geoid,name,year,total_est,total_se
31000US39460,"Punta Gorda, FL Metro Area",2015,6754,863.22186
31000US39460,"Punta Gorda, FL Metro Area",2016,6323,781.76294
31000US39460,"Punta Gorda, FL Metro Area",2017,7188,959.87842
31000US39500,"Quincy, IL-MO Micro Area",2009,4417,530.6991
31000US39500,"Quincy, IL-MO Micro Area",2010,4792,594.52887
31000US39500,"Quincy, IL-MO Micro Area",2011,5032,578.72339
31000US39500,"Quincy, IL-MO Micro Area",2012,3811,455.31915
31000US39500,"Quincy, IL-MO Micro Area",2013,5046,596.3526
31000US39500,"Quincy, IL-MO Micro Area",2014,4053,496.65652
31000US39500,"Quincy, IL-MO Micro Area",2015,4317,577.50757
31000US39500,"Quincy, IL-MO Micro Area",2016,3698,558.6626
31000US39500,"Quincy, IL-MO Micro Area",2017,4254,465.04559
31000US39540,"Racine, WI Metro Area",2009,7429,862.61395
31000US39540,"Racine, WI Metro Area",2010,11158,868.69299
31000US39540,"Racine, WI Metro Area",2011,12776,953.79938
31000US39540,"Racine, WI Metro Area",2012,13164,805.47113
31000US39540,"Racine, WI Metro Area",2013,9985,869.90881
31000US39540,"Racine, WI Metro Area",2014,12747,1082.6748
31000US39540,"Racine, WI Metro Area",2015,11810,882.67474
31000US39540,"Racine, WI Metro Area",2016,13781,1079.6353
31000US39540,"Racine, WI Metro Area",2017,10182,1034.6505
31000US39580,"Raleigh-Cary, NC Metro Area",2009,27930,1849.2401
31000US39580,"Raleigh-Cary, NC Metro Area",2010,35022,1849.2401
31000US39580,"Raleigh-Cary, NC Metro Area",2011,40753,2587.2341
31000US39580,"Raleigh-Cary, NC Metro Area",2012,42462,2180.5471
31000US39580,"Raleigh, NC Metro Area",2013,41802,1801.2158
31000US39580,"Raleigh, NC Metro Area",2014,42115,2311.2461
31000US39580,"Raleigh, NC Metro Area",2015,42529,2381.7629
31000US39580,"Raleigh, NC Metro Area",2016,39627,1752.5836
31000US39580,"Raleigh, NC Metro Area",2017,37806,2313.6777
31000US39660,"Rapid City, SD Metro Area",2009,6672,821.27661
31000US39660,"Rapid City, SD Metro Area",2010,6933,765.95746
31000US39660,"Rapid City, SD Metro Area",2011,6473,838.90576
31000US39660,"Rapid City, SD Metro Area",2012,5263,677.20367
31000US39660,"Rapid City, SD Metro Area",2013,8676,859.57446
31000US39660,"Rapid City, SD Metro Area",2014,7223,669.90881
31000US39660,"Rapid City, SD Metro Area",2015,7215,844.37689
31000US39660,"Rapid City, SD Metro Area",2016,6846,836.47418
31000US39660,"Rapid City, SD Metro Area",2017,5384,624.3161
31000US39740,"Reading, PA Metro Area",2009,14124,1161.0942
31000US39740,"Reading, PA Metro Area",2010,21590,1306.3829
31000US39740,"Reading, PA Metro Area",2011,21106,1093.0092
31000US39740,"Reading, PA Metro Area",2012,21420,1159.2705
31000US39740,"Reading, PA Metro Area",2013,21852,1139.2097
31000US39740,"Reading, PA Metro Area",2014,23801,1413.9818
31000US39740,"Reading, PA Metro Area",2015,21637,1209.7264
31000US39740,"Reading, PA Metro Area",2016,21175,1236.4741
31000US39740,"Reading, PA Metro Area",2017,21012,1263.2219
31000US39820,"Redding, CA Metro Area",2009,6072,809.11853
31000US39820,"Redding, CA Metro Area",2010,7213,748.93616
31000US39820,"Redding, CA Metro Area",2011,8835,1136.1702
31000US39820,"Redding, CA Metro Area",2012,7100,851.67175
31000US39820,"Redding, CA Metro Area",2013,8669,846.20062
31000US39820,"Redding, CA Metro Area",2014,5962,564.74164
31000US39820,"Redding, CA Metro Area",2015,8639,730.09119
31000US39820,"Redding, CA Metro Area",2016,7623,654.10333
31000US39820,"Redding, CA Metro Area",2017,9328,879.02734
31000US39900,"Reno-Sparks, NV Metro Area",2009,11134,1004.8632
31000US39900,"Reno-Sparks, NV Metro Area",2010,15804,1491.1854
31000US39900,"Reno-Sparks, NV Metro Area",2011,14166,1446.8085
31000US39900,"Reno-Sparks, NV Metro Area",2012,19973,1317.9331
31000US39900,"Reno, NV Metro Area",2013,17384,1256.5349
31000US39900,"Reno, NV Metro Area",2014,17081,1077.2036
31000US39900,"Reno, NV Metro Area",2015,22588,1193.3131
31000US39900,"Reno, NV Metro Area",2016,21368,1395.1367
31000US39900,"Reno, NV Metro Area",2017,19606,1401.8237
31000US39980,"Richmond, IN Micro Area",2009,3776,559.87842
31000US39980,"Richmond, IN Micro Area",2010,5005,643.76898
31000US39980,"Richmond, IN Micro Area",2011,4653,570.82068
31000US39980,"Richmond, IN Micro Area",2012,4646,516.71735
31000US39980,"Richmond, IN Micro Area",2013,5887,618.23706
31000US39980,"Richmond, IN Micro Area",2014,5244,525.83588
31000US39980,"Richmond, IN Micro Area",2015,4029,558.6626
31000US39980,"Richmond, IN Micro Area",2016,4155,641.3374
31000US39980,"Richmond, IN Micro Area",2017,3257,451.67172
31000US40060,"Richmond, VA Metro Area",2009,41286,1869.9088
31000US40060,"Richmond, VA Metro Area",2010,48772,2130.0911
31000US40060,"Richmond, VA Metro Area",2011,53724,1919.7568
31000US40060,"Richmond, VA Metro Area",2012,54139,1774.4681
31000US40060,"Richmond, VA Metro Area",2013,58510,2053.4954
31000US40060,"Richmond, VA Metro Area",2014,52672,2114.8936
31000US40060,"Richmond, VA Metro Area",2015,52234,2164.7417
31000US40060,"Richmond, VA Metro Area",2016,46662,2062.0061
31000US40060,"Richmond, VA Metro Area",2017,46913,2379.9392
31000US40080,"Richmond-Berea, KY Micro Area",2009,6320,780.54712
31000US40080,"Richmond-Berea, KY Micro Area",2010,7493,736.17023
31000US40080,"Richmond-Berea, KY Micro Area",2011,7367,771.42859
31000US40080,"Richmond-Berea, KY Micro Area",2012,8133,947.72034
31000US40080,"Richmond-Berea, KY Micro Area",2013,7784,742.85712
31000US40080,"Richmond-Berea, KY Micro Area",2014,6800,700.91187
31000US40080,"Richmond-Berea, KY Micro Area",2015,6740,680.24316
31000US40080,"Richmond-Berea, KY Micro Area",2016,7387,919.14893
31000US40080,"Richmond-Berea, KY Micro Area",2017,5900,728.26746
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,118811,3144.6809
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,140635,3937.9939
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,162602,3924.6201
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,172415,3782.9788
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,184405,3587.2341
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,193399,3560.4863
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,193783,4433.4346
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,194586,3782.3708
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,171572,4640.7295
31000US40220,"Roanoke, VA Metro Area",2009,14250,1179.9392
31000US40220,"Roanoke, VA Metro Area",2010,14683,1168.389
31000US40220,"Roanoke, VA Metro Area",2011,16000,1226.7477
31000US40220,"Roanoke, VA Metro Area",2012,16034,1275.3799
31000US40220,"Roanoke, VA Metro Area",2013,17101,1372.6444
31000US40220,"Roanoke, VA Metro Area",2014,15473,1237.082
31000US40220,"Roanoke, VA Metro Area",2015,14939,1416.4133
31000US40220,"Roanoke, VA Metro Area",2016,13895,1262.614
31000US40220,"Roanoke, VA Metro Area",2017,16224,1491.1854
31000US40260,"Roanoke Rapids, NC Micro Area",2009,7322,700.91187
31000US40260,"Roanoke Rapids, NC Micro Area",2010,9722,758.05469
31000US40260,"Roanoke Rapids, NC Micro Area",2011,9754,831.61096
31000US40260,"Roanoke Rapids, NC Micro Area",2012,10458,714.28571
31000US40260,"Roanoke Rapids, NC Micro Area",2013,10153,756.23102
31000US40260,"Roanoke Rapids, NC Micro Area",2014,7428,606.68695
31000US40260,"Roanoke Rapids, NC Micro Area",2015,8252,880.24316
31000US40260,"Roanoke Rapids, NC Micro Area",2016,7395,591.48938
31000US40260,"Roanoke Rapids, NC Micro Area",2017,9015,774.46808
31000US40340,"Rochester, MN Metro Area",2009,3246,464.43768
31000US40340,"Rochester, MN Metro Area",2010,4446,565.95746
31000US40340,"Rochester, MN Metro Area",2011,4049,448.02432
31000US40340,"Rochester, MN Metro Area",2012,5919,648.6322
31000US40340,"Rochester, MN Metro Area",2013,7486,687.53796
31000US40340,"Rochester, MN Metro Area",2014,7890,814.58966
31000US40340,"Rochester, MN Metro Area",2015,6178,595.74469
31000US40340,"Rochester, MN Metro Area",2016,6742,657.75073
31000US40340,"Rochester, MN Metro Area",2017,7548,697.87231
31000US40380,"Rochester, NY Metro Area",2009,48587,1763.5259
31000US40380,"Rochester, NY Metro Area",2010,51110,2112.4619
31000US40380,"Rochester, NY Metro Area",2011,61475,1826.7477
31000US40380,"Rochester, NY Metro Area",2012,59992,1848.6322
31000US40380,"Rochester, NY Metro Area",2013,62080,1786.6261
31000US40380,"Rochester, NY Metro Area",2014,64037,2048.0244
31000US40380,"Rochester, NY Metro Area",2015,63744,1788.4498
31000US40380,"Rochester, NY Metro Area",2016,63806,2149.5442
31000US40380,"Rochester, NY Metro Area",2017,66596,1841.9453
31000US40420,"Rockford, IL Metro Area",2009,16040,1121.5806
31000US40420,"Rockford, IL Metro Area",2010,19237,1204.8633
31000US40420,"Rockford, IL Metro Area",2011,21867,1382.9788
31000US40420,"Rockford, IL Metro Area",2012,21308,1086.3221
31000US40420,"Rockford, IL Metro Area",2013,24033,1196.3525
31000US40420,"Rockford, IL Metro Area",2014,23620,1212.766
31000US40420,"Rockford, IL Metro Area",2015,23675,1328.2675
31000US40420,"Rockford, IL Metro Area",2016,28241,1582.3708
31000US40420,"Rockford, IL Metro Area",2017,24741,1300.9119
31000US40580,"Rocky Mount, NC Metro Area",2009,12959,1015.1976
31000US40580,"Rocky Mount, NC Metro Area",2010,12253,838.29785
31000US40580,"Rocky Mount, NC Metro Area",2011,14181,1002.4316
31000US40580,"Rocky Mount, NC Metro Area",2012,14536,897.87231
31000US40580,"Rocky Mount, NC Metro Area",2013,12634,1063.8298
31000US40580,"Rocky Mount, NC Metro Area",2014,14167,1103.3435
31000US40580,"Rocky Mount, NC Metro Area",2015,13620,1094.8329
31000US40580,"Rocky Mount, NC Metro Area",2016,13922,1099.696
31000US40580,"Rocky Mount, NC Metro Area",2017,11068,1001.8237
31000US40660,"Rome, GA Metro Area",2009,4232,623.10028
31000US40660,"Rome, GA Metro Area",2010,5506,648.02429
31000US40660,"Rome, GA Metro Area",2011,6835,751.97571
31000US40660,"Rome, GA Metro Area",2012,7049,708.20667
31000US40660,"Rome, GA Metro Area",2013,7303,755.0152
31000US40660,"Rome, GA Metro Area",2014,6747,752.58356
31000US40660,"Rome, GA Metro Area",2015,5743,701.51978
31000US40660,"Rome, GA Metro Area",2016,5820,666.86932
31000US40660,"Rome, GA Metro Area",2017,6185,727.0517
31000US40700,"Roseburg, OR Micro Area",2009,8597,872.9483
31000US40700,"Roseburg, OR Micro Area",2010,9015,839.51367
31000US40700,"Roseburg, OR Micro Area",2011,8772,895.44073
31000US40700,"Roseburg, OR Micro Area",2012,11215,838.90576
31000US40700,"Roseburg, OR Micro Area",2013,10443,952.58356
31000US40700,"Roseburg, OR Micro Area",2014,9996,856.53497
31000US40700,"Roseburg, OR Micro Area",2015,11048,758.05469
31000US40700,"Roseburg, OR Micro Area",2016,9330,861.39819
31000US40700,"Roseburg, OR Micro Area",2017,8745,868.69299
31000US40740,"Roswell, NM Micro Area",2009,2986,502.12766
31000US40740,"Roswell, NM Micro Area",2010,4398,558.6626
31000US40740,"Roswell, NM Micro Area",2011,3512,573.25226
31000US40740,"Roswell, NM Micro Area",2012,4842,545.89667
31000US40740,"Roswell, NM Micro Area",2013,4674,654.10333
31000US40740,"Roswell, NM Micro Area",2014,5470,643.16107
31000US40740,"Roswell, NM Micro Area",2015,4812,563.52582
31000US40740,"Roswell, NM Micro Area",2016,5162,619.45288
31000US40740,"Roswell, NM Micro Area",2017,4541,557.44684
31000US40780,"Russellville, AR Micro Area",2009,3672,485.10638
31000US40780,"Russellville, AR Micro Area",2010,4379,862.61395
31000US40780,"Russellville, AR Micro Area",2011,5102,695.44073
31000US40780,"Russellville, AR Micro Area",2012,3328,514.89362
31000US40780,"Russellville, AR Micro Area",2013,5224,655.31915
31000US40780,"Russellville, AR Micro Area",2014,4374,601.82373
31000US40780,"Russellville, AR Micro Area",2015,3297,525.22797
31000US40780,"Russellville, AR Micro Area",2016,4287,594.52887
31000US40780,"Russellville, AR Micro Area",2017,4376,652.27966
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,64235,2353.7993
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,73227,2762.918
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,83606,2471.1245
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,89077,2797.5684
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,94619,3032.2188
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,88786,2433.4346
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,93924,2827.9636
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,85765,2541.0334
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,84976,2968.3892
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,16370,974.46808
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,14832,999.39209
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,15216,930.6991
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,18866,1003.6474
31000US40980,"Saginaw, MI Metro Area",2013,15286,916.10944
31000US40980,"Saginaw, MI Metro Area",2014,16776,919.75684
31000US40980,"Saginaw, MI Metro Area",2015,16645,1006.079
31000US40980,"Saginaw, MI Metro Area",2016,13695,784.19452
31000US40980,"Saginaw, MI Metro Area",2017,15317,905.16718
31000US41060,"St. Cloud, MN Metro Area",2009,5531,745.89667
31000US41060,"St. Cloud, MN Metro Area",2010,6267,682.06689
31000US41060,"St. Cloud, MN Metro Area",2011,6296,706.383
31000US41060,"St. Cloud, MN Metro Area",2012,6740,783.58661
31000US41060,"St. Cloud, MN Metro Area",2013,6694,621.88452
31000US41060,"St. Cloud, MN Metro Area",2014,8346,743.46503
31000US41060,"St. Cloud, MN Metro Area",2015,8641,786.01825
31000US41060,"St. Cloud, MN Metro Area",2016,6939,655.31915
31000US41060,"St. Cloud, MN Metro Area",2017,7543,663.22186
31000US41100,"St. George, UT Metro Area",2009,4688,770.82068
31000US41100,"St. George, UT Metro Area",2010,3891,581.76294
31000US41100,"St. George, UT Metro Area",2011,6046,1060.7903
31000US41100,"St. George, UT Metro Area",2012,5255,671.12463
31000US41100,"St. George, UT Metro Area",2013,5253,815.80548
31000US41100,"St. George, UT Metro Area",2014,4509,688.75378
31000US41100,"St. George, UT Metro Area",2015,5205,941.64136
31000US41100,"St. George, UT Metro Area",2016,3102,637.08209
31000US41100,"St. George, UT Metro Area",2017,5029,681.45898
31000US41140,"St. Joseph, MO-KS Metro Area",2009,5398,541.64136
31000US41140,"St. Joseph, MO-KS Metro Area",2010,7091,834.04254
31000US41140,"St. Joseph, MO-KS Metro Area",2011,6590,621.88452
31000US41140,"St. Joseph, MO-KS Metro Area",2012,8136,712.46204
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7706,666.86932
31000US41140,"St. Joseph, MO-KS Metro Area",2014,7116,565.34955
31000US41140,"St. Joseph, MO-KS Metro Area",2015,6072,669.90881
31000US41140,"St. Joseph, MO-KS Metro Area",2016,6317,761.70215
31000US41140,"St. Joseph, MO-KS Metro Area",2017,4935,658.96655
31000US41180,"St. Louis, MO-IL Metro Area",2009,134357,3847.4165
31000US41180,"St. Louis, MO-IL Metro Area",2010,146267,3069.301
31000US41180,"St. Louis, MO-IL Metro Area",2011,145287,3636.4741
31000US41180,"St. Louis, MO-IL Metro Area",2012,160392,3565.3496
31000US41180,"St. Louis, MO-IL Metro Area",2013,145510,3605.4712
31000US41180,"St. Louis, MO-IL Metro Area",2014,135351,3471.7324
31000US41180,"St. Louis, MO-IL Metro Area",2015,134954,3727.0518
31000US41180,"St. Louis, MO-IL Metro Area",2016,122657,3398.1763
31000US41180,"St. Louis, MO-IL Metro Area",2017,124824,3640.7295
31000US41400,"Salem, OH Micro Area",2013,7222,740.42554
31000US41400,"Salem, OH Micro Area",2014,8541,859.57446
31000US41400,"Salem, OH Micro Area",2015,7192,732.52277
31000US41400,"Salem, OH Micro Area",2016,6038,685.71429
31000US41400,"Salem, OH Micro Area",2017,6379,728.87537
31000US41420,"Salem, OR Metro Area",2009,22457,1203.6475
31000US41420,"Salem, OR Metro Area",2010,29442,1376.8997
31000US41420,"Salem, OR Metro Area",2011,31430,1472.9484
31000US41420,"Salem, OR Metro Area",2012,37601,1429.7872
31000US41420,"Salem, OR Metro Area",2013,35416,1817.6292
31000US41420,"Salem, OR Metro Area",2014,32290,1432.8268
31000US41420,"Salem, OR Metro Area",2015,32626,1781.7629
31000US41420,"Salem, OR Metro Area",2016,26981,1769.6049
31000US41420,"Salem, OR Metro Area",2017,27244,1749.5441
31000US41500,"Salinas, CA Metro Area",2009,9541,897.87231
31000US41500,"Salinas, CA Metro Area",2010,9276,932.52277
31000US41500,"Salinas, CA Metro Area",2011,10801,934.95441
31000US41500,"Salinas, CA Metro Area",2012,11888,849.84802
31000US41500,"Salinas, CA Metro Area",2013,8121,731.30701
31000US41500,"Salinas, CA Metro Area",2014,10225,981.15503
31000US41500,"Salinas, CA Metro Area",2015,10091,750.15198
31000US41500,"Salinas, CA Metro Area",2016,9776,773.25226
31000US41500,"Salinas, CA Metro Area",2017,9718,886.93011
31000US41540,"Salisbury, MD Metro Area",2009,5212,613.98175
31000US41540,"Salisbury, MD Metro Area",2010,6676,880.85107
31000US41540,"Salisbury, MD Metro Area",2011,6878,768.99695
31000US41540,"Salisbury, MD Metro Area",2012,7454,915.50153
31000US41540,"Salisbury, MD-DE Metro Area",2013,24601,1457.1428
31000US41540,"Salisbury, MD-DE Metro Area",2014,23141,1374.4681
31000US41540,"Salisbury, MD-DE Metro Area",2015,23492,1589.6656
31000US41540,"Salisbury, MD-DE Metro Area",2016,19125,1266.2614
31000US41540,"Salisbury, MD-DE Metro Area",2017,20394,1313.0699
31000US41580,"Salisbury, NC Micro Area",2009,6296,713.06989
31000US41580,"Salisbury, NC Micro Area",2010,7166,795.13678
31000US41580,"Salisbury, NC Micro Area",2011,9173,806.68695
31000US41580,"Salisbury, NC Micro Area",2012,8270,801.82373
31000US41620,"Salt Lake City, UT Metro Area",2009,29342,1502.7356
31000US41620,"Salt Lake City, UT Metro Area",2010,36794,1515.5015
31000US41620,"Salt Lake City, UT Metro Area",2011,38793,1792.0973
31000US41620,"Salt Lake City, UT Metro Area",2012,41716,1901.5198
31000US41620,"Salt Lake City, UT Metro Area",2013,34556,1696.6565
31000US41620,"Salt Lake City, UT Metro Area",2014,36503,1948.9362
31000US41620,"Salt Lake City, UT Metro Area",2015,27705,1541.6414
31000US41620,"Salt Lake City, UT Metro Area",2016,28862,1493.6171
31000US41620,"Salt Lake City, UT Metro Area",2017,28508,1606.6869
31000US41660,"San Angelo, TX Metro Area",2009,4786,787.23407
31000US41660,"San Angelo, TX Metro Area",2010,5605,693.617
31000US41660,"San Angelo, TX Metro Area",2011,5977,669.3009
31000US41660,"San Angelo, TX Metro Area",2012,7432,812.15808
31000US41660,"San Angelo, TX Metro Area",2013,4884,654.71124
31000US41660,"San Angelo, TX Metro Area",2014,4076,626.74774
31000US41660,"San Angelo, TX Metro Area",2015,3653,634.04254
31000US41660,"San Angelo, TX Metro Area",2016,5037,691.18542
31000US41660,"San Angelo, TX Metro Area",2017,4331,719.14893
31000US41700,"San Antonio, TX Metro Area",2009,79336,2434.0425
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,100816,2864.4377
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,116749,3945.2888
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,119230,3074.1641
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,117288,3312.4619
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,105484,2853.4954
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,102130,3089.9697
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,99966,3255.927
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,95108,2953.7993
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,48180,1800.6079
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,61247,2338.6018
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,71191,2042.5532
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,81084,2297.2644
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,83731,2519.1489
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,85008,3004.8633
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,98989,3090.5774
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,92988,3454.1033
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,90705,2832.8267
31000US41780,"Sandusky, OH Metro Area",2009,3385,541.03345
31000US41780,"Sandusky, OH Metro Area",2010,5584,582.9787
31000US41780,"Sandusky, OH Metro Area",2011,5122,710.0304
31000US41780,"Sandusky, OH Metro Area",2012,4397,530.09119
31000US41780,"Sandusky, OH Micro Area",2013,6131,722.79633
31000US41780,"Sandusky, OH Micro Area",2014,4801,565.95746
31000US41780,"Sandusky, OH Micro Area",2015,4667,605.47113
31000US41780,"Sandusky, OH Micro Area",2016,5079,672.34045
31000US41780,"Sandusky, OH Micro Area",2017,3629,617.62915
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,74094,2627.9636
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,93906,3137.9939
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,108219,3237.6899
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,112772,3477.2036
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,120360,3198.7842
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,112868,3342.2493
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,120098,3649.2402
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,111960,3302.1277
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,110118,3914.2856
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,27039,1542.2493
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,37788,1972.6444
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,39883,1894.225
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,41237,1726.4437
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,40688,1799.3921
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,39631,1841.3374
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,39966,1828.5714
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,41910,1913.0699
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,37332,1732.5228
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,5428,836.47418
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,5164,708.81458
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,6030,813.98175
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,6158,714.28571
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,8001,975.07599
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,6769,863.82977
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,7008,756.23102
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,5004,769.60486
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,5056,789.05774
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,8479,879.63525
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,10625,868.69299
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,10788,1028.5714
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,10891,901.51978
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,5728,872.9483
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,7601,890.57751
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,8317,873.55621
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,8367,758.05469
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,7027,898.48022
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,8925,986.01825
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,8778,889.36169
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,10230,1096.6565
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,9617,987.23407
31000US42140,"Santa Fe, NM Metro Area",2009,4254,672.34045
31000US42140,"Santa Fe, NM Metro Area",2010,6499,727.65955
31000US42140,"Santa Fe, NM Metro Area",2011,6233,722.18848
31000US42140,"Santa Fe, NM Metro Area",2012,8181,639.51367
31000US42140,"Santa Fe, NM Metro Area",2013,7137,693.617
31000US42140,"Santa Fe, NM Metro Area",2014,5449,580.54712
31000US42140,"Santa Fe, NM Metro Area",2015,6633,661.39819
31000US42140,"Santa Fe, NM Metro Area",2016,5422,610.33435
31000US42140,"Santa Fe, NM Metro Area",2017,5835,705.16718
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,9488,933.13068
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,12728,937.38605
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,12206,1021.2766
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,12508,1091.1854
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,12869,1124.6201
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,9299,1007.2949
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,11416,922.79633
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,11865,1138.6018
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,15671,1077.2036
31000US42220,"Santa Rosa, CA Metro Area",2013,15605,1235.8662
31000US42220,"Santa Rosa, CA Metro Area",2014,14518,1144.073
31000US42220,"Santa Rosa, CA Metro Area",2015,15956,1265.0455
31000US42220,"Santa Rosa, CA Metro Area",2016,14427,1176.2917
31000US42220,"Santa Rosa, CA Metro Area",2017,14797,1106.9908
31000US42340,"Savannah, GA Metro Area",2009,9409,874.16412
31000US42340,"Savannah, GA Metro Area",2010,12170,1025.5319
31000US42340,"Savannah, GA Metro Area",2011,13738,1092.4012
31000US42340,"Savannah, GA Metro Area",2012,14233,1308.8146
31000US42340,"Savannah, GA Metro Area",2013,14735,1019.4529
31000US42340,"Savannah, GA Metro Area",2014,18312,1295.4407
31000US42340,"Savannah, GA Metro Area",2015,18594,1247.4164
31000US42340,"Savannah, GA Metro Area",2016,19359,1130.0912
31000US42340,"Savannah, GA Metro Area",2017,17317,1544.6809
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,29262,1516.1094
