geoid,name,year,total_est,total_se
97000US5303600,"Hood Canal School District, Washington",2011-2015,0,10.334347
97000US5303600,"Hood Canal School District, Washington",2012-2016,0,10.334347
97000US5303600,"Hood Canal School District, Washington",2013-2017,0,10.334347
97000US5303660,"Hoquiam School District, Washington",2011-2015,0,11.550152
97000US5303660,"Hoquiam School District, Washington",2012-2016,0,11.550152
97000US5303660,"Hoquiam School District, Washington",2013-2017,0,11.550152
97000US5303720,"Index School District, Washington",2011-2015,0,7.2948327
97000US5303720,"Index School District, Washington",2012-2016,0,7.2948327
97000US5303720,"Index School District, Washington",2013-2017,0,7.2948327
97000US5303750,"Issaquah School District, Washington",2011-2015,6428,544.07294
97000US5303750,"Issaquah School District, Washington",2012-2016,7852,641.3374
97000US5303750,"Issaquah School District, Washington",2013-2017,8593,711.85413
97000US5303780,"Kahlotus School District, Washington",2011-2015,0,7.2948327
97000US5303780,"Kahlotus School District, Washington",2012-2016,0,7.2948327
97000US5303780,"Kahlotus School District, Washington",2013-2017,0,7.2948327
97000US5303810,"Kalama School District, Washington",2011-2015,10,9.1185408
97000US5303810,"Kalama School District, Washington",2012-2016,7,6.6869302
97000US5303810,"Kalama School District, Washington",2013-2017,0,10.334347
97000US5303870,"Keller School District, Washington",2011-2015,0,7.2948327
97000US5303870,"Keller School District, Washington",2012-2016,0,7.2948327
97000US5303870,"Keller School District, Washington",2013-2017,0,7.2948327
97000US5303930,"Kennewick School District, Washington",2011-2015,147,85.106384
97000US5303930,"Kennewick School District, Washington",2012-2016,168,102.73557
97000US5303930,"Kennewick School District, Washington",2013-2017,247,108.20669
97000US5303960,"Kent School District, Washington",2011-2015,5670,552.58356
97000US5303960,"Kent School District, Washington",2012-2016,5160,594.52887
97000US5303960,"Kent School District, Washington",2013-2017,5533,638.29785
97000US5303990,"Kettle Falls School District, Washington",2011-2015,0,10.334347
97000US5303990,"Kettle Falls School District, Washington",2012-2016,0,10.334347
97000US5303990,"Kettle Falls School District, Washington",2013-2017,0,10.334347
97000US5304020,"Kiona-Benton School District, Washington",2011-2015,0,10.334347
97000US5304020,"Kiona-Benton School District, Washington",2012-2016,0,10.334347
97000US5304020,"Kiona-Benton School District, Washington",2013-2017,0,10.334347
97000US5304050,"Kittitas School District, Washington",2011-2015,40,41.337387
97000US5304050,"Kittitas School District, Washington",2012-2016,39,35.258358
97000US5304050,"Kittitas School District, Washington",2013-2017,53,46.200607
97000US5304080,"Klickitat School District, Washington",2011-2015,0,7.2948327
97000US5304080,"Klickitat School District, Washington",2012-2016,19,18.844984
97000US5304080,"Klickitat School District, Washington",2013-2017,18,17.021276
97000US5304110,"La Conner School District, Washington",2011-2015,0,7.2948327
97000US5304110,"La Conner School District, Washington",2012-2016,0,7.2948327
97000US5304110,"La Conner School District, Washington",2013-2017,0,7.2948327
97000US5304150,"LaCrosse School District, Washington",2011-2015,0,7.2948327
97000US5304150,"LaCrosse School District, Washington",2012-2016,0,7.2948327
97000US5304150,"LaCrosse School District, Washington",2013-2017,0,7.2948327
97000US5304170,"La Center School District, Washington",2011-2015,6,5.4711246
97000US5304170,"La Center School District, Washington",2012-2016,6,6.0790272
97000US5304170,"La Center School District, Washington",2013-2017,6,5.4711246
97000US5304200,"Lake Stevens School District, Washington",2011-2015,19,31.610943
97000US5304200,"Lake Stevens School District, Washington",2012-2016,18,29.787233
97000US5304200,"Lake Stevens School District, Washington",2013-2017,67,57.142857
97000US5304230,"Lake Washington School District, Washington",2011-2015,16150,813.98175
97000US5304230,"Lake Washington School District, Washington",2012-2016,18153,842.55316
97000US5304230,"Lake Washington School District, Washington",2013-2017,20142,884.49847
97000US5304260,"Lakewood School District, Washington",2011-2015,0,11.550152
97000US5304260,"Lakewood School District, Washington",2012-2016,0,11.550152
97000US5304260,"Lakewood School District, Washington",2013-2017,0,11.550152
97000US5304290,"Lamont School District, Washington",2011-2015,0,7.2948327
97000US5304290,"Lamont School District, Washington",2012-2016,0,7.2948327
97000US5304290,"Lamont School District, Washington",2013-2017,0,7.2948327
97000US5304380,"Liberty School District, Washington",2011-2015,1,1.2158055
97000US5304380,"Liberty School District, Washington",2012-2016,1,1.2158055
97000US5304380,"Liberty School District, Washington",2013-2017,2,1.8237082
97000US5304410,"Lind School District, Washington",2011-2015,0,7.2948327
97000US5304410,"Lind School District, Washington",2012-2016,0,7.2948327
97000US5304410,"Lind School District, Washington",2013-2017,0,7.2948327
97000US5304470,"Longview Public Schools, Washington",2011-2015,12,9.1185408
97000US5304470,"Longview Public Schools, Washington",2012-2016,25,12.158054
97000US5304470,"Longview Public Schools, Washington",2013-2017,41,21.276596
97000US5304500,"Loon Lake School District, Washington",2011-2015,0,7.2948327
97000US5304500,"Loon Lake School District, Washington",2012-2016,0,7.2948327
97000US5304500,"Loon Lake School District, Washington",2013-2017,0,7.2948327
97000US5304530,"Lopez School District, Washington",2011-2015,0,7.2948327
97000US5304530,"Lopez School District, Washington",2012-2016,0,7.2948327
97000US5304530,"Lopez School District, Washington",2013-2017,0,7.2948327
97000US5304560,"Riverview School District, Washington",2011-2015,61,46.80851
97000US5304560,"Riverview School District, Washington",2012-2016,82,52.279636
97000US5304560,"Riverview School District, Washington",2013-2017,75,49.848022
97000US5304590,"Lyle School District, Washington",2011-2015,0,7.2948327
97000US5304590,"Lyle School District, Washington",2012-2016,0,7.2948327
97000US5304590,"Lyle School District, Washington",2013-2017,0,7.2948327
97000US5304620,"Lynden School District, Washington",2011-2015,267,103.95137
97000US5304620,"Lynden School District, Washington",2012-2016,228,94.224922
97000US5304620,"Lynden School District, Washington",2013-2017,262,127.05167
97000US5304650,"Mabton School District, Washington",2011-2015,0,7.2948327
97000US5304650,"Mabton School District, Washington",2012-2016,0,7.2948327
97000US5304650,"Mabton School District, Washington",2013-2017,26,21.276596
97000US5304710,"Mansfield School District, Washington",2011-2015,0,7.2948327
97000US5304710,"Mansfield School District, Washington",2012-2016,0,7.2948327
97000US5304710,"Mansfield School District, Washington",2013-2017,0,7.2948327
97000US5304740,"Manson School District, Washington",2011-2015,0,7.2948327
97000US5304740,"Manson School District, Washington",2012-2016,0,7.2948327
97000US5304740,"Manson School District, Washington",2013-2017,0,7.2948327
97000US5304800,"Mary M. Knight School District, Washington",2011-2015,0,7.2948327
97000US5304800,"Mary M. Knight School District, Washington",2012-2016,0,7.2948327
97000US5304800,"Mary M. Knight School District, Washington",2013-2017,0,7.2948327
97000US5304830,"Mary Walker School District, Washington",2011-2015,0,7.2948327
97000US5304830,"Mary Walker School District, Washington",2012-2016,0,7.2948327
97000US5304830,"Mary Walker School District, Washington",2013-2017,0,7.2948327
97000US5304860,"Marysville School District, Washington",2011-2015,340,174.46808
97000US5304860,"Marysville School District, Washington",2012-2016,378,166.56535
97000US5304860,"Marysville School District, Washington",2013-2017,505,213.37386
97000US5304890,"McCleary School District, Washington",2011-2015,0,7.2948327
97000US5304890,"McCleary School District, Washington",2012-2016,0,7.2948327
97000US5304890,"McCleary School District, Washington",2013-2017,0,7.2948327
97000US5304920,"Mead School District, Washington",2011-2015,137,48.024315
97000US5304920,"Mead School District, Washington",2012-2016,98,43.768997
97000US5304920,"Mead School District, Washington",2013-2017,105,55.927052
97000US5304950,"Medical Lake School District, Washington",2011-2015,0,11.550152
97000US5304950,"Medical Lake School District, Washington",2012-2016,0,11.550152
97000US5304950,"Medical Lake School District, Washington",2013-2017,0,11.550152
97000US5304980,"Mercer Island School District, Washington",2011-2015,689,181.15501
97000US5304980,"Mercer Island School District, Washington",2012-2016,674,189.05775
97000US5304980,"Mercer Island School District, Washington",2013-2017,683,141.64134
97000US5305010,"Meridian School District, Washington",2011-2015,0,10.334347
97000US5305010,"Meridian School District, Washington",2012-2016,0,10.334347
97000US5305010,"Meridian School District, Washington",2013-2017,0,10.334347
97000US5305020,"Methow Valley School District, Washington",2011-2015,0,7.2948327
97000US5305020,"Methow Valley School District, Washington",2012-2016,0,10.334347
97000US5305020,"Methow Valley School District, Washington",2013-2017,0,10.334347
97000US5305040,"Mill A School District, Washington",2011-2015,0,7.2948327
97000US5305040,"Mill A School District, Washington",2012-2016,0,7.2948327
97000US5305040,"Mill A School District, Washington",2013-2017,0,7.2948327
97000US5305130,"Monroe School District, Washington",2011-2015,135,51.671734
97000US5305130,"Monroe School District, Washington",2012-2016,45,24.316109
97000US5305130,"Monroe School District, Washington",2013-2017,56,31.00304
97000US5305160,"Montesano School District, Washington",2011-2015,0,10.334347
97000US5305160,"Montesano School District, Washington",2012-2016,0,10.334347
97000US5305160,"Montesano School District, Washington",2013-2017,0,10.334347
97000US5305190,"Morton School District, Washington",2011-2015,0,7.2948327
97000US5305190,"Morton School District, Washington",2012-2016,0,7.2948327
97000US5305190,"Morton School District, Washington",2013-2017,0,7.2948327
97000US5305220,"Moses Lake School District, Washington",2011-2015,353,139.20973
97000US5305220,"Moses Lake School District, Washington",2012-2016,208,140.42554
97000US5305220,"Moses Lake School District, Washington",2013-2017,183,130.09119
97000US5305250,"Mossyrock School District, Washington",2011-2015,0,7.2948327
97000US5305250,"Mossyrock School District, Washington",2012-2016,0,7.2948327
97000US5305250,"Mossyrock School District, Washington",2013-2017,0,7.2948327
97000US5305280,"Mount Adams School District, Washington",2011-2015,0,7.2948327
97000US5305280,"Mount Adams School District, Washington",2012-2016,0,7.2948327
97000US5305280,"Mount Adams School District, Washington",2013-2017,0,7.2948327
97000US5305310,"Mount Baker School District, Washington",2011-2015,20,18.844984
97000US5305310,"Mount Baker School District, Washington",2012-2016,25,23.708206
97000US5305310,"Mount Baker School District, Washington",2013-2017,29,25.531916
97000US5305340,"Mount Pleasant School District, Washington",2011-2015,0,7.2948327
97000US5305340,"Mount Pleasant School District, Washington",2012-2016,0,7.2948327
97000US5305340,"Mount Pleasant School District, Washington",2013-2017,0,7.2948327
97000US5305370,"East Valley School District (Yakima), Washington",2011-2015,0,11.550152
97000US5305370,"East Valley School District (Yakima), Washington",2012-2016,0,11.550152
97000US5305370,"East Valley School District (Yakima), Washington",2013-2017,10,8.5106382
97000US5305400,"Mount Vernon School District, Washington",2011-2015,169,84.498482
97000US5305400,"Mount Vernon School District, Washington",2012-2016,133,68.693008
97000US5305400,"Mount Vernon School District, Washington",2013-2017,90,69.300911
97000US5305430,"Mukilteo School District, Washington",2011-2015,1112,221.2766
97000US5305430,"Mukilteo School District, Washington",2012-2016,1102,218.23708
97000US5305430,"Mukilteo School District, Washington",2013-2017,1247,316.71732
97000US5305460,"Naches Valley School District, Washington",2011-2015,0,10.334347
97000US5305460,"Naches Valley School District, Washington",2012-2016,0,10.334347
97000US5305460,"Naches Valley School District, Washington",2013-2017,0,10.334347
97000US5305490,"Napavine School District, Washington",2011-2015,0,7.2948327
97000US5305490,"Napavine School District, Washington",2012-2016,0,7.2948327
97000US5305490,"Napavine School District, Washington",2013-2017,0,7.2948327
97000US5305520,"Naselle-Grays River Valley School District, Washington",2011-2015,0,7.2948327
97000US5305520,"Naselle-Grays River Valley School District, Washington",2012-2016,0,7.2948327
97000US5305520,"Naselle-Grays River Valley School District, Washington",2013-2017,0,7.2948327
97000US5305550,"Nespelem School District, Washington",2011-2015,0,7.2948327
97000US5305550,"Nespelem School District, Washington",2012-2016,0,7.2948327
97000US5305550,"Nespelem School District, Washington",2013-2017,0,7.2948327
97000US5305610,"Newport School District, Washington",2011-2015,0,10.334347
97000US5305610,"Newport School District, Washington",2012-2016,0,10.334347
97000US5305610,"Newport School District, Washington",2013-2017,0,10.334347
97000US5305640,"Nine Mile Falls School District, Washington",2011-2015,0,10.334347
97000US5305640,"Nine Mile Falls School District, Washington",2012-2016,0,10.334347
97000US5305640,"Nine Mile Falls School District, Washington",2013-2017,0,10.334347
97000US5305670,"Nooksack Valley School District, Washington",2011-2015,36,21.276596
97000US5305670,"Nooksack Valley School District, Washington",2012-2016,37,23.100304
97000US5305670,"Nooksack Valley School District, Washington",2013-2017,39,25.531916
97000US5305700,"North Beach School District, Washington",2011-2015,0,10.334347
97000US5305700,"North Beach School District, Washington",2012-2016,0,10.334347
97000US5305700,"North Beach School District, Washington",2013-2017,0,10.334347
97000US5305730,"North Franklin School District, Washington",2011-2015,0,11.550152
97000US5305730,"North Franklin School District, Washington",2012-2016,0,11.550152
97000US5305730,"North Franklin School District, Washington",2013-2017,0,11.550152
97000US5305760,"North Kitsap School District, Washington",2011-2015,81,44.984802
97000US5305760,"North Kitsap School District, Washington",2012-2016,34,18.844984
97000US5305760,"North Kitsap School District, Washington",2013-2017,6,3.0395136
97000US5305790,"North Mason School District, Washington",2011-2015,0,11.550152
97000US5305790,"North Mason School District, Washington",2012-2016,0,11.550152
97000US5305790,"North Mason School District, Washington",2013-2017,0,11.550152
97000US5305820,"North River School District, Washington",2011-2015,0,7.2948327
97000US5305820,"North River School District, Washington",2012-2016,0,7.2948327
97000US5305820,"North River School District, Washington",2013-2017,0,7.2948327
97000US5305850,"North Thurston Public Schools, Washington",2011-2015,151,79.027359
97000US5305850,"North Thurston Public Schools, Washington",2012-2016,350,156.83891
97000US5305850,"North Thurston Public Schools, Washington",2013-2017,423,162.91794
97000US5305880,"Northport School District, Washington",2011-2015,0,7.2948327
97000US5305880,"Northport School District, Washington",2012-2016,0,7.2948327
97000US5305880,"Northport School District, Washington",2013-2017,0,7.2948327
97000US5305910,"Northshore School District, Washington",2011-2015,4535,448.02432
97000US5305910,"Northshore School District, Washington",2012-2016,5753,453.49545
97000US5305910,"Northshore School District, Washington",2013-2017,6958,635.25836
97000US5305940,"Oak Harbor School District, Washington",2011-2015,0,15.197568
97000US5305940,"Oak Harbor School District, Washington",2012-2016,23,17.629179
97000US5305940,"Oak Harbor School District, Washington",2013-2017,34,21.884499
97000US5305970,"Oakesdale School District, Washington",2011-2015,2,1.8237082
97000US5305970,"Oakesdale School District, Washington",2012-2016,0,7.2948327
97000US5305970,"Oakesdale School District, Washington",2013-2017,2,1.8237082
97000US5306000,"Oakville School District, Washington",2011-2015,0,7.2948327
97000US5306000,"Oakville School District, Washington",2012-2016,0,7.2948327
97000US5306000,"Oakville School District, Washington",2013-2017,0,7.2948327
97000US5306060,"Ocean Beach School District, Washington",2011-2015,0,10.334347
97000US5306060,"Ocean Beach School District, Washington",2012-2016,0,10.334347
97000US5306060,"Ocean Beach School District, Washington",2013-2017,0,11.550152
97000US5306090,"Ocosta School District, Washington",2011-2015,0,10.334347
97000US5306090,"Ocosta School District, Washington",2012-2016,0,10.334347
97000US5306090,"Ocosta School District, Washington",2013-2017,0,10.334347
97000US5306120,"Odessa School District, Washington",2011-2015,0,7.2948327
97000US5306120,"Odessa School District, Washington",2012-2016,0,7.2948327
97000US5306120,"Odessa School District, Washington",2013-2017,0,7.2948327
97000US5306150,"Okanogan School District, Washington",2011-2015,0,10.334347
97000US5306150,"Okanogan School District, Washington",2012-2016,0,10.334347
97000US5306150,"Okanogan School District, Washington",2013-2017,0,10.334347
97000US5306180,"Olympia School District, Washington",2011-2015,763,171.42857
97000US5306180,"Olympia School District, Washington",2012-2016,663,204.25533
97000US5306180,"Olympia School District, Washington",2013-2017,396,127.65958
97000US5306220,"Omak School District, Washington",2011-2015,0,11.550152
97000US5306220,"Omak School District, Washington",2012-2016,0,10.334347
97000US5306220,"Omak School District, Washington",2013-2017,0,11.550152
97000US5306240,"Onalaska School District, Washington",2011-2015,0,10.334347
97000US5306240,"Onalaska School District, Washington",2012-2016,0,10.334347
97000US5306240,"Onalaska School District, Washington",2013-2017,0,10.334347
97000US5306270,"Onion Creek School District, Washington",2011-2015,0,7.2948327
97000US5306270,"Onion Creek School District, Washington",2012-2016,0,7.2948327
97000US5306270,"Onion Creek School District, Washington",2013-2017,0,7.2948327
97000US5306300,"Orcas Island School District, Washington",2011-2015,18,9.7264442
97000US5306300,"Orcas Island School District, Washington",2012-2016,14,9.1185408
97000US5306300,"Orcas Island School District, Washington",2013-2017,10,7.9027357
97000US5306330,"Orchard Prairie School District, Washington",2011-2015,0,7.2948327
97000US5306330,"Orchard Prairie School District, Washington",2012-2016,0,7.2948327
97000US5306330,"Orchard Prairie School District, Washington",2013-2017,0,7.2948327
97000US5306360,"Orient School District, Washington",2011-2015,0,7.2948327
97000US5306360,"Orient School District, Washington",2012-2016,0,7.2948327
97000US5306360,"Orient School District, Washington",2013-2017,0,7.2948327
97000US5306390,"Orondo School District, Washington",2011-2015,0,7.2948327
97000US5306390,"Orondo School District, Washington",2012-2016,0,7.2948327
97000US5306390,"Orondo School District, Washington",2013-2017,0,7.2948327
97000US5306420,"Oroville School District, Washington",2011-2015,0,7.2948327
97000US5306420,"Oroville School District, Washington",2012-2016,0,7.2948327
97000US5306420,"Oroville School District, Washington",2013-2017,0,7.2948327
97000US5306450,"Orting School District, Washington",2011-2015,0,11.550152
97000US5306450,"Orting School District, Washington",2012-2016,0,11.550152
97000US5306450,"Orting School District, Washington",2013-2017,0,11.550152
97000US5306480,"Othello School District, Washington",2011-2015,12,12.765958
97000US5306480,"Othello School District, Washington",2012-2016,33,31.00304
97000US5306480,"Othello School District, Washington",2013-2017,48,27.963526
97000US5306510,"Palisades School District, Washington",2011-2015,0,7.2948327
97000US5306510,"Palisades School District, Washington",2012-2016,0,7.2948327
97000US5306510,"Palisades School District, Washington",2013-2017,0,7.2948327
97000US5306540,"Palouse School District, Washington",2011-2015,0,7.2948327
97000US5306540,"Palouse School District, Washington",2012-2016,0,7.2948327
97000US5306540,"Palouse School District, Washington",2013-2017,0,7.2948327
97000US5306570,"Pasco School District, Washington",2011-2015,184,93.61702
97000US5306570,"Pasco School District, Washington",2012-2016,54,51.671734
97000US5306570,"Pasco School District, Washington",2013-2017,68,65.653496
97000US5306600,"Pateros School District, Washington",2011-2015,0,7.2948327
97000US5306600,"Pateros School District, Washington",2012-2016,0,7.2948327
97000US5306600,"Pateros School District, Washington",2013-2017,0,7.2948327
97000US5306630,"Paterson School District, Washington",2011-2015,0,7.2948327
97000US5306630,"Paterson School District, Washington",2012-2016,0,7.2948327
97000US5306630,"Paterson School District, Washington",2013-2017,0,7.2948327
97000US5306660,"Pe Ell School District, Washington",2011-2015,0,7.2948327
97000US5306660,"Pe Ell School District, Washington",2012-2016,0,7.2948327
97000US5306660,"Pe Ell School District, Washington",2013-2017,0,7.2948327
97000US5306690,"Peninsula School District, Washington",2011-2015,188,124.01216
97000US5306690,"Peninsula School District, Washington",2012-2016,121,62.613983
97000US5306690,"Peninsula School District, Washington",2013-2017,113,59.574467
97000US5306750,"Pioneer School District, Washington",2011-2015,0,11.550152
97000US5306750,"Pioneer School District, Washington",2012-2016,0,11.550152
97000US5306750,"Pioneer School District, Washington",2013-2017,0,11.550152
97000US5306780,"Pomeroy School District, Washington",2011-2015,0,7.2948327
97000US5306780,"Pomeroy School District, Washington",2012-2016,0,7.2948327
97000US5306780,"Pomeroy School District, Washington",2013-2017,0,7.2948327
97000US5306820,"Port Angeles School District, Washington",2011-2015,55,30.395136
97000US5306820,"Port Angeles School District, Washington",2012-2016,50,27.355623
97000US5306820,"Port Angeles School District, Washington",2013-2017,28,20.668694
97000US5306840,"Port Townsend School District, Washington",2011-2015,0,11.550152
97000US5306840,"Port Townsend School District, Washington",2012-2016,0,11.550152
97000US5306840,"Port Townsend School District, Washington",2013-2017,0,11.550152
97000US5306870,"Prescott School District, Washington",2011-2015,0,7.2948327
97000US5306870,"Prescott School District, Washington",2012-2016,0,7.2948327
97000US5306870,"Prescott School District, Washington",2013-2017,0,7.2948327
97000US5306900,"Prosser School District, Washington",2011-2015,0,11.550152
97000US5306900,"Prosser School District, Washington",2012-2016,0,11.550152
97000US5306900,"Prosser School District, Washington",2013-2017,0,11.550152
97000US5306930,"Pullman School District, Washington",2011-2015,504,133.7386
97000US5306930,"Pullman School District, Washington",2012-2016,584,144.07295
97000US5306930,"Pullman School District, Washington",2013-2017,546,127.05167
97000US5306960,"Puyallup School District, Washington",2011-2015,964,374.46808
97000US5306960,"Puyallup School District, Washington",2012-2016,872,306.99088
97000US5306960,"Puyallup School District, Washington",2013-2017,1117,416.41336
97000US5306990,"Quilcene School District, Washington",2011-2015,0,7.2948327
97000US5306990,"Quilcene School District, Washington",2012-2016,0,7.2948327
97000US5306990,"Quilcene School District, Washington",2013-2017,0,7.2948327
97000US5307020,"Quillayute Valley School District, Washington",2011-2015,0,10.334347
97000US5307020,"Quillayute Valley School District, Washington",2012-2016,0,10.334347
97000US5307020,"Quillayute Valley School District, Washington",2013-2017,0,10.334347
97000US5307050,"Lake Quinault School District, Washington",2011-2015,0,7.2948327
97000US5307050,"Lake Quinault School District, Washington",2012-2016,0,7.2948327
97000US5307050,"Lake Quinault School District, Washington",2013-2017,0,7.2948327
97000US5307080,"Quincy School District, Washington",2011-2015,0,11.550152
97000US5307080,"Quincy School District, Washington",2012-2016,0,11.550152
97000US5307080,"Quincy School District, Washington",2013-2017,15,15.197568
97000US5307110,"Rainier School District, Washington",2011-2015,0,7.2948327
97000US5307110,"Rainier School District, Washington",2012-2016,0,10.334347
97000US5307110,"Rainier School District, Washington",2013-2017,0,10.334347
97000US5307140,"Raymond School District, Washington",2011-2015,0,7.2948327
97000US5307140,"Raymond School District, Washington",2012-2016,0,7.2948327
97000US5307140,"Raymond School District, Washington",2013-2017,0,7.2948327
97000US5307210,"Reardan-Edwall School District, Washington",2011-2015,0,7.2948327
97000US5307210,"Reardan-Edwall School District, Washington",2012-2016,0,7.2948327
97000US5307210,"Reardan-Edwall School District, Washington",2013-2017,0,7.2948327
97000US5307230,"Renton School District, Washington",2011-2015,1706,304.55927
97000US5307230,"Renton School District, Washington",2012-2016,2212,337.99393
97000US5307230,"Renton School District, Washington",2013-2017,2440,326.44376
97000US5307260,"Republic School District, Washington",2011-2015,0,7.2948327
97000US5307260,"Republic School District, Washington",2012-2016,0,7.2948327
97000US5307260,"Republic School District, Washington",2013-2017,0,7.2948327
97000US5307320,"Richland School District, Washington",2011-2015,722,228.57143
97000US5307320,"Richland School District, Washington",2012-2016,256,91.793312
97000US5307320,"Richland School District, Washington",2013-2017,392,114.28571
97000US5307350,"Ridgefield School District, Washington",2011-2015,83,62.006081
97000US5307350,"Ridgefield School District, Washington",2012-2016,99,78.419456
97000US5307350,"Ridgefield School District, Washington",2013-2017,102,65.045593
97000US5307380,"Ritzville School District, Washington",2011-2015,0,7.2948327
97000US5307380,"Ritzville School District, Washington",2012-2016,0,7.2948327
97000US5307380,"Ritzville School District, Washington",2013-2017,0,7.2948327
97000US5307440,"Riverside School District, Washington",2011-2015,0,11.550152
97000US5307440,"Riverside School District, Washington",2012-2016,0,11.550152
97000US5307440,"Riverside School District, Washington",2013-2017,0,11.550152
97000US5307470,"Rochester School District, Washington",2011-2015,0,11.550152
97000US5307470,"Rochester School District, Washington",2012-2016,0,11.550152
97000US5307470,"Rochester School District, Washington",2013-2017,0,11.550152
97000US5307530,"Roosevelt School District, Washington",2011-2015,0,7.2948327
97000US5307530,"Roosevelt School District, Washington",2012-2016,0,7.2948327
97000US5307530,"Roosevelt School District, Washington",2013-2017,0,7.2948327
97000US5307560,"Rosalia School District, Washington",2011-2015,0,7.2948327
97000US5307560,"Rosalia School District, Washington",2012-2016,0,7.2948327
97000US5307560,"Rosalia School District, Washington",2013-2017,0,7.2948327
97000US5307620,"Royal School District, Washington",2011-2015,0,10.334347
97000US5307620,"Royal School District, Washington",2012-2016,0,10.334347
97000US5307620,"Royal School District, Washington",2013-2017,0,10.334347
97000US5307650,"San Juan Island School District, Washington",2011-2015,6,4.8632221
97000US5307650,"San Juan Island School District, Washington",2012-2016,0,10.334347
97000US5307650,"San Juan Island School District, Washington",2013-2017,4,3.6474164
97000US5307680,"Satsop School District, Washington",2011-2015,0,7.2948327
97000US5307680,"Satsop School District, Washington",2012-2016,0,7.2948327
97000US5307680,"Satsop School District, Washington",2013-2017,0,7.2948327
97000US5307710,"Seattle School District, Washington",2011-2015,7425,524.01215
97000US5307710,"Seattle School District, Washington",2012-2016,9274,681.45898
97000US5307710,"Seattle School District, Washington",2013-2017,10567,710.63831
97000US5307740,"Sedro-Woolley School District, Washington",2011-2015,45,49.848022
97000US5307740,"Sedro-Woolley School District, Washington",2012-2016,47,52.887539
97000US5307740,"Sedro-Woolley School District, Washington",2013-2017,44,41.94529
97000US5307770,"Selah School District, Washington",2011-2015,19,13.981763
97000US5307770,"Selah School District, Washington",2012-2016,18,11.550152
97000US5307770,"Selah School District, Washington",2013-2017,23,17.629179
97000US5307800,"Selkirk School District, Washington",2011-2015,0,7.2948327
97000US5307800,"Selkirk School District, Washington",2012-2016,0,7.2948327
97000US5307800,"Selkirk School District, Washington",2013-2017,0,7.2948327
97000US5307830,"Sequim School District, Washington",2011-2015,10,9.1185408
97000US5307830,"Sequim School District, Washington",2012-2016,9,8.5106382
97000US5307830,"Sequim School District, Washington",2013-2017,0,13.37386
97000US5307860,"Shaw Island School District, Washington",2011-2015,0,7.2948327
97000US5307860,"Shaw Island School District, Washington",2012-2016,0,7.2948327
97000US5307860,"Shaw Island School District, Washington",2013-2017,0,7.2948327
97000US5307900,"Shelton School District, Washington",2011-2015,0,13.37386
97000US5307900,"Shelton School District, Washington",2012-2016,0,13.37386
97000US5307900,"Shelton School District, Washington",2013-2017,0,13.37386
97000US5307920,"Shoreline School District, Washington",2011-2015,228,105.77508
97000US5307920,"Shoreline School District, Washington",2012-2016,260,105.77508
97000US5307920,"Shoreline School District, Washington",2013-2017,431,141.03343
97000US5307950,"Skamania School District, Washington",2011-2015,0,7.2948327
97000US5307950,"Skamania School District, Washington",2012-2016,0,7.2948327
97000US5307950,"Skamania School District, Washington",2013-2017,0,7.2948327
97000US5307980,"Skykomish School District, Washington",2011-2015,0,7.2948327
97000US5307980,"Skykomish School District, Washington",2012-2016,0,7.2948327
97000US5307980,"Skykomish School District, Washington",2013-2017,0,7.2948327
97000US5308020,"Snohomish School District, Washington",2011-2015,426,147.11246
97000US5308020,"Snohomish School District, Washington",2012-2016,369,122.79636
97000US5308020,"Snohomish School District, Washington",2013-2017,517,153.19148
97000US5308040,"Snoqualmie Valley School District, Washington",2011-2015,568,235.25836
97000US5308040,"Snoqualmie Valley School District, Washington",2012-2016,878,247.41641
97000US5308040,"Snoqualmie Valley School District, Washington",2013-2017,904,243.16109
97000US5308070,"Soap Lake School District, Washington",2011-2015,0,7.2948327
97000US5308070,"Soap Lake School District, Washington",2012-2016,0,7.2948327
97000US5308070,"Soap Lake School District, Washington",2013-2017,0,7.2948327
97000US5308100,"South Bend School District, Washington",2011-2015,5,4.2553191
97000US5308100,"South Bend School District, Washington",2012-2016,0,7.2948327
97000US5308100,"South Bend School District, Washington",2013-2017,0,7.2948327
97000US5308130,"Tukwila School District, Washington",2011-2015,359,170.82066
97000US5308130,"Tukwila School District, Washington",2012-2016,502,203.64742
97000US5308130,"Tukwila School District, Washington",2013-2017,578,265.04559
97000US5308160,"South Kitsap School District, Washington",2011-2015,73,39.51368
97000US5308160,"South Kitsap School District, Washington",2012-2016,47,27.963526
97000US5308160,"South Kitsap School District, Washington",2013-2017,51,33.43465
97000US5308190,"South Whidbey School District, Washington",2011-2015,0,11.550152
97000US5308190,"South Whidbey School District, Washington",2012-2016,0,11.550152
97000US5308190,"South Whidbey School District, Washington",2013-2017,0,11.550152
97000US5308220,"Southside School District, Washington",2011-2015,4,3.6474164
97000US5308220,"Southside School District, Washington",2012-2016,3,3.0395136
97000US5308220,"Southside School District, Washington",2013-2017,4,4.2553191
97000US5308250,"Spokane Public Schools, Washington",2011-2015,239,79.027359
97000US5308250,"Spokane Public Schools, Washington",2012-2016,338,88.753799
97000US5308250,"Spokane Public Schools, Washington",2013-2017,342,94.832825
97000US5308280,"Sprague School District, Washington",2011-2015,0,7.2948327
97000US5308280,"Sprague School District, Washington",2012-2016,0,7.2948327
