geoid,name,year,total_est,total_se
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,103969,2685.7144
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,98883,2774.468
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,102437,2875.3799
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,106443,3148.9363
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,101774,3091.1853
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,105520,2379.9392
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,105359,3256.5349
16000US4801000,"Abilene city, Texas",2009,15431,1009.1185
16000US4801000,"Abilene city, Texas",2010,14629,1107.5988
16000US4801000,"Abilene city, Texas",2011,16656,1098.4802
16000US4801000,"Abilene city, Texas",2012,16554,865.04559
16000US4801000,"Abilene city, Texas",2013,17265,1100.304
16000US4801000,"Abilene city, Texas",2014,15898,1024.9241
16000US4801000,"Abilene city, Texas",2015,16214,1050.4559
16000US4801000,"Abilene city, Texas",2016,15110,1058.9666
16000US4801000,"Abilene city, Texas",2017,15030,1045.5927
16000US4801924,"Allen city, Texas",2009,6063,754.40729
16000US4801924,"Allen city, Texas",2010,7383,942.24927
16000US4801924,"Allen city, Texas",2011,6732,1027.9635
16000US4801924,"Allen city, Texas",2012,6472,1002.4316
16000US4801924,"Allen city, Texas",2013,7565,851.67175
16000US4801924,"Allen city, Texas",2014,5844,1007.2949
16000US4801924,"Allen city, Texas",2015,6425,780.54712
16000US4801924,"Allen city, Texas",2016,8472,1009.7264
16000US4801924,"Allen city, Texas",2017,7848,997.56836
16000US4803000,"Amarillo city, Texas",2009,24843,1248.0243
16000US4803000,"Amarillo city, Texas",2010,27642,1378.7234
16000US4803000,"Amarillo city, Texas",2011,26594,1240.1216
16000US4803000,"Amarillo city, Texas",2012,27733,1218.845
16000US4803000,"Amarillo city, Texas",2013,25960,1310.6383
16000US4803000,"Amarillo city, Texas",2014,25985,1291.7933
16000US4803000,"Amarillo city, Texas",2015,27755,1446.8085
16000US4803000,"Amarillo city, Texas",2016,27559,1372.0365
16000US4803000,"Amarillo city, Texas",2017,24946,1461.3982
16000US4804000,"Arlington city, Texas",2009,48806,2135.5623
16000US4804000,"Arlington city, Texas",2010,49978,1990.8815
16000US4804000,"Arlington city, Texas",2011,44467,2186.6262
16000US4804000,"Arlington city, Texas",2012,48181,1803.6475
16000US4804000,"Arlington city, Texas",2013,50459,2484.4985
16000US4804000,"Arlington city, Texas",2014,47635,2059.5745
16000US4804000,"Arlington city, Texas",2015,46632,2226.1399
16000US4804000,"Arlington city, Texas",2016,47443,2193.313
16000US4804000,"Arlington city, Texas",2017,43352,2088.146
16000US4804462,"Atascocita CDP, Texas",2010,4880,791.48938
16000US4804462,"Atascocita CDP, Texas",2011,5697,968.99695
16000US4804462,"Atascocita CDP, Texas",2012,5997,883.89056
16000US4804462,"Atascocita CDP, Texas",2013,4270,635.25836
16000US4804462,"Atascocita CDP, Texas",2014,5641,816.41339
16000US4804462,"Atascocita CDP, Texas",2015,5440,770.21277
16000US4804462,"Atascocita CDP, Texas",2016,5077,699.69604
16000US4804462,"Atascocita CDP, Texas",2017,5441,838.29785
16000US4805000,"Austin city, Texas",2009,138548,3353.1914
16000US4805000,"Austin city, Texas",2010,138640,2800.6079
16000US4805000,"Austin city, Texas",2011,143586,3317.9331
16000US4805000,"Austin city, Texas",2012,137909,2965.3496
16000US4805000,"Austin city, Texas",2013,144280,3189.6658
16000US4805000,"Austin city, Texas",2014,152677,3263.8298
16000US4805000,"Austin city, Texas",2015,147678,3588.45
16000US4805000,"Austin city, Texas",2016,154602,3350.7598
16000US4805000,"Austin city, Texas",2017,151753,4508.2065
16000US4806128,"Baytown city, Texas",2009,9578,951.3678
16000US4806128,"Baytown city, Texas",2010,7757,835.25836
16000US4806128,"Baytown city, Texas",2011,8498,893.617
16000US4806128,"Baytown city, Texas",2012,9942,1001.8237
16000US4806128,"Baytown city, Texas",2013,9932,1000.6079
16000US4806128,"Baytown city, Texas",2014,9874,1062.614
16000US4806128,"Baytown city, Texas",2015,11295,947.11249
16000US4806128,"Baytown city, Texas",2016,8593,903.95135
16000US4806128,"Baytown city, Texas",2017,10651,1174.4681
16000US4807000,"Beaumont city, Texas",2009,19017,1193.921
16000US4807000,"Beaumont city, Texas",2010,15993,1243.769
16000US4807000,"Beaumont city, Texas",2011,18981,1362.918
16000US4807000,"Beaumont city, Texas",2012,19377,1215.1975
16000US4807000,"Beaumont city, Texas",2013,17168,1148.3282
16000US4807000,"Beaumont city, Texas",2014,17903,1257.1428
16000US4807000,"Beaumont city, Texas",2015,20292,1300.304
16000US4807000,"Beaumont city, Texas",2016,19768,1146.5045
16000US4807000,"Beaumont city, Texas",2017,17171,1309.4225
16000US4810768,"Brownsville city, Texas",2009,18087,1099.0881
16000US4810768,"Brownsville city, Texas",2010,18114,1094.8329
16000US4810768,"Brownsville city, Texas",2011,18053,1162.3101
16000US4810768,"Brownsville city, Texas",2012,18281,1149.5441
16000US4810768,"Brownsville city, Texas",2013,18153,1304.5593
16000US4810768,"Brownsville city, Texas",2014,18425,1165.9574
16000US4810768,"Brownsville city, Texas",2015,19631,1170.8207
16000US4810768,"Brownsville city, Texas",2016,18107,1108.2067
16000US4810768,"Brownsville city, Texas",2017,19715,1525.2279
16000US4810912,"Bryan city, Texas",2009,8440,930.6991
16000US4810912,"Bryan city, Texas",2010,9793,1004.2553
16000US4810912,"Bryan city, Texas",2011,12826,1200.6079
16000US4810912,"Bryan city, Texas",2012,9657,820.06079
16000US4810912,"Bryan city, Texas",2013,10839,1102.1277
16000US4810912,"Bryan city, Texas",2014,11128,1030.3951
16000US4810912,"Bryan city, Texas",2015,12905,1031.0031
16000US4810912,"Bryan city, Texas",2016,10575,1105.775
16000US4810912,"Bryan city, Texas",2017,12794,1289.3617
16000US4813024,"Carrollton city, Texas",2009,15031,1268.0851
16000US4813024,"Carrollton city, Texas",2010,13655,1429.1793
16000US4813024,"Carrollton city, Texas",2011,13344,1235.8662
16000US4813024,"Carrollton city, Texas",2012,14045,1175.6838
16000US4813024,"Carrollton city, Texas",2013,15617,1306.3829
16000US4813024,"Carrollton city, Texas",2014,15630,1132.5228
16000US4813024,"Carrollton city, Texas",2015,16078,1165.3495
16000US4813024,"Carrollton city, Texas",2016,16721,1209.1185
16000US4813024,"Carrollton city, Texas",2017,13909,1162.3101
16000US4813552,"Cedar Park city, Texas",2015,6272,790.27356
16000US4813552,"Cedar Park city, Texas",2016,5259,755.0152
16000US4813552,"Cedar Park city, Texas",2017,5672,745.28876
16000US4815976,"College Station city, Texas",2009,12448,1111.2462
16000US4815976,"College Station city, Texas",2010,11078,999.39209
16000US4815976,"College Station city, Texas",2011,11863,1069.3009
16000US4815976,"College Station city, Texas",2012,12074,1106.9908
16000US4815976,"College Station city, Texas",2013,12792,1060.1824
16000US4815976,"College Station city, Texas",2014,14217,1107.5988
16000US4815976,"College Station city, Texas",2015,15142,1162.918
16000US4815976,"College Station city, Texas",2016,13403,948.93616
16000US4815976,"College Station city, Texas",2017,14682,1176.8997
16000US4816432,"Conroe city, Texas",2014,8020,1158.6626
16000US4816432,"Conroe city, Texas",2015,10523,1194.5289
16000US4816432,"Conroe city, Texas",2016,10667,1163.5259
16000US4816432,"Conroe city, Texas",2017,9176,1210.9423
16000US4817000,"Corpus Christi city, Texas",2009,42397,1869.9088
16000US4817000,"Corpus Christi city, Texas",2010,42647,2023.1003
16000US4817000,"Corpus Christi city, Texas",2011,43702,1675.9878
16000US4817000,"Corpus Christi city, Texas",2012,40157,1649.2401
16000US4817000,"Corpus Christi city, Texas",2013,40311,1800.6079
16000US4817000,"Corpus Christi city, Texas",2014,40557,1860.1824
16000US4817000,"Corpus Christi city, Texas",2015,40270,1917.9331
16000US4817000,"Corpus Christi city, Texas",2016,40739,1791.4894
16000US4817000,"Corpus Christi city, Texas",2017,41714,1541.0334
16000US4819000,"Dallas city, Texas",2009,214374,4471.7324
16000US4819000,"Dallas city, Texas",2010,200932,3708.8147
16000US4819000,"Dallas city, Texas",2011,197608,4341.6411
16000US4819000,"Dallas city, Texas",2012,206298,3612.158
16000US4819000,"Dallas city, Texas",2013,209480,4208.5107
16000US4819000,"Dallas city, Texas",2014,210895,4298.4805
16000US4819000,"Dallas city, Texas",2015,210120,3483.8906
16000US4819000,"Dallas city, Texas",2016,217484,3852.2795
16000US4819000,"Dallas city, Texas",2017,217604,3587.2341
16000US4819972,"Denton city, Texas",2009,13734,1145.2887
16000US4819972,"Denton city, Texas",2010,15254,1180.5471
16000US4819972,"Denton city, Texas",2011,15717,1714.2858
16000US4819972,"Denton city, Texas",2012,16467,1202.4316
16000US4819972,"Denton city, Texas",2013,16975,1153.1915
16000US4819972,"Denton city, Texas",2014,16787,1263.2219
16000US4819972,"Denton city, Texas",2015,15971,1098.4802
16000US4819972,"Denton city, Texas",2016,17584,1417.0212
16000US4819972,"Denton city, Texas",2017,17094,1471.1246
16000US4822660,"Edinburg city, Texas",2009,8671,898.48022
16000US4822660,"Edinburg city, Texas",2010,9201,957.44684
16000US4822660,"Edinburg city, Texas",2011,6989,1079.0273
16000US4822660,"Edinburg city, Texas",2012,10658,1089.9696
16000US4822660,"Edinburg city, Texas",2013,8711,1057.1428
16000US4822660,"Edinburg city, Texas",2014,7237,910.0304
16000US4822660,"Edinburg city, Texas",2015,9833,1119.7568
16000US4822660,"Edinburg city, Texas",2016,10225,958.6626
16000US4822660,"Edinburg city, Texas",2017,9045,1214.5897
16000US4824000,"El Paso city, Texas",2009,78378,2351.9756
16000US4824000,"El Paso city, Texas",2010,74542,2482.0669
16000US4824000,"El Paso city, Texas",2011,78211,2704.5593
16000US4824000,"El Paso city, Texas",2012,72987,2270.5166
16000US4824000,"El Paso city, Texas",2013,74299,2462.0061
16000US4824000,"El Paso city, Texas",2014,77140,2434.6504
16000US4824000,"El Paso city, Texas",2015,77669,2478.4194
16000US4824000,"El Paso city, Texas",2016,78777,2715.5015
16000US4824000,"El Paso city, Texas",2017,71956,2617.0212
16000US4826232,"Flower Mound town, Texas",2009,4698,805.47113
16000US4826232,"Flower Mound town, Texas",2010,4653,725.22797
16000US4826232,"Flower Mound town, Texas",2012,4182,604.25531
16000US4826232,"Flower Mound town, Texas",2013,4049,648.02429
16000US4826232,"Flower Mound town, Texas",2014,2951,407.29483
16000US4826232,"Flower Mound town, Texas",2015,3966,480.24316
16000US4826232,"Flower Mound town, Texas",2016,3051,420.06079
16000US4826232,"Flower Mound town, Texas",2017,3972,516.71735
16000US4827000,"Fort Worth city, Texas",2009,89083,2982.3708
16000US4827000,"Fort Worth city, Texas",2010,94964,3027.3557
16000US4827000,"Fort Worth city, Texas",2011,97984,3241.9453
16000US4827000,"Fort Worth city, Texas",2012,98343,3117.9331
16000US4827000,"Fort Worth city, Texas",2013,93752,2924.0122
16000US4827000,"Fort Worth city, Texas",2014,99341,2988.45
16000US4827000,"Fort Worth city, Texas",2015,98445,3042.5532
16000US4827000,"Fort Worth city, Texas",2016,97880,2720.3647
16000US4827000,"Fort Worth city, Texas",2017,95237,3140.4255
16000US4827684,"Frisco city, Texas",2009,8928,1061.3982
16000US4827684,"Frisco city, Texas",2010,9806,993.31305
16000US4827684,"Frisco city, Texas",2011,8431,1401.2158
16000US4827684,"Frisco city, Texas",2012,10671,1050.4559
16000US4827684,"Frisco city, Texas",2013,11452,943.46503
16000US4827684,"Frisco city, Texas",2014,10363,771.42859
16000US4827684,"Frisco city, Texas",2015,12409,944.68085
16000US4827684,"Frisco city, Texas",2016,14774,1012.7659
16000US4827684,"Frisco city, Texas",2017,14603,1282.6748
16000US4829000,"Garland city, Texas",2009,22748,1420.0608
16000US4829000,"Garland city, Texas",2010,22198,1559.2705
16000US4829000,"Garland city, Texas",2011,21927,1524.6201
16000US4829000,"Garland city, Texas",2012,21558,1354.4073
16000US4829000,"Garland city, Texas",2013,26744,1821.2766
16000US4829000,"Garland city, Texas",2014,24942,1375.6838
16000US4829000,"Garland city, Texas",2015,21515,1358.0547
16000US4829000,"Garland city, Texas",2016,20684,1451.6718
16000US4829000,"Garland city, Texas",2017,23523,1331.307
16000US4829336,"Georgetown city, Texas",2016,9665,927.0517
16000US4829336,"Georgetown city, Texas",2017,11371,1069.3009
16000US4830464,"Grand Prairie city, Texas",2009,15534,1313.0699
16000US4830464,"Grand Prairie city, Texas",2010,20426,1529.4833
16000US4830464,"Grand Prairie city, Texas",2011,19836,1770.8207
16000US4830464,"Grand Prairie city, Texas",2012,17530,1185.4103
16000US4830464,"Grand Prairie city, Texas",2013,20161,1539.8176
16000US4830464,"Grand Prairie city, Texas",2014,16750,1178.7234
16000US4830464,"Grand Prairie city, Texas",2015,16688,1484.4985
16000US4830464,"Grand Prairie city, Texas",2016,17971,1365.9574
16000US4830464,"Grand Prairie city, Texas",2017,16841,1440.7295
16000US4832372,"Harlingen city, Texas",2009,10094,977.50757
16000US4832372,"Harlingen city, Texas",2010,7916,719.14893
16000US4832372,"Harlingen city, Texas",2011,8463,714.28571
16000US4832372,"Harlingen city, Texas",2012,9101,972.0365
16000US4832372,"Harlingen city, Texas",2013,7235,927.65955
16000US4832372,"Harlingen city, Texas",2014,10305,942.85712
16000US4832372,"Harlingen city, Texas",2015,9791,831.61096
16000US4832372,"Harlingen city, Texas",2016,10725,1024.3162
16000US4832372,"Harlingen city, Texas",2017,8477,865.04559
16000US4835000,"Houston city, Texas",2009,353972,6534.3467
16000US4835000,"Houston city, Texas",2010,333052,4671.7324
16000US4835000,"Houston city, Texas",2011,333850,4997.5684
16000US4835000,"Houston city, Texas",2012,339883,5243.1611
16000US4835000,"Houston city, Texas",2013,354308,5519.7568
16000US4835000,"Houston city, Texas",2014,363509,5104.5591
16000US4835000,"Houston city, Texas",2015,371803,6500.9116
16000US4835000,"Houston city, Texas",2016,379693,5961.7021
16000US4835000,"Houston city, Texas",2017,347519,5868.085
16000US4837000,"Irving city, Texas",2009,32830,2114.2856
16000US4837000,"Irving city, Texas",2010,36361,1976.8997
16000US4837000,"Irving city, Texas",2011,36570,2188.45
16000US4837000,"Irving city, Texas",2012,39917,1873.5563
16000US4837000,"Irving city, Texas",2013,35905,1951.3678
16000US4837000,"Irving city, Texas",2014,38179,1957.4468
16000US4837000,"Irving city, Texas",2015,35769,1666.8693
16000US4837000,"Irving city, Texas",2016,35120,2119.7568
16000US4837000,"Irving city, Texas",2017,34445,1963.5259
16000US4839148,"Killeen city, Texas",2009,18183,1201.2158
16000US4839148,"Killeen city, Texas",2010,16380,1120.3647
16000US4839148,"Killeen city, Texas",2011,16120,1563.5259
16000US4839148,"Killeen city, Texas",2012,16648,1438.9058
16000US4839148,"Killeen city, Texas",2013,16678,1345.2887
16000US4839148,"Killeen city, Texas",2014,16265,1203.0396
16000US4839148,"Killeen city, Texas",2015,20229,1305.775
16000US4839148,"Killeen city, Texas",2016,16942,1279.0273
16000US4839148,"Killeen city, Texas",2017,18131,1350.152
16000US4841464,"Laredo city, Texas",2009,20740,1275.3799
16000US4841464,"Laredo city, Texas",2010,21529,1469.3009
16000US4841464,"Laredo city, Texas",2011,22385,1578.7234
16000US4841464,"Laredo city, Texas",2012,21426,1313.6779
16000US4841464,"Laredo city, Texas",2013,19964,1117.9331
16000US4841464,"Laredo city, Texas",2014,21885,1085.1063
16000US4841464,"Laredo city, Texas",2015,22267,1356.8389
16000US4841464,"Laredo city, Texas",2016,24222,1525.8358
16000US4841464,"Laredo city, Texas",2017,22815,1251.0638
16000US4841980,"League City city, Texas",2009,7223,865.04559
16000US4841980,"League City city, Texas",2010,7285,889.36169
16000US4841980,"League City city, Texas",2011,7233,1085.1063
16000US4841980,"League City city, Texas",2012,9788,1267.4772
16000US4841980,"League City city, Texas",2013,10059,1182.3708
16000US4841980,"League City city, Texas",2014,6815,1075.9878
16000US4841980,"League City city, Texas",2015,7818,1165.9574
16000US4841980,"League City city, Texas",2016,9713,1211.5502
16000US4841980,"League City city, Texas",2017,9969,1371.4286
16000US4842508,"Lewisville city, Texas",2009,14720,1328.8754
16000US4842508,"Lewisville city, Texas",2010,14148,1153.7994
16000US4842508,"Lewisville city, Texas",2011,17164,1637.082
16000US4842508,"Lewisville city, Texas",2012,16968,1360.4863
16000US4842508,"Lewisville city, Texas",2013,12882,1135.5623
16000US4842508,"Lewisville city, Texas",2014,16227,1104.5593
16000US4842508,"Lewisville city, Texas",2015,14859,931.91492
16000US4842508,"Lewisville city, Texas",2016,15354,1291.7933
16000US4842508,"Lewisville city, Texas",2017,12962,954.40729
16000US4843888,"Longview city, Texas",2009,12483,978.11548
16000US4843888,"Longview city, Texas",2010,11154,959.87842
16000US4843888,"Longview city, Texas",2011,12126,1042.5532
16000US4843888,"Longview city, Texas",2012,11875,874.16412
16000US4843888,"Longview city, Texas",2013,12244,1041.9453
16000US4843888,"Longview city, Texas",2014,10220,937.9939
16000US4843888,"Longview city, Texas",2015,10133,1054.7113
16000US4843888,"Longview city, Texas",2016,13052,1093.6171
16000US4843888,"Longview city, Texas",2017,11244,1043.769
16000US4845000,"Lubbock city, Texas",2009,33679,1817.0212
16000US4845000,"Lubbock city, Texas",2010,34559,1590.8815
16000US4845000,"Lubbock city, Texas",2011,32970,1880.8511
16000US4845000,"Lubbock city, Texas",2012,36155,1590.2736
16000US4845000,"Lubbock city, Texas",2013,32796,1663.2219
16000US4845000,"Lubbock city, Texas",2014,34588,1662.0061
16000US4845000,"Lubbock city, Texas",2015,36121,1611.5502
16000US4845000,"Lubbock city, Texas",2016,35442,1635.8662
16000US4845000,"Lubbock city, Texas",2017,34572,1724.0122
16000US4845384,"McAllen city, Texas",2009,19801,1638.2979
16000US4845384,"McAllen city, Texas",2010,14574,1272.3405
16000US4845384,"McAllen city, Texas",2011,18758,1392.0973
16000US4845384,"McAllen city, Texas",2012,16277,1016.4134
16000US4845384,"McAllen city, Texas",2013,13221,1235.2583
16000US4845384,"McAllen city, Texas",2014,15518,1017.0213
16000US4845384,"McAllen city, Texas",2015,16845,1319.7568
16000US4845384,"McAllen city, Texas",2016,17342,1454.7113
16000US4845384,"McAllen city, Texas",2017,17602,1510.0304
16000US4845744,"McKinney city, Texas",2009,11966,928.26746
16000US4845744,"McKinney city, Texas",2010,12099,1085.1063
16000US4845744,"McKinney city, Texas",2011,13172,1587.8419
16000US4845744,"McKinney city, Texas",2012,12493,1105.1671
16000US4845744,"McKinney city, Texas",2013,12342,1274.1642
16000US4845744,"McKinney city, Texas",2014,15139,1268.693
16000US4845744,"McKinney city, Texas",2015,15806,1240.7295
16000US4845744,"McKinney city, Texas",2016,17513,1068.0851
16000US4845744,"McKinney city, Texas",2017,18031,1409.1185
16000US4846452,"Mansfield city, Texas",2016,4612,647.41644
16000US4846452,"Mansfield city, Texas",2017,5496,866.26141
16000US4847892,"Mesquite city, Texas",2009,15897,1325.8358
16000US4847892,"Mesquite city, Texas",2010,18850,1472.9484
16000US4847892,"Mesquite city, Texas",2011,16086,1262.614
16000US4847892,"Mesquite city, Texas",2012,17393,1370.2128
16000US4847892,"Mesquite city, Texas",2013,16743,1416.4133
16000US4847892,"Mesquite city, Texas",2014,16195,1342.8572
16000US4847892,"Mesquite city, Texas",2015,17290,1354.4073
16000US4847892,"Mesquite city, Texas",2016,14907,1631.611
16000US4847892,"Mesquite city, Texas",2017,15213,1133.7386
16000US4848072,"Midland city, Texas",2009,13580,894.83282
16000US4848072,"Midland city, Texas",2010,15999,1128.2675
16000US4848072,"Midland city, Texas",2011,13206,857.14288
16000US4848072,"Midland city, Texas",2012,14346,1094.8329
16000US4848072,"Midland city, Texas",2013,12755,1070.5167
16000US4848072,"Midland city, Texas",2014,12766,1166.5653
16000US4848072,"Midland city, Texas",2015,12366,1196.3525
16000US4848072,"Midland city, Texas",2016,15814,1140.4255
16000US4848072,"Midland city, Texas",2017,15354,1192.0973
16000US4848768,"Mission city, Texas",2009,7750,804.86322
16000US4848768,"Mission city, Texas",2010,8301,918.54102
16000US4848768,"Mission city, Texas",2011,7801,1181.7629
16000US4848768,"Mission city, Texas",2012,9491,793.92096
16000US4848768,"Mission city, Texas",2013,9951,1129.4833
16000US4848768,"Mission city, Texas",2014,9583,1012.7659
16000US4848768,"Mission city, Texas",2015,7047,895.44073
16000US4848768,"Mission city, Texas",2016,8810,810.33435
16000US4848768,"Mission city, Texas",2017,8809,1008.5106
16000US4848804,"Missouri City city, Texas",2009,4524,747.72034
16000US4848804,"Missouri City city, Texas",2010,4905,780.54712
16000US4848804,"Missouri City city, Texas",2011,6025,773.25226
16000US4848804,"Missouri City city, Texas",2012,6152,827.9635
16000US4848804,"Missouri City city, Texas",2013,4817,857.14288
16000US4848804,"Missouri City city, Texas",2014,4922,849.84802
16000US4848804,"Missouri City city, Texas",2015,5020,705.16718
16000US4848804,"Missouri City city, Texas",2016,6220,818.23706
16000US4848804,"Missouri City city, Texas",2017,6485,831.61096
16000US4850820,"New Braunfels city, Texas",2014,6838,691.18542
16000US4850820,"New Braunfels city, Texas",2015,6719,772.0365
16000US4850820,"New Braunfels city, Texas",2016,6896,753.79938
16000US4850820,"New Braunfels city, Texas",2017,9018,926.44379
16000US4852356,"North Richland Hills city, Texas",2009,8167,933.13068
16000US4852356,"North Richland Hills city, Texas",2010,8468,984.80243
16000US4852356,"North Richland Hills city, Texas",2011,6512,953.19147
16000US4852356,"North Richland Hills city, Texas",2012,8346,776.29181
16000US4852356,"North Richland Hills city, Texas",2013,8514,861.39819
16000US4852356,"North Richland Hills city, Texas",2014,8907,752.58356
16000US4852356,"North Richland Hills city, Texas",2015,8549,906.99091
16000US4852356,"North Richland Hills city, Texas",2016,8197,823.70819
16000US4852356,"North Richland Hills city, Texas",2017,8988,992.70514
16000US4853388,"Odessa city, Texas",2009,15584,1093.0092
16000US4853388,"Odessa city, Texas",2010,14299,1155.623
16000US4853388,"Odessa city, Texas",2011,13896,1005.4711
16000US4853388,"Odessa city, Texas",2012,13586,991.48938
16000US4853388,"Odessa city, Texas",2013,13845,1062.0061
16000US4853388,"Odessa city, Texas",2014,14250,1103.3435
16000US4853388,"Odessa city, Texas",2015,14728,1021.8845
16000US4853388,"Odessa city, Texas",2016,15569,1384.1946
16000US4853388,"Odessa city, Texas",2017,14657,1234.0426
16000US4856000,"Pasadena city, Texas",2009,20195,1311.2462
16000US4856000,"Pasadena city, Texas",2010,17926,1299.696
16000US4856000,"Pasadena city, Texas",2011,16523,1424.3162
16000US4856000,"Pasadena city, Texas",2012,20048,1353.1915
16000US4856000,"Pasadena city, Texas",2013,16306,1145.2887
16000US4856000,"Pasadena city, Texas",2014,17271,1304.5593
16000US4856000,"Pasadena city, Texas",2015,18716,1300.304
16000US4856000,"Pasadena city, Texas",2016,16760,1248.0243
16000US4856000,"Pasadena city, Texas",2017,15250,1148.3282
16000US4856348,"Pearland city, Texas",2009,7343,843.76898
16000US4856348,"Pearland city, Texas",2010,8634,868.69299
16000US4856348,"Pearland city, Texas",2011,7993,1148.3282
16000US4856348,"Pearland city, Texas",2012,7512,1088.1459
16000US4856348,"Pearland city, Texas",2013,7116,1023.7082
16000US4856348,"Pearland city, Texas",2014,8880,1283.2827
16000US4856348,"Pearland city, Texas",2015,9311,1267.4772
16000US4856348,"Pearland city, Texas",2016,8036,1271.7325
16000US4856348,"Pearland city, Texas",2017,9511,1321.5806
16000US4857200,"Pharr city, Texas",2009,7566,834.04254
16000US4857200,"Pharr city, Texas",2010,7851,818.23706
16000US4857200,"Pharr city, Texas",2011,7425,1249.848
16000US4857200,"Pharr city, Texas",2012,9197,1135.5623
16000US4857200,"Pharr city, Texas",2013,8293,947.11249
16000US4857200,"Pharr city, Texas",2014,8171,855.31915
16000US4857200,"Pharr city, Texas",2015,7815,967.78113
16000US4857200,"Pharr city, Texas",2016,8367,959.27051
16000US4857200,"Pharr city, Texas",2017,9403,1008.5106
16000US4858016,"Plano city, Texas",2009,29466,1813.3739
16000US4858016,"Plano city, Texas",2010,32743,1844.9849
16000US4858016,"Plano city, Texas",2011,33091,1950.7599
16000US4858016,"Plano city, Texas",2012,31580,1633.4347
16000US4858016,"Plano city, Texas",2013,34954,1807.2948
16000US4858016,"Plano city, Texas",2014,33865,1657.1428
16000US4858016,"Plano city, Texas",2015,34961,1467.4772
16000US4858016,"Plano city, Texas",2016,32568,1589.6656
16000US4858016,"Plano city, Texas",2017,33059,1672.9484
16000US4861796,"Richardson city, Texas",2009,12948,1146.5045
16000US4861796,"Richardson city, Texas",2010,13582,1108.2067
16000US4861796,"Richardson city, Texas",2011,12864,957.44684
16000US4861796,"Richardson city, Texas",2012,12528,1029.1793
16000US4861796,"Richardson city, Texas",2013,11918,959.87842
16000US4861796,"Richardson city, Texas",2014,15984,1251.6718
16000US4861796,"Richardson city, Texas",2015,11097,1031.611
16000US4861796,"Richardson city, Texas",2016,15038,1275.3799
16000US4861796,"Richardson city, Texas",2017,15009,1359.8784
16000US4863500,"Round Rock city, Texas",2009,9575,1015.1976
16000US4863500,"Round Rock city, Texas",2010,10197,923.40424
16000US4863500,"Round Rock city, Texas",2011,11340,1334.9545
16000US4863500,"Round Rock city, Texas",2012,9902,955.0152
16000US4863500,"Round Rock city, Texas",2013,12753,1041.9453
16000US4863500,"Round Rock city, Texas",2014,9960,1049.2401
16000US4863500,"Round Rock city, Texas",2015,11647,970.21277
16000US4863500,"Round Rock city, Texas",2016,10909,1206.6869
16000US4863500,"Round Rock city, Texas",2017,10382,1063.8298
16000US4864472,"San Angelo city, Texas",2009,12965,1117.3252
16000US4864472,"San Angelo city, Texas",2010,13808,932.52277
16000US4864472,"San Angelo city, Texas",2011,14370,1037.6899
16000US4864472,"San Angelo city, Texas",2012,13610,1113.6779
16000US4864472,"San Angelo city, Texas",2013,14161,1144.073
16000US4864472,"San Angelo city, Texas",2014,13691,1108.2067
16000US4864472,"San Angelo city, Texas",2015,14701,1163.5259
16000US4864472,"San Angelo city, Texas",2016,15182,1059.5745
16000US4864472,"San Angelo city, Texas",2017,13607,1074.1642
16000US4865000,"San Antonio city, Texas",2009,181314,3470.5166
16000US4865000,"San Antonio city, Texas",2010,181830,4027.9636
16000US4865000,"San Antonio city, Texas",2011,188230,3999.3921
16000US4865000,"San Antonio city, Texas",2012,184941,4106.9907
16000US4865000,"San Antonio city, Texas",2013,193389,3955.623
16000US4865000,"San Antonio city, Texas",2014,193320,2863.8298
16000US4865000,"San Antonio city, Texas",2015,189934,3837.6899
16000US4865000,"San Antonio city, Texas",2016,186436,3642.5532
16000US4865000,"San Antonio city, Texas",2017,182772,4457.751
16000US4870808,"Sugar Land city, Texas",2009,5361,764.13373
16000US4870808,"Sugar Land city, Texas",2010,5493,769.60486
16000US4870808,"Sugar Land city, Texas",2011,5335,880.24316
16000US4870808,"Sugar Land city, Texas",2012,4367,789.05774
16000US4870808,"Sugar Land city, Texas",2013,6040,848.6322
16000US4870808,"Sugar Land city, Texas",2014,6647,931.30701
16000US4870808,"Sugar Land city, Texas",2015,6647,846.20062
16000US4870808,"Sugar Land city, Texas",2016,5802,755.0152
16000US4870808,"Sugar Land city, Texas",2017,6301,1024.3162
16000US4872176,"Temple city, Texas",2010,9289,751.97571
16000US4872176,"Temple city, Texas",2011,8634,809.11853
16000US4872176,"Temple city, Texas",2012,8643,767.78113
16000US4872176,"Temple city, Texas",2013,9520,831.00305
16000US4872176,"Temple city, Texas",2014,9759,812.15808
16000US4872176,"Temple city, Texas",2015,10724,941.64136
16000US4872176,"Temple city, Texas",2016,10446,884.49847
16000US4872176,"Temple city, Texas",2017,9743,1022.4924
16000US4872656,"The Woodlands CDP, Texas",2009,5633,674.77203
