geoid,name,year,total_est,total_se
16000US4513330,"Charleston city, South Carolina",2012,573,232.82675
16000US4513330,"Charleston city, South Carolina",2013,142,90.577507
16000US4513330,"Charleston city, South Carolina",2014,1180,310.0304
16000US4513330,"Charleston city, South Carolina",2015,939,318.54105
16000US4513330,"Charleston city, South Carolina",2016,798,243.16109
16000US4513330,"Charleston city, South Carolina",2017,1027,326.44376
16000US4516000,"Columbia city, South Carolina",2009,655,290.57751
16000US4516000,"Columbia city, South Carolina",2010,800,426.74771
16000US4516000,"Columbia city, South Carolina",2011,493,207.29483
16000US4516000,"Columbia city, South Carolina",2012,531,228.57143
16000US4516000,"Columbia city, South Carolina",2013,676,258.35867
16000US4516000,"Columbia city, South Carolina",2014,529,151.36778
16000US4516000,"Columbia city, South Carolina",2015,778,248.63222
16000US4516000,"Columbia city, South Carolina",2016,470,143.46504
16000US4516000,"Columbia city, South Carolina",2017,551,174.46808
16000US4530850,"Greenville city, South Carolina",2016,346,133.7386
16000US4530850,"Greenville city, South Carolina",2017,571,224.31612
16000US4548535,"Mount Pleasant town, South Carolina",2009,811,269.90881
16000US4548535,"Mount Pleasant town, South Carolina",2010,374,137.99393
16000US4548535,"Mount Pleasant town, South Carolina",2011,642,359.27051
16000US4548535,"Mount Pleasant town, South Carolina",2012,727,345.28876
16000US4548535,"Mount Pleasant town, South Carolina",2013,173,175.68388
16000US4548535,"Mount Pleasant town, South Carolina",2014,442,227.35562
16000US4548535,"Mount Pleasant town, South Carolina",2015,387,161.70213
16000US4548535,"Mount Pleasant town, South Carolina",2016,421,245.59271
16000US4548535,"Mount Pleasant town, South Carolina",2017,295,165.95744
16000US4550875,"North Charleston city, South Carolina",2009,688,326.44376
16000US4550875,"North Charleston city, South Carolina",2010,488,178.7234
16000US4550875,"North Charleston city, South Carolina",2011,574,215.80547
16000US4550875,"North Charleston city, South Carolina",2012,573,196.96048
16000US4550875,"North Charleston city, South Carolina",2013,312,145.89665
16000US4550875,"North Charleston city, South Carolina",2014,169,93.61702
16000US4550875,"North Charleston city, South Carolina",2015,565,248.63222
16000US4550875,"North Charleston city, South Carolina",2016,394,211.55016
16000US4550875,"North Charleston city, South Carolina",2017,378,162.31003
16000US4561405,"Rock Hill city, South Carolina",2009,428,228.57143
16000US4561405,"Rock Hill city, South Carolina",2010,1082,693.00909
16000US4561405,"Rock Hill city, South Carolina",2011,109,83.282677
16000US4561405,"Rock Hill city, South Carolina",2012,318,134.95441
16000US4561405,"Rock Hill city, South Carolina",2013,504,227.35562
16000US4561405,"Rock Hill city, South Carolina",2014,583,318.54105
16000US4561405,"Rock Hill city, South Carolina",2015,368,224.31612
16000US4561405,"Rock Hill city, South Carolina",2016,504,212.76596
16000US4561405,"Rock Hill city, South Carolina",2017,315,193.31306
16000US4652980,"Rapid City city, South Dakota",2009,695,305.16718
16000US4652980,"Rapid City city, South Dakota",2010,198,130.69908
16000US4652980,"Rapid City city, South Dakota",2011,306,124.62006
16000US4652980,"Rapid City city, South Dakota",2012,290,148.32826
16000US4652980,"Rapid City city, South Dakota",2013,62,60.790272
16000US4652980,"Rapid City city, South Dakota",2014,153,90.577507
16000US4652980,"Rapid City city, South Dakota",2015,548,203.64742
16000US4652980,"Rapid City city, South Dakota",2016,285,145.28876
16000US4652980,"Rapid City city, South Dakota",2017,222,153.79939
16000US4659020,"Sioux Falls city, South Dakota",2009,763,285.10638
16000US4659020,"Sioux Falls city, South Dakota",2010,1055,288.1459
16000US4659020,"Sioux Falls city, South Dakota",2011,846,358.66263
16000US4659020,"Sioux Falls city, South Dakota",2012,555,207.90274
16000US4659020,"Sioux Falls city, South Dakota",2013,630,273.55624
16000US4659020,"Sioux Falls city, South Dakota",2014,827,299.69604
16000US4659020,"Sioux Falls city, South Dakota",2015,696,227.96353
16000US4659020,"Sioux Falls city, South Dakota",2016,909,245.59271
16000US4659020,"Sioux Falls city, South Dakota",2017,1222,379.3313
16000US4714000,"Chattanooga city, Tennessee",2009,615,210.94225
16000US4714000,"Chattanooga city, Tennessee",2010,397,186.01823
16000US4714000,"Chattanooga city, Tennessee",2011,1274,378.72342
16000US4714000,"Chattanooga city, Tennessee",2012,774,273.55624
16000US4714000,"Chattanooga city, Tennessee",2013,716,223.70821
16000US4714000,"Chattanooga city, Tennessee",2014,822,278.41946
16000US4714000,"Chattanooga city, Tennessee",2015,544,190.88145
16000US4714000,"Chattanooga city, Tennessee",2016,1288,352.58359
16000US4714000,"Chattanooga city, Tennessee",2017,1000,300.30396
16000US4715160,"Clarksville city, Tennessee",2009,1064,440.12158
16000US4715160,"Clarksville city, Tennessee",2010,495,218.23708
16000US4715160,"Clarksville city, Tennessee",2011,269,134.95441
16000US4715160,"Clarksville city, Tennessee",2012,744,210.94225
16000US4715160,"Clarksville city, Tennessee",2013,299,119.75684
16000US4715160,"Clarksville city, Tennessee",2014,573,297.26443
16000US4715160,"Clarksville city, Tennessee",2015,1025,316.71732
16000US4715160,"Clarksville city, Tennessee",2016,924,291.18542
16000US4715160,"Clarksville city, Tennessee",2017,1457,338.60184
16000US4727740,"Franklin city, Tennessee",2012,943,524.62006
16000US4727740,"Franklin city, Tennessee",2013,1087,488.1459
16000US4727740,"Franklin city, Tennessee",2014,378,165.95744
16000US4727740,"Franklin city, Tennessee",2015,631,322.18845
16000US4727740,"Franklin city, Tennessee",2016,222,114.28571
16000US4727740,"Franklin city, Tennessee",2017,440,219.45288
16000US4737640,"Jackson city, Tennessee",2010,278,181.76292
16000US4737640,"Jackson city, Tennessee",2011,150,127.65958
16000US4737640,"Jackson city, Tennessee",2012,172,138.60182
16000US4737640,"Jackson city, Tennessee",2013,284,175.07599
16000US4737640,"Jackson city, Tennessee",2014,139,71.124619
16000US4737640,"Jackson city, Tennessee",2015,429,213.37386
16000US4737640,"Jackson city, Tennessee",2016,375,206.07903
16000US4737640,"Jackson city, Tennessee",2017,278,136.77812
16000US4738320,"Johnson City city, Tennessee",2013,587,287.53799
16000US4738320,"Johnson City city, Tennessee",2014,280,212.76596
16000US4738320,"Johnson City city, Tennessee",2015,9,10.942249
16000US4738320,"Johnson City city, Tennessee",2016,458,213.98177
16000US4738320,"Johnson City city, Tennessee",2017,487,246.80852
16000US4740000,"Knoxville city, Tennessee",2009,598,222.4924
16000US4740000,"Knoxville city, Tennessee",2010,632,234.04256
16000US4740000,"Knoxville city, Tennessee",2011,938,274.77203
16000US4740000,"Knoxville city, Tennessee",2012,709,196.96048
16000US4740000,"Knoxville city, Tennessee",2013,780,328.87537
16000US4740000,"Knoxville city, Tennessee",2014,893,297.26443
16000US4740000,"Knoxville city, Tennessee",2015,972,240.72948
16000US4740000,"Knoxville city, Tennessee",2016,1385,389.66565
16000US4740000,"Knoxville city, Tennessee",2017,1117,301.51974
16000US4748000,"Memphis city, Tennessee",2009,2812,606.68695
16000US4748000,"Memphis city, Tennessee",2010,1834,336.17023
16000US4748000,"Memphis city, Tennessee",2011,3840,801.21582
16000US4748000,"Memphis city, Tennessee",2012,2900,494.22491
16000US4748000,"Memphis city, Tennessee",2013,3270,550.15198
16000US4748000,"Memphis city, Tennessee",2014,2502,403.64743
16000US4748000,"Memphis city, Tennessee",2015,2510,507.59879
16000US4748000,"Memphis city, Tennessee",2016,2654,449.24011
16000US4748000,"Memphis city, Tennessee",2017,2745,464.43768
16000US4751560,"Murfreesboro city, Tennessee",2009,533,187.84195
16000US4751560,"Murfreesboro city, Tennessee",2010,677,269.3009
16000US4751560,"Murfreesboro city, Tennessee",2011,594,300.91187
16000US4751560,"Murfreesboro city, Tennessee",2012,940,368.99695
16000US4751560,"Murfreesboro city, Tennessee",2013,374,170.82066
16000US4751560,"Murfreesboro city, Tennessee",2014,504,262.00607
16000US4751560,"Murfreesboro city, Tennessee",2015,930,288.1459
16000US4751560,"Murfreesboro city, Tennessee",2016,330,172.03647
16000US4751560,"Murfreesboro city, Tennessee",2017,3452,1185.4103
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,3831,914.28571
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,2808,589.05774
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,3875,884.49847
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,2863,418.84497
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,3776,682.06689
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,4317,719.75684
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,4578,951.3678
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,4582,683.28265
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,5435,773.86017
16000US4801000,"Abilene city, Texas",2009,696,265.04559
16000US4801000,"Abilene city, Texas",2010,891,343.46506
16000US4801000,"Abilene city, Texas",2011,197,106.99088
16000US4801000,"Abilene city, Texas",2012,699,276.59573
16000US4801000,"Abilene city, Texas",2013,879,266.26138
16000US4801000,"Abilene city, Texas",2014,524,178.11551
16000US4801000,"Abilene city, Texas",2015,498,160.48633
16000US4801000,"Abilene city, Texas",2016,1341,541.03345
16000US4801000,"Abilene city, Texas",2017,1249,394.52887
16000US4801924,"Allen city, Texas",2009,165,96.04863
16000US4801924,"Allen city, Texas",2010,801,344.68085
16000US4801924,"Allen city, Texas",2011,789,338.60184
16000US4801924,"Allen city, Texas",2012,950,444.37689
16000US4801924,"Allen city, Texas",2013,363,133.13069
16000US4801924,"Allen city, Texas",2014,0,128.26747
16000US4801924,"Allen city, Texas",2015,510,184.80243
16000US4801924,"Allen city, Texas",2016,714,263.22189
16000US4801924,"Allen city, Texas",2017,932,314.28571
16000US4803000,"Amarillo city, Texas",2009,1170,286.93008
16000US4803000,"Amarillo city, Texas",2010,1049,409.11853
16000US4803000,"Amarillo city, Texas",2011,1414,432.82675
16000US4803000,"Amarillo city, Texas",2012,1875,467.4772
16000US4803000,"Amarillo city, Texas",2013,999,319.75684
16000US4803000,"Amarillo city, Texas",2014,2024,433.43466
16000US4803000,"Amarillo city, Texas",2015,682,209.72644
16000US4803000,"Amarillo city, Texas",2016,1304,412.76596
16000US4803000,"Amarillo city, Texas",2017,1255,400.60791
16000US4804000,"Arlington city, Texas",2009,2212,485.71429
16000US4804000,"Arlington city, Texas",2010,2804,727.65955
16000US4804000,"Arlington city, Texas",2011,1364,401.8237
16000US4804000,"Arlington city, Texas",2012,2368,571.42859
16000US4804000,"Arlington city, Texas",2013,2145,466.86929
16000US4804000,"Arlington city, Texas",2014,2136,452.88754
16000US4804000,"Arlington city, Texas",2015,4414,759.27051
16000US4804000,"Arlington city, Texas",2016,3785,841.94531
16000US4804000,"Arlington city, Texas",2017,1741,403.03952
16000US4804462,"Atascocita CDP, Texas",2010,1021,387.84195
16000US4804462,"Atascocita CDP, Texas",2011,456,284.49847
16000US4804462,"Atascocita CDP, Texas",2012,599,259.57446
16000US4804462,"Atascocita CDP, Texas",2013,199,161.09422
16000US4804462,"Atascocita CDP, Texas",2014,1020,356.23102
16000US4804462,"Atascocita CDP, Texas",2015,1367,548.32825
16000US4804462,"Atascocita CDP, Texas",2016,603,310.0304
16000US4804462,"Atascocita CDP, Texas",2017,1134,454.10333
16000US4805000,"Austin city, Texas",2009,5937,973.25226
16000US4805000,"Austin city, Texas",2010,5958,992.09729
16000US4805000,"Austin city, Texas",2011,6734,996.3526
16000US4805000,"Austin city, Texas",2012,6229,741.03345
16000US4805000,"Austin city, Texas",2013,6261,796.3526
16000US4805000,"Austin city, Texas",2014,6389,874.77203
16000US4805000,"Austin city, Texas",2015,6627,903.34344
16000US4805000,"Austin city, Texas",2016,8198,1135.5623
16000US4805000,"Austin city, Texas",2017,8627,1181.7629
16000US4806128,"Baytown city, Texas",2009,660,254.71124
16000US4806128,"Baytown city, Texas",2010,588,392.09726
16000US4806128,"Baytown city, Texas",2011,1009,327.65958
16000US4806128,"Baytown city, Texas",2012,368,168.99696
16000US4806128,"Baytown city, Texas",2013,887,409.72644
16000US4806128,"Baytown city, Texas",2014,369,233.43465
16000US4806128,"Baytown city, Texas",2015,1226,559.27051
16000US4806128,"Baytown city, Texas",2016,650,207.29483
16000US4806128,"Baytown city, Texas",2017,451,232.21884
16000US4807000,"Beaumont city, Texas",2009,448,198.78419
16000US4807000,"Beaumont city, Texas",2010,622,232.82675
16000US4807000,"Beaumont city, Texas",2011,460,150.15198
16000US4807000,"Beaumont city, Texas",2012,303,149.54407
16000US4807000,"Beaumont city, Texas",2013,301,152.58359
16000US4807000,"Beaumont city, Texas",2014,178,106.38298
16000US4807000,"Beaumont city, Texas",2015,199,115.50152
16000US4807000,"Beaumont city, Texas",2016,74,58.358662
16000US4807000,"Beaumont city, Texas",2017,406,209.72644
16000US4810768,"Brownsville city, Texas",2009,1127,347.72037
16000US4810768,"Brownsville city, Texas",2010,456,220.06079
16000US4810768,"Brownsville city, Texas",2011,150,112.46201
16000US4810768,"Brownsville city, Texas",2012,283,168.38905
16000US4810768,"Brownsville city, Texas",2013,661,314.89362
16000US4810768,"Brownsville city, Texas",2014,609,198.78419
16000US4810768,"Brownsville city, Texas",2015,504,243.769
16000US4810768,"Brownsville city, Texas",2016,583,218.84499
16000US4810768,"Brownsville city, Texas",2017,1330,612.15808
16000US4810912,"Bryan city, Texas",2009,253,126.44377
16000US4810912,"Bryan city, Texas",2010,313,174.46808
16000US4810912,"Bryan city, Texas",2011,297,186.01823
16000US4810912,"Bryan city, Texas",2012,584,243.769
16000US4810912,"Bryan city, Texas",2013,296,142.24924
16000US4810912,"Bryan city, Texas",2014,115,86.322189
16000US4810912,"Bryan city, Texas",2015,714,293.00912
16000US4810912,"Bryan city, Texas",2016,403,243.769
16000US4810912,"Bryan city, Texas",2017,138,84.498482
16000US4813024,"Carrollton city, Texas",2009,650,238.90578
16000US4813024,"Carrollton city, Texas",2010,398,183.58662
16000US4813024,"Carrollton city, Texas",2011,607,213.98177
16000US4813024,"Carrollton city, Texas",2012,503,310.0304
16000US4813024,"Carrollton city, Texas",2013,565,252.27963
16000US4813024,"Carrollton city, Texas",2014,491,181.76292
16000US4813024,"Carrollton city, Texas",2015,386,156.231
16000US4813024,"Carrollton city, Texas",2016,984,347.11246
16000US4813024,"Carrollton city, Texas",2017,970,322.18845
16000US4813552,"Cedar Park city, Texas",2015,438,269.3009
16000US4813552,"Cedar Park city, Texas",2016,257,152.58359
16000US4813552,"Cedar Park city, Texas",2017,333,148.32826
16000US4815976,"College Station city, Texas",2009,459,176.89969
16000US4815976,"College Station city, Texas",2010,1294,598.78418
16000US4815976,"College Station city, Texas",2011,2366,1680.2432
16000US4815976,"College Station city, Texas",2012,764,243.769
16000US4815976,"College Station city, Texas",2013,451,246.20061
16000US4815976,"College Station city, Texas",2014,801,378.11551
16000US4815976,"College Station city, Texas",2015,548,212.76596
16000US4815976,"College Station city, Texas",2016,738,280.24316
16000US4815976,"College Station city, Texas",2017,288,141.03343
16000US4816432,"Conroe city, Texas",2014,1979,796.3526
16000US4816432,"Conroe city, Texas",2015,1153,451.67172
16000US4816432,"Conroe city, Texas",2016,448,222.4924
16000US4816432,"Conroe city, Texas",2017,586,353.79938
16000US4817000,"Corpus Christi city, Texas",2009,2282,533.13068
16000US4817000,"Corpus Christi city, Texas",2010,1669,412.76596
16000US4817000,"Corpus Christi city, Texas",2011,1089,300.91187
16000US4817000,"Corpus Christi city, Texas",2012,2960,463.82977
16000US4817000,"Corpus Christi city, Texas",2013,2552,488.1459
16000US4817000,"Corpus Christi city, Texas",2014,1882,434.04254
16000US4817000,"Corpus Christi city, Texas",2015,2344,435.25836
16000US4817000,"Corpus Christi city, Texas",2016,1461,331.30698
16000US4817000,"Corpus Christi city, Texas",2017,1905,475.98785
16000US4819000,"Dallas city, Texas",2009,8226,1093.0092
16000US4819000,"Dallas city, Texas",2010,7697,1117.3252
16000US4819000,"Dallas city, Texas",2011,8705,1051.0638
16000US4819000,"Dallas city, Texas",2012,11132,986.01825
16000US4819000,"Dallas city, Texas",2013,12320,1151.9757
16000US4819000,"Dallas city, Texas",2014,11450,1303.3435
16000US4819000,"Dallas city, Texas",2015,13606,1061.3982
16000US4819000,"Dallas city, Texas",2016,11169,986.62616
16000US4819000,"Dallas city, Texas",2017,12826,1465.6534
16000US4819972,"Denton city, Texas",2009,1082,402.43161
16000US4819972,"Denton city, Texas",2010,649,313.06992
16000US4819972,"Denton city, Texas",2011,670,328.26749
16000US4819972,"Denton city, Texas",2012,1099,474.16412
16000US4819972,"Denton city, Texas",2013,1914,534.95441
16000US4819972,"Denton city, Texas",2014,820,311.8541
16000US4819972,"Denton city, Texas",2015,941,272.34042
16000US4819972,"Denton city, Texas",2016,839,277.81155
16000US4819972,"Denton city, Texas",2017,853,447.41641
16000US4822660,"Edinburg city, Texas",2009,229,119.14893
16000US4822660,"Edinburg city, Texas",2010,293,168.99696
16000US4822660,"Edinburg city, Texas",2011,276,238.90578
16000US4822660,"Edinburg city, Texas",2012,547,289.9696
16000US4822660,"Edinburg city, Texas",2013,779,270.51672
16000US4822660,"Edinburg city, Texas",2014,1184,497.26443
16000US4822660,"Edinburg city, Texas",2015,1022,395.13678
16000US4822660,"Edinburg city, Texas",2016,183,189.05775
16000US4822660,"Edinburg city, Texas",2017,160,114.89362
16000US4824000,"El Paso city, Texas",2009,3799,640.12158
16000US4824000,"El Paso city, Texas",2010,2254,538.60181
16000US4824000,"El Paso city, Texas",2011,3747,827.9635
16000US4824000,"El Paso city, Texas",2012,4122,846.20062
16000US4824000,"El Paso city, Texas",2013,3795,539.20972
16000US4824000,"El Paso city, Texas",2014,2622,502.73557
16000US4824000,"El Paso city, Texas",2015,5118,1183.5867
16000US4824000,"El Paso city, Texas",2016,5514,877.20367
16000US4824000,"El Paso city, Texas",2017,4576,840.72949
16000US4826232,"Flower Mound town, Texas",2009,215,124.01216
16000US4826232,"Flower Mound town, Texas",2010,438,165.34955
16000US4826232,"Flower Mound town, Texas",2011,1431,511.24622
16000US4826232,"Flower Mound town, Texas",2012,212,99.088142
16000US4826232,"Flower Mound town, Texas",2013,517,285.71429
16000US4826232,"Flower Mound town, Texas",2014,848,210.33435
16000US4826232,"Flower Mound town, Texas",2015,448,193.92097
16000US4826232,"Flower Mound town, Texas",2016,475,209.72644
16000US4826232,"Flower Mound town, Texas",2017,358,198.17628
16000US4827000,"Fort Worth city, Texas",2009,5464,759.87842
16000US4827000,"Fort Worth city, Texas",2010,4862,821.88452
16000US4827000,"Fort Worth city, Texas",2011,3158,594.52887
16000US4827000,"Fort Worth city, Texas",2012,6499,1008.5106
16000US4827000,"Fort Worth city, Texas",2013,6976,936.17023
16000US4827000,"Fort Worth city, Texas",2014,5491,692.40125
16000US4827000,"Fort Worth city, Texas",2015,6814,1141.0334
16000US4827000,"Fort Worth city, Texas",2016,8425,1216.4133
16000US4827000,"Fort Worth city, Texas",2017,7428,1116.7173
16000US4827684,"Frisco city, Texas",2009,224,100.30396
16000US4827684,"Frisco city, Texas",2010,534,250.45593
16000US4827684,"Frisco city, Texas",2011,281,206.68694
16000US4827684,"Frisco city, Texas",2012,497,161.09422
16000US4827684,"Frisco city, Texas",2013,1443,318.54105
16000US4827684,"Frisco city, Texas",2014,1173,275.37994
16000US4827684,"Frisco city, Texas",2015,982,296.04865
16000US4827684,"Frisco city, Texas",2016,1154,312.46201
16000US4827684,"Frisco city, Texas",2017,1485,473.55624
16000US4829000,"Garland city, Texas",2009,1834,535.56232
16000US4829000,"Garland city, Texas",2010,1416,353.79938
16000US4829000,"Garland city, Texas",2011,997,284.49847
16000US4829000,"Garland city, Texas",2012,1209,332.5228
16000US4829000,"Garland city, Texas",2013,1345,365.34955
16000US4829000,"Garland city, Texas",2014,1586,403.64743
16000US4829000,"Garland city, Texas",2015,1786,487.53799
16000US4829000,"Garland city, Texas",2016,2414,537.9939
16000US4829000,"Garland city, Texas",2017,1890,387.23404
16000US4829336,"Georgetown city, Texas",2016,1781,696.65656
16000US4829336,"Georgetown city, Texas",2017,357,166.56535
16000US4830464,"Grand Prairie city, Texas",2009,1194,301.51974
16000US4830464,"Grand Prairie city, Texas",2010,1945,488.1459
16000US4830464,"Grand Prairie city, Texas",2011,834,294.22491
16000US4830464,"Grand Prairie city, Texas",2012,1296,426.74771
16000US4830464,"Grand Prairie city, Texas",2013,1573,472.94833
16000US4830464,"Grand Prairie city, Texas",2014,1133,362.91794
16000US4830464,"Grand Prairie city, Texas",2015,1657,444.9848
16000US4830464,"Grand Prairie city, Texas",2016,1458,379.3313
16000US4830464,"Grand Prairie city, Texas",2017,1752,505.77509
16000US4832372,"Harlingen city, Texas",2009,39,39.51368
16000US4832372,"Harlingen city, Texas",2010,193,114.28571
16000US4832372,"Harlingen city, Texas",2011,143,139.20973
16000US4832372,"Harlingen city, Texas",2012,102,73.556229
16000US4832372,"Harlingen city, Texas",2013,0,129.48328
16000US4832372,"Harlingen city, Texas",2014,63,62.006081
16000US4832372,"Harlingen city, Texas",2015,91,93.61702
16000US4832372,"Harlingen city, Texas",2016,452,237.08206
16000US4832372,"Harlingen city, Texas",2017,152,100.30396
16000US4835000,"Houston city, Texas",2009,17457,1793.3131
16000US4835000,"Houston city, Texas",2010,14841,1603.0396
16000US4835000,"Houston city, Texas",2011,15125,1672.3405
16000US4835000,"Houston city, Texas",2012,18276,1699.0881
16000US4835000,"Houston city, Texas",2013,17283,1707.5988
16000US4835000,"Houston city, Texas",2014,16447,1457.1428
16000US4835000,"Houston city, Texas",2015,17858,1379.9392
16000US4835000,"Houston city, Texas",2016,21895,1816.4133
16000US4835000,"Houston city, Texas",2017,20311,2234.6504
16000US4837000,"Irving city, Texas",2009,758,260.18237
16000US4837000,"Irving city, Texas",2010,1459,304.55927
16000US4837000,"Irving city, Texas",2011,1206,420.06079
16000US4837000,"Irving city, Texas",2012,1817,592.70514
16000US4837000,"Irving city, Texas",2013,1532,320.36475
16000US4837000,"Irving city, Texas",2014,1327,300.30396
16000US4837000,"Irving city, Texas",2015,1724,381.15503
16000US4837000,"Irving city, Texas",2016,2341,525.22797
16000US4837000,"Irving city, Texas",2017,1932,506.99088
16000US4839148,"Killeen city, Texas",2009,423,244.9848
16000US4839148,"Killeen city, Texas",2010,595,258.35867
16000US4839148,"Killeen city, Texas",2011,509,277.81155
16000US4839148,"Killeen city, Texas",2012,1090,350.15198
16000US4839148,"Killeen city, Texas",2013,340,183.58662
16000US4839148,"Killeen city, Texas",2014,1418,494.22491
16000US4839148,"Killeen city, Texas",2015,1261,327.05167
16000US4839148,"Killeen city, Texas",2016,555,235.25836
16000US4839148,"Killeen city, Texas",2017,1706,522.79633
16000US4841464,"Laredo city, Texas",2009,1489,497.26443
16000US4841464,"Laredo city, Texas",2010,1085,279.02734
16000US4841464,"Laredo city, Texas",2011,1660,637.68994
16000US4841464,"Laredo city, Texas",2012,2154,520.36475
16000US4841464,"Laredo city, Texas",2013,2369,553.79938
16000US4841464,"Laredo city, Texas",2014,1487,358.66263
16000US4841464,"Laredo city, Texas",2015,1816,528.87537
16000US4841464,"Laredo city, Texas",2016,1132,328.87537
16000US4841464,"Laredo city, Texas",2017,1319,373.86017
16000US4841980,"League City city, Texas",2009,276,130.69908
16000US4841980,"League City city, Texas",2010,793,231.00304
16000US4841980,"League City city, Texas",2011,1030,403.03952
16000US4841980,"League City city, Texas",2012,686,282.67477
16000US4841980,"League City city, Texas",2013,574,244.9848
16000US4841980,"League City city, Texas",2014,1092,379.3313
16000US4841980,"League City city, Texas",2015,1213,400
16000US4841980,"League City city, Texas",2016,2449,811.55017
16000US4841980,"League City city, Texas",2017,960,458.96655
16000US4842508,"Lewisville city, Texas",2009,977,342.24924
16000US4842508,"Lewisville city, Texas",2010,1181,464.43768
16000US4842508,"Lewisville city, Texas",2011,614,327.05167
16000US4842508,"Lewisville city, Texas",2012,436,189.66565
16000US4842508,"Lewisville city, Texas",2013,1061,370.82068
16000US4842508,"Lewisville city, Texas",2014,580,201.21581
16000US4842508,"Lewisville city, Texas",2015,718,221.88449
16000US4842508,"Lewisville city, Texas",2016,930,320.97266
16000US4842508,"Lewisville city, Texas",2017,307,155.62311
16000US4843888,"Longview city, Texas",2009,403,172.64438
16000US4843888,"Longview city, Texas",2010,532,204.25533
16000US4843888,"Longview city, Texas",2011,1173,358.66263
16000US4843888,"Longview city, Texas",2012,656,277.20364
16000US4843888,"Longview city, Texas",2013,584,210.33435
16000US4843888,"Longview city, Texas",2014,459,222.4924
16000US4843888,"Longview city, Texas",2015,325,186.62614
16000US4843888,"Longview city, Texas",2016,600,238.90578
16000US4843888,"Longview city, Texas",2017,569,248.63222
16000US4845000,"Lubbock city, Texas",2009,766,207.29483
16000US4845000,"Lubbock city, Texas",2010,1687,452.88754
16000US4845000,"Lubbock city, Texas",2011,895,286.32217
16000US4845000,"Lubbock city, Texas",2012,833,330.09119
16000US4845000,"Lubbock city, Texas",2013,562,168.99696
16000US4845000,"Lubbock city, Texas",2014,1748,492.40121
16000US4845000,"Lubbock city, Texas",2015,2062,467.4772
16000US4845000,"Lubbock city, Texas",2016,1524,462.00607
16000US4845000,"Lubbock city, Texas",2017,1756,379.3313
16000US4845384,"McAllen city, Texas",2009,490,308.81458
16000US4845384,"McAllen city, Texas",2010,674,334.3465
16000US4845384,"McAllen city, Texas",2011,1646,655.31915
16000US4845384,"McAllen city, Texas",2012,1372,480.24316
16000US4845384,"McAllen city, Texas",2013,1802,485.71429
16000US4845384,"McAllen city, Texas",2014,895,317.93314
16000US4845384,"McAllen city, Texas",2015,450,227.35562
16000US4845384,"McAllen city, Texas",2016,608,297.87234
16000US4845384,"McAllen city, Texas",2017,573,332.5228
16000US4845744,"McKinney city, Texas",2009,555,239.51367
16000US4845744,"McKinney city, Texas",2010,1235,400.60791
16000US4845744,"McKinney city, Texas",2011,1087,476.59573
16000US4845744,"McKinney city, Texas",2012,1575,434.65045
16000US4845744,"McKinney city, Texas",2013,949,269.90881
16000US4845744,"McKinney city, Texas",2014,1129,371.42856
16000US4845744,"McKinney city, Texas",2015,2328,376.29178
16000US4845744,"McKinney city, Texas",2016,1642,382.97873
16000US4845744,"McKinney city, Texas",2017,2007,464.43768
16000US4846452,"Mansfield city, Texas",2016,695,265.6535
16000US4846452,"Mansfield city, Texas",2017,775,254.10335
16000US4847892,"Mesquite city, Texas",2009,820,286.32217
16000US4847892,"Mesquite city, Texas",2010,1023,350.15198
16000US4847892,"Mesquite city, Texas",2011,700,289.9696
16000US4847892,"Mesquite city, Texas",2012,949,308.81458
16000US4847892,"Mesquite city, Texas",2013,1731,524.62006
16000US4847892,"Mesquite city, Texas",2014,1143,389.66565
16000US4847892,"Mesquite city, Texas",2015,1475,446.20062
16000US4847892,"Mesquite city, Texas",2016,2505,823.10028
16000US4847892,"Mesquite city, Texas",2017,736,270.51672
16000US4848072,"Midland city, Texas",2009,129,94.832825
16000US4848072,"Midland city, Texas",2010,1372,468.08511
16000US4848072,"Midland city, Texas",2011,1642,520.97266
16000US4848072,"Midland city, Texas",2012,688,186.62614
16000US4848072,"Midland city, Texas",2013,1200,425.53192
16000US4848072,"Midland city, Texas",2014,844,262.00607
16000US4848072,"Midland city, Texas",2015,1225,431.61093
16000US4848072,"Midland city, Texas",2016,1250,421.27658
16000US4848072,"Midland city, Texas",2017,1046,379.93921
16000US4848768,"Mission city, Texas",2009,1145,351.97568
16000US4848768,"Mission city, Texas",2010,1019,372.64438
16000US4848768,"Mission city, Texas",2011,1413,549.54407
16000US4848768,"Mission city, Texas",2012,775,236.47417
16000US4848768,"Mission city, Texas",2013,199,143.46504
16000US4848768,"Mission city, Texas",2014,328,153.19148
16000US4848768,"Mission city, Texas",2015,273,165.34955
16000US4848768,"Mission city, Texas",2016,740,287.53799
