geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,149,48.28914040910681,8.308004379272461,0,26.31219801750494,37,26.33359685230131,37,8.308004379272461,0,41.31286387637927,59,62.97590607951945,90,8.308004379272461,0,8.90255086540262,53,48.36246438744465,96,8.308004379272461,0,41.29922714774576,59,41.31286387637927,59,8.90255086540262,53
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,152,55.91310123665082,8.308004379272461,0,30.40405490334613,46,30.42257571660934,46,8.308004379272461,0,44.08456152894049,82,70.70194914908123,70,8.308004379272461,0,18.30562374627762,20,58.25448829646302,132,8.308004379272461,0,41.21552634952897,63,41.21552634952897,63,24.6353662477771,43
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,179,68.85776937592225,8.308004379272461,0,27.11455429020396,39,27.13532039655254,39,8.308004379272461,0,62.77816590494425,123,92.80427174040374,56,8.308004379272461,0,11.28413053217263,5,69.30092656651652,174,8.308004379272461,0,41.82592296177986,69,41.80995067943533,69,48.9476471855652,71
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,187,69.37824300411715,8.64572811126709,0,26.60719306888655,45,26.61923021125381,45,8.64572811126709,0,63.28867017369399,123,93.50296834821742,64,8.64572811126709,0,13.76219367600193,7,70.21153996697133,180,8.64572811126709,0,37.69136757695149,65,37.6851668987181,65,53.30115205382332,77
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,186,71.18439814941857,8.64572811126709,0,27.0274860905244,48,27.03933613105568,48,8.64572811126709,0,64.31675178347625,115,95.53989645748543,71,8.64572811126709,0,15.9973805591333,8,72.45727356220476,178,8.64572811126709,0,40.09525374750558,69,40.08942488288189,69,53.68800534737896,69
CityOfBoston015,Mattapan,2006-2010,1139,182.0645838842297,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,204.2399404953983,966,103.1089752585323,190,194.4699742067809,949,77.20364379882813,0,77.4426057620849,4,182.1660431483955,1135,79.98022351643945,37,81.19313916299373,51,78.45949470406997,14,98.10992515583574,122
CityOfBoston015,Mattapan,2007-2011,826,146.1699562166174,57.75075912475586,0,68.96146659949217,40,68.96146659949217,40,152.9609385267214,561,102.0733689763825,233,168.6697322434319,593,57.75075912475586,0,58.0093387689516,4,146.2723121622588,822,61.54846258610926,36,63.11658213271171,51,59.41918775014704,15,96.54176836113942,174
CityOfBoston015,Mattapan,2008-2012,1182,168.2323447974978,7.801418304443359,0,34.92995398667525,41,34.93534347218574,41,190.0481281977795,805,121.1066404843589,478,207.1263665154862,704,7.801418304443359,0,7.801418304443359,0,168.235794170582,1182,24.13796411814364,41,25.62987771304207,50,11.57643189862138,9,100.3182773354411,286
CityOfBoston015,Mattapan,2009-2013,1073,193.5213245461768,8.308004379272461,0,40.38672658126296,45,40.39669194500929,45,155.1819792413078,676,131.4287427506164,500,233.8126980037719,573,8.308004379272461,0,8.308004379272461,0,193.5588347055746,1073,17.80646625566437,24,17.90566906911735,24,8.308004379272461,0,112.9338300841593,328
CityOfBoston015,Mattapan,2010-2014,1148,197.3175843764278,8.308004379272461,0,21.17006581308112,19,21.18907083098437,19,149.1704647058779,713,147.4506425720994,566,246.32482842595,582,8.308004379272461,0,57.1156459108901,65,205.4176869501915,1083,8.308004379272461,0,8.308004379272461,0,8.308004379272461,0,132.0394941822496,416
CityOfBoston015,Mattapan,2011-2015,1386,242.7526950411542,8.308004379272461,0,21.17006581308112,5,21.18907083098437,5,210.7547156251575,1064,182.4771738284456,740,303.6886397581582,646,8.308004379272461,0,70.98311920386227,73,252.9179198112568,1313,8.308004379272461,0,12.73461845376147,11,12.67279344273169,11,119.8061995441104,306
CityOfBoston015,Mattapan,2012-2016,1542,248.1494425476801,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,230.1696648652641,1229,191.8913119267847,792,313.6884145608615,750,8.814589500427246,0,66.22433044162544,79,256.8342028997812,1463,21.30012450052271,22,23.67475505524844,33,13.49367097455356,11,115.9735214217881,280
CityOfBoston015,Mattapan,2013-2017,1319,241.0623727251032,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,208.1638604211312,1012,196.3789276276165,614,310.9272435153105,705,8.814589500427246,0,90.99211620226251,112,257.6637979127503,1207,59.50117149565065,99,60.47410032482787,110,13.96471456503647,11,108.1205242894298,197
CityOfBoston016,Mission Hill,2006-2010,649,139.6933490720721,77.20364379882813,0,78.45949470406997,12,78.45949470406997,12,153.7693522926981,332,110.3255511452356,305,160.3918838179022,344,77.20364379882813,0,77.20364379882813,0,139.6933490720721,649,101.3485238681248,184,112.8670909042905,277,91.80337431034788,93,79.7141039369878,28
CityOfBoston016,Mission Hill,2007-2011,566,122.621682140769,57.75075912475586,0,58.77825277419573,11,58.77825277419573,11,123.3023941664111,291,100.270788293619,307,147.4962973656288,259,57.75075912475586,0,57.75075912475586,0,122.621682140769,566,82.94475833291661,160,90.70185861684308,219,68.42619674605207,59,66.89692690316146,45
CityOfBoston016,Mission Hill,2008-2012,630,109.0300273506089,7.294832706451416,0,31.84389275333307,63,31.84389275333307,63,118.2366889467905,329,76.86304483017428,278,133.2000748514234,352,7.294832706451416,0,7.294832706451416,0,109.0300273506089,630,65.03422780832312,180,65.94834043648517,188,13.15094688289741,8,31.76255465499331,50
CityOfBoston016,Mission Hill,2009-2013,583,116.5129277419833,7.294832706451416,0,31.06852882724425,52,31.06852882724425,52,108.2596078679683,333,69.50590869895932,223,135.4736841267025,360,7.294832706451416,0,7.294832706451416,0,116.5129277419833,583,44.91903505245384,99,55.78480593999272,147,33.87387559660372,48,32.50432649312686,51
CityOfBoston016,Mission Hill,2010-2014,603,120.5258213424079,7.294832706451416,0,37.08704905404589,83,37.08704905404589,83,104.249559634608,319,77.78542569719296,234,143.2614095873011,369,7.294832706451416,0,7.294832706451416,0,120.5258213424079,603,57.51672233092974,113,63.86451451057911,160,28.70047822238877,47,29.79963797133737,41
CityOfBoston016,Mission Hill,2011-2015,726,118.6983630399037,7.294832706451416,0,44.42683708437981,108,44.42683708437981,108,107.5541274341058,381,71.40205191406163,263,138.3269309342039,463,7.294832706451416,0,7.294832706451416,0,118.6983630399037,726,56.12163749366822,134,63.48728434689654,175,30.56487629597248,41,38.8962747510831,62
CityOfBoston016,Mission Hill,2012-2016,939,135.8455172013325,7.294832706451416,0,55.51253711528391,145,55.51253711528391,145,104.3753257222737,397,110.9768032020681,390,175.261635301149,549,7.294832706451416,0,7.294832706451416,0,135.8455172013325,939,96.69667254313988,272,111.0583581657144,361,55.10832080334144,89,20.03313889350723,36
CityOfBoston016,Mission Hill,2013-2017,744,140.3505105773046,7.294832706451416,0,33.18503112085494,61,33.18503112085494,61,84.21153582699603,290,112.8212471051083,385,179.9268880224601,359,7.294832706451416,0,7.294832706451416,0,140.3505105773046,744,100.5431439378582,290,117.4873283486697,368,61.21734324367862,78,22.01917434843388,25
CityOfBoston017,Roslindale,2006-2010,440,128.7792817092533,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,104.8433938076465,199,105.6824499783045,225,147.6227659107894,215,77.20364379882813,0,93.17584083137025,78,138.9440106530963,362,90.85654794659229,84,90.85654794659229,84,77.20364379882813,0,101.9356975309773,157
CityOfBoston017,Roslindale,2007-2011,523,110.6499864342631,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.48077314486342,140,92.06867019345192,265,131.8518462123593,258,57.75075912475586,0,84.43722973597865,180,126.6408902523331,343,76.71867426079658,116,77.5832519782049,126,58.89444954038534,10,93.39372492662439,257
CityOfBoston017,Roslindale,2008-2012,622,110.8191279728275,28.99290272384695,40,7.674771785736084,0,7.674771785736084,0,74.81080917819142,215,95.65453908834549,427,146.1718918413487,195,7.674771785736084,0,35.85544768746212,86,116.2032745639396,536,57.14833522056726,126,58.58634999000768,144,15.05898012700636,18,63.0778626560877,223
CityOfBoston017,Roslindale,2009-2013,598,115.6569907002903,26.11614820523925,36,7.674771785736084,0,7.674771785736084,0,68.05713441623065,210,98.0446050626076,404,151.3786974597336,194,7.674771785736084,0,31.73927658770486,61,119.6261253053845,537,57.3645537729452,100,58.52324094155864,115,13.95071311907864,15,69.05584979494753,237
CityOfBoston017,Roslindale,2010-2014,632,113.6603369193412,26.51635903584574,37,7.674771785736084,0,7.674771785736084,0,70.84517660841541,232,83.34427857713217,339,140.6792521963875,293,7.674771785736084,0,60.87198552278341,138,128.6490671506643,494,22.01962036684149,46,24.50026363288436,61,13.24409368529489,15,81.56380762023433,302
CityOfBoston017,Roslindale,2011-2015,750,157.0005195567389,30.24676971340297,41,7.674771785736084,0,7.674771785736084,0,70.5900465075441,204,122.3234511043838,405,198.8426910802817,345,7.674771785736084,0,75.77980686234409,206,174.1211929751357,544,21.96080250109194,34,26.38834600527823,53,16.55520277635313,19,133.3224370190448,452
CityOfBoston017,Roslindale,2012-2016,700,143.7623953631232,32.74589301194524,50,7.674771785736084,0,7.674771785736084,0,80.94676525412615,227,115.4003374351348,435,184.1295890518119,265,7.674771785736084,0,74.34490124124454,158,161.595056959962,542,29.70458293710569,65,31.43701476836327,76,12.88760196399819,11,114.3386980474899,347
CityOfBoston017,Roslindale,2013-2017,624,146.0536093298221,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,80.79596874232395,163,114.6874198909387,343,185.5142680483081,281,7.674771785736084,0,89.57441975302936,231,171.1316636198179,393,30.14912177217001,59,30.13047655941739,59,7.674771785736084,0,121.0925787209539,402
CityOfBoston018,Roxbury,2006-2010,3463,278.0960644297057,77.20364379882813,0,85.14762018280253,59,85.14762018280253,59,251.7810994249238,1973,209.1264902090397,1471,339.279983704648,1992,77.20364379882813,0,83.60154243031684,55,279.9397012433262,3408,176.8579111150018,875,181.8442248396273,979,88.02842722313834,104,121.7779518705667,452
CityOfBoston018,Roxbury,2007-2011,3798,296.0860776551419,57.75075912475586,0,59.5651619350273,17,59.5651619350273,17,256.6242510296678,2142,219.5900812570646,1707,364.0763916930145,2091,57.75075912475586,0,66.75314534160562,57,297.9728135496906,3741,183.8943465472071,1021,188.7819417864286,1157,71.80975582827023,136,117.8547664680844,482
CityOfBoston018,Roxbury,2008-2012,3785,284.2934221762585,17.5756457984564,14,7.674771785736084,0,7.674771785736084,0,234.9986879273766,2182,227.1678101298163,1782,363.8331330589928,2003,7.674771785736084,0,27.7424943515575,45,285.5442948123511,3740,165.7067475206655,933,169.9029894147654,1042,38.25326656838775,109,129.3692373894421,547
CityOfBoston018,Roxbury,2009-2013,3746,311.6846060214976,22.55676352917763,20,7.48480224609375,0,7.48480224609375,0,244.0810838505536,2121,220.8411144538696,1809,381.9226058768821,1937,7.48480224609375,0,12.76372844437705,11,311.8602473814894,3735,155.2248393308779,888,159.4877551224065,993,37.36382038088055,105,139.7105438787226,612
CityOfBoston018,Roxbury,2010-2014,3710,298.8421660086627,16.40037735767106,13,12.33677158840253,6,12.34074165688494,6,235.656220429393,2251,197.9971976603649,1605,358.4080298792029,2105,7.48480224609375,0,13.76662804730989,12,299.0698375543878,3698,136.5789815122771,798,147.0453248676588,943,54.99509168814112,145,123.2130223420719,497
CityOfBoston018,Roxbury,2011-2015,3764,321.5041136552979,17.03104429266814,14,23.24516768545919,39,23.2519999142746,39,254.9512427265895,2221,214.2527300161497,1682,386.2847561481513,2082,7.674771785736084,0,7.674771785736084,0,321.5124260150487,3764,138.286018263477,776,155.6284064077838,990,71.79204217709949,214,133.0396085895349,500
CityOfBoston018,Roxbury,2012-2016,3349,311.7142444666223,26.66400412397248,29,32.53936797852115,67,32.54424907306846,67,239.9899597543011,2061,231.6157235551746,1554,388.2761890937546,1795,7.674771785736084,0,7.674771785736084,0,311.7228178818494,3349,143.6521748616912,714,154.6018134626989,850,57.65270325210746,136,136.6140962097739,342
CityOfBoston018,Roxbury,2013-2017,3267,319.7759088395614,7.674771785736084,0,47.03363570447882,80,47.03701273327139,80,222.1158783852211,1778,228.7823217257899,1460,393.1218233883679,1807,7.674771785736084,0,26.66400412397248,28,320.8021532644436,3239,171.6788587052498,802,221.2278537077861,1121,139.7313901821142,319,103.7835364992323,288
CityOfBoston019,South Boston,2006-2010,1487,192.0212599266031,79.32839188124686,20,86.57439600292356,73,86.57439600292356,73,157.1084572170846,481,154.4025081430902,560,233.9912309657367,927,77.20364379882813,0,143.8997060157462,373,227.197902805906,1114,141.0688044617737,366,141.0688044617737,366,77.20364379882813,0,150.8052184754316,547
CityOfBoston019,South Boston,2007-2011,1509,182.3991871149006,61.33795784209437,21,70.11993949284512,74,70.11993949284512,74,123.6674990304772,407,161.8825714149366,649,236.9394019757013,860,57.75075912475586,0,112.239984351392,379,206.2331868732375,1130,137.0830781498333,411,137.0830781498333,411,57.75075912475586,0,143.9099786427862,596
CityOfBoston019,South Boston,2008-2012,1547,192.7358462299176,23.64577536252837,24,26.64389877577785,42,26.64389877577785,42,87.62027633573764,250,125.8887154546698,547,230.0909831274884,1000,7.294832706451416,0,140.87744279787,633,238.6217628947839,914,107.6090886485999,346,108.9774822903276,372,18.69733325294086,26,164.8122868934745,859
CityOfBoston019,South Boston,2009-2013,1578,208.566455268588,7.294832706451416,0,28.38977396688431,55,28.38977396688431,55,120.9512595273581,456,109.207824516525,461,235.314896712301,1117,7.294832706451416,0,117.8986546786703,563,239.4720118388141,1015,79.48197558706124,231,80.98578773978649,256,17.16181682767484,25,145.0150646496198,811
CityOfBoston019,South Boston,2010-2014,1392,184.7594334362794,7.294832706451416,0,27.62448144105646,53,27.62448144105646,53,99.98290833625612,406,129.8495038321774,518,225.7071715850928,874,7.294832706451416,0,96.28112279627945,372,208.2135640787893,1020,81.42493376603973,259,82.70605392672188,285,16.23225497400111,26,143.7108281066581,648
CityOfBoston019,South Boston,2011-2015,1469,197.8724704923206,7.847471714019775,0,17.00353452920413,35,17.02530573038727,35,95.33140489702461,368,150.2747097369059,719,248.3439053858139,750,7.847471714019775,0,96.98409976977548,335,220.2290437616197,1134,93.26459825695666,356,94.17732765534417,379,15.34277144524988,23,156.1844506016747,687
CityOfBoston019,South Boston,2012-2016,1278,155.9861973705223,7.571152210235596,0,23.8940983562958,56,23.90154648550778,56,99.06089874751302,446,112.8710920147729,587,192.3891039977823,691,7.571152210235596,0,52.09686999448898,163,164.2831224970806,1115,87.61055331451212,298,88.96307372894248,326,17.23969713261356,28,90.53338962351066,450
CityOfBoston019,South Boston,2013-2017,1193,146.2315011875984,7.571152210235596,0,29.47955529620598,68,29.48328236943668,68,96.31832883914001,430,98.51661821487363,575,176.1578443981515,618,7.571152210235596,0,52.94379634798685,117,155.3395412450872,1076,51.68054238056647,247,52.1921420624179,257,10.55109720152803,10,95.1512444603722,438
CityOfBoston020,South End,2006-2010,1021,162.0970085078159,77.20364379882813,0,86.50180081603193,132,86.50180081603193,132,134.7036174375456,342,156.9825661203677,574,212.0343453714568,447,77.20364379882813,0,84.04241216110931,41,165.4634841686358,980,143.1117150060008,300,143.5770489289226,311,78.06285046676015,11,113.8321184527859,236
CityOfBoston020,South End,2007-2011,1026,177.841422950595,57.75075912475586,0,78.6006710848164,198,78.6006710848164,198,121.3021119561988,267,174.0524326396506,636,242.0468360573775,390,57.75075912475586,0,57.75075912475586,0,177.841422950595,1026,163.7674603815245,396,164.3126325658541,408,59.27908839036525,12,87.41759600508351,153
CityOfBoston020,South End,2008-2012,927,167.558842783233,7.632556438446045,0,45.21116923524743,162,45.20268253148815,162,89.39064439157039,203,176.2351881964023,614,243.0663341398737,313,7.632556438446045,0,13.8551642429091,12,167.9591590440892,915,112.0251113470924,187,115.5285518624673,236,29.18566217667874,49,132.4237662136542,326
CityOfBoston020,South End,2009-2013,896,182.3292763517738,7.632556438446045,0,59.53801402678121,169,59.53156976493661,169,82.61440708521938,206,159.5880749512945,546,242.1964163595457,350,7.632556438446045,0,26.7711326184941,36,184.1354506776216,860,98.95587121069852,176,102.5628103770104,218,27.95691671448219,42,121.0637889534005,303
CityOfBoston020,South End,2010-2014,725,169.6593281261342,7.632556438446045,0,41.14853138369907,98,41.11328469773272,98,66.60073261039823,136,160.9737461588823,516,233.7597484350555,209,7.632556438446045,0,24.0209330659104,33,171.1908780023013,692,94.29570797713637,169,98.47654008276831,220,29.33721136341957,51,119.2203347770422,271
CityOfBoston020,South End,2011-2015,540,142.6357998289627,7.632556438446045,0,42.80794772563765,134,42.77406845370781,134,32.1594513683459,53,130.3721069271694,320,193.1026749510791,220,7.632556438446045,0,23.39746894771695,33,144.351781463333,507,78.81052715763161,108,83.69177173117517,157,29.14131311736017,49,102.5603312911103,196
CityOfBoston020,South End,2012-2016,575,143.245931873839,7.632556438446045,0,43.11995377871538,137,43.08396646335984,137,54.52985483946717,107,125.0020116176374,302,189.9781180100628,273,7.632556438446045,0,22.28102915910591,29,144.7786763457382,546,29.83923643059068,39,42.46558928544778,90,31.12794416861376,51,119.0149587842933,241
CityOfBoston020,South End,2013-2017,518,100.0198608249258,7.632556438446045,0,46.07403382714453,151,46.04035561811207,151,53.93976017843237,151,73.90500753845096,201,124.1428235900348,317,7.632556438446045,0,20.69898230547459,28,101.8706339802211,490,59.67501226964765,87,60.36443850325791,97,11.90408982999746,10,46.94008622681287,119
CityOfBoston021,West Roxbury,2006-2010,216,103.3577645289152,77.20364379882813,0,78.45949470406997,14,78.45949470406997,14,96.33675850176643,150,78.3534476377619,14,104.2194205957884,202,77.20364379882813,0,79.58187139218786,25,105.1460846959176,191,77.49269417850384,6,79.21184567583244,27,78.92909134245183,21,79.58187139218786,25
CityOfBoston021,West Roxbury,2007-2011,174,90.86061706341815,57.75075912475586,0,60.03789656387325,16,60.03789656387325,16,79.56562101884427,79,71.73509838758359,57,100.3315797460393,117,57.75075912475586,0,57.75075912475586,0,90.86061706341815,174,58.56410075400029,10,60.98752126401769,34,60.2069267799801,24,70.31992266901249,45
CityOfBoston021,West Roxbury,2008-2012,145,71.00356684223574,8.163265228271484,0,22.80040810898399,22,22.81288151431225,22,50.79424459670987,63,42.10367837143554,60,82.15815726712005,85,8.163265228271484,0,8.163265228271484,0,71.00513009730705,145,8.163265228271484,0,16.67905529226545,13,16.63726234252038,13,40.91065272131107,47
CityOfBoston021,West Roxbury,2009-2013,147,74.19153495103232,7.729049205780029,0,18.14899167392863,18,18.15638944611,18,20.94446236947957,18,69.67767963531432,111,101.4772405556477,36,7.729049205780029,0,7.729049205780029,0,74.18081122666946,147,7.729049205780029,0,14.93173579422539,12,14.94072664789218,12,67.93756772043408,99
CityOfBoston021,West Roxbury,2010-2014,251,89.62252464254988,7.729049205780029,0,13.90658339172433,12,13.91623658068038,12,44.45200500108919,44,56.88243109057767,109,105.8447520880684,142,7.729049205780029,0,53.19285856624232,86,103.9085212110084,165,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,77.50357359127739,195
CityOfBoston021,West Roxbury,2011-2015,378,110.6104510901443,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,46.51460193208138,75,61.4882190796353,136,126.2826003905739,242,8.597481727600098,0,78.9571839149268,167,135.6460677233673,211,23.46419587392436,23,23.48927389342677,23,8.597481727600098,0,97.57421731363579,280
CityOfBoston021,West Roxbury,2012-2016,424,115.7799402426224,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,67.68294561924098,125,67.67601447799099,145,133.8214820334414,279,9.031698226928711,0,60.0925466740642,143,130.136251511091,281,48.25026156663256,52,49.61344322285928,63,14.60060231460512,11,78.70227577676793,236
CityOfBoston021,West Roxbury,2013-2017,492,124.6248812424439,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,77.0629129109121,146,78.90968597694227,175,147.2455470331415,317,9.031698226928711,0,66.82166374407879,160,141.123460130547,332,59.03816537238501,72,59.9358297992555,83,13.65907405200195,11,89.90643159718903,263
CityOfCambridge001,East Cambridge,2006-2010,36,80.35130990242178,77.20364379882813,0,77.97522321557027,12,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0,80.35130990242178,36,77.20364379882813,0,79.60276492266677,24,82.65912273035589,12,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.60276492266677,24
CityOfCambridge001,East Cambridge,2007-2011,35,60.89352867246834,57.75075912475586,0,58.77825277419573,12,58.77825277419573,12,57.75075912475586,0,58.06982650990911,5,61.19621234676289,30,57.75075912475586,0,59.59307378443972,18,62.64348408076317,17,58.06982650990911,5,58.06982650990911,5,57.75075912475586,0,59.59307378443972,18
CityOfCambridge001,East Cambridge,2008-2012,45,23.80930776031994,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,7.294832706451416,0,11.20917246794746,8,25.284661342931,37,7.294832706451416,0,16.85765866004774,16,28.246224655858,29,11.20917246794746,8,13.71491083166702,16,10.7548972993469,8,16.85765866004774,16
CityOfCambridge001,East Cambridge,2009-2013,57,24.66317655059907,7.294832706451416,0,15.34277144524988,20,15.34277144524988,20,10.7548972993469,8,10.31645134870642,7,25.71938688579363,50,7.294832706451416,0,16.85765866004774,16,28.96961078181047,41,10.31645134870642,7,11.67743008352632,13,9.118540954589845,6,16.85765866004774,16
CityOfCambridge001,East Cambridge,2010-2014,57,25.26272937047274,7.294832706451416,0,16.41337405310737,21,16.41337405310737,21,9.49574407934862,6,10.7548972993469,7,26.4699589525585,50,7.294832706451416,0,16.85765866004774,17,29.48171580029418,40,10.7548972993469,7,12.3540433593569,13,9.49574407934862,6,16.85765866004774,17
CityOfCambridge001,East Cambridge,2011-2015,43,19.5759783607179,7.294832706451416,0,15.23399898655234,21,15.23399898655234,21,9.895939543161346,7,10.31645134870642,7,20.89099119224381,36,7.294832706451416,0,7.294832706451416,0,19.5759783607179,43,10.31645134870642,7,12.63502088028903,15,10.31645134870642,8,7.294832706451416,0
CityOfCambridge001,East Cambridge,2012-2016,34,18.60817997580242,7.294832706451416,0,17.40768540135813,25,17.40768540135813,25,8.155870908057068,4,7.294832706451416,0,18.60817997580242,34,7.294832706451416,0,7.294832706451416,0,18.60817997580242,34,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,7.294832706451416,0
CityOfCambridge001,East Cambridge,2013-2017,26,17.67105412486758,7.294832706451416,0,17.40768540135813,23,17.40768540135813,23,7.902735416705792,3,7.294832706451416,0,17.67105412486758,26,7.294832706451416,0,7.294832706451416,0,17.67105412486758,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,423,110.3305758535843,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,101.5506900506918,258,86.50607197928935,53,117.0287735629711,370,77.20364379882813,0,84.23127709042811,66,115.3574505294377,357,89.04892949669672,46,89.04892949669672,46,77.20364379882813,0,92.83213836680773,119
CityOfCambridge003,Central & Inman Squares,2007-2011,520,104.9349996160004,57.75075912475586,0,62.43075201815925,45,62.43075201815925,45,93.46492182874995,312,67.64676475382844,51,110.6900571261224,469,57.75075912475586,0,64.92332846451448,63,109.0469740242052,457,73.57883464692057,46,73.70178185633742,49,57.90732181931609,3,73.87956733909022,114
CityOfCambridge003,Central & Inman Squares,2008-2012,423,75.07291165228648,11.20917246794746,8,14.00816863205732,23,14.00816863205732,23,65.73506053323132,203,35.07445934792801,62,82.5405668643386,361,7.294832706451416,0,43.74365886641645,88,86.58080139822172,335,42.41401568623725,50,42.95511542167118,59,9.970345955473519,9,54.26021285752513,130
CityOfCambridge003,Central & Inman Squares,2009-2013,445,94.17785026170114,13.15094688289741,12,15.25823717187086,23,15.25823717187086,23,83.76052709026413,267,37.22628819308443,69,101.0051950561696,376,7.294832706451416,0,29.67536808968876,80,98.4727392071471,365,8.445254585587271,5,11.75627923052923,18,10.95912225253023,13,45.14880162053768,125
CityOfCambridge003,Central & Inman Squares,2010-2014,418,74.82144262414498,14.17860606112596,12,14.53891868988364,21,14.53891868988364,21,53.80883604554457,166,44.94781998564315,134,86.97896420172458,284,7.294832706451416,0,32.35047956996244,92,81.18859045795574,326,10.31645134870642,10,17.50295466803522,43,15.91033745387515,33,50.61680079735734,176
CityOfCambridge003,Central & Inman Squares,2011-2015,389,73.69677081124367,12.15805501937867,11,13.83563130752129,22,13.83563130752129,22,57.15579047404718,178,40.30078689406874,118,83.67886751188144,271,7.294832706451416,0,27.28799457679072,63,78.24726251961037,326,10.31645134870642,10,17.51350781535864,43,15.92194623102072,33,43.43421457846383,135
CityOfCambridge003,Central & Inman Squares,2012-2016,404,82.53832859175263,12.15805501937867,10,30.66747226331184,34,30.66747226331184,34,47.93959630522759,128,59.62717097722956,184,101.5616099776524,220,7.294832706451416,0,28.63602578505493,58,87.05965239574154,346,18.13548154104196,27,20.74899445241534,48,12.44345869426994,21,60.95721857874904,184
