geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston020,South End,2007-2011,42.003166,5.6734695,,,40.262173,10.986227,40.262173,10.986227,40.368271,14.947121,60.571426,11.245156,28.794039,15.175811,,,0,19.643114,47.535843,5.7072911,69.473686,19.377922,67.438019,18.892952,34.285717,158.59285,22.466961,11.845414
CityOfBoston020,South End,2008-2012,36.741089,5.4741955,,,29.124578,3.7810791,29.124578,3.7805338,28.116343,11.1318,66.37838,12.888124,19.90172,14.420276,,,3.2,3.6227698,42.516071,5.7100015,49.210529,24.27216,54.377876,20.822214,90.740738,20.678295,40.597759,14.18372
CityOfBoston020,South End,2009-2013,35.857986,5.3620944,,,43.436752,10.143463,43.436752,10.143418,27.80027,7.5700374,62.045456,11.008115,21.933535,12.154857,,,6.326889,4.5809484,44.404881,5.9536896,53.012051,21.941359,49.885582,17.586773,40,20.658974,32.302773,9.1808138
CityOfBoston020,South End,2010-2014,28.678205,5.0677862,,,21.888412,6.2842975,21.888412,6.2823281,20.858896,7.6905408,58.305084,11.01269,12.854557,11.730537,,,5.1242237,3.6399837,36.670177,5.9866147,65.503876,23.071178,54.590572,16.939505,35.172417,15.755822,26.542604,8.5091314
CityOfBoston020,South End,2011-2015,22.14547,4.6848521,,,28.309572,6.3484206,28.309572,6.3467011,8.7027912,4.9965692,40.920715,12.343657,13.400833,9.8139982,,,5.1162791,3.5307932,28.193832,5.8834891,47.368423,28.167831,40.463917,18.030239,30.625,14.797518,20.143885,7.8543677
CityOfBoston020,South End,2012-2016,22.141031,4.1106696,,,32.495163,6.8329067,32.495163,6.8316212,17.065392,7.9922714,35.446011,10.078838,16.127321,8.0944929,,,4.2647061,3.200104,28.05056,4.9847016,19.306931,9.7040997,18.181818,6.5796828,17.406143,9.2668371,21.948997,8.096714
CityOfBoston020,South End,2013-2017,24.288179,3.4741704,,,45.687645,9.0505142,45.687645,9.0492392,30.628803,7.7214026,28.551138,7.0834622,22.428747,6.1088142,,,4.6511626,3.3315458,31.177156,3.7183788,38.839287,14.355553,18.834951,7.3686199,3.4364262,3.9437771,13.507378,4.6889162
CityOfBoston021,West Roxbury,2006-2010,5.898416,2.7862864,0,772.03644,4.1055722,22.973364,4.1055722,22.973364,25.641027,15.258787,2.3489933,13.126567,6.5883889,3.3264215,,,1.2177302,3.8743529,11.870727,6.0296192,1.5665796,20.22097,4.8042703,14.003922,11.731844,43.527588,1.1552681,3.6757047
CityOfBoston021,West Roxbury,2007-2011,4.3961596,2.2726598,,,4.8048048,17.981852,4.8048048,17.981852,13.932981,13.599169,7.9720283,9.860878,3.6077704,3.0718679,,,0,2.5908821,10.063621,4.8026314,2.9154518,17.033785,5.8620691,10.378782,10.126582,24.96183,1.8159807,2.832267
CityOfBoston021,West Roxbury,2008-2012,3.5565364,1.7235647,,,5.9139786,5.9965568,5.9139786,5.9987884,10.696095,8.2071114,11.494253,7.6635079,2.3909986,2.3017812,,,0,.33116695,8.9950371,3.9068813,0,4.4365573,2.9885058,3.7412086,5.1792831,6.3611927,1.7530773,1.5185107
CityOfBoston021,West Roxbury,2009-2013,4.6882324,2.069124,,,4.9315071,4.8570051,4.9315071,4.857389,3.97351,4.5285754,21.837551,10.480644,1.0241821,3.5137148,,,0,.29321128,12.269938,4.7342958,0,3.5454354,2.6966293,3.2859962,5.2863436,6.4132633,5.061605,2.7752848
CityOfBoston021,West Roxbury,2010-2014,6.7112646,2.0002465,,,3.4682081,3.9472301,3.4682081,3.9477539,7.7876105,7.6788373,22.295515,8.3045692,3.6635709,3.0297196,,,2.9737206,1.5832171,12.916188,5.3505139,0,4.1331811,0,1.8534889,0,3.3604562,7.7132487,2.4766107
CityOfBoston021,West Roxbury,2011-2015,9.7828426,2.3081508,,,0,1.9363698,0,1.9363698,12.605042,7.3512592,29.411766,8.7739058,6.6167288,3.2540824,,,6.3672924,2.4036534,15.896821,7.082583,12.849162,11.210951,8.4870844,8.0695353,0,9.345089,10.685424,2.8698039
CityOfBoston021,West Roxbury,2012-2016,11.315193,2.5759397,,,0,1.92985,0,1.92985,20.593081,9.8132429,40.159046,12.671825,7.6017404,3.6086819,,,5.8888078,2.0382464,20.167065,6.4768901,55.913979,38.730953,22.183098,16.222462,5.7591624,7.4480972,10.193379,2.7180972
CityOfBoston021,West Roxbury,2013-2017,12.836912,3.0077186,,,0,1.8737962,0,1.8737962,25.391304,11.503092,38.079472,13.263054,8.7970324,4.3779554,,,6.9944048,2.4326499,20.628998,6.8842716,66.666672,36.872005,20,13.458304,3.5830622,4.3481722,11.45905,3.2619812
CityOfCambridge001,East Cambridge,2006-2010,8.7378645,19.368868,,,11.111112,71.616104,11.111112,71.616104,0,83.014671,0,227.06955,9.5238094,21.07387,,,13.559322,44.432949,5.1063828,35.081066,0,701.85132,0,701.85132,,,12,39.404217
CityOfCambridge001,East Cambridge,2007-2011,7.1868582,12.390041,,,8.6330938,42.029072,8.6330938,42.029072,0,44.768028,17.241379,196.71159,6.5502181,13.256866,,,9.4736843,31.138744,5.7239056,20.95648,100,1161.3965,100,1161.3965,,,8.4112148,27.672661
CityOfCambridge001,East Cambridge,2008-2012,9.594883,4.5848193,,,10.655738,10.774677,10.655738,10.774677,0,4.8958607,53.333336,57.646339,8.1497793,5.2267098,,,9.1428566,9.1335077,9.863946,8.7017708,53.333336,57.646339,69.565216,36.717777,100,134.43622,9.1428566,9.1335077
CityOfCambridge001,East Cambridge,2009-2013,9.9303131,3.9046988,,,11.363637,7.8889685,11.363637,7.8889685,4.347826,5.5674171,28,37.418755,9.1074686,4.3541346,,,8.7431688,8.8143578,10.485933,6.7023664,43.75,53.802307,59.090908,37.189827,100,151.97568,8.333334,8.4284868
CityOfCambridge001,East Cambridge,2010-2014,12.610619,5.0507622,,,17.213116,12.018826,17.213116,12.018826,4.8000002,7.1551347,20,28.827772,11.990408,5.8274074,,,11.409396,10.946308,13.201321,8.8414392,46.666668,59.212982,28.260868,23.858763,19.354837,28.746393,10.691824,10.282174
CityOfCambridge001,East Cambridge,2011-2015,12.356321,5.1924953,,,25.609756,16.536303,25.609756,16.536303,14.893617,17.884666,15.217391,21.177771,11.920529,6.4322581,,,0,5.1372061,20.873787,6.3631167,46.666668,55.637856,26.31579,19.577862,19.047619,22.865891,0,4.5029831
CityOfCambridge001,East Cambridge,2012-2016,7.2186837,3.7730322,,,14.970059,9.7163382,14.970059,9.7163382,4.8780484,9.5184021,0,13.026486,8.192771,4.1980224,,,0,5.4035797,10.119048,4.9276118,0,91.18541,10,17.744513,11.904762,20.977043,0,4.2411819
CityOfCambridge001,East Cambridge,2013-2017,5.8956919,3.8942854,,,15.972222,11.303461,15.972222,11.303461,2.8846154,7.4900856,0,17.368649,6.5162907,4.2617745,,,0,5.835866,8.2278481,5.201602,0,121.58054,0,15.858332,0,18.237082,0,4.962471
CityOfCambridge002,MIT Campus,2006-2010,0,482.52277,,,,,,,,,,,0,482.52277,,,0,482.52277,,,,,,,,,0,482.52277
CityOfCambridge002,MIT Campus,2007-2011,0,444.2366,,,,,,,,,,,0,444.2366,,,0,444.2366,,,,,,,,,0,444.2366
CityOfCambridge002,MIT Campus,2008-2012,0,42.910782,,,,,,,,,,,0,42.910782,,,0,42.910782,,,,,,,,,0,42.910782
CityOfCambridge002,MIT Campus,2009-2013,0,60.790272,,,,,,,,,,,0,60.790272,,,0,60.790272,,,,,,,,,0,60.790272
CityOfCambridge002,MIT Campus,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2012-2016,0,182.37082,,,0,182.37082,0,182.37082,,,,,0,182.37082,,,,,0,182.37082,,,,,,,,
CityOfCambridge002,MIT Campus,2013-2017,0,182.37082,,,0,182.37082,0,182.37082,,,,,0,182.37082,,,,,0,182.37082,,,,,,,,
CityOfCambridge003,Central & Inman Squares,2006-2010,21.894411,5.220746,,,0,42.890915,0,42.890915,32.04969,11.164724,13.054188,20.914619,24.246397,6.7635164,,,12.865498,16.086807,25.158564,7.0320897,22.009569,41.03651,14.935064,28.374022,0,77.983482,18.622849,13.92906
CityOfCambridge003,Central & Inman Squares,2007-2011,28.96936,5.041914,,,23.936171,31.358742,23.936171,31.358742,43.273232,10.306705,15.22388,19.648939,32.123287,6.1433921,,,12.352942,12.425406,35.564201,6.2304158,23.232323,35.436901,16.723549,24.470839,3.1578946,60.912888,19.224283,11.81198
CityOfCambridge003,Central & Inman Squares,2008-2012,28.143713,4.2450705,100,140.11465,19.827587,8.513978,19.827587,8.513978,29.941002,8.4896479,31.958761,15.73868,27.578302,5.4515204,,,19.34066,8.9912577,31.965649,6.6297584,56.179775,36.85746,31.21693,20.399782,9,9.3659964,25.390625,9.6823425
CityOfCambridge003,Central & Inman Squares,2009-2013,32.387192,4.5752873,100,109.59122,20.535715,12.142159,20.535715,12.142159,46.193771,8.5795231,40.828403,12.239872,31.203321,5.605751,,,16.771488,5.5863609,40.691193,6.0907626,45.454548,63.60458,14.0625,8.1715279,11.111112,8.6657391,22.977942,5.8999953
CityOfCambridge003,Central & Inman Squares,2010-2014,31.127274,4.2892447,100,118.15505,17.355371,10.825359,17.355371,10.825359,36.590435,6.8472848,59.821426,14.025582,25.543007,6.5472193,,,19.12682,6.1732025,37.583893,6.4316139,29.411766,21.265598,28.476822,9.2168751,28.20513,11.736211,28.852459,7.4638658
CityOfCambridge003,Central & Inman Squares,2011-2015,28.274429,4.0041628,100,110.52778,24.444445,13.33917,24.444445,13.33917,37.240074,6.6245704,44.86692,12.360555,24.576271,6.0007529,,,11.977186,4.7350073,37.622681,5.4596577,30.303032,26.190086,28.104576,9.5640574,27.5,11.392947,20.454546,6.0550904
CityOfCambridge003,Central & Inman Squares,2012-2016,27.920792,4.1201272,100,121.58055,26.771652,12.205186,26.771652,12.205186,32.378857,6.9403872,52.571426,11.100273,20.515022,7.1251025,,,11.005692,5.0996718,36.943321,5.5805368,44.262295,22.873341,22.857143,8.5704374,14.09396,7.5837917,25.770309,6.7524767
CityOfCambridge003,Central & Inman Squares,2013-2017,24.901705,4.1860185,,,28.688522,11.859883,28.688522,11.859883,31.923889,6.4763761,39.267014,11.156195,20.104895,7.3077383,,,8.1180811,4.432425,34.146343,5.5041509,31.578945,19.757046,17.525772,7.4224563,11.678832,7.8812847,21.709635,7.0344739
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,27.530952,8.8191786,,,23.076923,53.807831,23.076923,53.807831,71.246819,21.622419,0,97.726128,29.211748,9.2078905,,,1.4975041,12.909439,47.797928,11.519767,0,96.504555,25,40.063904,38.888889,59.128582,1.4681892,12.65682
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,20.931953,6.6079574,,,10.638298,61.867798,10.638298,61.867798,47.407406,15.595762,0,68.750908,22.318611,6.9324007,,,0,11.042211,34.137516,8.7508059,0,64.167511,25.55205,23.665827,35.682819,31.653845,0,10.774396
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,15.593221,4.0379839,,,5.7692308,7.0104823,5.7692308,7.0104823,35.190617,1.2502296,0,12.158055,16.428572,4.1800952,,,4.5833335,3.4360421,23.142859,5.8509784,0,9.8578815,17.1875,15.817817,27.966103,24.166859,4.4806519,3.3605211
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,17.39535,4.1197915,,,8.0536909,8.924758,8.0536909,8.924758,34.925373,6.146842,0,8.1964407,18.965517,4.325438,,,6.8527923,4.1595244,23.49486,5.7436604,0,9.9929218,16.666668,15.639603,27.433628,24.537977,6.666667,4.0521045
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,20.781527,5.2021527,,,0,4.3681631,0,4.3681631,41.339493,9.1944561,0,10.572221,22.138126,5.4294853,,,6.6157761,3.8667836,28.376535,7.0399866,0,22.105555,23.577236,21.361044,32.222221,27.911531,6.4516125,3.7754667
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,15.94203,4.1398859,,,0,4.6829715,0,4.6829715,22.807016,8.1517134,31.182796,15.089573,14.437367,4.8920465,,,9.9502487,4.7486858,19.747234,6.7657046,0,16.438187,28.18792,19.660362,42,27.758545,13.519814,5.1179929
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.325391,3.0167494,,,0,7.7449141,0,7.7449141,30.000002,9.1879025,16.778524,9.2276306,11.70412,3.6512175,,,6.5743947,3.274348,17.527386,5.4182987,0,9.944088,4.5,5.5161662,7.5630255,9.1282043,8.6677361,3.3715415
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,8.2815733,2.2720025,,,0,7.6711535,0,7.6711535,15.538847,5.8730659,16.33987,9.8899746,7.3302469,2.7962272,,,3.125,2.3926055,12.741312,4.0003381,0,12.785255,9.2165899,7.3811998,12.987013,10.130899,5.2197804,2.6711297
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,10.222222,8.0169849,0,701.85132,16.538462,33.306503,16.538462,33.306503,35.294117,108.38424,0,116.97523,10.859301,8.4923697,,,8.1218271,14.160607,12.546817,17.780802,0,296.9371,0,42.419586,0,49.489517,7.9470201,13.858624
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,7.7593722,6.2423239,,,16.535433,27.246302,16.535433,27.246302,0,125.54514,0,125.54514,8.08356,6.4910026,,,6.983655,9.7993221,8.8607597,16.461845,0,186.29277,0,35.000462,0,43.097584,6.8914957,9.6715879
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,6.8230281,3.9983809,,,0,8.4157381,0,8.4157381,0,19.910402,0,18.984339,7.1508379,4.1769519,,,8.4558821,5.9586434,4.5685282,12.614371,0,13.605443,7.2874494,8.0639553,9.6256685,10.530438,8.318264,5.8662934
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,16.735966,8.1790791,,,7.3394494,9.7279415,7.3394494,9.7168503,0,15.402387,0,16.006403,17.672888,8.590579,,,8.1180811,5.9339881,27.857143,18.270369,0,74.211502,45.041321,26.384037,47.18615,27.229542,7.8853049,5.7680941
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,11.221122,6.4884825,,,6.7796612,9.0457048,6.7796612,9.0355072,0,17.368649,0,19.436346,11.623932,6.7090502,,,1.0204082,1.4450892,29.906542,14.882548,0,81.632652,51.948051,28.073004,54.298645,28.74865,.98039222,1.3886237
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,11.503698,6.3384562,,,9.89011,12.069741,9.89011,12.057133,0,16.32653,0,18.140591,11.945393,6.5682979,,,.98643649,1.3973129,32.512318,14.55005,0,81.632652,53.47826,27.51519,55.909092,28.170807,.9456265,1.3396951
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,12.241653,6.6490216,,,27.906979,19.555691,27.906979,19.550966,0,12.957564,0,11.182555,12.995781,7.0333762,,,1.0025063,1.4202701,31.73913,14.760259,0,90.70295,49.392712,28.400234,51.260506,29.065153,.92807424,1.3151152
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,11.705426,6.1283107,,,26.966291,18.699661,26.966291,18.694868,0,15.698587,10.185185,12.108821,11.844332,6.7383714,,,.92699879,1.2650245,33.489464,13.301463,0,81.632652,59.798996,30.449795,62.962959,30.991417,.84210521,1.1495154
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,8.8132019,,,0,77.983482,0,77.983482,0,275.72729,0,57.614662,0,10.404803,,,0,14.139862,0,23.395044,,,0,86.745667,0,86.745667,0,11.697522
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.2594523,7.7415161,,,0,84.927589,0,84.927589,45.454548,158.04056,0,44.42366,3.9246466,9.303793,,,2.0120726,11.843629,5.5555558,22.26087,,,0,103.12636,0,103.12636,1.6393442,9.6496973
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3.4762456,1.9458739,,,0,21.455391,0,21.455391,14.545454,11.232347,0,4.7678647,4.2253518,2.3025601,,,2.6365349,3.1545467,4.8192768,6.6642203,,,0,14.589665,0,14.589665,2.0926757,2.4997103
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4.187192,2.1128607,,,0,22.105555,0,22.105555,12.92517,9.0940933,0,9.4738092,4.6258502,2.3080549,,,2.8089888,2.2736056,6.8345323,6.7038169,,,0,16.964727,0,16.964727,2.5466893,2.0602946
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,4.6136098,2.2111983,,,0,15.520922,0,15.520922,10.897436,8.5350628,0,8.0162992,5.1546392,2.4400773,,,4.2830544,2.8285606,5.151515,7.0251532,0,145.89665,0,11.76586,0,12.797952,3.8205981,2.5199027
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,4.0796018,1.8938435,,,0,17.792276,0,17.792276,12.179487,9.1622162,0,6.0287876,4.6380091,2.1242445,,,3.4375,2.1775553,5.2054796,6.0199485,0,182.37082,0,9.8578815,0,10.421189,2.9972754,1.8998779
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.48590866,.85061872,,,0,12.797952,0,12.797952,0,4.6761746,0,10.131712,.52246606,.91428041,,,.71326673,1.247521,0,3.056643,0,81.053696,0,11.052777,0,12.797952,.66666669,1.1663589
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.49358341,.8318792,0,145.89665,0,9.598464,0,9.598464,0,6.6925073,0,7.678771,.5446623,.91734177,,,.71942449,1.2112499,0,2.97382,0,42.910782,0,11.958742,0,16.579165,.65616798,1.1051997
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,8.4243374,6.5868049,,,0,197.95807,0,197.95807,38.333332,61.848522,51.456306,65.663963,4.6649704,7.5544314,,,4.1624365,8.2562532,22.558924,25.067802,50,160.68118,20.588236,74.814186,0,128.67274,4.0156713,7.965394
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,6.2458029,4.6263404,0,1443.7689,0,175.0023,0,175.0023,13.675215,50.280529,53.947372,69.91478,3.6801133,5.3685961,,,3.5190616,5.9171677,12.23176,14.515927,68.333336,77.924393,14.436619,22.475285,0,25.78159,3.4253092,5.7599511
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,7.4520936,2.906204,0,72.948326,0,13.50895,0,13.50895,19.387754,18.207762,56.521736,26.638582,4.9253731,3.790597,,,4.6168957,2.4207187,14.83376,9.9551096,72.222221,31.989866,19.59799,13.874808,0,5.0309191,4.4847326,2.3537402
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,10.37403,3.500227,0,81.053696,26,13.233969,26,13.233969,0,15.197568,86.95652,31.896132,7.804522,4.2810059,,,7.9256363,3.7811036,16.70886,14.455624,61.538464,32.273445,16.806723,12.163061,0,4.2166662,7.9256363,3.7811036
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,12.015811,4.5973434,0,60.790272,20.5298,11.358978,20.5298,11.358978,0,31.716663,82.8125,37.382751,8.2431307,6.0949273,,,8.6404066,4.7727332,17.573221,13.577646,85.483871,35.831821,18.275862,14.187731,0,3.1994879,8.6185045,4.7608409
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,8.436532,3.4671764,0,56.114094,23.809525,12.785107,23.809525,12.785107,0,12.364123,0,26.052973,8.6234179,3.5384703,,,9.7651424,5.1857781,6.2111802,12.774928,0,29.179331,0,2.5868201,0,2.8384562,9.729064,5.1671643
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,8.333334,3.7925236,,,27.884615,14.663337,27.884615,14.663337,0,22.105555,0,20.263424,8.5992908,3.9056108,,,7.9069772,4.8114495,9.5394735,19.607456,0,27.0179,0,4.6169829,0,5.5685749,7.8250861,4.7628355
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,10.898966,4.5690322,,,32.653061,16.771118,32.653061,16.771118,42.682926,33.807858,1.7857144,13.399662,11.323896,4.7669744,,,7.8947363,5.1423359,17.75457,17.823069,0,20.842379,0,4.2166662,0,5.2861104,7.7433629,4.9760861
CityOfCambridge008,Alewife,2006-2010,34.603176,7.7254453,0,167.83401,23.837208,47.834526,23.837208,47.834526,54.923717,12.911073,0,64.336372,37.457047,8.008687,,,12.970712,17.385143,44.029171,9.2371407,,,54.761906,88.231606,54.761906,88.231606,11.231884,15.115608
CityOfCambridge008,Alewife,2007-2011,29.133335,6.8077221,0,320.83755,0,37.745594,0,37.745594,55.624996,9.5236912,0,59.536861,31.147539,7.0312729,,,5.6751466,12.062067,41.253792,6.9121771,,,52.525253,65.802856,52.525253,65.802856,4.9152541,10.466991
CityOfCambridge008,Alewife,2008-2012,11.443102,3.9085605,0,79.49498,0,4.532608,0,4.532608,22.685184,8.9846697,0,11.112201,12.162163,4.1071515,,,5.9972105,4.0097008,16.004673,7.0391936,0,54.3913,31.967215,32.256927,37.864079,36.982086,5.5269923,3.7212274
CityOfCambridge008,Alewife,2009-2013,21.97871,6.8511543,0,46.392578,0,8.0867796,0,8.0867796,47.324417,13.400318,0,7.8005219,23.65229,7.1838088,,,1.0802469,1.886652,36.248684,7.8796692,0,19.162151,38.125,31.819305,53.50877,39.679451,.98452884,1.7200062
CityOfCambridge008,Alewife,2010-2014,24.030516,5.8109231,,,33.009708,16.965202,33.009708,16.955389,51.257252,12.114549,0,8.4755669,25.731791,6.0378184,,,1.6417911,2.2276244,40.642303,4.3307076,0,17.629179,25.757576,24.807556,41.463413,36.411678,1.5320334,2.0802169
CityOfCambridge008,Alewife,2011-2015,20.039814,4.977396,,,29.6,15.988271,29.6,15.988271,47.161572,12.357659,0,15.898995,20.943134,5.0991426,,,1.6830295,2.1524763,36.52393,15.24093,0,17.515841,0,12.016683,0,38.275356,1.6830295,2.1524763
CityOfCambridge008,Alewife,2012-2016,26.073805,6.9230409,,,28.937731,13.590487,28.937731,13.590487,40.924656,11.876915,52.849739,32.447308,22.534246,9.600975,,,1.8707482,2.4628634,39.436619,8.0501385,0,21.529888,0,12.758453,0,31.316202,15.804195,10.831597
CityOfCambridge008,Alewife,2013-2017,28.179419,7.4188004,,,44.02985,8.2434731,44.02985,8.2434731,32.574429,11.293944,70.666664,35.054466,22.45509,11.117743,,,1.7595308,2.2452512,43.033798,8.1697416,0,34.447823,0,21.090504,0,54.3913,19.587629,12.851517
