geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,157,61.29547207901129,7.970280170440674,0,48.68437313876545,51,48.68773071327203,51,26.75223139576569,50,16.50948483158809,18,62.9736761718881,139,7.970280170440674,0,24.25952779495407,38,65.43428375119223,119,7.970280170440674,0,15.05998165877059,12,15.07083214875845,12,25.1805155843175,44
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,225,67.03427638931245,8.308004379272461,0,52.8507278377596,64,52.86138469287463,64,25.83964130018504,50,36.97391417210682,65,76.10893176109947,160,8.308004379272461,0,10.50310313686591,61,67.33587021843871,164,8.308004379272461,0,33.48692859900882,45,33.50374524828914,45,11.23843963115172,66
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,197,74.50164261318095,8.308004379272461,0,59.56661079856791,71,59.57606634123479,71,25.98226216549474,44,35.84714318578448,66,82.26187022634694,131,8.308004379272461,0,18.13054604291125,22,76.21956102870385,175,8.308004379272461,0,33.48692859900882,46,33.50374524828914,46,21.37230652685399,36
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,167,61.78386392373299,8.308004379272461,0,11.48729749973495,9,11.50956127591856,9,25.76803428451927,47,55.8238041078094,110,82.86731168518115,57,8.308004379272461,0,8.308004379272461,0,61.80696958461941,167,8.308004379272461,0,35.21524306683854,55,35.21524306683854,55,44.60439652164825,56
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,189,64.50794934309496,8.64572811126709,0,11.74183700278037,8,11.77209447646869,8,26.00516756725532,53,59.13659602266336,129,87.0999676001409,60,8.64572811126709,0,8.64572811126709,0,64.52721908622861,189,8.64572811126709,0,33.68631911896037,55,33.69582748381702,55,49.44624827495667,73
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,142,62.97590524179509,8.64572811126709,0,11.34160873556259,7,11.37293105903803,7,17.68150723797817,26,60.41837562473876,105,86.85213236314742,37,8.64572811126709,0,9.988989241574949,5,63.18174753681804,137,8.64572811126709,0,31.94705016332595,39,31.94403141079702,39,52.21251056333092,70
CityOfBoston015,Mattapan,2006-2010,1893,194.0457508410242,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,187.1303908966558,1606,111.650731601482,341,210.1409923617634,1552,77.20364379882813,0,79.61669100366352,22,195.018379364647,1871,86.04132250048225,89,97.09521529271147,169,89.35756415056494,80,89.29964658560635,118
CityOfBoston015,Mattapan,2007-2011,1990,204.9903516956278,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,195.4253641521831,1722,91.3736654692717,255,216.8756345238025,1735,57.75075912475586,0,66.13300007249445,51,207.5077536079077,1939,68.79246007749076,88,78.2519819195915,144,68.74678385434832,56,74.60380874034725,124
CityOfBoston015,Mattapan,2008-2012,1959,186.7073083091716,7.801418304443359,0,17.63573647771885,16,17.64640867485177,16,170.8271587956103,1626,87.09691958884409,356,206.0230384639582,1603,7.801418304443359,0,29.94190933337276,41,189.0929319424287,1918,39.70816909056286,90,54.56244454300094,147,38.23945506718367,57,64.44436095131992,170
CityOfBoston015,Mattapan,2009-2013,1943,192.5699236775247,8.308004379272461,0,18.35662370515143,15,18.31378771122426,15,174.4098280014305,1627,94.41996251904926,403,214.4721539670508,1540,8.308004379272461,0,26.30148642074251,28,194.3577724021043,1915,34.284060564969,72,49.7313575391516,132,36.90113653338055,60,64.09717647470667,169
CityOfBoston015,Mattapan,2010-2014,1839,187.7524120008207,8.308004379272461,0,14.6760033778015,12,14.62238905324647,12,164.8010737564493,1472,100.1519771874042,401,212.7942356988841,1438,8.308004379272461,0,36.29020304449578,63,191.2274746189382,1776,8.308004379272461,0,41.61260804835339,65,41.61260804835339,65,87.31819810513484,290
CityOfBoston015,Mattapan,2011-2015,1803,190.4269261947476,8.308004379272461,0,17.81515412061597,15,17.77101299365237,15,163.9197066415133,1445,109.7108651723939,494,219.7700802130605,1309,8.308004379272461,0,33.76886229347419,57,193.3979066085657,1746,19.67248767011659,26,29.2450363783581,63,23.16243279259615,37,86.91640755658119,280
CityOfBoston015,Mattapan,2012-2016,1814,178.1455825259527,8.814589500427246,0,15.98113339216392,12,15.94178704187301,12,157.1425635485512,1453,108.256194979486,521,208.4592342040705,1293,8.814589500427246,0,31.13100544214051,62,180.8452047286562,1752,28.05269003653618,53,33.65098085736727,78,20.48235327277828,25,89.71046141303742,271
CityOfBoston015,Mattapan,2013-2017,1694,171.2107116383254,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,156.2345532083387,1391,106.7955530068567,496,201.7880024226965,1198,8.814589500427246,0,35.6156075555927,72,174.8758967990037,1622,35.68560115089294,75,39.56978424433838,100,19.1778622140691,25,67.02110441671766,203
CityOfBoston016,Mission Hill,2006-2010,848,142.8299788410401,77.20364379882813,0,79.26547826361875,24,79.26547826361875,24,117.9127577037092,389,113.7314342789068,375,165.4534356943152,473,77.20364379882813,0,88.65589428058541,64,149.3314026941619,784,109.7849416647065,281,113.5005003782581,335,82.4016552358524,54,92.02852021265151,100
CityOfBoston016,Mission Hill,2007-2011,742,123.0248545276067,57.75075912475586,0,59.41918775014704,15,59.41918775014704,15,98.32814913662591,369,103.5863400205587,372,150.1002814484637,370,57.75075912475586,0,61.40419407692032,29,124.781567958931,713,92.90575702877337,246,95.39425392968357,278,61.67442073661535,32,69.86386762706674,80
CityOfBoston016,Mission Hill,2008-2012,669,95.78857355834303,7.294832706451416,0,27.72463070707653,32,27.72463070707653,32,72.32254495561863,361,66.93282336663479,277,116.6286374950686,392,7.294832706451416,0,28.16761819642383,39,99.57736165909644,630,54.1954742011116,172,57.458867917375,196,20.4349373054606,24,39.42004317021933,80
CityOfBoston016,Mission Hill,2009-2013,587,97.28153147106468,13.15094688289741,12,32.69703078185553,46,32.69703078185553,46,67.14505055095073,275,65.56901085282605,275,117.3157770701527,312,7.294832706451416,0,15.94513888467927,21,98.57963186889803,566,51.24804015816544,150,54.77875002555054,181,20.67763087309398,31,34.19419127839057,73
CityOfBoston016,Mission Hill,2010-2014,648,105.0617032723708,12.64963665104088,10,34.50082291538195,49,34.50082291538195,49,61.60547474142283,248,84.44817013743422,353,134.7941205470503,295,7.294832706451416,0,28.51316572421286,45,108.8621243321483,603,74.61866686551612,204,78.19765442288869,244,24.49780187424502,40,40.27327012384151,97
CityOfBoston016,Mission Hill,2011-2015,644,91.93812732480869,11.67742993458742,10,38.07043921773914,63,38.07043921773914,63,63.99746505221719,270,74.2711855348965,334,118.1897976000964,310,7.294832706451416,0,17.9099327061347,27,93.66634905626998,617,58.42827778961871,159,62.49878855082979,193,23.35486050216518,34,44.37689910522879,108
CityOfBoston016,Mission Hill,2012-2016,675,94.4814612445095,11.67742993458742,9,45.59675817773362,79,45.59675817773362,79,64.12725510974522,251,75.26218828146271,312,120.7938057344502,363,7.294832706451416,0,25.27735270043056,41,97.80435101998128,634,68.28563580232621,217,71.51065570312365,259,22.45128963729853,42,32.4474317580234,77
CityOfBoston016,Mission Hill,2013-2017,614,113.5395664395329,12.64963665104088,12,13.66091473491201,12,13.66091473491201,12,74.04444886081959,236,85.34919630410123,335,142.0412561794393,279,7.294832706451416,0,25.63303114828021,40,116.3971023399028,574,79.9756053796396,246,80.60615970446796,261,12.42860051162108,15,39.93231462742716,93
CityOfBoston017,Roslindale,2006-2010,1198,168.6193319980014,77.20364379882813,0,77.49269417850384,5,77.49269417850384,5,126.5109681709873,519,114.9241660387681,401,188.8905515036213,797,77.20364379882813,0,114.7954732821897,327,188.8122803043219,871,97.44663525236877,202,100.9814068217011,238,81.61985308427126,36,121.9129187583158,436
CityOfBoston017,Roslindale,2007-2011,1254,160.962266045879,57.75075912475586,0,62.43963014887807,27,62.43963014887807,27,108.8706110292044,474,100.5486551560141,433,180.7864291500383,821,57.75075912475586,0,104.3133475538844,361,182.9070129575032,893,79.44942172022996,189,91.78123501810717,263,73.80199637716886,74,113.1973013919715,490
CityOfBoston017,Roslindale,2008-2012,1182,138.4881649149018,19.79602747630308,18,24.36355538558262,27,24.33660966802131,27,93.92004184094667,485,87.0018569217235,524,163.3379073961678,658,7.674771785736084,0,52.82947796804732,206,147.9985922819762,976,58.08255441707626,205,77.255718961067,304,51.54515004350186,99,67.90728684455218,348
CityOfBoston017,Roslindale,2009-2013,1085,131.4732857425172,18.68195423392636,18,28.12987419541402,29,28.10653947673202,29,84.27147142430344,417,85.35954182389732,466,156.515773271237,619,7.674771785736084,0,47.81374541125058,164,139.6324934815162,921,52.21089146215927,188,75.79944879698333,323,55.53217706132218,135,62.40281458868508,298
CityOfBoston017,Roslindale,2010-2014,1085,130.0979714863246,19.23745080405342,18,28.80490531777788,30,28.78211787678983,30,91.2245641811443,472,80.14869681546348,382,152.5866900892862,703,7.674771785736084,0,58.60085493182809,192,142.4543241776489,893,46.85152262908844,154,62.68291110650193,242,42.39222595289185,88,72.38128012752863,323
CityOfBoston017,Roslindale,2011-2015,1332,144.306493901125,22.62708778194596,21,28.38877822494059,29,28.36445196309264,29,92.72016881635987,567,90.11645371341841,460,169.917000284911,872,7.674771785736084,0,66.00312918893881,264,158.4525948625376,1068,46.32267717076851,151,60.22810359556799,233,39.3120882548988,82,92.15247484303893,482
CityOfBoston017,Roslindale,2012-2016,1147,130.3880511141433,24.92730633891002,26,41.43046606470097,56,41.41380113440528,56,83.08720683524078,502,87.13602470795389,433,156.580712145666,714,7.674771785736084,0,57.03281141190919,191,142.0572917182097,956,47.66346076707925,153,52.89068630285127,208,24.27808571122188,55,83.77547655594238,355
CityOfBoston017,Roslindale,2013-2017,1110,130.0158866979305,7.674771785736084,0,52.31585075651854,66,52.30330753867864,66,75.94728685173989,446,69.4846385061273,347,147.0738354835693,763,7.674771785736084,0,73.09761759658754,280,148.819230860865,830,44.3834048471396,146,46.87810940073739,176,17.05005217839792,30,86.00862878891111,422
CityOfBoston018,Roxbury,2006-2010,4170,268.5320423159865,77.20364379882813,0,79.16984697671147,25,77.81392120601208,10,229.0414209453679,2712,182.0077413107843,1559,315.0807404961969,2611,78.57010215518868,15,78.7580130467811,22,268.9830473350605,4148,141.0085375986252,744,151.0011284285345,937,94.22492094347557,193,120.5181522339159,496
CityOfBoston018,Roxbury,2007-2011,4401,268.9225925186134,59.87456142889997,17,58.60510201847045,12,58.60510201847045,12,234.1775160918469,2845,176.7628125602394,1724,316.5901174889275,2677,57.75075912475586,0,59.6922097455281,22,269.3461907875267,4379,140.8905560746197,789,149.5490136961005,984,76.48469707037135,195,107.1289512031236,543
CityOfBoston018,Roxbury,2008-2012,4138,256.13489381582,16.49086823898935,16,14.5122071660478,17,14.519136324494,17,217.7836468253326,2712,165.9051104947486,1637,305.0842095784392,2501,7.674771785736084,0,16.09794889569045,21,256.5360108473557,4117,114.7038759238817,754,122.6474684766766,898,44.07657787948934,144,90.162447967302,495
CityOfBoston018,Roxbury,2009-2013,4467,262.2704037876759,14.28048760494686,12,9.644790628959841,5,9.647207472576069,5,220.8076456840022,2840,173.7315390640415,1796,314.5078660133893,2671,7.48480224609375,0,28.5198259132867,37,263.7154469599534,4430,130.1992503618052,903,138.3212948971085,1051,47.30961210705696,148,99.31724436706625,559
CityOfBoston018,Roxbury,2010-2014,4588,261.2694967248471,17.71398837411721,19,10.45380309199546,6,10.4560329393451,6,224.9971105159346,2919,171.3649648305917,1783,312.3691510153166,2805,7.48480224609375,0,30.60129343251469,44,262.9541421442359,4544,131.2769329491119,972,138.4530608923336,1107,44.64930302596594,135,92.70466935400806,537
CityOfBoston018,Roxbury,2011-2015,4506,262.6822198351811,14.45536529532552,17,13.59176021828836,16,13.59915837875263,16,223.2451905193909,2866,171.5266280629461,1742,313.6401093099663,2764,7.674771785736084,0,27.80347405627657,45,264.0482852486312,4461,138.3087475456269,1043,146.0952449655098,1185,47.67972971678898,142,81.57456683461834,422
CityOfBoston018,Roxbury,2012-2016,4446,265.9565766524916,11.46827631409066,8,15.96714242746846,22,15.97344045839891,22,218.1634091517543,2907,183.0786663463147,1688,322.7963508957973,2758,7.674771785736084,0,21.75111398946651,60,266.7442758472623,4386,146.1762777458209,1032,158.1118039162545,1187,60.71046250677271,155,71.30364884824705,322
CityOfBoston018,Roxbury,2013-2017,4263,285.1433220864294,30.79040529108144,43,17.72500613395704,28,17.73396520062911,28,230.4993721531776,2663,182.3262351651864,1626,338.3731011410052,2637,7.674771785736084,0,81.24409446377713,132,296.4015850838943,4131,144.9181971945864,939,167.2614804367184,1159,83.84296666961728,220,99.89066484459815,370
CityOfBoston019,South Boston,2006-2010,1075,150.0202448475668,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,101.2591507371134,254,105.5389847723007,303,166.3855419051652,772,77.20364379882813,0,124.6437797036711,506,179.1137712939037,569,98.58337946278201,205,98.95005644012511,213,77.67131760835147,8,128.0916092183098,608
CityOfBoston019,South Boston,2007-2011,1299,147.1652039055382,58.28896474625329,7,57.75075912475586,0,57.75075912475586,0,85.49844463489403,267,96.17935732371427,401,166.050943497096,898,57.75075912475586,0,118.6080384946731,616,179.9730920349676,683,91.08809480378258,277,91.74499099160857,293,58.7813961773028,16,125.6360091795325,732
CityOfBoston019,South Boston,2008-2012,1385,164.1123453576796,10.31645134870642,8,21.92667260286012,28,21.92667260286012,28,53.51961299835048,183,73.69426096985845,402,179.7511930822068,983,7.294832706451416,0,120.9451472118197,683,203.7335906243051,702,91.98032144191357,341,93.11633077103483,365,16.23225517043571,24,126.0412684900936,801
CityOfBoston019,South Boston,2009-2013,1482,153.2927718148956,9.49574407934862,6,31.90765544258876,59,31.90765544258876,59,62.39522525529724,258,67.03213171142072,400,167.1489335540487,1082,7.294832706451416,0,111.8541029173395,685,189.6227825075914,797,75.68328127196263,293,78.43358986491214,335,21.84224208320547,42,118.5051753292106,824
CityOfBoston019,South Boston,2010-2014,1552,151.6190367942787,9.895939543161346,8,41.8085066955516,76,41.8085066955516,76,61.61147431095941,279,83.15167183579121,493,172.7695524775614,1059,7.294832706451416,0,108.1264017379109,649,186.0818005259994,903,76.03402681938454,342,78.45949659936153,389,20.68656463672619,47,117.1266263772893,800
CityOfBoston019,South Boston,2011-2015,1542,148.7126939358435,10.33012927339933,7,30.8379079462484,57,30.84991758868426,57,58.28262631429686,264,91.24481793634216,643,174.3122314138775,899,7.847471714019775,0,102.5045411996464,558,180.4613839862998,984,83.53693406245475,436,85.00345244538042,470,17.65401476186516,34,116.151895483272,744
CityOfBoston019,South Boston,2012-2016,1484,131.9480194378338,7.571152210235596,0,32.88829759954028,72,32.89370923344582,72,51.31430289673268,269,89.51180108727934,676,159.2573519993041,808,7.571152210235596,0,83.64494518209176,449,156.0373823499799,1035,76.22199656633843,394,77.62144530443844,424,16.55070335100588,30,103.5138779159641,719
CityOfBoston019,South Boston,2013-2017,1398,129.2338766069434,7.571152210235596,0,24.96064709017857,59,24.9677770596221,59,60.60272107243308,323,94.36677295648296,700,159.8361053677045,698,7.571152210235596,0,74.68858927674427,340,149.0684155312952,1058,65.93542638380463,335,67.69220701687249,361,17.12139481464528,26,99.68194616310861,655
CityOfBoston020,South End,2006-2010,971,149.6663420828634,77.20364379882813,0,81.42947021212274,60,81.42947021212274,60,123.1089307016741,453,119.5560914670886,416,175.3090709105927,555,77.20364379882813,0,83.353636912217,69,152.9295266557184,902,107.1323995825312,231,111.2013442326949,274,82.75741981637366,43,96.48624562263944,184
CityOfBoston020,South End,2007-2011,764,138.5604905829204,57.75075912475586,0,64.97453657247381,70,64.97453657247381,70,90.11940114225402,258,118.7061407800143,421,173.0751490826415,343,57.75075912475586,0,61.2113072600098,40,140.0381501862022,724,101.2591516130876,265,110.0404697455431,321,72.04609202380854,56,70.60051595069115,115
CityOfBoston020,South End,2008-2012,804,127.7825435942044,19.70903984629682,18,37.79718067823131,83,37.81259184713012,83,76.68829926020229,282,102.1234139914003,398,163.4101381940829,406,7.632556438446045,0,28.34873407942531,63,130.6843816025104,741,72.73300440549132,186,77.50019412448162,214,27.82085787043997,28,69.93326080007672,207
CityOfBoston020,South End,2009-2013,895,137.010273053478,20.27285211881646,18,34.11515607810856,66,34.12740766445565,66,86.55518912965184,368,105.9025197391731,431,173.0142884997636,464,7.632556438446045,0,35.75118745119295,87,141.4090891606575,808,68.7817161382505,181,68.80595917432768,181,7.632556438446045,0,80.80591584999422,262
CityOfBoston020,South End,2010-2014,942,136.6970373750701,21.40771928971315,20,50.34924961785941,126,50.36081981120149,126,77.1150423902449,313,106.3360728122944,462,173.0324415364003,480,7.632556438446045,0,47.5164537088925,127,144.5346734306702,815,68.46129330368636,189,68.48476731015757,189,7.632556438446045,0,82.39773367254142,294
CityOfBoston020,South End,2011-2015,999,136.6037374109242,21.40771928971315,21,50.5762664554032,134,50.58778472657932,134,77.61513679564027,330,102.1837296496107,486,170.4373230707474,513,7.632556438446045,0,50.97828645788197,134,145.621063034866,865,65.24484502370612,201,66.06211414510472,212,12.85917152101205,11,81.91224984892739,302
CityOfBoston020,South End,2012-2016,1037,140.0777295715391,23.12544892150809,22,49.98273288434372,124,49.99109586966356,124,85.00210721095455,335,96.96000992067404,505,170.2051681398639,532,7.632556438446045,0,48.12953892822137,132,147.9330352500809,905,58.38435328518926,206,59.40719757812118,218,13.35261729850144,12,87.85275827954794,338
CityOfBoston020,South End,2013-2017,804,111.3823127369683,7.632556438446045,0,32.96935539851041,74,32.98203260952129,74,64.83504412923735,233,83.21608790742991,414,138.8442375219001,390,7.632556438446045,0,48.01728815272881,140,121.0675260948709,664,66.1424382333044,204,66.77597616711623,214,11.90408982999746,10,63.0990165704823,283
CityOfBoston021,West Roxbury,2006-2010,876,153.592611093076,77.20364379882813,0,79.36099426222019,30,79.36099426222019,30,117.3598687347987,376,113.9067611925007,194,174.9429558797322,682,77.20364379882813,0,103.4238877514534,276,168.3056390148523,600,100.680876855145,111,102.0552617133708,131,78.9875945631975,20,114.700465566395,339
CityOfBoston021,West Roxbury,2007-2011,909,165.7290456748767,57.75075912475586,0,60.022506485557,24,60.022506485557,24,108.2715543833779,301,128.1435320933691,372,201.3746042036684,537,57.75075912475586,0,89.23548323926288,248,179.1478101171336,661,105.028281609558,183,105.5967459610299,194,58.77825277419573,11,110.8401920824131,390
CityOfBoston021,West Roxbury,2008-2012,832,138.0581799162367,8.163265228271484,0,22.60809664683539,32,22.58718652289057,32,91.56898792061659,295,90.24160242362936,258,164.7502258022832,574,8.163265228271484,0,70.66726478341288,286,154.8807955074162,546,60.32847185352493,102,61.56816031278951,115,14.68169977590648,13,87.21803798536165,390
CityOfBoston021,West Roxbury,2009-2013,753,148.0801658549796,7.729049205780029,0,22.91602433059596,27,22.92925348307978,27,62.12722604822143,185,110.5857827135697,355,184.6444134353907,398,7.729049205780029,0,78.35968133738543,255,167.3529331415192,498,57.62486527754621,86,57.61960260262553,86,7.729049205780029,0,118.6152872126469,455
CityOfBoston021,West Roxbury,2010-2014,762,141.9550884546165,7.729049205780029,0,16.54850687423282,19,16.56682147961373,19,74.58818927353778,209,107.5894459809939,410,177.9292856420537,352,7.729049205780029,0,68.29281432645301,203,157.3176649969684,559,53.26939975414062,79,53.26370674291808,79,7.729049205780029,0,110.2602188579985,455
CityOfBoston021,West Roxbury,2011-2015,979,156.0224461659309,8.597481727600098,0,23.15817492713354,30,23.15096241640054,30,83.82214472991042,278,116.0429970154614,441,194.2640087862876,538,8.597481727600098,0,82.49354320432964,308,176.2773798410856,671,77.46155482453835,125,77.47361865120325,125,8.597481727600098,0,113.0940550363997,546
CityOfBoston021,West Roxbury,2012-2016,951,161.9123658432211,9.031698226928711,0,29.32313558581981,54,29.39541288632322,54,103.0618570041986,331,111.9536195938225,322,196.6349185991383,629,9.031698226928711,0,85.61962305873554,306,182.9192437978144,645,55.82290788694589,70,55.81974628375549,70,9.031698226928711,0,120.066945901134,496
CityOfBoston021,West Roxbury,2013-2017,1086,181.9003540730451,9.031698226928711,0,28.12849406280718,40,28.21674560554611,40,104.2176494626126,365,126.0284756086528,415,221.1193123783769,671,9.031698226928711,0,88.22132886481013,327,201.9689789985366,759,66.39095882820321,91,66.38830050812088,91,9.031698226928711,0,135.3560354104111,590
CityOfCambridge001,East Cambridge,2006-2010,61,84.01162691380606,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.66418055211626,14,81.70583320329699,27,88.16685329721821,34,77.20364379882813,0,79.19084901717181,20,85.84137352668998,41,81.70583320329699,27,81.70583320329699,27,77.20364379882813,0,79.19084901717181,20
CityOfCambridge001,East Cambridge,2007-2011,145,79.60973106407495,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,68.16918304155446,58,63.39116874274939,27,83.79140394563451,118,57.75075912475586,0,65.11940770677306,60,85.10638260841371,85,63.39116874274939,27,63.39116874274939,27,57.75075912475586,0,65.11940770677306,60
CityOfCambridge001,East Cambridge,2008-2012,138,52.68100541632468,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.97661531846092,64,10.31645134870642,8,53.1836715157006,130,7.294832706451416,0,29.60679762718551,59,59.98863403343032,79,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,30.49224573481315,67
CityOfCambridge001,East Cambridge,2009-2013,157,54.67070383720706,7.294832706451416,0,13.71491083166702,18,13.71491083166702,18,42.19125141562592,59,10.7548972993469,8,55.23892730457384,149,7.294832706451416,0,30.30381387494695,66,62.08053164405022,91,7.294832706451416,0,9.895939543161346,6,9.895939543161346,6,31.31731736710239,74
CityOfCambridge001,East Cambridge,2010-2014,139,50.99503357814348,7.294832706451416,0,12.29407189083494,12,12.29407189083494,12,44.08028547851788,58,11.67742993458742,9,51.80387278281486,130,7.294832706451416,0,21.48400939529292,52,54.85290808259762,87,7.294832706451416,0,11.20917246794746,8,11.20917246794746,8,23.33903265688446,61
CityOfCambridge001,East Cambridge,2011-2015,94,31.38215077216258,7.294832706451416,0,14.10019863624567,16,14.10019863624567,16,15.77036073197962,14,11.67742993458742,9,32.68007302239133,85,7.294832706451416,0,22.03595074674821,42,37.64582218765774,52,7.294832706451416,0,11.97429496194234,13,11.97429496194234,13,23.84807981736051,51
CityOfCambridge001,East Cambridge,2012-2016,92,42.46190684958157,7.294832706451416,0,15.56990749790648,19,15.56990749790648,19,10.7548972993469,8,12.64963665104088,10,43.70139879329705,82,7.294832706451416,0,36.18936362034524,41,55.31246684367817,51,7.294832706451416,0,12.42860051162108,14,12.42860051162108,14,37.96837918738519,51
CityOfCambridge001,East Cambridge,2013-2017,72,36.163827374751,7.294832706451416,0,14.30833123149404,18,14.30833123149404,18,12.15805501937867,10,7.294832706451416,0,36.163827374751,72,7.294832706451416,0,31.40569235346888,35,47.33841292625272,37,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,31.40569235346888,35
CityOfCambridge002,MIT Campus,2006-2010,16,78.45949470406997,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,79.69555823645152,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,77.20364379882813,0,78.45949470406997,16,78.45949470406997,16,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,14,59.27908839036525,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,60.76899259737569,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,57.75075912475586,0,59.27908839036525,14,59.27908839036525,14,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,19,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,20.27152845814647,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,7.294832706451416,0,15.23399898655234,19,15.23399898655234,19,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,14,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,14,11.94339376679407,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,14,7.294832706451416,0,9.895939543161346,14,9.895939543161346,14,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,658,130.6015018167007,80.41337403750929,24,77.20364379882813,0,77.20364379882813,0,110.3238763790219,271,100.3149997079292,216,145.462877832673,442,77.20364379882813,0,88.57248971825887,163,137.627888147179,495,92.66280046227904,156,93.37987254591624,166,78.06285046676015,10,91.75304317207633,197
CityOfCambridge003,Central & Inman Squares,2007-2011,643,111.8210596026797,61.54546059445208,22,57.75075912475586,0,57.75075912475586,0,88.27995195712757,283,79.24216767588979,171,124.2904675715491,472,57.75075912475586,0,72.96352327039358,179,120.3846955356441,464,74.44512972572935,121,75.07783332995031,129,58.56410075400029,8,76.03402793259951,209
CityOfCambridge003,Central & Inman Squares,2008-2012,566,86.1035810200507,22.9397727192477,28,8.767297966015223,5,8.767297966015223,5,58.97283223643016,254,42.21314371463168,118,95.61674321233426,448,7.294832706451416,0,45.39775939541585,166,97.0647651745235,400,36.01535114060524,71,37.64582164096192,85,13.16498968693615,14,48.23163266358296,194
CityOfCambridge003,Central & Inman Squares,2009-2013,514,76.18212322420739,23.27560988269398,32,9.118540954589845,6,9.118540954589845,6,54.40304915561764,214,39.09055683543966,97,85.31455296980666,417,7.294832706451416,0,46.4518836261915,179,88.92850390709631,335,28.62957296487074,38,32.55544775484625,66,17.12948669933748,28,48.06277525871741,196
CityOfCambridge003,Central & Inman Squares,2010-2014,426,61.56647265801892,14.17860606112596,13,9.118540954589845,6,9.118540954589845,6,46.78482047770907,187,29.20465057438873,81,67.7504803415269,345,7.294832706451416,0,36.87219533615926,153,71.39169951922537,273,12.88122830534838,14,15.78207300441211,29,11.67742993458742,15,42.15182030923264,191
CityOfCambridge003,Central & Inman Squares,2011-2015,483,64.54656093772299,12.64963665104088,11,8.155870908057068,2,8.155870908057068,2,48.44569101723058,228,29.27416192382401,99,70.49837232882999,384,7.294832706451416,0,38.9437508110905,161,75.03105804870664,322,10.94224905967712,12,15.05096467580229,31,12.64963665104088,19,44.06770756095272,211
