geoid,name,year,total_est,total_se
97000US4203688,"Blackhawk School District, Pennsylvania",2012-2016,67.557304,1.5504279
97000US4203688,"Blackhawk School District, Pennsylvania",2013-2017,68.458473,1.6601844
97000US4203690,"Blacklick Valley School District, Pennsylvania",2005-2009,70.554764,3.1180587
97000US4203690,"Blacklick Valley School District, Pennsylvania",2006-2010,68.716965,2.2094316
97000US4203690,"Blacklick Valley School District, Pennsylvania",2007-2011,67.148186,2.8476999
97000US4203690,"Blacklick Valley School District, Pennsylvania",2008-2012,67.965561,3.2117422
97000US4203690,"Blacklick Valley School District, Pennsylvania",2009-2013,68.696442,2.4192998
97000US4203690,"Blacklick Valley School District, Pennsylvania",2010-2014,67.627197,3.3650334
97000US4203690,"Blacklick Valley School District, Pennsylvania",2011-2015,66.881325,2.2435975
97000US4203690,"Blacklick Valley School District, Pennsylvania",2012-2016,67.280457,2.0418346
97000US4203690,"Blacklick Valley School District, Pennsylvania",2013-2017,66.918007,1.419716
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2005-2009,63.940048,2.1424739
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2006-2010,63.068676,2.0873051
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2007-2011,63.176571,2.05633
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2008-2012,65.593666,1.7880101
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2009-2013,67.408195,1.6040924
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2010-2014,66.969589,1.9484156
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2011-2015,67.578873,1.8837181
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2012-2016,67.520309,1.9899653
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2013-2017,65.736626,1.9179726
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2005-2009,52.19062,1.2160481
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2006-2010,51.576775,1.1912638
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2007-2011,53.286076,.98445022
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2008-2012,53.641338,1.5108273
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2009-2013,52.489269,1.7758826
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2010-2014,51.628036,1.7473625
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2011-2015,52.111298,1.9306852
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2012-2016,51.572067,1.9017848
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2013-2017,51.763733,1.9751705
97000US4203870,"Blue Mountain School District, Pennsylvania",2005-2009,73.095566,1.7417715
97000US4203870,"Blue Mountain School District, Pennsylvania",2006-2010,74.5056,1.3207711
97000US4203870,"Blue Mountain School District, Pennsylvania",2007-2011,72.56559,1.4658523
97000US4203870,"Blue Mountain School District, Pennsylvania",2008-2012,71.983665,1.8357582
97000US4203870,"Blue Mountain School District, Pennsylvania",2009-2013,69.795135,1.4875363
97000US4203870,"Blue Mountain School District, Pennsylvania",2010-2014,68.152634,1.6485753
97000US4203870,"Blue Mountain School District, Pennsylvania",2011-2015,66.859024,1.1575421
97000US4203870,"Blue Mountain School District, Pennsylvania",2012-2016,66.647072,1.7638179
97000US4203870,"Blue Mountain School District, Pennsylvania",2013-2017,67.872498,1.448964
97000US4203900,"Blue Ridge School District, Pennsylvania",2005-2009,69.008659,2.0197639
97000US4203900,"Blue Ridge School District, Pennsylvania",2006-2010,68.514481,2.325285
97000US4203900,"Blue Ridge School District, Pennsylvania",2007-2011,68.650795,2.1484532
97000US4203900,"Blue Ridge School District, Pennsylvania",2008-2012,66.440048,2.2364833
97000US4203900,"Blue Ridge School District, Pennsylvania",2009-2013,65.456238,2.492238
97000US4203900,"Blue Ridge School District, Pennsylvania",2010-2014,63.449127,2.3085468
97000US4203900,"Blue Ridge School District, Pennsylvania",2011-2015,64.812538,2.0973856
97000US4203900,"Blue Ridge School District, Pennsylvania",2012-2016,64.912285,1.9337445
97000US4203900,"Blue Ridge School District, Pennsylvania",2013-2017,66.270706,2.3528204
97000US4203960,"Boyertown Area School District, Pennsylvania",2005-2009,75.04425,1.0240188
97000US4203960,"Boyertown Area School District, Pennsylvania",2006-2010,74.643318,1.0856602
97000US4203960,"Boyertown Area School District, Pennsylvania",2007-2011,75.119278,.94655848
97000US4203960,"Boyertown Area School District, Pennsylvania",2008-2012,74.889893,1.0397078
97000US4203960,"Boyertown Area School District, Pennsylvania",2009-2013,74.864388,1.3286682
97000US4203960,"Boyertown Area School District, Pennsylvania",2010-2014,74.587608,1.082665
97000US4203960,"Boyertown Area School District, Pennsylvania",2011-2015,74.217247,1.0543894
97000US4203960,"Boyertown Area School District, Pennsylvania",2012-2016,73.450661,1.0621035
97000US4203960,"Boyertown Area School District, Pennsylvania",2013-2017,73.612663,1.0257477
97000US4204020,"Bradford Area School District, Pennsylvania",2005-2009,63.224976,1.647218
97000US4204020,"Bradford Area School District, Pennsylvania",2006-2010,64.002403,1.8137087
97000US4204020,"Bradford Area School District, Pennsylvania",2007-2011,62.838249,1.7819372
97000US4204020,"Bradford Area School District, Pennsylvania",2008-2012,63.868122,1.9202664
97000US4204020,"Bradford Area School District, Pennsylvania",2009-2013,63.726215,1.4851341
97000US4204020,"Bradford Area School District, Pennsylvania",2010-2014,61.637081,1.6190058
97000US4204020,"Bradford Area School District, Pennsylvania",2011-2015,59.605671,1.5318744
97000US4204020,"Bradford Area School District, Pennsylvania",2012-2016,60.181999,1.6324278
97000US4204020,"Bradford Area School District, Pennsylvania",2013-2017,59.642021,1.7984529
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2005-2009,74.236603,1.5017798
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2006-2010,76.706505,2.3616822
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2007-2011,76.067139,2.1193697
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2008-2012,75.609253,2.4060714
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2009-2013,74.079102,2.487051
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2010-2014,74.188499,2.2744598
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2011-2015,71.882309,2.7741628
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2012-2016,70.481468,2.0631902
97000US4204050,"Brandywine Heights Area School District, Pennsylvania",2013-2017,70.814789,2.2149746
97000US4204080,"Brownsville Area School District, Pennsylvania",2005-2009,64.306686,2.0363021
97000US4204080,"Brownsville Area School District, Pennsylvania",2006-2010,64.354774,2.0976312
97000US4204080,"Brownsville Area School District, Pennsylvania",2007-2011,63.326614,1.8286095
97000US4204080,"Brownsville Area School District, Pennsylvania",2008-2012,65.043289,2.6059194
97000US4204080,"Brownsville Area School District, Pennsylvania",2009-2013,64.097504,2.3503888
97000US4204080,"Brownsville Area School District, Pennsylvania",2010-2014,64.435699,1.8135862
97000US4204080,"Brownsville Area School District, Pennsylvania",2011-2015,65.812614,2.7591074
97000US4204080,"Brownsville Area School District, Pennsylvania",2012-2016,65.693573,1.8277801
97000US4204080,"Brownsville Area School District, Pennsylvania",2013-2017,65.886353,1.1622365
97000US4204090,"Bryn Athyn School District, Pennsylvania",2005-2009,84.745766,7.8319869
97000US4204090,"Bryn Athyn School District, Pennsylvania",2006-2010,86.941582,6.2920513
97000US4204090,"Bryn Athyn School District, Pennsylvania",2007-2011,70.480553,4.8013511
97000US4204090,"Bryn Athyn School District, Pennsylvania",2008-2012,68.292686,4.6130662
97000US4204090,"Bryn Athyn School District, Pennsylvania",2009-2013,65.859032,5.70398
97000US4204090,"Bryn Athyn School District, Pennsylvania",2010-2014,62.857143,5.6903243
97000US4204090,"Bryn Athyn School District, Pennsylvania",2011-2015,71.076233,5.0228643
97000US4204090,"Bryn Athyn School District, Pennsylvania",2012-2016,77.884613,4.5036836
97000US4204090,"Bryn Athyn School District, Pennsylvania",2013-2017,82.716049,5.6827621
97000US4204140,"Brentwood Borough School District, Pennsylvania",2005-2009,56.982601,2.9598649
97000US4204140,"Brentwood Borough School District, Pennsylvania",2006-2010,59.067482,3.2618299
97000US4204140,"Brentwood Borough School District, Pennsylvania",2007-2011,55.663429,2.5464206
97000US4204140,"Brentwood Borough School District, Pennsylvania",2008-2012,56.510658,2.475446
97000US4204140,"Brentwood Borough School District, Pennsylvania",2009-2013,54.649853,2.9052348
97000US4204140,"Brentwood Borough School District, Pennsylvania",2010-2014,57.413471,2.3255496
97000US4204140,"Brentwood Borough School District, Pennsylvania",2011-2015,57.650406,2.7177653
97000US4204140,"Brentwood Borough School District, Pennsylvania",2012-2016,60.058521,2.4866388
97000US4204140,"Brentwood Borough School District, Pennsylvania",2013-2017,60.613678,2.9181044
97000US4204200,"Bristol Borough School District, Pennsylvania",2005-2009,61.749573,2.248744
97000US4204200,"Bristol Borough School District, Pennsylvania",2006-2010,61.359787,2.9313047
97000US4204200,"Bristol Borough School District, Pennsylvania",2007-2011,59.704536,3.0481124
97000US4204200,"Bristol Borough School District, Pennsylvania",2008-2012,60.355179,2.2994027
97000US4204200,"Bristol Borough School District, Pennsylvania",2009-2013,61.530453,2.7254245
97000US4204200,"Bristol Borough School District, Pennsylvania",2010-2014,60.891891,2.5874512
97000US4204200,"Bristol Borough School District, Pennsylvania",2011-2015,59.452938,2.9725504
97000US4204200,"Bristol Borough School District, Pennsylvania",2012-2016,57.812912,3.0405538
97000US4204200,"Bristol Borough School District, Pennsylvania",2013-2017,58.218086,3.4893579
97000US4204230,"Bristol Township School District, Pennsylvania",2005-2009,69.568405,.8948555
97000US4204230,"Bristol Township School District, Pennsylvania",2006-2010,70.536453,1.2472202
97000US4204230,"Bristol Township School District, Pennsylvania",2007-2011,72.013535,1.3393604
97000US4204230,"Bristol Township School District, Pennsylvania",2008-2012,71.086952,1.3631285
97000US4204230,"Bristol Township School District, Pennsylvania",2009-2013,71.159599,.99390435
97000US4204230,"Bristol Township School District, Pennsylvania",2010-2014,69.956841,1.3346198
97000US4204230,"Bristol Township School District, Pennsylvania",2011-2015,69.911819,1.2395164
97000US4204230,"Bristol Township School District, Pennsylvania",2012-2016,69.15638,1.3077384
97000US4204230,"Bristol Township School District, Pennsylvania",2013-2017,70.190521,1.0745525
97000US4204260,"Brockway Area School District, Pennsylvania",2005-2009,71.835884,2.2225254
97000US4204260,"Brockway Area School District, Pennsylvania",2006-2010,71.67894,2.4298785
97000US4204260,"Brockway Area School District, Pennsylvania",2007-2011,69.9757,1.4258786
97000US4204260,"Brockway Area School District, Pennsylvania",2008-2012,69.110298,1.8751121
97000US4204260,"Brockway Area School District, Pennsylvania",2009-2013,66.053238,1.3619648
97000US4204260,"Brockway Area School District, Pennsylvania",2010-2014,64.006409,2.0088158
97000US4204260,"Brockway Area School District, Pennsylvania",2011-2015,65.027496,2.2420835
97000US4204260,"Brockway Area School District, Pennsylvania",2012-2016,64.709656,1.7426656
97000US4204260,"Brockway Area School District, Pennsylvania",2013-2017,64.733994,1.8910147
97000US4204320,"Brookville Area School District, Pennsylvania",2005-2009,67.142563,1.9744369
97000US4204320,"Brookville Area School District, Pennsylvania",2006-2010,67.294662,1.7515172
97000US4204320,"Brookville Area School District, Pennsylvania",2007-2011,66.280754,1.3966879
97000US4204320,"Brookville Area School District, Pennsylvania",2008-2012,66.05899,1.5455
97000US4204320,"Brookville Area School District, Pennsylvania",2009-2013,66.202301,1.3139915
97000US4204320,"Brookville Area School District, Pennsylvania",2010-2014,64.137115,1.3368312
97000US4204320,"Brookville Area School District, Pennsylvania",2011-2015,64.274193,1.0920371
97000US4204320,"Brookville Area School District, Pennsylvania",2012-2016,66.063629,1.4229127
97000US4204320,"Brookville Area School District, Pennsylvania",2013-2017,66.275597,1.4356055
97000US4204500,"Burgettstown Area School District, Pennsylvania",2005-2009,67.250481,1.7926682
97000US4204500,"Burgettstown Area School District, Pennsylvania",2006-2010,67.792084,2.0597277
97000US4204500,"Burgettstown Area School District, Pennsylvania",2007-2011,69.857635,2.0558479
97000US4204500,"Burgettstown Area School District, Pennsylvania",2008-2012,69.16584,1.8686775
97000US4204500,"Burgettstown Area School District, Pennsylvania",2009-2013,67.1875,2.0140567
97000US4204500,"Burgettstown Area School District, Pennsylvania",2010-2014,66.425545,1.4500905
97000US4204500,"Burgettstown Area School District, Pennsylvania",2011-2015,66.239639,1.88959
97000US4204500,"Burgettstown Area School District, Pennsylvania",2012-2016,66.969009,1.8292589
97000US4204500,"Burgettstown Area School District, Pennsylvania",2013-2017,68.043587,2.4122641
97000US4204530,"Burrell School District, Pennsylvania",2005-2009,70.351929,2.0162392
97000US4204530,"Burrell School District, Pennsylvania",2006-2010,70.687866,1.9103
97000US4204530,"Burrell School District, Pennsylvania",2007-2011,68.157669,1.8034711
97000US4204530,"Burrell School District, Pennsylvania",2008-2012,67.34182,1.8120801
97000US4204530,"Burrell School District, Pennsylvania",2009-2013,67.093513,1.9141525
97000US4204530,"Burrell School District, Pennsylvania",2010-2014,67.785469,1.7526283
97000US4204530,"Burrell School District, Pennsylvania",2011-2015,68.555092,1.7490159
97000US4204530,"Burrell School District, Pennsylvania",2012-2016,69.038765,1.644523
97000US4204530,"Burrell School District, Pennsylvania",2013-2017,69.640663,1.8859066
97000US4204590,"Butler Area School District, Pennsylvania",2005-2009,65.554138,.91972184
97000US4204590,"Butler Area School District, Pennsylvania",2006-2010,65.266815,.80505383
97000US4204590,"Butler Area School District, Pennsylvania",2007-2011,65.710068,.84807146
97000US4204590,"Butler Area School District, Pennsylvania",2008-2012,65.00872,1.0573823
97000US4204590,"Butler Area School District, Pennsylvania",2009-2013,64.136543,1.0022917
97000US4204590,"Butler Area School District, Pennsylvania",2010-2014,63.737743,.95284611
97000US4204590,"Butler Area School District, Pennsylvania",2011-2015,63.347183,1.0834454
97000US4204590,"Butler Area School District, Pennsylvania",2012-2016,61.936481,.74922091
97000US4204590,"Butler Area School District, Pennsylvania",2013-2017,62.405109,1.0589943
97000US4204710,"California Area School District, Pennsylvania",2005-2009,58.361019,2.0557938
97000US4204710,"California Area School District, Pennsylvania",2006-2010,55.542934,1.2227273
97000US4204710,"California Area School District, Pennsylvania",2007-2011,56.752415,2.2508864
97000US4204710,"California Area School District, Pennsylvania",2008-2012,56.070435,1.7934783
97000US4204710,"California Area School District, Pennsylvania",2009-2013,55.383194,1.4529911
97000US4204710,"California Area School District, Pennsylvania",2010-2014,56.494118,1.9089274
97000US4204710,"California Area School District, Pennsylvania",2011-2015,56.053066,2.4052272
97000US4204710,"California Area School District, Pennsylvania",2012-2016,56.906082,1.8987596
97000US4204710,"California Area School District, Pennsylvania",2013-2017,55.892254,1.2568344
97000US4204740,"Cambria Heights School District, Pennsylvania",2005-2009,70.552765,1.3696151
97000US4204740,"Cambria Heights School District, Pennsylvania",2006-2010,71.109421,1.5117224
97000US4204740,"Cambria Heights School District, Pennsylvania",2007-2011,71.461189,1.3646134
97000US4204740,"Cambria Heights School District, Pennsylvania",2008-2012,70.81633,1.6346298
97000US4204740,"Cambria Heights School District, Pennsylvania",2009-2013,71.150436,1.4718449
97000US4204740,"Cambria Heights School District, Pennsylvania",2010-2014,71.358147,1.6771436
97000US4204740,"Cambria Heights School District, Pennsylvania",2011-2015,69.745224,1.4458249
97000US4204740,"Cambria Heights School District, Pennsylvania",2012-2016,69.101265,1.0679119
97000US4204740,"Cambria Heights School District, Pennsylvania",2013-2017,69.087242,1.2803777
97000US4204830,"Cameron County School District, Pennsylvania",2005-2009,62.801487,2.696949
97000US4204830,"Cameron County School District, Pennsylvania",2006-2010,62.265015,1.8492364
97000US4204830,"Cameron County School District, Pennsylvania",2007-2011,60.759491,2.3274634
97000US4204830,"Cameron County School District, Pennsylvania",2008-2012,60.851646,1.9540917
97000US4204830,"Cameron County School District, Pennsylvania",2009-2013,62.5,2.3749373
97000US4204830,"Cameron County School District, Pennsylvania",2010-2014,62.601627,2.8204887
97000US4204830,"Cameron County School District, Pennsylvania",2011-2015,60.829491,2.5925658
97000US4204830,"Cameron County School District, Pennsylvania",2012-2016,59.076363,2.2137272
97000US4204830,"Cameron County School District, Pennsylvania",2013-2017,56.329693,2.3403172
97000US4204860,"Camp Hill School District, Pennsylvania",2005-2009,62.339252,2.5649791
97000US4204860,"Camp Hill School District, Pennsylvania",2006-2010,59.576298,2.4199557
97000US4204860,"Camp Hill School District, Pennsylvania",2007-2011,60.326721,2.4138792
97000US4204860,"Camp Hill School District, Pennsylvania",2008-2012,60.699589,2.1754017
97000US4204860,"Camp Hill School District, Pennsylvania",2009-2013,60.553127,2.6199067
97000US4204860,"Camp Hill School District, Pennsylvania",2010-2014,61.726189,2.8700008
97000US4204860,"Camp Hill School District, Pennsylvania",2011-2015,64.204201,2.6918507
97000US4204860,"Camp Hill School District, Pennsylvania",2012-2016,65.357254,2.7184911
97000US4204860,"Camp Hill School District, Pennsylvania",2013-2017,68.252975,2.1740084
97000US4204890,"Canon-McMillan School District, Pennsylvania",2005-2009,69.129227,1.4710999
97000US4204890,"Canon-McMillan School District, Pennsylvania",2006-2010,70.250114,1.5848281
97000US4204890,"Canon-McMillan School District, Pennsylvania",2007-2011,69.490273,1.6230686
97000US4204890,"Canon-McMillan School District, Pennsylvania",2008-2012,68.34153,1.4525408
97000US4204890,"Canon-McMillan School District, Pennsylvania",2009-2013,68.219666,1.5624198
97000US4204890,"Canon-McMillan School District, Pennsylvania",2010-2014,65.993744,1.8078076
97000US4204890,"Canon-McMillan School District, Pennsylvania",2011-2015,65.204697,1.5574795
97000US4204890,"Canon-McMillan School District, Pennsylvania",2012-2016,67.086121,1.1850828
97000US4204890,"Canon-McMillan School District, Pennsylvania",2013-2017,67.789772,1.052636
97000US4204920,"Canton Area School District, Pennsylvania",2005-2009,69.166336,2.4638002
97000US4204920,"Canton Area School District, Pennsylvania",2006-2010,68.02211,3.0436852
97000US4204920,"Canton Area School District, Pennsylvania",2007-2011,68.497452,2.3209183
97000US4204920,"Canton Area School District, Pennsylvania",2008-2012,65.582657,2.1411414
97000US4204920,"Canton Area School District, Pennsylvania",2009-2013,68.460922,2.4208066
97000US4204920,"Canton Area School District, Pennsylvania",2010-2014,68.259521,2.8689361
97000US4204920,"Canton Area School District, Pennsylvania",2011-2015,69.010101,2.4048843
97000US4204920,"Canton Area School District, Pennsylvania",2012-2016,70.103989,2.2999446
97000US4204920,"Canton Area School District, Pennsylvania",2013-2017,72.642311,3.1323421
97000US4204980,"Carbondale Area School District, Pennsylvania",2005-2009,64.912643,3.0019095
97000US4204980,"Carbondale Area School District, Pennsylvania",2006-2010,65.928635,2.69947
97000US4204980,"Carbondale Area School District, Pennsylvania",2007-2011,63.799442,2.1204443
97000US4204980,"Carbondale Area School District, Pennsylvania",2008-2012,61.662716,2.7970352
97000US4204980,"Carbondale Area School District, Pennsylvania",2009-2013,58.936172,2.4076147
97000US4204980,"Carbondale Area School District, Pennsylvania",2010-2014,57.737457,2.1126041
97000US4204980,"Carbondale Area School District, Pennsylvania",2011-2015,55.228622,1.6900367
97000US4204980,"Carbondale Area School District, Pennsylvania",2012-2016,55.583973,2.2356935
97000US4204980,"Carbondale Area School District, Pennsylvania",2013-2017,53.984188,2.3884082
97000US4205010,"Carlisle Area School District, Pennsylvania",2005-2009,65.33625,3.0823667
97000US4205010,"Carlisle Area School District, Pennsylvania",2006-2010,62.908054,1.2476889
97000US4205010,"Carlisle Area School District, Pennsylvania",2007-2011,64.197876,1.4161415
97000US4205010,"Carlisle Area School District, Pennsylvania",2008-2012,63.653278,1.3923351
97000US4205010,"Carlisle Area School District, Pennsylvania",2009-2013,62.884521,1.6021371
97000US4205010,"Carlisle Area School District, Pennsylvania",2010-2014,63.050777,1.4917924
97000US4205010,"Carlisle Area School District, Pennsylvania",2011-2015,64.869293,1.5297502
97000US4205010,"Carlisle Area School District, Pennsylvania",2012-2016,63.172226,1.2170614
97000US4205010,"Carlisle Area School District, Pennsylvania",2013-2017,63.645546,1.5193721
97000US4205040,"Carlynton School District, Pennsylvania",2005-2009,52.213253,2.4167409
97000US4205040,"Carlynton School District, Pennsylvania",2006-2010,55.294292,1.7511489
97000US4205040,"Carlynton School District, Pennsylvania",2007-2011,53.735508,2.3164709
97000US4205040,"Carlynton School District, Pennsylvania",2008-2012,53.249634,1.6644921
97000US4205040,"Carlynton School District, Pennsylvania",2009-2013,53.692265,2.18472
97000US4205040,"Carlynton School District, Pennsylvania",2010-2014,52.578251,1.9629664
97000US4205040,"Carlynton School District, Pennsylvania",2011-2015,54.516853,1.7998574
97000US4205040,"Carlynton School District, Pennsylvania",2012-2016,53.75861,1.6563852
97000US4205040,"Carlynton School District, Pennsylvania",2013-2017,50.306213,2.0460882
97000US4205070,"Carmichaels Area School District, Pennsylvania",2005-2009,66.353188,4.5412703
97000US4205070,"Carmichaels Area School District, Pennsylvania",2006-2010,68.474106,3.9508622
97000US4205070,"Carmichaels Area School District, Pennsylvania",2007-2011,70.687866,3.9007723
97000US4205070,"Carmichaels Area School District, Pennsylvania",2008-2012,65.099091,3.7250524
97000US4205070,"Carmichaels Area School District, Pennsylvania",2009-2013,64.266754,3.6113997
97000US4205070,"Carmichaels Area School District, Pennsylvania",2010-2014,66.175484,3.5908673
97000US4205070,"Carmichaels Area School District, Pennsylvania",2011-2015,64.633751,4.5896974
97000US4205070,"Carmichaels Area School District, Pennsylvania",2012-2016,63.612217,4.4304385
97000US4205070,"Carmichaels Area School District, Pennsylvania",2013-2017,63.211586,4.0729904
97000US4205160,"Catasauqua Area School District, Pennsylvania",2005-2009,63.003666,2.5138278
97000US4205160,"Catasauqua Area School District, Pennsylvania",2006-2010,63.600086,2.3413591
97000US4205160,"Catasauqua Area School District, Pennsylvania",2007-2011,62.676823,2.1933846
97000US4205160,"Catasauqua Area School District, Pennsylvania",2008-2012,65.695572,2.7205651
97000US4205160,"Catasauqua Area School District, Pennsylvania",2009-2013,65.549919,3.3282254
97000US4205160,"Catasauqua Area School District, Pennsylvania",2010-2014,64.665482,3.2782252
97000US4205160,"Catasauqua Area School District, Pennsylvania",2011-2015,64.118286,3.8633652
97000US4205160,"Catasauqua Area School District, Pennsylvania",2012-2016,64.594597,2.6869643
97000US4205160,"Catasauqua Area School District, Pennsylvania",2013-2017,63.750553,2.6906669
97000US4205190,"Centennial School District, Pennsylvania",2005-2009,72.120857,.95324779
97000US4205190,"Centennial School District, Pennsylvania",2006-2010,70.968956,1.0422509
97000US4205190,"Centennial School District, Pennsylvania",2007-2011,70.845131,.8370232
97000US4205190,"Centennial School District, Pennsylvania",2008-2012,70.608513,1.0698771
97000US4205190,"Centennial School District, Pennsylvania",2009-2013,69.20623,1.1250476
97000US4205190,"Centennial School District, Pennsylvania",2010-2014,68.08007,1.2294219
97000US4205190,"Centennial School District, Pennsylvania",2011-2015,68.388023,1.1981095
97000US4205190,"Centennial School District, Pennsylvania",2012-2016,68.13018,.90426642
97000US4205190,"Centennial School District, Pennsylvania",2013-2017,67.208092,1.1859212
97000US4205210,"Center Area School District, Pennsylvania",2005-2009,74.547371,2.3293052
97000US4205310,"Central Bucks School District, Pennsylvania",2005-2009,74.495735,.77086771
97000US4205310,"Central Bucks School District, Pennsylvania",2006-2010,74.942818,.68691379
97000US4205310,"Central Bucks School District, Pennsylvania",2007-2011,74.774048,.64942795
97000US4205310,"Central Bucks School District, Pennsylvania",2008-2012,74.525543,.79826128
97000US4205310,"Central Bucks School District, Pennsylvania",2009-2013,73.860703,.66076046
97000US4205310,"Central Bucks School District, Pennsylvania",2010-2014,73.495651,.78944451
97000US4205310,"Central Bucks School District, Pennsylvania",2011-2015,73.462639,.51099503
97000US4205310,"Central Bucks School District, Pennsylvania",2012-2016,73.030014,.83189577
97000US4205310,"Central Bucks School District, Pennsylvania",2013-2017,72.979454,.70272112
97000US4205340,"Central Cambria School District, Pennsylvania",2005-2009,70.205238,2.1147211
97000US4205340,"Central Cambria School District, Pennsylvania",2006-2010,70.146324,2.2472279
97000US4205340,"Central Cambria School District, Pennsylvania",2007-2011,70.079613,2.1105003
97000US4205340,"Central Cambria School District, Pennsylvania",2008-2012,68.099174,2.338191
97000US4205340,"Central Cambria School District, Pennsylvania",2009-2013,69.868919,2.5015991
97000US4205340,"Central Cambria School District, Pennsylvania",2010-2014,69.553955,2.2691255
97000US4205340,"Central Cambria School District, Pennsylvania",2011-2015,65.290436,2.0994418
97000US4205340,"Central Cambria School District, Pennsylvania",2012-2016,64.286987,1.6896096
97000US4205340,"Central Cambria School District, Pennsylvania",2013-2017,66.255661,1.8638866
97000US4205370,"Central Columbia School District, Pennsylvania",2005-2009,75.278839,1.8651197
97000US4205370,"Central Columbia School District, Pennsylvania",2006-2010,73.403038,1.5487343
97000US4205370,"Central Columbia School District, Pennsylvania",2007-2011,72.444656,1.7604473
97000US4205370,"Central Columbia School District, Pennsylvania",2008-2012,71.040131,1.7671367
97000US4205370,"Central Columbia School District, Pennsylvania",2009-2013,70.446068,1.4452742
97000US4205370,"Central Columbia School District, Pennsylvania",2010-2014,71.283897,1.557289
97000US4205370,"Central Columbia School District, Pennsylvania",2011-2015,71.243866,1.7696822
97000US4205370,"Central Columbia School District, Pennsylvania",2012-2016,71.788994,1.651412
97000US4205370,"Central Columbia School District, Pennsylvania",2013-2017,70.177727,1.6254008
97000US4205400,"Central Dauphin School District, Pennsylvania",2005-2009,63.77449,1.1235095
97000US4205400,"Central Dauphin School District, Pennsylvania",2006-2010,64.033409,.9114098
97000US4205400,"Central Dauphin School District, Pennsylvania",2007-2011,63.936329,.80031472
97000US4205400,"Central Dauphin School District, Pennsylvania",2008-2012,64.264717,.91193533
97000US4205400,"Central Dauphin School District, Pennsylvania",2009-2013,64.666924,.94087541
97000US4205400,"Central Dauphin School District, Pennsylvania",2010-2014,65.862564,1.1650683
97000US4205400,"Central Dauphin School District, Pennsylvania",2011-2015,66.70858,1.1178412
97000US4205400,"Central Dauphin School District, Pennsylvania",2012-2016,66.80558,1.0250566
97000US4205400,"Central Dauphin School District, Pennsylvania",2013-2017,65.979004,1.0088006
97000US4205430,"Central Greene School District, Pennsylvania",2005-2009,67.92347,1.6343994
97000US4205430,"Central Greene School District, Pennsylvania",2006-2010,65.2603,2.5444195
97000US4205430,"Central Greene School District, Pennsylvania",2007-2011,65.170555,5.8687487
97000US4205430,"Central Greene School District, Pennsylvania",2008-2012,63.331993,2.3920293
97000US4205430,"Central Greene School District, Pennsylvania",2009-2013,61.654133,2.3563814
97000US4205430,"Central Greene School District, Pennsylvania",2010-2014,62.50248,1.7338529
97000US4205430,"Central Greene School District, Pennsylvania",2011-2015,64.240005,1.8374777
97000US4205430,"Central Greene School District, Pennsylvania",2012-2016,64.580505,1.7364854
97000US4205430,"Central Greene School District, Pennsylvania",2013-2017,63.952835,1.8051701
97000US4205460,"Crestwood School District, Pennsylvania",2005-2009,75.413063,1.2238053
97000US4205460,"Crestwood School District, Pennsylvania",2006-2010,77.681755,1.2567127
97000US4205460,"Crestwood School District, Pennsylvania",2007-2011,78.517517,1.2164305
97000US4205460,"Crestwood School District, Pennsylvania",2008-2012,78.624733,.90405184
97000US4205460,"Crestwood School District, Pennsylvania",2009-2013,79.457108,1.2567813
97000US4205460,"Crestwood School District, Pennsylvania",2010-2014,79.27858,.98209435
97000US4205460,"Crestwood School District, Pennsylvania",2011-2015,76.851967,1.3380927
97000US4205460,"Crestwood School District, Pennsylvania",2012-2016,76.773094,1.170788
97000US4205460,"Crestwood School District, Pennsylvania",2013-2017,75.831718,1.3884504
97000US4205490,"Central York School District, Pennsylvania",2005-2009,71.561966,1.1684492
97000US4205490,"Central York School District, Pennsylvania",2006-2010,72.827179,.45654854
