geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40220,"Roanoke, VA Metro Area",2011,96.11792,.54297215,,,,,32.091415,5.3809605,93.278938,5.8883877,61.245392,7.7519221,97.131966,.58950078,,,98.838249,.10734049,85.132568,3.1406846,,,,,,,98.276924,.91254461
31000US40220,"Roanoke, VA Metro Area",2012,95.354996,.51104075,,,,,19.777504,4.6619592,96.430351,4.8513141,65.926407,6.6523423,96.415489,.56767601,,,98.439751,.26561648,82.773338,3.0619693,,,,,81.316803,17.777269,97.399246,.2627748
31000US40220,"Roanoke, VA Metro Area",2013,95.497856,.53848839,,,,,22.031122,7.2370343,94.932953,5.2073159,48.810162,6.7649269,97.234955,.60036039,,,98.977455,.34124345,81.875969,3.1387792,,,,,,,97.100899,.31865811
31000US40220,"Roanoke, VA Metro Area",2014,94.975975,.51375681,,,,,16.839018,4.7226996,93.469856,.62162513,68.122932,7.7125111,95.972404,.59853864,,,98.418411,.32276389,82.1007,2.9568963,,,,,,,98.115891,.28920478
31000US40220,"Roanoke, VA Metro Area",2015,95.204887,.64434254,,,,,,,93.334946,1.6220125,53.027176,6.8616681,96.698883,.67732626,,,98.570564,.28741786,82.865051,3.2908123,,,,,,,96.740295,.2419531
31000US40220,"Roanoke, VA Metro Area",2016,95.024567,.59096527,,,,,38.234917,7.4442782,,,66.25132,8.9510612,96.018112,.66189629,,,97.767097,.48064458,84.750298,3.4044516,,,,,,,96.767479,.40691745
31000US40220,"Roanoke, VA Metro Area",2017,95.155556,.60599375,,,,,30.748526,6.6749516,,,61.689926,6.8395586,96.454231,.6806466,,,98.332321,.37110251,83.680695,3.2335413,,,,,,,97.07795,.1981578
31000US40260,"Roanoke Rapids, NC Micro Area",2011,97.590248,1.5357885,,,,,,,,,,,,,,,,,,,,,,,,,97.410408,1.3798597
31000US40260,"Roanoke Rapids, NC Micro Area",2012,98.507301,1.328374,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2014,98.567406,1.5537312,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2015,98.711617,1.2738222,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40260,"Roanoke Rapids, NC Micro Area",2016,98.001839,1.540395,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US40340,"Rochester, MN Metro Area",2009,93.05455,.48182508,,,,,28.460854,4.9038601,64.217087,7.4651575,68.837204,7.2123842,93.776733,.54075587,,,97.900513,.29266652,56.03035,4.8245668,,,,,,,97.204132,.33620417
31000US40340,"Rochester, MN Metro Area",2010,92.705933,.71378106,,,,,29.59922,5.487215,64.073402,8.9389963,61.842472,8.9707146,93.944153,.82450622,,,98.343445,.2668258,56.439514,5.5916862,,,,,,,97.025497,.23230551
31000US40340,"Rochester, MN Metro Area",2011,92.757393,.60856408,,,,,31.872309,3.9097071,69.297424,7.3719649,64.464806,6.7655129,93.994049,.70062977,,,98.123138,.31771582,60.725166,4.6466165,,,,,,,96.853592,.33449417
31000US40340,"Rochester, MN Metro Area",2012,91.108902,.63365591,,,,,35.640942,4.0599389,52.64706,5.8561783,69.326683,7.1626067,92.075371,.73412585,,,97.014694,.52051687,57.320374,5.2013025,,,,,,,96.32135,.52323306
31000US40340,"Rochester, MN Metro Area",2013,92.829933,.48233676,,,,,28.831488,4.7944045,57.127178,5.8437462,60.284679,7.1662941,94.202141,.58649576,,,98.804825,.18125252,56.070221,3.6336732,,,,,,,97.631554,.57019496
31000US40340,"Rochester, MN Metro Area",2014,91.825279,.53189898,,,,,25.93222,4.9624143,61.672356,7.2584548,70.484634,5.302371,92.733635,.59798306,,,97.944107,.26037326,56.153305,4.0133638,,,,,,,96.966972,.30303022
31000US40340,"Rochester, MN Metro Area",2015,90.910492,.51592147,,,,,38.400322,4.692317,53.63818,4.4646049,49.232681,5.286994,92.712097,.58011252,,,97.998528,.29112077,50.187653,3.8680029,,,,,,,96.44664,.5098809
31000US40340,"Rochester, MN Metro Area",2016,92.375069,.54599106,,,,,33.007969,3.8447113,63.209499,7.4212008,62.24609,4.8225904,93.747124,.6116432,,,98.725739,.53774953,58.557953,3.7247963,55.565918,6.2986469,,,,,97.735413,.67560947
31000US40340,"Rochester, MN Metro Area",2017,91.208542,.54007483,,,,,32.800186,4.2943192,53.478432,5.3759837,75.052696,5.16225,91.942696,.60804975,,,96.947533,.40859571,60.352886,4.08885,54.534954,9.7769165,,,,,96.289818,.33632076
31000US40380,"Rochester, NY Metro Area",2009,93.709625,.25412002,,,,,26.385382,2.6231723,94.725594,2.1130834,86.06028,1.599239,94.142059,.28329891,,,96.056351,.19876832,84.533356,1.49196,73.763969,10.825905,84.598701,8.4134245,96.178268,12.831816,95.806732,.12396146
31000US40380,"Rochester, NY Metro Area",2010,92.670647,.30065763,,,,,29.039803,2.3133121,89.342781,1.1002624,83.305695,1.9122747,93.287109,.34428644,,,96.086304,.20203231,80.507133,1.5524012,79.297073,11.876623,86.107574,7.5976839,92.253555,9.3291416,95.561043,.37564927
31000US40380,"Rochester, NY Metro Area",2011,93.487404,.21745698,,,,,26.818699,2.58655,92.529808,.76730955,85.431892,1.6523985,94.035103,.25798872,,,96.573814,.14234908,82.735161,1.1221741,89.052612,12.10854,90.742371,7.2158628,92.148872,8.4780941,95.898125,.37363064
31000US40380,"Rochester, NY Metro Area",2012,93.285332,.24410851,,,,,25.259367,2.352216,91.531441,.66558349,86.671707,1.4556983,93.745491,.2800504,,,96.53804,.22401707,82.077888,1.3438834,82.168373,9.1196556,83.883545,6.0554686,85.340958,8.0626659,96.23259,.19870065
31000US40380,"Rochester, NY Metro Area",2013,93.57579,.23664527,,,,,31.338915,2.4683526,91.877289,.29648331,88.995728,1.261861,93.901215,.26884967,,,96.431038,.16063075,83.726219,1.2353621,88.317505,12.148166,91.981461,8.0550537,95.203438,10.664843,96.056564,.11086082
31000US40380,"Rochester, NY Metro Area",2014,93.356339,.23449033,,,,,29.161268,2.7816288,92.544807,.45294937,81.629959,1.8255582,94.208702,.28428066,,,96.72924,.18509161,81.94664,1.2116116,71.494141,11.482961,82.472015,7.0701165,88.750931,8.921196,96.166542,.1272047
31000US40380,"Rochester, NY Metro Area",2015,92.820671,.247003,,,,,24.837021,2.2215314,92.036995,.60014796,86.179909,1.5361009,93.321701,.28977421,,,96.193733,.21370926,81.634529,1.2880175,76.036667,13.474551,86.121124,8.4564743,92.412872,10.690811,95.743599,.13465703
31000US40380,"Rochester, NY Metro Area",2016,92.883911,.23585632,,,,,24.116955,2.3472164,90.279236,.76437861,86.579025,1.3423469,93.371948,.27453658,,,96.42334,.18785951,81.254318,1.1883043,79.854034,11.415848,86.603851,7.0312834,90.503021,8.866148,95.880165,.11694696
31000US40380,"Rochester, NY Metro Area",2017,92.759857,.26645494,,,,,27.858004,2.3339977,88.79776,.50568765,87.473335,1.5192183,93.181808,.31218997,,,96.266197,.2243045,81.478584,1.3372036,84.293396,10.305414,91.491989,6.6362629,95.761948,8.6381617,95.818771,.098579541
31000US40420,"Rockford, IL Metro Area",2009,92.387527,.49542204,,,,,23.268097,3.7888825,,,64.007729,2.6486282,96.255043,.66871613,,,97.59874,.35382384,77.208473,2.1980634,57.405663,15.567032,,,,,94.00132,.7393685
31000US40420,"Rockford, IL Metro Area",2010,91.541626,.3953571,,,,,26.250607,5.2138033,,,60.106052,2.2739844,95.976807,.55358624,,,97.784187,.28415701,74.695297,1.6514593,,,,,,,93.153885,.11922599
31000US40420,"Rockford, IL Metro Area",2011,91.591171,.50454229,,,,,26.608479,5.3672557,,,64.646492,2.551368,95.493736,.68570864,,,97.091476,.42569041,77.095985,2.1659708,51.953293,14.087094,,,,,93.57328,.87958425
31000US40420,"Rockford, IL Metro Area",2012,91.7742,.44519949,,,,,29.641014,4.5709467,,,63.454647,2.2767015,95.940445,.61073142,,,97.868484,.32519463,75.92437,1.8173201,56.840603,10.54329,,,,,95.069107,1.0112039
31000US40420,"Rockford, IL Metro Area",2013,91.663063,.44887215,,,,,33.418793,5.1776624,,,66.737595,2.4309928,95.417786,.633138,,,96.85276,.37300709,78.500626,1.8539779,54.716057,11.75986,,,,,93.852348,.97147197
31000US40420,"Rockford, IL Metro Area",2014,91.500854,.47964934,,,,,29.122118,5.5747924,96.678825,3.4046597,65.801895,2.5257015,95.464455,.67693943,,,97.308983,.37366143,77.093224,1.915381,64.922676,14.687353,,,,,93.730164,.8974241
31000US40420,"Rockford, IL Metro Area",2015,91.21096,.50298327,,,,,27.518669,4.6311908,97.496704,3.7237353,63.046379,2.6420472,95.65667,.71630055,,,97.255981,.37406477,76.661598,1.9448853,56.039326,12.487682,,,,,93.895348,1.0718856
31000US40420,"Rockford, IL Metro Area",2016,91.594276,.46699554,,,,,25.711754,4.7062974,,,68.197563,1.9444902,95.360268,.62602282,,,98.007813,.33888912,76.391609,1.7783631,54.69162,13.171904,,,,,94.258209,.82168961
31000US40420,"Rockford, IL Metro Area",2017,90.860535,.57495993,,,,,25.813692,4.1180587,92.143723,1.0056188,69.598854,2.2468903,94.394287,.76749879,,,97.00296,.4469879,76.609322,2.1725931,62.651588,16.73295,,,,,93.248192,.30369541
31000US40580,"Rocky Mount, NC Metro Area",2009,95.995796,.56962365,,,,,,,,,41.969868,6.8606505,98.719551,.69112098,,,,,,,,,,,,,97.94239,1.3973141
31000US40580,"Rocky Mount, NC Metro Area",2010,96.514885,.5535903,,,,,,,,,54.683262,7.2595925,98.866051,.71299928,,,,,,,,,,,,,97.083412,1.4256115
31000US40580,"Rocky Mount, NC Metro Area",2011,96.867058,.46571246,,,,,,,,,51.510792,7.514926,99.037926,.5631277,,,,,,,,,,,,,95.436867,1.2603204
31000US40580,"Rocky Mount, NC Metro Area",2012,96.465828,.55542707,,,,,,,,,51.461075,6.9295311,99.087997,.71309608,,,,,,,,,,,,,97.425499,.054880761
31000US40580,"Rocky Mount, NC Metro Area",2013,96.304436,.65234298,,,,,,,,,49.270931,7.492291,99.11792,.82392365,,,,,,,,,,,,,96.328018,1.4209409
31000US40580,"Rocky Mount, NC Metro Area",2014,96.220108,.75796449,,,,,,,,,54.104347,5.2677011,98.759933,.86418074,,,,,,,51.954346,4.379365,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2015,97.55722,.64193344,,,,,,,,,63.959629,6.4785347,99.608734,.78767353,,,,,,,,,,,,,,
31000US40580,"Rocky Mount, NC Metro Area",2016,96.297928,.85395902,,,,,,,,,58.639835,10.644281,98.645775,1.1240193,,,,,,,,,,,,,96.187363,.34463859
31000US40580,"Rocky Mount, NC Metro Area",2017,97.113899,.69338918,,,,,,,,,52.413593,8.9567251,99.353783,.84345555,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2009,93.901299,.71190667,,,,,,,,,48.46656,6.4536123,98.086945,.97875547,,,,,,,,,,,,,97.090256,1.3111291
31000US40660,"Rome, GA Metro Area",2010,94.637177,.6270088,,,,,,,,,56.099476,4.8084745,98.575798,.84800506,,,,,,,,,,,,,95.51619,1.1487542
31000US40660,"Rome, GA Metro Area",2011,93.280479,.63574857,,,,,,,,,42.495441,4.4135132,98.742325,.84917367,,,,,,,,,,,,,95.292648,1.2806997
31000US40660,"Rome, GA Metro Area",2012,93.321686,.64576674,,,,,,,,,46.32608,4.5940833,98.480339,.8762961,,,,,,,,,,,,,98.394211,1.4244802
31000US40660,"Rome, GA Metro Area",2013,93.499336,1.0318273,,,,,,,,,51.46907,7.6465578,98.214844,1.4328095,,,,,,,47.535656,15.828809,,,,,96.954422,1.9574221
31000US40660,"Rome, GA Metro Area",2014,94.904388,.79009795,,,,,,,,,59.40374,5.1881628,98.981056,1.0633943,,,,,,,,,,,,,,
31000US40660,"Rome, GA Metro Area",2015,93.539131,1.1269816,,,,,,,,,56.353592,8.2879925,97.990417,1.6051934,,,,,,,,,,,,,95.83091,2.3465478
31000US40660,"Rome, GA Metro Area",2016,91.692207,1.3547945,,,,,,,,,53.105564,8.3319054,96.374443,1.8248569,,,,,,,,,,,,,94.402679,2.3838539
31000US40660,"Rome, GA Metro Area",2017,93.285728,1.1302865,,,,,,,,,53.303398,6.2713122,98.318336,1.4975023,,,,,,,,,,,,,92.897636,.83754808
31000US40700,"Roseburg, OR Micro Area",2009,97.011772,.67309058,,,,,,,,,,,,,,,98.470383,.41557649,83.385109,7.9816537,,,,,,,97.432617,.44712815
31000US40700,"Roseburg, OR Micro Area",2010,97.604004,.52569669,,,,,,,,,81.467781,5.7286143,98.412697,.62223536,,,99.302582,.18485355,83.09697,5.3007426,,,,,,,98.550209,.29811651
31000US40700,"Roseburg, OR Micro Area",2011,96.775513,.55259275,,,,,,,,,68.596802,5.9137969,98.202499,.65326607,,,98.745033,.30320135,80.543373,5.7327309,,,,,,,98.074707,.14518146
31000US40700,"Roseburg, OR Micro Area",2012,97.540215,.53840077,,,,,,,,,,,,,,,98.452698,.36230162,90.146103,5.718328,,,,,,,98.039314,.10567383
31000US40700,"Roseburg, OR Micro Area",2013,97.150734,.64834929,,,,,,,,,,,,,,,,,,,,,,,,,98.633133,.77264106
31000US40700,"Roseburg, OR Micro Area",2014,97.291817,.78603643,,,,,,,,,,,,,,,98.861778,.30858403,84.967323,7.3832655,,,,,,,98.407249,.4864772
31000US40700,"Roseburg, OR Micro Area",2015,97.81028,.67404705,,,,,,,,,,,,,,,99.031273,.28416339,88.690529,6.1045098,,,,,,,98.493935,.29518518
31000US40700,"Roseburg, OR Micro Area",2016,96.729576,.65832764,,,,,,,,,75.395256,5.7126532,97.99482,.77530974,,,98.764153,.42361933,81.543625,6.4286461,,,,,,,97.784744,.24364595
31000US40700,"Roseburg, OR Micro Area",2017,97.756958,.66197586,,,,,,,,,,,,,,,98.803986,.29160661,90.475502,5.707787,,,,,,,98.005699,.33735305
31000US40740,"Roswell, NM Micro Area",2009,89.176704,2.3484039,,,,,,,,,80.416397,2.3081379,97.366341,4.6910625,,,,,,,84.277664,22.405666,,,,,89.446068,3.9686463
31000US40740,"Roswell, NM Micro Area",2010,84.5513,2.2241523,,,,,,,,,72.428558,2.525053,96.703194,4.6292224,,,,,,,,,,,,,85.311569,.66101825
31000US40740,"Roswell, NM Micro Area",2011,84.941574,2.2734268,,,,,,,,,73.918411,1.9927781,96.711227,4.4384251,,,,,,,65.439095,16.571873,,,,,86.839035,2.0866492
31000US40740,"Roswell, NM Micro Area",2012,85.630241,1.3358729,,,,,,,,,74.644592,1.8818127,98.143333,3.5720615,,,,,,,72.292259,12.271617,,,,,88.237198,3.7943349
31000US40740,"Roswell, NM Micro Area",2013,88.286766,1.2157543,,,,,,,,,80.697578,1.7759589,97.278282,3.3885784,,,,,,,76.854881,15.222427,,,,,92.293877,4.4067984
31000US40740,"Roswell, NM Micro Area",2014,86.496254,1.335421,,,,,,,,,76.418724,2.1565986,98.77108,3.959008,,,,,,,73.729614,14.395006,,,,,88.854439,3.8752072
31000US40740,"Roswell, NM Micro Area",2015,90.215012,1.4124984,,,,,,,,,84.834419,2.0492566,96.89225,4.0604258,,,,,,,,,,,,,90.534195,.88672358
31000US40740,"Roswell, NM Micro Area",2016,85.000458,1.8211669,,,,,,,,,75.056633,2.7430673,97.723381,5.4361162,,,,,,,,,,,,,85.35939,1.3540666
31000US40740,"Roswell, NM Micro Area",2017,85.584129,1.6043725,,,,,,,,,75.780418,2.5069556,98.290321,4.9119229,,,,,,,,,,,,,84.901192,1.1638626
31000US40780,"Russellville, AR Micro Area",2009,93.298271,1.2896212,,,,,,,,,49.148621,4.5768919,99.036827,1.4558129,,,,,,,44.390739,16.804132,,,,,96.079224,2.031049
31000US40780,"Russellville, AR Micro Area",2010,93.504456,1.3492672,,,,,,,,,48.066357,5.0065784,99.144272,1.2602481,,,,,,,,,,,,,98.392517,2.1490817
31000US40780,"Russellville, AR Micro Area",2011,94.77314,1.399395,,,,,,,,,41.086922,4.0990887,98.962723,.76775008,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2012,94.499214,1.3841151,,,,,,,,,57.096268,4.3709168,99.22731,1.4323076,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2013,94.049034,1.3805841,,,,,,,,,54.546417,5.7109823,99.031769,1.5367782,,,,,,,47.924526,15.988859,,,,,96.120598,.50794625
31000US40780,"Russellville, AR Micro Area",2014,94.764656,1.1131165,,,,,,,,,56.921799,4.3353577,98.90686,1.0725583,,,,,,,,,,,,,96.57518,.29437482
31000US40780,"Russellville, AR Micro Area",2015,91.992058,1.389034,,,,,,,,,37.177872,6.2581263,98.258522,1.4629626,,,,,,,,,,,,,95.001465,1.8046842
31000US40780,"Russellville, AR Micro Area",2016,95.2444,1.3978946,,,,,,,,,71.313911,5.9692535,98.099319,1.6015779,,,,,,,,,,,,,,
31000US40780,"Russellville, AR Micro Area",2017,94.073196,1.6908228,,,,,,,,,62.605785,6.497859,98.608673,2.0219736,,,,,,,,,,,,,,
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,83.002556,.25235194,88.08564,9.9755373,43.963104,.92229575,43.748962,.9353947,95.679169,2.1155317,69.588158,.80438435,86.20285,.36676726,47.823162,4.8268876,93.165215,.27668822,69.071045,.7128861,63.602364,3.5843973,76.759636,3.0374107,95.266708,5.172924,89.566505,.53472358
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,82.985863,.25811529,,,46.085884,1.0060444,45.184727,1.0293115,96.532043,2.3089523,73.092415,.70031416,85.500031,.3694042,59.983093,4.5481219,92.821846,.27701563,70.643822,.67918801,66.543304,4.4579625,77.231758,3.3106637,88.824287,4.7508268,89.322151,.56211996
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,82.062965,.26613083,92.27626,11.685192,43.276215,.99362481,42.677067,1.0329255,95.602928,3.1093659,72.198784,.76517105,84.61335,.38900208,53.220379,3.5154488,92.536911,.23902543,69.276741,.68163425,66.121094,4.9015884,77.48455,3.6776285,90.081589,5.2741208,88.71566,.68224138
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,82.160477,.22078724,,,45.828667,.83603245,45.308624,.86504036,94.737343,2.4189405,71.780136,.68732768,84.857193,.33052918,54.843342,2.9095206,92.808739,.19823784,69.309952,.5529775,63.087864,3.6592286,75.639687,2.9430528,90.096489,4.6769829,89.212914,.55166501
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,81.754509,.27349758,92.420349,12.157772,44.10078,.84188217,43.618378,.86383981,94.425568,2.211442,71.82608,.71490359,84.364189,.39319485,52.615704,3.488662,92.296707,.30181912,69.172485,.70142537,66.234253,4.2977142,78.658386,3.1313491,90.733353,4.3973179,88.236443,.59099567
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,82.000732,.25608546,,,45.220531,.85576355,44.405468,.85319579,94.820908,.44117486,73.1894,.73498744,84.349144,.37890366,57.701828,4.9476552,92.530701,.2365068,69.777229,.62406671,64.04451,3.4579024,76.382683,2.7074678,91.694519,4.1488061,89.210472,.12856346
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,81.800583,.27061179,,,43.666286,.7389161,42.664597,.72520983,94.924622,1.9559172,73.112839,.72790432,84.148895,.39608321,59.904839,4.8263083,92.716835,.25498706,69.389679,.65056753,67.217033,3.8034446,79.366249,2.7884531,91.10994,3.9743278,88.708244,.08155077
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,81.764473,.23326041,,,44.571098,.77657795,43.914509,.77766949,93.82653,2.1993675,73.747742,.68353289,83.949951,.35049048,55.428951,4.289371,92.610184,.15954466,69.73143,.5395748,66.328957,4.1687346,77.665657,2.9429469,89.009926,3.9096594,88.868912,.58329034
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,80.936554,.27235088,85.257782,11.132813,43.157711,.77767056,42.360355,.79146314,95.249138,2.4506991,73.117935,.65209919,83.10099,.39181045,54.667809,3.2741983,91.80545,.29998958,69.077454,.65746754,63.435966,3.0395396,75.631721,2.3780878,88.688805,3.689997,88.754478,.5871883
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,97.735565,.29377729,,,,,,,,,,,,,,,98.985756,.2555795,94.558807,1.2287532,,,,,,,98.746399,.11980645
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,97.274284,.33709955,,,,,21.437473,6.6635413,,,,,,,,,98.466599,.27839097,94.434387,1.3222874,,,,,,,98.29866,.92692918
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,98.071205,.2417503,,,,,,,,,,,,,,,99.164841,.21719573,95.466743,.96992713,,,,,,,99.073654,.75026321
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,97.562935,.27304325,,,,,,,,,,,,,,,98.676331,.24635199,94.931152,1.0884064,,,,,,,98.38559,.75092751
31000US40980,"Saginaw, MI Metro Area",2013,97.786728,.34154233,,,,,,,,,,,,,,,98.645309,.25851327,95.775368,1.2951682,,,,,,,98.471764,.1639805
31000US40980,"Saginaw, MI Metro Area",2014,97.358627,.37099916,,,,,27.895716,6.4684296,,,,,,,,,98.456017,.34906176,94.804817,1.477759,,,,,,,98.09623,.95897597
31000US40980,"Saginaw, MI Metro Area",2015,97.178062,.42607319,,,,,,,,,90.880562,2.7054493,97.743752,.52409673,,,98.703156,.41942605,93.665192,1.7073078,,,,,,,98.391472,.90951419
31000US40980,"Saginaw, MI Metro Area",2016,97.870285,.31230029,,,,,34.758289,8.3809042,,,,,,,,,98.951347,.2654196,95.405159,1.1902708,,,,,,,98.807991,.81490409
31000US40980,"Saginaw, MI Metro Area",2017,97.15892,.47090217,,,,,,,,,,,,,,,98.531235,.35516188,94.043579,1.7382475,,,,,,,98.161713,.24873114
31000US41060,"St. Cloud, MN Metro Area",2009,97.183685,.35084218,,,,,,,,,55.30241,6.1946058,98.016289,.37841633,,,,,,,,,,,,,99.28772,.35897884
31000US41060,"St. Cloud, MN Metro Area",2010,95.949471,.39420575,,,,,,,,,51.823025,6.2521286,97.117706,.43718809,,,99.478287,.13572264,59.66021,4.6731167,,,,,,,98.785088,.39154136
31000US41060,"St. Cloud, MN Metro Area",2011,96.319214,.52951813,,,,,,,57.117348,7.7916055,69.394615,7.1688218,96.966377,.56895894,,,99.270424,.24034974,67.381294,6.1914959,,,,,,,98.883797,.44411513
31000US41060,"St. Cloud, MN Metro Area",2012,96.639908,.54340249,,,,,,,,,,,,,,,99.304611,.16780078,70.959457,6.0390072,,,,,,,99.112679,.11088142
31000US41060,"St. Cloud, MN Metro Area",2013,96.558914,.49425206,,,,,33.088936,7.4785919,65.462914,11.365633,67.347702,9.6011181,97.396904,.57824171,,,,,,,,,,,,,99.29953,.406818
31000US41060,"St. Cloud, MN Metro Area",2014,94.508835,.40290064,,,,,33.81432,9.5033474,43.58633,5.6596842,52.869152,5.6592326,95.727638,.4465538,,,98.999985,.23879263,54.502857,4.5378752,,,,,,,98.035767,.44018683
31000US41060,"St. Cloud, MN Metro Area",2015,94.511826,.69993418,,,,,,,61.780106,8.381464,69.078598,6.5083518,95.267654,.73325843,,,97.981056,.5285126,65.650467,7.8767734,,,,,,,97.554314,.39757681
31000US41060,"St. Cloud, MN Metro Area",2016,94.679626,.51634598,,,,,46.725441,8.9564056,51.29631,6.4836698,63.979679,5.4898624,95.635056,.55915773,,,99.484344,.20690283,59.705471,4.6121197,,,,,,,98.601761,.40407139
31000US41060,"St. Cloud, MN Metro Area",2017,93.472862,.62697911,,,,,47.858425,9.2837381,34.328098,6.0925398,74.270393,5.6454291,94.108765,.67418152,,,,,,,,,,,,,98.623131,.2800974
31000US41100,"St. George, UT Metro Area",2009,94.58876,.78175664,,,,,,,,,66.470642,4.8118787,97.129601,.95689577,,,97.901276,.55205697,72.153114,7.1602225,56.242603,4.4984164,,,,,96.181198,.93689442
31000US41100,"St. George, UT Metro Area",2010,93.927818,.76665366,,,,,,,,,60.237061,5.8848195,97.592659,1.0641279,,,98.838379,.30536819,64.542976,5.6906452,63.918304,23.363049,,,,,95.62487,.31821626
31000US41100,"St. George, UT Metro Area",2011,94.831505,.90478641,,,,,,,,,65.502892,6.0290093,98.093155,1.2084705,,,,,,,,,,,,,95.671608,.53240776
31000US41100,"St. George, UT Metro Area",2012,95.007912,.85263777,,,,,,,,,69.742699,6.3910775,97.793434,1.1800975,,,98.205902,.39280602,76.457054,6.2432427,,,,,,,96.3479,.36361751
31000US41100,"St. George, UT Metro Area",2013,93.841675,.75167161,,,,,,,,,61.387157,4.8256683,97.396568,.98740065,,,97.75209,.43204594,71.314209,5.7111049,,,,,,,95.376221,1.4370906
31000US41100,"St. George, UT Metro Area",2014,93.141731,.74929988,,,,,,,,,57.487637,5.2623568,97.094666,1.0164841,,,97.986343,.37219733,65.530624,5.470077,,,,,,,94.939926,1.1096269
31000US41100,"St. George, UT Metro Area",2015,95.410728,.56956291,,,,,,,,,70.537476,4.2733202,98.213707,.7959516,,,,,,,66.036186,21.701929,,,,,97.830132,1.1743513
31000US41100,"St. George, UT Metro Area",2016,94.78112,.79943401,,,,,,,,,69.386116,5.6330075,97.63559,1.0916697,,,98.646149,.32284725,73.196091,5.6010346,40.996273,2.3049073,,,,,98.240532,1.3303771
31000US41100,"St. George, UT Metro Area",2017,93.448105,.77406406,,,,,,,,,63.697792,5.2261033,96.887436,1.0539185,,,98.474152,.37907073,66.452583,5.4072423,53.012051,3.4726992,,,,,96.674423,1.2611246
31000US41140,"St. Joseph, MO-KS Metro Area",2009,97.546204,1.6461415,,,,,,,,,75.269646,10.033793,98.270576,1.743356,,,,,,,,,,,,,98.301468,1.7536613
31000US41140,"St. Joseph, MO-KS Metro Area",2010,97.644165,1.7413927,,,,,,,,,,,,,,,,,,,,,,,,,98.998352,1.9437287
31000US41140,"St. Joseph, MO-KS Metro Area",2011,96.11396,.16020246,,,,,,,,,,,,,,,,,,,,,,,,,98.717705,1.6429597
31000US41140,"St. Joseph, MO-KS Metro Area",2012,96.905937,.38985196,,,,,,,,,64.649292,8.7308207,98.410591,.56704652,,,,,,,,,,,,,98.19194,.92135739
31000US41140,"St. Joseph, MO-KS Metro Area",2013,97.028427,.73078138,,,,,,,,,,,,,,,,,,,,,,,,,97.936996,.33146673
31000US41140,"St. Joseph, MO-KS Metro Area",2014,97.954117,.66161573,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US41140,"St. Joseph, MO-KS Metro Area",2015,96.827843,.45890194,,,,,,,,,,,,,,,,,,,,,,,,,98.654678,1.1885071
31000US41140,"St. Joseph, MO-KS Metro Area",2016,96.909698,.49235472,,,,,,,,,66.71669,4.8256731,98.574432,.5595721,,,99.587776,.82258683,80.989983,4.0028348,,,,,,,98.928917,.96258956
31000US41140,"St. Joseph, MO-KS Metro Area",2017,96.252319,.66043454,,,,,,,,,66.517654,9.5442314,97.909966,.85444868,,,,,,,,,,,,,98.075745,1.3516028
31000US41180,"St. Louis, MO-IL Metro Area",2009,95.974831,.11885531,,,,,26.03639,1.6828123,98.767769,.60971987,70.561691,1.9179666,96.576683,.12940803,,,97.855415,.089156367,89.989296,.60723072,60.452534,1.1833121,87.313835,6.4551072,96.814987,8.2313185,97.321472,.070858955
