geoid,name,year,total_est,total_se
86000US93105,ZCTA5 93105,2007-2011,4912,280.587780188609
86000US93105,ZCTA5 93105,2008-2012,4767,238.4962829375105
86000US93105,ZCTA5 93105,2009-2013,4510,252.4107048864409
86000US93105,ZCTA5 93105,2010-2014,4387,262.411976235697
86000US93105,ZCTA5 93105,2011-2015,4383,242.5311014904974
86000US93105,ZCTA5 93105,2012-2016,4149,228.5746598917298
86000US93105,ZCTA5 93105,2013-2017,4411,256.2149559992688
86000US93108,ZCTA5 93108,2007-2011,1491,136.9117905593989
86000US93108,ZCTA5 93108,2008-2012,1428,149.3969604046766
86000US93108,ZCTA5 93108,2009-2013,1324,120.4077187930859
86000US93108,ZCTA5 93108,2010-2014,1385,126.4452311536292
86000US93108,ZCTA5 93108,2011-2015,1443,117.4055169395429
86000US93108,ZCTA5 93108,2012-2016,1372,132.5729794987931
86000US93108,ZCTA5 93108,2013-2017,1498,136.2800757945395
86000US93109,ZCTA5 93109,2007-2011,1809,147.4812611629683
86000US93109,ZCTA5 93109,2008-2012,1830,163.2193409501203
86000US93109,ZCTA5 93109,2009-2013,1708,153.5589275437266
86000US93109,ZCTA5 93109,2010-2014,1597,138.2561114565871
86000US93109,ZCTA5 93109,2011-2015,1707,131.5502118242538
86000US93109,ZCTA5 93109,2012-2016,1886,145.939708700701
86000US93109,ZCTA5 93109,2013-2017,2081,165.942969272086
86000US93110,ZCTA5 93110,2007-2011,2427,174.7315869408284
86000US93110,ZCTA5 93110,2008-2012,2431,173.917556479514
86000US93110,ZCTA5 93110,2009-2013,2320,169.3770204458086
86000US93110,ZCTA5 93110,2010-2014,2465,176.1921939811398
86000US93110,ZCTA5 93110,2011-2015,2421,177.9317896048608
86000US93110,ZCTA5 93110,2012-2016,2264,181.7130968630723
86000US93110,ZCTA5 93110,2013-2017,2370,187.4174973166003
86000US93111,ZCTA5 93111,2007-2011,1908,165.6944846265553
86000US93111,ZCTA5 93111,2008-2012,1914,143.1930341151775
86000US93111,ZCTA5 93111,2009-2013,1817,135.5186832667382
86000US93111,ZCTA5 93111,2010-2014,1946,140.197713102046
86000US93111,ZCTA5 93111,2011-2015,1736,131.5375643238586
86000US93111,ZCTA5 93111,2012-2016,1797,133.2791196639564
86000US93111,ZCTA5 93111,2013-2017,1941,141.2899881400383
86000US93117,ZCTA5 93117,2007-2011,7861,282.4969192935004
86000US93117,ZCTA5 93117,2008-2012,7776,241.2202111042072
86000US93117,ZCTA5 93117,2009-2013,7689,240.6327479564387
86000US93117,ZCTA5 93117,2010-2014,7703,262.1703464354073
86000US93117,ZCTA5 93117,2011-2015,7963,235.992351655969
86000US93117,ZCTA5 93117,2012-2016,7782,246.035441156759
86000US93117,ZCTA5 93117,2013-2017,7594,278.2309060803301
86000US93201,ZCTA5 93201,2007-2011,63,15.56990697662032
86000US93201,ZCTA5 93201,2008-2012,55,15.05096484913573
86000US93201,ZCTA5 93201,2009-2013,46,14.19163277524362
86000US93201,ZCTA5 93201,2010-2014,43,13.49763132575719
86000US93201,ZCTA5 93201,2011-2015,46,13.86231520716341
86000US93201,ZCTA5 93201,2012-2016,25,10.31645134870642
86000US93201,ZCTA5 93201,2013-2017,39,12.5322364063048
86000US93202,ZCTA5 93202,2007-2011,148,46.81245670641764
86000US93202,ZCTA5 93202,2008-2012,190,53.36402826135663
86000US93202,ZCTA5 93202,2009-2013,160,48.26609863935072
86000US93202,ZCTA5 93202,2010-2014,200,57.548837363831
86000US93202,ZCTA5 93202,2011-2015,268,63.89633097401793
86000US93202,ZCTA5 93202,2012-2016,214,51.94278999049448
86000US93202,ZCTA5 93202,2013-2017,229,71.86891337975276
86000US93203,ZCTA5 93203,2007-2011,589,97.63228560894703
86000US93203,ZCTA5 93203,2008-2012,719,119.911026645813
86000US93203,ZCTA5 93203,2009-2013,623,99.60890241523821
86000US93203,ZCTA5 93203,2010-2014,566,88.90564877595229
86000US93203,ZCTA5 93203,2011-2015,547,89.7145847867091
86000US93203,ZCTA5 93203,2012-2016,526,104.3115716296246
86000US93203,ZCTA5 93203,2013-2017,470,90.37123950625653
86000US93204,ZCTA5 93204,2007-2011,581,122.6849512384534
86000US93204,ZCTA5 93204,2008-2012,456,96.76352716288317
86000US93204,ZCTA5 93204,2009-2013,478,107.8526389631187
86000US93204,ZCTA5 93204,2010-2014,395,92.69669615684251
86000US93204,ZCTA5 93204,2011-2015,268,54.86301309811965
86000US93204,ZCTA5 93204,2012-2016,280,64.59234753278163
86000US93204,ZCTA5 93204,2013-2017,269,69.65727197203091
86000US93205,ZCTA5 93205,2007-2011,594,133.6860894025236
86000US93205,ZCTA5 93205,2008-2012,554,119.2853276897368
86000US93205,ZCTA5 93205,2009-2013,599,132.9584861455795
86000US93205,ZCTA5 93205,2010-2014,527,141.3788832074486
86000US93205,ZCTA5 93205,2011-2015,431,142.0386621273904
86000US93205,ZCTA5 93205,2012-2016,267,91.58574733174048
86000US93205,ZCTA5 93205,2013-2017,302,91.14487554624796
86000US93206,ZCTA5 93206,2007-2011,81,18.884164000712
86000US93206,ZCTA5 93206,2008-2012,78,19.07885117002322
86000US93206,ZCTA5 93206,2009-2013,93,21.49260669549273
86000US93206,ZCTA5 93206,2010-2014,91,20.24416489240131
86000US93206,ZCTA5 93206,2011-2015,106,22.35231204227176
86000US93206,ZCTA5 93206,2012-2016,126,26.50483856044449
86000US93206,ZCTA5 93206,2013-2017,117,27.35562324523926
86000US93207,ZCTA5 93207,2007-2011,57,19.79187908632269
86000US93207,ZCTA5 93207,2008-2012,64,20.79347310349482
86000US93207,ZCTA5 93207,2009-2013,54,15.23399898655234
86000US93207,ZCTA5 93207,2010-2014,75,19.87572324099744
86000US93207,ZCTA5 93207,2011-2015,71,16.53674268247196
86000US93207,ZCTA5 93207,2012-2016,62,15.95672274288648
86000US93207,ZCTA5 93207,2013-2017,59,16.31174181611414
86000US93208,ZCTA5 93208,2007-2011,43,69.29557759869179
86000US93208,ZCTA5 93208,2008-2012,13,9.970346188059718
86000US93208,ZCTA5 93208,2009-2013,18,13.66091473491201
86000US93208,ZCTA5 93208,2010-2014,2,7.519341442477384
86000US93208,ZCTA5 93208,2011-2015,4,7.902735416705792
86000US93208,ZCTA5 93208,2012-2016,2,7.689428884355368
86000US93208,ZCTA5 93208,2013-2017,48,43.17393594989736
86000US93210,ZCTA5 93210,2007-2011,1032,113.3457403051138
86000US93210,ZCTA5 93210,2008-2012,1218,128.1694843493036
86000US93210,ZCTA5 93210,2009-2013,1545,148.0402347598228
86000US93210,ZCTA5 93210,2010-2014,1535,140.4518460716253
86000US93210,ZCTA5 93210,2011-2015,1435,129.4932712554284
86000US93210,ZCTA5 93210,2012-2016,1295,143.7905242850723
86000US93210,ZCTA5 93210,2013-2017,1359,124.9399112961782
86000US93212,ZCTA5 93212,2007-2011,735,105.3848089320669
86000US93212,ZCTA5 93212,2008-2012,694,98.20969479897838
86000US93212,ZCTA5 93212,2009-2013,836,110.2384284492583
86000US93212,ZCTA5 93212,2010-2014,847,102.8559919292346
86000US93212,ZCTA5 93212,2011-2015,963,108.7789214846419
86000US93212,ZCTA5 93212,2012-2016,1029,115.3734722530023
86000US93212,ZCTA5 93212,2013-2017,1019,116.444715204403
86000US93215,ZCTA5 93215,2007-2011,1344,150.0054634176219
86000US93215,ZCTA5 93215,2008-2012,1322,150.6090500328772
86000US93215,ZCTA5 93215,2009-2013,1331,145.3307199576763
86000US93215,ZCTA5 93215,2010-2014,1253,148.572222328602
86000US93215,ZCTA5 93215,2011-2015,1246,129.516098061639
86000US93215,ZCTA5 93215,2012-2016,1302,146.2773662531818
86000US93215,ZCTA5 93215,2013-2017,1467,172.9737003413685
86000US93218,ZCTA5 93218,2007-2011,24,9.802137145075024
86000US93218,ZCTA5 93218,2008-2012,18,8.975576444143039
86000US93218,ZCTA5 93218,2009-2013,29,10.8234005020543
86000US93218,ZCTA5 93218,2010-2014,30,11.30764435631383
86000US93218,ZCTA5 93218,2011-2015,41,14.64023692912111
86000US93218,ZCTA5 93218,2012-2016,42,11.80333651413517
86000US93218,ZCTA5 93218,2013-2017,51,14.17860606112596
86000US93219,ZCTA5 93219,2007-2011,332,60.19465199365344
86000US93219,ZCTA5 93219,2008-2012,372,65.81652766737948
86000US93219,ZCTA5 93219,2009-2013,331,79.92014183891551
86000US93219,ZCTA5 93219,2010-2014,371,68.4531958053061
86000US93219,ZCTA5 93219,2011-2015,250,61.07229372254533
86000US93219,ZCTA5 93219,2012-2016,276,70.75214848199343
86000US93219,ZCTA5 93219,2013-2017,231,56.32867417451131
86000US93220,ZCTA5 93220,2007-2011,28,64.16470176890233
86000US93220,ZCTA5 93220,2008-2012,0,7.902735710144043
86000US93220,ZCTA5 93220,2009-2013,0,7.294832706451416
86000US93220,ZCTA5 93220,2010-2014,0,7.294832706451416
86000US93220,ZCTA5 93220,2011-2015,0,7.294832706451416
86000US93220,ZCTA5 93220,2012-2016,0,7.294832706451416
86000US93220,ZCTA5 93220,2013-2017,59,56.40079501781457
86000US93221,ZCTA5 93221,2007-2011,1379,151.3103999303463
86000US93221,ZCTA5 93221,2008-2012,1277,129.9860424578126
86000US93221,ZCTA5 93221,2009-2013,1267,134.0532386921521
86000US93221,ZCTA5 93221,2010-2014,1106,121.8189160842858
86000US93221,ZCTA5 93221,2011-2015,1211,110.9584865755383
86000US93221,ZCTA5 93221,2012-2016,1182,120.8075748986847
86000US93221,ZCTA5 93221,2013-2017,1150,122.0719577759917
86000US93222,ZCTA5 93222,2007-2011,241,70.06721759601609
86000US93222,ZCTA5 93222,2008-2012,336,84.89117728361543
86000US93222,ZCTA5 93222,2009-2013,322,77.12702151606102
86000US93222,ZCTA5 93222,2010-2014,272,63.22188333364633
86000US93222,ZCTA5 93222,2011-2015,283,65.24979831889725
86000US93222,ZCTA5 93222,2012-2016,312,68.74678596259683
86000US93222,ZCTA5 93222,2013-2017,300,63.11072649948885
86000US93223,ZCTA5 93223,2007-2011,288,55.47924328776917
86000US93223,ZCTA5 93223,2008-2012,280,55.68866859995168
86000US93223,ZCTA5 93223,2009-2013,328,54.60645167050602
86000US93223,ZCTA5 93223,2010-2014,353,62.34190024250764
86000US93223,ZCTA5 93223,2011-2015,392,69.431435280193
86000US93223,ZCTA5 93223,2012-2016,441,71.37616892793329
86000US93223,ZCTA5 93223,2013-2017,436,72.98884435085992
86000US93224,ZCTA5 93224,2007-2011,67,15.23399898655234
86000US93224,ZCTA5 93224,2008-2012,57,15.01408999330531
86000US93224,ZCTA5 93224,2009-2013,52,14.17860606112596
86000US93224,ZCTA5 93224,2010-2014,67,15.85216401972433
86000US93224,ZCTA5 93224,2011-2015,42,10.7548972993469
86000US93224,ZCTA5 93224,2012-2016,47,12.06652465983768
86000US93224,ZCTA5 93224,2013-2017,50,12.06652465983768
86000US93225,ZCTA5 93225,2007-2011,386,72.58521569954188
86000US93225,ZCTA5 93225,2008-2012,470,85.12808737496216
86000US93225,ZCTA5 93225,2009-2013,485,94.99829666713188
86000US93225,ZCTA5 93225,2010-2014,493,78.23781430336817
86000US93225,ZCTA5 93225,2011-2015,584,94.18569633136362
86000US93225,ZCTA5 93225,2012-2016,751,114.0299786313424
86000US93225,ZCTA5 93225,2013-2017,752,107.1324029268049
86000US93226,ZCTA5 93226,2007-2011,70,22.36883804788126
86000US93226,ZCTA5 93226,2008-2012,82,23.35485986917483
86000US93226,ZCTA5 93226,2009-2013,68,22.36883804788126
86000US93226,ZCTA5 93226,2010-2014,73,22.8833190141776
86000US93226,ZCTA5 93226,2011-2015,61,19.64193796099186
86000US93226,ZCTA5 93226,2012-2016,53,16.04909256273526
86000US93226,ZCTA5 93226,2013-2017,39,15.23399898655234
86000US93230,ZCTA5 93230,2007-2011,4923,261.6842920996951
86000US93230,ZCTA5 93230,2008-2012,4905,282.6911152396722
86000US93230,ZCTA5 93230,2009-2013,4966,267.0298866972211
86000US93230,ZCTA5 93230,2010-2014,4764,284.3685567308947
86000US93230,ZCTA5 93230,2011-2015,5038,263.3475136978646
86000US93230,ZCTA5 93230,2012-2016,5660,344.3869664217422
86000US93230,ZCTA5 93230,2013-2017,5570,291.8502951578311
86000US93234,ZCTA5 93234,2007-2011,265,75.98783996582031
86000US93234,ZCTA5 93234,2008-2012,228,69.20486101472234
86000US93234,ZCTA5 93234,2009-2013,197,58.24774150686311
86000US93234,ZCTA5 93234,2010-2014,192,60.76595225059163
86000US93234,ZCTA5 93234,2011-2015,248,64.34586409171524
86000US93234,ZCTA5 93234,2012-2016,253,60.8995981609941
86000US93234,ZCTA5 93234,2013-2017,314,68.64726791875518
86000US93235,ZCTA5 93235,2007-2011,184,61.27767931079099
86000US93235,ZCTA5 93235,2008-2012,163,59.08864501285594
86000US93235,ZCTA5 93235,2009-2013,171,57.18487946116441
86000US93235,ZCTA5 93235,2010-2014,100,40.13999758386608
86000US93235,ZCTA5 93235,2011-2015,174,71.61135491592671
86000US93235,ZCTA5 93235,2012-2016,165,66.64788032155647
86000US93235,ZCTA5 93235,2013-2017,219,82.36128579070041
86000US93238,ZCTA5 93238,2007-2011,374,101.9846272261225
86000US93238,ZCTA5 93238,2008-2012,280,94.62997540790714
86000US93238,ZCTA5 93238,2009-2013,253,85.38815755578145
86000US93238,ZCTA5 93238,2010-2014,277,80.81677555619706
86000US93238,ZCTA5 93238,2011-2015,369,106.6899622234077
86000US93238,ZCTA5 93238,2012-2016,348,104.1502591350436
86000US93238,ZCTA5 93238,2013-2017,360,107.8937404030322
86000US93239,ZCTA5 93239,2007-2011,24,61.97627197376116
86000US93239,ZCTA5 93239,2008-2012,26,22.69684497902885
86000US93239,ZCTA5 93239,2009-2013,47,30.54673504490616
86000US93239,ZCTA5 93239,2010-2014,18,19.07885050151823
86000US93239,ZCTA5 93239,2011-2015,43,29.28047385824221
86000US93239,ZCTA5 93239,2012-2016,70,40.23654790052447
86000US93239,ZCTA5 93239,2013-2017,72,41.62691325051547
86000US93240,ZCTA5 93240,2007-2011,1205,185.7458732810751
86000US93240,ZCTA5 93240,2008-2012,1120,179.0683690118667
86000US93240,ZCTA5 93240,2009-2013,1058,164.6440369907269
86000US93240,ZCTA5 93240,2010-2014,1076,162.59551446735
86000US93240,ZCTA5 93240,2011-2015,996,154.7849779396057
86000US93240,ZCTA5 93240,2012-2016,1176,154.4180663362216
86000US93240,ZCTA5 93240,2013-2017,1206,155.8236218512001
86000US93241,ZCTA5 93241,2007-2011,468,75.01874306956134
86000US93241,ZCTA5 93241,2008-2012,457,77.88987390377758
86000US93241,ZCTA5 93241,2009-2013,449,70.09885655102301
86000US93241,ZCTA5 93241,2010-2014,477,71.99478060508402
86000US93241,ZCTA5 93241,2011-2015,522,89.7145847867091
86000US93241,ZCTA5 93241,2012-2016,593,81.36364193577451
86000US93241,ZCTA5 93241,2013-2017,548,89.17749077534812
86000US93242,ZCTA5 93242,2007-2011,207,46.49561886144755
86000US93242,ZCTA5 93242,2008-2012,195,41.30161084922577
86000US93242,ZCTA5 93242,2009-2013,227,49.19131430788849
86000US93242,ZCTA5 93242,2010-2014,235,58.51675794763942
86000US93242,ZCTA5 93242,2011-2015,259,49.98128723214704
86000US93242,ZCTA5 93242,2012-2016,230,58.61771169145103
86000US93242,ZCTA5 93242,2013-2017,252,52.44900634578944
86000US93243,ZCTA5 93243,2007-2011,90,33.16832245717646
86000US93243,ZCTA5 93243,2008-2012,63,31.75673708241319
86000US93243,ZCTA5 93243,2009-2013,72,31.80905859096908
86000US93243,ZCTA5 93243,2010-2014,92,33.05671982896632
86000US93243,ZCTA5 93243,2011-2015,140,53.38479819667228
86000US93243,ZCTA5 93243,2012-2016,244,79.45174821952955
86000US93243,ZCTA5 93243,2013-2017,253,87.29492001114502
86000US93244,ZCTA5 93244,2007-2011,24,15.09999088802866
86000US93244,ZCTA5 93244,2008-2012,41,20.23503576735135
86000US93244,ZCTA5 93244,2009-2013,60,23.67701161594749
86000US93244,ZCTA5 93244,2010-2014,49,20.91750794013945
86000US93244,ZCTA5 93244,2011-2015,40,17.7545068392036
86000US93244,ZCTA5 93244,2012-2016,44,18.23708190917969
86000US93244,ZCTA5 93244,2013-2017,24,11.989716201546
86000US93245,ZCTA5 93245,2007-2011,2430,211.9593846013966
86000US93245,ZCTA5 93245,2008-2012,2533,178.0615436394355
86000US93245,ZCTA5 93245,2009-2013,2561,201.5607801143136
86000US93245,ZCTA5 93245,2010-2014,2687,238.4497939736574
86000US93245,ZCTA5 93245,2011-2015,2949,221.7653905588368
86000US93245,ZCTA5 93245,2012-2016,2760,253.1862031945652
86000US93245,ZCTA5 93245,2013-2017,2846,242.3031957486932
86000US93247,ZCTA5 93247,2007-2011,693,99.50496737152936
86000US93247,ZCTA5 93247,2008-2012,768,106.4246568256722
86000US93247,ZCTA5 93247,2009-2013,854,101.0015361167747
86000US93247,ZCTA5 93247,2010-2014,932,114.9964949234692
86000US93247,ZCTA5 93247,2011-2015,935,115.8609013059525
86000US93247,ZCTA5 93247,2012-2016,1029,125.940078209545
86000US93247,ZCTA5 93247,2013-2017,1019,153.3373617551345
86000US93249,ZCTA5 93249,2007-2011,45,15.24612294345755
86000US93249,ZCTA5 93249,2008-2012,56,15.80547083341158
86000US93249,ZCTA5 93249,2009-2013,49,15.58176953320361
86000US93249,ZCTA5 93249,2010-2014,56,17.30121525368059
86000US93249,ZCTA5 93249,2011-2015,77,19.04007215253553
86000US93249,ZCTA5 93249,2012-2016,83,21.91824529856547
86000US93249,ZCTA5 93249,2013-2017,92,21.38055419483772
86000US93250,ZCTA5 93250,2007-2011,295,68.35595376926106
86000US93250,ZCTA5 93250,2008-2012,315,69.42345114311991
86000US93250,ZCTA5 93250,2009-2013,291,61.59047838131896
86000US93250,ZCTA5 93250,2010-2014,297,55.46591962584833
86000US93250,ZCTA5 93250,2011-2015,254,62.19055947412791
86000US93250,ZCTA5 93250,2012-2016,285,71.97938020985609
86000US93250,ZCTA5 93250,2013-2017,288,82.91802126185934
86000US93251,ZCTA5 93251,2007-2011,13,58.37449051329399
86000US93251,ZCTA5 93251,2008-2012,14,12.06652465983768
86000US93251,ZCTA5 93251,2009-2013,4,8.445254585587271
86000US93251,ZCTA5 93251,2010-2014,4,8.445254585587271
86000US93251,ZCTA5 93251,2011-2015,6,8.445254585587271
86000US93251,ZCTA5 93251,2012-2016,6,8.767297966015223
86000US93251,ZCTA5 93251,2013-2017,8,8.767297966015223
86000US93252,ZCTA5 93252,2007-2011,235,42.53581842870857
86000US93252,ZCTA5 93252,2008-2012,197,35.24787503981926
86000US93252,ZCTA5 93252,2009-2013,216,34.40965693072444
86000US93252,ZCTA5 93252,2010-2014,217,35.13761963913161
86000US93252,ZCTA5 93252,2011-2015,206,34.52759157511222
86000US93252,ZCTA5 93252,2012-2016,217,29.34350920215347
86000US93252,ZCTA5 93252,2013-2017,216,30.13873661009401
86000US93254,ZCTA5 93254,2007-2011,53,14.50074195777134
86000US93254,ZCTA5 93254,2008-2012,76,18.72695626590839
86000US93254,ZCTA5 93254,2009-2013,79,16.53674268247196
86000US93254,ZCTA5 93254,2010-2014,100,20.79347310349482
86000US93254,ZCTA5 93254,2011-2015,86,22.2611954311832
86000US93254,ZCTA5 93254,2012-2016,84,21.06714048332195
86000US93254,ZCTA5 93254,2013-2017,61,17.27984260949272
86000US93255,ZCTA5 93255,2007-2011,57,61.13579569824992
86000US93255,ZCTA5 93255,2008-2012,66,25.56807333747155
86000US93255,ZCTA5 93255,2009-2013,113,41.37759655398154
86000US93255,ZCTA5 93255,2010-2014,113,54.5929154035688
86000US93255,ZCTA5 93255,2011-2015,166,62.43371380105366
86000US93255,ZCTA5 93255,2012-2016,176,75.73208942373317
86000US93255,ZCTA5 93255,2013-2017,232,87.51476979275863
86000US93256,ZCTA5 93256,2007-2011,216,46.23658715502987
86000US93256,ZCTA5 93256,2008-2012,225,56.41389761696502
86000US93256,ZCTA5 93256,2009-2013,263,62.82903404325019
86000US93256,ZCTA5 93256,2010-2014,239,55.30244479229688
86000US93256,ZCTA5 93256,2011-2015,242,60.95115303035188
86000US93256,ZCTA5 93256,2012-2016,167,48.95410219219942
86000US93256,ZCTA5 93256,2013-2017,159,49.56924045282324
86000US93257,ZCTA5 93257,2007-2011,4895,314.0651698738234
86000US93257,ZCTA5 93257,2008-2012,4609,288.8228927751204
86000US93257,ZCTA5 93257,2009-2013,4816,282.4419683970934
86000US93257,ZCTA5 93257,2010-2014,4622,276.9328938117866
86000US93257,ZCTA5 93257,2011-2015,4705,272.9564495592255
86000US93257,ZCTA5 93257,2012-2016,4940,279.4396055338385
86000US93257,ZCTA5 93257,2013-2017,5037,321.988809578225
86000US93258,ZCTA5 93258,2007-2011,19,12.11237603582391
86000US93258,ZCTA5 93258,2008-2012,20,10.35221072675672
86000US93258,ZCTA5 93258,2009-2013,21,9.895939543161346
86000US93258,ZCTA5 93258,2010-2014,26,13.49763132575719
86000US93258,ZCTA5 93258,2011-2015,41,16.04909333937956
86000US93258,ZCTA5 93258,2012-2016,39,16.18665890692855
86000US93258,ZCTA5 93258,2013-2017,31,14.24361630218116
86000US93260,ZCTA5 93260,2007-2011,34,13.59311859948296
86000US93260,ZCTA5 93260,2008-2012,37,13.12281685570345
86000US93260,ZCTA5 93260,2009-2013,41,13.78210828757083
86000US93260,ZCTA5 93260,2010-2014,35,13.78210828757083
86000US93260,ZCTA5 93260,2011-2015,29,12.15805501937867
86000US93260,ZCTA5 93260,2012-2016,21,10.06258050712413
86000US93260,ZCTA5 93260,2013-2017,37,15.24612294345755
86000US93261,ZCTA5 93261,2007-2011,20,10.95912209382924
86000US93261,ZCTA5 93261,2008-2012,16,10.45875397006973
86000US93261,ZCTA5 93261,2009-2013,13,9.49574407934862
86000US93261,ZCTA5 93261,2010-2014,32,12.64963665104088
86000US93261,ZCTA5 93261,2011-2015,27,11.1761560470724
86000US93261,ZCTA5 93261,2012-2016,36,14.61497294564451
86000US93261,ZCTA5 93261,2013-2017,85,23.60667302827034
86000US93262,ZCTA5 93262,2007-2011,0,57.75075912475586
86000US93262,ZCTA5 93262,2008-2012,0,7.902735710144043
86000US93262,ZCTA5 93262,2009-2013,0,7.294832706451416
86000US93262,ZCTA5 93262,2010-2014,0,7.294832706451416
86000US93262,ZCTA5 93262,2011-2015,0,7.294832706451416
86000US93262,ZCTA5 93262,2012-2016,0,7.294832706451416
86000US93262,ZCTA5 93262,2013-2017,0,7.294832706451416
86000US93263,ZCTA5 93263,2007-2011,681,102.6653985607513
86000US93263,ZCTA5 93263,2008-2012,632,83.50203068909875
86000US93263,ZCTA5 93263,2009-2013,688,104.5875412527707
86000US93263,ZCTA5 93263,2010-2014,678,95.59741969215473
86000US93263,ZCTA5 93263,2011-2015,707,102.0299132081548
86000US93263,ZCTA5 93263,2012-2016,758,89.74340970604766
86000US93263,ZCTA5 93263,2013-2017,835,98.37136300436259
86000US93265,ZCTA5 93265,2007-2011,415,79.0974669620789
86000US93265,ZCTA5 93265,2008-2012,523,95.89460616703008
86000US93265,ZCTA5 93265,2009-2013,555,96.96382380997827
86000US93265,ZCTA5 93265,2010-2014,477,82.68371039739199
86000US93265,ZCTA5 93265,2011-2015,657,123.2619320752612
86000US93265,ZCTA5 93265,2012-2016,723,137.3510432110268
86000US93265,ZCTA5 93265,2013-2017,682,119.918737317838
86000US93266,ZCTA5 93266,2007-2011,62,68.30457341993237
86000US93266,ZCTA5 93266,2008-2012,113,42.08601671239845
86000US93266,ZCTA5 93266,2009-2013,85,36.80197147733939
86000US93266,ZCTA5 93266,2010-2014,107,42.46626113787652
86000US93266,ZCTA5 93266,2011-2015,77,34.73567001597404
86000US93266,ZCTA5 93266,2012-2016,70,32.03480163623347
86000US93266,ZCTA5 93266,2013-2017,37,21.49260680338866
86000US93267,ZCTA5 93267,2007-2011,274,62.36560662499831
86000US93267,ZCTA5 93267,2008-2012,245,64.63810096828351
86000US93267,ZCTA5 93267,2009-2013,263,74.64342489393987
86000US93267,ZCTA5 93267,2010-2014,282,83.9698304091288
86000US93267,ZCTA5 93267,2011-2015,283,79.78361559643507
86000US93267,ZCTA5 93267,2012-2016,275,83.31816407361623
86000US93267,ZCTA5 93267,2013-2017,314,92.47317431005973
86000US93268,ZCTA5 93268,2007-2011,1258,147.0596990174786
86000US93268,ZCTA5 93268,2008-2012,1310,143.1788393491104
86000US93268,ZCTA5 93268,2009-2013,1328,131.081646380519
86000US93268,ZCTA5 93268,2010-2014,1379,123.2304422402698
86000US93268,ZCTA5 93268,2011-2015,1435,149.6243673668883
86000US93268,ZCTA5 93268,2012-2016,1550,153.3385660173219
86000US93268,ZCTA5 93268,2013-2017,1577,199.8854048702504
86000US93270,ZCTA5 93270,2007-2011,290,56.50880164469932
86000US93270,ZCTA5 93270,2008-2012,262,56.58722258186626
86000US93270,ZCTA5 93270,2009-2013,245,54.67408419866136
86000US93270,ZCTA5 93270,2010-2014,273,57.91370307374172
86000US93270,ZCTA5 93270,2011-2015,223,52.61783686077919
86000US93270,ZCTA5 93270,2012-2016,210,50.72255207110266
86000US93270,ZCTA5 93270,2013-2017,318,68.3478411485892
86000US93271,ZCTA5 93271,2007-2011,387,58.56094771648443
86000US93271,ZCTA5 93271,2008-2012,449,68.91054206882568
86000US93271,ZCTA5 93271,2009-2013,490,65.75473414998541
86000US93271,ZCTA5 93271,2010-2014,506,72.21516281269284
86000US93271,ZCTA5 93271,2011-2015,465,57.6579018298163
86000US93271,ZCTA5 93271,2012-2016,340,58.11753542475319
86000US93271,ZCTA5 93271,2013-2017,291,55.30244479229688
86000US93272,ZCTA5 93272,2007-2011,173,27.65122239614844
86000US93272,ZCTA5 93272,2008-2012,158,30.44979908049705
86000US93272,ZCTA5 93272,2009-2013,141,31.38215025490184
86000US93272,ZCTA5 93272,2010-2014,138,31.94816548700896
86000US93272,ZCTA5 93272,2011-2015,123,32.71962694844614
86000US93272,ZCTA5 93272,2012-2016,109,31.19317149458303
86000US93272,ZCTA5 93272,2013-2017,126,32.95034796870491
86000US93274,ZCTA5 93274,2007-2011,4419,270.1503606528632
86000US93274,ZCTA5 93274,2008-2012,4356,261.379092329271
86000US93274,ZCTA5 93274,2009-2013,4594,277.8142070341929
86000US93274,ZCTA5 93274,2010-2014,4446,231.9393931346803
86000US93274,ZCTA5 93274,2011-2015,4705,265.5978470240432
86000US93274,ZCTA5 93274,2012-2016,4798,266.0816040577406
86000US93274,ZCTA5 93274,2013-2017,4988,292.214111263714
86000US93276,ZCTA5 93276,2007-2011,6,58.06982650990911
86000US93276,ZCTA5 93276,2008-2012,6,9.61178633916739
86000US93276,ZCTA5 93276,2009-2013,3,3.039513754844667
86000US93276,ZCTA5 93276,2010-2014,12,6.931157603581707
86000US93276,ZCTA5 93276,2011-2015,17,7.784953488310157
86000US93276,ZCTA5 93276,2012-2016,20,8.639921304746361
86000US93276,ZCTA5 93276,2013-2017,23,9.037123803078178
86000US93277,ZCTA5 93277,2007-2011,4967,267.4357469998839
86000US93277,ZCTA5 93277,2008-2012,5030,284.911885501137
86000US93277,ZCTA5 93277,2009-2013,5001,261.1782513723931
86000US93277,ZCTA5 93277,2010-2014,5142,272.7553325879997
86000US93277,ZCTA5 93277,2011-2015,5050,272.0967466475645
86000US93277,ZCTA5 93277,2012-2016,5259,245.3397853656724
86000US93277,ZCTA5 93277,2013-2017,5321,259.4000081836068
86000US93280,ZCTA5 93280,2007-2011,956,121.2457411350348
86000US93280,ZCTA5 93280,2008-2012,799,110.6650157896457
86000US93280,ZCTA5 93280,2009-2013,833,97.58495707110707
86000US93280,ZCTA5 93280,2010-2014,897,119.5112680885466
86000US93280,ZCTA5 93280,2011-2015,841,120.3355727546515
86000US93280,ZCTA5 93280,2012-2016,710,103.1931685458401
86000US93280,ZCTA5 93280,2013-2017,828,121.6489183398643
