geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,15.410514,1.4123046,7.4433656,28.010252,21.562735,12.218824,21.562735,12.222396,26.989681,2.664819,13.045994,8.2875223,15.534838,.98792928,,,8.8174191,1.7719718,24.947857,3.2516928,12.899669,21.037457,19.290356,15.7974,24.588665,23.020931,9.0145626,1.7969164
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,13.018219,2.0612218,6.666667,225.6882,0,182.22342,0,241.04868,0,693.99487,40.298508,107.32718,12.914732,1.0182061,0,680.44385,13.002795,2.0544181,14.356436,195.69145,65.853661,166.73961,26.732674,74.366318,0,121.01778,12.985756,2.0505393
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,12.552467,1.6864085,0,336.9202,0,194.52888,0,233.25529,0,345.79727,55,171.40471,12.455941,.94600284,0,1111.8602,12.558033,1.6157832,12.021858,174.89023,84.615387,257.78262,21.153847,71.932701,0,93.403267,12.555155,1.6111085
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,12.765595,1.5824738,0,255.22867,0,128.19049,0,155.62451,0,388.207,52,107.42893,12.65383,.89311779,0,631.15662,12.682366,1.3820233,20.3125,147.94046,89.655174,173.16068,36.111111,53.997498,16.455696,69.939529,12.675086,1.3871518
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,13.017819,1.6105497,0,144.53381,0,60.44389,0,60.44389,0,187.98355,56.451614,43.687344,12.862974,.85876787,,,12.784224,1.4739537,31.924883,133.70816,100,82.350121,49.635036,27.283455,32.352943,30.777174,12.77459,1.4878386
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,13.130903,1.6105313,0,176.65245,3.7735848,59.893776,3.7735848,59.901344,0,149.93565,64.38356,38.193691,12.913175,.85105693,,,12.82458,1.503902,35.319149,120.83878,100,68.294014,54.000004,26.867113,33.009708,32.700481,12.816298,1.5063612
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,12.625522,1.7183695,23.076923,112.55802,5.3571429,51.218624,5.3571429,51.234604,0,132.70261,13.725491,60.643841,12.622216,.77816725,,,12.539466,1.582567,18.595041,121.17405,100,206.42404,26.712328,27.479263,23.021584,28.747999,12.529762,1.5931256
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,12.28306,1.4583871,52.941177,87.125809,4.6153846,36.844337,4.6153846,36.855488,0,82.365746,12.162163,40.650795,12.283585,.73616672,,,12.050917,1.3894721,25.249168,86.299599,100,273.21829,40.816326,24.37602,38.732395,25.179279,12.04176,1.3940115
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,12.677473,1.7790625,60.000004,136.87399,13.333334,38.394363,13.333334,38.499027,0,97.311913,19.444445,42.293781,12.648527,.85736978,,,12.442091,1.6991472,26.501766,109.07,100,269.13,38.805969,25.870796,36.434109,26.844307,12.458014,1.7029259
CBSA2015_47620,"Warren, PA Micro Area",2013-2017,12.102954,1.7464445,53.333336,98.569061,19.718309,35.702515,19.718309,35.895195,0,76.938316,22.413794,41.959488,12.067852,.83682686,,,11.940476,1.6228298,21.355932,102.84219,,,30.188679,31.083599,30.188679,31.31609,11.955619,1.6215215
CBSA2015_47660,"Warrensburg, MO Micro Area",2005-2009,20.905603,2.3453145,14.569536,58.712429,44.915253,74.485603,43.68932,84.987755,56.83453,20.745438,27.607361,23.123154,20.723721,1.5072805,53.333336,465.91653,19.509129,2.3412166,33.851276,25.226351,6.1538463,54.812134,14.076246,29.390303,17.248461,37.558331,19.894117,2.231755
CBSA2015_47660,"Warrensburg, MO Micro Area",2006-2010,19.349457,2.4790087,31.313129,44.339748,31.818182,70.750275,28.037384,86.612793,45.648312,21.722494,28.151262,23.115543,19.125507,1.4410281,48,282.2598,17.652485,2.2111149,35.364525,24.067595,0,81.327477,23.993809,27.713484,29.636711,31.170412,18.11278,2.2008612
CBSA2015_47660,"Warrensburg, MO Micro Area",2007-2011,19.006947,2.1462657,61.764706,36.785378,31,70.614319,24.705883,82.375786,39.136303,15.991603,24.46184,22.017822,18.85965,1.668029,66.666672,350.2467,16.913332,2.1142011,36.570049,22.219404,11,80.158546,29.036825,23.488274,32.013203,25.369972,17.20199,2.1016541
CBSA2015_47660,"Warrensburg, MO Micro Area",2008-2012,19.276499,2.1096165,55.617977,33.572205,20.833332,49.433098,16.129032,60.625656,35.43956,15.172832,42.066422,15.315251,18.633928,1.5074842,37.037037,91.960854,17.161123,1.9146144,38.779732,22.057268,30.864197,61.466663,31.809872,23.05685,31.974251,25.114149,17.886982,1.9354267
CBSA2015_47660,"Warrensburg, MO Micro Area",2009-2013,19.291262,2.1022673,43.127964,28.710196,46.540878,34.398594,52.112675,36.178997,35.962566,13.116911,42.631577,16.814848,18.609774,1.5300348,0,137.38153,17.096666,2.056062,38.817734,22.274477,70.212761,62.836445,30.753565,24.670969,26.576576,26.4592,17.805552,2.0323296
CBSA2015_47660,"Warrensburg, MO Micro Area",2010-2014,19.375252,2.3772347,47.3251,24.33737,28.09524,23.657742,31.891891,22.761772,37.777779,15.009548,37.172775,18.14151,18.847925,1.4473939,0,123.94061,17.206421,2.3130813,37.227631,21.491333,64.285713,71.902344,28.714859,21.041145,25.438599,22.056843,17.82271,2.3014183
CBSA2015_47660,"Warrensburg, MO Micro Area",2011-2015,20.329479,2.0401516,53.086418,26.016109,20,36.579468,31.137726,27.846067,48.460663,11.254506,45.635529,16.236948,19.474066,1.5262543,0,91.393105,17.497168,2.031651,41.973171,18.80657,63.75,47.986393,27.171494,24.416666,19.241194,27.754,18.366222,1.9960694
CBSA2015_47660,"Warrensburg, MO Micro Area",2012-2016,21.616333,2.1125941,47.945206,27.677509,18.081181,22.13077,23.786407,26.716703,53.31781,10.811355,44.527737,16.287989,20.82317,1.3988855,0,43.465794,18.725912,2.2272651,43.886463,19.555054,22.972973,57.05909,26.036867,21.11171,26.666668,23.002777,19.745468,2.194411
CBSA2015_47660,"Warrensburg, MO Micro Area",2013-2017,21.061352,2.2925737,54.901962,26.170238,21.843002,21.996799,26.229507,25.089741,54.102261,11.65118,45.021645,15.191282,20.19766,1.3212103,0,51.347191,17.896418,2.281656,44.528942,18.558681,32.098763,60.06781,28.189301,18.632181,27.407408,19.224909,18.93998,2.2967725
CBSA2015_47700,"Warsaw, IN Micro Area",2005-2009,10.743639,1.6362209,8.1632652,159.23868,42.295082,33.563499,43.14381,34.068115,60.000004,43.436508,10.52296,9.9847202,10.755632,1.0114875,0,1215.9321,10.061279,1.6083006,18.893618,21.731436,10.078194,14.479226,11.016347,12.76146,15.234375,38.455502,10.050251,1.6079164
CBSA2015_47700,"Warsaw, IN Micro Area",2006-2010,10.990018,1.7741597,0,144.83356,36.296295,30.980412,36.296295,32.470867,69.921875,32.408436,12.103174,10.316145,10.932066,.91732258,,,10.141234,1.6358302,21.39757,21.880898,11.847389,16.776596,13.123994,14.734632,18.292683,42.216694,10.155924,1.6568892
CBSA2015_47700,"Warsaw, IN Micro Area",2007-2011,10.760118,1.7675704,0,115.00732,25.327509,32.057144,25.327509,32.610844,50.566036,29.83131,14.760384,10.671149,10.542932,.92867982,,,10.031347,1.5261315,19.58585,20.35936,14.511042,18.11698,15.468227,15.485147,19.183674,35.43874,10.099494,1.5969036
CBSA2015_47700,"Warsaw, IN Micro Area",2008-2012,10.460599,1.6698573,23.333334,85.818413,26.553673,20.609989,26.553673,20.756561,44.554455,26.853254,14.68005,8.8396482,10.224763,.87055683,,,9.7537365,1.5880108,19.359205,21.793804,16.213276,15.481478,16.806723,13.572235,18.819187,28.830597,9.8407793,1.5763339
CBSA2015_47700,"Warsaw, IN Micro Area",2009-2013,10.775964,1.7376741,74.074074,74.297539,19.318182,20.451834,19.318182,20.531029,33.898308,34.823845,12.968848,9.6379366,10.653348,.92754394,,,10.424907,1.6217006,15.284249,22.956446,10.635538,16.135506,9.2648544,14.026281,4.5045042,29.148678,10.571086,1.6043117
CBSA2015_47700,"Warsaw, IN Micro Area",2010-2014,11.718909,1.6360434,44.736843,75.593201,23.6,25.137255,23.6,25.184961,33.532936,35.408176,12.37973,9.4689693,11.681924,.92460525,,,11.43151,1.4857007,15.289823,20.75975,10.858585,17.976866,9.8159504,15.616171,5.3763442,30.933609,11.504235,1.4490715
CBSA2015_47700,"Warsaw, IN Micro Area",2011-2015,11.579802,1.6761657,52.499996,67.961517,26.694914,25.084099,26.694914,25.152714,1.1235955,50.741684,8.518754,9.4260921,11.751687,.98229301,,,11.666119,1.6147308,10.504775,22.727283,4.6969695,19.277283,4.6306505,16.228672,4.4534411,30.694618,11.684677,1.6139216
CBSA2015_47700,"Warsaw, IN Micro Area",2012-2016,11.460204,1.7099659,37.254902,63.857853,33.566433,25.247082,33.566433,25.320467,2.173913,49.227314,6.9669671,10.175485,11.723507,.97465003,,,11.532636,1.4268396,10.60477,19.277706,6.25,26.018715,6.0689654,19.453157,5.7471266,28.632732,11.375442,1.4538498
CBSA2015_47700,"Warsaw, IN Micro Area",2013-2017,12.109697,1.6698027,40.816326,63.102097,46.60767,18.074856,46.60767,18.215176,1.9607844,58.72271,5.7007127,8.8496161,12.487317,.98443681,,,12.087991,1.5038569,12.356792,19.711525,3.0042918,21.19335,5.0890584,16.756124,8.125,27.69194,11.883819,1.5096803
CBSA2015_47780,"Washington, IN Micro Area",2005-2009,7.4821196,2.7518141,0,286.64767,27.777779,205.6628,35.714287,261.37994,56.666668,250.98285,10.344828,38.095882,7.419899,1.2521011,0,914.98315,7.2422609,2.4837348,14.868805,81.518417,15.841584,88.045227,12.598425,72.594788,0,293.36243,7.2337637,2.4421954
CBSA2015_47780,"Washington, IN Micro Area",2006-2010,7.0896878,2.8716214,0,303.89301,19.23077,142.84456,25,182.88933,65.217392,169.19118,15.981735,41.093277,6.9093266,1.2155105,0,612.34027,6.6384578,2.4596639,19.68504,74.646393,31.034481,136.70953,16.666668,82.137024,0,164.92885,6.7037554,2.4251711
CBSA2015_47780,"Washington, IN Micro Area",2007-2011,7.2642541,2.7445395,0,313.53351,0,122.46484,0,170.79314,61.538464,220.3418,16.60079,31.212032,7.0433073,1.1627693,0,380.24036,6.9666319,2.3406858,15.89041,73.743912,35.353535,70.234596,25.925926,55.817677,0,169.78807,6.9422417,2.2892675
CBSA2015_47780,"Washington, IN Micro Area",2008-2012,7.48557,2.4227278,0,111.39764,0,53.734653,0,59.002304,40.909092,77.529633,20.800001,22.027611,7.1784458,1.0454984,0,156.43842,7.1001492,2.2812681,18.229168,68.084442,54.216869,41.196167,37.815128,36.471695,0,80.665794,7.0639162,2.231555
CBSA2015_47780,"Washington, IN Micro Area",2009-2013,7.7956991,2.4629757,0,114.7267,0,46.845383,0,48.679688,26.388889,45.237572,10.921501,15.65492,7.7114201,.9881162,0,515.82257,7.5300922,2.0749617,14.221218,54.646469,38.46154,63.219864,34.905659,45.766388,29.268291,71.815804,7.4535294,2.0849571
CBSA2015_47780,"Washington, IN Micro Area",2010-2014,8.5499916,2.4142754,0,185.54807,0,94.743042,0,108.57631,7.3170729,51.344063,12.101911,19.086031,8.4499464,1.1393086,0,394.55182,8.3990211,2.1864617,12.470588,62.524025,50,65.007362,48.235294,51.431541,42.857143,92.210915,8.289649,2.144664
CBSA2015_47780,"Washington, IN Micro Area",2011-2015,9.9633255,2.5557277,0,282.23685,0,190.66,0,190.66,29.23077,36.700558,10.365853,14.746806,9.951457,1.0589063,,,9.6097736,2.119489,17.975206,52.51791,34,49.296833,36.567162,40.244427,44.117649,77.110168,9.4376783,2.14217
CBSA2015_47780,"Washington, IN Micro Area",2012-2016,10.798572,2.0828004,0,297.8103,60.000004,82.796265,60.000004,89.895973,25.157234,29.311054,0,18.89229,11.121077,1.1434836,,,10.600384,1.8285128,14.814815,42.273678,0,98.105225,16.666668,68.155693,51.020409,59.232285,10.410123,1.8522239
CBSA2015_47780,"Washington, IN Micro Area",2013-2017,11.548511,2.3524613,0,187.7346,58.333332,82.010811,58.333332,89.349068,23.809525,34.929119,0,17.771156,11.90519,1.1543311,,,11.409891,2.0764463,13.964687,40.429081,0,81.433258,14.224137,42.5779,25.984251,40.657574,11.215714,2.0812693
CBSA2015_47820,"Washington, NC Micro Area",2005-2009,8.9048214,2.7806048,0,359.89474,0,352.73651,0,352.73651,19.695217,5.8487849,12.903225,24.300949,8.8193159,1.0914176,,,4.7731118,2.9428103,18.846222,7.8114696,12.5,39.111176,10.169491,35.171864,0,161.80148,4.8309531,2.9168797
CBSA2015_47820,"Washington, NC Micro Area",2006-2010,10.045366,2.6303418,0,130.08527,0,129.64154,0,129.64154,20.506426,5.1169577,11.330698,16.003119,9.9948187,1.1464063,,,6.1064868,2.7591903,19.010288,7.017827,8.59375,21.87385,11.30137,20.347231,30.555555,120.03674,6.2283249,2.7704091
CBSA2015_47820,"Washington, NC Micro Area",2007-2011,8.6632042,2.5991192,0,125.2732,0,133.43565,0,133.43565,17.42395,5.3220406,10.198676,20.346714,8.6024323,1.1930192,,,5.3840008,2.8608847,16.100857,7.0837793,9.1954021,25.061317,10.243055,23.611086,20.370371,129.89552,5.4073439,2.8687475
CBSA2015_47820,"Washington, NC Micro Area",2008-2012,8.9587879,2.5987718,0,111.85645,0,98.237831,0,98.237831,18.770863,5.7073359,4.6208529,14.206375,9.1531725,1.0780638,,,5.6191316,2.3046916,16.487514,5.8209624,2.7956989,22.476715,5.0080776,21.187712,11.688312,52.419685,5.5839391,2.3547556
CBSA2015_47820,"Washington, NC Micro Area",2009-2013,8.8134537,2.7616961,0,131.55341,0,98.161476,0,140.84161,17.698746,5.6936412,1.4444444,12.699209,9.1745615,1.0437437,0,154.49196,5.9907837,2.7736168,15.347557,6.8999805,0,31.824762,5.1805334,27.462868,22,54.564899,5.9442592,2.8302131
CBSA2015_47820,"Washington, NC Micro Area",2010-2014,8.4471264,2.7685332,0,173.27301,0,93.600212,0,133.72482,16.748037,6.1475506,0,19.64563,8.850441,1.2870544,0,151.08395,5.8872557,2.8205919,14.378511,7.0743427,0,45.501022,5.7251906,36.568565,19.607843,59.769196,5.7123952,2.9989231
CBSA2015_47820,"Washington, NC Micro Area",2011-2015,7.5016203,2.8165617,0,146.02429,0,132.36475,0,526.45923,14.718326,5.7904286,0,21.187283,7.8875637,1.3222053,0,147.24805,5.4613791,2.7023416,12.35627,6.8406792,0,51.215858,4.2105265,40.807194,13.333334,67.246262,5.2360644,2.960304
CBSA2015_47820,"Washington, NC Micro Area",2012-2016,8.7219391,2.7792909,0,106.57622,0,156.87971,,,18.493301,6.1247625,0,20.269402,9.2115488,1.4609193,0,156.87971,6.0024009,2.9087772,15.088706,7.3521843,0,58.349674,4.4386425,38.942924,10.493827,47.173153,5.7040997,3.1567125
CBSA2015_47820,"Washington, NC Micro Area",2013-2017,8.4202757,2.7015619,0,178.13452,0,129.47043,0,262.40457,16.991226,6.4022684,2.1276596,21.43601,8.7481985,1.375854,0,170.44177,5.8898654,2.7717793,14.363861,6.9628687,0,71.553467,11.173184,48.144627,27.397261,59.277779,5.5654149,2.9302025
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2005-2009,30.518845,.20637776,30.962765,6.6004434,31.953659,.9227286,31.810707,.9222306,40.644108,.43003386,37.999111,.93649465,29.824749,.18478264,45.838924,13.631248,24.517483,.26246518,38.384514,.47720388,40.89473,1.8219687,39.822769,1.5376512,37.269974,2.8778689,25.233047,.26407057
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2006-2010,31.024155,.20346649,31.513803,6.1547985,32.813942,.86755723,32.798054,.86718982,40.681675,.42457008,38.860455,.87059999,30.226988,.18469723,34.799686,15.161884,24.815182,.24357487,38.701061,.43647066,41.22728,1.7599076,40.042767,1.4738753,37.480625,2.701694,25.768661,.25040054
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2007-2011,31.07765,.2028448,32.481979,6.3302221,32.399986,.89118278,32.460289,.89239973,40.473267,.42824996,39.4048,.85959089,30.211193,.18293528,23.660715,14.559402,24.883526,.25197262,38.628216,.43515173,42.389385,1.8159192,40.743591,1.4919555,37.614422,2.6147277,25.924582,.25259504
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2008-2012,31.275234,.19436766,35.229137,5.8484516,32.335678,.85162354,32.421188,.85206079,40.410976,.40405938,41.17432,.8465634,30.219904,.18597668,21.140142,13.478881,25.027418,.2509588,38.84166,.43595865,45.159019,1.8178035,42.019253,1.4794726,36.696003,2.531291,26.202938,.25259149
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009-2013,31.476673,.24992113,34.781971,5.6945972,32.089375,.80461431,32.103931,.80335474,40.528957,.40582806,42.284985,.85959488,30.291477,.18335971,30.065897,14.866957,25.046518,.27756065,39.164513,.44004717,47.743576,1.6939338,43.89172,1.4507391,37.769432,2.6350517,26.343086,.28621614
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010-2014,31.681696,.25290713,35.50996,5.0520792,32.271694,.8815707,32.294762,.88247395,40.549641,.45179185,42.693539,.86806875,30.439217,.1859002,28.896376,13.983655,25.214268,.29755381,39.259987,.44908416,48.681614,1.8772876,43.899872,1.5320988,37.052052,2.5820637,26.612991,.30340666
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011-2015,31.933922,.22325376,37.03019,6.0080423,32.473591,.73699939,32.480946,.73891145,40.568527,.40499029,43.120655,.80813861,30.629444,.18294498,31.379026,9.9934902,25.393093,.24282712,39.440033,.39930841,49.996655,1.6263047,45.04211,1.353018,37.911518,2.3352423,26.787186,.25761515
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012-2016,32.171318,.23478651,35.458462,6.5199165,32.491535,.79794115,32.471161,.79928797,40.976505,.40955451,43.190559,.74852604,30.861712,.17583725,35.677967,12.082316,25.516462,.26366428,39.661125,.40070814,49.52652,1.5287089,44.899826,1.2143937,38.199963,1.9837376,26.935711,.28185365
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013-2017,32.168758,.23395829,35.990017,5.3077979,31.969351,.74921358,31.947113,.74995637,40.924961,.4095296,42.166386,.76319808,30.954117,.17864321,35.5,12.233838,25.698467,.26252189,39.330662,.39709201,47.777008,1.7049799,44.157295,1.3363247,38.834309,2.1451597,27.036766,.28648105
CBSA2015_47920,"Washington Court House, OH Micro Area",2005-2009,15.907335,2.4388897,60.784317,155.13237,0,670.92725,0,670.92725,60.975613,35.834839,54.96183,62.887829,15.463381,1.5679505,,,14.322893,2.0755525,50.390625,51.93335,57.40741,143.88747,29.032257,68.035233,7.1428576,112.6254,14.586118,2.0261467
CBSA2015_47920,"Washington Court House, OH Micro Area",2006-2010,16.461153,2.4046926,75,137.41176,0,204.11342,0,204.11342,45.625,50.549801,49.6063,68.761673,16.094158,1.6334444,,,15.222483,2.2896936,44.242424,58.999508,53.488373,177.78331,41.830067,60.344612,37.272728,80.986221,15.457469,2.2539876
CBSA2015_47920,"Washington Court House, OH Micro Area",2007-2011,16.208958,2.5475051,0,303.17575,24.528303,105.93362,24.528303,108.85255,38.323357,39.353676,28.57143,61.755199,16.072523,1.5480372,,,15.709368,2.2935336,27.128714,58.401657,0,328.98175,15.094339,50.899525,17.021276,54.779922,15.88156,2.2903421
CBSA2015_47920,"Washington Court House, OH Micro Area",2008-2012,16.411016,2.4532309,0,94.467804,20.253164,42.101349,20.253164,42.228363,31.746033,21.91186,21.929825,52.262341,16.355633,1.4989227,,,16.06686,2.3040757,23.574144,56.297092,0,178.5574,15.972222,37.395378,17.692308,37.959949,16.181406,2.3093796
CBSA2015_47920,"Washington Court House, OH Micro Area",2009-2013,17.144346,2.2250555,0,194.05338,21.686749,48.545219,21.686749,48.659676,39.593906,23.973843,57.803471,26.601591,16.524117,1.4323114,,,16.198803,1.9478055,32.973804,39.44865,61.643833,56.818737,32.384342,24.503698,22.115383,25.314499,16.330074,1.9489683
CBSA2015_47920,"Washington Court House, OH Micro Area",2010-2014,16.666668,2.551378,0,207.31177,39.130436,33.643219,39.130436,34.413357,24.226805,22.382359,46.596859,25.694078,16.162596,1.4201844,,,16.067984,2.2217851,26.738796,43.703442,58.426964,51.767242,27.891155,24.398783,14.634146,25.233618,16.105791,2.2108836
CBSA2015_47920,"Washington Court House, OH Micro Area",2011-2015,17.82725,2.6044466,0,158.63454,44.285713,40.538601,44.285713,41.261875,33.870968,24.083529,47.417839,22.622084,17.273207,1.580833,,,16.841331,2.1489966,32.911392,40.257004,45.3125,55.225666,26.070038,24.047302,19.689119,26.673079,17.131945,2.1376231
CBSA2015_47920,"Washington Court House, OH Micro Area",2012-2016,16.509516,2.371187,0,176.60596,51.6129,42.856304,51.6129,44.154282,31.833912,30.990574,39.18919,18.817238,16.069557,1.4931968,,,15.475864,2.0015662,32.531826,38.067528,41.26984,54.114162,28.43602,30.562353,22.972973,37.830563,15.709262,1.9513587
CBSA2015_47920,"Washington Court House, OH Micro Area",2013-2017,16.744822,2.6877518,,,71.18644,44.333405,76.363632,45.458752,42.145596,24.000874,39.269405,21.894323,16.316246,1.5277907,0,362.51859,15.48849,2.2832136,36.690647,42.421684,40,49.900124,25.609756,25.433891,18.674698,29.752182,15.667831,2.3055694
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2005-2009,19.487095,.98718041,18.75,80.559395,43.774319,18.493015,45.679012,19.351288,36.180775,5.6090298,23.847517,12.213752,19.411476,.76237196,10.714286,218.92795,18.118988,.99700522,33.25531,12.539713,29.707113,23.686972,25.641027,17.500568,21.397381,29.039394,18.13711,.99284405
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2006-2010,18.831591,.94240361,8.139535,92.753723,38.035713,17.825912,37.164749,18.874598,38.636913,5.0791841,28.26255,10.196593,18.643599,.69737947,50,164.28171,16.96484,.9093104,35.649548,10.202801,33.675213,21.831392,32.407406,14.081505,31.177446,20.505136,17.046963,.92016041
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2007-2011,19.438848,.97354555,20.408163,101.97507,35.215946,16.216608,35.283688,16.916098,39.266762,5.1104121,29.629629,11.337126,19.232008,.67995203,34.210526,130.28198,17.556654,.90201396,36.580547,10.065577,30.313015,20.680315,35.267452,13.63328,41.330643,19.025009,17.636868,.91681743
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2008-2012,19.906197,.85148078,11.904762,61.008167,38.562092,12.430152,40.20443,12.465537,39.416569,4.5141597,33.489464,10.955771,19.63949,.72050893,0,99.696045,17.958023,.81010413,37.223129,9.5769901,27.959183,23.819059,31.639502,14.377996,34.900543,17.246502,18.140074,.79263115
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2009-2013,20.095486,.8857922,16.129032,50.304733,29.94746,12.981111,29.94746,13.001805,42.690311,4.6140218,37.341301,9.9730587,19.74168,.66881377,,,17.743834,.89087451,39.808422,9.1561308,32.621948,24.275375,36.363636,13.381551,38.543518,15.953213,18.038671,.87017018
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2010-2014,19.592794,.94397813,36.799999,40.543308,35.386818,12.798156,35.386818,12.816104,39.814816,4.4083352,41.958542,9.7529163,19.114702,.6878767,,,17.233681,.83837306,38.940125,8.7267895,24.767801,23.415806,30.742857,14.095945,34.239132,17.778435,17.701115,.84982377
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2011-2015,19.761641,.95893049,30.57325,40.124008,37.44799,11.112508,36.02837,11.216215,39.581455,3.8773642,34.061436,9.088172,19.441772,.68037295,100,126.52603,17.58938,.90296799,37.52227,9.1602783,13.409092,19.507902,26.791277,14.032528,38.049713,19.760014,17.960213,.90978444
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2012-2016,19.155064,.91537863,27.461142,36.543854,34.604904,12.034033,33.850933,12.813762,41.358162,4.3614302,28.83721,9.840003,18.932617,.68180239,40,37.749962,16.881109,.89747411,37.260933,8.8617582,16.407984,22.279659,24.640884,14.354391,32.819386,18.392698,17.187449,.90571225
CBSA2015_47940,"Waterloo-Cedar Falls, IA Metro Area",2013-2017,19.002834,.96611959,27.102804,30.607233,33.650417,12.582231,34.34483,13.419117,36.856071,4.3306327,23.066755,9.8098259,18.909527,.6723088,29.310345,37.788578,17.150454,.83369029,33.570019,8.3417492,16.594828,23.220358,27.141384,13.93381,36.831684,16.343451,17.315655,.84324265
CBSA2015_47980,"Watertown, SD Micro Area",2005-2009,17.776016,3.2568328,10.666667,46.663425,,,,,0,134.28067,0,106.46307,17.938694,1.8534932,,,18.212711,2.8967125,7.6595745,77.546402,0,1209.65,7.4074073,156.78146,8.1632652,172.31796,18.124487,2.8939848
CBSA2015_47980,"Watertown, SD Micro Area",2006-2010,16.699011,3.245261,9.1228065,43.32983,0,219.11226,0,219.11226,0,229.30014,0,82.577316,16.994343,2.0467257,,,17.296646,3.1121914,4.7970481,69.19915,0,1213.5541,0,206.48676,0,237.5228,17.044003,3.1164162
CBSA2015_47980,"Watertown, SD Micro Area",2007-2011,16.617107,2.5946567,13.636364,41.989254,0,199.51984,0,199.51984,47.826088,210.75017,9.4890509,53.51059,16.703548,1.5069178,,,16.783154,2.3456626,12.230216,72.323952,40.625,165.16089,15.116279,79.709267,0,115.27219,16.656157,2.3358572
CBSA2015_47980,"Watertown, SD Micro Area",2008-2012,17.545071,2.5700779,19.191919,31.604862,0,84.850731,0,84.850731,36.363636,120.66415,9.090909,47.247097,17.634239,1.4522861,,,17.650209,2.3942568,14.540817,79.439835,28.20513,78.586632,15.492958,57.705109,0,89.950157,17.542149,2.4035735
CBSA2015_47980,"Watertown, SD Micro Area",2009-2013,18.450632,2.4814134,20.987654,31.255457,0,67.246361,0,67.246361,50,87.672981,12.587413,32.650448,18.524031,1.596568,,,18.373955,2.3431118,20.357941,70.262619,75.80645,42.295029,30.921055,38.613586,0,55.349613,18.250849,2.2973974
CBSA2015_47980,"Watertown, SD Micro Area",2010-2014,19.783987,2.3897607,18.128654,35.747562,0,61.891045,0,61.891045,55.555557,76.763382,6.7567563,32.70536,19.951382,1.6529927,,,19.815708,2.2559195,19.057377,64.031754,49.397591,44.556133,28.313251,39.18959,7.2289152,64.782555,19.676645,2.2328653
CBSA2015_47980,"Watertown, SD Micro Area",2011-2015,20.093849,2.3355029,26.666668,33.257809,88.888893,67.586426,88.888893,122.4162,42.352943,51.802784,19.047619,36.676319,20.105013,1.7568029,,,19.33033,2.0617988,34.146343,49.649578,55.263157,44.334324,39.145908,34.061535,33.170734,44.291985,19.298708,2.0826015
CBSA2015_47980,"Watertown, SD Micro Area",2012-2016,21.118326,2.4959638,24.60733,37.054337,83.333328,52.291592,83.333328,59.652954,0,93.581322,5,37.63665,21.310915,1.7297421,,,20.504816,2.3603158,31.782946,50.266808,64.406784,58.617096,45.161289,32.110641,40,37.589233,20.390841,2.3500159
CBSA2015_47980,"Watertown, SD Micro Area",2013-2017,21.430355,2.300611,21.768707,35.305798,50.666664,56.110352,50.666664,56.543011,29.850746,49.421684,17.006802,34.053143,21.485165,1.7549237,,,20.796343,2.0932474,32.807571,48.714195,52.941177,77.053764,39.743591,32.541397,37.5,36.134438,20.813023,2.0486944
