geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46860,"Vernal, UT Micro Area",2012-2016,27.988131,1.4340298,25.794155,4.8600636,35.915493,16.742582,46.739132,24.859423,53.333336,98.505714,11.142858,3.6788213,29.211929,1.5291693,16,30.464155,29.391617,1.5318176,18.900675,15.433943,5.3571429,25.433582,11.764706,8.5277519,13.425925,10.62702,28.31245,1.4915425
31000US46860,"Vernal, UT Micro Area",2013-2017,28.567642,1.5163314,30.609417,6.4945436,37.209301,18.648506,47.058823,26.98377,86.79245,41.637138,21.026653,6.2298431,29.110416,1.6718758,18.181818,36.014507,28.927261,1.6135378,26.213106,15.805903,42.142857,33.604191,28.938908,17.270044,18.128654,14.850532,28.15023,1.4959005
31000US46900,"Vernon, TX Micro Area",2005-2009,25.424025,2.3693771,67.92453,20.420406,65.217392,261.82672,65.217392,341.28662,19.774012,10.191463,6.3861756,2.2334464,31.198725,2.9017832,,,32.34391,3.0330787,10.491441,10.603103,15.671642,5.8970246,12.660551,4.4973531,4.1958041,3.2590375,26.644182,2.4156792
31000US46900,"Vernon, TX Micro Area",2006-2010,27.148369,2.2964711,59.090908,34.102295,71.794876,142.68279,71.794876,37.015442,14.985591,8.2387066,7.9937301,2.9619341,32.670586,2.8777709,,,34.268944,2.8715892,11.497476,10.651421,15.025907,6.386693,12.403101,4.8963242,4.6153846,2.8964691,28.973928,2.5017428
31000US46900,"Vernon, TX Micro Area",2007-2011,28.851992,2.2354112,44.927536,27.962616,88.888893,51.220329,88.888893,14.935753,9.6525097,23.708061,14.657209,4.6756101,33.010159,3.0791211,,,34.364441,2.8405564,16.761688,10.081413,14.545454,6.9629936,12.6294,5.1578054,8.4967327,5.9120789,30.637669,2.5163553
31000US46900,"Vernon, TX Micro Area",2008-2012,29.271313,2.3606787,48.148148,23.154861,40.322582,30.711016,40.322582,31.712612,18.907564,10.973703,14.665708,4.1389608,34.037064,3.2428832,,,35.354061,2.9886949,16.529829,10.455697,17.982456,9.1790686,15.000001,6.6938081,9.848485,7.6230235,30.465588,2.6478994
31000US46900,"Vernon, TX Micro Area",2009-2013,27.335817,2.362159,0,23.839321,57.14286,40.11692,57.14286,42.548759,17.682926,7.3089814,15.940144,4.7444949,31.342941,3.486608,,,32.902561,2.8892293,16.772928,9.2897587,23.295454,10.735415,17.049179,6.9478593,8.527132,5.830914,28.541065,2.6400933
31000US46900,"Vernon, TX Micro Area",2010-2014,27.239428,2.2905865,0,22.514915,52.727272,40.400856,52.727272,42.048584,24.183006,8.8251314,17.683687,5.0166483,30.727274,3.5375781,,,31.394131,2.5855324,20,8.0652609,15.286625,10.863767,16.964285,10.819992,20.895523,25.764503,27.963177,2.3242774
31000US46900,"Vernon, TX Micro Area",2011-2015,27.823322,2.5104604,0,22.105555,8,48.886772,8,49.041344,19.736843,7.5361505,20.921772,4.319603,30.452866,3.7779489,,,32.141911,3.2353237,20.40909,9.0656004,23.548388,7.693532,23.611111,7.244482,24,32.346825,29.246212,2.7446675
31000US46900,"Vernon, TX Micro Area",2012-2016,26.734404,2.5032511,32.941177,30.262634,1.7857144,22.102585,1.7857144,22.105986,29.883137,8.9187641,16.922203,3.7764356,30.542088,3.6866624,,,30.886209,2.8188403,20.362173,7.9452901,7.9207921,9.5364428,6.6945605,8.1134815,0,32.859604,27.443609,2.5550342
31000US46900,"Vernon, TX Micro Area",2013-2017,26.481277,2.4761219,24.528303,21.323421,23.376623,24.883539,23.376623,18.956329,26.298702,7.9341521,17.443121,3.7224188,30.202988,3.71787,,,30.667404,3.2079465,20.865704,7.4331818,13.2626,7.7279553,14.959017,7.8584747,20.72072,22.40262,27.74103,2.7740066
31000US46980,"Vicksburg, MS Micro Area",2005-2009,30.175798,1.1362512,0,296.9371,41.322315,65.206924,41.322315,70.335518,19.444445,1.6429493,7.4074073,28.960667,30.4669,1.2054185,,,38.753853,1.6317902,19.847485,3.4134355,8.333334,64.608803,35.682819,36.125961,66.355141,22.056587,38.347134,1.5934212
31000US46980,"Vicksburg, MS Micro Area",2006-2010,31.799915,1.2034056,63.414635,191.69533,38.421051,41.37019,38.421051,17.439619,20.734703,1.9078135,4.6632128,20.319977,32.2925,1.2741747,,,40.454014,1.727736,20.987013,3.6763787,5.0632911,49.090473,24.545456,35.896255,74.19355,18.143242,39.815418,1.6760875
31000US46980,"Vicksburg, MS Micro Area",2007-2011,33.892616,1.2773647,64.864861,158.83505,49.145298,29.305014,49.145298,19.919907,23.610142,2.0421047,11.450381,4.9841824,34.323547,1.3005151,,,41.715618,1.8257089,24.138304,3.9297707,4.2682929,35.417942,20,29.000315,82.926826,18.106665,41.235363,1.8006365
31000US46980,"Vicksburg, MS Micro Area",2008-2012,34.740978,1.4777569,100,54.506187,15.083798,15.284014,15.083798,12.546247,22.758127,2.2963781,24.296675,8.3995295,34.945427,1.5131885,,,43.885021,1.8802249,23.249113,4.3634744,0,25.088051,27.722773,21.702484,73.684212,27.842123,43.435646,1.8930194
31000US46980,"Vicksburg, MS Micro Area",2009-2013,33.646873,1.3113893,59.375,65.521873,19.23077,14.830219,19.23077,12.855964,21.806854,1.8117826,25.062033,9.453248,33.801685,1.3440678,,,45.030056,1.8324424,22.054649,3.4498811,0,22.315416,26.811594,16.023811,62.711864,13.961535,44.614597,1.8130594
31000US46980,"Vicksburg, MS Micro Area",2010-2014,34.43792,1.2200919,68.75,63.616665,30.042919,12.696598,30.042919,10.446227,22.77029,1.8859211,31.516588,12.224312,34.494263,1.2645975,,,45.373775,1.7109418,23.51676,3.3106399,0,13.991412,27.884615,12.906732,70.731705,14.725237,45.288994,1.6545653
31000US46980,"Vicksburg, MS Micro Area",2011-2015,34.819031,1.3514874,73.333336,122.6565,13.793103,12.802555,13.793103,9.4827585,22.411446,1.5510015,51.209675,13.678466,34.440357,1.4287368,,,46.172119,2.1847837,23.541155,3.7617824,19.858156,21.875,38.289963,15.483959,58.59375,20.664461,46.447063,2.1450584
31000US46980,"Vicksburg, MS Micro Area",2012-2016,34.108879,1.3200506,53.19149,33.857735,12.941177,15.229069,12.941177,11.233275,21.061201,1.6360121,39.179104,12.117128,33.981537,1.3900951,,,46.945671,2.2058475,21.916222,3.6029191,12.592593,18.306709,31.679388,14.399308,51.968502,21.052914,46.846764,2.165576
31000US46980,"Vicksburg, MS Micro Area",2013-2017,33.250767,1.3839407,31.428572,58.46265,16.556292,14.979857,16.556292,9.0844688,23.300884,1.6213832,24.812031,7.9067888,33.302567,1.391778,,,44.705883,2.1189857,23.179037,3.4231675,13.888889,52.437866,24.342104,14.646123,27.586206,10.402177,44.486652,2.0966942
31000US47020,"Victoria, TX Metro Area",2005-2009,28.010855,.83393723,12.030075,58.525669,62.165451,11.387662,62.776409,6.4944701,26.910421,4.0418539,16.410357,1.0337324,35.309757,1.429337,0,965.04553,35.194668,1.300886,19.544458,2.459126,11.01695,1.4591956,14.733235,1.5757613,33.88554,4.9589977,30.106026,1.0215404
31000US47020,"Victoria, TX Metro Area",2006-2010,29.27647,.88362116,25.210085,13.29147,74.745186,21.61363,76.300583,20.118532,25.598177,3.1216402,18.024607,1.0592564,36.436211,1.5305755,0,428.90915,35.99202,1.0411184,21.448969,2.3551602,12.847659,1.7755293,18.028879,2.0148168,36.53846,5.9276881,30.463856,.77841353
31000US47020,"Victoria, TX Metro Area",2007-2011,29.015514,.82212359,18.115942,9.7300167,49.756691,10.131513,51.903553,7.5670099,28.545389,3.5274014,18.444756,1.208218,35.650124,1.4416757,0,169.85518,35.699699,1.2299863,21.208952,2.3772092,15.241202,2.06354,19.169109,2.0499384,30.331125,5.3702102,30.028355,.942195
31000US47020,"Victoria, TX Metro Area",2008-2012,28.834507,.77943188,16,11.448432,49.514561,6.2526522,51.86441,6.1899977,21.879383,2.7608283,17.998066,1.0947758,35.874958,1.3394707,0,43.421623,36.49472,1.1122035,20.255157,2.1852427,15.503876,2.7091625,21.061167,2.7484381,31.732071,5.8127542,29.650965,.81212556
31000US47020,"Victoria, TX Metro Area",2009-2013,28.315166,1.0190375,19.879519,9.6742067,36.335403,7.5963535,37.864079,7.3972888,21.864952,3.3986385,18.22953,1.3899145,34.813812,1.8237749,0,70.142624,35.702621,1.4292412,19.925821,2.7890868,17.28763,3.2154419,19.331051,3.296138,24.25876,8.094449,29.580536,1.1268779
31000US47020,"Victoria, TX Metro Area",2010-2014,27.346819,.81317395,27.397261,10.606993,35.488506,7.513752,36.920776,7.4035144,18.878143,3.0752854,16.691036,1.2998238,34.560474,1.5131296,0,67.544746,35.822533,1.1803348,18.281338,2.2028668,18.609024,3.5590549,19.170984,3.7156527,20.416666,8.9856148,28.451538,.91096342
31000US47020,"Victoria, TX Metro Area",2011-2015,27.991005,.91745293,23.71134,23.050877,45.759998,8.8668642,46.504066,8.5169601,18.543293,2.7418704,16.584692,1.3201196,35.815014,1.6626914,0,182.37082,37.267406,1.3909831,18.150225,2.5118783,16.833572,3.2799418,17.168886,2.8001826,18.097754,5.3919272,29.184988,1.0179971
31000US47020,"Victoria, TX Metro Area",2012-2016,28.653166,.78599805,41.573032,29.020288,61.335403,8.5922766,59.70874,7.9706416,14.117648,2.267338,18.304472,1.1603247,36.173092,1.4500299,100,115.04245,37.588467,1.1394032,19.570082,2.1301231,17.282608,3.1336546,21.399006,3.1947095,34.548611,8.9242802,29.555395,.87508506
31000US47020,"Victoria, TX Metro Area",2013-2017,29.934233,.9525311,48.57143,23.25141,67.24437,6.8137541,65.12915,5.0743585,19.417475,3.5429828,20.07085,1.3430027,37.341797,1.8691716,100,112.69563,38.085426,1.27729,21.945244,2.346946,17.013712,2.8790557,24.842272,4.0226169,52.028221,14.567984,30.356253,.96794432
31000US47080,"Vidalia, GA Micro Area",2005-2009,30.071211,1.6326221,0,46.383331,29.032257,124.47251,29.032257,12.43324,26.05611,3.8674281,1.2537314,4.8891935,33.764343,1.8426697,,,36.398975,1.9771186,17.625755,7.0664258,.55248618,8.881979,5.1975055,8.7734928,78.947372,69.890884,34.057625,1.7325118
31000US47080,"Vidalia, GA Micro Area",2006-2010,28.359232,1.5584887,0,46.653004,25,108.55534,25,11.820331,19.646601,3.4406915,3.7749815,2.3729553,30.864386,1.6741818,,,34.946346,1.977497,15.375228,6.5914845,1.4285715,12.825645,8.0110502,11.75569,52.127659,23.610451,33.110077,1.8776083
31000US47080,"Vidalia, GA Micro Area",2007-2011,26.750893,1.3625551,0,29.347029,40.625,86.836143,40.625,17.484703,12.692545,2.7196212,3.1880286,2.3176379,29.530975,1.4865847,,,35.487904,1.8063786,9.8954144,5.7731843,2.7334852,13.879031,5.0561795,11.516824,15.789473,8.2386541,32.623371,1.5997121
31000US47080,"Vidalia, GA Micro Area",2008-2012,27.668938,1.3861654,0,189.12529,26.190477,41.711071,26.190477,14.493062,15.942928,2.6517975,6.8199234,3.7528861,29.797386,1.5241395,,,34.688435,1.6721703,13.719254,5.927269,5.1575933,7.0666299,11.005692,7.7939758,22.47191,18.277647,32.228271,1.6092777
31000US47080,"Vidalia, GA Micro Area",2009-2013,26.245001,1.3361466,0,243.16109,10.869565,38.598541,10.869565,38.807526,11.698612,2.1455846,8.1288347,4.133604,28.142319,1.4979304,,,33.626328,1.6977131,10.686851,6.0881982,3.3898306,5.9938431,3.9292731,4.6454964,5.1612902,12.929956,31.779285,1.6439389
31000US47080,"Vidalia, GA Micro Area",2010-2014,26.170837,1.5066783,30.769232,128.38322,11.904762,40.848125,11.904762,41.112206,13.159492,2.5211887,6.5119758,2.880681,28.254145,1.6469756,,,33.630726,2.0155225,11.742424,6.3762174,6.8010077,6.1527839,6.5630398,5.0364437,6.0439563,8.7453012,31.645191,1.882521
31000US47080,"Vidalia, GA Micro Area",2011-2015,26.375902,1.4503616,21.428572,117.77052,12.5,51.521595,12.5,51.918991,14.389799,2.697149,4.9789624,2.5224097,28.800762,1.5935705,,,33.758587,2.0728948,12.381149,6.1354222,4.8275862,4.0460882,7.5324678,4.6266036,15.789473,13.967618,31.88201,1.8872591
31000US47080,"Vidalia, GA Micro Area",2012-2016,27.338079,1.4107405,100,331.85031,0,33.496681,0,33.496681,15.246212,2.6602058,4.1033435,1.7468648,29.765779,1.5239782,,,34.474487,1.8949986,13.52606,5.9775448,8.0308027,3.720849,9.7695847,3.8202529,18.75,13.311812,33.413158,1.8597414
31000US47080,"Vidalia, GA Micro Area",2013-2017,27.014553,1.5253608,100,414.8129,0,23.447676,0,23.447676,16.831055,3.8426905,2.536998,1.4378695,29.756828,1.6473483,,,34.032707,1.6952872,13.400126,6.0270047,5.5062165,2.9237027,5.8918486,3.0794125,9.7345133,17.056448,33.222557,1.6162336
31000US47180,"Vincennes, IN Micro Area",2005-2009,26.627836,1.1426367,0,723.40424,27.927929,68.467468,27.927929,70.845421,33.06773,30.890932,21.764706,12.145431,26.673693,1.1579003,,,26.575016,1.1392639,28.18792,47.66544,14.754099,119.74061,20.800001,59.18417,26.5625,114.43051,26.584566,1.1404022
31000US47180,"Vincennes, IN Micro Area",2006-2010,26.189798,1.1203548,0,602.83685,46.376812,115.84729,46.376812,125.63715,19.753086,23.197012,17.467249,10.243765,26.305151,1.1413016,,,26.40649,1.1499578,20.637329,43.536594,4.477612,54.18539,3.5087719,42.468067,0,195.51465,26.477695,1.1440111
31000US47180,"Vincennes, IN Micro Area",2007-2011,26.797121,.95566344,0,601.14825,25.301207,68.158096,25.301207,25.854937,24.367088,19.403362,17.886179,10.852506,26.925098,.97839701,,,26.928144,1.0123456,23.555555,36.779343,16.071428,13.121943,22.222223,29.963198,56.666668,183.358,26.918718,1.0092804
31000US47180,"Vincennes, IN Micro Area",2008-2012,27.036455,1.3143857,0,182.37082,18.26923,22.271252,18.26923,17.4865,23.255816,9.4143877,20.588236,13.089253,27.113857,1.3384032,,,27.254013,1.3414193,21.783627,47.460003,15.151516,16.488731,16.751268,14.164783,25,49.455986,27.305693,1.3460523
31000US47180,"Vincennes, IN Micro Area",2009-2013,26.951221,1.2209055,0,145.89665,29.464287,26.642122,29.464287,23.555145,19.642857,12.781933,9.3023252,7.896585,27.17436,1.2366935,,,27.174109,1.2070501,21.835882,41.751152,0,10.572221,19.587629,14.612094,67.85714,22.034479,27.184933,1.2167511
31000US47180,"Vincennes, IN Micro Area",2010-2014,26.381073,1.2088612,,,12.5,13.43195,12.5,13.49872,12.012012,6.8934531,10.984848,7.6455526,26.618076,1.2289103,,,26.801327,1.3130335,17.973461,38.642735,0,9.8578815,25.819672,15.00909,65.625,27.45953,26.788816,1.3010061
31000US47180,"Vincennes, IN Micro Area",2011-2015,27.541424,1.174525,55,82.682457,13.793103,12.195602,13.793103,12.250317,12.307693,7.4550261,12.727272,9.2236805,27.773041,1.198065,,,27.974787,1.1984893,19.256758,34.467308,0,16.579165,33.516483,16.287491,64.893616,26.054409,27.873915,1.1812327
31000US47180,"Vincennes, IN Micro Area",2012-2016,26.331985,1.3297043,54.545456,77.667366,22.395832,14.855035,22.395832,12.877372,9.5808392,6.12639,7.5085325,6.0053787,26.634487,1.3505567,,,26.993618,1.3620932,16.166077,31.611574,0,16.579165,27.35849,15.697308,46.774193,20.902836,26.804182,1.3461556
31000US47180,"Vincennes, IN Micro Area",2013-2017,27.096739,1.3826617,50,89.337349,47.093021,12.636298,47.093021,10.182454,4.9900198,4.2592688,10.576923,6.9582024,27.382669,1.409209,,,27.748417,1.4404593,17.068811,32.71003,23.75,28.213444,31.47208,13.992648,36.752136,13.426172,27.461317,1.429291
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,25.934681,.6488266,31.691298,6.7076759,27.901524,10.67324,27.87286,6.2759266,21.280972,1.69894,13.574116,1.1944275,29.182318,.84026295,28.57143,214.79504,30.89045,.87772292,17.952177,2.3314373,12.5,2.0866797,14.987967,1.8613881,24.08,4.2306948,28.148937,.71628976
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,25.723263,.60897696,26.380369,6.3668413,36.825054,9.7738028,36.936935,5.6600237,23.477448,1.7051067,12.58637,1.3204668,29.638603,.81915075,34.210526,198.22371,30.837166,.8132593,18.201384,2.0677145,10.333589,1.8193736,12.869385,1.6576786,21.391752,3.8474488,27.831438,.69568723
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,26.182709,.69335741,16.546762,3.151248,39.829605,8.5351315,40.919037,6.3222013,22.175854,1.7048059,13.574484,1.2740697,30.133036,.94240522,0,223.70821,31.719219,.88682222,18.636946,2.1389718,11.145096,2.181803,14.450953,1.9601699,25.265793,4.0134692,28.695007,.75509191
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,26.175108,.73438096,14.074074,4.0577388,41.137123,7.5209641,41.137123,7.3045163,23.416142,1.8520381,14.108753,1.2085524,30.137899,1.0045179,,,31.373192,1.0164354,19.157808,2.2928684,10.876289,2.1452551,13.460239,1.8638389,22.936357,3.6494591,28.740402,.85585022
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,26.461081,.70930576,12.162163,3.5174034,37.540806,6.4970174,37.540806,6.2661171,24.596123,1.5653381,13.834654,1.1537825,30.688414,.96395528,,,31.671888,.95875251,19.624842,2.1680818,11.129568,1.7753892,14.366096,1.7258575,26.747545,4.6883745,29.228508,.8236503
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,25.715199,.71212047,8.484849,2.9675362,40,7.1576061,40,6.995523,24.821377,2.0306776,13.444201,1.3989302,30.086365,1.0317253,,,30.972681,.97253883,19.24477,2.0811265,8.2888412,1.6518431,11.103686,1.5400189,25.28581,4.0835099,28.926014,.80383921
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,26.314459,.72554296,11.349036,3.0739944,29.486025,5.5324531,29.486025,5.3345232,26.934582,1.8891294,15.156754,1.2879359,30.53545,1.0560534,,,31.270493,1.0730741,20.488644,2.1090758,9.6507082,1.7417059,13.969114,1.635286,29.549158,3.9572041,28.67874,.87433386
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,25.924911,.78101271,17.412935,5.5696363,33.728981,6.3043776,33.728981,6.1018939,28.150854,2.1172183,15.171556,1.4726994,30.199533,1.1920993,,,30.849245,1.1186928,20.228186,2.1914871,8.7073326,1.5370123,12.582463,1.4168252,24.788452,3.0847092,27.919701,.96444815
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,26.086679,.74392247,21.73913,6.7940683,33.242504,4.6670957,33.57798,4.4316564,26.418308,2.004158,14.423763,1.2830975,30.85998,1.1158842,0,154.73888,32.156216,1.0065664,19.506845,1.974575,10.22409,1.7823899,14.112188,1.772218,22.45599,4.1675014,27.84313,.85381353
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,37.327084,3.0096581,59.813084,11.168726,95.270271,23.157278,95.270271,24.321581,27.977839,7.246819,13.793103,23.235743,37.484177,3.0288901,,,37.102745,2.6062984,39.254387,35.814373,0,7.9110632,18.487396,11.063791,47.826088,22.046215,36.931458,2.5914905
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,41.704704,2.5150361,37.142857,13.680613,91.588783,31.019188,91.588783,32.556637,49.21875,35.792591,0,33.971035,41.867126,2.5217078,,,41.47789,2.7159755,45.383106,59.388947,0,17.500231,25.882355,15.797054,42.307693,20.871023,41.307755,2.7189429
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,44.208385,3.2466106,21.839081,7.6872053,91.919189,39.795055,91.919189,41.214703,9.774436,9.0820465,0,26.860819,44.424255,3.2573626,,,45.810192,3.3101444,26.80965,57.603836,0,10.405542,25.498009,12.647754,45.714287,19.38711,45.568378,3.3064814
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,41.970467,3.1541386,20,9.1457291,31.818182,52.868835,31.818182,55.445133,12.745099,7.2565079,0,9.3146381,42.57959,3.1617985,,,46.015255,3.4660485,13.06391,40.213848,0,5.3721638,13.495575,6.5631194,25.738398,6.6619844,45.276917,3.3594077
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,45.180984,2.980473,14.91228,4.7013984,22.727274,54.977547,22.727274,56.257469,10.784314,6.8052659,5.1282053,11.518831,45.698509,2.9922767,,,49.242794,3.3553629,11.382114,43.02692,0,6.5625863,13.225058,10.75086,22.352942,15.512696,48.584167,3.2643654
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,35.511459,.24334151,33.241253,4.7633967,37.751312,1.0330693,37.933773,1.0216238,26.056368,.48572215,26.378527,1.3007993,35.847515,.25563139,32.934132,9.0151749,40.500786,.27251297,27.472015,.82117283,24.718586,1.8899157,28.758326,1.3414879,31.650358,1.8438274,40.083229,.27316549
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,35.97179,.20503667,31.781193,4.3210263,38.436417,1.1310859,38.689449,1.1543169,26.858982,.41788885,24.132236,1.0044651,36.515965,.21681255,30.957232,6.9968872,41.109295,.28182235,28.003729,.73248029,22.101521,2.4158766,28.035975,1.5019999,32.397125,2.0232,40.440456,.27156425
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,36.359566,.21986921,28.816948,4.2456999,38.421448,1.0688112,39.023239,1.1048632,27.251329,.39734027,24.839411,.8799904,36.924328,.23238908,18.64595,4.9040189,41.532272,.31032249,28.428215,.77018577,21.937061,1.869615,28.262827,1.1482742,32.510429,1.5107549,40.882881,.2895509
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,36.625908,.20338649,26.141081,3.2647543,38.222008,1.1602194,38.461792,1.1697912,27.646233,.3800804,24.754177,.88068658,37.232162,.21628013,27.966103,9.4272051,41.892414,.24825504,28.723341,.68284422,22.55381,2.2911792,28.286791,1.1466599,31.704897,1.2386209,41.217258,.25126815
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,36.803116,.23059416,27.736319,3.4259579,39.310627,1.0618733,39.426117,1.075979,27.999714,.42570364,25.739197,1.0541488,37.395817,.24764079,34.191704,6.8073859,41.915459,.27580076,29.16493,.7446906,22.177242,2.1847653,28.130964,1.1439939,31.225475,1.3406748,41.22089,.28018093
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,36.826267,.24944183,29.960474,3.4046807,39.443336,1.0015656,39.581543,1.0239276,27.921915,.36289123,25.276548,1.0963674,37.484413,.26887885,33.089314,4.0115533,42.094593,.33940956,29.11269,.8311854,21.116913,1.8104557,28.182121,.89062846,32.140617,.94465232,41.349995,.32534757
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,36.803879,.23461695,33.479473,3.527797,38.709484,.92456025,38.795307,.93644291,27.815956,.40171376,26.341591,1.0120049,37.409054,.25263557,35.386475,6.0124531,42.11985,.29345444,29.13954,.7674163,23.850365,1.6474227,29.314295,1.0263143,32.238064,1.3095899,41.382835,.29249591
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,37.221989,.2290474,38.737949,4.2538576,38.453423,.96610755,38.365108,.9762969,28.393736,.35459921,27.665291,.94490469,37.774456,.2464772,42.458099,6.4704046,42.56036,.30399966,29.6495,.73664814,22.96162,1.8169442,29.268291,1.0920647,32.874905,1.3531789,41.870247,.28410062
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,37.670837,.19730814,42.451298,3.8244247,39.595783,.91775274,39.568108,.93147981,28.799599,.42547509,29.329554,.8872214,38.17194,.213504,40.824467,5.0083179,43.00584,.25362882,30.298555,.6400795,24.414993,1.7546349,30.486668,1.0997535,33.935562,1.4030844,42.32206,.25910378
31000US47300,"Visalia-Porterville, CA Metro Area",2005-2009,24.401674,.43945497,24.372955,2.9666185,31.661289,3.0028024,31.745502,3.0699227,35.291187,5.6927028,14.064318,.50608259,35.750511,.91491956,29.081635,13.82736,36.492855,.75314969,15.995195,.96832877,13.924612,.71653426,14.930341,.70618117,21.823709,2.6122966,25.824642,.45735404
31000US47300,"Visalia-Porterville, CA Metro Area",2006-2010,23.835243,.45615658,24.790619,3.2833264,30.969698,2.7928944,31.427235,2.8430951,33.398533,5.1098943,13.810745,.52163482,35.894279,1.0753274,14.835165,15.228373,36.850872,.72978842,15.654871,.92344099,14.764227,.88427567,15.582655,.84816915,20.521446,2.753413,24.894787,.49926639
31000US47300,"Visalia-Porterville, CA Metro Area",2007-2011,23.734612,.43676609,22.846828,2.6795068,31.889879,2.8690896,32.158184,2.9147928,28.618557,4.1531467,13.700546,.54356509,36.235283,1.065412,22.959183,16.540869,37.147926,.77012277,15.622006,.88342857,14.63273,.92496872,15.859282,.93408257,21.920668,3.0634892,24.590519,.50506884
31000US47300,"Visalia-Porterville, CA Metro Area",2008-2012,23.828146,.42798552,22.99947,3.4839728,32.69347,2.3683298,33.587299,2.440172,30.576542,4.6138072,13.914886,.47785425,36.470921,1.0046697,14.873418,9.4095144,37.348824,.81024486,15.879522,.88191491,15.166229,.93816835,16.024406,.88590586,19.524696,2.3494701,24.531939,.48654974
31000US47300,"Visalia-Porterville, CA Metro Area",2009-2013,23.689775,.43711123,22.320442,2.6360278,32.866066,2.4258056,34.25539,2.5369134,28.352209,4.3519092,13.701461,.46265474,36.78965,.99624628,7.826087,5.1817169,37.646599,.84231234,15.733044,.8894195,15.151321,.91312051,16.700384,.93821949,22.54405,2.8703558,24.180395,.47213626
31000US47300,"Visalia-Porterville, CA Metro Area",2010-2014,23.245659,.4797298,16.998192,2.4452393,29.963844,2.3784988,30.849548,2.4830275,19.509516,2.7817514,13.223326,.51507503,36.673199,1.1257234,12.302839,6.0145955,38.333687,1.0298564,14.837268,.99120468,14.04264,1.2067453,16.185547,1.1137764,23.677404,2.6406543,24.034605,.54296076
31000US47300,"Visalia-Porterville, CA Metro Area",2011-2015,23.851152,.49728751,19.152361,2.2647083,31.078806,2.529923,31.587353,2.602596,20.870205,3.4417357,13.918228,.56591409,37.593334,1.2067314,19.413919,8.8866282,39.016727,.9190377,15.606414,.9746719,14.816748,1.3523539,17.35828,1.2334449,26.459599,2.9966934,24.543566,.53385693
31000US47300,"Visalia-Porterville, CA Metro Area",2012-2016,24.57069,.50629085,19.757174,3.0015993,31.108183,2.5654843,31.040293,2.6441379,25.282871,3.9380937,14.344115,.54317415,39.303795,1.1573335,32.565792,10.009908,41.022606,.99889565,16.070717,.99587107,14.584353,1.2587332,16.771265,1.1501895,26.573938,2.8331585,25.570652,.56777537
31000US47300,"Visalia-Porterville, CA Metro Area",2013-2017,24.961454,.42597139,16.34981,2.8917022,30.702871,2.3992746,30.812407,2.4554453,25.304764,3.7847538,15.288837,.57486373,39.538742,1.0855783,28.239202,11.149178,41.568138,.89910805,16.821268,.82910395,14.990849,1.2190466,17.258924,1.1174315,29.03952,2.8897188,26.162533,.46220258
31000US47340,"Wabash, IN Micro Area",2005-2009,29.087746,1.1497571,0,50.236404,20.833332,148.45044,20.833332,151.73447,27.184465,17.135658,8,36.992764,29.373854,1.2635297,,,29.76,1.2094113,12.014134,47.968048,0,65.764023,7.734807,40.613575,19.718309,103.383,29.685446,1.1988523
31000US47340,"Wabash, IN Micro Area",2006-2010,28.312534,1.3075836,16.129032,48.945797,25,159.9068,25,165.10483,30.555555,18.700823,5.0335569,24.836031,28.782337,1.4197568,,,28.915163,1.3175825,13.810316,47.830563,0,40.870293,4.7846889,34.986927,31.25,228.15314,28.778112,1.3203872
