geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4015720,"Jenks Public Schools, Oklahoma",2017,45.439438,2.3876219,19.931664,8.3929901,,,26.599567,9.974761,52.970295,11.003854,25.20507,6.9815197,46.60265,2.4824426,,,49.413956,2.993335,34.118565,13.532588,,,,,41.884533,4.7831969,48.442192,2.7787037
97000US4017250,"Lawton Public Schools, Oklahoma",2009,18.743519,2.5118058,,,,,,,7.2188606,3.6268706,24.787134,9.5019207,18.186968,2.8880587,,,23.458103,3.3279836,10.422411,9.2542973,,,,,,,23.40621,3.233829
97000US4017250,"Lawton Public Schools, Oklahoma",2010,13.886139,1.74651,10.717373,6.0393929,,,,,16.660393,4.6760483,6.0847406,3.2606728,14.860189,1.9948313,,,12.839842,2.6589689,15.286045,5.395545,,,,,15.517241,8.6888342,12.129184,2.4195962
97000US4017250,"Lawton Public Schools, Oklahoma",2011,21.080883,2.5239303,19.833179,14.348583,,,24.615385,9.6161489,14.090506,3.9748971,22.103533,9.1762285,20.93915,3.1444046,,,24.009325,3.3790176,17.165342,7.4905725,,,,,,,23.531849,3.1617627
97000US4017250,"Lawton Public Schools, Oklahoma",2012,18.256533,2.0543432,2.1586616,2.2355518,,,15.859449,10.125516,14.92787,5.0233727,6.8869567,2.7395306,19.50391,2.2913601,,,23.241735,2.9962628,11.389093,6.490489,,,,,10.588871,5.6973438,22.401848,2.7753961
97000US4017250,"Lawton Public Schools, Oklahoma",2013,18.194557,2.0996451,14.040561,11.041559,,,,,9.2783499,3.6600623,8.2538519,4.8444209,19.30551,2.3854461,,,20.786819,2.7986889,14.00598,7.2012825,5.5925431,5.1493378,23.656454,10.079365,34.596775,14.599646,19.7976,2.5747719
97000US4017250,"Lawton Public Schools, Oklahoma",2014,25.019302,2.4865661,20.213964,8.0859327,,,,,25.410774,6.8366208,25.784088,7.75315,24.928333,2.9324434,,,23.142572,2.6724701,27.838764,7.3342948,,,,,38.036808,11.608105,24.175825,2.6228251
97000US4017250,"Lawton Public Schools, Oklahoma",2015,21.81036,2.6153796,9.0614882,4.6783915,,,37.852245,10.969831,23.941069,8.3479071,14.053196,6.0221815,22.580391,2.921447,,,24.272028,2.9354618,18.514172,7.3427625,,,,,5.7971015,3.2072804,22.901825,2.6652884
97000US4017250,"Lawton Public Schools, Oklahoma",2016,21.054298,2.6032162,,,,,24.245939,12.924753,12.337435,4.0332723,5.5323253,2.9343951,22.959686,2.9297979,,,26.754362,3.8631618,12.544929,8.761363,,,,,15.110566,3.2897294,25.366095,3.5665233
97000US4017250,"Lawton Public Schools, Oklahoma",2017,22.109867,2.4279335,4.5899634,3.6481838,,,,,20.657894,6.0006399,19.584,6.6286144,22.428623,2.853735,,,24.6063,3.512383,18.8715,7.2645612,,,,,15.615141,5.5462265,23.582312,3.2947481
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2009,18.754314,1.8535981,24.548353,10.031574,,,,,26.782146,5.832128,4.2124543,4.1135364,19.323723,1.9096494,,,17.563658,2.2861955,21.749151,8.3363066,,,,,25.060631,13.220705,17.124813,2.248503
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2010,18.796549,2.3206499,2.9154518,2.8997273,,,,,21.461187,6.9261961,33.367821,12.034452,17.678352,2.7491412,,,18.348967,2.4596913,19.801388,9.2503252,,,,,,,18.824459,2.3688118
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2011,16.778698,1.9162738,11.228813,4.9812698,,,,,12.840466,3.8450315,4.6476765,4.4373603,17.414715,1.9976401,,,19.407581,2.3574443,11.514744,7.9260492,,,,,,,19.147896,2.3200319
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2012,19.112474,1.6977232,13.747646,5.8737202,,,0,6.8154631,18.98806,4.0719042,17.941,7.8894191,19.191023,1.8823972,,,21.180002,2.1542194,15.774899,5.9202714,,,,,13.318536,10.880595,21.163691,2.0674493
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2013,22.441952,2.5755069,,,,,46.06918,17.510502,24.1101,5.3029394,15.985129,5.1490421,22.752287,2.6949351,,,20.75914,2.7266438,26.077587,9.6454945,,,,,31.240427,10.750645,20.344198,2.6188111
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2014,21.089033,1.9748172,18.480139,6.1965842,,,,,26.986301,5.4287429,8.0717487,5.8290019,21.843777,2.0823963,,,19.763739,2.4899809,23.95163,7.9304352,,,,,25.24272,10.285386,19.277636,2.446137
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2015,17.901751,1.7260294,,,,,16.994633,9.2958603,27.790789,5.3353305,8.1105995,4.4791875,18.30452,1.7932341,,,16.17498,2.1850348,21.615419,6.7725792,,,,,22.141119,8.4100761,15.960712,2.1092916
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2016,20.26511,2.1621609,22.326065,7.2802634,,,,,18.930197,4.7054076,2.1462641,2.0252717,21.142593,2.241245,,,19.291046,2.3340423,22.029524,7.233449,,,,,29.025709,12.973733,18.552551,2.2865553
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2017,24.410685,3.1386108,,,,,,,26.850903,11.721447,6.2211981,4.0289617,24.99172,3.2182686,,,23.770704,2.3520243,25.814167,11.144868,,,,,,,23.140331,2.3167071
97000US4020250,"Moore Public Schools, Oklahoma",2009,26.664988,2.0435512,5.0947866,4.9118381,,,16.048353,5.3513741,,,22.39521,7.0064216,26.952435,2.2211239,,,27.820793,2.1382809,22.985357,11.23431,,,,,13.039167,5.0134335,27.457745,2.0655818
97000US4020250,"Moore Public Schools, Oklahoma",2010,22.489265,1.7415285,16.529774,12.086053,,,26.597256,11.129326,5.9192476,4.6007881,6.3215756,4.8209095,23.357019,1.8322334,,,25.05901,1.9543681,14.296884,10.113054,,,,,17.896826,7.7271156,24.61215,1.9015141
97000US4020250,"Moore Public Schools, Oklahoma",2011,23.323793,2.2356641,39.765461,11.728396,,,27.346506,7.7308202,18.922853,7.7129593,10.436562,6.4844713,24.243237,2.4200401,,,22.939005,2.5219991,24.651304,13.133605,,,,,31.33103,9.6558228,22.170637,2.4828403
97000US4020250,"Moore Public Schools, Oklahoma",2012,25.767851,1.8959602,15.017065,6.4702168,,,22.772657,4.3062668,22.615131,9.3692398,8.1342611,3.4618683,27.162296,2.0439379,,,27.664906,1.9358553,20.030323,9.9082079,,,,,37.054085,9.1059504,26.49329,1.8246548
97000US4020250,"Moore Public Schools, Oklahoma",2013,22.76285,1.7031977,28.7369,9.0508423,,,29.532967,7.6654406,33.981022,10.961113,17.379959,5.9064517,23.265795,1.9316807,,,22.054853,1.6868479,24.811182,8.088254,,,,,20.550253,6.0909486,21.406628,1.6373601
97000US4020250,"Moore Public Schools, Oklahoma",2014,26.216454,1.7283009,26.588526,8.1173201,,,34.080868,6.7890329,29.764801,8.9442339,13.427947,3.9846294,27.032173,1.8346025,,,26.867258,1.7612749,24.381096,8.3869905,,,,,16.982622,6.3792319,26.231211,1.7430141
97000US4020250,"Moore Public Schools, Oklahoma",2015,30.147865,2.0864654,38.516918,11.553606,,,20.506107,5.8801217,37.086288,7.077425,19.309069,5.9015875,30.944714,2.2516139,,,31.906626,2.4126549,25.909386,9.4083748,11.885246,5.9904056,18.135448,4.5831137,19.771185,5.5554366,31.283707,2.2983592
97000US4020250,"Moore Public Schools, Oklahoma",2016,27.820969,2.2147348,24.744898,6.2320938,,,32.287403,10.716931,54.17495,16.885208,14.82598,5.0277953,28.93936,2.4229641,,,27.156549,2.1606047,29.862892,11.086314,,,,,32.350002,8.5813074,26.202723,2.1022737
97000US4020250,"Moore Public Schools, Oklahoma",2017,32.2486,2.1241553,52.634769,13.063463,,,40.296452,6.9200625,36.741089,10.390181,29.682577,10.059543,32.491512,2.5043881,,,30.227285,1.9891156,37.470901,8.7058039,,,,,32.861805,2.6309171,30.058176,1.8417196
97000US4021720,"Norman Public Schools, Oklahoma",2009,38.378292,2.3975844,45.076061,10.108405,,,,,,,25.897631,10.313922,38.929367,2.5169394,,,37.90847,2.2757931,40.585312,16.959909,,,,,,,37.293091,2.2730107
97000US4021720,"Norman Public Schools, Oklahoma",2010,44.517372,3.1438618,27.044535,10.094851,,,,,,,19.8174,8.7345438,45.984306,3.3235848,,,44.853497,2.6700118,43.194653,18.878838,,,,,,,44.222992,2.6989305
97000US4021720,"Norman Public Schools, Oklahoma",2011,44.096748,2.8360951,34.443542,12.51533,,,,,16.166077,8.7581997,54.05405,14.041855,43.531742,3.1355586,,,44.967007,3.2705574,41.400249,15.794809,,,,,36.59306,4.709929,45.829697,3.5247374
97000US4021720,"Norman Public Schools, Oklahoma",2012,44.066502,2.9965599,12.255965,5.5681214,,,,,,,19.679634,15.104646,45.086281,3.1453316,,,45.083935,2.6587005,39.521259,20.811068,,,,,46.037296,10.619198,44.195915,2.6312938
97000US4021720,"Norman Public Schools, Oklahoma",2013,44.497692,3.0904238,32.643311,10.847471,,,,,37.142857,20.143696,21.087786,9.9433413,45.251484,3.1626561,,,45.467827,2.8485932,40.222115,21.622784,,,,,,,45.175282,2.7927363
97000US4021720,"Norman Public Schools, Oklahoma",2014,39.741508,2.4435325,48.985115,17.401678,,,,,28.764477,11.049507,21.024466,7.0961595,41.307198,2.6545444,,,41.642975,2.7947447,32.639374,16.372652,,,,,23.731998,7.7040262,40.399166,2.5182652
97000US4021720,"Norman Public Schools, Oklahoma",2015,40.876949,2.9581032,,,,,,,41.058201,24.010872,45.068928,10.377215,40.510746,3.3593063,,,39.202404,3.3082156,46.955948,17.574396,,,,,21.271273,6.570024,40.128368,2.9565866
97000US4021720,"Norman Public Schools, Oklahoma",2016,43.056305,2.7640295,25.9009,10.244019,,,,,24.496029,8.8828926,16.38541,6.6833711,44.527168,2.8814752,,,45.658417,2.5133643,34.21349,15.668909,,,,,60.099571,12.717128,43.945953,2.4338763
97000US4021720,"Norman Public Schools, Oklahoma",2017,46.251297,2.7505479,19.952494,11.620135,,,,,,,44.774639,15.20625,46.33987,3.0496728,,,46.753109,2.3967278,44.399158,15.876663,,,,,52.030689,12.71838,47.06385,2.3935003
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2009,19.674273,1.1713979,6.7204304,2.7827313,,,32.61105,8.1162291,13.271917,2.720227,4.6001835,1.6555123,22.566671,1.3922911,,,27.222038,1.9220518,10.801457,3.577255,2.2356112,1.5079355,7.8602619,2.234026,14.757924,4.4785843,24.385353,1.72815
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2010,20.50223,1.30185,9.2235842,3.8832412,,,26.814518,10.600253,15.914021,2.7487304,3.8042772,1.5803066,23.764069,1.5366327,,,28.22514,1.8386617,11.960207,3.615051,2.9218843,2.8565195,8.3506908,2.6456432,13.288736,4.175621,24.813042,1.6240928
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2011,22.379116,1.0627475,12.995781,4.0131068,,,40.041187,7.3990068,15.629742,2.6147933,7.2413368,1.9063381,25.670513,1.2833816,,,30.192188,1.5429518,14.440417,2.9311082,3.8610036,3.3802719,11.848502,3.2560513,18.889599,5.1027136,25.847227,1.2519305
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2012,24.591425,1.1131008,22.412127,7.9135852,,,29.570957,7.7436686,17.235971,2.5245554,6.5518813,1.8670783,28.627735,1.3699538,,,33.665665,1.8156245,15.471627,3.0974512,5.9056854,3.7449226,16.339258,3.3916268,25.65414,5.3784924,28.170046,1.4949753
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2013,21.866802,1.1901083,9.958848,4.0562963,,,28.076923,7.178019,16.236921,2.4081321,6.2826061,1.6270376,25.430202,1.4509974,,,30.533876,1.9787222,13.189335,3.3091974,4.798995,3.21384,15.100998,4.2594275,24.775837,7.5022922,25.240171,1.6688904
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2014,22.615002,1.1441461,9.0483618,3.1969678,,,28.327538,5.1468587,15.318058,2.2078497,7.3440118,1.8126141,26.050026,1.4021475,,,32.177341,1.5830761,13.609089,2.8959162,4.2914171,2.5236263,14.209932,2.9013202,19.30304,4.071085,26.951828,1.3350633
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2015,23.097416,1.1206293,15.830116,5.0712233,,,51.302315,10.035714,13.878581,1.9400071,6.8189063,1.6757985,26.952585,1.3656082,,,32.03125,1.9893968,14.710985,3.0529563,9.0620031,3.5262778,15.708492,3.2951777,21.149673,5.1308575,26.100796,1.5942007
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2016,23.948914,1.2712852,11.606558,3.5575633,,,36.442928,5.9363985,20.095142,2.7760475,6.8956795,1.7811464,28.106113,1.5573064,,,32.038872,1.5733244,15.926057,3.2155459,7.4380169,3.4499545,20.498652,3.4509573,31.920019,5.3123655,26.011864,1.3077043
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2017,26.673975,1.1030334,11.316726,4.8958888,,,30.143541,5.8753595,17.71434,2.588326,8.2109928,1.7404996,31.154755,1.3061113,,,38.504749,1.5366936,15.193563,3.0828259,10.095833,3.9939935,17.000984,3.3392801,22.45293,4.9949293,31.726435,1.1637392
97000US4025290,"Putnam City Public Schools, Oklahoma",2009,35.156902,2.2858648,32.848644,12.460003,,,38.748737,11.783947,20.371445,4.9123569,18.24128,10.011189,36.343933,2.4756052,,,38.099583,2.9920793,25.963051,14.1361,,,,,,,36.388924,2.882978
97000US4025290,"Putnam City Public Schools, Oklahoma",2010,30.102354,2.1783485,24.860647,13.148232,,,40.245399,15.434133,22.32814,5.8097267,10.457517,3.8822908,31.670698,2.3051167,,,31.972486,2.9266925,25.881681,10.071419,,,,,44.596653,12.729843,29.589939,2.6888008
97000US4025290,"Putnam City Public Schools, Oklahoma",2011,32.214161,2.2311168,19.864048,8.1185455,,,62.096775,8.531353,32.019791,8.8047113,21.328041,7.4583559,32.936584,2.402473,,,33.115261,2.4033432,30.001551,9.9253092,,,,,28.30835,6.1093106,32.082767,2.2706275
97000US4025290,"Putnam City Public Schools, Oklahoma",2012,30.337397,2.2324746,24.667349,10.274963,,,25.6,8.666111,23.59379,5.2779636,13.499223,4.175488,31.71221,2.3936212,,,33.335449,2.3292406,21.815228,11.529801,,,,,22.27603,8.2542629,32.411491,2.2421951
97000US4025290,"Putnam City Public Schools, Oklahoma",2013,27.674276,1.9221658,23.773584,9.281209,,,35.759144,5.1120887,19.525133,6.5878534,12.893908,3.9049478,29.079786,2.0806141,,,30.000648,2.0287449,22.181343,8.5790968,,,,,27.166016,7.9742804,28.604858,1.8960897
97000US4025290,"Putnam City Public Schools, Oklahoma",2014,30.558136,1.8354125,33.599998,12.29176,,,30.297672,9.3161774,20.526644,4.5270047,10.720887,4.9888916,31.983269,1.94593,,,33.466801,2.2614264,23.195274,9.1365042,,,,,37.563454,16.793409,31.757523,2.0508919
97000US4025290,"Putnam City Public Schools, Oklahoma",2015,31.799126,1.9696245,48.762375,19.636318,,,,,9.6863155,3.3406298,11.868759,4.9825029,33.441483,2.0813818,,,36.31501,1.8270228,20.922485,9.1236238,,,,,33.40696,10.095879,34.552902,1.8928837
97000US4025290,"Putnam City Public Schools, Oklahoma",2016,31.557816,2.0330501,44.428871,14.275594,,,53.510223,13.531494,17.022556,4.036777,26.496902,7.3859782,32.089806,2.3454738,,,33.675621,2.337996,27.583176,7.6355481,,,,,24.414715,13.380234,33.415482,2.2283313
97000US4025290,"Putnam City Public Schools, Oklahoma",2017,28.681152,1.6828501,38.611111,9.8420401,,,40.796555,11.79944,15.427361,5.2513375,13.401465,4.6427155,30.750149,1.8804706,,,32.785873,2.0568278,20.2679,7.6077247,,,,,27.146069,5.5630641,29.977795,1.9544257
97000US4030240,"Tulsa Public Schools, Oklahoma",2009,24.212082,1.0794023,18.547707,3.2210708,,,,,13.127981,2.6952784,11.357119,3.6227293,25.456385,1.2139153,,,29.172897,1.2408173,15.000145,4.1140304,3.6770921,2.5692294,17.309608,4.2121334,24.232668,6.0156989,27.539597,1.2169604
97000US4030240,"Tulsa Public Schools, Oklahoma",2010,24.549215,1.3662483,20.487612,5.9060135,,,,,20.582445,3.3720777,4.4140196,1.8601319,26.54924,1.4836153,,,28.092993,1.7775912,18.59095,4.8899984,4.1713328,1.9631006,14.550627,3.1969125,21.655807,4.8978763,26.502779,1.667173
97000US4030240,"Tulsa Public Schools, Oklahoma",2011,25.481945,1.2516567,24.218374,4.4304004,,,27.336246,11.785033,15.549726,2.2795179,10.386765,2.6192825,27.021589,1.3893192,,,31.136232,1.4867532,15.448894,4.5891738,8.6567163,4.0932908,13.938479,2.5399644,17.014341,2.9837489,29.181725,1.4152708
97000US4030240,"Tulsa Public Schools, Oklahoma",2012,24.852886,1.1282661,18.419161,4.018229,,,57.886677,9.6699972,14.772799,2.1862588,6.4368062,1.5664133,26.832346,1.2463957,,,30.763954,1.2174684,15.235556,3.7469001,6.2292361,3.1679902,14.714954,2.4342115,17.935381,3.0737338,28.376484,1.124913
97000US4030240,"Tulsa Public Schools, Oklahoma",2013,26.427402,1.0820451,20.32596,4.7306967,,,38.770866,7.7853637,18.127417,2.3027716,7.6355195,2.0196753,28.441746,1.2023226,,,31.74235,1.3055001,17.890312,3.6420128,3.2258062,2.2447631,19.744331,2.418709,26.627052,3.1722863,29.632875,1.1869887
97000US4030240,"Tulsa Public Schools, Oklahoma",2014,26.021347,1.1019667,18.149857,3.2943234,,,40.459911,9.6941719,20.097282,2.0862224,6.2357335,1.4763184,28.130182,1.2141916,,,30.457119,1.168144,18.942617,3.5243962,2.4467056,1.4726045,18.101267,2.7319567,28.622597,4.3191595,28.832457,1.0847989
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,26.810902,1.0812907,12.685669,2.4223452,,,32.014832,7.9647856,16.303539,2.0013094,10.279493,1.8196983,28.60701,1.2011073,,,34.029068,1.3484217,15.662116,3.6345437,7.2903709,2.2838769,14.15987,2.2910581,19.493818,3.6054685,32.450115,1.2757529
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,26.664383,.99822056,21.783876,3.4373193,,,47.585396,8.1931372,14.963241,1.7517643,7.3538399,1.5096658,28.784895,1.0980579,,,33.919247,1.3085746,16.200649,3.2794421,3.8212981,1.9659364,13.589263,2.2198136,18.877396,3.1167767,31.94338,1.2797905
97000US4030240,"Tulsa Public Schools, Oklahoma",2017,25.062132,1.1325951,23.57114,4.4880381,,,38.593063,9.8306465,15.285179,2.3735747,9.5274105,2.3408093,26.904539,1.2830566,,,30.798042,1.1832023,16.671602,3.4178252,2.1543407,1.5455956,17.102083,2.7662385,25.434668,3.993839,28.422558,1.0026619
97000US4030600,"Union Public Schools, Oklahoma",2009,33.524933,2.3230677,,,,,32.492355,9.595645,27.906979,11.077085,2.0870337,2.1420097,36.538132,2.3227925,,,38.647209,2.832684,20.609957,12.466186,,,,,,,35.714287,2.5832539
97000US4030600,"Union Public Schools, Oklahoma",2010,29.026779,2.9334891,49.03661,17.24609,,,45.530727,15.681115,29.03363,7.18292,7.2891073,4.9620919,31.347263,3.1454544,,,28.441542,3.5275493,30.257353,11.606031,,,,,,,26.17963,3.0808825
97000US4030600,"Union Public Schools, Oklahoma",2011,35.133316,2.557178,47.890533,15.705249,,,74.554184,13.47127,24.049217,8.2029238,8.6518269,4.3073797,37.887062,2.697567,,,35.405724,2.2137084,34.495972,10.089123,0,13.518164,23.60515,8.5688019,36.290325,10.407388,33.83881,2.0360303
97000US4030600,"Union Public Schools, Oklahoma",2012,32.607998,2.147227,20.30686,6.6125364,,,33.389736,9.9471264,27.859238,7.1124158,10.385756,3.1734257,35.313953,2.361768,,,38.417404,2.6188376,22.714521,7.8611703,4.1067762,4.0372944,19.121048,5.3551493,28.148148,7.8204165,35.811325,2.4587333
97000US4030600,"Union Public Schools, Oklahoma",2013,29.286171,1.9633461,19.672131,11.008453,,,46.121414,6.9494939,15.477422,4.9718413,10.096634,3.662385,31.726126,2.1875792,,,33.458172,2.400646,21.455606,7.7250056,6.5533981,6.4358482,26.669397,5.8384805,36.920223,7.2419033,30.947855,2.2295089
97000US4030600,"Union Public Schools, Oklahoma",2014,30.525711,2.2106385,22.952852,9.751277,,,28.767878,11.329502,24.216028,5.3640041,10.505728,3.7186022,33.480412,2.4885972,,,35.507446,2.6345837,21.314495,8.5510263,14.285715,7.5603256,26.852247,5.3168306,38.57616,7.1173391,32.098763,2.4280181
97000US4030600,"Union Public Schools, Oklahoma",2015,33.864681,1.9807009,32.813782,8.0760431,,,35.488125,10.917676,32.876217,7.9894247,9.8467646,3.2174442,37.222309,2.2014751,,,38.764759,2.0871661,25.60075,6.9202857,2.8680687,2.7384675,15.625,4.4679227,24.827585,7.0933828,36.160625,2.0178218
97000US4030600,"Union Public Schools, Oklahoma",2016,35.981098,2.2184863,26.33371,8.1823072,,,46.994884,11.53901,37.742302,6.5212207,11.241755,3.8925276,39.391903,2.4261053,,,38.438206,2.2580802,31.118011,8.4019756,6.3933291,3.55515,26.191341,5.4457006,47.938931,9.7008944,36.627853,2.1019447
97000US4030600,"Union Public Schools, Oklahoma",2017,34.283371,2.160392,39.678284,13.977413,,,36.391171,7.9320455,23.56638,5.0954704,9.792758,3.0430398,38.601139,2.4704564,,,40.524628,2.300355,23.302252,7.7903762,6.7033978,4.5438724,16.27409,5.081605,24.638845,8.53899,37.168846,2.2163553
97000US4100023,"Hillsboro School District 1J, Oregon",2009,28.580757,2.1733451,,,,,31.919142,7.35673,,,5.5588765,2.475796,31.901928,2.3689377,,,31.83791,2.7796354,19.273256,12.361932,3.8844965,2.7413116,9.608449,3.7313707,26.721481,11.710036,30.957396,2.7073925
97000US4100023,"Hillsboro School District 1J, Oregon",2010,28.468847,2.1562903,,,,,51.270397,7.5130448,,,8.469945,3.7333937,32.71714,2.4997268,,,30.592972,2.4874916,23.753372,9.3052263,5.6543207,5.262938,,,,,28.703323,2.3102627
97000US4100023,"Hillsboro School District 1J, Oregon",2011,29.56732,2.7595747,,,,,46.392044,8.7802343,,,7.7913046,3.2054875,33.124077,3.0786076,,,32.685997,3.069015,20.836813,14.377357,,,,,,,31.760115,2.9928212
97000US4100023,"Hillsboro School District 1J, Oregon",2012,29.975914,2.3305726,,,,,41.107956,7.8851266,,,14.067279,4.4266067,32.752453,2.7481167,,,32.181465,2.4782813,24.096285,11.23857,5.1001821,3.0933726,10.890024,6.0315328,27.207392,20.113308,31.041632,2.2642999
97000US4100023,"Hillsboro School District 1J, Oregon",2013,28.802061,2.1077926,,,,,43.263542,8.5534849,,,13.508574,3.5160072,31.643551,2.4788818,,,29.945808,2.5607433,26.039865,9.6681652,,,,,43.345196,9.8898935,27.303446,2.2391288
97000US4100023,"Hillsboro School District 1J, Oregon",2014,30.647764,2.4776475,,,,,39.395988,5.3117671,,,11.243988,4.7433476,34.322002,2.9505079,,,34.216911,2.6978855,21.98823,11.36167,4.8728814,3.4208803,10.763034,4.6646223,20.952963,10.962183,32.177822,2.4723279
97000US4100023,"Hillsboro School District 1J, Oregon",2015,33.991646,2.2047985,,,,,59.631104,3.2728684,,,6.8008623,2.236738,38.838062,2.4782031,,,36.467136,2.2994978,28.681854,8.8784208,2.9017856,2.7839732,15.413981,3.7459552,24.760317,5.6799402,33.054821,2.073369
97000US4100023,"Hillsboro School District 1J, Oregon",2016,35.106831,2.150378,,,,,52.534634,4.8951921,,,12.834083,4.0194793,39.286423,2.5146871,,,38.101788,2.5426757,29.457552,8.253252,11.599844,5.1034985,14.119291,4.0548396,17.875797,6.4358368,35.226585,2.4111867
97000US4100023,"Hillsboro School District 1J, Oregon",2017,42.441605,2.2744493,,,,,65.078354,7.4819045,78.392395,12.972186,24.902626,4.8954487,45.898758,2.7180672,,,42.673267,2.8014336,41.974152,8.9374866,21.656052,6.5238156,34.0952,7.146615,43.40176,10.846349,39.652462,2.5355198
97000US4101120,"Greater Albany School District 8J, Oregon",2014,31.569273,3.7705631,,,,,,,,,,,,,,,27.951488,3.0209663,52.966099,26.150795,,,,,,,29.413151,3.7245963
97000US4101120,"Greater Albany School District 8J, Oregon",2015,28.166782,3.209271,,,,,,,,,34.868423,12.742933,27.582249,3.6994402,,,27.40201,3.2974401,34.207436,37.417976,,,,,,,27.68642,3.4495633
97000US4101120,"Greater Albany School District 8J, Oregon",2016,31.649017,3.359951,,,,,,,,,28.417509,12.498056,31.874588,3.6877301,,,33.001839,3.2544751,21.374622,39.638863,,,,,,,33.19482,3.0163634
97000US4101120,"Greater Albany School District 8J, Oregon",2017,26.460451,2.3565817,,,,,,,,,29.478458,13.759573,26.282764,2.6319442,,,26.305025,2.6540108,27.926346,34.6497,,,,,,,26.904774,2.5250967
97000US4101920,"Beaverton School District 48J, Oregon",2009,43.082127,1.5266669,,,,,58.081841,4.7534413,25.905937,14.280586,19.808561,4.4677396,45.27108,1.6386664,,,44.157368,1.5245917,39.694511,8.2131052,14.861902,4.4516745,17.867939,3.484575,25.827047,5.4554648,43.628677,1.5524306
97000US4101920,"Beaverton School District 48J, Oregon",2010,43.103783,1.652562,,,,,52.730392,4.1932416,45.418327,13.696504,18.580402,4.4366541,45.56636,1.7740716,,,43.860313,1.5422269,41.077755,7.4955335,11.413716,8.083416,28.551575,6.2677717,56.955273,10.192781,43.079185,1.4330943
97000US4101920,"Beaverton School District 48J, Oregon",2011,43.964203,1.984391,,,,,51.981781,5.4882188,,,15.007445,2.9674304,47.208847,2.1382649,,,46.524601,2.3487709,37.241112,9.8160505,5.3740578,3.3032742,21.599899,5.9618211,51.684589,13.301238,45.489902,2.2670946
97000US4101920,"Beaverton School District 48J, Oregon",2012,45.733829,1.4469596,,,,,53.609039,3.6840274,45.321888,14.163218,15.902035,3.8887534,48.940247,1.5728536,,,48.544662,1.5831397,38.394585,7.176599,17.818428,6.7509422,24.304396,5.4407072,34.710144,8.3912306,47.000626,1.500069
97000US4101920,"Beaverton School District 48J, Oregon",2013,42.666512,1.5347785,,,,,48.054771,4.3924913,22.73819,10.599184,21.017275,4.1511064,45.081478,1.7012265,,,46.194744,1.8062578,33.747356,7.5038538,8.8699083,3.8823657,19.811966,4.6123877,31.68211,8.4895382,44.501038,1.6613302
97000US4101920,"Beaverton School District 48J, Oregon",2014,45.147739,1.7204679,,,,,59.715958,4.0777078,32.556816,12.918252,20.617126,3.9415822,47.861835,1.8882951,,,47.029636,1.9617159,40.826057,7.4698024,19.350428,7.4718609,28.741259,4.9581804,38.568871,6.1660767,44.80983,1.8304183
97000US4101920,"Beaverton School District 48J, Oregon",2015,47.219963,1.8534266,,,,,59.237774,3.5885329,54.635292,8.6010284,13.836542,3.5954311,50.969452,1.987999,,,49.247063,1.7882522,42.30072,7.9230027,7.3295093,4.7728148,25.921354,5.4023547,48.953812,10.571955,46.459084,1.770655
97000US4101920,"Beaverton School District 48J, Oregon",2016,46.687107,1.6282879,,,,,58.277477,4.1107755,49.844624,17.348566,16.314047,3.1722777,50.070934,1.7526782,,,48.637283,1.6814438,41.801144,7.3879929,13.037893,5.5994072,30.617741,4.9957714,49.982311,6.9630914,46.061787,1.5691234
97000US4101920,"Beaverton School District 48J, Oregon",2017,49.725235,1.7337037,,,,,63.992126,3.6729033,53.68578,14.816025,24.389156,3.8214869,52.877033,1.9236253,,,51.09771,1.7568641,46.845581,6.6388383,13.815214,4.925777,21.353813,3.7537701,27.941925,5.0862765,49.065384,1.7937869
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009,30.610865,2.2798328,,,,,,,,,15.925394,7.357975,31.45496,2.4299362,,,31.947166,2.3339822,16.202145,38.312305,,,,,,,31.204006,2.3182056
