geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,20.280762,.26430991,25.531635,3.8695254,10.694692,.83029103,8.5719566,.79585898,31.474409,.75610697,28.60393,.52141333,14.86591,.58030987,29.435106,2.4543967,11.718974,.33212546,25.862217,.44068834,27.872568,2.032407,22.37813,1.2147042,16.005299,.393902,19.107605,.33186796
04000US32,Nevada,2009-2013,21.586365,.29883131,28.676569,1.6923647,11.792607,.93760741,9.5873976,.87130052,35.475506,1.0680056,29.576031,.50060463,16.317757,.62423247,31.715363,4.7095633,12.513473,.38890392,27.35157,.51770544,29.842642,1.0409923,24.651531,.71675223,17.919502,.88184679,19.668406,.39075223
04000US32,Nevada,2010-2014,22.439102,.29242477,35.108994,2.199559,12.710285,1.0059223,10.355295,.97856718,36.982269,1.1097461,30.30644,.47028977,17.176346,.60943067,32.540565,4.2828217,13.201044,.37125915,28.16251,.49711516,30.9517,.98863029,25.150877,.68872344,17.358257,.87956321,20.296701,.3715986
04000US32,Nevada,2011-2015,22.113735,.28101981,32.378147,2.375164,12.004698,.8889668,9.3221931,.85815006,37.126877,1.1027586,29.44594,.48348856,17.15756,.600483,34.223408,3.6751006,13.204948,.3735294,27.518686,.47671953,30.855721,.89863527,25.249619,.64966977,17.65682,.90367812,19.698963,.33700189
04000US32,Nevada,2012-2016,21.32696,.28469962,33.848408,2.1379542,10.822622,.78442711,8.7221899,.77639681,35.674248,1.1148963,28.418964,.46887127,16.470194,.6011647,27.689371,3.0786946,12.312849,.38090608,26.594555,.47888556,30.205227,.89352101,25.364866,.6499989,18.695776,.90769362,18.556509,.36350021
04000US32,Nevada,2013-2017,20.273153,.27103335,36.305305,2.2091718,10.589749,.81190801,8.8636179,.82931083,36.407501,1.3075714,26.424864,.47058198,16.023193,.58375406,24.715237,2.9583645,11.173199,.33879369,25.456476,.44394341,29.001972,.83820635,24.556578,.62104136,18.355188,.89721352,16.815773,.34036088
04000US33,New Hampshire,2005-2009,9.4542303,.26441008,20.637329,8.2426805,4.460474,1.5661297,4.4723248,1.5720321,35.592487,2.4758868,21.444473,2.1299036,8.9365492,.29295936,0,385.00507,8.4734354,.30078101,17.558556,3.2584615,28.489702,7.9749255,15.910051,1.2624874,10.632425,1.575801,8.8192015,.29803562
04000US33,New Hampshire,2006-2010,9.3462954,.2616342,22.115383,8.7451763,4.8250127,1.5613681,4.8556261,1.5724027,36.474094,2.6368425,18.787041,1.9173595,8.9050751,.29007739,0,141.43042,8.3707819,.28722623,16.94869,3.0074422,21.845358,7.3004775,16.090414,1.059031,13.725491,1.5438486,8.7067013,.27698952
04000US33,New Hampshire,2007-2011,9.8800402,.2636238,23.508137,6.3124471,4.9507585,1.6128755,4.984591,1.6255209,35.802742,.52224952,20.37163,1.7218709,9.3714523,.2911019,0,101.31712,8.8278656,.29817325,17.675388,2.933254,32.285057,9.6646948,18.490206,.71035063,13.231412,1.415501,9.1302376,.2975291
04000US33,New Hampshire,2008-2012,10.926576,.29705599,14.341846,.074567363,6.2631855,1.596469,6.2963948,1.5901731,34.439148,1.2607043,24.721804,2.133637,10.242442,.33259392,0,41.033436,9.6925077,.33961847,19.745333,3.1997113,38.81163,12.720706,22.325249,1.3442966,16.807701,1.2370111,10.052979,.33277574
04000US33,New Hampshire,2009-2013,11.1415,.33265424,14.705883,4.9415636,6.6313701,1.7748041,6.6675534,1.7710501,30.690849,2.9986701,24.937782,2.0496016,10.423178,.36927181,0,40.032619,9.9226751,.32638806,19.46619,3.2439961,29.405907,4.7127733,20.485239,2.012676,17.720867,2.1430967,10.411241,.33701059
04000US33,New Hampshire,2010-2014,11.553239,.30660734,18.619247,8.2823753,6.0801239,1.3264341,6.1092415,1.3169661,22.424242,3.0565908,25.338686,1.9167148,10.806402,.34304723,0,42.717491,10.558195,.32278773,18.123512,3.0372028,23.71476,4.4725327,18.92095,1.855139,17.859764,2.0187287,11.115818,.32814384
04000US33,New Hampshire,2011-2015,11.864223,.3742891,25.382933,8.9329691,5.724628,1.2422836,5.7323132,1.2257457,23.510906,3.7266114,26.816973,2.0000308,11.020358,.41497153,0,158.0547,10.744226,.40118062,19.047222,3.6381693,26.223278,4.1806192,19.270512,1.5168383,17.923225,1.592101,11.401005,.40175772
04000US33,New Hampshire,2012-2016,10.984987,.34896103,23.774509,10.035087,5.4926014,1.2822634,5.4999332,1.2665346,15.927641,2.7984107,24.14393,1.8175297,10.222838,.38696361,0,158.0547,10.088901,.35874379,16.702759,3.3559983,12.639999,3.127877,16.548426,1.5087082,17.235239,1.6887199,10.748232,.36634979
04000US33,New Hampshire,2013-2017,10.031995,.32716015,20.524017,8.7101669,5.1981544,1.074316,5.2265282,1.056643,18.518518,3.2817144,23.365881,1.8040998,9.2272243,.36686468,0,41.033436,9.1003389,.33850363,15.73293,3.0173869,13.960114,3.1848755,13.128166,1.3226974,12.99639,1.4460146,9.817193,.35538381
04000US34,New Jersey,2005-2009,12.1244,.12146199,16.10874,5.0318727,6.2713361,.31041083,6.27139,.30824178,25.515244,.45556408,22.90085,.37328431,9.4251556,.18467981,6.25,16.948,5.5149713,.11447209,20.142273,.27496341,26.301807,1.2426096,22.820234,.88939595,13.997406,.48364493,7.6210999,.1245355
04000US34,New Jersey,2006-2010,12.66592,.11191209,20.4375,5.3884926,6.4270282,.32734635,6.4219103,.32531974,25.427919,.38843727,23.54118,.38355023,9.792697,.18000291,8.9337177,19.100046,6.0133405,.11951284,20.298599,.25507858,27.742636,1.2858831,23.566248,.90311915,14.558613,.32649216,8.3892164,.14280602
04000US34,New Jersey,2007-2011,13.124718,.11836145,20.888809,5.6560602,6.8466892,.34786439,6.8382921,.34715754,26.030689,.38011134,24.229342,.3616786,10.065176,.18820401,10.089685,11.769464,6.114449,.11693031,20.882544,.25760618,28.620335,1.4390855,24.269655,.94400746,16.18252,.37392062,8.8309307,.13523613
04000US34,New Jersey,2008-2012,13.958292,.11641917,23.434797,5.4831233,6.6280403,.31193373,6.6019588,.31266847,27.204123,.34510213,25.435373,.3049216,10.666286,.18209571,12.894376,.51711893,6.6493726,.124699,21.771219,.25038287,29.956999,1.6218106,25.309307,1.0186,17.682913,1.0331277,9.7468948,.13000494
04000US34,New Jersey,2009-2013,14.932222,.14862069,27.9993,3.5505571,6.5873823,.30663788,6.5834007,.30728623,29.150698,.43505752,27.063906,.34593999,11.298824,.22592843,7.7294683,4.5775118,7.1066275,.15552494,22.998251,.32114744,31.57407,.67918676,26.227945,.51572096,17.715015,.75483221,10.578075,.16569352
04000US34,New Jersey,2010-2014,15.388618,.14668633,30.450624,3.8355021,6.2517257,.3063049,6.2276545,.30655393,29.370789,.4287613,27.877363,.37341207,11.504938,.23231634,12.781956,6.1386404,7.3392854,.14786887,23.420288,.30961183,32.890846,.73999316,27.454916,.53449559,18.514114,.67451155,10.977221,.1680319
04000US34,New Jersey,2011-2015,15.539694,.1491117,28.901079,3.8998525,6.2251697,.28857884,6.1581774,.28780824,29.284969,.42555052,27.825134,.37072414,11.58173,.23846519,26.393444,8.6352186,7.5749426,.14754951,23.245945,.30856898,32.726078,.73520297,27.160177,.53843647,18.335737,.72099745,11.310908,.16193518
04000US34,New Jersey,2012-2016,15.631598,.1405832,30.19965,3.8227663,6.06036,.2774851,5.939362,.27575684,28.76465,.47252789,27.538925,.36660847,11.670063,.23079126,40.432098,9.4508286,7.8326159,.15236001,22.968395,.29160598,32.125237,.7176345,26.630396,.51798636,18.036139,.67877978,11.675904,.15531185
04000US34,New Jersey,2013-2017,15.2656,.1457545,33.380623,3.7434909,5.8778672,.27204576,5.7563295,.27009615,27.705585,.46653315,26.618603,.34889695,11.358189,.23731129,41.287285,9.9729452,7.7651844,.16328487,22.118391,.30085269,31.282864,.72189802,25.577295,.50459856,16.800024,.59157908,11.606484,.16929835
04000US35,New Mexico,2005-2009,25.212011,.29313102,38.646244,.45055977,9.3221626,1.9705358,9.5666132,2.0744541,27.352398,1.5748981,29.905993,.44331607,19.635162,.88907194,4.7761192,23.201963,12.324921,.46918309,30.441603,.41058964,29.014587,2.1062343,26.319551,1.550966,19.431921,.80876082,22.67354,.25298506
04000US35,New Mexico,2006-2010,26.017921,.29431891,39.691933,1.8555592,12.156863,2.3852305,12.420873,2.1231945,29.002186,4.0024114,30.371717,.45216474,20.281393,.9719342,6.545454,28.270658,12.18594,.39227772,31.216045,.38302162,30.891546,2.0709291,28.053001,1.52601,20.35894,.10355388,23.049881,.28009874
04000US35,New Mexico,2007-2011,27.042597,.3110835,39.459118,.24346606,18.260725,1.8678393,17.43404,1.7161018,28.132803,1.7835888,31.698456,.46480727,20.711746,1.0411848,43.229164,59.174294,12.567822,.47493562,32.341606,.41254807,33.992504,2.1100473,31.258249,1.632494,24.205326,.16499147,23.761532,.3477627
04000US35,New Mexico,2008-2012,27.712008,.31079224,41.427647,1.74955,17.837837,2.4425116,17.567318,2.484036,32.41563,4.4910126,32.166271,.42007697,21.495548,1.0329505,22,10.54635,12.844619,.48010322,33.031933,.4024635,35.583012,2.7516308,32.113617,1.9635813,23.459116,.55676323,24.138861,.27940971
04000US35,New Mexico,2009-2013,28.85092,.32077837,41.810253,.96609986,17.031631,2.8303537,17.035246,2.9243259,35.344063,2.4124129,33.380844,.44771278,22.430124,1.0717568,16.976128,11.249347,13.790405,.52014655,34.127457,.43590385,36.190651,1.0663452,32.616169,.84723848,24.238058,1.2507585,25.688284,.41074497
04000US35,New Mexico,2010-2014,29.394569,.35562116,43.769474,.82714063,15.004413,2.1970806,14.440097,2.1646657,31.857103,2.1121848,33.790733,.49592122,23.079855,1.18861,25.167784,14.471947,14.527605,.51544923,34.526459,.47739464,37.997662,1.0658587,33.815777,.83085668,24.323942,1.1240839,26.012056,.4490509
04000US35,New Mexico,2011-2015,29.398563,.3429336,42.317921,.88085818,14.378057,2.1380725,12.677354,1.930703,35.669991,2.4065912,33.910282,.48718119,22.870989,1.1697633,45.454548,18.057232,14.810616,.62697154,34.40073,.47302073,37.873081,1.0717419,33.341789,.85730821,23.743681,1.3702421,26.312342,.4818494
04000US35,New Mexico,2012-2016,29.797897,.34626645,43.069603,.84970754,9.9205647,1.7581854,9.6308794,1.7425643,36.110561,3.0466135,34.319801,.48193941,23.142256,1.1886339,14.634146,10.721369,14.737267,.54788351,34.801659,.46112999,37.712624,1.3199008,32.97414,1.0078062,23.423519,1.3774656,26.950199,.44798973
04000US35,New Mexico,2013-2017,29.070177,.37109235,41.880604,.74826115,9.3244371,1.6172504,9.1020699,1.6072624,35.665981,2.9760089,33.330612,.54141009,22.721027,1.3033389,13.651877,10.717921,14.505746,.52337718,33.814751,.49047336,37.846687,1.6612209,32.377079,1.182707,22.726791,1.3605415,26.38431,.46103624
04000US36,New York,2005-2009,19.552294,.09601184,28.156996,3.7608969,18.565441,.30635801,18.545801,.30820957,30.088455,.22552195,32.611111,.15555029,16.115778,.14147788,22.954546,14.674277,11.442117,.12049431,28.60001,.20828335,37.208733,.96609128,33.394707,.73144704,21.870533,.9233771,13.268973,.10892832
04000US36,New York,2006-2010,19.930384,.095616065,29.61587,3.8639381,18.795452,.22375886,18.837585,.22690308,30.829929,.20412421,32.694633,.22251901,16.404142,.14843155,7.5715599,5.5019579,11.62899,.11670403,28.988611,.20258525,36.570782,1.0297445,32.977493,.76926422,23.430273,.97987193,13.732009,.10837565
04000US36,New York,2007-2011,20.349003,.091206506,31.239029,3.927542,19.023159,.26810229,19.054123,.27221924,30.957502,.095830783,33.150612,.20741916,16.726389,.14153045,12.545323,7.1885476,11.959839,.10449797,29.30274,.18072423,37.517311,1.1762025,33.596355,.83529234,24.110777,.95394117,14.133013,.095681965
04000US36,New York,2008-2012,20.975798,.083542094,33.421509,4.0529847,20.351788,.23288213,20.402721,.23605207,31.734253,.45892942,33.437111,.21564633,17.370003,.13517134,9.6750898,5.3450503,12.389749,.10733979,29.955996,.15875651,38.671188,1.3049409,34.322544,.90393239,24.719467,1.0001278,14.623655,.088978343
04000US36,New York,2009-2013,21.673611,.10670505,37.334194,2.2055528,21.303509,.38760412,21.355837,.38931489,32.729446,.29027724,34.005444,.25368211,18.030613,.16381162,11.646838,3.3320346,12.861781,.10809087,30.688,.22173798,39.13942,.43418741,34.674965,.34277874,25.234497,.51144528,15.105011,.11844376
04000US36,New York,2010-2014,22.118992,.10285562,33.728786,1.7330773,21.853662,.39805448,21.872961,.39929748,33.201359,.29450884,33.994427,.23838232,18.540411,.15874438,17.015926,4.1051531,13.378496,.11425533,30.872757,.21325953,39.418968,.42911172,34.577164,.33419558,24.833567,.50651377,15.52222,.11640108
04000US36,New York,2011-2015,22.235594,.11698655,34.033455,1.9635296,21.426424,.37317261,21.42337,.37420645,33.042175,.29926977,33.801632,.23100339,18.685431,.17471731,22.194719,4.6214485,13.612946,.11834792,30.690357,.23944083,39.977375,.4132188,34.880398,.32205316,24.705313,.48074248,15.610936,.12274449
04000US36,New York,2012-2016,21.92498,.10880855,29.573635,1.7332667,20.910872,.3720133,20.923761,.37348968,32.351181,.32587427,33.175823,.27226537,18.405897,.17368002,18.030413,2.7043786,13.584599,.12317018,29.952452,.2248935,38.981419,.41245925,33.85577,.31640381,23.884295,.44883397,15.589367,.12744981
04000US36,New York,2013-2017,21.271229,.11366187,28.728945,1.7578367,19.199465,.35477632,19.209824,.35587686,31.909138,.2950969,31.907808,.25664338,17.884953,.17686766,16.789942,4.0980449,13.2617,.12201584,28.836493,.23205043,37.018837,.39888966,32.297993,.31752253,23.221247,.51412761,15.158696,.12560202
04000US37,North Carolina,2005-2009,20.808756,.14838284,33.718143,.38001308,13.493362,.78234589,13.130739,.79270077,35.491974,.27803528,37.093559,.50851589,18.722998,.1887134,25.917603,15.202209,11.566086,.15407614,33.930183,.31801254,40.107582,1.9444727,34.343414,1.2514887,25.281971,1.3934646,13.37072,.15810686
04000US37,North Carolina,2006-2010,21.616228,.14269681,33.311062,2.5175276,13.790936,.68922514,13.408993,.69290662,35.942856,.24754053,37.088581,.49492791,19.458527,.18492684,27.019688,12.520445,12.062037,.15957168,34.091206,.27302304,40.43581,2.0120518,34.196751,1.2040961,25.421459,.53459591,14.081407,.15566699
04000US37,North Carolina,2007-2011,22.595282,.14169198,35.109478,2.5904872,13.917343,.71348155,13.71434,.73118132,36.690125,.23950544,38.954865,.37363032,20.167809,.18357639,22.857143,10.415489,12.749081,.16703615,35.100594,.26972792,42.445053,2.1735966,35.158306,1.2064568,26.247231,.35344136,15.2271,.16731878
04000US37,North Carolina,2008-2012,23.84923,.14264703,36.410549,2.5453708,14.637526,.77200967,14.350611,.77601045,38.037033,.22423217,41.421448,.37693334,21.115234,.18759574,28.073233,13.756539,13.540484,.16770864,36.63036,.25978631,45.536186,2.4592283,36.502811,1.2956705,27.054665,1.2414868,16.548223,.16305923
04000US37,North Carolina,2009-2013,24.892279,.15450385,38.816784,1.3096262,15.544319,.90032572,15.194209,.89806265,39.109474,.32213455,42.540981,.45161051,22.025211,.20428225,29.698709,7.9960933,14.311275,.1848737,37.723335,.34300205,46.550175,.84325635,37.629433,.59544253,28.897022,.77171671,17.5959,.18190157
04000US37,North Carolina,2010-2014,24.961372,.17292711,38.283863,1.095469,15.156263,.79648864,14.592944,.79163945,39.157383,.33316129,42.150917,.48501235,22.062317,.22754507,34.295815,6.5427527,14.352296,.19496898,37.561436,.37947747,45.337307,1.0938942,37.079765,.66395688,29.262192,.72871876,17.812126,.20214286
04000US37,North Carolina,2011-2015,24.725327,.16771653,37.784031,1.0464637,14.660782,.75006717,14.419486,.76354694,38.392723,.38017976,42.201923,.42112285,21.682709,.21967407,23.870968,3.280406,14.185297,.18804747,37.026215,.36696491,45.181389,1.0531142,36.828838,.64934021,29.089996,.75372958,17.825243,.18472695
04000US37,North Carolina,2012-2016,23.923891,.16485907,36.679718,1.0278891,13.791479,.70354635,13.381724,.69095916,37.196247,.3918041,40.449757,.45964405,20.96804,.22035664,28.894175,7.1858892,13.681319,.17934531,35.663391,.35719335,43.437607,.93985295,35.233746,.60406071,27.670618,.73097229,17.270182,.18560013
04000US37,North Carolina,2013-2017,22.906845,.17040125,35.57312,1.2418623,13.613716,.74773961,13.364198,.75839448,35.445332,.37077817,38.978638,.47993422,19.939978,.22969814,24.757954,4.1725745,12.876945,.19515212,34.19487,.37776408,42.190693,1.0316025,34.068203,.64625072,26.482307,.75383615,16.500017,.20426863
04000US38,North Dakota,2005-2009,14.162292,.3431873,46.36858,3.5009849,5.2673583,5.2112536,5.6749783,5.610527,34.848484,8.3716192,19.449499,2.5334308,13.99183,.36484399,0,62.816612,10.048567,.35437903,34.381172,1.7747782,16.446791,7.7876287,21.404358,1.391131,22.518782,2.1526182,10.267442,.35216069
04000US38,North Dakota,2006-2010,14.247195,.34814411,48.602165,3.3055265,6.583333,5.5587473,7.0409985,5.9735322,35.592396,8.1442852,25.94108,2.5580411,13.84035,.3747865,0,72.480705,9.624588,.36744416,36.468945,1.4108442,22.85429,10.374602,22.945509,1.4517649,22.9613,2.0725136,10.061508,.38877589
04000US38,North Dakota,2007-2011,14.446785,.34962186,50.142609,3.2552302,5.8371739,3.9214029,6.1438966,4.1201434,44.88229,9.8421574,24.994968,2.3079443,14.075804,.37386015,0,64.531212,9.6021633,.40206462,37.196712,1.6498801,9.7014923,4.5515594,20.516205,1.6867797,22.241116,2.0183063,10.074702,.40320945
04000US38,North Dakota,2008-2012,14.764552,.36337459,49.332706,3.3931103,11.496746,2.1985385,11.751327,2.2214255,52.617188,9.8788719,24.215668,2.1491957,14.411672,.38824907,6.25,16.675156,9.8367567,.40563816,36.986813,1.7233139,14.666666,1.1693122,19.258101,1.1437157,20.06348,1.3789588,10.219777,.40383735
04000US38,North Dakota,2009-2013,14.125063,.3988457,49.237591,1.5916798,16.285715,4.090817,16.292974,4.146215,53.789474,4.7205253,24.86459,2.3575718,13.689336,.42869878,16.129032,22.934242,8.752449,.39701021,37.308826,2.0396991,8.6290321,3.2861876,19.186769,1.9796273,21.111437,2.2461114,9.3132563,.40977621
04000US38,North Dakota,2010-2014,14.464261,.431319,50.451775,1.5085535,25.464684,5.0254288,23.740053,5.0500154,45.140587,4.8099408,28.38332,2.6438737,13.8245,.47186854,50,25.661818,8.8299923,.41570893,37.668236,2.0928781,13.066668,4.0283456,21.381395,2.0488691,23.05933,2.3153608,9.4483356,.43421468
04000US38,North Dakota,2011-2015,13.568685,.36311117,49.126156,1.5580401,20.911854,4.3159947,19.909208,4.3390403,41.262581,5.0882821,21.860159,1.9616405,13.156462,.39583024,35.922329,22.803637,8.0746803,.36856264,35.297215,1.7408867,11.722222,3.2863643,22.079697,1.9709921,24.497471,2.2857203,8.5073338,.36606672
04000US38,North Dakota,2012-2016,13.003434,.35948569,46.671566,1.0899086,19.711786,4.1852303,19.104156,4.2553611,42.168674,4.3653402,19.356724,2.1272476,12.655104,.3991397,32.222221,22.742958,7.4669199,.32507327,33.685513,1.5523896,11.43662,3.3920023,22.815016,2.2156579,25.181627,2.5760183,7.8470888,.3384949
04000US38,North Dakota,2013-2017,12.438745,.38868779,46.02475,1.3652813,15.754083,3.4683373,14.920948,3.4245577,34.119308,4.4345541,18.182859,2.0423248,12.121824,.42675653,44.827587,32.874809,6.9968195,.34665093,32.022675,1.7540826,8.2727785,2.6535242,22.985222,2.5659821,26.133236,3.029542,7.3324747,.35004598
04000US39,Ohio,2005-2009,19.148232,.11894605,34.017597,7.468111,10.587734,.63627684,10.484494,.61406314,43.640881,.21851593,32.065372,.60121959,18.599648,.12792739,15.658363,9.3583202,13.722772,.13934317,37.100143,.46911603,36.495056,3.036983,30.523643,1.0629461,28.538271,.35893095,14.165176,.1393353
04000US39,Ohio,2006-2010,20.172651,.12100428,34.090431,7.9851656,11.53701,.79824692,11.234162,.77157164,44.278084,.27821195,32.684586,.65505451,19.57119,.13208345,36.549168,33.380558,14.464638,.14313541,37.549812,.43889907,36.114567,2.8931863,30.796968,1.1085088,29.241606,.32980475,15.013933,.14286238
04000US39,Ohio,2007-2011,21.188967,.11939222,33.196159,7.7196779,11.095564,.68961465,10.950244,.69489044,45.944118,.18439817,35.066204,.63811123,20.492596,.13177262,24.297188,18.713902,15.180521,.13885576,39.085396,.3924427,38.131203,3.4969893,33.309593,1.1198843,32.094864,.20784552,15.833039,.13646677
04000US39,Ohio,2008-2012,22.19383,.12157998,36.53846,8.5390463,12.009044,.69778651,11.733827,.67387635,46.933521,.1259577,36.730385,.54601103,21.438467,.13320222,35.849056,8.9956713,16.059885,.15329494,40.079365,.410175,39.286194,3.5795019,34.677933,1.1040409,33.63279,1.109987,16.773626,.15093902
04000US39,Ohio,2009-2013,22.828417,.14932632,32.264309,3.7586026,10.862284,.71924865,10.575531,.70105445,48.31945,.36393809,36.970131,.65973133,22.061964,.16327806,36.80154,16.141752,16.590145,.1522004,40.62674,.57711917,37.983585,1.5071746,34.671303,.52819878,33.939907,.5512343,17.353374,.15532646
04000US39,Ohio,2010-2014,23.059181,.15725511,35.639946,3.7480171,10.745559,.75393033,10.357242,.74009287,48.796501,.40397984,36.287155,.59175968,22.314804,.17109734,35.492577,11.483603,16.763041,.15852705,40.6675,.59997022,36.934921,1.3520981,35.083862,.57532567,34.686073,.63586295,17.474152,.16113681
04000US39,Ohio,2011-2015,22.794399,.15590276,36.317688,2.7458715,10.339221,.78976834,9.9360447,.79492003,48.652023,.391994,35.833881,.61164218,22.037672,.17046686,36.548912,5.7999344,16.370501,.16883668,40.408482,.59936005,34.954201,1.3997186,34.861671,.56143105,34.842354,.61248422,17.133898,.16658729
04000US39,Ohio,2012-2016,22.051641,.15041304,34.643414,3.3564441,10.764224,.74112886,10.522772,.74959469,47.132618,.39887857,34.8242,.62943619,21.285643,.1653942,26.171875,3.4772608,15.719435,.16338386,39.004524,.59194976,35.102829,1.1906093,33.587212,.56860495,33.26667,.64084995,16.464497,.1644966
04000US39,Ohio,2013-2017,21.340683,.15304105,30.350664,3.1160562,10.733803,.76152372,10.517906,.76983273,46.000534,.45086583,33.645378,.66068113,20.578846,.16929531,24.067389,4.5774379,15.038806,.16527228,37.838207,.58491272,33.184547,1.3973528,32.488899,.54452902,32.340385,.58936405,15.816392,.16280295
04000US40,Oklahoma,2005-2009,22.963469,.20280969,28.228992,1.1502358,19.063545,1.2588478,17.36858,1.294819,41.843578,.50962013,36.115349,.6753673,21.162952,.25832158,38.52174,16.954151,16.889883,.24472567,32.715942,.53791773,38.624371,3.1737309,30.497669,1.1409019,27.373127,.35013178,18.436701,.22931059
04000US40,Oklahoma,2006-2010,23.110332,.19254237,28.180738,.62552255,19.740192,1.5916808,17.411217,1.4530976,40.637192,.63032752,35.707058,.55991995,21.188972,.24822611,49.068321,22.48864,16.675339,.24873146,31.812668,.49520987,36.483692,2.6984158,29.125654,.20814477,26.695621,.4546181,18.631094,.21828404
04000US40,Oklahoma,2007-2011,22.942242,.18637142,27.54001,1.0261128,19.624809,1.1162565,16.223127,1.1870303,40.839283,1.5752131,35.807854,.64508307,20.885431,.24973673,55.677658,18.506285,16.19977,.2297404,31.792974,.45494089,35.57209,2.7033989,29.043049,1.0229121,27.081266,.31458879,18.450529,.21222942
04000US40,Oklahoma,2008-2012,23.460068,.1710576,28.267761,1.0580406,17.867346,1.158136,14.649812,1.2319059,42.221745,.18262684,36.011745,.53301138,21.375607,.22946589,54.198475,14.646259,16.563023,.24998151,32.298508,.41781756,36.075119,3.3550215,29.296421,.97973847,27.447296,.10111543,19.013023,.22450581
04000US40,Oklahoma,2009-2013,23.71871,.174686,28.426487,.60400856,17.088118,1.3704028,14.881725,1.312453,42.800014,.75948077,36.082413,.56129515,21.574106,.2359331,41.014801,6.8771586,16.619196,.24822921,32.623718,.44544563,35.443729,1.2614453,29.920948,.53897548,28.437338,.58893234,19.188574,.24683082
04000US40,Oklahoma,2010-2014,23.650187,.1864951,27.428473,.57248586,16.225811,1.2184114,14.126904,1.2086223,43.283157,.85290468,35.792732,.54408026,21.467583,.24857901,39.339752,5.3318357,16.771578,.2402212,32.117672,.4626514,34.487717,1.2639499,28.913361,.54405951,27.442274,.59789729,19.484734,.24267699
04000US40,Oklahoma,2011-2015,23.164608,.18954545,27.165037,.50377208,15.202006,1.1233006,13.887366,1.1440547,42.676331,.73562932,34.500134,.5343554,21.046062,.25354984,29.407894,4.5294547,16.393633,.22880051,31.361788,.45644179,33.742496,1.112878,28.372223,.49055079,26.936224,.54343015,19.064213,.22603385
04000US40,Oklahoma,2012-2016,23.087784,.19292134,27.364948,.54141122,15.78144,1.1093289,15.080233,1.1440386,42.081936,.7929666,34.203125,.54503244,20.955276,.26014143,23.354036,3.9893191,16.211412,.21779214,31.304138,.45492059,34.231171,1.1329533,28.797091,.47864449,27.292404,.52106416,18.88479,.23467983
04000US40,Oklahoma,2013-2017,22.445742,.18546371,27.293093,.52243078,16.699259,1.0450424,16.557981,1.0755728,41.728149,.84356469,32.44125,.4580977,20.469593,.24594416,18.085699,3.9687083,15.764793,.21019873,30.297352,.4350746,33.091816,1.1581125,27.627701,.51251775,26.10808,.56817925,18.203705,.23459704
04000US41,Oregon,2005-2009,17.587149,.20203632,38.030437,5.5164194,15.409795,.78659552,14.120394,.80683929,37.80378,1.3728561,31.71402,.57467747,14.432697,.29679382,30.507132,8.8045025,13.255346,.23772654,27.603718,.73721874,28.729233,2.7547338,23.777431,1.2992512,19.869596,.50695449,15.670027,.2308131
04000US41,Oregon,2006-2010,18.266907,.20883025,33.896774,4.0221653,16.304031,.98934287,13.088614,.94732761,41.07843,4.1329937,31.840506,.58995491,14.994651,.30955461,43.381748,9.3395596,13.802488,.25430435,27.764051,.72674471,30.578205,2.7971146,24.416616,1.3189948,19.270752,.75325018,16.326591,.24615912
04000US41,Oregon,2007-2011,19.575838,.2051959,35.734055,4.7030396,17.961382,.81173646,13.899124,.77312386,40.95953,3.7625558,32.723541,.65492404,16.258556,.3214629,47.335781,8.6761942,15.1254,.24818331,28.607338,.68873751,34.868832,2.9378121,26.614548,1.3208686,19.403521,.57357413,17.503342,.22517273
04000US41,Oregon,2008-2012,20.647446,.22096753,34.762348,4.3977051,17.652842,.76794636,13.944836,.88038874,43.72501,3.981916,33.631943,.63640529,17.264616,.33874556,43.757057,6.7555361,16.174002,.23846419,29.417816,.68268275,38.585873,3.1310427,28.428158,1.3944554,19.794918,.56896943,18.508472,.21804446
04000US41,Oregon,2009-2013,21.706131,.25876576,32.268471,2.0341051,19.558704,1.1431266,15.694674,1.1025594,46.253609,1.8970535,34.386841,.68154603,18.324644,.39166495,45.677448,4.3029351,17.115181,.28195843,30.490833,.85126001,41.576809,1.5375161,30.189133,.90117168,20.752905,.91517383,19.487652,.28931981
04000US41,Oregon,2010-2014,22.121902,.24640577,35.149212,2.1383367,19.120197,1.0584201,14.873327,1.0502561,47.401245,1.9692355,35.082306,.58809257,18.606405,.36808768,50.19772,3.4869757,17.257133,.29392236,31.26358,.82378918,41.798054,1.3801583,30.20603,.81461734,21.048925,.85059285,19.931755,.28238079
04000US41,Oregon,2011-2015,21.704409,.27012512,37.863647,2.5683255,18.458321,1.0074946,14.331262,.92955929,44.315056,1.9369345,34.656818,.64008802,18.129284,.40206307,48.081367,4.1512661,16.789909,.28887394,30.765831,.86436534,40.967514,1.6176018,28.949966,.87075549,20.789682,.86042041,19.735643,.29663381
