geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,43.25206,.19487406,49.314404,2.0469723,39.980167,.92604095,38.084702,.96822131,67.587936,.5955447,55.961792,.48659518,40.287094,.27638501,64.727272,2.523077,36.336849,.26311433,55.172752,.63406938,54.562889,1.0753425,53.759338,.83798105,52.127659,1.2944838,39.802845,.26914418
04000US32,Nevada,2010-2014,44.340519,.21995488,50.764008,2.1939976,41.584606,.84113646,39.713131,.88070834,69.054001,.65399414,56.602352,.46245036,41.383583,.30632532,66.626091,2.4985144,37.217144,.26699835,56.243843,.66864175,57.889282,.94676745,56.663841,.81168425,53.916138,1.560483,40.413429,.22605956
04000US32,Nevada,2011-2015,44.940685,.19663766,51.80061,1.931002,42.093079,.94186205,40.151283,.97802949,69.160446,.82586038,56.62064,.49082312,42.056541,.2829718,68.152367,2.4654622,37.881363,.24290965,56.374401,.58140075,58.696892,.76226622,57.743599,.69798303,55.545403,1.5090871,40.853378,.22314343
04000US32,Nevada,2012-2016,45.203606,.21863852,50.752609,1.8732648,42.445618,.77274281,40.277134,.78763729,70.178345,.83851469,56.826359,.45437804,42.247635,.30588621,72.103333,3.088594,37.821301,.28960675,56.739719,.67085397,61.081993,.82816708,59.788166,.66161686,56.772846,1.0271455,40.64534,.27341628
04000US32,Nevada,2013-2017,44.631546,.14489898,49.014534,1.9425628,40.971489,.68839628,38.735043,.69007707,70.793015,.60453087,55.991699,.4100917,41.666119,.22296356,70.974121,3.048064,37.100471,.21247952,55.97802,.41517118,60.645439,.8261025,59.043892,.72267711,55.170525,1.461449,39.817245,.20837606
04000US33,New Hampshire,2005-2009,26.989391,.20243268,56.381489,7.2181506,42.229382,2.8584762,42.10252,2.8784776,60.205246,3.6984806,52.309841,2.3934555,26.51123,.21291347,52.688171,22.775707,25.767336,.18041296,48.901203,4.4499283,61.277794,5.2787671,46.353783,2.9847994,35.512821,3.1252475,26.084206,.18450159
04000US33,New Hampshire,2006-2010,27.358097,.2291536,50.169777,7.8288846,41.219227,2.4134736,41.072697,2.4291959,59.320099,3.9290726,54.883575,2.805506,26.840078,.24076021,55.952381,20.119875,26.101593,.23530635,49.360523,5.311924,66.511475,5.5480227,51.060402,3.2122645,40.603195,3.2784746,26.420025,.22992797
04000US33,New Hampshire,2007-2011,27.487963,.22943234,44.330856,6.85392,40.779804,2.3492553,40.726143,2.3587286,57.526009,4.6546516,55.776447,2.1784222,26.935705,.23948707,47.692307,25.493347,26.285215,.24756972,48.094669,5.5987334,62.5,4.5100861,46.996601,2.8053329,38.019485,3.3200455,26.646101,.24232574
04000US33,New Hampshire,2008-2012,28.020781,.22577748,32.719395,6.5144749,44.407288,2.0803089,44.613068,2.0787048,60.73632,4.116003,59.052105,2.6827645,27.396606,.23825644,0,41.033436,26.6359,.22673151,50.713135,4.851193,67.166977,6.2332001,49.270073,3.0749154,40.684067,3.0802977,27.049101,.22657469
04000US33,New Hampshire,2009-2013,28.571814,.23692474,39.647575,6.7956595,46.715488,2.2906997,47.018093,2.2956057,58.90873,3.7253802,57.889114,2.3163545,27.977383,.24885824,0,28.29892,27.155069,.23001184,51.440475,4.8171644,64.913658,4.6367655,50.847458,2.9662809,44.372177,3.6385577,27.54896,.22608398
04000US33,New Hampshire,2010-2014,28.950306,.22951595,47.716228,5.9439669,45.650108,2.0514493,45.982525,2.0773473,62.873543,3.6994874,60.41478,1.7953786,28.267109,.24011594,14.141414,6.920187,27.380716,.21347556,53.20813,4.4152951,60.324825,5.1991038,51.444946,2.8272176,48.279854,3.355392,27.874163,.22001201
04000US33,New Hampshire,2011-2015,29.039061,.23904534,45.33762,5.5875669,46.97934,2.4225461,47.173721,2.4415917,61.328411,3.7046785,61.314972,1.8649435,28.325371,.25055325,21.052631,10.420385,27.394121,.23553455,53.596031,4.7598052,60.010563,5.8591552,51.572166,2.5127325,48.849495,2.6415372,27.933458,.23474002
04000US33,New Hampshire,2012-2016,29.311069,.24844566,47.704365,6.1458764,49.487625,2.2316952,49.668743,2.2497337,64.013641,3.9213288,62.704285,2.3631709,28.549458,.26225752,26.249998,7.2963924,27.492109,.26442412,56.072571,4.8078713,61.25425,5.9089999,55.163757,2.7641332,53.044655,3.0568266,28.074825,.26026401
04000US33,New Hampshire,2013-2017,29.315182,.24425566,50,6.0757484,46.547527,2.3112645,46.789249,2.3315921,65.944817,3.4229581,61.994858,1.9366719,28.549973,.25681341,15.662651,8.1728058,27.484426,.27212375,55.366642,4.5823331,61.147129,5.6665778,54.504936,2.5577972,52.390026,2.8397865,28.074223,.26495835
04000US34,New Jersey,2005-2009,32.858528,.1150405,48.327732,2.9718199,37.517078,.39285886,37.482975,.39073616,58.128971,.28637409,60.958206,.34149733,28.769741,.14715706,45.529411,12.192107,22.095676,.12291269,54.746861,.36894369,66.100456,.5776509,63.252525,.50353646,49.784813,1.0889381,25.234287,.11644812
04000US34,New Jersey,2006-2010,33.053123,.11980014,51.933609,2.7633727,37.748917,.40486455,37.713234,.40477467,57.853271,.31617582,61.842216,.27648515,28.654619,.14974894,46.897377,8.4693928,21.907387,.12609306,54.839325,.38295329,66.919769,.60757071,63.603706,.50878763,50.170742,.94851089,25.483021,.12478179
04000US34,New Jersey,2007-2011,33.416531,.12677586,51.917542,2.7767327,37.742832,.41396847,37.750702,.41453302,58.248997,.32501939,61.989349,.3031677,28.946178,.15927505,35.449734,7.9656339,22.121201,.14748473,55.016548,.4215706,67.47554,.53987366,63.79409,.4792403,51.155144,1.0867985,25.945494,.1382605
04000US34,New Jersey,2008-2012,33.848553,.1218725,53.414566,3.018121,37.666706,.33158892,37.634369,.33039188,58.840179,.32804039,62.550426,.33034688,29.208803,.1569771,45.78714,9.7115593,22.28544,.13771337,55.447983,.39234069,68.260101,.64356679,64.282074,.5357337,52.382832,.89623386,26.466347,.13897362
04000US34,New Jersey,2009-2013,34.375687,.11072331,51.569511,3.3582911,38.0186,.41158372,37.957851,.41108289,59.385723,.33948636,63.320446,.28063664,29.567471,.14293902,53.941441,8.5215244,22.51466,.12729135,55.939747,.33769026,69.233803,.57100105,64.995445,.48124287,52.464722,.7990725,26.851706,.12020601
04000US34,New Jersey,2010-2014,34.956367,.12238576,53.893661,1.8849112,38.149467,.39985228,38.104733,.40007177,59.859024,.30842498,63.61338,.31295097,30.022959,.15871847,52.710026,7.6536126,22.862223,.13491462,56.274189,.3645798,70.293427,.52233267,65.672974,.48904455,51.337139,1.1415828,27.310444,.12915573
04000US34,New Jersey,2011-2015,35.534847,.10817281,51.422798,3.1277127,38.399418,.42751533,38.338383,.42772418,60.512066,.28453922,64.047127,.31292772,30.468193,.14621486,58.333332,9.2019663,23.180794,.12688395,56.744926,.31484032,70.963898,.50208479,66.374893,.40924624,51.797371,.58568084,27.798124,.12248094
04000US34,New Jersey,2012-2016,35.90657,.1098811,50.887573,2.3510339,38.361637,.36951533,38.330124,.36992356,61.063648,.39731503,64.513756,.24489395,30.684011,.14388794,49.509117,7.255897,23.31587,.12249991,57.099342,.30464375,71.504524,.59673488,66.601479,.51102781,50.720863,.87894469,28.170963,.12287584
04000US34,New Jersey,2013-2017,35.8549,.099246182,53.207428,3.1325684,37.992588,.4474448,37.95792,.44829041,61.11726,.37618667,64.076302,.25679517,30.575148,.13661107,50.702251,6.0650768,23.086555,.11000213,56.803143,.22865748,70.848755,.26774624,65.896881,.33175048,50.057812,.97321343,28.132021,.11515371
04000US35,New Mexico,2005-2009,30.403189,.24971862,36.550838,.89471769,41.133934,1.9787326,40.303852,1.9724176,55.63306,2.0214725,32.277027,.4457978,29.195393,.50394541,64.525993,13.786301,26.876211,.30189791,33.965172,.58000082,32.888237,.80047834,33.609192,.75842136,37.881344,2.2412031,28.362442,.3009246
04000US35,New Mexico,2006-2010,30.356216,.23043314,36.385513,1.0201069,40.54134,2.298615,39.809505,2.3457699,54.21273,2.473634,32.385929,.43271104,29.052237,.47279033,58.585857,10.163951,26.837423,.28213871,33.953388,.53951561,34.060646,.79186428,34.776539,.73953301,38.838543,1.9964406,28.252283,.25278482
04000US35,New Mexico,2007-2011,30.425116,.23109892,36.44278,.92762226,37.224236,2.2730033,36.185501,2.2601798,54.488052,2.2316728,32.338882,.40037724,29.171175,.46646869,57.569294,13.925332,26.986799,.309275,33.881676,.55062228,34.398972,.70753127,35.296509,.67980778,40.231808,2.0705364,28.358797,.27918047
04000US35,New Mexico,2008-2012,31.072968,.22488269,35.666111,.93400264,38.342026,2.2973132,37.370323,2.3433197,55.56879,1.7641045,33.242706,.37696508,29.63143,.4532935,57.638889,10.731242,27.543249,.31584966,34.590916,.53915751,35.930134,.93772662,36.723114,.83152223,40.774815,1.7337687,29.026497,.30110818
04000US35,New Mexico,2009-2013,31.314096,.22321868,35.646496,.68677437,37.735649,1.8508077,36.781483,1.8787841,53.344978,2.0439391,33.251221,.39141792,30.022097,.45780391,56.223179,9.3232985,27.996433,.34774566,34.578152,.55082166,34.786839,.86108065,35.809879,.7690075,40.701519,1.6575453,29.561434,.25168523
04000US35,New Mexico,2010-2014,31.830925,.21093893,36.815365,.88561785,39.633759,2.1277092,39.474548,2.1812053,53.611217,1.640933,33.819618,.39876947,30.497322,.44535765,43.596729,9.2644014,28.270992,.31600755,35.289764,.50776327,36.269989,.89649189,37.256523,.79709029,41.667156,1.6919925,29.871372,.26161581
04000US35,New Mexico,2011-2015,31.944218,.20646816,37.631744,.83475047,38.13443,1.921109,37.733772,1.9461321,54.853661,2.4836946,33.888512,.35367045,30.613781,.42795873,47.545219,10.607747,28.256607,.33490774,35.433964,.50065887,36.002186,.94643861,37.386402,.82969946,43.37405,1.6411762,29.902962,.23719308
04000US35,New Mexico,2012-2016,32.224991,.22064699,38.589867,.82772487,39.535122,1.9104155,38.847984,1.8839532,54.678108,1.9845914,34.505035,.41361862,30.646858,.47355643,53.828831,13.417132,28.145468,.33880591,36.029469,.52140617,35.990791,.89376605,37.185566,.83255523,42.160259,2.1202612,30.241203,.26600724
04000US35,New Mexico,2013-2017,32.125359,.24074903,38.158302,.82965505,39.759159,2.1936879,39.470074,2.2484205,55.965107,1.9808702,34.49649,.42122319,30.437315,.51433045,46.454765,9.5557356,27.793205,.30102181,36.0215,.52045578,35.798244,1.0343907,37.035706,.91085851,41.684212,1.922967,30.177826,.25678587
04000US36,New York,2005-2009,44.269093,.0666949,56.831135,1.6884589,52.948963,.31739727,52.880234,.31610546,67.511513,.18151969,75.396263,.15607107,39.605686,.087831572,70.277077,8.4432821,32.65184,.082803153,67.309669,.17985271,80.504539,.28644297,77.612732,.27213159,62.212593,.91394538,35.291298,.073637426
04000US36,New York,2006-2010,44.805279,.074605115,58.043118,1.2889971,53.802437,.27169907,53.736515,.27052394,67.859421,.1987896,75.378426,.15368886,39.919044,.096361443,71.315948,8.0890179,32.496269,.099364527,67.527214,.19441894,80.660141,.15776442,77.633545,.15129231,63.436718,.58866382,35.448925,.086221501
04000US36,New York,2007-2011,45.18565,.067782007,57.833832,1.3732694,54.287094,.35826257,54.227798,.3585434,68.382149,.16189647,75.475731,.17662016,40.263477,.091793835,67.328697,6.203083,32.788143,.10081424,67.838196,.18453887,81.233444,.28372851,77.881195,.24954498,63.720852,.5086754,35.81414,.088422604
04000US36,New York,2008-2012,45.502079,.076206744,57.636696,1.1367639,54.253727,.35038334,54.187046,.35106856,68.700317,.19101526,75.79287,.16298229,40.493679,.098783419,67.533043,4.4060884,32.980709,.10436719,68.051895,.23355807,81.658707,.2412613,78.049347,.22117306,64.298752,.56714469,36.175842,.09278623
04000US36,New York,2009-2013,45.768566,.06672135,58.525841,1.6459786,54.07856,.31409684,54.024929,.31448191,68.723991,.21737593,75.847588,.15950719,40.739071,.090390138,65.197845,4.7913165,33.241657,.090169422,68.045616,.16262679,81.849762,.26380295,78.105125,.26631793,64.523361,.7306087,36.442955,.080749221
04000US36,New York,2010-2014,46.151527,.06845171,58.638073,1.5734501,54.155422,.34364209,54.084076,.34378803,69.098106,.18875049,75.947037,.13810143,41.060856,.09101779,71.098846,6.1390009,33.445892,.089536212,68.261505,.18028267,82.450989,.21843456,78.59568,.20083202,64.849144,.45336848,36.604603,.066030174
04000US36,New York,2011-2015,46.370525,.053268343,59.628464,1.5229145,54.20657,.2731232,54.139225,.27304408,69.145409,.1723747,75.852531,.1365539,41.249359,.078794666,70.772339,5.5624647,33.559097,.084569134,68.241577,.090647444,82.619308,.28405482,78.66301,.22975479,64.45919,.41179675,36.7164,.050960626
04000US36,New York,2012-2016,46.400867,.068569578,59.391911,1.6869363,53.899498,.24066202,53.807007,.2401568,68.940231,.21148224,75.802299,.057584263,41.230183,.09038572,73.677422,5.0400887,33.524689,.10708787,68.067368,.18438114,82.455963,.29927033,78.652046,.27264377,65.198761,.68165672,36.719505,.092505023
04000US36,New York,2013-2017,46.013424,.054348521,60.4006,1.3094845,52.916996,.26560843,52.833176,.26529536,68.632973,.17388175,74.946304,.13992462,40.866463,.079092205,70.739815,5.1785274,33.135658,.088763073,67.398903,.087542206,81.798424,.32855746,77.999886,.28308597,64.793541,.5901376,36.283436,.07718233
04000US37,North Carolina,2005-2009,31.946405,.1073288,33.20137,1.4156893,38.2253,1.0176089,37.914524,1.0122437,50.542103,.28639063,58.3367,.41074544,30.711323,.1166579,50,8.9919205,24.594522,.13346025,50.445812,.42562228,63.698723,.91804492,59.363144,.77058983,49.173885,1.3863302,25.360939,.12999977
04000US37,North Carolina,2006-2010,31.925892,.10675957,32.520779,1.1860232,39.810608,.94582421,39.457001,.94061762,50.101227,.22645809,57.446278,.36587939,30.563196,.11776702,54.577465,8.8839636,24.390795,.13536927,50.109749,.41674542,63.650257,.77008933,59.083015,.64822531,48.426517,1.1713085,25.255766,.12664717
04000US37,North Carolina,2007-2011,32.214458,.094710492,32.342854,1.3227193,38.711872,.93365449,38.402428,.93059403,50.396137,.2348295,56.363148,.52068573,30.877388,.10703287,54.257904,8.8532467,24.694178,.13224465,50.075211,.35635582,62.219078,.8720817,57.585041,.71166408,48.019947,1.1430643,25.68453,.11791039
04000US37,North Carolina,2008-2012,32.921425,.085908912,33.906403,1.0542033,39.103848,.81121409,38.732853,.81320322,51.256783,.20170757,56.309013,.38577983,31.584311,.097405069,57.283764,6.480041,25.318092,.1098068,50.742195,.26167113,61.322689,.85822976,56.606667,.66059136,48.312866,1.0236764,26.483812,.10337205
04000US37,North Carolina,2009-2013,33.62011,.11285444,34.402695,1.1956254,39.980438,.71569735,39.526081,.70476139,52.228935,.27555555,56.33852,.49514085,32.298485,.12522271,59.05999,7.6768093,25.923258,.13477378,51.453625,.41835126,61.072594,.84774655,56.480503,.70530444,49.287121,1.2200328,27.132824,.13038337
04000US37,North Carolina,2010-2014,34.222263,.099773519,35.192181,1.0126615,40.06076,.62363178,39.480476,.60700333,52.871696,.25212878,56.836212,.36436942,32.864223,.11074671,63.329582,6.8929701,26.421282,.12236561,51.999878,.34184918,61.048389,.86332721,56.3941,.65552902,49.277164,.98447275,27.714706,.11367932
04000US37,North Carolina,2011-2015,34.869045,.11422037,36.070435,1.0784414,40.17215,.76675552,39.581535,.77093065,53.656368,.21798699,57.564186,.47913808,33.472023,.12710661,63.972164,4.7135773,26.961767,.13607597,52.646404,.41285893,61.605919,.96101409,56.476212,.72210079,48.816509,1.1135468,28.33642,.13197376
04000US37,North Carolina,2012-2016,35.21706,.12815669,36.104473,1.0076767,40.830765,.7769689,40.193089,.72126526,54.221828,.22605774,57.063396,.42675063,33.85791,.14080852,65.183372,11.016029,27.25811,.14609744,52.982296,.4613502,60.688324,.99387431,56.137859,.69141084,49.686153,.91722381,28.607637,.14330249
04000US37,North Carolina,2013-2017,35.01107,.11675014,34.605072,1.1282523,40.28714,.7135973,39.870514,.71182615,54.216576,.23484755,55.693661,.45490333,33.68475,.1296736,58.190327,6.1595531,26.988029,.139763,52.635174,.42792311,59.920025,.95872337,55.56432,.71397126,49.248016,1.0444912,28.308319,.14043318
04000US38,North Dakota,2005-2009,34.324173,.24572033,57.735138,2.0740311,72.980247,4.2409182,70.328033,4.2088981,86.811203,3.8253367,56.850929,3.614553,34.004784,.25819823,97.685188,7.0438666,32.048546,.27767408,62.604504,9.586648,59.679878,8.0033827,61.059277,4.5466471,61.835335,5.5016351,32.224361,.27978978
04000US38,North Dakota,2006-2010,33.445751,.28637359,54.130894,1.9997405,70.741989,4.8566422,68.035469,4.3076901,85.757233,4.1737361,55.051781,3.8740005,33.163048,.29622197,96.06987,14.922692,31.249315,.30902225,60.27515,4.5398469,57.192677,7.9670267,57.998211,4.6501918,58.41629,5.7214074,31.401638,.31217209
04000US38,North Dakota,2007-2011,33.461563,.28977591,54.854774,1.820716,68.837807,3.6620359,67.268623,3.497035,82.489685,3.9033537,57.321827,3.6732917,33.14999,.29896569,94.776115,13.457884,31.262388,.31009603,59.885109,4.4893956,61.49826,6.7667508,57.213211,3.7197332,55.078125,4.3807197,31.426302,.30578688
04000US38,North Dakota,2008-2012,33.643826,.28714982,53.540386,1.5451263,68.185623,4.222055,68.140045,4.3562117,84.872444,2.7884607,56.397217,3.0587366,33.339069,.29528144,69.158875,15.50553,31.507755,.32160586,59.043236,4.51898,63.677948,6.919311,54.716438,3.5726671,50.571312,4.2481174,31.67511,.31629944
04000US38,North Dakota,2009-2013,33.928013,.30647179,53.153961,1.4792144,66.612175,4.5579524,66.596283,4.7138257,83.338562,3.8567359,56.286587,2.7257924,33.59058,.3153415,67.088608,37.485161,31.741077,.31724805,58.649933,4.6924038,61.637241,6.78019,53.502239,3.6643326,49.856113,4.3283777,31.939571,.31726706
04000US38,North Dakota,2010-2014,34.856602,.30105194,53.838573,2.1880448,70.088951,4.0421586,70,4.1323581,87.838882,2.3624835,56.078903,3.2662437,34.49007,.3135289,73.529411,12.71458,32.37624,.31314304,60.852165,3.9753611,61.391056,6.6087141,54.950706,3.2294209,52.164566,3.623044,32.614281,.31149289
04000US38,North Dakota,2011-2015,35.860939,.31740189,54.391533,1.6907549,70.441895,3.3751397,70.505997,3.4299428,90.320221,3.2732396,59.380405,2.9620712,35.398491,.33078966,66.666672,10.895615,33.142097,.34436625,62.527054,4.2305813,68.36364,5.4768658,59.058231,3.7908645,55.13541,4.8739295,33.43832,.34082139
04000US38,North Dakota,2012-2016,36.457237,.29474169,55.836128,1.9538525,68.373398,3.5431006,68.390991,3.5623622,90.091812,.89746016,59.302322,3.5623956,35.957233,.31515759,67.307693,32.255207,33.388763,.3185533,64.245697,3.0920665,60.677963,7.03336,59.506012,3.0546079,59.13657,3.3426247,33.793133,.32896352
04000US38,North Dakota,2013-2017,36.736057,.32212529,55.264057,1.8153896,66.043701,4.2845769,65.946266,4.3181396,92.39521,2.0844345,63.12542,3.2174771,36.089058,.34304905,72.222221,33.257641,33.173622,.31942496,66.27494,3.2855637,69.810356,6.4069777,64.187607,2.7798085,61.945637,2.9172945,33.630104,.33489621
04000US39,Ohio,2005-2009,30.513233,.090194404,45.88942,1.9225359,44.05788,.92428392,43.938118,.92300934,59.517269,.32622606,52.458691,.73835421,30.090633,.093781665,51.207245,10.11614,25.644497,.092422642,56.48008,.40156752,53.690941,1.7604789,50.60125,.97688425,48.5485,1.13586,25.972569,.090942204
04000US39,Ohio,2006-2010,30.824577,.089372866,50.27346,1.6802804,45.56295,.92663115,45.413181,.93166691,59.743427,.25872412,53.097389,.63089293,30.365017,.092852421,58.765781,7.4694848,25.735294,.10494387,56.812054,.4998166,54.929268,1.4328381,50.717575,.84727788,48.172386,1.0521461,26.106661,.10368746
04000US39,Ohio,2007-2011,31.34824,.091927223,49.657066,1.5638914,45.204197,.64359134,45.062389,.63834959,60.644733,.30069408,54.049282,.76483649,30.863731,.09609925,57.238609,9.4584122,26.160494,.09784463,57.565773,.42205819,58.427048,1.7016265,52.779961,.86364812,49.601234,.91763538,26.54018,.094853595
04000US39,Ohio,2008-2012,31.991201,.086282395,50.307571,2.2148366,45.364059,.72039717,45.288143,.70893329,61.458248,.2678777,54.571499,.52823746,31.496153,.089874208,51.414513,13.127348,26.709408,.10318039,58.286297,.34893844,59.394203,1.3707855,54.286087,.76654178,51.766808,.93966472,27.100155,.10223256
04000US39,Ohio,2009-2013,32.535656,.083183296,48.594017,1.8693599,45.538528,.77445072,45.443951,.77065486,62.030392,.26988068,55.790745,.79561186,32.005836,.088180162,53.075993,10.834906,27.173809,.090224743,58.856075,.15905608,61.646526,1.4259015,55.570984,.80446899,52.640396,.96180105,27.592051,.08932811
04000US39,Ohio,2010-2014,33.124813,.082844555,52.772141,1.5167679,45.727329,.7658211,45.665585,.76484722,62.731136,.28585669,55.999695,.68330753,32.587425,.087202378,50.697674,9.8720922,27.67371,.0966511,59.410458,.38201925,61.430065,1.3551246,56.302063,.676036,53.867607,.77236223,28.086487,.096464708
04000US39,Ohio,2011-2015,33.68837,.095333137,52.05077,1.9926062,46.658871,.68857145,46.460007,.68593687,63.6455,.26586092,56.259899,.57615137,33.127758,.099494822,60.168694,7.9656906,28.054943,.1154281,60.186749,.57278049,60.818291,1.5395563,56.988483,.82201606,55.201782,.96348804,28.50202,.1135247
04000US39,Ohio,2012-2016,34.031975,.11847117,52.827381,1.9786915,48.028366,.62097263,47.796104,.61121881,63.947762,.29565078,56.172764,.61484361,33.468193,.12312382,64.421257,9.4337435,28.296772,.11580356,60.528625,.67201543,61.752403,1.2396086,57.770584,.64394021,55.995781,.75418341,28.747028,.11235144
04000US39,Ohio,2013-2017,33.943943,.10332318,51.59127,2.5412912,48.7276,.68568218,48.420753,.68864572,63.851089,.28060958,55.619209,.61853856,33.372314,.10793128,70.756462,4.5307031,28.080841,.11398385,60.476215,.57255834,61.494644,1.4101269,58.355339,.59902924,56.947613,.60343879,28.545948,.11595873
04000US40,Oklahoma,2005-2009,32.083233,.1184274,36.890186,.62307578,41.958828,1.7200891,40.904472,1.729905,58.160961,.7313382,50.08709,.73764533,31.081339,.13467325,63.467831,9.1289186,27.460358,.15174994,46.784584,.53572011,48.565929,1.7518961,42.702061,.71210855,40.382896,.7110374,28.291735,.14994542
04000US40,Oklahoma,2006-2010,31.774946,.15465391,36.472435,.64743942,41.402924,1.4806596,40.297585,1.4064376,57.392647,.67606282,50.401352,.74035448,30.686611,.17125529,62.450981,11.681473,27.053503,.19191033,46.222824,.77593178,47.566158,1.825266,41.953403,.7775889,39.942585,.82672191,28.020903,.18855678
04000US40,Oklahoma,2007-2011,32.160656,.13732833,36.760296,.67451137,42.784931,1.4515772,41.547421,1.4732866,57.163853,.77156174,49.685429,.73323709,31.096548,.15476669,66.191833,6.8442726,27.56263,.18530612,46.017994,.70151263,47.157166,1.5742985,41.22541,.64840305,39.187248,.68026769,28.535408,.17269331
04000US40,Oklahoma,2008-2012,32.535095,.15090756,36.741577,.59401006,43.085281,1.3283505,42.029919,1.3590809,57.007057,.55582035,49.889812,.73222548,31.46018,.16824071,64.892532,5.6233754,27.975952,.17755763,46.103802,.74896008,47.559036,1.4032278,41.690125,.56456643,39.811115,.58629131,28.978168,.18281806
04000US40,Oklahoma,2009-2013,32.916782,.12973158,36.932652,.49267733,43.819027,1.3259128,42.344368,1.3390237,57.75132,.61071956,50.047504,.75256348,31.827852,.14808859,71.207993,5.9107871,28.294941,.14642748,46.46088,.60821068,47.33482,1.6051342,42.156284,.61854088,40.45866,.62504363,29.29619,.13866045
04000US40,Oklahoma,2010-2014,33.483089,.14088796,37.620564,.48065493,44.958641,1.3147204,43.139381,1.3564286,59.191948,.67787331,50.262611,.57838947,32.374538,.15664199,78.305969,3.3480842,28.645647,.15799461,47.317486,.65071899,48.106003,1.5291429,42.910862,.63388318,41.174091,.66899937,29.686373,.16173057
04000US40,Oklahoma,2011-2015,33.940071,.096305147,38.220623,.56924468,45.334316,1.0560448,43.564354,1.0996841,60.373169,.67321086,50.032043,.58503705,32.853256,.11274316,76.324234,2.4726157,28.986914,.13520133,47.882149,.47867712,48.333271,.86595064,43.600777,.59215862,42.004311,.73514313,30.010553,.13015556
04000US40,Oklahoma,2012-2016,34.303047,.10200793,37.830101,.49736029,44.691666,1.2809826,43.057812,1.3178576,61.207657,.56907195,49.688198,.59427285,33.234276,.11893584,75.225601,5.0985446,29.242928,.13372092,48.185963,.46594855,48.063805,1.2026784,44.370018,.52391773,43.094315,.56256056,30.29384,.12456235
04000US40,Oklahoma,2013-2017,34.344109,.13215694,37.656078,.49071899,43.369946,1.3131348,41.868164,1.3571699,61.963142,.57896972,48.720482,.70669645,33.314194,.15215392,71.699608,4.5680175,29.246679,.14876395,48.036568,.58966297,47.316578,1.0424403,44.021877,.60813469,42.866623,.73519933,30.299755,.15079676
04000US41,Oregon,2005-2009,35.699387,.15118018,54.536705,2.1614776,38.442822,1.0253067,36.671112,1.0341191,65.153214,1.5663574,58.499748,.66650718,34.107719,.17302799,64.853554,4.6696486,32.963398,.15907264,52.725826,1.3330997,56.956177,1.2235942,54.419815,.92656344,51.85519,1.3677642,33.961143,.1553119
04000US41,Oregon,2006-2010,36.225903,.12610808,54.867397,1.5951948,39.693027,1.0539781,37.436485,1.0795096,65.934067,1.5607747,58.261524,.59329784,34.568001,.14809704,69.146484,3.5849609,33.324505,.13199379,53.128345,.98443997,57.603085,1.2604752,55.013859,.90732324,52.341885,1.2929404,34.37117,.12660605
04000US41,Oregon,2007-2011,36.945084,.16650747,54.958611,1.64808,41.083977,1.0654916,38.434669,1.0731016,66.745972,1.465535,59.078671,.77070338,35.257683,.19245854,72.489647,4.3674455,33.945053,.18552747,54.094147,1.4385285,60.592396,1.5018491,56.83844,1.0088652,53.04966,1.329645,34.994167,.17228684
04000US41,Oregon,2008-2012,37.475193,.17457816,54.2099,1.5468221,42.282928,1.0076852,39.615196,1.0222651,67.771492,1.3744161,59.674911,.66460365,35.742672,.19857961,73.321686,3.8582642,34.414474,.180849,54.691811,1.3882196,62.889503,1.3231158,57.682003,.85342211,52.50293,1.0995054,35.494015,.1792044
04000US41,Oregon,2009-2013,38.003941,.17959383,53.664303,1.7075559,42.741024,.94417983,40.33989,.99034971,67.202248,1.7580119,60.400105,.60359699,36.196907,.20396855,72.129036,2.6509466,34.811459,.18773773,55.425262,1.3817058,65.187386,1.4724618,58.813267,1.0633003,52.700813,1.501034,35.985748,.19433306
04000US41,Oregon,2010-2014,38.488945,.17070711,53.282047,1.5625522,43.368118,.96587253,40.898972,.99956095,67.718033,1.5379099,60.149277,.7100805,36.682629,.19762598,74.140999,2.7629087,35.233913,.18457991,55.735683,1.338958,63.71302,1.4773636,58.872169,.96253949,54.544533,1.2179747,36.476204,.18848257
04000US41,Oregon,2011-2015,38.72319,.12860236,54.863762,1.7288817,43.719284,.98619896,41.319893,1.0102023,68.203812,1.5613678,59.991501,.69220054,36.916828,.15566137,73.682907,3.3614826,35.420372,.15076099,55.804016,.95712656,63.492405,1.2085747,58.167713,.96215141,54.044334,1.416589,36.730965,.15388633
04000US41,Oregon,2012-2016,38.632374,.16726527,54.414593,1.9630817,43.776234,.80687141,42.003933,.78893405,68.698257,1.212472,59.734058,.72400373,36.799034,.19613244,67.56337,4.3872843,35.282341,.17627351,55.589149,1.2324049,61.781372,1.6898202,56.793488,.83226037,53.367966,.76243514,36.685844,.18656033
04000US41,Oregon,2013-2017,38.315483,.14918056,55.220402,1.5177703,42.376438,.91829765,40.606953,.95409453,67.814758,1.5494298,59.175842,.60952038,36.449692,.17540574,66.625183,2.4773023,34.916012,.15594094,54.900425,1.0370363,59.374695,1.0835798,55.813568,.89063334,53.565903,1.2711464,36.416199,.15941553
