geoid,name,year,total_est,total_se
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,52.750595,1.5500075
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,53.291767,1.372359
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,52.422703,1.5246993
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,50.905537,1.9035265
CBSA2015_44300,"State College, PA Metro Area",2005-2009,57.882015,.67432141
CBSA2015_44300,"State College, PA Metro Area",2006-2010,57.419365,.63070118
CBSA2015_44300,"State College, PA Metro Area",2007-2011,56.719635,.79963386
CBSA2015_44300,"State College, PA Metro Area",2008-2012,57.131229,.68026108
CBSA2015_44300,"State College, PA Metro Area",2009-2013,56.990749,.6770919
CBSA2015_44300,"State College, PA Metro Area",2010-2014,56.645077,.7290554
CBSA2015_44300,"State College, PA Metro Area",2011-2015,56.891037,.64310449
CBSA2015_44300,"State College, PA Metro Area",2012-2016,57.599457,.67795223
CBSA2015_44300,"State College, PA Metro Area",2013-2017,57.038643,.76492786
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,59.049213,.86122251
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,59.302948,.95536911
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,59.119469,1.3893461
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,58.569504,1.2895329
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,59.657879,1.3910136
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,59.450455,1.3486515
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,60.264851,1.5797343
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,61.579548,1.3599102
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,61.820366,1.3543606
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,67.208176,1.1165437
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,67.415657,.90187871
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,67.357468,1.1140165
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,68.434639,1.1618544
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,67.412399,.98606676
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,67.683403,.92657822
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,67.736717,1.135484
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,66.860321,.97919607
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,66.025421,.87983078
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,63.408314,1.4550072
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,62.237541,1.7842112
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,60.523804,1.9476725
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,59.658791,1.4339719
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,59.369064,1.7547022
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,60.887127,1.7834723
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,63.673706,1.7087057
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,61.740673,1.7058733
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,61.709904,1.8585321
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,62.393105,1.9084146
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,61.268372,1.9628034
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,60.979961,1.9035475
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,61.886318,1.764115
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,64.402977,1.6643183
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,67.617157,2.3433542
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,68.107048,3.1938989
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,67.942406,2.6968739
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,67.244385,2.2459998
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,64.154709,2.5379822
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,63.028751,2.1918094
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,63.482304,2.3637455
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,60.057293,2.4812706
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,58.949821,2.271951
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,66.233055,1.1374104
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,67.799484,.95552176
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,67.65242,.91254044
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,67.755447,.79855657
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,67.218658,1.1906068
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,66.400894,1.0006672
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,65.334633,1.118728
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,65.190765,1.0825984
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,65.28038,1.1956668
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,64.138062,.82582116
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,64.040909,.9357782
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,63.979889,.87034357
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,63.819599,.91785091
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,62.684544,.74368256
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,62.43829,.89950126
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,62.384762,.96166378
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,61.618305,.84956855
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,61.021656,.81242228
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,56.566566,1.0880636
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,55.872631,1.1151332
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,55.56826,1.2805289
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,55.95681,1.2743596
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,55.211597,1.1666747
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,54.443043,1.0743475
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,54.926403,1.0653895
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,54.120808,1.2062625
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,54.49612,1.1587243
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,74.366173,.49892539
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,74.679787,.58346438
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,74.153831,.64664954
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,74.320328,.6062336
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,74.445053,.60257447
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,74.671371,.58283347
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,74.790138,.53790712
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,74.820366,.53598225
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,74.418701,.55225968
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,65.430794,1.8723236
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,66.030991,2.0939112
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,65.763649,1.9853837
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,67.168083,2.1713567
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,64.543663,2.1635482
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,64.977081,1.8570967
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,67.229858,1.8678318
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,68.296906,2.1079726
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,67.834946,1.7724355
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,71.439331,1.0433073
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,70.557877,1.0182418
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,70.970924,.89629859
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,70.28933,.95120698
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,70.075249,.91782689
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,69.557228,1.0459514
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,69.247963,1.1107833
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,69.169754,1.0832127
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,69.757881,1.1680667
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,72.694305,1.7347589
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,72.311226,1.934135
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,74.280304,1.6478432
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,73.616348,1.7283635
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,74.750053,1.7350637
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,75.239746,1.7297692
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,74.429291,1.5674062
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,73.844185,1.5586387
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,73.967033,1.4529567
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,71.809044,2.2994394
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,71.600899,2.6708317
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,70.401947,2.3869298
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,70.601456,2.2482064
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,68.827324,2.3197906
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,68.000427,2.0748351
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,67.310974,1.7992642
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,67.300507,2.3708589
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,66.356857,2.1255519
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,74.007843,1.6895566
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,74.058823,1.4523295
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,76.337883,1.6172872
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,74.180695,1.1824505
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,72.488441,1.3324722
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,72.752327,1.189214
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,74.581749,1.0783348
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,73.545593,.88848841
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,73.85833,1.3045666
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,68.354721,1.0894952
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,68.828491,1.1164111
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,69.337715,1.1106676
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,68.528732,.95398825
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,68.938103,.93461925
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,68.726265,1.0432335
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,68.445442,1.1051826
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,68.207764,1.2205573
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,67.952774,1.2861694
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,65.309074,.89522612
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,66.052399,.85331434
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,66.319695,.87414134
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,65.838852,.86727673
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,65.510323,.81598622
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,64.373245,.83893782
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,63.10857,.90709168
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,63.474689,.89307773
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,63.55999,1.0702215
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,67.671074,1.9536319
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,66.747757,1.7242938
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,66.524712,2.2128379
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,65.034065,2.239783
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,64.776268,2.0941429
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,64.107529,1.7577654
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,65.220978,1.7802395
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,62.824966,2.0550663
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,64.463509,1.7484123
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,67.367538,2.2388065
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,66.346809,2.2884521
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,65.255577,2.1599715
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,65.545631,2.1532564
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,65.623299,2.1681244
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,65.35144,2.091347
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,64.279335,2.346947
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,67.377777,2.778883
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,68.479828,2.7868104
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,63.038433,.38826162
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,63.423027,.3241393
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,63.528728,.36386633
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,63.098579,.34198761
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,63.15527,.36428222
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,62.787975,.35192016
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,62.561226,.36727142
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,62.235397,.37503371
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,62.450588,.30791005
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,64.019264,1.5171099
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,66.064247,1.4420477
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,65.517242,1.5753034
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,66.376999,1.3310752
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,65.896294,1.3343753
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,66.271553,1.3187395
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,65.443512,1.2811966
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,65.098259,1.3784378
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,64.4132,1.337206
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,69.605309,1.2685207
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,70.122086,1.1135936
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,70.472092,1.1958245
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,69.962357,1.2150309
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,70.176712,1.3311727
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,70.010918,1.2075359
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,68.255562,1.2200911
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,66.980682,1.1712974
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,66.292015,1.2695122
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,57.445534,.57786369
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,58.224766,.52578878
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,58.141815,.58855486
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,58.317513,.64719003
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,58.636528,.66091776
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,58.385212,.61570275
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,58.019459,.58882707
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,58.311272,.58192283
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,58.342213,.4903506
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,62.081486,.23671992
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,62.196045,.27021718
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,61.969448,.23532411
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,61.738522,.24456647
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,61.564972,.26515356
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,61.254967,.24957012
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,61.304527,.25871071
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,61.281639,.2561062
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,61.388855,.27433288
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,57.922859,2.1180029
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,57.705765,2.0677896
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,58.96727,2.3395784
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,59.485531,2.3363161
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,58.262108,2.262316
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,58.116173,1.9917001
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,59.717178,2.1187971
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,58.242352,2.0693855
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,57.295883,1.7016851
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,65.269547,1.4476273
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,65.362572,1.3818232
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,64.566597,1.3398674
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,64.849251,1.4640901
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,64.160416,1.5744318
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,64.113846,1.357831
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,64.454437,1.471727
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,64.391052,1.4628434
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,64.303192,1.2517614
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,64.099174,.70218188
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,64.734657,.7586484
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,65.331924,.79904234
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,65.326675,.77673745
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,64.884399,.68140078
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,65.151634,.76725399
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,64.401505,.76673567
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,64.499214,.5946961
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,63.275635,.68858916
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,67.776161,1.0622276
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,68.470886,1.0748645
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,68.699432,.98467767
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,68.031845,1.0436289
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,68.29847,1.0533701
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,67.88018,1.0185083
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,67.829025,.93710774
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,66.884193,1.016161
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,67.747917,.90253514
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,65.427711,1.7746044
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,65.646362,2.0361791
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,65.780663,2.1593704
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,67.152237,1.9805835
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,67.457344,2.2502425
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,67.483063,1.9918222
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,67.044518,1.6353902
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,65.779617,1.6132425
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,64.953133,1.8872168
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,73.530434,1.8217454
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,70.460495,.6621775
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,70.27597,.925789
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,69.670448,.62262452
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,70.000229,.8995682
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,69.551758,1.0022737
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,68.450638,.8602227
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,68.224541,.84645057
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,68.601982,1.2134328
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,68.700996,2.3311763
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,69.90097,2.1286094
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,70.602921,2.0033596
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,69.411537,2.0981069
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,69.306641,2.497925
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,70.510468,1.9545152
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,68.038193,1.9300921
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,63.663422,1.9500557
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,60.586571,2.2288692
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,65.33876,1.6861863
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,66.256683,1.6582327
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,64.703842,1.6450657
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,63.755585,1.8406358
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,64.038673,1.8944031
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,64.488243,1.7832277
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,66.264023,1.7809905
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,66.807571,1.8716716
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,69.178162,1.7169185
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,69.465103,1.162057
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,68.601501,1.0340804
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,68.18306,1.1209536
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,68.589828,1.3623344
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,69.788925,1.1660826
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,68.466499,1.3047422
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,66.979294,1.1428348
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,67.328682,1.1115336
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,66.652718,.99172807
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,71.78157,1.6606572
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,71.846001,1.7189755
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,70.036713,2.0483983
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,68.151756,2.1809337
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,68.139656,2.2910216
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,65.709579,1.9018779
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,67.466553,1.9764873
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,69.953636,2.0177879
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,71.211418,2.0068796
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,68.941277,2.2963881
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,69.775436,2.2838068
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,69.035423,2.1740043
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,68.89579,2.6091876
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,70.98732,2.4393244
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,71.360687,2.1978641
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,72.472275,2.1925325
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,69.245842,2.0613208
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,68.908455,1.9639456
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,63.077591,.37272355
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,63.077045,.36524549
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,63.092262,.37952524
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,62.586044,.38311589
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,62.118435,.43345875
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,61.700714,.4133988
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,61.269413,.39571193
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,60.710873,.42516872
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,61.327488,.37843472
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,66.237274,.62371743
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,66.549454,.68883854
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,66.587334,.57195741
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,65.754005,.68659467
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,65.343971,.61224627
