geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,0,.50291848,.31023785,.559524,.068941742,.50985479,0,.50291848,15.442951,.21044351,84.557053,.72750449,.24129611,.55321646,82.557739,1.3309922,17.442261,1.5186678,6.8941741,1.2002807,9.203723,1.8820027,2.3095484,1.4516108,90.486038,.65378451
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,0,.50015992,.034281798,.50705725,.034281798,.50705725,.85704494,.64551586,15.975317,3.2718797,84.024689,3.9419384,0,.50015992,80.562225,3.1756363,19.437778,3.8500381,8.6047306,2.8601015,12.375729,3.3109691,3.7709978,1.6972082,86.732941,4.1276474
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,2.586689,.96609241,.79697984,1.0649407,.79697984,.44180426,.60123044,1.044819,8.8506718,1.5171127,91.14933,1.7187681,0,.9689725,81.333893,2.0775969,18.666107,2.3314633,1.1325504,.48764139,9.1163311,1.4951591,7.9837809,1.4157588,86.898766,2.2935493
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,2.9727378,.83881247,.9425754,1.1743885,.33352667,.31597054,.40603247,1.0934389,10.12181,.13313933,89.878189,.57665336,.60904872,1.1311151,81.337006,1.0277334,18.662994,1.9674406,.85556841,.47425717,7.4245939,1.4671115,6.5690255,1.3890432,88.254059,1.5598519
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,3.8264935,.77721429,.58419746,.88131034,.10223455,.79856014,.49656785,.29307184,10.457134,.11310784,89.542862,.48154855,.48196292,.87372714,81.553963,.68602443,18.446033,1.5423614,.86169124,.46166709,6.484592,1.2577438,5.6229005,1.1704345,88.608154,1.3019186
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,3.9353893,.81979215,.67547721,.53630108,.14684288,.28354838,.69016153,.44815236,10.558003,.10161237,89.441994,.43042135,.52863431,.51933247,81.483116,.86019224,18.516886,1.0096729,1.0425844,.51587337,6.8428783,1.1492678,5.8002939,1.0275269,87.856094,.38465244
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,3.5682161,.80118281,.92953527,.69624048,.17991005,.31741744,.61469263,.39940518,10.95952,.11664315,89.040482,.48444089,.74962515,.66676962,80.944527,.92913413,19.055471,1.1012403,.98950529,.48292634,6.386807,1.1079535,5.3973012,.99777412,88.500748,1.2724055
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,4.0701218,.72745246,1.3109756,.78809589,.57926828,.33687648,.44207317,.47048876,11.17378,.12098859,88.826218,.49736533,.73170733,.71253687,79.756096,.93327045,20.243902,1.1178508,1.1890243,.46316156,7.8201218,1.0980488,6.6310973,.99651462,86.356705,.044732019
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,4.5084534,.81696427,.65748274,.41149339,.56355667,.30980393,.51659358,.2978861,11.693801,.081850916,88.306198,.32845655,.093926109,.27083853,79.508453,.66464436,20.491547,.77549762,.87664372,.34477264,7.7175951,.97298425,6.8409519,.91017455,86.599876,.60274845
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,4.0532084,1.0429561,.5477308,.37495524,.46948358,.2623654,.65727699,.42801416,12.050078,.15766589,87.949921,.62267858,.078247264,.26789626,78.497658,1.0740316,21.502348,1.3158513,1.1267605,.57754689,8.3255081,1.4487448,7.1987481,1.3296912,86.416275,1.587647
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,4.9400253,1.328477,.61553031,.39621747,.52083337,.27816865,.67866158,.44511151,12.421085,.1484651,87.578918,.57694781,.094696969,.28217822,77.761993,.99679708,22.238007,1.2197186,1.2626263,.59194767,7.6704545,1.2275872,6.4078288,1.0765129,86.095329,1.4400606
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,0,2.0847385,.72046107,2.1831603,.72046107,2.1831603,1.4121038,.91429126,.34582132,2.1233146,99.654182,2.1265597,0,2.0847385,93.227669,2.6380327,6.7723341,3.2675848,0,2.0847385,4.2939482,2.2572103,4.2939482,.86536908,93.573486,1.6620936
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,0,2.0968237,.43478259,2.129216,.43478259,2.129216,2.115942,.99171615,.98550719,2.1806943,99.014488,2.1878736,0,2.0968237,94.72464,2.7139635,5.2753625,3.2218177,0,2.0968237,1.7391304,2.1413968,1.7391304,.43463773,95.710144,1.8160334
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,0,1.561424,.46176043,1.6127076,.46176043,1.6127076,2.2222223,1.1372253,1.0966811,1.7118044,98.903313,1.7246916,0,1.561424,93.997116,1.7584343,6.0028858,2.6244905,0,1.561424,2.2222223,1.7052784,2.2222223,.68551397,95.093796,1.0510219
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,0,.49509239,.7562536,.76515859,.7562536,.76515859,.84351367,.48536983,.61082023,.66365767,99.389175,.6831826,0,.49509239,93.979057,1.5464184,6.0209422,1.6232729,0,.49509239,3.8103547,1.2576526,3.8103547,1.1561029,94.589874,1.5383409
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,0,.50855321,0,.50855321,0,.50855321,1.9719151,1.0536098,.38840753,.63564259,99.611595,.66036832,0,.50855321,94.233643,2.0445986,5.7663579,2.1514397,0,.50855321,3.4060352,1.8971453,3.4060352,1.8277128,94.622055,2.0242267
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,0,.49009776,0,.49009776,0,.49009776,3.2248433,1.0143107,.5076142,.74617112,99.492386,.76213896,0,.49009776,93.371155,1.5964359,6.6288443,1.6859038,0,.49009776,2.8963869,1.4940747,2.8963869,1.4114048,93.878769,1.6271439
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,0,.48805749,0,.48805749,0,.48805749,2.5572407,1.3553442,.62444246,.71614116,99.375557,.74634582,0,.48805749,92.833778,1.8774124,7.1662211,1.9988235,0,.48805749,3.9845376,1.634554,3.9845376,1.5599893,93.458221,1.8980041
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,0,.48805749,0,.48805749,0,.48805749,3.9250667,1.4385605,1.6949153,1.0425085,98.305084,1.1110423,0,.48805749,92.120132,2.0423512,7.879869,2.1916428,0,.48805749,2.259887,1.1442672,2.259887,1.0349625,93.815048,2.2181265
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,0,.48359966,.41249263,.59129095,.41249263,.59129095,3.182086,1.2724143,1.7678255,1.145448,98.232178,1.1944751,0,.48359966,91.101944,1.7778225,8.898056,1.9200768,0,.48359966,3.535651,1.3249804,3.535651,1.2335738,92.869774,2.0276849
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,15.50365,.91243005,1.0218978,1.9785769,.729927,.3021974,2.8029199,.80702072,11.795621,.094791904,88.204376,.37863934,.29197079,1.9553698,65.868614,1.8710302,34.131386,2.0860293,3.240876,1.2459543,10.423358,1.8931376,7.1824818,1.4263852,70.248177,1.0973358
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,15.881273,1.3128527,.30599755,2.0433064,.091799267,2.0289474,3.5189719,.75894648,12.6071,.077955782,87.392899,.3005504,.21419828,2.0419517,62.423504,1.9991752,37.5765,2.1151972,1.7747859,.96022338,10.893513,2.0503135,9.1187267,1.8119035,69.400246,1.0266016
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,15.293762,1.7773088,.33313143,1.5059201,.15142338,1.4967788,3.0284677,.79022777,12.416718,.094638802,87.583282,.3678433,.18170805,1.5003973,62.325867,2.0547061,37.674137,2.2239511,1.3628104,.82099336,12.870987,2.0084443,11.508177,1.8334779,68.473656,1.263929
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,15.835866,1.9072628,.30395138,.46487841,.15197569,.42658108,2.1276596,.53293628,12.522796,.03337115,87.477203,.12912038,.15197569,.44652364,61.94529,.55066836,38.05471,.62547141,1.3069909,.59500432,13.981763,1.9730883,12.674772,1.8812981,67.750755,1.2114289
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,11.117899,1.6527647,.27489311,.43187061,.12217471,.40552211,1.5271839,.50983822,12.492364,.026446715,87.507637,.10246107,.15271839,.41725451,61.301159,.53594047,38.698841,.58496183,1.1301161,.51622677,19.334148,1.8227601,18.204031,1.7481843,67.74588,1.0809678
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,12.059369,1.6263174,.092764378,.38751495,.092764378,.38751495,1.2987013,.55887306,13.017935,.031905137,86.982063,.12091762,0,.37594476,60.389606,.51064962,39.61039,.57733154,1.2368584,.54640633,19.449598,1.7611889,18.21274,1.6743647,67.099564,1.0803851
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,11.43842,1.6192843,0,.3810108,0,.3810108,1.0028204,.68687677,13.757443,.0074129328,86.242554,.027274743,0,.3810108,59.918522,.53786248,40.081482,.54108727,1.9429647,.59819818,21.121906,1.958748,19.17894,1.8651738,66.436852,1.2166226
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,11.012377,1.3223315,0,.38584748,0,.38584748,1.459854,.69148171,14.185972,.10844128,85.814026,.39246804,0,.38584748,60.647415,.28779724,39.352589,.88972485,1.9676292,.57340628,19.517614,2.1198969,17.549984,2.041863,68.010155,1.0244623
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,9.8151693,1.2982869,0,.38744596,0,.38744596,1.4977692,.81121057,15.137031,.13894087,84.862968,.48555076,0,.38744596,60.038239,.77712393,39.961758,1.004092,2.3900573,.7360754,20.777565,2.3059614,18.387508,2.1870198,67.9095,1.3045303
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,0,3.1020765,0,3.1020765,0,3.1020765,0,3.1020765,6.1749568,.95355773,93.825043,1.1025367,0,3.1020765,92.152664,4.1399827,7.8473411,4.659483,2.4013722,1.108389,4.3310461,1.6642969,1.9296741,1.2424399,95.668953,1.8533283
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,0,3.3740866,0,3.3740866,0,3.3740866,0,3.3740866,6.8563433,2.0311391,93.143654,2.2150803,0,3.3740866,91.371269,4.2442465,8.6287308,5.3312631,1.6791046,3.7288043,3.9179106,3.9984834,2.238806,3.6705084,96.082092,2.7702143
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,0,2.5152647,.7438401,2.5499308,.7438401,.41903564,.23245001,1.0992513,7.949791,1.3606502,92.050209,2.1224027,0,2.5152647,90.190605,5.1212506,9.809391,5.401844,1.9060903,2.9707303,2.7894003,4.1607409,.88331008,2.9141288,96.234306,4.2929521
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,0,.65307367,.58191586,.74864107,.58191586,.36600313,1.0743062,.67355812,7.9677711,1.3423615,92.032227,1.4519011,0,.65307367,88.540733,.31078684,11.459266,1.8702643,1.7009848,1.5335864,3.536258,1.8818719,1.835273,1.0912167,94.807518,1.5879415
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,0,.69974416,.43165469,.84291172,.43165469,.46995565,.28776979,.32975435,8.9208632,2.1280532,91.079132,2.4629691,0,.69974416,88.585129,2.7824697,11.414868,3.0797775,0,.69974416,1.7745804,1.8302931,1.7745804,1.6912513,97.505989,3.576412
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,0,.66930413,1.388224,.78461033,1.388224,.40944511,.28721875,.57609028,8.7123032,1.7087674,91.287697,2.1151683,0,.66930413,87.649597,2.783468,12.350408,3.1110461,.52656776,.83213693,2.4892292,2.0703042,1.9626615,1.896194,95.835327,3.3434854
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,0,.69595635,.64708811,1.1551735,.64708811,.92199278,.24888003,.42783543,8.8103533,1.7699244,91.189644,2.3127356,0,.69595635,88.302635,3.2825682,11.697362,3.6569633,.4479841,.83073097,2.4390242,2.0924311,1.9910402,1.9210408,96.665009,3.8608465
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,0,.68706453,1.1793611,.98058212,1.1793611,.69963104,0,.68706453,7.0761671,1.0063955,92.923828,1.2006077,0,.68706453,85.25798,1.7735919,14.742015,1.9766029,.29484028,.7749393,6.7813268,1.4629511,6.4864864,1.2413111,92.039314,1.944032
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,0,.67090994,2.1593089,1.396577,2.1593089,1.2248702,0,.67090994,6.381958,.86693156,93.618042,1.3653343,0,.67090994,83.349327,2.6373646,16.650673,3.0618758,.43186182,.78532279,8.5412664,2.7872641,8.1094046,2.6754839,89.299423,2.7885909
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,0,2.2290418,.9006111,2.3378251,.9006111,.70483953,5.8539724,1.5002102,7.976841,2.5567393,92.023155,2.7777019,0,2.2290418,76.680603,1.0201463,23.319395,3.5173185,6.818913,3.0919802,14.699261,3.9500177,7.8803473,2.4742072,78.546158,1.9095427
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,0,2.2625175,.91413653,2.3451378,.91413653,.61699796,5.6807051,1.53646,9.5004892,2.7988632,90.499512,3.0322068,0,2.2625175,74.795952,1.2416956,25.204048,3.5005636,7.8028073,3.3954191,16.323866,4.1164718,8.5210581,2.3476994,77.081291,2.354594
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,0,1.8175073,.98487508,1.968293,.98487508,.75554204,4.8188534,2.0712371,6.3665142,2.1020184,93.633484,2.3008945,0,1.8175073,79.528664,2.8893323,20.471333,3.2538333,2.8842771,2.8052983,10.270841,3.7278693,7.3865638,2.4610188,83.92543,1.4985878
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,.76558512,.94016743,.87495446,.87033856,.87495446,.68890142,3.8279257,1.9999683,5.5778341,.97477597,94.422165,1.4798118,0,.53188717,82.318626,2.8892701,17.68137,3.4033358,3.4269049,1.5730984,10.025519,2.8962386,6.5986147,2.4420924,84.50602,3.2839456
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,.82644624,.87774378,.21559468,1.0813659,.21559468,.95757377,2.730866,1.6667049,4.7790155,1.6880168,95.220985,2.2467973,0,.50239897,80.848007,3.9840944,19.151995,4.795496,1.5810277,1.0818453,12.252964,3.6267445,10.671937,3.4728248,83.974129,4.3960924
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,1.1338698,1.0448537,1.4264814,1.0312696,1.4264814,.89553541,6.2179956,2.1017685,3.8039501,1.5886413,96.196053,1.7459359,0,.5114032,83.101685,2.2987363,16.898317,2.6870971,.47549376,.66321397,5.925384,2.4337883,5.4498901,2.3424447,85.296265,2.6163256
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,.89020777,.96287483,.70474774,.72718751,.70474774,.50974888,8.0489616,2.7535977,3.7462909,1.891755,96.253708,2.0709176,0,.51861137,83.902077,2.6848247,16.097923,3.1253662,.33382788,.595631,3.9317508,2.3727424,3.597923,2.355072,86.424332,3.2517526
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,.77720207,.83239192,.81421173,.70349622,.81421173,.47659451,7.5129533,2.8307798,4.2931161,1.9517977,95.706886,2.1521206,0,.51745975,83.530716,2.6862962,16.469282,3.1385608,.37009624,.64336377,4.2190971,2.186192,3.8490009,2.090035,86.676537,3.2650578
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,0,.5224874,.44843051,.64916664,.44843051,.38525867,8.333334,2.6793783,3.8490283,2.1722229,96.15097,2.3414965,0,.5224874,83.931244,2.745507,16.06876,3.1960909,0,.5224874,3.4379673,2.257015,3.4379673,2.1957057,87.780266,3.5186734
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,0,4.840354,1.8808776,5.0748115,0,4.840354,2.570533,1.8058231,51.849533,1.3460997,48.150471,2.2753925,1.8808776,1.5246917,42.257053,6.7568116,57.742947,7.1659484,22.194357,4.7359076,24.890284,4.9154782,2.6959248,1.346759,70.65831,4.4328308
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,0,5.1196051,.198939,5.1235714,0,5.1196051,0,5.1196051,54.641907,0,45.358093,0,.198939,5.1235714,44.496021,.71432787,55.503975,.71432787,22.413794,5.0118189,24.867374,5.2625113,2.4535809,1.6048979,74.933693,5.3168874
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,.27118644,3.8097496,0,3.7916646,0,3.7916646,0,3.7916646,56.94915,2.220201,43.050846,3.5187948,0,3.7916646,41.898304,5.1073804,58.101696,6.2306852,24.745762,4.7102942,26.779661,4.8373585,2.0338984,1.1688282,72.94915,3.8767769
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,0,.77103817,0,.77103817,0,.77103817,0,.77103817,57.343124,.44274935,42.656876,.69833463,0,.77103817,42.656876,1.0394827,57.343124,1.2606027,16.088118,4.6804872,16.622164,4.7683916,.5340454,.9119342,83.377838,4.6376672
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,0,.7628898,0,.7628898,0,.7628898,1.2549537,1.5286831,55.680317,1.2587502,44.319683,2.0265226,0,.7628898,41.809776,.52022266,58.190228,2.1316965,27.278732,4.8919873,29.524439,5.1307831,2.2457068,1.5671674,69.220612,4.7272334
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,0,.74517107,0,.74517107,0,.74517107,3.2903223,2.1330373,52.903221,1.2676914,47.096775,2.1138494,0,.74517107,41.612904,.7033115,58.387096,2.2964034,24.387096,4.2462249,26.580647,4.5806756,2.1935484,1.73597,70.129028,3.9430904
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,0,.68819177,0,.68819177,0,.68819177,2.6415095,1.8164316,51.635216,1.2574347,48.36478,2.1314633,0,.68819177,40.691822,1.3889472,59.308178,2.188967,22.075472,4.4879751,27.106916,4.7789412,5.0314465,1.6816944,70.251572,4.2173748
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,0,.7849533,0,.7849533,0,.7849533,1.5064563,1.3785478,51.793404,1.2438899,48.2066,2.1041586,0,.7849533,41.822094,.47270864,58.177906,2.2467616,21.018652,5.2531533,25.896702,5.6749067,4.8780484,2.1742172,72.59684,4.9810238
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,0,.82501078,0,.82501078,0,.82501078,5.2857141,2.8941307,50.57143,1.5837859,49.42857,2.7224548,0,.82501078,40.428574,1.7217377,59.571426,2.7728498,18.428572,5.3124247,23.714287,5.7277808,5.2857141,2.1855645,71,5.016592
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,9.4556761,1.3090249,1.3374805,2.3978083,1.3374805,.82859814,0,2.2500911,12.503888,.14187627,87.496117,.54939324,0,2.2500911,73.654739,3.0704033,26.345257,3.3651013,1.7418351,.92301059,8.678071,1.8677065,6.9362364,1.6246507,80.52877,.69158834
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,12.066832,1.518157,.83539605,2.3952436,.83539605,2.3952436,.27846536,2.3329751,12.685643,.26682988,87.314354,1.0253302,0,2.3134911,71.503708,2.9055874,28.496286,3.8431115,1.9183168,.88329595,8.6633663,2.1259966,6.7450495,1.9367752,78.155937,2.0223784
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,8.7977457,1.0548052,1.1897308,1.9230806,1.1897308,.79512596,1.0958047,1.9017812,13.087039,.17344694,86.912956,.65548944,0,1.7510036,72.041328,2.2848208,27.958673,2.7841036,2.7238572,1.076885,10.801503,1.9234678,8.0776453,1.5961756,78.115219,.73937523
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,9.884778,1.1394851,1.121892,.81842554,1.121892,.63517851,1.485749,1.0558643,12.583384,.25527409,87.416618,.98517191,0,.51610905,70.04245,1.597423,29.95755,2.0685394,2.1831415,.83664453,11.309884,2.4218926,9.1267433,2.2763984,76.197693,1.9403983
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,11.677282,1.2830509,.97057933,.85036725,.97057933,.67571771,1.2738854,1.0400246,13.284804,1.977035,86.715195,2.398833,0,.51626557,69.942375,1.982771,30.057627,2.617676,1.5771915,.79260421,8.1892633,2.0752409,6.6120715,1.9216899,77.888992,2.7237
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,9.3285799,1.2086318,1.0695187,.88157672,1.0695187,.88157672,.80213898,.72786933,13.250149,.24915831,86.749855,.93539524,0,.50568259,68.330368,1.4705069,31.669638,1.9216552,3.7433155,1.5227143,12.715389,2.5186365,8.9720736,2.0121188,76.084373,1.9804169
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,8.6069212,1.0339241,1.1239278,1.0775486,1.1239278,1.0775486,.59154093,.79185998,13.664596,.25253436,86.335403,.93254495,0,.50343913,68.056786,1.4452829,31.943211,1.8904619,4.8802128,1.694972,13.664596,2.6595604,8.7843838,2.056603,76.013016,.52221388
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,8.3835773,1.0471269,.45937413,.65509725,.45937413,.65509725,1.6365203,.79283553,14.67126,.24727058,85.328743,.87884068,0,.48869583,68.159637,1.3406398,31.840366,1.7407656,2.92851,1.4354316,10.307206,2.4508195,7.3786964,1.9895548,79.213318,.81524402
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,7.4864788,.88276833,0,.48452252,0,.48452252,2.9604328,1.3195899,14.204385,.25967488,85.795616,.93915313,0,.48452252,67.890694,1.4177204,32.109306,1.8619936,3.700541,1.7322291,11.044691,2.3615785,7.3441505,1.6107764,78.508392,1.9700527
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,0,3.2777719,.27186227,3.2943799,.27186227,3.2943799,4.8028998,3.8269453,8.6542816,2.9345949,91.345718,3.3108785,0,3.2777719,85.772545,3.3909752,14.227457,5.898324,2.8545537,3.6093984,6.3434525,3.9926875,3.488899,1.714888,88.581779,3.8820379
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,0,3.4447818,.28571427,3.4594531,.28571427,3.4594531,4,4.230957,6.8571424,2.5261445,93.142853,2.843415,0,3.4447818,88.285713,3.7484407,11.714286,5.9987235,3.4761906,4.2147651,6.7142859,4.553102,3.2380953,1.73045,89,1.5063708
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,0,2.5677905,.28476506,2.5808637,.28476506,2.5808637,2.7527289,3.0950696,7.5462742,2.71522,92.453728,3.0853651,0,2.5677905,86.331276,1.6075972,13.668723,5.2103028,3.5595634,3.4694362,10.014238,4.3823647,6.4546747,2.6895177,86.948273,4.1973882
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,0,.71308237,.34213099,.81088215,.34213099,.81088215,2.1505377,1.9461493,7.7712612,2.3654954,92.228737,2.74964,0,.71308237,86.461388,3.2354143,13.538612,3.6643782,1.2707722,1.1127789,9.090909,2.8908563,7.820137,2.6728075,88.41642,3.6008146
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,0,.77728641,.42621204,.9165085,.42621204,.9165085,0,.77728641,2.7703784,1.7336154,97.229622,1.8948903,0,.77728641,91.049545,3.1565585,8.9504528,3.4183693,.31965902,.86897051,7.4587107,2.9880316,7.1390519,2.8597281,92.115074,3.2618859
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,0,.79162586,0,.79162586,0,.79162586,.05425936,.80254388,4.2322302,1.7780831,95.767769,1.9709116,0,.79162586,89.582207,2.8473024,10.417797,3.1146793,.59685296,.35019502,8.6814976,2.663343,8.0846443,2.6417799,91.264244,3.024941
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,0,.78993011,0,.78993011,0,.78993011,.11299435,.80177879,4.0677967,1.3614279,95.932205,1.6444488,0,.78993011,89.096046,3.0901017,10.903955,3.403012,.62146896,.41450277,8.0790958,2.9006886,7.4576273,2.8726075,91.807907,3.2663743
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,0,.82241631,0,.82241631,0,.82241631,.11273956,.83375585,8.2299891,2.2685685,91.770012,2.4806046,0,.82241631,89.571587,2.5022247,10.42841,2.7210388,.95828635,.64338857,4.002255,1.2626271,3.0439684,1.0880476,95.88501,3.2715969
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,0,.83608395,0,.83608395,0,.83608395,.11461318,.8476125,8.538682,2.0595219,91.461319,2.275475,0,.83608395,88.767914,2.3911569,11.232092,2.6097445,.7449857,.60814905,5.5014329,1.737422,4.7564468,1.6287032,94.383957,2.9529004
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,.10975005,.059524853,2.0887914,.35729185,2.0887914,.27849489,4.4431071,.3775259,3.0482192,.28988925,96.951782,.30319482,0,.22382599,88.221344,.39031175,11.778659,.42337286,.23366141,.15996954,3.6500745,.52729887,3.4164131,.50246841,89.708275,.43157238
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,.033005718,.23365808,2.1050315,.37620521,2.1050315,.29626709,5.1598945,.51346755,3.4032564,.30575576,96.596741,.32206085,0,.23185378,87.083763,.41341865,12.916239,.4524903,.21637085,.30085549,4.0450344,.55181801,3.8286638,.46261647,88.657036,.45315647
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,.066755675,.046476915,1.8988281,.34087676,1.8988281,.29726043,5.26999,.482943,3.3081145,.25505346,96.691879,.27443042,0,.16683282,86.749001,.41516563,13.251,.45608488,.18543242,.25069463,4.2204423,.55448109,4.0350099,.49459547,88.543991,.47557163
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,.086064965,.055017874,1.9533005,.29670024,1.9533005,.2920509,5.0067353,.38310498,3.416405,.22394648,96.583595,.24263316,0,.052319124,86.180962,.31661773,13.819038,.36144167,.13096841,.12726292,4.5913787,.55850893,4.4604101,.54383016,88.362518,.087677516
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,.15237515,.10021805,2.293246,.35753244,2.293246,.35354295,4.7160106,.32984835,3.3560627,.21115369,96.643936,.24400708,0,.053261831,85.836731,.41411725,14.163271,.47503915,.27808467,.14879687,4.9064798,.58701855,4.6283951,.5678975,87.931892,.51975095
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,.2545118,.10454343,1.9859632,.33743352,1.9859632,.33309808,4.430819,.3662459,3.3086534,.14868677,96.691345,.17817351,0,.053917028,85.79747,.34681872,14.202529,.39468861,.27379301,.17049742,5.2869039,.62199551,5.0131111,.59820485,88.041801,.43421355
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,.22232623,.09109097,1.915126,.30886281,1.915126,.30442593,4.3217101,.38870367,3.3309929,.1750903,96.669006,.19954535,0,.052164208,86.129967,.3329609,13.870037,.37910497,.28863406,.14277482,4.9457836,.53631002,4.6571498,.51699203,88.595055,.41924682
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,.37048471,.19082735,1.5436864,.33588198,1.5436864,.33151948,4.7506948,.35771635,3.0757952,.24802001,96.924202,.28081977,0,.05395864,85.470047,.47147363,14.529948,.54066849,.40907687,.19974527,5.6498919,.6070025,5.2408152,.57330167,87.685242,.5427177
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,.16870683,.10689781,1.1220967,.27037537,1.1220967,.26475203,4.6060891,.31697476,3.2721281,.28700182,96.727875,.32552525,0,.054856256,86.232742,.5288983,13.767263,.6044389,.45903954,.18399988,5.6693344,.6206702,5.2102947,.59291482,88.433769,.61862284
