geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,656,117.3252258300781,9.118540763854981,10,32.3733178138571,47,26.74772071838379,47,16.41337394714356,29,18.23708152770996,0,7.902735710144043,9,45.07507582240674,91,44.37689971923828,82,96.65653228759766,479
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,517,108.2066879272461,9.118540763854981,9,43.22953742804604,57,38.90577697753906,57,22.49240112304688,24,18.84498405456543,0,9.118540763854981,10,13.33234800405429,24,9.726444244384766,14,103.3434677124023,403
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,2217226,0,615.8054809570313,20173,964.1337421123799,225943,889.9696044921875,215748,1065.653442382813,288116,370.8206787109375,10195,1406.686889648438,19761,2071.744633532081,95962,1520.97265625,76201,1216.413330078125,1587032
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,2221084,0,612.1580810546875,17691,1065.964832223937,249568,997.568359375,238528,1330.091186523438,295207,375.6838989257813,11040,1231.003051757813,15949,2388.470940408693,99361,2046.808471679688,83412,1207.902709960938,1559257
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,2225574,0,646.8085327148438,18305,1209.443120739877,259369,1163.52587890625,247567,1428.571411132813,296421,330.0911865234375,11802,955.0151977539063,10959,2300.595757844218,98509,2093.009033203125,87550,905.1671752929688,1552970
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,2230040,0,570.8206787109375,18318,1248.983499437421,266237,1192.097290039063,254162,1387.234008789063,299355,372.6443786621094,12075,903.9513549804688,10068,2281.546045979386,101446,2094.832763671875,91378,787.8419189453125,1544684
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,2233304,0,535.5623168945313,17808,1351.631412538364,272085,1303.343505859375,259659,1401.82373046875,301553,358.0547180175781,12426,866.2614135742188,9877,2013.50057486889,106066,1817.629150390625,96189,790.8814697265625,1535792
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,2240285,0,596.3526000976563,17715,1259.748273987985,280629,1208.510620117188,268004,1472.340454101563,304105,355.6231079101563,12625,823.1002807617188,8612,2155.445588543352,108646,1992.097290039063,100034,732.5227661132813,1529190
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,2242761,0,644.3768920898438,17832,1332.994495209094,288148,1294.224975585938,275566,1570.820678710938,305961,319.14892578125,12582,630.3951416015625,7331,2271.010250643091,110254,2181.762939453125,102923,571.4285888671875,1520566
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,2238574,0,631.0030517578125,16247,1240.25420345468,290489,1192.097290039063,277859,1348.328247070313,308155,342.2492370605469,12630,722.7963256835938,8166,2007.57816873907,115266,1872.948364257813,107100,630.3951416015625,1508417
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,2237193,0,671.1246337890625,16519,1300.235168366347,298740,1239.513671875,286657,1662.006103515625,309795,392.7051696777344,12083,713.0698852539063,8949,2107.290540703307,118311,1982.978759765625,109362,612.7659301757813,1493828
31000US40180,"Riverton, WY Micro Area",2005-2009,35324,0,97.87233734130859,7010,33.10140658817013,264,32.82674789428711,260,24.92401123046875,216,4.255319118499756,4,12.76595783233643,19,120.4353329930145,717,119.7568359375,698,12.76595783233643,27117
31000US40180,"Riverton, WY Micro Area",2006-2010,36748,0,114.8936157226563,7704,26.31594075721971,205,26.13981819152832,201,18.84498405456543,143,3.03951358795166,4,13.3738603591919,17,125.3356311583888,794,124.6200637817383,777,58.35866165161133,27902
31000US40180,"Riverton, WY Micro Area",2007-2011,37291,0,130.0911865234375,7714,18.00254421735848,244,17.62917900085449,240,20.66869354248047,160,3.647416353225708,4,13.98176288604736,20,148.9857815329115,847,148.3282623291016,827,33.43465042114258,28326
31000US40180,"Riverton, WY Micro Area",2008-2012,37791,0,124.0121612548828,7844,25.28466089582381,264,24.92401123046875,259,13.3738603591919,143,4.255319118499756,5,20.060791015625,30,144.8608078295104,924,143.4650421142578,894,38.90577697753906,28616
31000US40180,"Riverton, WY Micro Area",2009-2013,38077,0,103.9513702392578,7979,31.19317149458303,274,26.13981819152832,241,31.0030403137207,157,17.02127647399902,33,4.255319118499756,5,125.300244559165,860,125.2279663085938,855,34.65045547485352,28807
31000US40180,"Riverton, WY Micro Area",2010-2014,38175,0,133.1306915283203,7922,22.41834493589493,292,17.02127647399902,269,41.33738708496094,182,14.58966541290283,23,3.03951358795166,3,144.1050110814727,944,144.0729522705078,941,31.61094284057617,28835
31000US40180,"Riverton, WY Micro Area",2011-2015,38081,0,137.9939270019531,7688,41.55138769146539,265,38.90577697753906,243,46.20060729980469,197,14.58966541290283,22,3.03951358795166,3,163.5540789576146,1181,163.5258331298828,1178,3.03951358795166,28750
31000US40180,"Riverton, WY Micro Area",2012-2016,37925,0,143.4650421142578,7786,49.79239130391508,195,47.41641235351563,168,35.86626052856445,210,15.1975679397583,27,2.431611061096191,3,146.5247403338465,1175,146.5045623779297,1172,2.431611061096191,28559
31000US40180,"Riverton, WY Micro Area",2013-2017,37618,0,156.8389129638672,7927,24.4525055888805,64,20.060791015625,40,38.29787063598633,217,13.98176288604736,24,15.1975679397583,0,155.1533967870149,1115,154.4072875976563,1115,15.1975679397583,28295
31000US40220,"Roanoke, VA Metro Area",2005-2009,290742,27.96352577209473,88.75379943847656,640,150.9999009942652,3824,150.7598724365234,3816,283.2826843261719,36911,8.510638236999512,8,115.5015182495117,510,338.8347662143753,3858,318.5410461425781,3348,102.1276626586914,245509
31000US40220,"Roanoke, VA Metro Area",2006-2010,296378,4.255319118499756,86.32218933105469,496,161.2879472338673,4431,161.0942230224609,4424,370.8206787109375,38910,7.902735710144043,7,131.9148864746094,450,428.1245333788432,4735,407.2948303222656,4285,131.9148864746094,247806
31000US40220,"Roanoke, VA Metro Area",2007-2011,297585,1.823708176612854,108.2066879272461,542,198.2629787608964,4719,189.6656494140625,4719,355.6231079101563,39089,57.75075912475586,0,142.8571472167969,515,489.3994667089447,5057,468.0851135253906,4542,135.5623168945313,248178
31000US40220,"Roanoke, VA Metro Area",2008-2012,298645,2.431611061096191,102.7355651855469,413,206.4373583953716,4889,206.0790252685547,4876,370.2127685546875,39106,12.15805435180664,13,128.2674713134766,474,438.0452644196204,5775,418.844970703125,5301,147.1124572753906,248462
31000US40220,"Roanoke, VA Metro Area",2009-2013,299519,1.823708176612854,75.98783874511719,328,243.8629703714384,5064,217.6291809082031,4935,412.7659606933594,39389,110.0303955078125,129,89.9696044921875,345,486.8056217558,6128,478.4194641113281,5783,108.8145904541016,248610
31000US40220,"Roanoke, VA Metro Area",2010-2014,300422,3.647416353225708,81.45896911621094,305,214.2182357693621,5390,186.6261444091797,5257,460.790283203125,39937,105.1671752929688,133,173.8601837158203,562,549.2175088631821,6408,520.97265625,5846,176.8996887207031,248382
31000US40220,"Roanoke, VA Metro Area",2011-2015,301187,3.03951358795166,69.9088134765625,325,278.2767183075144,5894,261.3981628417969,5774,421.8844909667969,40113,95.44072723388672,120,148.3282623291016,606,537.0011390770952,6961,516.1094360351563,6355,164.1337432861328,247894
31000US40220,"Roanoke, VA Metro Area",2012-2016,301604,2.431611061096191,86.32218933105469,368,290.9371860528886,6309,271.7325134277344,6135,364.7416381835938,40735,103.9513702392578,174,178.1155090332031,575,464.1105635044857,6455,428.5714416503906,5880,159.87841796875,247737
31000US40220,"Roanoke, VA Metro Area",2013-2017,301550,2.431611061096191,72.34042358398438,508,254.2058498580747,6773,226.1398162841797,6602,531.9149169921875,40586,116.1094207763672,171,153.1914825439453,612,600.4186771466149,6749,580.547119140625,6137,140.425537109375,246934
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,74771,0,88.75379943847656,1732,88.15427826831241,324,42.55319213867188,324,190.8814544677734,40608,77.20364379882813,0,27.96352577209473,39,217.0068046217995,1471,215.1975708007813,1432,24.31610870361328,30636
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,76052,0,105.7750778198242,1788,83.89277676374418,341,32.82674789428711,341,340.425537109375,41095,77.20364379882813,0,16.41337394714356,16,352.3581649246094,2191,351.9756774902344,2175,29.17933082580566,30637
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,75658,0,100.9118576049805,1722,43.51921353669906,360,42.55319213867188,350,353.1914978027344,40713,9.118540763854981,10,21.27659606933594,25,377.4997601298054,2450,376.8996887207031,2425,37.68996810913086,30413
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,75151,0,97.87233734130859,1699,45.18153066973534,380,41.33738708496094,356,304.5592651367188,40555,18.23708152770996,24,23.10030364990234,31,312.7084918630433,2427,311.8540954589844,2396,34.04255294799805,30090
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,74283,0,96.65653228759766,1693,33.98279500597099,443,30.3951358795166,423,344.0729370117188,39924,15.1975679397583,20,28.5714282989502,39,360.404806153988,2484,359.2705078125,2445,38.29787063598633,29739
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,73432,0,106.3829803466797,1742,24.61818501961788,456,20.66869354248047,436,306.9908752441406,39641,13.3738603591919,20,7.294832706451416,10,355.6979188354828,2202,355.6231079101563,2192,24.92401123046875,29391
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,72648,0,77.20364379882813,1783,26.48391590535078,462,22.49240112304688,443,287.5379943847656,39650,13.98176288604736,19,6.07902717590332,9,304.6199280283933,1723,304.5592651367188,1714,2.431611061096191,29030
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,71694,0,57.75075912475586,1875,38.72488360380451,511,28.5714282989502,474,290.5775146484375,39196,26.13981819152832,37,5.471124649047852,8,302.1771883157748,1642,302.1276550292969,1634,1.823708176612854,28470
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,70858,0,48.63221740722656,1941,44.20585622725786,523,37.68996810913086,500,203.0395202636719,39133,23.10030364990234,23,3.647416353225708,4,217.0519191457342,1165,217.0212707519531,1161,2.431611061096191,28096
31000US40300,"Rochelle, IL Micro Area",2005-2009,50161,0,72.34042358398438,0,84.55094322086003,267,43.76899719238281,267,95.44072723388672,418,72.34042358398438,0,17.02127647399902,31,104.1360658311906,721,102.7355651855469,690,31.61094284057617,48755
31000US40300,"Rochelle, IL Micro Area",2006-2010,49076,0,72.34042358398438,0,77.55704776431919,263,27.96352577209473,263,116.1094207763672,267,72.34042358398438,0,13.98176288604736,21,117.5517896608582,755,116.7173233032227,734,26.74772071838379,47791
31000US40300,"Rochelle, IL Micro Area",2007-2011,48905,0,54.10334396362305,0,68.83273922514512,272,42.55319213867188,272,77.81155395507813,430,54.10334396362305,0,10.33434677124023,11,88.74963586146355,633,88.14589691162109,622,23.10030364990234,47570
31000US40300,"Rochelle, IL Micro Area",2008-2012,48646,0,16.41337394714356,0,33.47883199531584,312,29.17933082580566,312,71.73252105712891,457,16.41337394714356,0,16.41337394714356,0,81.90460440713979,538,80.2431640625,538,17.02127647399902,47339
31000US40300,"Rochelle, IL Micro Area",2009-2013,48306,0,16.41337394714356,0,38.34126900538865,296,34.65045547485352,296,40.12158203125,417,16.41337394714356,0,16.41337394714356,0,60.62286890354185,643,58.35866165161133,643,21.88449859619141,46950
31000US40300,"Rochelle, IL Micro Area",2010-2014,47911,0,3.03951358795166,3,61.04808447306752,214,58.9665641784668,214,43.76899719238281,419,15.80547142028809,0,15.80547142028809,0,74.64094860859541,721,72.94832611083984,721,15.80547142028809,46554
31000US40300,"Rochelle, IL Micro Area",2011-2015,47478,0,2.431611061096191,3,75.41914555748859,183,75.37993621826172,181,86.93009185791016,529,2.431611061096191,2,15.80547142028809,0,111.76155832318,674,110.638298034668,674,15.80547142028809,46089
31000US40300,"Rochelle, IL Micro Area",2012-2016,47044,0,18.23708152770996,23,69.32490295682113,219,69.30091094970703,217,89.36170196533203,498,1.823708176612854,2,15.80547142028809,0,108.1520316262069,671,106.9908828735352,671,15.80547142028809,45633
31000US40300,"Rochelle, IL Micro Area",2013-2017,46540,0,32.21884536743164,39,49.61394947520459,259,49.24011993408203,252,65.65349578857422,550,6.07902717590332,7,16.41337394714356,18,89.66101709596487,627,88.14589691162109,609,16.41337394714356,45065
31000US40340,"Rochester, MN Metro Area",2005-2009,175363,0,87.53799438476563,316,163.2080152374564,7291,143.4650421142578,7161,163.5258331298828,5163,77.81155395507813,130,68.08510589599609,302,241.4108784943647,2655,231.6109466552734,2353,58.35866165161133,159938
31000US40340,"Rochester, MN Metro Area",2006-2010,175811,0,62.00608062744141,302,159.6390074175848,7702,158.6626129150391,7676,184.8024291992188,6547,17.62917900085449,26,63.82978820800781,214,239.0735517289254,2731,230.3951416015625,2517,51.67173385620117,158529
31000US40340,"Rochester, MN Metro Area",2007-2011,177290,0,76.59574127197266,263,206.8844020178562,7650,206.0790252685547,7625,187.2340393066406,6746,18.23708152770996,25,67.47720336914063,225,253.5216723714395,3249,244.3768920898438,3024,46.20060729980469,159382
31000US40340,"Rochester, MN Metro Area",2008-2012,178628,0,55.31914901733398,207,214.7067395879278,7947,213.9817657470703,7923,204.2553253173828,7002,17.62917900085449,24,59.57446670532227,183,300.1956319229813,3475,294.2249145507813,3292,41.33738708496094,159997
31000US40340,"Rochester, MN Metro Area",2009-2013,200550,0,48.02431488037109,248,218.5754779059825,8066,218.2370758056641,8053,234.6504516601563,7395,12.15805435180664,13,39.51367950439453,95,340.899596648172,3944,338.6018371582031,3849,35.25835800170898,180897
31000US40340,"Rochester, MN Metro Area",2010-2014,201705,0,38.90577697753906,195,200.2668188272542,8463,200,8453,229.1793365478516,7748,10.33434677124023,10,57.14285659790039,119,329.0124265330448,4132,324.0121459960938,4013,57.14285659790039,181167
31000US40340,"Rochester, MN Metro Area",2011-2015,202597,0,39.51367950439453,208,197.0373985243241,8968,196.3525848388672,8949,277.8115539550781,7795,16.41337394714356,19,60.18236923217773,124,330.1516294413053,4171,324.6200561523438,4047,56.53495407104492,181455
31000US40340,"Rochester, MN Metro Area",2012-2016,203845,0,50.45592880249023,309,210.7985501131583,9297,210.3343505859375,9281,271.7325134277344,8051,13.98176288604736,16,93.61701965332031,246,407.2585245043998,4176,396.3525695800781,3930,80.2431640625,182012
31000US40340,"Rochester, MN Metro Area",2013-2017,205327,0,54.71124649047852,332,239.7465445202792,9158,238.9057769775391,9133,288.7537841796875,8581,20.060791015625,25,110.0303955078125,313,348.5234288830048,4714,330.6990966796875,4401,85.71428680419922,182542
31000US40380,"Rochester, NY Metro Area",2005-2009,980587,0,175.6838836669922,2358,269.7348834776983,23133,268.0851135253906,22854,475.9878540039063,110767,29.78723335266113,279,419.452880859375,2359,688.917972358914,15122,546.5045776367188,12763,309.4224853515625,829207
31000US40380,"Rochester, NY Metro Area",2006-2010,989326,0,164.7416381835938,2490,334.4045196701471,26099,331.9148864746094,25814,579.331298828125,115546,40.72948455810547,285,486.3221740722656,2857,786.1138749612682,17323,617.629150390625,14466,306.3829650878906,827868
31000US40380,"Rochester, NY Metro Area",2007-2011,989149,0,169.6048583984375,2281,406.4487861059938,26846,404.8632202148438,26543,730.0911865234375,115880,35.86626052856445,303,539.817626953125,3059,931.1133161177711,18961,758.66259765625,15902,379.939208984375,825181
31000US40380,"Rochester, NY Metro Area",2008-2012,989333,0,161.7021331787109,2337,378.8287577922593,27377,376.2917785644531,27125,604.2553100585938,116753,43.76899719238281,252,424.9240112304688,3175,819.1373784770514,19657,700.303955078125,16482,399.39208984375,823209
31000US40380,"Rochester, NY Metro Area",2009-2013,1013398,0,157.4468078613281,2281,383.1166818800708,28457,379.939208984375,28219,631.0030517578125,117426,49.24011993408203,238,530.6990966796875,3298,927.8501876712385,20200,761.09423828125,16902,390.8814697265625,845034
31000US40380,"Rochester, NY Metro Area",2010-2014,1012677,0,138.6018218994141,2014,400.7019919460061,29009,393.3130798339844,28764,620.060791015625,117729,76.59574127197266,245,593.9209594726563,2969,999.2953764882125,21778,803.6473999023438,18809,527.6595458984375,842147
31000US40380,"Rochester, NY Metro Area",2011-2015,1010887,0,146.5045623779297,1947,393.60234810484,29591,387.2340393066406,29347,487.5379943847656,118580,70.51671600341797,244,395.1367797851563,2471,758.4728902464763,21944,647.4164428710938,19473,379.939208984375,838825
31000US40380,"Rochester, NY Metro Area",2012-2016,1008349,0,150.1519775390625,2160,383.8875541774614,30185,376.2917785644531,29805,572.0364990234375,118161,75.98783874511719,380,356.2310180664063,2069,818.9253452413544,22060,737.3860473632813,19991,335.5623168945313,835783
31000US40380,"Rochester, NY Metro Area",2013-2017,1004727,0,137.3860168457031,1815,441.2641025986895,31026,431.6109313964844,30648,768.3890380859375,117757,91.79331207275391,378,336.1702270507813,1795,965.576530774866,23090,905.1671752929688,21295,272.9483337402344,831039
31000US40420,"Rockford, IL Metro Area",2005-2009,309012,0,93.00911712646484,814,159.2484728506871,6591,155.0151977539063,6549,303.3434753417969,34324,36.47416305541992,42,126.4437713623047,320,327.5196898658531,4712,302.1276550292969,4392,81.45896911621094,262571
31000US40420,"Rockford, IL Metro Area",2006-2010,306677,0,101.5197601318359,742,124.7445478362171,7411,123.4042587280273,7321,312.4620056152344,36194,18.23708152770996,90,111.2462005615234,326,379.5854937036539,5341,362.9179382324219,5015,80.85106658935547,256989
31000US40420,"Rockford, IL Metro Area",2007-2011,306746,0,102.7355651855469,604,206.3693229996631,7357,206.0790252685547,7262,266.8692932128906,36998,10.9422492980957,95,105.1671752929688,260,344.7023027187005,5614,328.2674865722656,5354,103.9513702392578,256173
31000US40420,"Rockford, IL Metro Area",2008-2012,305398,0,105.7750778198242,491,181.8117133980933,7651,178.1155090332031,7579,344.6808471679688,36793,36.47416305541992,72,84.49848175048828,251,395.7521410680581,6045,386.6261291503906,5794,76.59574127197266,254418
31000US40420,"Rockford, IL Metro Area",2009-2013,303579,0,82.67477416992188,355,169.363931102889,7689,167.7811584472656,7638,333.1307067871094,36743,23.10030364990234,51,100.9118576049805,358,406.6410275871656,6654,393.9209594726563,6296,96.04862976074219,252138
31000US40420,"Rockford, IL Metro Area",2010-2014,301510,0,68.08510589599609,246,205.2983994415516,7929,204.2553253173828,7864,380.547119140625,36953,20.66869354248047,65,119.1489334106445,471,454.790870623862,6800,438.90576171875,6329,103.9513702392578,249582
31000US40420,"Rockford, IL Metro Area",2011-2015,299194,0,110.638298034668,354,168.3989320160249,7961,159.87841796875,7886,316.1094360351563,37045,52.88753890991211,75,139.2097320556641,588,396.0900469068241,7119,370.8206787109375,6531,113.6778106689453,246715
31000US40420,"Rockford, IL Metro Area",2012-2016,297093,0,124.6200637817383,379,194.6883791194825,7972,193.3130645751953,7947,418.844970703125,36623,23.10030364990234,25,137.9939270019531,576,536.0009567434779,7886,517.93310546875,7310,117.3252258300781,244233
31000US40420,"Rockford, IL Metro Area",2013-2017,294832,0,116.1094207763672,547,230.87903125689,7921,229.1793365478516,7882,451.6717224121094,36630,27.96352577209473,39,145.2887573242188,497,535.584396886519,8088,515.5015258789063,7591,123.4042587280273,241646
31000US40460,"Rockingham, NC Micro Area",2005-2009,43951,0,72.34042358398438,910,79.92244683797729,387,20.66869354248047,387,69.9088134765625,14036,77.20364379882813,0,27.35562324523926,30,103.3810016211876,445,99.696044921875,415,27.35562324523926,28173
31000US40460,"Rockingham, NC Micro Area",2006-2010,43938,0,75.37993621826172,1099,97.88932619144187,265,60.18236923217773,265,134.3465118408203,14118,77.20364379882813,0,35.25835800170898,52,166.0954455217372,764,162.3100280761719,712,35.25835800170898,27692
31000US40460,"Rockingham, NC Micro Area",2007-2011,43891,0,49.8480224609375,1188,85.11506461115248,274,60.7902717590332,274,125.2279663085938,14180,59.57446670532227,0,33.43465042114258,55,146.1257037385678,740,142.2492370605469,685,31.0030403137207,27509
31000US40460,"Rockingham, NC Micro Area",2008-2012,43860,0,39.51367950439453,1263,62.96710240169767,265,60.7902717590332,265,130.0911865234375,14228,16.41337394714356,0,14.58966541290283,19,132.7192360227768,743,131.9148864746094,724,14.58966541290283,27361
31000US40460,"Rockingham, NC Micro Area",2009-2013,43724,0,83.28267669677734,1217,76.42427591522431,331,74.77203369140625,331,167.1732482910156,14039,15.80547142028809,0,11.55015182495117,15,208.2233308389251,927,207.9027404785156,912,6.07902717590332,27210
31000US40460,"Rockingham, NC Micro Area",2010-2014,43474,0,111.8541030883789,1059,82.97816927537839,345,81.45896911621094,345,166.5653533935547,13917,15.80547142028809,0,9.726444244384766,12,224.5268887335382,1197,224.3161163330078,1185,5.471124649047852,26956
31000US40460,"Rockingham, NC Micro Area",2011-2015,43189,0,114.8936157226563,1096,52.11325565103085,91,49.8480224609375,91,153.1914825439453,14561,15.1975679397583,0,12.76595783233643,10,175.5407973179056,771,175.0759887695313,761,1.215805530548096,26670
31000US40460,"Rockingham, NC Micro Area",2012-2016,42914,0,103.9513702392578,927,86.45266170596757,157,85.10638427734375,157,172.6443786621094,14429,15.1975679397583,0,15.1975679397583,0,170.2843917205497,971,169.6048583984375,971,1.215805530548096,26430
31000US40460,"Rockingham, NC Micro Area",2013-2017,42609,0,136.1702117919922,880,16.85765866004774,468,7.294832706451416,468,142.8571472167969,14126,15.1975679397583,0,15.1975679397583,0,187.2439153839707,954,186.6261444091797,954,1.215805530548096,26181
31000US40500,"Rockland, ME Micro Area",2005-2009,40483,0,42.55319213867188,137,20.38061436664443,231,19.45288848876953,225,42.55319213867188,86,6.07902717590332,6,14.58966541290283,18,72.01017686943393,346,70.51671600341797,328,14.58966541290283,39683
31000US40500,"Rockland, ME Micro Area",2006-2010,39740,0,35.25835800170898,75,25.28466166393103,233,22.49240112304688,220,60.18236923217773,108,11.55015182495117,13,13.98176288604736,19,80.25467690611984,515,79.02735900878906,496,13.98176288604736,38809
31000US40500,"Rockland, ME Micro Area",2007-2011,39601,0,48.02431488037109,131,52.64943073059419,221,27.35562324523926,221,54.10334396362305,152,44.98480224609375,0,13.3738603591919,17,68.19357400842988,473,66.86930084228516,456,13.3738603591919,38624
31000US40500,"Rockland, ME Micro Area",2008-2012,39498,0,45.59270477294922,106,31.84969429710126,230,29.17933082580566,230,37.68996810913086,226,12.76595783233643,0,3.647416353225708,4,60.89959594768169,481,60.7902717590332,477,3.647416353225708,38455
31000US40540,"Rock Springs, WY Micro Area",2005-2009,34570,0,25.53191566467285,60,60.096341942983,255,59.57446670532227,247,99.696044921875,247,7.902735710144043,8,6.686930179595947,7,113.8743152502414,1231,113.6778106689453,1224,21.27659606933594,32777
31000US40540,"Rock Springs, WY Micro Area",2006-2010,36417,0,35.25835800170898,80,45.85134303292639,237,45.59270477294922,232,34.04255294799805,111,4.863222122192383,5,24.92401123046875,38,76.5136799541547,1249,72.34042358398438,1211,31.0030403137207,34740
31000US40540,"Rock Springs, WY Micro Area",2007-2011,36883,0,26.74772071838379,63,43.51921353669906,249,42.55319213867188,239,42.55319213867188,152,9.118540763854981,10,24.31610870361328,37,79.20484787407361,1278,75.37993621826172,1241,33.43465042114258,35141
31000US40540,"Rock Springs, WY Micro Area",2008-2012,37236,0,35.25835800170898,76,45.99618788463537,239,45.59270477294922,232,55.92705154418945,191,6.07902717590332,7,16.41337394714356,32,78.92909134245183,1284,77.20364379882813,1252,23.70820617675781,35446
31000US40540,"Rock Springs, WY Micro Area",2009-2013,37550,0,44.37689971923828,84,73.7594195769349,299,73.55622863769531,292,48.63221740722656,186,5.471124649047852,7,18.23708152770996,28,101.350345414867,1287,99.696044921875,1259,18.84498405456543,35694
31000US40540,"Rock Springs, WY Micro Area",2010-2014,37605,0,23.10030364990234,58,139.7713687488519,481,77.81155395507813,315,122.1884460449219,402,116.1094207763672,166,13.98176288604736,16,98.26423547342468,955,97.26443481445313,939,13.98176288604736,35709
31000US40540,"Rock Springs, WY Micro Area",2011-2015,37716,0,34.04255294799805,77,155.1105218863602,613,58.9665641784668,384,137.9939270019531,375,143.4650421142578,229,12.15805435180664,13,105.8676203790541,900,105.1671752929688,887,12.15805435180664,35751
31000US40540,"Rock Springs, WY Micro Area",2012-2016,37705,0,80.2431640625,172,141.9332497860622,413,65.65349578857422,276,150.1519775390625,388,125.8358688354492,137,12.15805435180664,12,186.4151328626496,965,186.0182342529297,953,12.15805435180664,35767
31000US40540,"Rock Springs, WY Micro Area",2013-2017,37400,0,97.26443481445313,254,149.3573900066166,464,57.14285659790039,259,134.3465118408203,344,137.9939270019531,205,11.55015182495117,12,113.6583042915917,878,113.0699081420898,866,11.55015182495117,35460
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,138982,0,62.61398315429688,397,93.58148528295435,849,52.88753890991211,849,198.1762847900391,63022,77.20364379882813,0,35.25835800170898,69,210.2719631508527,1329,207.2948303222656,1260,37.68996810913086,73385
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,143114,0,70.51671600341797,422,103.7449703565217,791,69.30091094970703,791,250.4559326171875,66738,77.20364379882813,0,41.33738708496094,96,267.6491506005581,1702,264.4376831054688,1606,43.16109466552734,73461
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,143573,0,63.22188568115234,459,100.9191792113836,822,81.45896911621094,822,238.9057769775391,67236,59.57446670532227,0,66.86930084228516,140,247.5022762051146,1846,238.2978668212891,1706,60.7902717590332,73210
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,143752,0,94.83282470703125,516,80.51212515870027,854,78.41945648193359,841,262.0060729980469,67456,18.23708152770996,13,52.27963638305664,111,325.8023963122279,2155,321.5805358886719,2044,24.92401123046875,72771
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,143369,0,109.422492980957,578,109.6788604469356,843,93.61701965332031,774,350.1519775390625,67627,57.14285659790039,69,55.92705154418945,138,310.2496413708096,2332,305.1671752929688,2194,20.66869354248047,71989
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,142654,0,81.45896911621094,734,106.4663150082247,859,92.40121459960938,800,302.1276550292969,67424,52.88753890991211,59,68.69300842285156,180,332.9981198112009,2651,325.8358764648438,2471,44.37689971923828,70986
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,141626,0,83.89057922363281,753,114.7890391014306,846,100.9118576049805,767,367.7811584472656,67186,54.71124649047852,79,75.37993621826172,201,405.2486899483373,2934,398.1763000488281,2733,42.55319213867188,69907
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,140639,0,72.94832611083984,802,96.13708471505142,951,83.28267669677734,884,345.2887573242188,67443,48.02431488037109,67,72.94832611083984,185,355.289898827941,2722,347.7203674316406,2537,15.80547142028809,68721
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,139508,0,71.73252105712891,690,91.89591522213522,885,87.53799438476563,851,322.1884460449219,67804,27.96352577209473,34,73.55622863769531,168,319.2282501866657,2454,310.6383056640625,2286,26.74772071838379,67675
31000US40620,"Rolla, MO Micro Area",2005-2009,41486,0,64.43769073486328,537,49.01068395104399,969,48.63221740722656,964,66.26139831542969,867,6.07902717590332,5,15.80547142028809,16,90.74870084446593,332,89.36170196533203,316,15.80547142028809,38781
31000US40620,"Rolla, MO Micro Area",2006-2010,43531,0,75.98783874511719,317,89.82161387231601,1300,57.14285659790039,1300,66.26139831542969,1039,69.30091094970703,0,17.02127647399902,17,114.3439022425986,505,113.0699081420898,488,17.62917900085449,40370
31000US40620,"Rolla, MO Micro Area",2007-2011,43697,0,55.31914901733398,240,101.6507183477488,1249,87.53799438476563,1249,106.3829803466797,1050,51.67173385620117,0,18.23708152770996,20,132.5674061739524,772,131.3069915771484,752,18.84498405456543,40386
