geoid,name,year,total_est,total_se
31000US44100,"Springfield, IL Metro Area",2005-2009,.61475408,.15804048
31000US44100,"Springfield, IL Metro Area",2006-2010,.60330361,.15272349
31000US44100,"Springfield, IL Metro Area",2007-2011,.8739776,.14952548
31000US44100,"Springfield, IL Metro Area",2008-2012,.86883187,.12876098
31000US44100,"Springfield, IL Metro Area",2009-2013,.76999903,.12480145
31000US44100,"Springfield, IL Metro Area",2010-2014,.68689275,.10156143
31000US44100,"Springfield, IL Metro Area",2011-2015,.90993142,.13930076
31000US44100,"Springfield, IL Metro Area",2012-2016,.63535285,.11235918
31000US44100,"Springfield, IL Metro Area",2013-2017,.5400961,.11863855
31000US44140,"Springfield, MA Metro Area",2005-2009,.93795592,.090805463
31000US44140,"Springfield, MA Metro Area",2006-2010,.87361205,.084342927
31000US44140,"Springfield, MA Metro Area",2007-2011,.80785167,.083324738
31000US44140,"Springfield, MA Metro Area",2008-2012,.79475522,.088257045
31000US44140,"Springfield, MA Metro Area",2009-2013,.77124441,.093242861
31000US44140,"Springfield, MA Metro Area",2010-2014,.79020125,.092546865
31000US44140,"Springfield, MA Metro Area",2011-2015,1.0467873,.10833157
31000US44140,"Springfield, MA Metro Area",2012-2016,1.003641,.12514751
31000US44140,"Springfield, MA Metro Area",2013-2017,1.0308306,.10919322
31000US44180,"Springfield, MO Metro Area",2005-2009,.76306993,.10120821
31000US44180,"Springfield, MO Metro Area",2006-2010,.85189694,.12564176
31000US44180,"Springfield, MO Metro Area",2007-2011,.94156361,.11010572
31000US44180,"Springfield, MO Metro Area",2008-2012,1.1433936,.13254181
31000US44180,"Springfield, MO Metro Area",2009-2013,1.2132969,.12946121
31000US44180,"Springfield, MO Metro Area",2010-2014,1.2611328,.12645185
31000US44180,"Springfield, MO Metro Area",2011-2015,1.0179312,.11939216
31000US44180,"Springfield, MO Metro Area",2012-2016,1.083351,.10177516
31000US44180,"Springfield, MO Metro Area",2013-2017,.96848279,.1186748
31000US44220,"Springfield, OH Metro Area",2005-2009,.78756052,.1734951
31000US44220,"Springfield, OH Metro Area",2006-2010,.85710597,.2051499
31000US44220,"Springfield, OH Metro Area",2007-2011,.8312856,.20790933
31000US44220,"Springfield, OH Metro Area",2008-2012,.82052648,.17867044
31000US44220,"Springfield, OH Metro Area",2009-2013,.89353609,.1955599
31000US44220,"Springfield, OH Metro Area",2010-2014,.941993,.2063313
31000US44220,"Springfield, OH Metro Area",2011-2015,.88956207,.17822255
31000US44220,"Springfield, OH Metro Area",2012-2016,.84433013,.17319171
31000US44220,"Springfield, OH Metro Area",2013-2017,.77232951,.15902621
31000US44260,"Starkville, MS Micro Area",2005-2009,1.1358259,1.0077308
31000US44260,"Starkville, MS Micro Area",2006-2010,.79912424,.93553048
31000US44260,"Starkville, MS Micro Area",2007-2011,.92542779,.71875745
31000US44260,"Starkville, MS Micro Area",2008-2012,1.2641815,.50789285
31000US44260,"Starkville, MS Micro Area",2009-2013,.85061139,.50050163
31000US44260,"Starkville, MS Micro Area",2010-2014,1.2970308,.54874593
31000US44260,"Starkville, MS Micro Area",2011-2015,1.6919739,.57802868
31000US44260,"Starkville, MS Micro Area",2012-2016,1.6157988,.60564542
31000US44260,"Starkville, MS Micro Area",2013-2017,1.9338807,.68497968
31000US44300,"State College, PA Metro Area",2005-2009,.83875495,.25027901
31000US44300,"State College, PA Metro Area",2006-2010,.86637789,.24895421
31000US44300,"State College, PA Metro Area",2007-2011,.75239807,.20368655
31000US44300,"State College, PA Metro Area",2008-2012,.65148526,.14098307
31000US44300,"State College, PA Metro Area",2009-2013,.90402114,.17467941
31000US44300,"State College, PA Metro Area",2010-2014,.89827275,.16820684
31000US44300,"State College, PA Metro Area",2011-2015,.9044674,.16934256
31000US44300,"State College, PA Metro Area",2012-2016,.9253937,.18724759
31000US44300,"State College, PA Metro Area",2013-2017,1.0218196,.17789955
31000US44340,"Statesboro, GA Micro Area",2005-2009,1.4110384,.48381114
31000US44340,"Statesboro, GA Micro Area",2006-2010,1.4032222,.47513247
31000US44340,"Statesboro, GA Micro Area",2007-2011,1.4278316,.47542715
31000US44340,"Statesboro, GA Micro Area",2008-2012,1.1798518,.45480096
31000US44340,"Statesboro, GA Micro Area",2009-2013,1.3616558,.49814153
31000US44340,"Statesboro, GA Micro Area",2010-2014,1.339492,.42854118
31000US44340,"Statesboro, GA Micro Area",2011-2015,1.4189867,.38745087
31000US44340,"Statesboro, GA Micro Area",2012-2016,1.0451379,.30131584
31000US44340,"Statesboro, GA Micro Area",2013-2017,1.0454192,.31879005
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,1.0266701,.2175878
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,.97127694,.28193066
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,1.3135052,.27617031
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,1.3730341,.2449517
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,.69066554,.36881998
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,.72073662,.29307938
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,.66730773,.27248046
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,.73704368,.21242189
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,.67193562,.15709695
31000US44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,.48830709,.16409893
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,.62769008,.19015588
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,.51969528,.15990943
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,.47401685,.17203172
31000US44460,"Steamboat Springs, CO Micro Area",2009-2013,.71931887,.36842561
31000US44460,"Steamboat Springs, CO Micro Area",2010-2014,.58797586,.2712802
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,.84368771,.42870358
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,1.4155394,.72502327
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,1.8389739,.86858672
31000US44500,"Stephenville, TX Micro Area",2005-2009,2.3809524,1.1884973
31000US44500,"Stephenville, TX Micro Area",2006-2010,2.7800395,1.1186185
31000US44500,"Stephenville, TX Micro Area",2007-2011,2.3679848,.74485087
31000US44500,"Stephenville, TX Micro Area",2008-2012,3.164706,1.0383319
31000US44500,"Stephenville, TX Micro Area",2009-2013,2.6587715,.82325751
31000US44500,"Stephenville, TX Micro Area",2010-2014,2.2173963,.65229321
31000US44500,"Stephenville, TX Micro Area",2011-2015,3.3149805,1.0386661
31000US44500,"Stephenville, TX Micro Area",2012-2016,3.2250605,.92438686
31000US44500,"Stephenville, TX Micro Area",2013-2017,2.9080994,1.0176754
31000US44540,"Sterling, CO Micro Area",2005-2009,2.1129327,1.5807012
31000US44540,"Sterling, CO Micro Area",2006-2010,1.5647482,1.5825031
31000US44540,"Sterling, CO Micro Area",2007-2011,2.5573657,1.4702781
31000US44540,"Sterling, CO Micro Area",2008-2012,3.4289713,1.3204583
31000US44540,"Sterling, CO Micro Area",2009-2013,2.6419842,1.1125435
31000US44540,"Sterling, CO Micro Area",2010-2014,3.1758032,1.4645962
31000US44540,"Sterling, CO Micro Area",2011-2015,2.6370709,1.0122843
31000US44540,"Sterling, CO Micro Area",2012-2016,.71118134,.49344656
31000US44540,"Sterling, CO Micro Area",2013-2017,1.2074425,.87370378
31000US44580,"Sterling, IL Micro Area",2005-2009,.61572909,.44211093
31000US44580,"Sterling, IL Micro Area",2006-2010,.64249396,.45633471
31000US44580,"Sterling, IL Micro Area",2007-2011,.78757882,.4157404
31000US44580,"Sterling, IL Micro Area",2008-2012,.83568609,.27567476
31000US44580,"Sterling, IL Micro Area",2009-2013,.91649693,.26143974
31000US44580,"Sterling, IL Micro Area",2010-2014,.72801727,.19955127
31000US44580,"Sterling, IL Micro Area",2011-2015,.68806046,.17788884
31000US44580,"Sterling, IL Micro Area",2012-2016,.8808583,.23484328
31000US44580,"Sterling, IL Micro Area",2013-2017,.7583046,.22591804
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,.4948718,.23332362
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,.57706672,.15076755
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,.73609173,.16879372
31000US44620,"Stevens Point, WI Micro Area",2005-2009,1.0106355,.35587463
31000US44620,"Stevens Point, WI Micro Area",2006-2010,1.0094212,.40671355
31000US44620,"Stevens Point, WI Micro Area",2007-2011,1.0528511,.34094363
31000US44620,"Stevens Point, WI Micro Area",2008-2012,1.176042,.2932713
31000US44620,"Stevens Point, WI Micro Area",2009-2013,1.5052083,.31860089
31000US44620,"Stevens Point, WI Micro Area",2010-2014,1.3835027,.30261824
31000US44620,"Stevens Point, WI Micro Area",2011-2015,1.474756,.27814066
31000US44620,"Stevens Point, WI Micro Area",2012-2016,1.6618911,.25821078
31000US44620,"Stevens Point, WI Micro Area",2013-2017,1.4581496,.27526075
31000US44660,"Stillwater, OK Micro Area",2005-2009,.65898913,.47707656
31000US44660,"Stillwater, OK Micro Area",2006-2010,.70372522,.49659824
31000US44660,"Stillwater, OK Micro Area",2007-2011,.90171325,.45270872
31000US44660,"Stillwater, OK Micro Area",2008-2012,.8763451,.29848874
31000US44660,"Stillwater, OK Micro Area",2009-2013,1.0208756,.34306851
31000US44660,"Stillwater, OK Micro Area",2010-2014,.90237361,.25941759
31000US44660,"Stillwater, OK Micro Area",2011-2015,.79197466,.22825643
31000US44660,"Stillwater, OK Micro Area",2012-2016,.55963856,.21231845
31000US44660,"Stillwater, OK Micro Area",2013-2017,.42524916,.17427772
31000US44700,"Stockton, CA Metro Area",2005-2009,4.3647313,.21087892
31000US44700,"Stockton, CA Metro Area",2006-2010,4.5425825,.2344954
31000US44700,"Stockton, CA Metro Area",2007-2011,4.5416226,.25713301
31000US44700,"Stockton, CA Metro Area",2008-2012,4.4761934,.25490469
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,3.9743793,.21166089
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,4.030457,.22475319
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,4.0092835,.20642948
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,4.0307817,.2324435
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,4.1023297,.25056329
31000US44740,"Storm Lake, IA Micro Area",2005-2009,4.3519216,1.3148067
31000US44740,"Storm Lake, IA Micro Area",2006-2010,3.0754538,1.3671832
31000US44740,"Storm Lake, IA Micro Area",2007-2011,3.4271491,1.1889499
31000US44740,"Storm Lake, IA Micro Area",2008-2012,2.6917119,.77863622
31000US44740,"Storm Lake, IA Micro Area",2009-2013,2.7434311,.80633563
31000US44740,"Storm Lake, IA Micro Area",2010-2014,3.6207542,.99133402
31000US44740,"Storm Lake, IA Micro Area",2011-2015,3.9901197,1.0085726
31000US44740,"Storm Lake, IA Micro Area",2012-2016,3.4908805,.96944821
31000US44740,"Storm Lake, IA Micro Area",2013-2017,4.235764,1.0237981
31000US44780,"Sturgis, MI Micro Area",2005-2009,1.4912679,.30089754
31000US44780,"Sturgis, MI Micro Area",2006-2010,1.3460332,.28608912
31000US44780,"Sturgis, MI Micro Area",2007-2011,1.3333334,.30881545
31000US44780,"Sturgis, MI Micro Area",2008-2012,1.3610564,.27236405
31000US44780,"Sturgis, MI Micro Area",2009-2013,1.3312222,.25623119
31000US44780,"Sturgis, MI Micro Area",2010-2014,1.5241959,.31667337
31000US44780,"Sturgis, MI Micro Area",2011-2015,1.6095772,.34835309
31000US44780,"Sturgis, MI Micro Area",2012-2016,1.8088918,.3317143
31000US44780,"Sturgis, MI Micro Area",2013-2017,1.9445546,.36060536
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,2.418813,1.0235575
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,2.7478449,.59116942
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,2.8398414,.52281141
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,2.5651765,.49849674
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,2.87255,.49056321
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,3.1938441,.61201799
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,3.1491888,.63587487
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,3.5661378,.69682801
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,3.2794006,.69948876
31000US44900,"Summerville, GA Micro Area",2005-2009,1.5482696,1.3841426
31000US44900,"Summerville, GA Micro Area",2006-2010,2.3448491,1.4894629
31000US44900,"Summerville, GA Micro Area",2007-2011,3.4354112,1.4071611
31000US44900,"Summerville, GA Micro Area",2008-2012,4.1584458,1.2705251
31000US44900,"Summerville, GA Micro Area",2009-2013,4.2785621,1.2143178
31000US44900,"Summerville, GA Micro Area",2010-2014,4.9073062,1.3566564
31000US44900,"Summerville, GA Micro Area",2011-2015,5.991303,1.4255838
31000US44900,"Summerville, GA Micro Area",2012-2016,5.5929484,1.3247972
31000US44900,"Summerville, GA Micro Area",2013-2017,5.3644891,1.397243
31000US44920,"Summit Park, UT Micro Area",2009-2013,1.4794358,.41010505
31000US44920,"Summit Park, UT Micro Area",2010-2014,1.6188804,.40282443
31000US44920,"Summit Park, UT Micro Area",2011-2015,1.5402387,.38659567
31000US44920,"Summit Park, UT Micro Area",2012-2016,1.0252069,.29050139
31000US44920,"Summit Park, UT Micro Area",2013-2017,.954216,.28109077
31000US44940,"Sumter, SC Metro Area",2005-2009,1.3577399,.27013487
31000US44940,"Sumter, SC Metro Area",2006-2010,1.2323334,.24744914
31000US44940,"Sumter, SC Metro Area",2007-2011,1.4710389,.37162831
31000US44940,"Sumter, SC Metro Area",2008-2012,1.254302,.31397551
31000US44940,"Sumter, SC Metro Area",2009-2013,1.5155048,.30727166
31000US44940,"Sumter, SC Metro Area",2010-2014,1.0919652,.30514246
31000US44940,"Sumter, SC Metro Area",2011-2015,1.1062866,.2740494
31000US44940,"Sumter, SC Metro Area",2012-2016,.87857628,.24075781
31000US44940,"Sumter, SC Metro Area",2013-2017,1.1578555,.24034502
31000US44980,"Sunbury, PA Micro Area",2005-2009,.46875003,.26799121
31000US44980,"Sunbury, PA Micro Area",2006-2010,.4083932,.11457133
31000US44980,"Sunbury, PA Micro Area",2007-2011,.4932051,.1126499
31000US44980,"Sunbury, PA Micro Area",2008-2012,.60442293,.14672498
31000US44980,"Sunbury, PA Micro Area",2009-2013,.70970047,.15545167
31000US44980,"Sunbury, PA Micro Area",2010-2014,.75316793,.12310878
31000US44980,"Sunbury, PA Micro Area",2011-2015,.73115057,.1292524
31000US44980,"Sunbury, PA Micro Area",2012-2016,.68616182,.1459102
31000US44980,"Sunbury, PA Micro Area",2013-2017,.67500001,.13158081
31000US45000,"Susanville, CA Micro Area",2005-2009,2.4627721,.78365552
31000US45000,"Susanville, CA Micro Area",2006-2010,2.5362871,1.6121788
31000US45000,"Susanville, CA Micro Area",2007-2011,1.8389057,1.201457
31000US45000,"Susanville, CA Micro Area",2008-2012,2.405282,.83626097
31000US45000,"Susanville, CA Micro Area",2009-2013,1.1343665,.58579755
31000US45000,"Susanville, CA Micro Area",2010-2014,1.2163892,.51136702
31000US45000,"Susanville, CA Micro Area",2011-2015,1.2034838,.43247002
31000US45000,"Susanville, CA Micro Area",2012-2016,.88005215,.2854321
31000US45000,"Susanville, CA Micro Area",2013-2017,.73836279,.24617149
31000US45020,"Sweetwater, TX Micro Area",2005-2009,1.8580645,2.1217606
31000US45020,"Sweetwater, TX Micro Area",2006-2010,1.6096579,2.0349088
31000US45020,"Sweetwater, TX Micro Area",2007-2011,1.4131552,1.5927752
31000US45020,"Sweetwater, TX Micro Area",2008-2012,1.3097072,.5409525
31000US45020,"Sweetwater, TX Micro Area",2009-2013,.85714281,.46429899
31000US45020,"Sweetwater, TX Micro Area",2010-2014,1.0835096,.53856903
31000US45020,"Sweetwater, TX Micro Area",2011-2015,1.1945846,.58008254
31000US45020,"Sweetwater, TX Micro Area",2012-2016,1.5396659,.55555648
31000US45020,"Sweetwater, TX Micro Area",2013-2017,1.7425228,.71801549
31000US45060,"Syracuse, NY Metro Area",2005-2009,.65122885,.071682155
31000US45060,"Syracuse, NY Metro Area",2006-2010,.67418295,.074844517
31000US45060,"Syracuse, NY Metro Area",2007-2011,.68367648,.071056515
31000US45060,"Syracuse, NY Metro Area",2008-2012,.63310665,.064644203
31000US45060,"Syracuse, NY Metro Area",2009-2013,.67639136,.076060966
31000US45060,"Syracuse, NY Metro Area",2010-2014,.67702776,.065192744
31000US45060,"Syracuse, NY Metro Area",2011-2015,.84528697,.076981753
31000US45060,"Syracuse, NY Metro Area",2012-2016,.834916,.074883193
31000US45060,"Syracuse, NY Metro Area",2013-2017,.9183808,.0898256
31000US45140,"Tahlequah, OK Micro Area",2005-2009,1.5814042,.74052465
31000US45140,"Tahlequah, OK Micro Area",2006-2010,1.9062245,.77345383
31000US45140,"Tahlequah, OK Micro Area",2007-2011,2.0654821,.68833697
31000US45140,"Tahlequah, OK Micro Area",2008-2012,2.4388041,.61666489
31000US45140,"Tahlequah, OK Micro Area",2009-2013,2.6995723,.52187711
31000US45140,"Tahlequah, OK Micro Area",2010-2014,2.8499279,.64165074
31000US45140,"Tahlequah, OK Micro Area",2011-2015,2.8592377,.46635264
31000US45140,"Tahlequah, OK Micro Area",2012-2016,2.665693,.45644465
31000US45140,"Tahlequah, OK Micro Area",2013-2017,2.4921832,.53898126
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,1.1113119,.34660494
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,1.0691657,.35051134
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,1.333214,.34794217
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,1.5384616,.3409915
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,1.5682975,.35467044
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,1.541604,.3009339
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,1.5004447,.29982698
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,1.2968576,.28690052
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,1.2273211,.27260786
31000US45220,"Tallahassee, FL Metro Area",2005-2009,.87112635,.1294729
31000US45220,"Tallahassee, FL Metro Area",2006-2010,.90709084,.1333282
31000US45220,"Tallahassee, FL Metro Area",2007-2011,.96614361,.15932645
31000US45220,"Tallahassee, FL Metro Area",2008-2012,.98433846,.13342093
31000US45220,"Tallahassee, FL Metro Area",2009-2013,.92978168,.13989799
31000US45220,"Tallahassee, FL Metro Area",2010-2014,1.0302091,.13751173
31000US45220,"Tallahassee, FL Metro Area",2011-2015,1.0323083,.1387907
31000US45220,"Tallahassee, FL Metro Area",2012-2016,1.1296422,.12597156
31000US45220,"Tallahassee, FL Metro Area",2013-2017,1.1416146,.15627877
31000US45260,"Tallulah, LA Micro Area",2005-2009,1.8638574,3.1841683
31000US45260,"Tallulah, LA Micro Area",2006-2010,2.1276596,3.356643
31000US45260,"Tallulah, LA Micro Area",2007-2011,1.6652789,2.5562558
31000US45260,"Tallulah, LA Micro Area",2008-2012,1.0048056,.87542617
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,.87037665,.043959465
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,.91385597,.045540046
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,.94874001,.043485332
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,1.0454159,.05356751
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,1.133893,.053329557
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,1.1888897,.053094242
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,1.1951272,.047203846
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,1.1292897,.045950051
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,1.1061347,.051986363
31000US45340,"Taos, NM Micro Area",2005-2009,1.8660936,1.0479031
31000US45340,"Taos, NM Micro Area",2006-2010,1.5274314,.91419572
31000US45340,"Taos, NM Micro Area",2007-2011,1.742807,.79482031
31000US45340,"Taos, NM Micro Area",2008-2012,.90210152,.35867667
31000US45340,"Taos, NM Micro Area",2009-2013,1.7047817,.75363719
31000US45340,"Taos, NM Micro Area",2010-2014,1.5099448,.59058595
31000US45340,"Taos, NM Micro Area",2011-2015,1.9089574,.72185236
31000US45340,"Taos, NM Micro Area",2012-2016,2.0509045,.64859843
31000US45340,"Taos, NM Micro Area",2013-2017,2.0392909,.70580912
31000US45380,"Taylorville, IL Micro Area",2005-2009,.94374192,.74313563
31000US45380,"Taylorville, IL Micro Area",2006-2010,1.0471698,.35768253
31000US45380,"Taylorville, IL Micro Area",2007-2011,.90657508,.34736767
31000US45380,"Taylorville, IL Micro Area",2008-2012,.70469475,.27575389
31000US45380,"Taylorville, IL Micro Area",2009-2013,.72923571,.30557579
31000US45380,"Taylorville, IL Micro Area",2010-2014,1.0832056,.41447049
31000US45380,"Taylorville, IL Micro Area",2011-2015,.74662584,.31992918
31000US45380,"Taylorville, IL Micro Area",2012-2016,.45240158,.29038459
31000US45380,"Taylorville, IL Micro Area",2013-2017,.57421762,.30947021
31000US45460,"Terre Haute, IN Metro Area",2005-2009,1.006032,.25901499
31000US45460,"Terre Haute, IN Metro Area",2006-2010,.86191958,.21521461
31000US45460,"Terre Haute, IN Metro Area",2007-2011,.93540615,.22947429
31000US45460,"Terre Haute, IN Metro Area",2008-2012,.95555651,.19051674
31000US45460,"Terre Haute, IN Metro Area",2009-2013,.96019751,.18325526
31000US45460,"Terre Haute, IN Metro Area",2010-2014,1.0239934,.16707052
31000US45460,"Terre Haute, IN Metro Area",2011-2015,1.0105017,.19048794
31000US45460,"Terre Haute, IN Metro Area",2012-2016,1.0041088,.18858495
31000US45460,"Terre Haute, IN Metro Area",2013-2017,.80861914,.14389718
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,1.1398221,.31889778
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,1.055061,.31628287
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,1.1353737,.29351619
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,1.1323446,.25198519
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,1.3953732,.24913538
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,1.408338,.25970101
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,1.8107778,.29096982
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,1.9558704,.34522766
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,2.2563479,.37277567
31000US45520,"The Dalles, OR Micro Area",2005-2009,2.093735,1.3270488
31000US45520,"The Dalles, OR Micro Area",2006-2010,1.9498186,1.2616754
31000US45520,"The Dalles, OR Micro Area",2007-2011,1.2836186,.97104281
31000US45520,"The Dalles, OR Micro Area",2008-2012,1.2476606,.49681678
31000US45520,"The Dalles, OR Micro Area",2009-2013,1.3314084,.55632138
31000US45520,"The Dalles, OR Micro Area",2010-2014,1.6801292,.72111088
31000US45520,"The Dalles, OR Micro Area",2011-2015,1.1975092,.49215645
31000US45520,"The Dalles, OR Micro Area",2012-2016,2.3930271,.75634056
31000US45520,"The Dalles, OR Micro Area",2013-2017,1.9393567,.7930029
31000US45540,"The Villages, FL Micro Area",2005-2009,2.131783,1.1573403
31000US45540,"The Villages, FL Micro Area",2006-2010,.85889214,.34794664
31000US45540,"The Villages, FL Micro Area",2007-2011,.69509834,.2366737
31000US45540,"The Villages, FL Micro Area",2008-2012,.53439152,.14442989
31000US45540,"The Villages, FL Metro Area",2009-2013,.67250866,.16690491
31000US45540,"The Villages, FL Metro Area",2010-2014,.78489149,.1621864
31000US45540,"The Villages, FL Metro Area",2011-2015,.71804577,.15430032
31000US45540,"The Villages, FL Metro Area",2012-2016,.6805777,.16440728
31000US45540,"The Villages, FL Metro Area",2013-2017,.72892171,.16812877
31000US45580,"Thomaston, GA Micro Area",2005-2009,1.1656952,1.2560133
31000US45580,"Thomaston, GA Micro Area",2006-2010,1.2680665,1.2467616
31000US45580,"Thomaston, GA Micro Area",2007-2011,1.1069077,1.0398904
31000US45580,"Thomaston, GA Micro Area",2008-2012,1.4354768,.74417663
31000US45580,"Thomaston, GA Micro Area",2009-2013,1.2846421,.66387397
31000US45580,"Thomaston, GA Micro Area",2010-2014,1.7321887,.84288919
31000US45580,"Thomaston, GA Micro Area",2011-2015,1.0664606,.54880661
31000US45580,"Thomaston, GA Micro Area",2012-2016,1.2603796,.55641431
31000US45580,"Thomaston, GA Micro Area",2013-2017,.60606056,.36284453
31000US45620,"Thomasville, GA Micro Area",2005-2009,.73121309,.78078204
31000US45620,"Thomasville, GA Micro Area",2006-2010,.63273472,.34511149
31000US45620,"Thomasville, GA Micro Area",2007-2011,.30825546,.1761193
31000US45620,"Thomasville, GA Micro Area",2008-2012,.92917615,.35162738
31000US45620,"Thomasville, GA Micro Area",2009-2013,.86505187,.32641438
31000US45620,"Thomasville, GA Micro Area",2010-2014,1.5915647,.55786937
31000US45620,"Thomasville, GA Micro Area",2011-2015,2.31286,.59747356
31000US45620,"Thomasville, GA Micro Area",2012-2016,2.4856596,.61436379
31000US45620,"Thomasville, GA Micro Area",2013-2017,1.8981649,.58933467
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,1.1280179,.2933487
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,.99936479,.23399833
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,.81326377,.1754896
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,.82975191,.1860099
31000US45660,"Tiffin, OH Micro Area",2005-2009,.87038904,.50427562
31000US45660,"Tiffin, OH Micro Area",2006-2010,.75192493,.50663918
31000US45660,"Tiffin, OH Micro Area",2007-2011,.69189054,.42081019
31000US45660,"Tiffin, OH Micro Area",2008-2012,.44928178,.1765808
31000US45660,"Tiffin, OH Micro Area",2009-2013,.61255747,.21942721
31000US45660,"Tiffin, OH Micro Area",2010-2014,.65312988,.21158044
31000US45660,"Tiffin, OH Micro Area",2011-2015,.53392369,.1738085
31000US45660,"Tiffin, OH Micro Area",2012-2016,.53836673,.19274615
31000US45660,"Tiffin, OH Micro Area",2013-2017,.51499933,.213478
31000US45700,"Tifton, GA Micro Area",2005-2009,1.3313609,.56403774
31000US45700,"Tifton, GA Micro Area",2006-2010,.94953591,.95885742
31000US45700,"Tifton, GA Micro Area",2007-2011,1.525103,.94182909
31000US45700,"Tifton, GA Micro Area",2008-2012,1.5507411,.64507288
31000US45700,"Tifton, GA Micro Area",2009-2013,2.2118604,.66819447
31000US45700,"Tifton, GA Micro Area",2010-2014,1.3865647,.5684315
31000US45700,"Tifton, GA Micro Area",2011-2015,1.3777127,.52961212
31000US45700,"Tifton, GA Micro Area",2012-2016,1.0086455,.4211987
31000US45700,"Tifton, GA Micro Area",2013-2017,.90111178,.41911924
31000US45740,"Toccoa, GA Micro Area",2005-2009,2.7143738,1.5537164
31000US45740,"Toccoa, GA Micro Area",2006-2010,2.4765031,1.509447
31000US45740,"Toccoa, GA Micro Area",2007-2011,1.8445896,1.0726213
31000US45740,"Toccoa, GA Micro Area",2008-2012,1.6078094,.53157634
31000US45740,"Toccoa, GA Micro Area",2009-2013,2.5540562,.89235419
