geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,27.635544,1.0748011,31.822386,3.6193635,22.801302,8.880971,18.867926,7.7323966,4.5283022,3.2112513,19.521914,5.6915197,27.958738,1.1402872,47.619049,38.200127,27.985903,1.187508,25.139492,12.16209,20.487804,11.849697,27.509293,8.2383986,29.900333,10.305597,27.769588,1.1364759
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,28.553497,1.1465126,38.805969,4.2946029,29.122807,10.438262,27.642277,10.071909,8.7962961,5.3363066,30.753967,7.6798224,28.465769,1.2310996,38.46154,39.254646,27.900135,1.2940625,33.301888,13.337255,13.907285,7.8746824,32.179932,5.5444307,36.03352,6.6330404,28.162891,1.2558079
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,28.215673,1.1346537,38.522953,4.5355339,33.435585,9.507062,34.519573,10.352368,19.491526,10.710619,32.602196,7.838347,28.043137,1.2192483,26.666668,25.363588,27.178717,1.1815315,35.772358,12.72965,16.993465,9.2289362,37.931034,5.7451158,42.79211,6.7848682,27.475443,1.1641742
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,28.902876,1.0600603,38.836773,3.8431094,40.604027,11.954198,41.015625,13.265949,31.687243,10.971481,35.447437,6.6018977,28.609783,1.1464466,38.095238,26.752508,27.652857,1.1592995,37.481697,11.49815,20.348837,8.8115578,38.487972,6.6215286,42.93866,8.0537481,27.954208,1.1452422
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,35.162216,1.3843542,0,482.26947,0,180.85106,0,180.85106,14.583333,6.9197783,16.888887,7.5675035,35.757179,1.4449514,,,35.997944,1.4627925,18.276375,41.883205,32.743362,20.485609,41.447369,16.640251,66.666672,25.895485,35.4454,1.3902973
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,35.010654,1.6247878,46.153847,28.296089,0,206.68692,0,206.68692,16.891891,8.7310638,17.561985,6.4133129,35.611179,1.6933024,,,35.765896,1.6895324,20.226309,47.171913,48.453609,19.737942,52.100842,17.168032,68.181816,40.632244,35.111923,1.6304247
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,37.185375,1.4928632,68,31.374228,0,135.25836,0,135.25836,12.571428,3.6726384,12.691466,6.668015,37.977909,1.5516582,,,38.221966,1.5319009,15.929204,45.103161,25.757576,24.886686,32.55814,20.469791,55,39.396603,37.565769,1.498597
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,38.943649,1.2472724,100,81.053696,0,44.211109,0,44.211109,10.10101,4.257791,22.352942,6.2268744,39.539467,1.3098023,,,39.780628,1.2718667,23.622047,33.579048,49.107143,18.578342,50.35461,16.775394,55.172413,38.501438,39.192116,1.2420824
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,40.394222,1.3339151,100,75.987839,0,32.421478,0,32.421478,25.139666,11.456503,28.200691,7.5900273,40.889297,1.4208149,,,41.006165,1.3541857,30.465117,31.838522,76.92308,15.786956,69.421486,16.232643,46.666668,31.717279,40.300785,1.3012328
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,40.013432,1.3623261,100,73.816765,12.5,33.23978,0,34.737297,19.653179,10.339394,32.591415,7.9198918,40.34079,1.4645604,100,111.44884,40.525261,1.4088429,32.205238,30.884535,49.64539,13.979399,48.167538,12.068757,44,23.067055,40.124569,1.3776439
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,39.411327,1.3500557,100,94.562653,10.256411,37.787033,0,39.947895,31.932774,12.473032,41.509434,7.5266452,39.317204,1.4506202,100,121.58055,39.414333,1.4056815,39.361702,33.126511,34.911243,13.779526,34.222221,11.498808,32.142857,19.863056,39.595036,1.4139856
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,38.800514,1.329201,100,109.42249,11.538462,57.048458,0,63.433327,57.777779,17.216764,43.709679,6.9450693,38.585461,1.4210986,100,101.31712,38.581043,1.3576548,42.608696,33.89959,36.029411,13.969174,33.492825,11.024726,28.767124,17.538939,38.786957,1.3456702
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,36.955349,1.1543373,100,78.669769,4.7619047,70.371239,0,72.948326,65.497078,19.801178,37.658226,9.1526823,36.924053,1.2728672,100,243.1611,36.646053,1.2587014,41.630436,26.564289,21.333334,8.3695774,26.235741,7.130002,32.743362,13.818939,36.784172,1.2937089
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,30.463669,.4567903,34.025974,8.0784683,24.355457,4.0619984,25.299829,4.2498407,25.77124,4.147995,31.320105,4.5678406,30.451866,.46735951,1.388889,2.4298241,30.549276,.4556089,28.670698,13.840975,35.294117,11.346645,33.403141,5.1431293,32.357723,4.9007688,30.549097,.45330498
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,29.973692,.4038142,35.146442,8.5368786,20.99526,3.7146556,21.649485,3.8538203,23.671909,4.4631982,27.127127,4.4489388,30.007336,.41189441,2.7397261,3.0947623,30.161741,.39785489,26.238108,11.554588,24.881142,8.8136454,31.84745,4.8440242,35.014408,5.857317,30.141386,.40176967
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,29.39476,.41744789,48.920864,9.9906254,19.953051,3.5899394,20.209724,3.6507111,20.193151,3.7816207,30.69157,5.2887549,29.379644,.42681521,3.125,5.0341802,29.536364,.42011371,26.553118,12.185309,20.843092,11.028196,29.571108,5.1109881,32.342007,5.7746129,29.575777,.42577651
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,29.313192,.45192268,42.256214,6.9048114,21.7258,3.3815932,21.68569,3.3878818,20.508545,3.4524786,27.29541,4.7089977,29.336807,.46049553,40,34.730354,29.493544,.47458509,25.886158,12.769884,13.709678,4.3874555,29.76313,5.1913152,33.566879,6.2901049,29.498642,.47279698
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,29.067118,.38574722,48.428837,7.0944161,21.576399,4.0526867,21.64311,4.0182443,25.155521,3.2854936,22.233452,3.9956286,29.145622,.39280951,0,199.73947,29.181585,.39890882,26.86775,10.934889,18.817204,6.9904313,32.866741,4.4752216,36.562943,5.3787131,29.125843,.40448532
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,28.661034,.42921236,54.867256,6.5802045,16.997791,3.510222,17.012815,3.458657,23.120514,3.5091822,30.088085,3.9024527,28.643311,.43726131,0,699.08813,28.79678,.44964975,26.199543,11.574432,29.087049,4.1739345,31.183294,3.3198915,31.769598,4.1540909,28.802433,.44926238
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,28.676132,.43473649,40.825687,9.0384912,15.36768,3.5281081,15.456157,3.4984841,26.068222,3.3670313,28.136042,4.7435155,28.683102,.44457713,0,102.87585,28.792089,.4635638,26.641613,11.453442,37.684731,9.7870207,35.051109,4.3465762,34.500515,4.831696,28.777546,.46347553
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,28.673706,.42275581,20.386267,5.9634132,15.358931,3.3088007,15.475189,3.2814178,27.97719,3.939337,23.360996,4.89921,28.745899,.43356246,0,77.67646,28.842127,.43880013,25.874743,10.426193,31.88406,9.061614,37.400322,2.3413792,38.490929,2.3875632,28.766781,.43174624
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,27.946749,.45329401,20.162933,7.3863053,19.08613,3.3541522,18.629463,3.3345211,28.770464,4.8162427,28.997513,4.0767136,27.932528,.46273836,50,38.395195,27.967632,.46541137,27.599651,11.119051,31.39535,8.7116127,33.980968,4.5030432,34.389347,5.0365,27.994017,.46880767
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,22.727936,.22657041,19.213974,1.9882455,15.912562,.79391199,14.93334,.78478718,29.844469,1.6566161,22.932152,.90259808,22.708855,.26170349,31.90324,4.8114076,22.910339,.26164189,21.929989,1.6712413,25.174295,1.485287,23.752733,1.0757078,21.551369,1.4481608,22.928799,.25470966
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,22.359125,.19720478,20.148884,2.0091352,15.704185,.78650582,14.683422,.78225976,27.775738,1.4093971,23.281748,.8484875,22.275841,.22824216,31.446281,4.4587946,22.520824,.21524769,21.664764,1.3944275,24.337957,1.30834,23.295275,.98512489,21.679358,1.4550977,22.596727,.21916036
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,22.178988,.2218138,20.719538,1.5174177,16.79677,.84766799,15.148097,.79746747,27.834627,1.5175319,23.234011,.90352476,22.081697,.25619689,39.665211,5.708416,22.240494,.22050482,21.920471,1.4801627,23.666134,1.2552117,23.161259,.89766365,22.430082,1.2331905,22.313227,.22623046
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,21.978281,.19952217,23.403313,2.2855964,15.917085,.812585,13.946708,.7935403,27.244923,1.3617113,24.359056,.90776885,21.755735,.23409551,40.18108,4.2642741,21.968325,.20598219,22.019268,1.3269587,24.17761,1.6019516,23.761864,1.1156723,23.160435,1.4348408,22.092497,.21439812
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,22.160448,.21909073,27.068794,2.2755363,16.201786,.88102788,14.025585,.86080348,26.658884,1.2935903,24.72513,1.0319449,21.91721,.25907063,42.311085,4.5257988,22.172112,.23429157,22.113359,1.4535991,24.903149,1.5930672,23.973173,1.0796051,22.638559,1.2843559,22.262959,.23172212
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,22.137653,.21514483,26.908916,2.6715639,16.396894,.91207689,13.936077,.88979441,25.560942,1.4360059,25.91596,.88229233,21.773775,.25070673,47.062294,4.9358482,22.074383,.22675249,22.387053,1.3889685,27.712923,1.4913305,24.722929,1.0122039,20.797583,1.2373281,22.213722,.22057509
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,21.715427,.21125951,30.797163,2.6727624,16.699562,.74904758,13.866128,.71179229,26.41272,1.3165146,26.059088,.90490419,21.290783,.24821721,51.696102,4.3414621,21.454784,.21823637,22.719231,1.3253758,28.326405,1.5895324,24.708158,1.0591705,20.601681,1.3259453,21.647978,.2148743
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,21.117001,.18203318,28.809013,2.9149418,15.86867,.73265988,13.376424,.70143712,26.280159,1.2645876,25.017632,.78282344,20.733076,.21428487,46.853718,4.0273929,20.884892,.20372786,21.99544,1.1631508,28.49387,1.3132184,24.810652,.92410457,20.972672,1.2570282,21.02264,.20367
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,20.772066,.21518336,27.56654,2.7301936,15.614444,.68891317,13.577649,.66533905,25.559807,1.3131659,24.476147,.85070395,20.397076,.25213546,43.451027,4.1414537,20.546062,.22242302,21.60006,1.2926722,27.451611,1.5748788,23.936705,.98677325,20.751574,1.1890265,20.732021,.23119114
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,32.213318,2.300859,87.5,41.692451,7.1161046,29.481529,7.1161046,6.1077256,27.777779,12.157474,30.253769,3.5191829,33.459404,4.3711519,,,35.818287,3.1839197,28.159792,6.0880003,33.670521,6.6114693,29.638853,5.8607826,4.5045042,3.9361193,33.835457,2.6725194
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,33.366337,2.0496922,0,1930.0911,1.986755,17.327229,1.986755,3.1451936,42.436974,9.904789,34.368931,4.6979666,32.791988,4.209116,,,35.891891,3.2667165,30.593473,5.6593046,29.283487,11.526321,23.602484,7.7061243,12.345679,4.5375953,36.235573,2.700135
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,31.728979,2.2040269,0,1925.0254,4.4354839,23.537176,4.4354839,3.5776958,44.444447,6.3290529,30.880672,4.1716542,32.239559,4.3312917,,,33.06255,2.8127165,30.231146,5.6504269,31.055901,14.839287,26.932085,7.8383946,24.43609,8.6439228,32.741909,2.4467099
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,32.417583,2.61707,0,208.42378,1.25,6.2036538,1.25,1.2395668,49.787235,1.5018414,31.335554,4.205616,33.08305,4.9540448,,,34.561214,3.3232067,30.093952,6.5415606,19,11.067796,19.896641,6.637557,20.209059,8.0843897,33.777493,2.7665567
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,33.000141,2.1579509,42.857143,27.629868,.75471699,5.579381,.75471699,.90571159,60.130722,20.584576,29.303499,3.839155,35.364727,4.3055358,,,37.350704,2.9665234,28.312374,5.5102544,20,12.443582,21.253405,6.9460468,21.789883,8.3712196,34.359135,2.3868294
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,31.624048,2.7369528,50,27.462248,.68728524,5.0515304,.68728524,.61859274,62.983425,26.498817,26.539278,3.4847927,34.798939,4.9446964,,,36.081398,3.7208862,26.768967,7.0275097,17.777779,11.294643,23.846153,6.8360476,27.058825,8.6564703,32.566399,2.9715219
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,28.733126,1.972577,41.666664,34.719498,1.7857144,4.699636,1.7857144,1.7995043,35.555557,12.807981,26.977549,3.6747143,29.878325,4.0440478,,,32.137203,2.4261491,25.091732,4.8547325,30.578512,11.265703,18.97019,6.5529146,13.306453,7.5375738,30.484772,2.1245408
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,31.226105,2.7878358,28.57143,28.507227,4.2283297,5.232439,4.2283297,4.2286301,29.166666,13.526286,32.385788,4.813849,30.44175,5.697516,,,33.912811,3.251173,28.423988,6.6467152,24.827585,18.59318,14.236111,9.9136372,3.4965034,2.6505685,34.011806,3.0416784
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,30.567083,2.2171459,45.454548,32.341389,3.1914895,4.1306715,3.1914895,2.5724335,33.333336,12.509651,31.645569,3.7664862,29.801325,4.6404305,,,32.952644,3.1125889,28.214285,5.3713346,22.222223,18.822374,13.513513,10.055652,4.032258,2.4545217,33.201771,2.4423194
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,31.417135,.6318692,32.758621,11.326179,20.804659,8.2116432,21.323929,7.1266918,39.417377,1.9073989,31.130934,2.0024576,31.454193,.75932992,0,179.72777,30.770334,.68121159,33.498688,3.4506283,20.727808,2.9976931,22.293676,2.7067306,26.453299,6.0612788,31.070673,.66763341
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,31.54254,.51067907,31.698114,9.4149799,18.988764,8.4520769,19.402985,7.215549,37.151939,1.772303,31.506031,2.0728083,31.547379,.64025807,0,217.5652,31.096336,.51780301,32.913986,2.6187773,19.859226,3.3919725,20.733021,2.9395771,22.921913,5.8646569,31.493956,.50058377
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,31.152142,.64960927,23.767605,10.503559,29.72048,8.5837708,30.503511,7.9972548,36.829552,2.1796751,29.308289,1.7557878,31.406393,.7778188,0,140.49309,30.757257,.63691968,32.315121,3.1757731,19.981413,3.7440512,21.915375,3.0233984,26.324154,5.1990314,30.912151,.63561934
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,30.128643,.6017971,21.489002,11.585196,33.51178,7.0378075,33.984798,7.062283,34.819363,2.0041728,27.139271,1.8777175,30.552313,.73680174,0,74.818802,30.003756,.69676274,30.482548,3.0366626,22.01317,3.3152256,24.470289,3.122165,29.629629,6.8257647,29.744509,.65004563
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,30.159782,.67318612,11.899791,6.3894315,26.493362,6.4471097,26.729912,6.4129701,35.915375,2.0103915,28.382874,1.7587811,30.41791,.81219935,0,121.58055,29.778639,.78537893,31.212679,3.3348448,25.464571,4.5528016,27.232796,3.7791688,31.712364,6.7618599,29.615629,.73181957
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,30.174313,.74609256,9.4262295,6.223527,29.288939,8.4113874,29.288939,8.3496981,34.107895,2.2587833,26.627401,2.0362017,30.698336,.90760493,,,30.304071,.83937031,29.825371,3.5596352,28.697664,4.0397005,29.429161,3.4333754,31.159782,6.5550065,29.724312,.78491336
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,30.0411,.56064159,18.263474,9.6290274,28.757227,5.8839211,28.757227,5.8193345,32.694878,2.1308815,28.216627,1.8003722,30.317461,.70078599,,,30.079035,.60906893,29.941051,2.5959837,34.626934,6.3836126,33.560448,4.824357,31.231079,6.4377351,29.527,.59211433
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,30.472057,.67900556,19.863014,7.5158014,26.413345,6.3859487,26.413345,6.330162,34.693249,2.1338305,29.222265,2.0307846,30.664042,.84313339,,,30.186405,.73629183,31.211571,3.0937145,34.770046,5.651062,32.970829,4.3380284,28.414635,5.2936926,29.826904,.68196285
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,31.523314,.67623526,26.116838,6.6251912,25.272808,6.1239457,22.040073,6.050252,35.766827,1.9898472,29.412561,2.1195362,31.859797,.85372764,100,49.91201,31.43088,.8154611,31.75646,3.1470101,36.652721,7.6829138,32.457222,5.2982664,25.239923,5.3821564,30.974302,.73912174
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,43.723228,1.2915639,33.783783,15.559414,0,76.957893,0,76.957893,42.793293,4.6475639,43.396225,8.9453526,43.726112,1.3053007,,,43.97686,1.2700149,40.208076,26.083273,19.444445,26.305862,41.246292,14.02677,43.853821,15.231119,44.041042,1.2856535
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,43.751709,1.2789141,59.663868,13.531309,0,95.184769,0,95.184769,46.827793,6.1886587,34.728031,14.496115,43.83675,1.2968316,,,43.583099,1.2786942,46.167667,26.805513,0,136.49136,52.615387,23.582964,62.867649,5.6519485,43.564724,1.2800369
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,41.948395,1.2925434,66.666672,14.440436,15.555556,119.71233,15.555556,15.021677,47.098003,7.1908383,37.674419,13.116795,41.984402,1.3073258,,,41.72282,1.2987897,45.153664,26.933613,0,159.12749,41.961853,19.156734,46.246246,12.934587,41.690781,1.3054212
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,41.403889,1.2528085,54.368931,20.569084,8.6206894,29.333958,8.6206894,8.0996037,43.661972,5.2968621,53.962265,13.597729,41.273628,1.2749738,,,41.148823,1.3423413,44.864559,25.765753,0,48.274628,42.691414,10.433091,46.347607,10.346495,41.311707,1.350282
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,40.802326,1.1427,40.196079,18.83522,17.021276,18.741945,17.021276,7.4300752,41.65834,5.741744,40.948277,14.291523,40.801003,1.1603557,,,40.987007,1.2309809,38.195663,24.507942,0,34.19453,28.150135,13.430127,32.307693,14.300491,41.056541,1.2323822
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,41.239235,1.0781257,42.105263,19.54567,47.761192,25.237856,47.761192,13.18014,50.103523,8.4507332,43.089432,17.513493,41.221405,1.1017905,,,40.904938,1.0756171,45.955452,22.248619,0,28.29892,34.643734,10.99802,40.401146,11.759505,40.974403,1.0732849
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,42.032936,1.1794289,6.2992125,6.5224686,36,20.13205,36,13.706285,40.861343,7.055706,50.222225,15.560487,41.960567,1.1984355,,,42.311375,1.205201,38.064133,24.883076,0,54.501621,34.036942,10.323003,36.857143,10.200652,42.417835,1.1844687
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,43.210213,1.2763503,6.0810814,5.9295411,39.552238,16.720175,39.552238,12.36941,40.243904,5.7377763,41.563786,12.739094,43.225986,1.2942585,,,43.62405,1.3619751,37.367176,27.258434,0,34.922073,35.466667,10.375735,40.548782,10.609972,43.691017,1.3608358
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,44.057835,1.1888361,0,11.980565,40.540539,21.817213,40.540539,17.12532,45.768375,5.9593883,28.448275,8.5301142,44.201038,1.2021629,,,44.432335,1.1946898,38.674702,25.091091,18.032785,16.434843,37.851662,11.966537,41.515152,13.802817,44.362907,1.1721804
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,48.556995,.8015548,62,37.370396,16.871166,21.119919,16.975309,5.7710299,36.324787,3.5554197,39.223782,5.4374752,48.775028,.82994306,0,3313.0698,49.696632,.88887924,36.043362,13.721379,45.083935,14.109913,44.560944,8.7325068,43.930634,9.0573587,49.452732,.85796529
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,49.339668,.81178558,66.666672,24.155607,14.864865,30.571444,15.068494,6.7024021,40.579147,3.2684133,42.058823,5.1381831,49.528904,.84337723,0,2208.7131,50.279873,.83191246,38.748001,13.713649,45.03632,11.807604,40.419582,7.5954189,34.105961,7.9270968,50.052895,.80514383
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,49.734295,.75847375,52.499996,33.636982,12.138728,29.229498,12.280702,6.7229295,48.294434,3.6974418,38.488213,4.8571162,50.042801,.7904104,0,2462.0061,50.390785,.79602075,42.714874,12.308084,38.181816,10.953327,37.686138,6.2551885,37.182446,5.9486403,50.151588,.77902818
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,50.402607,.65539777,37.837837,10.342808,13.551402,10.296661,13.551402,7.7714295,52.090981,2.7641551,44.016228,5.0555801,50.582367,.68867898,,,50.66132,.68689954,47.656921,10.542758,42.825607,10.194805,49.783081,6.8861642,56.503201,9.2529249,50.488789,.65540314
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,50.057549,.82478309,39.39394,14.493874,23.671497,11.273103,23.671497,8.9548874,56.406368,3.1447337,43.841736,5.0820208,50.243771,.86301255,,,49.966511,.80564851,51.032837,12.954247,48.122066,11.242087,53.496117,6.9506569,58.315788,8.6686115,49.777405,.80338687
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,50.007397,.75944048,47.5,14.929193,19.811321,8.0673141,16.666668,7.8331099,53.827911,3.5574536,46.443768,4.9149585,50.119198,.79828322,100,83.586624,49.982693,.75120997,50.252068,11.133046,48.434238,9.7956038,53.298969,6.5423155,58.044807,8.938365,49.847706,.74207413
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,49.466454,.78213775,53.703701,18.219105,31.5,11.456802,27.127659,11.464514,56.363636,3.1430812,41.550926,4.6085219,49.729645,.82250553,100,75.987839,49.372196,.79556638,50.410168,11.730875,43.60656,6.9264956,48.010384,4.4573417,52.930405,5.4398427,49.201359,.82456523
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,49.846981,.66813701,49.107143,12.184284,32.270916,8.844243,28.57143,8.4987488,55.423473,3.8838427,41.292133,4.0299168,50.140907,.70472986,100,79.49498,49.85886,.71126616,49.732937,9.8390341,41.962776,6.5809808,48.111511,5.2064996,55.086372,8.143445,49.673214,.70658976
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,49.241089,.72504836,51.23967,11.603605,27.272728,9.6604805,23.809525,9.3991709,56.514202,2.8471951,41.772823,3.6138589,49.514393,.76307011,100,86.119553,49.2276,.75534409,49.362579,9.9438992,36.655407,6.7601976,39.732571,4.524826,43.736263,5.4287953,49.129425,.74676555
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,27.141518,.86974621,36.568626,7.6538792,18.243242,9.7182865,13.157895,8.5109758,35.74007,11.302748,30.261368,2.3915584,26.7955,1.0019598,63.333332,42.735924,26.53273,.95347518,31.026182,8.8438692,30.18182,5.1312661,30.731281,4.1679482,31.701447,7.1437945,26.788252,.89341223
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,26.12462,.83449686,34.775509,7.2835312,22.727274,12.863647,18.7251,11.62213,26.386234,10.286769,30.713186,3.1855907,25.631411,.98560226,100,144.96141,25.44092,.75547022,30.598009,8.0019293,33.949669,6.6533914,31.954496,5.092422,27.882599,7.3318777,25.734812,.80758131
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,25.883034,.80318058,28.880157,5.2903056,26.710098,9.8020391,21.839081,9.1878452,28.518518,9.1995773,28.382036,3.2812932,25.607132,.96263623,54.347824,36.046471,25.413603,.84241909,28.934626,8.1404467,27.223318,4.7093372,26.731131,3.5790958,25.888325,5.3759894,25.775532,.83411688
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,25.58494,.82160586,25.704226,6.1110678,24.233984,8.3824244,22.018349,8.2523632,25.113123,7.5566134,28.335318,2.8936267,25.275738,.97014868,46.875,36.906822,25.223082,.88489342,27.914139,8.3527288,22.012577,3.6651378,21.713022,3.2863293,21.257963,6.1417732,25.768614,.85073936
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,25.30328,.86348569,23.789991,4.8613381,19.289341,9.4647827,19.947506,8.4897566,27.378639,6.6614017,24.555714,2.9886513,25.388279,1.0199395,0,140.28525,25.362762,.86617351,24.927284,8.3629236,21.503389,3.0634298,20.929394,2.7938447,20.121422,5.185657,25.5198,.90651941
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,25.475756,.72637194,24.957842,5.006391,15.34196,9.3676891,15.530303,9.5974751,37.377693,8.4170408,25.338564,2.5544071,25.491507,.86123484,7.6923079,5.9758816,25.493114,.77514005,25.370523,6.9570513,24.608744,5.0662208,22.380636,3.7040443,18.83061,5.0448589,25.606581,.73004812
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,25.673059,.72498119,25.58952,4.4719024,11.149228,5.4830747,11.721612,5.8600307,38.834949,9.1942348,23.024473,2.2575226,25.984919,.85282391,2.7027028,2.6742649,26.030746,.83762288,23.560673,7.0384212,23.860727,5.2836895,22.731411,3.9566483,21.087929,5.7893372,25.831526,.79714572
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,25.642511,.8795197,31.652662,6.3765802,18.374557,6.7155361,18.86447,6.9683485,25.45825,8.3201389,25.912365,3.1303365,25.610271,1.0532336,5,7.8071728,25.671408,.91119194,25.473249,8.0540886,30.59284,5.5321822,26.142715,3.9926934,19.7925,5.1420341,25.591902,.89237642
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,26.046679,.7928676,34.071728,6.0861945,17.391304,6.0236998,17.801857,6.221128,28.385899,7.9251437,26.02849,2.6048026,26.048899,.94483393,4.7619047,7.5602198,25.906229,.85181648,26.85,7.219491,29.418961,6.1389279,30.231777,4.8778005,31.222057,7.8617401,25.840673,.79404628
CBSA2015_39220,"Price, UT Micro Area",2005-2009,29.492319,1.7560267,15.000001,9.9860029,27.272728,633.22681,27.272728,25.577978,5.1724138,4.309618,37.166668,5.9101276,28.637712,2.0641828,,,29.333332,1.9844625,30.504305,18.074617,33.448277,8.5713301,31.764708,7.6556759,22,16.747271,29.932222,1.8409399
CBSA2015_39220,"Price, UT Micro Area",2006-2010,30.16708,1.8299381,22.404371,14.922279,20,207.65814,23.333334,21.954016,14.285715,17.817017,32.861633,5.6393495,29.873026,2.1211612,0,1446.8085,30.508474,1.9062817,28.104576,17.291733,31.660233,7.2978721,27.298849,5.8393221,14.606741,10.566529,30.676409,1.9500362
CBSA2015_39220,"Price, UT Micro Area",2007-2011,30.052292,1.9366175,0,49.636097,22.5,136.87752,27.272728,24.862402,0,601.14825,36.363636,6.447453,29.33927,2.2755585,0,772.90491,30.192375,2.143013,29.166666,19.614761,35.416664,7.1361623,28.189913,5.5360861,10.309278,9.0753975,30.797403,2.0939264
