geoid,name,year,total_est,total_se
31000US39580,"Raleigh, NC Metro Area",2012-2016,11943,691.18542
31000US39580,"Raleigh, NC Metro Area",2013-2017,12318,706.383
31000US39660,"Rapid City, SD Metro Area",2011-2015,191,76.595741
31000US39660,"Rapid City, SD Metro Area",2012-2016,322,91.793312
31000US39660,"Rapid City, SD Metro Area",2013-2017,290,72.948326
31000US39700,"Raymondville, TX Micro Area",2011-2015,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2012-2016,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2013-2017,0,15.197568
31000US39740,"Reading, PA Metro Area",2011-2015,1224,196.96048
31000US39740,"Reading, PA Metro Area",2012-2016,1297,211.55016
31000US39740,"Reading, PA Metro Area",2013-2017,1135,216.41338
31000US39780,"Red Bluff, CA Micro Area",2011-2015,84,59.574467
31000US39780,"Red Bluff, CA Micro Area",2012-2016,155,81.458969
31000US39780,"Red Bluff, CA Micro Area",2013-2017,127,56.534954
31000US39820,"Redding, CA Metro Area",2011-2015,856,226.74773
31000US39820,"Redding, CA Metro Area",2012-2016,802,173.86018
31000US39820,"Redding, CA Metro Area",2013-2017,1071,190.27356
31000US39860,"Red Wing, MN Micro Area",2011-2015,15,7.2948327
31000US39860,"Red Wing, MN Micro Area",2012-2016,15,7.2948327
31000US39860,"Red Wing, MN Micro Area",2013-2017,16,9.7264442
31000US39900,"Reno, NV Metro Area",2011-2015,2860,325.83588
31000US39900,"Reno, NV Metro Area",2012-2016,3163,285.71429
31000US39900,"Reno, NV Metro Area",2013-2017,3340,373.25229
31000US39940,"Rexburg, ID Micro Area",2011-2015,58,40.729485
31000US39940,"Rexburg, ID Micro Area",2012-2016,88,46.80851
31000US39940,"Rexburg, ID Micro Area",2013-2017,31,28.571428
31000US39980,"Richmond, IN Micro Area",2011-2015,11,9.7264442
31000US39980,"Richmond, IN Micro Area",2012-2016,13,9.7264442
31000US39980,"Richmond, IN Micro Area",2013-2017,45,19.452888
31000US40060,"Richmond, VA Metro Area",2011-2015,6508,462.00607
31000US40060,"Richmond, VA Metro Area",2012-2016,6975,443.76898
31000US40060,"Richmond, VA Metro Area",2013-2017,7314,543.46503
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,210,97.264435
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,180,75.987839
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,118,57.750759
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,0,18.844984
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,46971,1553.7994
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,52627,1486.3221
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,54839,1589.0577
31000US40180,"Riverton, WY Micro Area",2011-2015,19,17.629179
31000US40180,"Riverton, WY Micro Area",2012-2016,33,20.060791
31000US40180,"Riverton, WY Micro Area",2013-2017,0,15.197568
31000US40220,"Roanoke, VA Metro Area",2011-2015,405,127.05167
31000US40220,"Roanoke, VA Metro Area",2012-2016,785,180.54712
31000US40220,"Roanoke, VA Metro Area",2013-2017,969,247.41641
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,197,65.045593
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,232,66.869301
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,224,76.595741
31000US40300,"Rochelle, IL Micro Area",2011-2015,4,4.2553191
31000US40300,"Rochelle, IL Micro Area",2012-2016,3,4.2553191
31000US40300,"Rochelle, IL Micro Area",2013-2017,7,5.4711246
31000US40340,"Rochester, MN Metro Area",2011-2015,1576,193.92097
31000US40340,"Rochester, MN Metro Area",2012-2016,2036,224.31612
31000US40340,"Rochester, MN Metro Area",2013-2017,2203,272.94833
31000US40380,"Rochester, NY Metro Area",2011-2015,7258,472.94833
31000US40380,"Rochester, NY Metro Area",2012-2016,7473,513.06989
31000US40380,"Rochester, NY Metro Area",2013-2017,7977,473.55624
31000US40420,"Rockford, IL Metro Area",2011-2015,1057,201.82372
31000US40420,"Rockford, IL Metro Area",2012-2016,1249,227.96353
31000US40420,"Rockford, IL Metro Area",2013-2017,1162,225.53192
31000US40460,"Rockingham, NC Micro Area",2011-2015,0,15.197568
31000US40460,"Rockingham, NC Micro Area",2012-2016,0,15.197568
31000US40460,"Rockingham, NC Micro Area",2013-2017,0,15.197568
31000US40540,"Rock Springs, WY Micro Area",2011-2015,11,11.550152
31000US40540,"Rock Springs, WY Micro Area",2012-2016,0,14.589665
31000US40540,"Rock Springs, WY Micro Area",2013-2017,59,49.24012
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,211,100.30396
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,49,34.042553
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,90,51.063831
31000US40620,"Rolla, MO Micro Area",2011-2015,878,179.33131
31000US40620,"Rolla, MO Micro Area",2012-2016,886,146.50456
31000US40620,"Rolla, MO Micro Area",2013-2017,937,145.89665
31000US40660,"Rome, GA Metro Area",2011-2015,42,32.826748
31000US40660,"Rome, GA Metro Area",2012-2016,60,43.768997
31000US40660,"Rome, GA Metro Area",2013-2017,54,37.689968
31000US40700,"Roseburg, OR Micro Area",2011-2015,100,43.768997
31000US40700,"Roseburg, OR Micro Area",2012-2016,152,53.495441
31000US40700,"Roseburg, OR Micro Area",2013-2017,171,54.711246
31000US40740,"Roswell, NM Micro Area",2011-2015,94,60.790272
31000US40740,"Roswell, NM Micro Area",2012-2016,55,41.337387
31000US40740,"Roswell, NM Micro Area",2013-2017,52,39.51368
31000US40760,"Ruidoso, NM Micro Area",2012-2016,0,10.942249
31000US40760,"Ruidoso, NM Micro Area",2013-2017,0,11.550152
31000US40780,"Russellville, AR Micro Area",2011-2015,101,58.358662
31000US40780,"Russellville, AR Micro Area",2012-2016,200,109.42249
31000US40780,"Russellville, AR Micro Area",2013-2017,218,117.32523
31000US40820,"Ruston, LA Micro Area",2011-2015,326,136.17021
31000US40820,"Ruston, LA Micro Area",2012-2016,245,99.696045
31000US40820,"Ruston, LA Micro Area",2013-2017,314,104.55927
31000US40860,"Rutland, VT Micro Area",2011-2015,137,48.632217
31000US40860,"Rutland, VT Micro Area",2012-2016,152,52.887539
31000US40860,"Rutland, VT Micro Area",2013-2017,263,80.243164
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,59487,1491.1854
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,60737,1511.8541
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,62938,1937.9939
31000US40940,"Safford, AZ Micro Area",2011-2015,57,31.610943
31000US40940,"Safford, AZ Micro Area",2012-2016,52,30.395136
31000US40940,"Safford, AZ Micro Area",2013-2017,72,37.689968
31000US40980,"Saginaw, MI Metro Area",2011-2015,405,104.55927
31000US40980,"Saginaw, MI Metro Area",2012-2016,380,72.340424
31000US40980,"Saginaw, MI Metro Area",2013-2017,416,94.224922
31000US41060,"St. Cloud, MN Metro Area",2011-2015,260,74.772034
31000US41060,"St. Cloud, MN Metro Area",2012-2016,301,80.851067
31000US41060,"St. Cloud, MN Metro Area",2013-2017,309,70.516716
31000US41100,"St. George, UT Metro Area",2011-2015,52,30.395136
31000US41100,"St. George, UT Metro Area",2012-2016,139,45.592705
31000US41100,"St. George, UT Metro Area",2013-2017,243,89.361702
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,187,74.772034
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,191,67.477203
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,128,52.887539
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,14272,620.06079
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,14534,711.85413
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,14787,753.79938
31000US41220,"St. Marys, GA Micro Area",2011-2015,108,66.869301
31000US41220,"St. Marys, GA Micro Area",2012-2016,90,50.455929
31000US41220,"St. Marys, GA Micro Area",2013-2017,91,37.082066
31000US41260,"St. Marys, PA Micro Area",2012-2016,31,17.629179
31000US41260,"St. Marys, PA Micro Area",2013-2017,29,18.844984
31000US41400,"Salem, OH Micro Area",2011-2015,66,36.474163
31000US41400,"Salem, OH Micro Area",2012-2016,51,37.082066
31000US41400,"Salem, OH Micro Area",2013-2017,29,26.139818
31000US41420,"Salem, OR Metro Area",2011-2015,1766,283.89056
31000US41420,"Salem, OR Metro Area",2012-2016,1893,303.34348
31000US41420,"Salem, OR Metro Area",2013-2017,1742,253.49544
31000US41460,"Salina, KS Micro Area",2011-2015,67,49.848022
31000US41460,"Salina, KS Micro Area",2012-2016,71,44.3769
31000US41460,"Salina, KS Micro Area",2013-2017,121,61.398178
31000US41500,"Salinas, CA Metro Area",2011-2015,2284,257.75076
31000US41500,"Salinas, CA Metro Area",2012-2016,2165,221.88449
31000US41500,"Salinas, CA Metro Area",2013-2017,2359,274.77203
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,732,162.31003
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,836,164.74164
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,908,209.72644
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,7858,543.46503
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,8328,506.99088
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,9304,568.99695
31000US41660,"San Angelo, TX Metro Area",2011-2015,280,106.99088
31000US41660,"San Angelo, TX Metro Area",2012-2016,214,92.401215
31000US41660,"San Angelo, TX Metro Area",2013-2017,169,75.987839
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,6973,556.23102
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,7266,534.3465
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,7257,568.38904
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,53158,1555.623
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,57488,1668.0851
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,59955,1567.7811
31000US41760,"Sandpoint, ID Micro Area",2011-2015,22,20.060791
31000US41760,"Sandpoint, ID Micro Area",2012-2016,7,6.6869302
31000US41760,"Sandpoint, ID Micro Area",2013-2017,9,6.6869302
31000US41780,"Sandusky, OH Micro Area",2011-2015,9,6.0790272
31000US41780,"Sandusky, OH Micro Area",2012-2016,40,17.021276
31000US41780,"Sandusky, OH Micro Area",2013-2017,90,40.121582
31000US41820,"Sanford, NC Micro Area",2011-2015,204,77.203644
31000US41820,"Sanford, NC Micro Area",2012-2016,168,68.085106
31000US41820,"Sanford, NC Micro Area",2013-2017,127,58.358662
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,449643,3389.6658
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,461907,2903.9514
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,477466,3618.845
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,158655,2222.4924
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,165683,2120.9727
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,174909,2194.5288
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,1886,189.66565
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,2055,210.94225
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,2365,229.78723
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,3630,294.22491
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,3946,345.28876
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,4201,349.54407
31000US42140,"Santa Fe, NM Metro Area",2011-2015,620,110.6383
31000US42140,"Santa Fe, NM Metro Area",2012-2016,324,69.908813
31000US42140,"Santa Fe, NM Metro Area",2013-2017,337,82.674774
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,5346,332.5228
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,5421,296.04865
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,5655,357.44681
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,3983,358.66263
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,4042,386.01825
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,4087,340.42554
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,29,11.550152
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,16,10.334347
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,82,36.474163
31000US42340,"Savannah, GA Metro Area",2011-2015,1369,230.39514
31000US42340,"Savannah, GA Metro Area",2012-2016,1410,181.15501
31000US42340,"Savannah, GA Metro Area",2013-2017,1756,277.81155
31000US42380,"Sayre, PA Micro Area",2011-2015,60,20.668694
31000US42380,"Sayre, PA Micro Area",2012-2016,54,19.452888
31000US42380,"Sayre, PA Micro Area",2013-2017,63,18.237082
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,126,36.474163
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,93,31.610943
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,31,20.668694
31000US42460,"Scottsboro, AL Micro Area",2011-2015,10,5.4711246
31000US42460,"Scottsboro, AL Micro Area",2012-2016,40,25.531916
31000US42460,"Scottsboro, AL Micro Area",2013-2017,32,20.668694
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,1405,197.56839
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,1558,251.67174
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1642,306.38297
31000US42620,"Searcy, AR Micro Area",2011-2015,168,79.635262
31000US42620,"Searcy, AR Micro Area",2012-2016,203,106.38298
31000US42620,"Searcy, AR Micro Area",2013-2017,215,75.379936
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,93915,1737.9939
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,96649,1679.6353
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,102700,1885.7142
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,190,96.04863
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,161,64.437691
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,181,66.869301
31000US42700,"Sebring, FL Metro Area",2011-2015,222,119.14893
31000US42700,"Sebring, FL Metro Area",2012-2016,136,98.48024
31000US42700,"Sebring, FL Metro Area",2013-2017,83,68.693008
31000US42740,"Sedalia, MO Micro Area",2011-2015,0,13.981763
31000US42740,"Sedalia, MO Micro Area",2012-2016,0,13.981763
31000US42740,"Sedalia, MO Micro Area",2013-2017,11,10.334347
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,90,35.258358
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,111,42.553192
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,85,34.042553
31000US42820,"Selma, AL Micro Area",2011-2015,39,25.531916
31000US42820,"Selma, AL Micro Area",2012-2016,29,20.668694
31000US42820,"Selma, AL Micro Area",2013-2017,26,19.452888
31000US42860,"Seneca, SC Micro Area",2011-2015,159,65.045593
31000US42860,"Seneca, SC Micro Area",2012-2016,150,55.927052
31000US42860,"Seneca, SC Micro Area",2013-2017,120,53.495441
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,52,22.492401
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,40,21.884499
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,46,21.276596
31000US42940,"Sevierville, TN Micro Area",2011-2015,212,72.340424
31000US42940,"Sevierville, TN Micro Area",2012-2016,169,72.948326
31000US42940,"Sevierville, TN Micro Area",2013-2017,146,62.006081
31000US42980,"Seymour, IN Micro Area",2011-2015,20,15.197568
31000US42980,"Seymour, IN Micro Area",2012-2016,389,181.15501
31000US42980,"Seymour, IN Micro Area",2013-2017,299,153.19148
31000US43020,"Shawano, WI Micro Area",2011-2015,5,6.6869302
31000US43020,"Shawano, WI Micro Area",2012-2016,6,6.0790272
31000US43020,"Shawano, WI Micro Area",2013-2017,19,12.158054
31000US43060,"Shawnee, OK Micro Area",2011-2015,80,33.43465
31000US43060,"Shawnee, OK Micro Area",2012-2016,95,32.218845
31000US43060,"Shawnee, OK Micro Area",2013-2017,49,25.531916
31000US43100,"Sheboygan, WI Metro Area",2011-2015,172,48.024315
31000US43100,"Sheboygan, WI Metro Area",2012-2016,171,54.711246
31000US43100,"Sheboygan, WI Metro Area",2013-2017,184,60.790272
31000US43140,"Shelby, NC Micro Area",2011-2015,66,38.297871
31000US43140,"Shelby, NC Micro Area",2012-2016,77,41.94529
31000US43140,"Shelby, NC Micro Area",2013-2017,64,39.51368
31000US43180,"Shelbyville, TN Micro Area",2011-2015,104,85.714287
31000US43180,"Shelbyville, TN Micro Area",2012-2016,49,45.592705
31000US43180,"Shelbyville, TN Micro Area",2013-2017,1,1.2158055
31000US43220,"Shelton, WA Micro Area",2011-2015,117,58.966564
31000US43220,"Shelton, WA Micro Area",2012-2016,128,54.711246
31000US43220,"Shelton, WA Micro Area",2013-2017,134,69.300911
31000US43260,"Sheridan, WY Micro Area",2011-2015,107,58.966564
31000US43260,"Sheridan, WY Micro Area",2012-2016,69,40.729485
31000US43260,"Sheridan, WY Micro Area",2013-2017,14,11.550152
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,276,80.243164
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,271,94.224922
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,391,89.361702
31000US43320,"Show Low, AZ Micro Area",2011-2015,144,58.966564
31000US43320,"Show Low, AZ Micro Area",2012-2016,69,49.848022
31000US43320,"Show Low, AZ Micro Area",2013-2017,67,34.042553
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,501,99.088142
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,504,94.224922
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,504,116.10942
31000US43380,"Sidney, OH Micro Area",2011-2015,52,23.708206
31000US43380,"Sidney, OH Micro Area",2012-2016,58,29.787233
31000US43380,"Sidney, OH Micro Area",2013-2017,125,41.94529
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,27,18.844984
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,75,34.650455
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,219,85.714287
31000US43460,"Sikeston, MO Micro Area",2011-2015,76,31.00304
31000US43460,"Sikeston, MO Micro Area",2012-2016,16,12.765958
31000US43460,"Sikeston, MO Micro Area",2013-2017,0,13.981763
31000US43500,"Silver City, NM Micro Area",2011-2015,14,11.550152
31000US43500,"Silver City, NM Micro Area",2012-2016,7,7.9027357
31000US43500,"Silver City, NM Micro Area",2013-2017,4,4.2553191
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,294,100.30396
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,394,120.36474
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,405,136.17021
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,706,234.65045
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,696,203.03952
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,485,120.97264
31000US43660,"Snyder, TX Micro Area",2011-2015,0,12.158054
31000US43660,"Snyder, TX Micro Area",2012-2016,8,10.942249
31000US43660,"Snyder, TX Micro Area",2013-2017,8,10.334347
31000US43700,"Somerset, KY Micro Area",2011-2015,110,56.534954
31000US43700,"Somerset, KY Micro Area",2012-2016,144,49.24012
31000US43700,"Somerset, KY Micro Area",2013-2017,176,60.182369
31000US43740,"Somerset, PA Micro Area",2011-2015,9,9.1185408
31000US43740,"Somerset, PA Micro Area",2012-2016,11,9.7264442
31000US43740,"Somerset, PA Micro Area",2013-2017,11,10.334347
31000US43760,"Sonora, CA Micro Area",2011-2015,227,72.948326
31000US43760,"Sonora, CA Micro Area",2012-2016,187,83.282677
31000US43760,"Sonora, CA Micro Area",2013-2017,125,60.790272
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,1460,220.66869
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,1685,203.64742
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,1723,207.90274
31000US43900,"Spartanburg, SC Metro Area",2011-2015,472,203.64742
31000US43900,"Spartanburg, SC Metro Area",2012-2016,488,145.28876
31000US43900,"Spartanburg, SC Metro Area",2013-2017,548,147.11246
31000US43940,"Spearfish, SD Micro Area",2011-2015,34,26.747721
31000US43940,"Spearfish, SD Micro Area",2012-2016,37,28.571428
31000US43940,"Spearfish, SD Micro Area",2013-2017,29,25.531916
31000US43980,"Spencer, IA Micro Area",2011-2015,15,12.158054
31000US43980,"Spencer, IA Micro Area",2012-2016,20,15.197568
31000US43980,"Spencer, IA Micro Area",2013-2017,0,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,14,16.413374
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,41,28.571428
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,50,22.492401
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,1904,217.02127
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,1978,236.47417
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,1897,285.10638
31000US44100,"Springfield, IL Metro Area",2011-2015,654,110.0304
31000US44100,"Springfield, IL Metro Area",2012-2016,681,110.0304
31000US44100,"Springfield, IL Metro Area",2013-2017,751,150.75987
31000US44140,"Springfield, MA Metro Area",2011-2015,5349,392.09726
31000US44140,"Springfield, MA Metro Area",2012-2016,5436,365.95746
31000US44140,"Springfield, MA Metro Area",2013-2017,5459,373.86017
31000US44180,"Springfield, MO Metro Area",2011-2015,1644,257.14285
31000US44180,"Springfield, MO Metro Area",2012-2016,1508,211.55016
31000US44180,"Springfield, MO Metro Area",2013-2017,1521,190.27356
31000US44220,"Springfield, OH Metro Area",2011-2015,273,95.440727
31000US44220,"Springfield, OH Metro Area",2012-2016,287,82.066872
31000US44220,"Springfield, OH Metro Area",2013-2017,200,86.322189
31000US44260,"Starkville, MS Micro Area",2011-2015,424,127.65958
31000US44260,"Starkville, MS Micro Area",2012-2016,525,174.46808
31000US44260,"Starkville, MS Micro Area",2013-2017,482,162.31003
31000US44300,"State College, PA Metro Area",2011-2015,3535,368.99695
31000US44300,"State College, PA Metro Area",2012-2016,4084,331.91489
31000US44300,"State College, PA Metro Area",2013-2017,4696,385.41034
31000US44340,"Statesboro, GA Micro Area",2011-2015,260,115.50152
31000US44340,"Statesboro, GA Micro Area",2012-2016,226,73.556229
31000US44340,"Statesboro, GA Micro Area",2013-2017,277,80.851067
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,117,53.495441
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,213,82.674774
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,279,136.77812
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,75,40.121582
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,70,34.042553
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,68,30.395136
31000US44500,"Stephenville, TX Micro Area",2011-2015,2,3.0395136
31000US44500,"Stephenville, TX Micro Area",2012-2016,2,2.4316111
31000US44500,"Stephenville, TX Micro Area",2013-2017,4,4.8632221
31000US44540,"Sterling, CO Micro Area",2011-2015,440,204.86322
31000US44540,"Sterling, CO Micro Area",2012-2016,73,68.693008
31000US44540,"Sterling, CO Micro Area",2013-2017,83,65.653496
31000US44580,"Sterling, IL Micro Area",2011-2015,41,24.924011
31000US44580,"Sterling, IL Micro Area",2012-2016,26,12.765958
31000US44580,"Sterling, IL Micro Area",2013-2017,35,14.589665
31000US44620,"Stevens Point, WI Micro Area",2011-2015,311,82.674774
31000US44620,"Stevens Point, WI Micro Area",2012-2016,219,68.693008
31000US44620,"Stevens Point, WI Micro Area",2013-2017,178,55.927052
31000US44660,"Stillwater, OK Micro Area",2011-2015,1144,204.86322
31000US44660,"Stillwater, OK Micro Area",2012-2016,1497,179.93921
31000US44660,"Stillwater, OK Micro Area",2013-2017,1607,214.58966
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,8951,747.72034
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,8865,711.85413
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,8837,981.15503
31000US44740,"Storm Lake, IA Micro Area",2011-2015,0,10.334347
31000US44740,"Storm Lake, IA Micro Area",2012-2016,0,10.334347
31000US44740,"Storm Lake, IA Micro Area",2013-2017,0,10.334347
31000US44780,"Sturgis, MI Micro Area",2011-2015,38,23.708206
31000US44780,"Sturgis, MI Micro Area",2012-2016,33,18.237082
31000US44780,"Sturgis, MI Micro Area",2013-2017,105,54.103344
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,8,7.2948327
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,9,7.2948327
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,40,26.139818
31000US44900,"Summerville, GA Micro Area",2011-2015,7,6.6869302
31000US44900,"Summerville, GA Micro Area",2012-2016,3,3.6474164
31000US44900,"Summerville, GA Micro Area",2013-2017,2,3.0395136
31000US44920,"Summit Park, UT Micro Area",2011-2015,255,83.890579
31000US44920,"Summit Park, UT Micro Area",2012-2016,282,83.282677
31000US44920,"Summit Park, UT Micro Area",2013-2017,231,61.398178
31000US44940,"Sumter, SC Metro Area",2011-2015,25,15.197568
31000US44940,"Sumter, SC Metro Area",2012-2016,58,32.218845
31000US44940,"Sumter, SC Metro Area",2013-2017,86,40.121582
31000US44980,"Sunbury, PA Micro Area",2011-2015,98,41.337387
31000US44980,"Sunbury, PA Micro Area",2012-2016,97,44.984802
31000US44980,"Sunbury, PA Micro Area",2013-2017,95,33.43465
31000US45000,"Susanville, CA Micro Area",2011-2015,43,23.100304
31000US45000,"Susanville, CA Micro Area",2012-2016,93,35.866261
31000US45000,"Susanville, CA Micro Area",2013-2017,65,25.531916
31000US45020,"Sweetwater, TX Micro Area",2011-2015,0,12.158054
31000US45020,"Sweetwater, TX Micro Area",2012-2016,0,12.158054
31000US45020,"Sweetwater, TX Micro Area",2013-2017,0,12.765958
31000US45060,"Syracuse, NY Metro Area",2011-2015,4863,342.85715
31000US45060,"Syracuse, NY Metro Area",2012-2016,4931,322.18845
31000US45060,"Syracuse, NY Metro Area",2013-2017,5518,333.73862
31000US45140,"Tahlequah, OK Micro Area",2011-2015,60,36.474163
31000US45140,"Tahlequah, OK Micro Area",2012-2016,129,35.258358
31000US45140,"Tahlequah, OK Micro Area",2013-2017,113,41.337387
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,228,97.872337
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,185,85.106384
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,153,97.872337
31000US45220,"Tallahassee, FL Metro Area",2011-2015,2358,263.82977
31000US45220,"Tallahassee, FL Metro Area",2012-2016,2645,344.07294
31000US45220,"Tallahassee, FL Metro Area",2013-2017,3055,362.31003
