geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40080,"Richmond-Berea, KY Micro Area",2016,52.395828,.60325933,,,,,45.524544,12.826297,66.953644,5.3268523,33.638554,5.366231,52.768105,.61807919,,,51.813213,.4922654,58.148075,6.6293159,,,,,,,51.480824,.52611613
31000US40080,"Richmond-Berea, KY Micro Area",2017,50.876869,.42226553,,,,,,,,,45.02179,8.4491892,51.042198,.4879522,,,51.124126,.28386021,48.556404,5.5723,,,,,58.90625,6.1257143,50.987686,.30957428
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,49.889805,.014159068,54.080009,2.0298619,52.14027,.29939786,52.17104,.20564115,50.353741,.17703947,48.891769,0,50.751869,.02638918,51.455952,5.2624063,50.622898,.051467255,49.443314,.040477488,48.625572,1.4895344,48.700348,.14301357,49.022949,1.1197571,49.940323,.047559828
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,50.259613,.016222106,50.504505,2.9912393,52.330471,.21358654,52.534443,.92612737,51.032318,.093991481,49.855747,0,50.623291,.030830063,48.653675,5.2220321,50.265556,.040551923,50.25621,.0344957,50.473656,.61171085,49.9431,.54786247,48.135357,1.1831677,50.056995,.12442137
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,50.217133,.013753721,47.267376,2.7135108,52.646923,.3272267,52.705021,.30086634,50.423016,.54558665,49.805283,0,50.595917,.026403364,51.524567,3.2252793,50.279816,.029133096,50.182068,.026973544,49.042198,.41348961,49.368225,.4705613,50.698608,1.7043772,50.26408,.12802009
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,50.227768,.0087340418,51.834084,1.0192286,52.627522,.4893626,52.173931,.50733876,50.833382,.47944438,49.758297,0,50.668301,.016929723,61.203026,1.3822041,50.248955,.050561812,50.216198,.013251421,49.74527,.58167201,49.807541,.55641139,50.06094,1.5336214,50.022865,.16111365
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,50.183456,.0092971055,46.222473,2.2724512,52.773666,.13285612,52.970905,.096686184,50.969601,.37919474,49.747772,0,50.600327,.018192763,48.932323,2.0509384,50.174244,.01776165,50.188358,.017086713,49.67144,.40882427,49.782997,.37970951,50.178383,.93946683,49.997799,.11131161
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,50.271572,.01120857,50.355698,2.4727845,52.988728,.30168843,53.087246,.28230041,50.686733,.52077037,49.881386,0,50.65316,.022170108,50.694553,3.3441377,50.1222,.076060891,50.34827,.042463019,49.377983,.4024359,49.409565,.3730852,49.551876,.96819979,50.239731,.11966423
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,50.235687,.012891577,53.820408,1.8612806,53.300701,.30744404,53.525894,.30517346,50.751041,.82299125,49.873062,0,50.597256,.025745399,48.297855,2.4461238,50.142551,.012382858,50.282455,.020317324,49.161453,.46287569,49.413975,.46195397,50.479668,1.4074569,50.089424,.12265097
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,50.274094,.011855068,51.803261,.94138831,53.168808,.42254379,53.321613,.40542179,50.736214,.29435906,49.886047,0,50.6698,.023944337,49.871098,3.8976576,50.125843,.022017917,50.34631,.020538822,50.129475,.38396138,49.939873,.38070706,49.126202,1.1591452,49.999374,.14613034
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,50.23156,.012023566,50.554485,2.4895833,53.131687,.24355166,53.259014,.21813028,50.979561,.51255131,49.840763,0,50.640213,.024596643,49.980537,3.7747793,50.063927,.025447303,50.310387,.021255888,49.235123,.54909831,49.176208,.50327629,48.917534,1.2397481,50.240528,.15560786
31000US40220,"Roanoke, VA Metro Area",2009,52.363945,.48798183,,,,,68.388969,6.2332249,49.792316,2.1529181,57.20697,10.75206,52.238262,.57685179,,,52.28392,.31423563,52.733063,3.0848539,,,,,58.392483,4.2827797,52.488297,.42939457
31000US40220,"Roanoke, VA Metro Area",2010,52.068512,.46457419,,,,,58.558994,1.8250611,52.549244,2.2410614,51.751995,3.9690669,52.079815,.50130689,,,51.717587,.40727946,53.511269,2.8693364,47.037773,5.7256126,59.519653,4.3004718,65.876869,6.8214655,51.692627,.4368099
31000US40220,"Roanoke, VA Metro Area",2011,51.683773,.43754989,,,,,50.912231,4.0152993,56.397694,2.3138425,51.01289,3.9097362,51.703281,.4642041,,,51.350437,.29935804,53.029858,2.4834728,44.363792,20.968134,47.183655,4.3522754,48.036682,5.7389688,51.180656,.3092066
31000US40220,"Roanoke, VA Metro Area",2012,51.776295,.32461935,,,,,53.811287,7.6707969,51.567131,1.9406279,46.998699,4.0214887,51.94846,.36413664,,,51.846588,.23316403,51.489586,1.9082876,,,,,55.974777,4.3186641,51.584084,.22895423
31000US40220,"Roanoke, VA Metro Area",2013,52.072323,.29568481,,,,,50.245701,5.2798381,54.911156,1.8943284,47.047771,2.4001999,52.259266,.31775448,,,51.960678,.22280779,52.509384,1.6890444,,,,,52.429436,7.0844383,51.690136,.23235005
31000US40220,"Roanoke, VA Metro Area",2014,51.515324,.3381972,,,,,52.83223,5.90832,52.575302,1.5110598,42.133476,4.006506,51.863457,.37899077,,,51.834385,.30437359,50.321983,1.984292,40.240391,6.9359808,44.851093,4.3105407,49.096008,4.9153819,51.734882,.34913453
31000US40220,"Roanoke, VA Metro Area",2015,52.254723,.31535482,,,,,,,52.577168,1.9729518,47.87254,3.5583432,52.409946,.34548119,,,52.089073,.20343558,52.862061,1.6439071,,,,,57.981812,6.6123905,51.915283,.29680312
31000US40220,"Roanoke, VA Metro Area",2016,51.776852,.36170363,,,,,51.953377,5.3464756,52.586643,.95719165,54.835617,6.3795762,51.67123,.43670619,,,51.431389,.22435838,53.071045,1.9023037,63.037975,14.137586,60.040359,8.557395,58.053692,9.8972311,51.291431,.29857129
31000US40220,"Roanoke, VA Metro Area",2017,51.619183,.39805892,,,,,56.216354,5.5973492,50.33707,.85167426,46.22892,3.8790874,51.828362,.43968385,,,51.50169,.26422691,52.043598,2.0648263,,,,,61.187214,17.178709,51.356895,.31466019
31000US40260,"Roanoke Rapids, NC Micro Area",2009,51.535107,.90797317,,,,,,,52.342216,1.1816372,30.378098,11.492193,51.754539,.92510104,,,51.779259,1.5699482,51.375008,1.824736,,,,,43.644253,16.299845,51.574844,1.5433995
31000US40260,"Roanoke Rapids, NC Micro Area",2010,51.327641,.74597085,36.169178,5.3333254,,,,,52.295937,.926844,51.771427,12.326784,51.322514,.76853895,,,51.529037,.74522334,51.201767,1.3016412,,,,,45.924225,11.819139,51.561146,.79127795
31000US40260,"Roanoke Rapids, NC Micro Area",2011,51.425076,.82155502,51.357224,7.3290467,,,,,53.205471,1.1051633,,,,,,,49.479015,1.480608,52.735912,1.6714718,,,,,,,48.875114,1.4280117
31000US40260,"Roanoke Rapids, NC Micro Area",2012,51.897026,.64389306,34.705158,5.7291846,,,,,53.479992,1.23139,58.46154,4.5652022,51.728779,.67461056,,,51.808403,1.0933222,51.951271,1.2331115,,,,,38.522293,9.0964231,51.92551,1.1045053
31000US40260,"Roanoke Rapids, NC Micro Area",2013,51.848114,.67424738,46.087887,4.594851,,,,,53.805458,.45997924,,,,,,,49.543716,.63317996,53.177269,1.0842842,,,,,43.417786,4.3689971,49.728699,.63340557
31000US40260,"Roanoke Rapids, NC Micro Area",2014,50.855881,.8559795,53.540821,9.9923868,,,,,51.29937,1.1134496,45.444763,7.1796389,51.069431,.9320246,,,51.961647,.73301709,50.204498,1.4442101,,,,,,,50.931976,.72325695
31000US40260,"Roanoke Rapids, NC Micro Area",2015,50.594109,.76569617,45.503685,5.0577388,,,,,49.816418,1.3276724,,,,,,,51.372051,1.4520887,50.095676,1.5743176,,,,,,,51.526344,1.4671277
31000US40260,"Roanoke Rapids, NC Micro Area",2016,52.08873,.96141577,46.023235,8.3441296,,,,,53.449715,1.4737084,34.514225,5.1122599,52.557117,.97772574,,,51.944923,.95203888,52.18211,1.6989112,,,,,,,51.398788,.95725358
31000US40260,"Roanoke Rapids, NC Micro Area",2017,50.897823,.74907362,43.417786,4.8090754,,,,,51.560432,1.2525697,48.443394,6.9390669,50.973175,.79950827,,,49.268566,1.0675241,52.003868,1.4281278,,,,,,,49.174606,1.0711859
31000US40340,"Rochester, MN Metro Area",2009,50.55706,.16899106,,,,,55.348309,2.2739685,40.871887,4.3861694,42.939533,3.6948364,50.784218,.20595594,,,50.882507,.030680487,48.070568,1.4925525,38.781364,11.0151,51.245331,7.9583712,60.814529,7.084168,50.628109,.10485634
31000US40340,"Rochester, MN Metro Area",2010,51.356934,.46660849,,,,,54.995823,4.4981537,42.690323,4.9735541,54.759251,5.9443007,51.22044,.54081815,,,51.162876,.051777467,52.605331,3.4837146,,,,,58.101852,11.705645,51.30011,.28649691
31000US40340,"Rochester, MN Metro Area",2011,50.617767,.33957428,,,,,53.382313,4.4467511,47.087055,5.2686834,42.051674,4.0542321,50.992184,.39625013,,,51.221581,.010072026,47.013153,2.3675575,,,,,42.440662,7.6825709,50.737537,.15719894
31000US40340,"Rochester, MN Metro Area",2012,51.210712,.19482721,,,,,53.792648,1.4047815,48.689838,3.2504499,48.266834,3.6762197,51.341331,.26078111,,,51.222565,.041264333,51.142918,1.3306166,,,,,55.507248,4.7410254,51.153542,.2063062
31000US40340,"Rochester, MN Metro Area",2013,51.105247,.2487818,,,,,53.08733,2.2718673,56.797951,4.2669644,46.423988,4.7661963,51.302624,.32803282,,,51.086796,.041581616,51.218773,1.7976407,,,,,48.094727,3.4774323,50.963654,.20923896
31000US40340,"Rochester, MN Metro Area",2014,50.606735,.26198518,,,,,53.463959,3.7027023,42.741753,4.0818939,43.743523,2.718178,50.898861,.29635757,,,50.918381,.13295771,48.789883,1.9551144,47.102425,14.745826,55.807919,7.0287914,59.923542,8.3043728,50.736034,.16895454
31000US40340,"Rochester, MN Metro Area",2015,50.625835,.29276246,,,,,51.657097,2.5222402,51.383007,2.5238326,47.088696,3.5046225,50.77874,.34046346,,,50.980423,.041053284,48.588638,1.9892541,,,,,43.412437,3.8959768,50.937294,.26441592
31000US40340,"Rochester, MN Metro Area",2016,50.807838,.28046131,,,,,48.944221,2.0183115,52.02092,5.5883484,46.591515,2.50195,50.999851,.31459093,,,51.000816,.1287757,49.780266,1.9171184,47.325871,8.0282812,52.020741,4.6222391,55.527168,5.321672,50.856728,.14416748
31000US40340,"Rochester, MN Metro Area",2017,51.033531,.18157989,,,,,57.927681,1.1432166,48.350231,4.2304835,50.716694,2.6941237,51.047932,.22577731,,,51.07798,.029761149,50.794579,1.1560184,44.540726,1.4170158,47.575279,4.2471781,48.378708,5.2831435,50.992371,.085794859
31000US40380,"Rochester, NY Metro Area",2009,50.936203,.064161792,42.70364,6.5888309,,,48.654198,2.1390529,51.656567,.2618967,48.790833,.69885224,51.05748,.078461319,,,51.097713,.048300937,50.304646,.37072206,49.026985,3.7540526,49.524078,2.1110868,50.055344,1.7816808,50.995003,.073721133
31000US40380,"Rochester, NY Metro Area",2010,51.464989,.10671282,49.034752,6.7531424,,,53.091484,.90210044,53.918732,1.0484711,50.386955,.66275245,51.535954,.12181751,,,51.321751,.027999045,51.975067,.49654493,50.764709,3.6841266,47.068008,2.9145293,43.732006,4.1441884,51.277977,.093508177
31000US40380,"Rochester, NY Metro Area",2011,51.370258,.05852763,48.587093,11.330889,,,51.118214,.70442486,52.227169,.51758498,50.855152,.75828362,51.405273,.081025489,,,51.306526,.085170344,51.592262,.39517075,55.882488,3.959681,52.757145,2.4842863,50.155716,2.8710959,51.184017,.10815561
31000US40380,"Rochester, NY Metro Area",2012,51.29137,.063496947,55.794125,10.483637,,,52.319157,.9953171,52.355843,.603181,50.904648,.66929775,51.318275,.082347214,,,51.308186,.067076512,51.233437,.25842685,44.74992,1.8125536,47.12682,2.0648279,49.146503,3.5356228,51.298637,.081619836
31000US40380,"Rochester, NY Metro Area",2013,51.39798,.075926259,46.61385,7.4364638,,,51.044292,.70523006,52.554764,.6260218,50.966423,.53969634,51.428638,.08990857,,,51.223648,.09957993,51.999359,.47778961,53.15242,3.5899448,54.311897,2.2368622,55.331505,2.8230298,51.127457,.097388737
31000US40380,"Rochester, NY Metro Area",2014,51.385231,.056223229,47.408535,4.8136139,,,52.267551,1.856735,53.899647,.17471987,50.130089,.395776,51.476467,.066790953,,,51.339752,.047053743,51.53907,.21542518,42.417664,3.6564951,46.192905,1.7095556,48.352196,1.7489167,51.288086,.07240089
31000US40380,"Rochester, NY Metro Area",2015,51.183136,.057983577,56.118549,4.4475498,,,51.843052,1.4176733,51.858528,1.1425289,49.299114,.35124865,51.325279,.067724705,,,51.213421,.047226597,51.082718,.295416,48.012604,4.1569157,48.155079,2.4796057,48.243965,3.0861638,51.170033,.091353342
31000US40380,"Rochester, NY Metro Area",2016,51.351822,.058655947,49.940235,7.5522289,,,52.414722,1.3098259,52.537186,.44486332,49.905178,.52310085,51.463802,.075055741,,,51.335747,.040095009,51.404636,.24960288,47.011452,2.4126871,49.308884,1.6923043,50.63604,2.3225493,51.249779,.041309539
31000US40380,"Rochester, NY Metro Area",2017,51.452946,.079177789,57.14286,9.0982609,,,51.26627,1.0026146,53.063507,.90274674,50.935013,.51928014,51.494282,.095006675,,,51.331913,.027961481,51.842361,.34569958,51.066833,2.5451674,51.897072,1.9912617,52.389538,2.7900386,51.177277,.10621035
31000US40420,"Rockford, IL Metro Area",2009,49.912079,.1797644,,,,,50.264053,5.9664397,50.524109,1.0240024,44.270794,.69928229,50.680859,.22539841,,,50.922073,.05344684,46.9702,.72127652,37.138363,4.9822426,42.750584,2.9118793,47.375923,3.6563132,50.178291,.36367363
31000US40420,"Rockford, IL Metro Area",2010,51.185417,.093634076,,,,,56.35017,3.5354488,52.464825,1.2820144,48.315464,.41383612,51.590328,.1217574,,,51.174026,.016189767,51.216156,.34906071,58.822369,4.7649713,57.141655,3.3520601,55.89571,4.5297561,50.67318,.18128899
31000US40420,"Rockford, IL Metro Area",2011,50.932659,.15932231,,,,,55.523693,3.1647968,51.663242,1.2263458,47.529045,.73656756,51.425625,.21130557,,,51.304375,.13758013,49.953041,.68528622,51.719742,4.3329306,50.634811,3.3137836,49.079006,4.4376307,50.781651,.20028742
31000US40420,"Rockford, IL Metro Area",2012,51.003296,.15232311,,,,,53.122692,2.1893594,52.563995,.95967501,48.270424,.77126592,51.405346,.20834026,,,51.244019,.10123792,50.377239,.60873765,49.096092,3.8827877,49.810562,2.8270798,50.875698,4.1489935,50.860985,.24874079
31000US40420,"Rockford, IL Metro Area",2013,50.75053,.13212094,,,,,45.096783,2.8756847,51.759399,1.008281,48.553761,.76127636,51.081448,.19042574,,,51.143147,.061721884,49.754757,.49374038,38.014034,3.3524449,45.158722,3.5977159,53.609341,7.0348444,51.191269,.58085483
31000US40420,"Rockford, IL Metro Area",2014,51.268505,.18197438,,,,,60.340466,2.9326246,52.283638,1.6877966,50.469906,.98983163,51.391674,.25965992,,,51.213352,.10515116,51.405312,.68489528,47.053265,6.2261558,47.352772,4.0120697,47.73122,4.6378856,51.27269,.18611576
31000US40420,"Rockford, IL Metro Area",2015,51.210434,.19004601,,,,,50.669296,2.6689403,51.578693,2.1241481,51.130444,1.0314529,51.223057,.27372843,,,51.268341,.11167051,51.071064,.70116901,46.369381,4.5591149,47.223942,2.930382,48.438282,3.2710612,51.509232,.34535721
31000US40420,"Rockford, IL Metro Area",2016,50.791748,.15852444,,,,,46.09642,4.2195034,49.43866,1.5634463,48.273224,.57621121,51.197136,.20609054,,,51.2127,.12875852,49.79393,.61655289,44.856174,4.0600972,52.122761,2.9511304,57.114506,4.4596705,50.987797,.066109747
31000US40420,"Rockford, IL Metro Area",2017,50.959377,.17790119,,,,,61.192165,3.5399225,52.264793,2.2158339,47.946568,.57496816,51.460117,.2284192,,,51.235191,.140367,50.319458,.67449898,44.54285,6.7323155,42.569576,4.3045549,41.091835,5.4037743,51.079826,.14465074
31000US40580,"Rocky Mount, NC Metro Area",2009,52.477558,.33713397,,,,,71.673256,8.9950104,54.083462,.93804169,50.994884,3.646034,52.552307,.39899534,,,51.291199,.39797658,53.6591,.78006089,52.373081,17.033777,47.035416,13.730715,40.193703,4.170917,51.219868,.34806308
31000US40580,"Rocky Mount, NC Metro Area",2010,52.569241,.28864786,,,,,,,55.249237,.44236127,41.409908,3.7385197,53.196453,.37026927,,,51.440533,.30335769,53.608639,.62039316,42.181068,3.845325,,,,,50.981628,.85504621
31000US40580,"Rocky Mount, NC Metro Area",2011,52.877617,.28486013,,,,,,,54.71376,.29569986,50.143887,4.3991876,53.008461,.3624244,,,51.734173,.1917875,53.909237,.5661791,34.252541,10.848502,45.229836,6.0658464,54.145386,26.77759,51.680641,.48973528
31000US40580,"Rocky Mount, NC Metro Area",2012,52.58535,.30302545,,,,,,,53.928101,.61831373,48.347305,2.8902681,52.832283,.36220837,,,51.307529,.49159968,53.726517,.72198671,57.257019,3.0477085,55.930473,4.8441086,54.458298,9.6117392,51.152466,.61657697
31000US40580,"Rocky Mount, NC Metro Area",2013,53.111164,.48578316,,,,,70.956718,3.0488658,54.629929,.68692809,43.085609,6.5122223,53.710884,.64561087,,,51.981388,.44150203,54.098869,.98865211,52.616352,2.3208447,59.355675,5.3665099,69.31575,11.636255,51.11636,.5869571
31000US40580,"Rocky Mount, NC Metro Area",2014,52.247971,.48211995,,,,,,,53.944473,.64940315,45.507008,3.357748,52.654491,.5498389,,,51.429939,.70091349,52.948784,1.0777284,45.606628,5.5156703,43.871765,4.4128785,40.51437,8.0055695,51.189053,.65866846
31000US40580,"Rocky Mount, NC Metro Area",2015,53.206276,.40316373,,,,,,,55.316341,.69362348,44.044125,3.1390355,53.765732,.46875998,,,52.234165,.46623567,54.029613,.8428483,46.382637,14.777371,47.724552,4.462359,48.809006,8.2019949,52.420921,.60163879
31000US40580,"Rocky Mount, NC Metro Area",2016,51.290024,.49392119,,,,,,,54.40889,.40399408,32.986351,5.6951332,52.43119,.63356239,,,51.149529,.49607673,51.406605,.99307966,25.619251,11.158016,24.495413,7.3993826,22.425034,4.6792636,50.527416,.53850985
31000US40580,"Rocky Mount, NC Metro Area",2017,52.387928,.43416297,,,,,,,53.99313,.41459954,48.914597,5.6612463,52.561974,.53599042,,,51.593761,.2142693,53.03223,.80500942,50,6.033464,41.86438,4.592639,31.252205,8.1415043,51.866615,.64549667
31000US40660,"Rome, GA Metro Area",2009,50.697144,.31768841,,,,,,,52.729206,1.4679711,40.374432,3.1671741,51.648117,.45333171,,,51.967766,.066651955,46.825333,1.3027865,40.918835,7.4882903,,,,,51.202644,.77682596
31000US40660,"Rome, GA Metro Area",2010,52.28722,.33844641,,,,,58.538349,3.093035,55.45314,3.3670716,44.953514,1.6751883,53.036736,.41044825,,,52.15617,.043890286,52.65184,1.285587,,,,,53.98447,16.344469,51.66127,.13707601
31000US40660,"Rome, GA Metro Area",2011,51.597576,.32045212,,,,,,,49.996235,3.5281792,49.286556,1.9435148,51.846123,.41189274,,,51.948402,.19664581,50.659985,1.2911824,44.086884,13.500311,,,,,52.119423,.25474867
31000US40660,"Rome, GA Metro Area",2012,51.731705,.31792954,,,,,,,51.683418,1.0662762,46.715019,1.6998017,52.282375,.39912629,,,52.27903,.43057641,50.328011,1.0663731,46.191647,2.3279161,45.76144,2.5430963,43.6796,9.6706228,52.420624,.061308902
31000US40660,"Rome, GA Metro Area",2013,51.302952,.66677004,,,,,,,53.111977,2.3281052,41.020073,5.1822042,52.456619,.94232243,,,52.084328,.26450792,49.265976,2.5055976,45.242821,7.5113559,,,,,51.513958,.47191051
31000US40660,"Rome, GA Metro Area",2014,51.348598,.39614326,,,,,,,50.849636,2.4718912,44.70945,1.572745,52.110992,.47713566,,,52.084202,.089039907,49.43837,1.4441642,43.711205,3.864222,,,,,51.756393,1.3832479
31000US40660,"Rome, GA Metro Area",2015,50.82069,.68283856,,,,,,,52.080738,2.9480443,38.790344,5.0201907,52.26078,.97247589,,,52.540119,.71836138,46.631294,2.1379933,40.566708,2.3920195,,,,,51.397587,.21565317
31000US40660,"Rome, GA Metro Area",2016,51.315243,.7296595,,,,,,,55.524517,2.5459416,47.94717,4.7706027,51.723938,1.0022738,,,52.390202,1.0322782,48.757614,2.4643667,57.100212,8.4437923,,,,,51.623215,1.4170783
31000US40660,"Rome, GA Metro Area",2017,53.518486,.62214553,,,,,,,55.567192,1.4423168,56.941265,3.2475698,53.087658,.81100816,,,52.35244,.1669787,56.398411,2.1954272,,,,,,,52.930992,.47053462
31000US40700,"Roseburg, OR Micro Area",2009,50.681652,.31395006,42.326939,7.5848179,,,,,,,47.444923,3.9348688,50.825893,.37187886,,,51.247509,.17389488,45.395329,3.6356356,,,,,31.661749,6.3209691,51.286793,.14965443
31000US40700,"Roseburg, OR Micro Area",2010,50.759022,.28746584,37.372761,4.6955132,,,,,,,50.418533,2.5916038,50.776089,.32862824,,,50.643452,.023891965,51.746143,2.7470744,,,,,58.089924,8.7736912,50.729855,.090516448
31000US40700,"Roseburg, OR Micro Area",2011,50.364685,.25675675,45.62162,3.7533951,,,,,,,48.021618,2.7807944,50.483341,.30430356,,,50.677555,.0057841823,47.786091,2.3832378,,,,,43.818581,9.2040091,50.41328,.22374186
31000US40700,"Roseburg, OR Micro Area",2012,50.406857,.27228668,51.232262,11.73323,,,,,,,43.869987,4.2753091,50.744335,.36154103,,,50.640518,.019310838,48.51342,2.4852169,,,,,44.783962,4.086616,50.460804,.069236949
31000US40700,"Roseburg, OR Micro Area",2013,51.015518,.3456189,,,,,,,,,60.114014,3.4318895,50.528069,.4079226,,,50.67218,.11025809,53.763897,3.229691,,,,,52.650459,7.1482086,50.951813,.35566461
31000US40700,"Roseburg, OR Micro Area",2014,50.564636,.42280188,,,,,,,,,51.471375,6.6677399,50.514477,.57889301,,,50.621277,.10884685,50.119965,3.8388345,,,,,47.772549,6.5458388,50.724434,.41656041
31000US40700,"Roseburg, OR Micro Area",2015,50.622646,.36693764,,,,,,,,,56.045776,3.155972,50.301014,.43141827,,,50.659157,.10872138,50.349979,3.2124207,,,,,42.666668,9.9319172,50.664585,.27745998
31000US40700,"Roseburg, OR Micro Area",2016,50.150753,.33517972,,,,,,,46.105919,11.606738,45.685112,2.2926505,50.415588,.38020125,,,50.715683,.11010589,45.934135,2.9606857,,,,,44.238602,4.5190177,50.352562,.18951416
31000US40700,"Roseburg, OR Micro Area",2017,50.74448,.3444995,40.329971,10.127446,,,,,,,51.408123,4.2847352,50.70306,.45328537,,,50.668579,.20341827,51.272358,2.659564,,,,,57.991909,7.8326211,50.467289,.35691932
31000US40740,"Roswell, NM Micro Area",2009,50.867622,1.1599666,,,,,,,,,46.974625,1.2743378,54.507023,2.3707144,,,54.513741,1.6289202,47.931446,2.5990753,48.591785,6.191637,46.480289,5.1008863,44.324142,7.8728533,52.199341,.97788769
31000US40740,"Roswell, NM Micro Area",2010,52.078934,.92785591,,,,,,,,,51.453125,1.0612483,52.706242,2.1049099,,,51.785774,.96118432,52.329647,1.8947905,56.977665,12.082804,,,,,50.911255,1.6771915
31000US40740,"Roswell, NM Micro Area",2011,49.837608,1.0111723,,,,,,,,,49.982365,1.2454069,49.683044,2.4885509,,,50.313644,1.7332861,49.459381,2.2995553,45.173241,2.5694451,,,,,50.089783,.89095885
31000US40740,"Roswell, NM Micro Area",2012,49.854069,.65979952,55.296612,7.9355845,,,,,,,49.917213,0,49.782143,1.4113369,,,49.889507,1.22753,49.827713,1.4686284,47.752529,.72611207,47.325977,1.5678408,44.850819,9.4452868,50.670547,2.4402268
31000US40740,"Roswell, NM Micro Area",2013,51.369583,.51441264,,,,,,,,,49.897747,0,53.113384,1.1238776,,,51.811581,.61003178,51.054253,.98337829,44.117882,4.63726,44.198589,4.0718989,44.719215,5.5434909,53.240829,.59541512
31000US40740,"Roswell, NM Micro Area",2014,50.43869,.45861691,,,,,,,67.321548,18.212654,50.001381,0,50.971348,1.0172305,,,50.191383,.66636258,50.609459,.90136099,44.632332,1.8199637,44.547714,1.9967884,44.04092,8.4964685,51.73344,.14666976
31000US40740,"Roswell, NM Micro Area",2015,49.099812,.56386578,,,,,,,,,48.632545,.57421756,49.679684,1.4506959,,,52.07653,1.0403366,47.110752,1.1730714,42.603954,8.4359188,40.953747,4.8669977,38.473362,19.022438,50.831829,.66179723
31000US40740,"Roswell, NM Micro Area",2016,49.097763,.71422654,68.804863,15.336291,,,,,,,49.163551,.72663641,49.01358,1.8748243,,,50.080692,.88198966,48.446175,1.3243492,,,,,,,49.2262,.77037424
31000US40740,"Roswell, NM Micro Area",2017,50.604324,.61009574,,,,,,,,,51.118393,.48811525,49.938057,1.5370439,,,51.73399,.72949088,49.870289,1.1127594,52.567978,11.235487,46.830528,8.7227268,36.52803,9.5716639,51.103134,1.0406826
31000US40780,"Russellville, AR Micro Area",2009,50.804012,.78495967,,,,,,,59.847198,13.317273,53.416019,2.3866503,50.464504,.947541,,,50.304729,.64583474,53.370953,5.8110676,57.237347,22.24589,53.578693,3.1842537,39.007092,8.995079,50.402302,.71113884
31000US40780,"Russellville, AR Micro Area",2010,50.435932,.6428051,,,,,,,,,46.062695,2.9163473,50.978737,.76385576,,,50.727695,.53726,48.965515,4.8089647,50.205906,2.9569306,,,,,50.187153,.62406319
31000US40780,"Russellville, AR Micro Area",2011,48.56916,.72178137,,,,,,,42.455296,4.4617772,41.005074,2.9053168,49.159451,.70327872,,,49.223003,.65657568,45.242733,5.672791,36.016636,13.955789,,,,,49.263794,.84968674
31000US40780,"Russellville, AR Micro Area",2012,50.510643,.8297053,,,,,,,40.481468,15.681861,50.447128,4.9098005,50.518673,1.1215643,,,50.78838,.42422792,49.233009,5.0842533,35.171307,6.0496569,,,,,51.18819,.83750355
31000US40780,"Russellville, AR Micro Area",2013,51.757462,.75447905,,,,,,,52.312435,15.19216,50.200886,4.6528058,51.953804,1.0253217,,,51.830788,.83304083,51.407684,5.9031215,46.446541,6.124836,43.820225,4.1502399,40.248074,3.4609325,52.050751,.78796458
31000US40780,"Russellville, AR Micro Area",2014,49.965942,.61966783,,,,,,,47.067997,6.5999374,43.340076,3.2038689,50.691193,.7295537,,,50.585926,.42170188,46.616543,4.7078238,43.07851,7.1294012,,,,,50.195663,.4703069
31000US40780,"Russellville, AR Micro Area",2015,50.03231,.61788172,,,,,,,,,40.671173,1.8460386,51.102501,.6555872,,,50.9529,.27056551,45.730286,3.9225202,48.379189,18.997711,47.798084,.9080615,46.769527,8.830101,49.849457,.06999249
31000US40780,"Russellville, AR Micro Area",2016,52.459248,.79931897,,,,,,,51.902836,7.5543823,51.962616,4.6630602,52.518494,1.0511566,,,52.285469,.70222259,53.332394,5.9455523,45.093269,13.591912,,,,,52.816902,.84328204
31000US40780,"Russellville, AR Micro Area",2017,48.394997,.81971937,,,,,,,,,41.021111,3.611382,49.457813,1.0395576,,,50.64875,.59992516,38.735447,5.2680192,40.963383,5.8098369,,,,,49.781616,.66666955
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,50.560814,.04706388,49.497196,2.9658825,51.332493,.28580043,51.468246,.30116329,50.157047,.68632668,48.388355,.10177009,51.079102,.063146263,48.885399,.53521407,51.102058,.034122735,49.818844,.12186144,45.552799,1.2914475,48.126152,.9243452,51.745838,1.3810062,50.910141,.3247298
