geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US37580,"Paris, TX Micro Area",2013-2017,35.692955,1.5246626,21.212122,17.02565,44.649445,16.633911,33.043476,32.039925,57.384491,3.9845679,49.516441,6.0276561,34.901112,1.6577032,53.205128,13.290489,30.631674,1.6755826,52.695293,8.2048874,11.666667,14.001286,47.601013,6.8597369,50.546448,7.2892323,31.583681,1.6151997
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2005-2009,26.138813,.64990634,52.293579,14.364915,20.731707,12.978986,10.958904,10.324596,43.304348,8.123683,68.406593,9.8484087,25.909058,.66011441,100,90.059662,25.351271,.66829497,50.16378,25.713978,84.397163,12.8904,60.333008,7.0089102,56.477272,7.9595795,25.430573,.67354465
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2006-2010,25.603306,.63139957,46.464645,14.972494,19.339622,10.398186,14.5,9.7107105,42.093544,9.7561073,54.71698,17.512688,25.463522,.64256644,100,96.251266,24.900948,.60708523,49.019608,26.950943,65.76577,32.582855,60.394089,6.9922643,59.734512,6.6598377,24.932459,.61330295
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2007-2011,24.744061,.63468462,40,12.166599,21.938776,11.457979,16.393442,9.5548248,37.697517,8.7398548,52.525253,14.732909,24.618727,.64281303,100,116.90437,24.200579,.62103426,45.64439,31.771078,60.305344,30.254316,58.446358,7.8411803,58.088238,7.2490821,24.221737,.6235345
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2008-2012,24.503323,.54179353,64.583328,25.986231,22.764229,10.430314,14.798206,9.4788904,27.777779,7.4408159,39.565216,13.203242,24.450478,.54628539,100,71.362495,24.152033,.54198831,37.57259,27.473827,0,74.005547,49.216301,8.5689764,51.056908,8.3745384,24.176252,.54231465
31000US37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,26.260658,.77090508,84.782608,19.621626,26.984129,14.310636,18.58407,12.63845,40.327869,9.4556885,46.052631,14.148517,26.181164,.7767368,100,98.199677,25.665649,.80256045,50.053936,40.478359,0,82.066872,63.541668,12.444651,68.283585,10.965304,25.709291,.7972436
31000US37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,27.013699,.93654448,33.898308,22.076075,31.97279,14.815232,21.875,12.241355,54.925369,9.815115,51.851852,11.786504,26.90826,.94336623,100,92.785149,26.196163,.93933743,55.754715,42.495861,75.675674,45.292297,75,9.5212297,74.931877,9.4204206,26.214552,.94613147
31000US37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,28.092796,.75990915,71.62162,12.826284,24.747475,13.69725,7.4534163,5.0457153,47.246376,9.6926231,54.935623,13.336298,27.929874,.77119881,100,75.577095,27.400654,.74509168,51.68029,33.718464,75.438599,19.412226,76.851852,5.7780633,77.153557,5.8391433,27.430269,.74132138
31000US37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,28.333807,.76115656,53.521126,10.40466,39.320389,16.426752,26.900583,13.801655,57.96703,9.3202553,58.436214,11.827894,28.143385,.77317309,100,79.89579,27.356424,.79298651,59.240509,30.054676,94.871796,20.202751,78.90625,6.8635931,77.101448,6.8601289,27.423468,.78684801
31000US37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,28.089888,.64539927,77.083328,10.409345,34.319527,12.875351,30.188679,13.125568,67.616585,10.692833,57.627117,11.386684,27.862036,.66060638,100,97.264442,26.914204,.64443332,62.787014,20.74618,95,22.303566,74.823532,5.9123087,72.727272,5.1360335,27.06284,.65429944
31000US37660,"Parsons, KS Micro Area",2005-2009,29.844707,1.8918091,32.380955,11.181558,33.333336,185.16551,36.363636,22.03503,77.412285,5.9477339,51.333332,13.686379,29.115784,2.0295415,0,2208.7131,25.995258,1.7980007,57.117592,14.173934,71.764709,23.122253,45.161289,11.288567,36.328125,11.071054,26.517183,1.9578173
31000US37660,"Parsons, KS Micro Area",2006-2010,28.462914,1.868037,30.188679,13.381579,25.714287,190.54906,27.272728,22.891489,79.844963,10.497676,46.255508,11.331233,28,1.9492425,0,3313.0698,25.090546,1.6736424,57.037037,19.839972,71.875,19.321964,47.202797,12.178724,40.090092,14.090464,25.35021,1.7621664
31000US37660,"Parsons, KS Micro Area",2007-2011,27.525339,1.5213521,11.688312,7.1619077,28.125,154.5778,30.000002,15.426842,69.946808,10.869287,55.43071,12.252814,26.650223,1.638679,0,2462.0061,24.192106,1.4862587,54.936974,15.672194,69.387756,25.172688,49.259262,10.958673,44.796379,10.93049,24.956392,1.5677569
31000US37660,"Parsons, KS Micro Area",2008-2012,29.697931,1.6096931,35.185184,14.367056,40,61.50642,47.058823,24.269339,69.109947,9.9054155,62.645912,12.221553,28.711256,1.7261124,0,385.00507,26.502974,1.5946858,56.60981,17.911898,42.1875,15.489733,37.295082,8.1980181,35.555557,9.3115177,27.50773,1.5276264
31000US37660,"Parsons, KS Micro Area",2009-2013,28.863609,1.5849826,34.126984,12.016776,14.285715,83.959671,15.384616,16.593317,61.983471,10.697931,57.931034,12.205977,27.861643,1.7204185,0,1155.0151,26.171368,1.6821228,50.15353,17.52854,60.000004,20.882147,35.627529,8.6664562,29.441626,7.6113968,27.084118,1.6329041
31000US37660,"Parsons, KS Micro Area",2010-2014,29.393763,1.5073369,39.568348,10.99966,33.333336,192.53217,40,53.329391,59.948982,10.1085,42.798355,14.305425,28.999031,1.6195741,0,1155.0151,27.52257,1.7101715,44.029076,17.719673,0,42.778339,16.299559,7.6628504,18.5,6.4380941,28.042946,1.7168715
31000US37660,"Parsons, KS Micro Area",2011-2015,30.666824,1.5839726,33.333336,12.253542,66.666672,365.30408,100,91.18541,60.416668,12.517314,45.394737,11.096299,30.114687,1.7148399,0,1094.225,28.582964,1.5876641,46.435844,16.646191,0,39.07946,22.844828,9.1076908,25.980392,8.8640261,29.36972,1.5966061
31000US37660,"Parsons, KS Micro Area",2012-2016,30.582756,1.710639,37.894737,11.698191,,,,,61.309521,13.193653,30.479452,12.421569,30.586487,1.828262,,,28.758257,1.9798268,44.723095,20.428877,0,14.210712,30.275229,7.9936094,39.599998,9.5286932,29.14916,1.8651018
31000US37660,"Parsons, KS Micro Area",2013-2017,29.278835,1.7964201,9.4117651,5.7491426,,,,,55.401665,12.774966,18.245613,10.400873,29.681301,1.889536,,,28.078751,1.8655134,38.46154,20.426163,0,22.21183,34.931507,10.272709,42.5,11.708854,28.002718,1.7847208
31000US37700,"Pascagoula, MS Metro Area",2005-2009,26.014513,.9853583,63.953487,29.344139,23.019802,7.9924812,22.776279,8.5784531,48.824017,2.5552392,50.196384,4.8106093,25.445744,1.0212506,25.757576,14.553272,19.153713,.83896488,47.266811,4.4484901,68.32061,18.185844,49.270073,10.114643,40.357143,11.254313,19.717915,.83653915
31000US37700,"Pascagoula, MS Metro Area",2006-2010,25.897009,.93908834,71.25,24.700605,18.376068,6.5020857,17.047184,6.4647565,47.059376,2.3900061,59.269661,5.9209294,25.04184,.98431808,37.777779,30.18005,19.486288,.94089794,46.931572,4.6460633,81.028938,13.388628,56.009613,10.140907,41.074856,11.648476,20.328712,.91993612
31000US37700,"Pascagoula, MS Metro Area",2007-2011,26.451403,.82673001,54.304634,20.564991,22.027027,9.020997,20.899855,9.3558836,47.039352,2.2093866,58.432304,5.4346805,25.499382,.87472665,37.254902,28.133968,20.036045,.97029293,46.99221,4.2814364,90.537086,8.4668837,61.226852,9.0342884,36.997883,10.407811,20.864477,.94949538
31000US37700,"Pascagoula, MS Metro Area",2008-2012,26.929617,.91833305,48.75,15.227431,23.803009,8.0985823,23.803009,7.7524505,48.499298,2.4326029,55.477226,5.3173552,25.995708,.97239876,,,20.112885,1.0177981,48.265343,4.5828004,97.926262,6.0283332,64.974182,8.4216156,45.32967,10.95943,20.85652,.99471277
31000US37740,"Payson, AZ Micro Area",2005-2009,22.191938,1.4308488,35.311794,6.0611496,54.320984,103.58183,0,308.62756,100,101.31712,26.975685,3.7990887,21.426401,1.7830147,80,28.039223,20.109823,1.6136398,29.691271,8.344574,23.380281,7.0045905,23.809525,6.4919963,25.581396,16.478907,20.840786,1.390101
31000US37740,"Payson, AZ Micro Area",2006-2010,21.6758,1.2755789,36.649216,6.4728918,76.363632,149.95287,0,617.25513,100,80.243164,28.460398,3.9719377,20.597576,1.6242361,100,78.15892,19.025461,1.4845111,31.371159,7.7096806,39.367313,9.1785774,37.848099,8.2735405,33.936653,17.922541,19.517632,1.513654
31000US37740,"Payson, AZ Micro Area",2007-2011,23.203173,1.5718261,40.311085,5.8709388,0,341.10101,0,341.10101,76.595749,37.991325,27.731699,3.3108716,22.470993,1.9128137,,,20.670246,1.5105336,31.967762,8.3907509,35.570469,9.0742159,36.789772,10.388329,38.910503,23.438087,21.042471,1.5028105
31000US37740,"Payson, AZ Micro Area",2008-2012,23.467524,1.1597861,35.440483,5.6130271,64.864861,52.095478,64.864861,34.803574,94.339622,23.922235,23.667536,3.3911018,23.436966,1.4343183,,,22.214493,1.295717,27.939516,6.8296833,33.179726,8.1433887,30.253166,6.8055706,26.685392,11.656794,21.876049,1.1624212
31000US37740,"Payson, AZ Micro Area",2009-2013,24.183292,1.4673601,33.621185,4.2910056,14.45783,24.417719,14.45783,11.114443,85.454544,30.585882,28.898582,3.5633907,23.456583,1.7908831,,,22.046694,1.6638899,31.142797,7.978797,27.868853,8.2626991,34.920635,6.6944518,41.538464,9.9745798,22.676683,1.6209259
31000US37740,"Payson, AZ Micro Area",2010-2014,27.621975,1.4485295,40.61845,4.2222543,42.105263,23.176243,42.105263,15.295413,75.925926,28.073511,29.026672,4.2238107,27.395885,1.817408,,,25.286034,1.7868456,34.678509,7.695684,19.7995,8.5340309,30.578512,8.7835321,43.730888,15.405114,25.907654,1.6467595
31000US37740,"Payson, AZ Micro Area",2011-2015,27.260988,1.4597714,36.216217,3.3078108,42.718445,20.040794,42.718445,12.733616,80.392159,33.310993,31.346153,4.2760448,26.544493,1.8820021,,,24.604616,1.5970181,34.738186,6.8774505,18.10585,7.5809717,28.324467,7.7876263,37.659035,12.894084,25.914265,1.5302558
31000US37740,"Payson, AZ Micro Area",2012-2016,28.143686,1.2781751,38.932808,3.507683,35.971226,18.460463,35.971226,14.499611,97.938141,11.901018,33.031128,3.7461426,27.250122,1.6728109,,,24.805202,1.440339,36.962067,5.7168784,22.261484,9.5253792,33.746555,7.5129681,41.083519,10.456372,26.310932,1.3438905
31000US37740,"Payson, AZ Micro Area",2013-2017,27.129951,1.381283,40.781017,3.9959862,40.909092,18.593416,40.909092,14.042727,97.619041,13.245337,33.333336,3.5966039,25.914228,1.8116544,,,22.992582,1.3699214,37.68092,5.709455,13.569323,6.1346836,31.778059,6.0831094,45.374451,9.866663,24.860893,1.2983799
31000US37780,"Pecos, TX Micro Area",2005-2009,24.955256,3.1420231,0,857.8183,,,,,100,50.341946,21.931261,3.096632,29.993183,9.5204725,,,30.408922,7.9773946,22.096649,6.4290853,8.413002,3.9928236,7.7441072,3.5371928,2.8169014,2.3280444,26.695438,3.8618901
31000US37780,"Pecos, TX Micro Area",2006-2010,25.689087,3.0912762,0,454.1391,,,,,77.5,25.765234,27.306398,3.6484942,18.389057,24.256508,,,17.801048,6.4836593,27.168575,3.8073726,3.9473681,3.470093,3.8990827,3.0472291,3.5714288,2.904336,26.906712,3.3666675
31000US37780,"Pecos, TX Micro Area",2007-2011,23.193703,2.7299964,55.555557,31.059614,,,,,74.074074,25.71142,25.54158,3.099386,13.525181,19.6686,,,11.423841,3.7778237,25.601084,3.2962599,11.952191,5.2795792,10.958904,4.5913167,4.8780484,3.7065034,22.395668,2.9200501
31000US37780,"Pecos, TX Micro Area",2008-2012,23.920553,3.0353096,66.666672,27.758249,,,,,57.798164,18.508661,25.504509,2.6840878,20.69869,10.869717,,,19.405941,6.9302559,25.771105,5.0840969,15.686275,5.9705706,12.549021,6.8355575,0,23.839321,23.415264,3.1305671
31000US37780,"Pecos, TX Micro Area",2009-2013,24.985884,2.6953728,83.333328,29.862785,,,,,45.925926,19.985287,25.649485,2.6057591,23.54521,10.437062,,,22.233931,5.2451668,25.993057,4.085381,16.589863,6.6276417,15.217391,5.5016961,10.169491,8.3241329,24.264944,2.4491081
31000US37780,"Pecos, TX Micro Area",2010-2014,28.421053,2.5215774,74.074074,13.077929,23.076923,93.224182,23.076923,20.246033,34.579437,21.323416,28.39879,3.528861,28.476822,12.489347,,,25.720619,4.7546287,29.290047,3.5833881,44.86692,11.13405,39.432178,9.9178181,12.962963,11.739645,26.384567,2.6164365
31000US37780,"Pecos, TX Micro Area",2011-2015,25.645855,2.3492434,92.063492,24.864206,51.6129,46.733456,51.6129,32.489944,0,12.934101,23.963135,2.6669471,28.668171,7.945034,,,25.157801,5.1432872,25.85347,3.9914966,35,8.9233284,31.343285,7.8186355,10.144927,8.1292,23.929388,2.4061241
31000US37780,"Pecos, TX Micro Area",2012-2016,29.277363,2.9354556,86.206894,39.605289,46.80851,29.507122,46.80851,18.658047,0,7.4589291,23.486973,2.3960071,40.661942,8.8360806,,,41.189186,5.9315133,25.396267,4.4929137,36.823734,7.6550007,32.537315,6.6910634,7.2164946,6.2977128,28.137291,2.7351732
31000US37780,"Pecos, TX Micro Area",2013-2017,28.330208,2.8349795,82.19178,41.741543,46,28.764734,46,17.70505,0,7.6903358,24.257813,3.1338525,37.233135,10.610145,,,37.93911,9.4676857,25.477928,4.7526441,41.903172,9.4485521,38.622753,8.5891008,10.144927,9.057951,25.811104,3.1774218
31000US37800,"Pella, IA Micro Area",2005-2009,23.475031,1.3839692,2.2727273,4.0697756,20.17544,53.305649,20.17544,12.960967,62.222225,14.661911,37.190083,22.750576,23.34264,1.4172832,,,23.126637,1.4007726,33.333336,54.631645,0,261.66248,22.093023,72.43251,30.158731,25.311672,23.307905,1.4290681
31000US37800,"Pella, IA Micro Area",2006-2010,23.790131,1.2824661,3.6363635,4.2046204,17.272728,55.03434,17.272728,11.169732,45.833336,14.71413,20,18.426073,23.826801,1.3064438,,,23.87406,1.3759277,21.377672,55.411701,0,376.1398,1.7857144,107.55273,2.5,5.9483247,23.867268,1.3725419
31000US37800,"Pella, IA Micro Area",2007-2011,22.767536,1.3685586,3.5714288,4.0704083,11.111112,50.996433,11.111112,11.539856,39.759037,16.607018,10.92437,9.3290501,22.881083,1.3832724,,,23.016069,1.3865205,15.151516,61.843277,0,408.95276,3.2786884,73.794922,4,3.2987561,22.922964,1.3742977
31000US37800,"Pella, IA Micro Area",2008-2012,23.05455,1.4160544,0,23.210833,24.409449,16.048494,24.409449,12.748843,56.122444,16.701077,0,12.043356,23.248257,1.4301302,,,23.037542,1.4374378,23.557693,60.6227,0,67.189255,24,28.379097,38.709675,20.537886,22.877663,1.4284339
31000US37800,"Pella, IA Micro Area",2012-2016,27.329954,1.2902861,46.511631,21.572195,10.15625,12.063662,10.15625,7.4994302,59.322037,20.860571,60.000004,20.336073,27.03896,1.3198601,,,27.061998,1.3511574,35.198135,54.822689,75.714287,26.095936,46.853146,15.4687,19.178082,13.051995,27.06868,1.3115611
31000US37800,"Pella, IA Micro Area",2013-2017,28.897541,1.2374135,47.727272,20.523838,22.222223,15.670522,22.222223,11.954685,0,32.859604,46.560848,15.914135,28.638935,1.2827713,,,28.800949,1.2381713,31.533476,48.282421,84.337349,26.30485,51.923077,18.179243,15.068494,9.1584454,28.695858,1.2228839
31000US37820,"Pendleton-Hermiston, OR Micro Area",2005-2009,34.262566,1.1785259,50.356632,6.3559084,37.142857,11.968551,35.625,12.377717,88.950279,14.732492,47.985783,4.1560125,32.036896,1.5522017,53.333336,39.148922,30.824024,1.2500453,49.620392,7.3913531,39.922482,7.8434577,45.181091,5.8100624,54.271358,7.8011403,32.830082,1.1806972
31000US37820,"Pendleton-Hermiston, OR Micro Area",2006-2010,35.074455,1.0434901,49.452271,7.1660852,52.662724,11.599627,49.659863,12.908943,79.259262,24.877935,50.30788,3.2451744,32.169556,1.4189926,72.727272,22.334164,30.88843,1.1872604,51.358299,6.2333012,48.630783,8.3290749,50.226498,5.8119254,52.616692,7.5766072,33.454819,1.1079367
31000US37820,"Pendleton-Hermiston, OR Micro Area",2007-2011,34.706459,1.0812048,50.181164,6.6294723,37.2449,9.8644991,32.369942,10.124997,88.414635,14.720461,50.311935,3.7828825,31.688139,1.5154622,73.91304,27.97076,30.623562,1.2008649,50.443321,6.5426035,52.511417,9.2695627,49.232517,6.1951509,43.825302,5.5929856,33.155884,1.1661893
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,34.068089,1.2137232,36.435642,4.3897824,42.372883,16.066843,36.774193,17.409439,80.686691,14.179384,47.145878,3.5501666,31.386459,1.6667048,81.818184,30.185774,30.575748,1.2729043,46.650608,6.7577305,49.948822,7.8365355,43.323944,5.1934743,35.213032,5.8870134,32.99387,1.2605889
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,29.620346,.50609571,30.967077,4.7862196,24.867197,3.838526,24.312897,3.8940992,46.540482,1.5562313,43.177895,4.0115614,29.285929,.5304448,33.908047,19.167809,25.663536,.56907648,43.88023,2.7852664,44.248825,10.233639,45.012554,3.8982668,45.196938,4.1610608,26.061356,.56205106
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,29.292456,.50883472,35.906975,8.0954523,26.33943,2.9736235,25.427204,2.9815757,44.972591,1.3686877,46.108948,3.5563562,28.816792,.53580159,40.314137,14.682433,25.499512,.58132744,43.026321,2.960566,43.599491,9.8971767,43.903568,4.1782069,43.97163,4.6094322,26.007057,.56466651
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,29.678825,.4389292,30.813953,4.6886139,24.086163,3.7411909,23.173206,3.8216238,45.201687,1.1925743,48.701557,4.0666943,29.094168,.47379699,49.074074,16.562008,26.042536,.47561777,42.890656,2.4658413,42.555828,7.8481412,41.57539,4.1450214,41.348637,4.7688937,26.643557,.4679006
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,31.318737,.44605961,30.542778,6.7669764,23.513012,3.1397145,22.521063,3.2146335,48.424358,1.501146,51.90741,3.6059983,30.637022,.48113805,45.070423,14.147825,27.294233,.50453293,45.399445,2.4607084,53.748409,9.5062408,45.037998,3.8985069,43.178738,4.2558918,27.904875,.50377738
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,32.676552,.49970505,29.891304,5.7384467,22.576761,3.5878506,22.243168,3.6844845,49.303902,1.521179,52.713585,3.7250526,31.97588,.5386256,30.215826,15.170004,28.817862,.58813918,46.043144,2.8371446,60.709911,9.0073404,45.456417,3.4274843,42.377071,3.5186861,29.435524,.61115354
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,33.888504,.55143869,21.875,5.7516422,26.691729,4.4496093,25.268818,4.0644231,50.158756,1.2698356,59.131439,3.2029514,32.955917,.59077579,41.891891,27.292463,29.878128,.64718807,47.608395,3.0871518,75.294121,11.509018,46.318035,4.3873172,39.895699,4.3042741,30.702135,.64146334
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,34.842209,.56452465,19.576719,5.5960841,27.848467,2.9968195,28.39394,3.1049576,51.436043,1.3829701,56.027611,3.1521604,34.009071,.60604364,16.455696,9.3050804,30.751753,.7112022,48.642063,3.2862761,67.43119,7.1497331,50.860565,3.8654354,45.249805,4.3540478,31.402081,.69330543
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,35.3992,.55717295,34.941177,9.20263,29.921919,3.6874313,30.011589,3.7631228,52.607727,1.8222799,53.086239,3.0017064,34.680222,.59679735,27.61194,18.440567,30.998623,.6369617,49.781044,2.9897878,68.217613,6.9427142,53.824265,3.5269744,49.06509,3.9169502,31.517183,.61044443
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,34.529793,.55967504,41.875683,8.675065,32.003128,3.9067962,31.737345,4.01436,52.268265,1.4159644,50.494225,3.4419119,33.860214,.60509074,37.430168,16.671078,29.822952,.60694182,49.721622,2.885407,62.827545,8.0635099,54.349224,3.6017108,51.302826,3.8901963,30.344427,.61606705
31000US37900,"Peoria, IL Metro Area",2005-2009,26.229923,.43046704,26.744186,13.968873,45.330162,6.8630123,45.765766,5.3905892,63.035053,1.8182496,42.117325,4.5560813,25.995096,.44301948,0,452.12766,22.565849,.45447284,56.519855,4.8552532,51.715683,8.5052471,44.355221,4.8008032,39.738663,5.7038655,22.677546,.44834033
31000US37900,"Peoria, IL Metro Area",2006-2010,26.231054,.33050513,41.463413,14.134383,49.202007,4.9114618,49.563618,3.6601219,62.261444,1.9830244,46.283062,3.9067297,25.851202,.34642631,0,452.12766,22.039169,.36263108,57.096024,2.5834045,51.271618,7.865694,50.109989,5.1785579,49.224808,6.8615198,22.25992,.36021891
31000US37900,"Peoria, IL Metro Area",2007-2011,26.476252,.36286226,42.857143,12.273654,46.268658,4.8763332,46.507267,4.1922278,64.522583,2.105845,47.020374,3.8253345,26.116356,.37702847,0,491.84857,22.108547,.42685798,58.675533,3.6518595,53.950619,8.7136106,52.186047,4.9476852,51.119404,5.9782724,22.346231,.4158636
31000US37900,"Peoria, IL Metro Area",2008-2012,27.252922,.46351692,59.358288,13.887268,49.605648,3.9576545,49.685535,3.9828341,65.044212,1.7570509,44.562332,4.3144846,26.946959,.47901183,41.666664,35.56575,22.779461,.46976382,59.164883,4.4362655,51.564629,7.5007372,53.060192,4.8052773,53.945248,6.2457905,22.982019,.47458234
31000US37900,"Peoria, IL Metro Area",2009-2013,28.405392,.38184187,56.315792,14.252287,53.03088,3.2230203,53.141762,3.2381442,66.010872,2.0562613,41.595745,3.9949887,28.15625,.39737207,30.769232,16.038195,23.799608,.38789952,59.622662,3.4687109,47.076462,5.7558122,53.419758,4.2895188,56.114651,5.4864621,23.975773,.37647963
31000US37900,"Peoria, IL Metro Area",2010-2014,28.549633,.39283043,57.575756,10.092518,54.569584,4.4278398,54.770996,4.4590039,66.762962,1.8148111,36.914787,3.7061167,28.383038,.40816259,23.529411,15.876667,23.936424,.42757356,59.47411,3.5066493,45.266991,7.1185708,54.113209,4.1156845,58.105148,5.0070629,24.032623,.41410261
31000US37900,"Peoria, IL Metro Area",2011-2015,28.637901,.41568559,48.4375,11.33647,52.077465,3.2498245,52.340424,3.2774887,69.198074,1.7892689,35.525024,3.5327218,28.496695,.43083546,15.000001,8.9123058,23.911594,.48264056,59.478706,3.9922123,40.44199,5.2927279,47.411346,3.4120805,50.704964,4.2015691,24.005642,.4650569
31000US37900,"Peoria, IL Metro Area",2012-2016,28.529844,.36503303,53.972603,7.9794064,51.157333,3.6006913,51.091702,3.6046579,68.61515,1.4427301,34.788071,2.821775,28.39576,.37831965,100,121.58055,23.869995,.37355855,58.398403,2.9444489,34.394905,5.9643736,45.001629,3.9430752,49.694695,4.900938,23.984386,.37293229
31000US37900,"Peoria, IL Metro Area",2013-2017,28.424355,.38031885,52.671753,16.930677,49.354179,3.7606344,49.354179,3.7314947,67.423615,1.7273042,38.248993,3.8924952,28.210279,.39899796,,,23.70396,.43189996,58.563538,3.4669991,36.413643,5.488359,48.73978,4.7125688,54.267387,6.2697115,23.907133,.41752911
31000US37940,"Peru, IN Micro Area",2005-2009,24.331007,1.2892764,0,44.110016,0,904.25531,0,904.25531,53.462608,13.418012,79.831932,11.711143,23.846548,1.3243538,,,22.081743,1.2722061,48.384354,17.777399,100,91.18541,57.009346,16.393614,50,16.372252,22.445429,1.2796953
31000US37940,"Peru, IN Micro Area",2006-2010,23.3822,1.4113234,32.8125,16.655746,0,1446.8085,0,1446.8085,50,16.628838,42.241379,15.222395,23.052584,1.4744616,,,21.740522,1.2219714,43.824703,20.376848,0,89.309158,26.630434,40.363453,47.572815,18.859154,22.106766,1.3121954
31000US37940,"Peru, IN Micro Area",2007-2011,24.323515,1.2916971,41.666664,23.488461,0,1082.0669,0,1082.0669,66.190475,13.019331,35.433071,14.944577,24.217041,1.315287,,,22.546061,1.3050667,52.798981,26.65596,0,102.08179,26.775955,31.290077,37.692307,14.011985,22.743084,1.3167371
31000US37940,"Peru, IN Micro Area",2008-2012,24.714714,1.4077034,44.696968,22.584505,0,121.58054,0,121.58054,64.225349,17.377769,42.009132,9.5403252,24.425617,1.4622147,,,23.179604,1.4227934,48.454884,28.457535,0,16.964727,12.765958,10.860018,23.529411,14.802584,23.59693,1.4219767
31000US37940,"Peru, IN Micro Area",2009-2013,24.716124,1.5007025,46.62162,19.23185,0,121.58054,0,121.58054,62.784809,19.127958,37.5,13.232705,24.503616,1.5518403,,,23.194038,1.2815651,46.519722,26.581535,0,13.143844,8.2949314,8.0373373,16.981133,9.673584,23.556843,1.341406
31000US37940,"Peru, IN Micro Area",2010-2014,25.585083,1.3591338,47.087376,16.797901,100,207.40645,,,68.496414,22.424198,23.048328,10.037273,25.637665,1.4002607,100,98.784195,23.880232,1.3161643,46.713852,22.126863,12,9.0661955,16.60079,6.3421021,23.300972,9.5278177,23.907766,1.257221
31000US37940,"Peru, IN Micro Area",2011-2015,27.028259,1.3485429,13.114754,9.2433233,74.358978,30.706259,70.588234,35.424732,63.656883,19.379175,25.568182,17.639988,27.048046,1.3868839,100,121.58054,25.74943,1.3197086,44.707207,24.585024,18.47826,21.513803,19.626169,11.305905,20.491802,11.452353,25.830227,1.2862053
31000US37940,"Peru, IN Micro Area",2012-2016,27.50226,1.4514832,15.789473,9.3290071,71.428574,30.748304,67.741936,34.353146,65.133171,20.994925,27.586206,17.929377,27.501144,1.4899548,100,121.58055,26.252117,1.3332987,45.33947,27.768612,14.285715,20.024698,22.167488,10.808591,26.984129,12.464884,26.345724,1.3113995
31000US37940,"Peru, IN Micro Area",2013-2017,29.751205,1.6469084,23.577236,15.925974,50.909088,32.289398,47.058823,34.500324,74.124512,13.475847,39.111111,16.915462,29.592144,1.701245,100,121.58055,27.688473,1.6540955,54.838711,27.874077,46.534653,26.575226,38.990826,16.32362,32.478634,19.174389,27.741936,1.6291678
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,29.642361,.15328917,38.963257,4.0504022,38.087799,.84047967,37.984028,.83834136,48.416164,.41013205,51.195133,.57891911,28.551313,.16596453,52.068966,14.860712,22.567909,.15904015,47.352287,.59964353,51.751282,.90255213,49.602108,.83569902,44.710541,1.7991364,23.434603,.16609834
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,30.200567,.15029989,46.149845,3.4193065,38.237701,.80954701,38.16201,.81114334,48.330101,.36339384,52.291496,.55568486,28.948324,.16378608,52.340424,11.351818,22.786163,.14742789,47.380795,.55330217,52.425766,1.2480958,49.425766,.98652142,43.272816,1.5576795,23.842361,.14928026
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,30.722309,.13785067,43.917366,3.5292604,38.243889,.68610173,38.236141,.68770826,49.174572,.34836555,53.188503,.70774043,29.404922,.15338777,39.57935,9.7350206,23.074692,.15076412,48.092876,.52018028,53.752346,1.2923559,50.649269,.92909402,44.845165,1.1321461,24.202795,.15128547
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,31.15556,.14217962,43.423332,4.7635503,37.96191,.73139656,37.99007,.7358793,49.897659,.36640477,53.366917,.66896081,29.799381,.15826726,34.35754,6.2901683,23.348194,.13931449,48.586704,.51386064,54.210632,1.2511117,51.069824,.9381718,45.599289,1.3647234,24.531694,.14674847
