geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38300,"Pittsburgh, PA Metro Area",2014,447696,1094.375195509113,,,,,701.4167445683872,8346,1530.30845148597,50156,527.6949482774455,10492,1214.956388922313,437204,,,491.0127153075247,355490,1199.479284997985,92206,493.4769962512644,2551,1808.256220289954,27306,1739.618065090191,24755,786.4922400326456,361470
31000US38300,"Pittsburgh, PA Metro Area",2015,445579,1144.634376963845,,,,,569.9434274638423,7679,1412.955610854796,45340,470.9210194708571,11652,1237.721480587164,433927,,,548.449883006911,352306,1269.245890715311,93273,395.9332618838161,1768,1687.350627050492,31164,1640.240528319469,29396,789.6413330692276,361029
31000US38300,"Pittsburgh, PA Metro Area",2016,440292,1156.298276324995,,,,,653.1637039929349,7084,1695.419778323399,44331,542.8574814788883,11331,1277.387939910877,428961,,,568.5060702155239,347525,1288.497130654179,92767,602.2904998872361,3194,1862.477394470242,34148,1762.404096300915,30954,821.1154849166746,354440
31000US38300,"Pittsburgh, PA Metro Area",2017,436919,1240.730851723084,,,,,754.1194639068947,9119,1801.395928436677,43985,472.4405635745648,11288,1327.634412226552,425631,,,487.1376092028197,343428,1332.935143477479,93491,451.160491567853,1790,1821.548125104026,33201,1764.792277555136,31411,852.3836916877623,350285
31000US38340,"Pittsfield, MA Metro Area",2009,25075,404.8490722855566,,,,,,,,,,,,,,,201.9527508694977,21550,452.4242311307311,3525,,,,,,,173.29919441935,22755
31000US38340,"Pittsfield, MA Metro Area",2010,24979,285.0856482676775,,,,,,,,,165.2444658263855,1479,329.5141276704982,23500,,,74.00700817932474,21283,294.5349964059561,3696,,,,,,,195.200207073938,22456
31000US38340,"Pittsfield, MA Metro Area",2011,24869,336.1443819347579,,,,,,,,,,,,,,,127.5393876804846,20741,359.5265510587686,4128,,,,,,,178.4896018616593,21592
31000US38340,"Pittsfield, MA Metro Area",2012,23801,335.6311305804701,,,,,,,,,166.2422244050015,1373,374.5460358752279,22428,,,138.8708496672419,20089,363.2263326109856,3712,,,,,,,171.7042778414369,20596
31000US38340,"Pittsfield, MA Metro Area",2013,23137,342.4742962900695,,,,,,,328.1531945018495,885,213.623967810831,1235,403.6382579025696,21902,,,74.0169936175926,19287,350.3814478016282,3850,,,,,,,213.9955812626714,20070
31000US38340,"Pittsfield, MA Metro Area",2014,22101,717.0954317340261,,,,,,,,,382.2258178926875,1063,812.6022606894121,21038,,,87.40702864236252,18612,722.4028286696392,3489,,,,,,,160.3676911472529,18924
31000US38340,"Pittsfield, MA Metro Area",2015,21761,415.4805001537457,,,,,,,,,193.58814912424,1628,458.3671208642213,20133,,,153.8186091537972,17840,443.0397392221327,3921,,,,,,,262.8643482956864,18547
31000US38340,"Pittsfield, MA Metro Area",2016,21859,416.8497743842719,,,,,,,,,,,,,,,174.5199763477746,17544,451.9081284383433,4315,,,,,,,335.0867751522565,18513
31000US38340,"Pittsfield, MA Metro Area",2017,21226,420.5676530114585,,,,,,,,,246.305651451015,1915,487.384473179312,19311,,,33.72079770146951,16892,421.9173413800267,4334,,,,,,,285.1867279894896,17642
31000US38460,"Plattsburgh, NY Micro Area",2009,15306,180.9805132468804,,,,,,,,,,,,,,,175.4407669199378,14149,252.0583441835643,1157,,,,,,,111.738412443695,14360
31000US38460,"Plattsburgh, NY Micro Area",2010,15836,227.6747947080584,,,,,,,,,,,,,,,236.4186749991191,14592,328.2218792732984,1244,,,,,,,73.09509233368155,14867
31000US38460,"Plattsburgh, NY Micro Area",2011,15172,193.2566738110808,,,,,,,,,,,,,,,154.292373642889,13922,247.2939112410157,1250,,,,,,,140.6674281958798,14237
31000US38460,"Plattsburgh, NY Micro Area",2012,14945,155.6765204142207,,,,,,,103.058791716466,348,,,,,,,116.0346035544702,13939,194.1628394681185,1006,,,,,,,49.87025876128644,14002
31000US38460,"Plattsburgh, NY Micro Area",2013,14877,206.3379848365169,,,,,,,,,,,,,,,131.0379410928227,13703,244.4305749947022,1174,,,,,,,116.6238891729663,13986
31000US38460,"Plattsburgh, NY Micro Area",2014,14415,164.040276871669,,,,,,,,,,,,,,,162.4841095850632,13566,230.8902299877252,849,,,,,,,24.74544980367353,13598
31000US38460,"Plattsburgh, NY Micro Area",2015,14339,215.6144452933588,,,,,,,,,,,,,,,117.2306958697886,13311,245.4233588582751,1028,,,,,,,102.1728779350299,13540
31000US38460,"Plattsburgh, NY Micro Area",2016,13644,148.7959128635462,,,,,,,,,,,,,,,165.0632215793028,13276,222.2298152882147,368,,,,,,,125.3061382677733,13332
31000US38460,"Plattsburgh, NY Micro Area",2017,14626,240.3184895670647,,,,,,,,,,,,,,,171.9408535639418,13244,295.493880735443,1382,,,,,,,135.5186832667382,13595
31000US38540,"Pocatello, ID Metro Area",2009,23839,620.1683431325832,,,,,,,,,508.0852247091065,2842,801.7227509504247,20997,,,,,,,,,,,,,605.7570166238058,21453
31000US38540,"Pocatello, ID Metro Area",2010,25470,778.9881378532525,,,,,,,,,503.9528411912286,3211,927.788222096395,22259,,,,,,,,,,,,,725.2106183732091,22545
31000US38540,"Pocatello, ID Metro Area",2011,24266,724.2880060080639,,,,,,,,,525.2311262845865,3009,894.6847778213913,21257,,,,,,,,,,,,,592.3761867676789,21134
31000US38540,"Pocatello, ID Metro Area",2012,24315,558.6295356410793,,,,,,,,,,,,,,,347.8462845848434,19605,658.0759802561158,4710,,,,,,,495.730038526977,21201
31000US38540,"Pocatello, ID Metro Area",2013,21813,474.1832322390336,,,,,,,,,,,,,,,123.4686225648052,17921,489.9941208776974,3892,,,,,,,473.3505521593178,19421
31000US38540,"Pocatello, ID Metro Area",2014,22109,375.6843907681482,,,,,,,,,172.3272871776588,2407,413.3224593133622,19702,,,,,,,,,,,,,245.4278823693585,19585
31000US38540,"Pocatello, ID Metro Area",2015,22050,500.2452372464289,,,,,,,,,,,,,,,132.7234167734508,17706,517.5527052849352,4344,,,,,,,478.1069111394067,19934
31000US38540,"Pocatello, ID Metro Area",2016,22230,376.5514744697708,,,,,,,,,,,,,,,,,,,,,,,,,441.406055370535,19127
31000US38540,"Pocatello, ID Metro Area",2017,21916,449.2549304457866,,,,,,,,,,,,,,,,,,,,,,,,,307.3235459195301,19900
31000US38820,"Port Angeles, WA Micro Area",2009,12875,299.6072541826485,,,,,,,,,,,,,,,202.891119876973,9740,361.8415582596869,3135,,,,,,,206.7030223360877,11013
31000US38820,"Port Angeles, WA Micro Area",2010,12749,693.6913175898633,,,,,,,,,,,,,,,553.6522388569384,9108,887.5463062234336,3641,,,,,,,596.0414192404675,10032
31000US38820,"Port Angeles, WA Micro Area",2011,12861,346.5130910228773,,,,,,,,,214.4966483553271,1455,407.5293049657873,11406,,,172.8005575620217,9135,387.2097040932399,3726,,,,,,,203.0103927661331,9727
31000US38820,"Port Angeles, WA Micro Area",2012,12101,145.7255875086689,,,,,,,,,,,,,,,165.0632215793028,9044,220.1858623365377,3057,,,,,,,210.5178666913639,9930
31000US38820,"Port Angeles, WA Micro Area",2013,12652,516.1495082503583,,,,,,,,,,,,,,,335.0867829032061,8921,615.3807495717648,3731,,,,,,,499.0203916161797,9906
31000US38820,"Port Angeles, WA Micro Area",2014,12467,345.2486226780633,,,,,,,,,,,,,,,178.823657590824,8912,388.811666459817,3555,,,,,,,263.3475136978646,9955
31000US38820,"Port Angeles, WA Micro Area",2015,12515,252.3257717116739,,,,,,,,,,,,,,,120.4353334503173,9023,279.594285730558,3492,,,,,,,138.0421177559115,10500
31000US38820,"Port Angeles, WA Micro Area",2016,13393,686.8808510678457,,,,,,,,,,,,,,,374.4429366249934,8985,782.3124799925134,4408,,,,,,,485.7215087624751,10334
31000US38820,"Port Angeles, WA Micro Area",2017,12758,468.6200624890767,,,,,,,,,176.7575848934239,1684,500.8472888861655,11074,,,337.4561089404194,9006,577.4784744286789,3752,,,,,,,462.9808864327159,10099
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,105482,1027.577326868989,,,,,364.5024605701387,1696,583.7604213612298,2946,387.9896138579971,2708,1098.385680513405,102774,,,272.9611853010235,95120,1063.213511659891,10362,,,,,,,438.2236658353791,96712
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,105661,705.9261144544704,,,,,339.8959166237274,1723,406.1158770829745,2214,398.669263506611,2593,810.7211979057225,103068,,,193.3283642118315,95583,731.9204434073479,10078,,,,,,,420.2934250438754,97361
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,105653,976.1702951944843,,,,,405.7936279149815,1601,468.1249909796944,2815,257.1220160422657,2778,1009.465292297722,102875,,,369.9286831127627,93596,1043.913634267524,12057,,,,,,,512.5121075955906,95061
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,102354,823.0924177762804,,,,,348.7375328239371,1625,364.5293080612152,1528,,,,,,,360.8065280539234,91795,898.7004389044937,10559,,,,,,,511.8129351640499,93970
31000US38860,"Portland-South Portland, ME Metro Area",2013,100581,925.7576226886937,,,,,318.091759734685,1154,295.3462778226292,2012,528.355610496661,2563,1065.920647660754,98018,,,519.0058412487665,90181,1061.31721893907,10400,,,,,,,745.8319930364355,92157
31000US38860,"Portland-South Portland, ME Metro Area",2014,100194,905.1435142052962,,,,,327.9774702363653,1286,640.7675268485526,2726,309.5657725385782,2754,956.6168244575882,97440,,,468.4737612097087,89232,1019.192055625378,10962,,,,,664.273036956025,4250,532.0079875490858,91382
31000US38860,"Portland-South Portland, ME Metro Area",2015,99022,1118.626938734072,,,,,542.2073210193926,1361,538.1233747638581,2305,309.571150154455,3090,1160.672445209893,95932,,,587.3413221236712,88103,1263.446103613266,10919,,,,,,,703.8361485622577,89721
31000US38860,"Portland-South Portland, ME Metro Area",2016,99434,901.5363402504605,,,,,440.7512883261949,1824,628.9384895945091,3498,267.8396271934051,2680,940.4817056632714,96754,,,446.829998234471,87834,1006.193231995928,11600,,,,,,,568.306145317148,89736
31000US38860,"Portland-South Portland, ME Metro Area",2017,98626,934.5254340912327,,,,,270.1339424422071,1575,424.256007060163,2508,500.5757168526117,2783,1060.148025167199,95843,,,329.5191663384338,87913,990.919102625327,10713,,,,,,,622.5746064050982,90039
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,510598,2326.660431765324,1273.051254879862,5501,1246.301441034805,24645,1172.20925619429,22928,1487.609533587816,16174,1046.166859904742,87316,2551.041721239649,423282,423.3116365254588,1717,1605.557830786611,347399,2826.864820387174,163199,2150.189191722275,26618,2919.975669692735,69858,1975.587090309674,43240,2873.446372803096,394420
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,501465,2446.112089111202,,,1396.538638309294,25662,1313.340782257822,23140,1065.307877383578,18896,1475.669301518071,86875,2856.757644592694,414590,474.8222382631091,2522,1128.63228107488,336082,2693.933031532197,165383,2197.592255636313,31955,3089.268990844404,70460,2171.214216921054,38505,2435.55738725669,381293
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,502361,2455.562571237706,719.5311465725303,4856,1599.047076845849,30806,1453.879913978369,26567,1121.888723214143,17996,1337.727521047832,87794,2796.30156847081,414567,665.7212252133058,4239,1060.689936520517,333977,2674.855263878671,168384,2111.481478975817,31658,2876.062410177901,67483,1952.78799442756,35825,2612.494760545255,381220
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,507151,1963.647574522351,,,1207.371822613042,28739,1136.486331113884,24836,1065.939735294926,15554,1124.263155992567,91614,2262.715059579946,415537,407.6095401622015,3903,907.8477672393348,332077,2163.353730994762,175074,1756.154857533363,26102,2557.610487715153,70097,1859.379338175113,43995,2193.782965033816,387885
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,507194,2204.188065581694,741.3766860505882,4221,,,1360.087228429625,22920,1231.520479676806,18272,1202.073377122824,92172,2510.662349349318,415022,,,929.0285120382906,332618,2391.973872063165,174576,1820.960474233773,20284,2736.198604393649,64889,2042.274651941816,44605,2634.880317989962,393353
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,509368,2055.694898549128,757.325319774725,4258,1579.296866287411,26351,1460.426021276254,23762,1233.927718640206,12970,1046.997184771949,95128,2306.964373552677,414240,601.1109949455667,2589,897.3455857775847,329836,2243.013735186529,179532,2504.399039466413,29703,3239.751637842145,81961,2055.231404494532,52258,2806.307099520598,383828
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,510132,2200.917059121155,723.1562184006024,3988,1250.226272836758,23800,1130.522902758547,21814,1119.087537064821,14730,1084.260098519035,97309,2453.49869826153,412823,533.8386456877024,1986,804.5153594793168,332073,2343.348216712285,178059,1706.821256088832,19961,2760.246133353016,68898,2169.267138103008,48937,2305.603189699574,398716
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,517746,1961.036216007758,649.8573902340082,3600,1414.650561084269,28585,1333.20071890202,26185,1249.787871824582,14968,877.7199751644459,100176,2148.500731974904,417570,473.0877858232804,2400,1096.694950077492,330157,2246.865117006247,187589,2136.421224201697,23571,3115.923027079426,76399,2268.188850925852,52828,2564.012174333057,394194
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,514372,2572.052274397122,683.5032860016723,4065,1459.215508496084,26750,1384.874587884763,24702,1343.656188168132,15878,1241.278589692201,99013,2855.910614753142,415359,459.8176552357404,2048,1204.513686565597,326150,2840.124314771319,188222,1890.95016513551,21237,3108.495875378315,74919,2467.195590182908,53682,2475.398812832931,392760
31000US38940,"Port St. Lucie, FL Metro Area",2009,83350,842.3884883637658,,,,,302.1863644813874,1112,934.6241084121292,15890,552.0238913270742,17843,1007.148818161286,65507,,,154.2971649083941,45049,856.4029311174493,38301,713.6801561019895,3873,,,,,866.1009612466371,57256
31000US38940,"Port St. Lucie, FL Metro Area",2010,84506,1187.211771260324,,,,,330.0917356073608,657,1011.218727203814,17277,643.0800689458988,20736,1350.193973062589,63770,,,217.2221124981696,42956,1206.920559099581,41550,720.3137196638209,3151,1192.470625280567,9057,950.3338031560788,5906,1096.5813689898,56533
31000US38940,"Port St. Lucie, FL Metro Area",2011,85193,1725.814385566309,,,,,,,1055.864234023894,16176,1155.449130938015,20645,2076.896239009795,64548,,,704.5309367204033,42596,1864.08131105479,42597,1341.152070770522,5785,1931.737146535686,12129,1390.29476240608,6344,1796.386609620373,56064
31000US38940,"Port St. Lucie, FL Metro Area",2012,83176,1100.058238379099,,,,,299.1820400127257,1156,855.3035692748667,16798,779.7977686020729,19855,1348.411171617359,63321,,,286.2866918060003,41877,1136.700575231204,41299,1168.213964379066,5487,,,,,1126.498848321064,55220
31000US38940,"Port St. Lucie, FL Metro Area",2013,84040,1512.423121051669,,,,,226.9879919412465,1050,1182.243945742865,16784,1190.536776812131,20854,1924.786095656837,63186,,,164.7461260349239,41858,1521.369443342145,42182,1066.772279331196,3732,1608.901702007074,8974,1204.392623180574,5242,1364.6364274013,57012
31000US38940,"Port St. Lucie, FL Metro Area",2014,82738,1344.993289685489,,,,,323.1304606312812,949,1158.176620977321,16369,1086.232397872706,20990,1728.845791702453,61748,,,186.1383835695491,41141,1357.812375527958,41597,866.1701008111393,3697,,,,,1333.863963576164,57044
31000US38940,"Port St. Lucie, FL Metro Area",2015,85035,981.1281054395813,,,,,243.4481618826075,1725,1558.108641827153,16494,604.1810127010729,22228,1152.235677017491,62807,,,207.7186824803219,40999,1002.875570713946,44036,714.0445824570257,2720,,,,,1076.397328638271,59277
31000US38940,"Port St. Lucie, FL Metro Area",2016,85783,1328.155169355681,,,,,,,1125.511047755455,16944,811.029728614897,23253,1556.202228048582,62530,,,256.1356162941696,40819,1352.627667845299,44964,837.4078172011201,3776,,,,,970.6156451517918,59961
31000US38940,"Port St. Lucie, FL Metro Area",2017,86795,1399.174136149387,,,,,312.6641817756561,1128,1525.00118874253,18615,1067.063421381818,24192,1759.634225775475,62603,,,201.7330527674301,40833,1413.642277186223,45962,,,,,,,1391.758239289126,60629
31000US39020,"Portsmouth, OH Micro Area",2013,17302,298.3173844400568,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39020,"Portsmouth, OH Micro Area",2014,17107,241.1098928807521,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39020,"Portsmouth, OH Micro Area",2017,16257,346.0520698752649,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39060,"Pottsville, PA Micro Area",2009,28726,346.9308953782642,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US39060,"Pottsville, PA Micro Area",2010,29406,342.4537975965476,,,,,,,,,173.2309482833765,1394,383.7754094929156,28012,,,20.20762307304114,26999,343.0494884394369,2407,,,,,,,187.163968770015,28116
31000US39060,"Pottsville, PA Micro Area",2011,28875,470.5732633735914,,,,,,,,,,,,,,,144.4303256253857,26392,492.2390833348428,2483,,,,,,,336.277368044982,27579
31000US39060,"Pottsville, PA Micro Area",2012,28649,486.1720897203197,,,,,,,,,444.0374795015887,1576,658.4319129759329,27073,,,120.5503496446632,25756,500.8948868000882,2893,,,,,,,443.7481930356464,26869
31000US39060,"Pottsville, PA Micro Area",2013,28428,208.999228292525,,,,,,,,,158.8069577312315,1554,262.4887183303696,26874,,,39.4528409131939,25760,212.690394900646,2668,,,,,,,167.2793217823824,26680
31000US39060,"Pottsville, PA Micro Area",2014,28460,352.4787686878688,,,,,,,,,194.2636798957728,1795,402.4669672188805,26665,,,,,,,,,,,,,206.5805191354357,26167
31000US39060,"Pottsville, PA Micro Area",2015,28138,236.9362806618496,,,,,,,,,224.409168550405,1938,326.3407360771175,26200,,,106.7297896035669,24738,259.8654441873571,3400,,,,,,,295.2611821340755,25799
31000US39060,"Pottsville, PA Micro Area",2016,27909,251.9300318635477,,,,,,,,,214.0663710490423,2055,330.5951484351735,25854,,,,,,,,,,,,,278.3597219142224,25239
31000US39060,"Pottsville, PA Micro Area",2017,27780,353.0031073447457,,,,,,,,,261.3557576173171,2219,439.2243456762931,25561,,,,,,,,,,,,,272.4109683053967,25670
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,165794,845.0340014586501,,,,,377.088398304527,2772,946.0812415312975,19216,537.0479270540496,30046,1001.250687677302,135748,,,471.9533791270837,107792,967.895890935947,58002,1139.128959136889,11295,1578.174397868735,20336,1092.254386369793,9041,1222.129788793958,123470
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,162807,870.8454485379922,,,,,447.2082217895221,4238,810.4273808547863,17922,546.0256026573893,32185,1027.869521873619,130622,,,269.6814449630383,104949,911.6467939924371,57858,1134.552365473744,12748,,,,,1346.993500488141,120008
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,158155,1091.562134494705,,,,,766.3888852254701,4249,847.2229750354297,16333,686.7226809294492,30874,1289.610768397025,127281,,,398.5010016947756,100866,1162.028804210281,57289,1245.709006906001,14784,1702.112591367241,25233,1159.912213835241,10449,1266.442327293178,112001
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,157549,911.8512688004829,,,,,733.2748583497803,5268,984.6992081245742,16471,225.9599886392822,33182,939.4310261423747,124367,,,346.7204443209764,98947,975.5448748895079,58602,1140.99440905046,9558,1637.413857234161,19852,1174.417259060018,10294,1039.112057621409,115078
31000US39140,"Prescott, AZ Metro Area",2009,40781,345.0815923069249,,,,,,,,,316.8899583735786,10284,468.5088591127078,30497,,,94.49123782048467,28216,357.7847109281364,12565,428.58866135009,1403,,,,,774.1982018825981,34536
31000US39140,"Prescott, AZ Metro Area",2010,38977,651.8605260517068,,,,,,,,,622.8555971260155,9549,901.5937224136009,29428,,,107.6828971086556,26776,660.6949006569683,12201,,,,,,,781.4754599061596,34460
31000US39140,"Prescott, AZ Metro Area",2011,36005,1254.627752898166,,,,,,,,,1262.947579055777,7974,1780.204310124305,28031,,,196.8722910874447,25801,1269.980116907474,10204,,,,,,,1368.222690905905,32311
31000US39140,"Prescott, AZ Metro Area",2012,37735,354.3024727208452,,,,,,,,,160.0493760837279,10324,388.7750570199892,27411,,,170.221445567782,25281,393.071981585168,12454,,,,,,,541.2468357594501,33932
31000US39140,"Prescott, AZ Metro Area",2013,36772,874.0425753287817,,,,,,,,,799.5400231899423,9104,1184.573624630374,27668,,,140.3570962486399,24934,885.240384276903,11838,,,,,,,896.6252338601041,32669
31000US39140,"Prescott, AZ Metro Area",2014,37072,542.604196247083,,,,,,,,,294.8422280500966,10015,617.536438784375,27057,,,147.7141084819763,24371,562.351110632466,12701,576.1186379303119,2853,,,,,611.2446039972595,31210
31000US39140,"Prescott, AZ Metro Area",2015,37555,559.3765453184325,,,,,,,,,308.1449338893336,10649,638.6355922856525,26906,,,108.4523023276444,24124,569.7929635688309,13431,,,,,,,654.7431387962416,32721
31000US39140,"Prescott, AZ Metro Area",2016,37248,873.9776862143857,,,,,,,,,839.9310758638718,10546,1212.15560395623,26702,,,175.3796803458545,24404,891.4005992138806,12844,,,,,,,865.818256897247,34256
31000US39140,"Prescott, AZ Metro Area",2017,36959,748.373684168756,,,,,,,,,686.2594586007552,10406,1015.38919418877,26553,,,145.0749415901992,24339,762.3056538119841,12620,,,,,,,889.5850264056986,32969
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,339225,1660.871504987903,,,,,814.252099151917,8789,1499.259832042567,22685,937.3887716508126,51363,1907.142329585761,287862,,,755.3039340582683,244850,1824.548763087652,94375,1627.389389355919,24103,2206.194037761923,38518,1489.595887369465,14415,2003.773234129506,267816
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,336235,1481.403537895364,,,,,790.7562057414167,8079,1300.89099332719,23144,829.91394491125,54521,1698.032272380904,281714,,,798.7559684322467,236941,1683.023332932446,99294,1688.104032414952,23445,2188.190779927342,40944,1392.294388806983,17499,1857.604057358194,262754
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,327819,1471.737050914165,,,,,821.9242923181402,8857,1283.594941120049,23606,1112.89922728782,53804,1845.143527515231,274015,,,968.0743824825386,227935,1761.583934149172,99884,1680.010942007345,22294,2168.300465944692,40182,1370.799090075405,17888,1894.380965954214,253273
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,323277,1536.736296817403,,,,,801.5847229652712,8708,1412.912727813362,22952,921.6583325247696,55674,1791.929833411009,267603,,,944.0320420321718,224156,1803.539559405199,99121,1614.32895011286,18245,2104.091353419186,37079,1349.497115358494,18834,1857.656141621545,253391
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,320761,1648.924207601703,,,,,773.1629203776628,8186,1556.545612508476,22252,798.7319536826041,58394,1832.190977013186,262367,,,1038.117383483123,217743,1948.49653433224,103018,2041.779533354623,26516,2567.475131474713,45422,1556.619699192861,18906,2216.345811355212,244330
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,318737,1439.157571057224,,,,,705.8640723642096,8169,1381.202792125802,26387,867.1968473097724,59265,1680.239532422487,259472,,,1050.008548109585,212805,1781.48602729141,105932,1712.640245665677,22291,2304.466955060663,40401,1541.892128487843,18110,1908.544297640051,242016
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,317569,1568.841993870812,,,,,864.3712300520848,8274,1310.180456152903,20710,823.0924457246985,60576,1771.650748861528,256993,,,698.801847592229,210691,1717.436818031702,106878,1874.937690356761,26146,2464.061120788824,49317,1598.813892941492,23171,1787.701753269977,237272
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,311444,1732.681158475511,,,,,953.3173015029259,8244,1404.752040123265,21200,935.0868337170173,63506,1968.901059862317,247938,,,1394.500007862676,201168,2224.1434910691,110276,2220.10780270233,30749,2667.122879838254,51127,1478.061500931857,20378,2257.5953625048,229745
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,308655,1484.829775767526,,,,,755.947500069524,8026,1468.422374200522,22275,949.7466412813044,63317,1762.59415227413,245338,,,1055.615498746755,197622,1821.824235265356,111033,1829.535771965196,21566,2543.436265770605,44710,1766.8805554244,23144,2255.446048329916,231976
31000US39340,"Provo-Orem, UT Metro Area",2009,188736,881.8581775394381,,,425.4906577006264,2722,338.7278470895884,1325,,,501.251840525947,20871,1014.360514276768,167865,257.4990201856388,1397,620.8071127997756,157223,1078.459696324333,31513,881.8833421241116,6013,,,,,1281.580205118838,170420
31000US39340,"Provo-Orem, UT Metro Area",2010,182610,1029.327797697099,,,,,253.6652174453883,730,,,473.659628013053,21398,1133.079502206894,161212,,,582.2251826638831,150894,1182.582715263483,31716,828.8552785078064,4320,,,,,1149.89508138782,165321
31000US39340,"Provo-Orem, UT Metro Area",2011,184222,1302.4172498902,,,792.3034552183773,3804,423.2295368178898,1318,,,605.2446516239238,20974,1436.179578301724,163248,669.7921500853034,2486,548.7526986087954,152698,1413.301177046842,31524,775.5907485781233,2897,,,,,1149.571234138349,169228
31000US39340,"Provo-Orem, UT Metro Area",2012,188726,801.7711554571615,,,,,290.3370421085111,1631,219.526123344664,889,478.0303747067572,22322,933.4613140700553,166404,,,543.2531919410532,155001,968.4838750734339,33725,666.9914903867466,3310,928.6115772020831,11068,646.0973711952455,7758,1001.121855674513,172732
31000US39340,"Provo-Orem, UT Metro Area",2013,192749,971.8861256248491,,,481.8575367523728,2813,337.0928847068015,1242,,,519.4435443895864,23405,1101.991033080622,169344,344.3182725402637,1571,775.8706177999903,156714,1243.598752310173,36035,1231.707896394606,5970,,,,,1316.180333230473,173603
31000US39340,"Provo-Orem, UT Metro Area",2014,196921,877.4443763971852,,,,,307.7741392085287,1302,,,385.1523184722644,23570,958.2541114420568,173351,,,580.0121749894918,160886,1051.81878515602,36035,661.8966696023359,3438,952.7504047433292,11972,685.2927349008697,8534,1005.219122036557,180211
31000US39340,"Provo-Orem, UT Metro Area",2015,199465,849.4156964091447,,,504.0367959398042,2557,361.8982467550102,1462,,,382.7881183836813,24576,931.6832985955858,174889,350.8315132038648,1095,566.6830751266419,162513,1021.095849047101,36952,715.6502387353856,2984,1171.301428633216,12233,927.2495740178038,9249,1042.586329355303,181863
31000US39340,"Provo-Orem, UT Metro Area",2016,203129,815.1413280330716,,,571.6015295247662,3157,375.4679022386832,1187,,,427.075359631022,25688,920.2438521780443,177441,430.9897480724278,1970,492.4106079350997,165432,952.3253600920926,37697,470.0409051853259,1564,946.8599892045909,9759,821.9521802447375,8195,988.6967556763101,187554
31000US39340,"Provo-Orem, UT Metro Area",2017,205688,986.6982159908054,,,527.1691125080981,3399,248.5749900738019,1260,464.6942241223541,1335,551.9073995692272,26918,1130.564083605483,178770,464.8846604184581,2139,620.6189679228796,165883,1165.6505791982,39805,944.1598164614774,5668,,,,,1130.066330191947,185326
31000US39380,"Pueblo, CO Metro Area",2009,38274,337.8736229336888,,,,,,,,,96.74060825783324,19864,351.4503241717555,18410,,,240.4384001391937,16377,414.6917039631147,21897,,,,,,,888.4919954944916,30120
31000US39380,"Pueblo, CO Metro Area",2010,38519,566.5069550717781,,,,,,,,,172.3272960321989,20958,592.1375069208729,17561,,,214.1215960070835,15783,605.622149546496,22736,712.0106100354236,6209,,,,,778.0513772094231,28163
31000US39380,"Pueblo, CO Metro Area",2011,38156,231.3179705002616,,,,,,,,,2.191824491503806,20992,231.3283544465776,17164,,,,,,,850.897275109334,3449,,,,,1039.283460259883,29470
31000US39380,"Pueblo, CO Metro Area",2012,37860,264.0566008873298,,,,,,,,,141.7248024870057,20618,299.6861827181082,17242,,,162.4841095850632,15484,310.0435039471419,22376,874.5626578254562,5147,,,,,1049.830415452649,27860
