geoid,name,year,total_est,total_se
16000US4263624,"Reading city, Pennsylvania",2009,35.273167,4.8728948
16000US4263624,"Reading city, Pennsylvania",2010,33.695572,3.9527886
16000US4263624,"Reading city, Pennsylvania",2011,38.686684,4.5428782
16000US4263624,"Reading city, Pennsylvania",2012,37.476807,4.8694477
16000US4263624,"Reading city, Pennsylvania",2013,33.384594,5.1911125
16000US4263624,"Reading city, Pennsylvania",2014,34.001686,4.4009051
16000US4263624,"Reading city, Pennsylvania",2015,35.509857,3.8504846
16000US4263624,"Reading city, Pennsylvania",2016,37.734253,4.8563223
16000US4263624,"Reading city, Pennsylvania",2017,43.338306,4.8736167
16000US4269000,"Scranton city, Pennsylvania",2009,60.362732,4.4015431
16000US4269000,"Scranton city, Pennsylvania",2010,59.63372,5.5750775
16000US4269000,"Scranton city, Pennsylvania",2011,61.218624,8.1048336
16000US4269000,"Scranton city, Pennsylvania",2012,48.734779,4.9867229
16000US4269000,"Scranton city, Pennsylvania",2013,55.026711,5.2415657
16000US4269000,"Scranton city, Pennsylvania",2014,53.498287,5.8509951
16000US4269000,"Scranton city, Pennsylvania",2015,40.39822,4.9987926
16000US4269000,"Scranton city, Pennsylvania",2016,57.644264,6.8712382
16000US4269000,"Scranton city, Pennsylvania",2017,56.457497,5.8493938
16000US4419180,"Cranston city, Rhode Island",2009,67.048355,4.621531
16000US4419180,"Cranston city, Rhode Island",2010,81.116684,6.307292
16000US4419180,"Cranston city, Rhode Island",2011,75.929626,3.3102539
16000US4419180,"Cranston city, Rhode Island",2012,69.400665,4.6520243
16000US4419180,"Cranston city, Rhode Island",2013,61.42857,5.2915974
16000US4419180,"Cranston city, Rhode Island",2014,65.32045,5.0773635
16000US4419180,"Cranston city, Rhode Island",2015,70.812622,6.0983582
16000US4419180,"Cranston city, Rhode Island",2016,61.492664,5.5428529
16000US4419180,"Cranston city, Rhode Island",2017,68.887886,6.3432956
16000US4454640,"Pawtucket city, Rhode Island",2009,54.56435,5.7628875
16000US4454640,"Pawtucket city, Rhode Island",2010,57.237427,5.8335791
16000US4454640,"Pawtucket city, Rhode Island",2011,46.588978,4.3918638
16000US4454640,"Pawtucket city, Rhode Island",2012,46.025734,5.065486
16000US4454640,"Pawtucket city, Rhode Island",2013,41.575111,4.3784943
16000US4454640,"Pawtucket city, Rhode Island",2014,42.841049,4.6537066
16000US4454640,"Pawtucket city, Rhode Island",2015,44.425037,5.2781739
16000US4454640,"Pawtucket city, Rhode Island",2016,55.096382,5.7300735
16000US4454640,"Pawtucket city, Rhode Island",2017,42.688694,6.992322
16000US4459000,"Providence city, Rhode Island",2009,40.132915,3.5253837
16000US4459000,"Providence city, Rhode Island",2010,38.688133,4.3642087
16000US4459000,"Providence city, Rhode Island",2011,41.299747,4.4365935
16000US4459000,"Providence city, Rhode Island",2012,39.848007,3.7942219
16000US4459000,"Providence city, Rhode Island",2013,41.23856,3.958987
16000US4459000,"Providence city, Rhode Island",2014,42.919277,3.9394114
16000US4459000,"Providence city, Rhode Island",2015,46.500618,4.6212173
16000US4459000,"Providence city, Rhode Island",2016,53.547012,3.9553092
16000US4459000,"Providence city, Rhode Island",2017,55.292427,5.5047174
16000US4474300,"Warwick city, Rhode Island",2009,79.734077,3.8401697
16000US4474300,"Warwick city, Rhode Island",2010,69.14534,5.3453627
16000US4474300,"Warwick city, Rhode Island",2011,68.761406,5.4194984
16000US4474300,"Warwick city, Rhode Island",2012,69.461388,4.4105062
16000US4474300,"Warwick city, Rhode Island",2013,65.519196,4.8505774
16000US4474300,"Warwick city, Rhode Island",2014,77.293999,3.375752
16000US4474300,"Warwick city, Rhode Island",2015,75.475098,4.1257238
16000US4474300,"Warwick city, Rhode Island",2016,59.453457,6.6136332
16000US4474300,"Warwick city, Rhode Island",2017,80.055733,3.3644409
16000US4513330,"Charleston city, South Carolina",2009,58.894867,5.355978
16000US4513330,"Charleston city, South Carolina",2010,59.907127,4.6530104
16000US4513330,"Charleston city, South Carolina",2011,53.825397,5.2493091
16000US4513330,"Charleston city, South Carolina",2012,53.918232,3.8826611
16000US4513330,"Charleston city, South Carolina",2013,63.750053,5.2676382
16000US4513330,"Charleston city, South Carolina",2014,66.166885,3.0510259
16000US4513330,"Charleston city, South Carolina",2015,66.965027,4.5963817
16000US4513330,"Charleston city, South Carolina",2016,64.440491,2.6252861
16000US4513330,"Charleston city, South Carolina",2017,71.988487,3.8346152
16000US4516000,"Columbia city, South Carolina",2009,49.98455,4.1940603
16000US4516000,"Columbia city, South Carolina",2010,51.922588,5.6572638
16000US4516000,"Columbia city, South Carolina",2011,50.752365,4.0090957
16000US4516000,"Columbia city, South Carolina",2012,41.160786,4.2008166
16000US4516000,"Columbia city, South Carolina",2013,56.122543,4.8247108
16000US4516000,"Columbia city, South Carolina",2014,55.476963,5.1821675
16000US4516000,"Columbia city, South Carolina",2015,46.283138,3.7702203
16000US4516000,"Columbia city, South Carolina",2016,52.743889,5.2069778
16000US4516000,"Columbia city, South Carolina",2017,49.706871,3.846638
16000US4530850,"Greenville city, South Carolina",2016,63.193111,4.3899274
16000US4530850,"Greenville city, South Carolina",2017,56.761887,3.8889072
16000US4548535,"Mount Pleasant town, South Carolina",2009,84.044884,4.1141639
16000US4548535,"Mount Pleasant town, South Carolina",2010,81.720627,4.1722846
16000US4548535,"Mount Pleasant town, South Carolina",2012,69.296188,7.0649834
16000US4548535,"Mount Pleasant town, South Carolina",2013,69.613441,10.27503
16000US4548535,"Mount Pleasant town, South Carolina",2014,81.796059,4.9910049
16000US4548535,"Mount Pleasant town, South Carolina",2015,78.731506,6.6563516
16000US4548535,"Mount Pleasant town, South Carolina",2016,83.279572,4.8973246
16000US4548535,"Mount Pleasant town, South Carolina",2017,80.122246,5.8971291
16000US4550875,"North Charleston city, South Carolina",2009,41.344025,4.2578006
16000US4550875,"North Charleston city, South Carolina",2010,51.482082,4.8031583
16000US4550875,"North Charleston city, South Carolina",2011,44.822186,5.8240566
16000US4550875,"North Charleston city, South Carolina",2012,49.091496,4.0699148
16000US4550875,"North Charleston city, South Carolina",2013,49.249382,4.9198513
16000US4550875,"North Charleston city, South Carolina",2014,45.558403,5.5049229
16000US4550875,"North Charleston city, South Carolina",2015,44.459568,4.8748622
16000US4550875,"North Charleston city, South Carolina",2016,48.304955,5.8035593
16000US4550875,"North Charleston city, South Carolina",2017,46.459572,5.3642244
16000US4561405,"Rock Hill city, South Carolina",2009,56.961506,6.4652147
16000US4561405,"Rock Hill city, South Carolina",2010,60.763317,6.5858321
16000US4561405,"Rock Hill city, South Carolina",2011,46.959106,6.5495491
16000US4561405,"Rock Hill city, South Carolina",2012,50.952847,5.7462873
16000US4561405,"Rock Hill city, South Carolina",2013,59.303047,5.9186044
16000US4561405,"Rock Hill city, South Carolina",2014,47.89632,6.1457767
16000US4561405,"Rock Hill city, South Carolina",2015,55.055473,6.153142
16000US4561405,"Rock Hill city, South Carolina",2016,53.856129,5.9783664
16000US4561405,"Rock Hill city, South Carolina",2017,47.722866,7.189239
16000US4652980,"Rapid City city, South Dakota",2009,58.320923,6.392664
16000US4652980,"Rapid City city, South Dakota",2010,62.486786,5.0151615
16000US4652980,"Rapid City city, South Dakota",2011,53.323334,5.2954769
16000US4652980,"Rapid City city, South Dakota",2012,49.177048,5.5668616
16000US4652980,"Rapid City city, South Dakota",2013,52.352978,5.9712701
16000US4652980,"Rapid City city, South Dakota",2014,59.490974,5.1610565
16000US4652980,"Rapid City city, South Dakota",2015,61.681835,7.1415148
16000US4652980,"Rapid City city, South Dakota",2016,51.025272,5.955328
16000US4652980,"Rapid City city, South Dakota",2017,64.826202,6.3408432
16000US4659020,"Sioux Falls city, South Dakota",2009,73.091278,3.0648074
16000US4659020,"Sioux Falls city, South Dakota",2010,68.960823,3.2162592
16000US4659020,"Sioux Falls city, South Dakota",2011,60.471451,4.1291175
16000US4659020,"Sioux Falls city, South Dakota",2012,59.783958,3.1125505
16000US4659020,"Sioux Falls city, South Dakota",2013,69.534393,3.7892573
16000US4659020,"Sioux Falls city, South Dakota",2014,68.451302,3.4374821
16000US4659020,"Sioux Falls city, South Dakota",2015,66.356544,3.7155776
16000US4659020,"Sioux Falls city, South Dakota",2016,70.183197,3.171756
16000US4659020,"Sioux Falls city, South Dakota",2017,63.492626,3.9177158
16000US4714000,"Chattanooga city, Tennessee",2009,46.517311,3.4635999
16000US4714000,"Chattanooga city, Tennessee",2010,45.630848,4.355855
16000US4714000,"Chattanooga city, Tennessee",2011,47.620087,4.4121943
16000US4714000,"Chattanooga city, Tennessee",2012,48.460213,3.555197
16000US4714000,"Chattanooga city, Tennessee",2013,51.203175,3.648464
16000US4714000,"Chattanooga city, Tennessee",2014,52.131187,5.1010642
16000US4714000,"Chattanooga city, Tennessee",2015,55.880112,4.1971617
16000US4714000,"Chattanooga city, Tennessee",2016,52.707367,4.0059938
16000US4714000,"Chattanooga city, Tennessee",2017,56.794071,4.1514997
16000US4715160,"Clarksville city, Tennessee",2009,64.44873,3.9502695
16000US4715160,"Clarksville city, Tennessee",2010,53.268402,3.9920454
16000US4715160,"Clarksville city, Tennessee",2011,60.938446,4.1988306
16000US4715160,"Clarksville city, Tennessee",2012,53.836258,4.5091038
16000US4715160,"Clarksville city, Tennessee",2013,62.696438,4.272614
16000US4715160,"Clarksville city, Tennessee",2014,68.11377,3.4573901
16000US4715160,"Clarksville city, Tennessee",2015,71.471191,3.5421886
16000US4715160,"Clarksville city, Tennessee",2016,62.998314,3.4168692
16000US4715160,"Clarksville city, Tennessee",2017,71.721024,3.1484816
16000US4727740,"Franklin city, Tennessee",2012,80.869041,4.9810925
16000US4727740,"Franklin city, Tennessee",2013,79.791183,4.4495358
16000US4727740,"Franklin city, Tennessee",2014,80.171326,3.1558287
16000US4727740,"Franklin city, Tennessee",2015,78.201004,4.481473
16000US4727740,"Franklin city, Tennessee",2016,91.789291,2.694119
16000US4727740,"Franklin city, Tennessee",2017,81.954285,4.1792774
16000US4737640,"Jackson city, Tennessee",2010,46.987949,5.1734576
16000US4737640,"Jackson city, Tennessee",2011,44.737965,6.5511608
16000US4737640,"Jackson city, Tennessee",2012,59.77446,6.8798184
16000US4737640,"Jackson city, Tennessee",2013,49.813385,5.7329154
16000US4737640,"Jackson city, Tennessee",2014,57.58522,4.5700908
16000US4737640,"Jackson city, Tennessee",2015,48.152637,6.650249
16000US4737640,"Jackson city, Tennessee",2016,45.331226,6.9075413
16000US4737640,"Jackson city, Tennessee",2017,40.404682,6.7067633
16000US4738320,"Johnson City city, Tennessee",2013,62.872482,6.2826252
16000US4738320,"Johnson City city, Tennessee",2014,61.946289,6.4846621
16000US4738320,"Johnson City city, Tennessee",2015,65.978691,7.2640853
16000US4738320,"Johnson City city, Tennessee",2016,55.630173,7.7242947
16000US4738320,"Johnson City city, Tennessee",2017,56.040646,7.2253928
16000US4740000,"Knoxville city, Tennessee",2009,50.469017,4.1414661
16000US4740000,"Knoxville city, Tennessee",2010,49.589066,3.6783803
16000US4740000,"Knoxville city, Tennessee",2011,51.65913,3.6364372
16000US4740000,"Knoxville city, Tennessee",2012,55.567627,4.1552477
16000US4740000,"Knoxville city, Tennessee",2013,57.55077,3.8183634
16000US4740000,"Knoxville city, Tennessee",2014,49.911873,3.3141718
16000US4740000,"Knoxville city, Tennessee",2015,46.465378,3.7731652
16000US4740000,"Knoxville city, Tennessee",2016,53.268768,4.4253988
16000US4740000,"Knoxville city, Tennessee",2017,51.356846,4.3724465
16000US4748000,"Memphis city, Tennessee",2009,39.623337,2.0833535
16000US4748000,"Memphis city, Tennessee",2010,34.446331,1.9419909
16000US4748000,"Memphis city, Tennessee",2011,35.725193,1.6992251
16000US4748000,"Memphis city, Tennessee",2012,38.55127,1.8387609
16000US4748000,"Memphis city, Tennessee",2013,38.805927,2.0835359
16000US4748000,"Memphis city, Tennessee",2014,38.518429,1.9608123
16000US4748000,"Memphis city, Tennessee",2015,38.779083,2.0898798
16000US4748000,"Memphis city, Tennessee",2016,35.023182,2.1995707
16000US4748000,"Memphis city, Tennessee",2017,38.123211,1.9630644
16000US4751560,"Murfreesboro city, Tennessee",2009,65.463852,4.5704584
16000US4751560,"Murfreesboro city, Tennessee",2010,56.310558,5.9840817
16000US4751560,"Murfreesboro city, Tennessee",2011,72.077179,5.0087671
16000US4751560,"Murfreesboro city, Tennessee",2012,75,3.3980615
16000US4751560,"Murfreesboro city, Tennessee",2013,76.778099,4.086659
16000US4751560,"Murfreesboro city, Tennessee",2014,66.97963,4.3837829
16000US4751560,"Murfreesboro city, Tennessee",2015,72.555557,4.2677684
16000US4751560,"Murfreesboro city, Tennessee",2016,64.225075,4.3914194
16000US4751560,"Murfreesboro city, Tennessee",2017,67.982903,4.9505758
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,57.635563,2.1304955
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,50.081654,2.1691272
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,57.090717,1.9336108
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,53.142159,2.2167306
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,54.516678,2.1296697
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,57.559711,1.9176707
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,59.590115,2.1908064
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,57.810337,2.1703942
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,60.565887,2.0600905
16000US4801000,"Abilene city, Texas",2009,58.56395,4.4464145
16000US4801000,"Abilene city, Texas",2010,55.465775,4.9730463
16000US4801000,"Abilene city, Texas",2011,59.862717,3.9138463
16000US4801000,"Abilene city, Texas",2012,66.21434,5.1115956
16000US4801000,"Abilene city, Texas",2013,55.236549,5.4025002
16000US4801000,"Abilene city, Texas",2014,62.61552,3.4209528
16000US4801000,"Abilene city, Texas",2015,57.565655,4.4829764
16000US4801000,"Abilene city, Texas",2016,66.317863,3.8251243
16000US4801000,"Abilene city, Texas",2017,63.123695,4.3415279
16000US4801924,"Allen city, Texas",2009,84.313728,3.7901342
16000US4801924,"Allen city, Texas",2010,82.427147,3.6699171
16000US4801924,"Allen city, Texas",2011,82.174255,4.4824533
16000US4801924,"Allen city, Texas",2012,91.661064,2.7362864
16000US4801924,"Allen city, Texas",2013,79.978157,3.8487434
16000US4801924,"Allen city, Texas",2014,81.452698,4.1282845
16000US4801924,"Allen city, Texas",2015,83.730911,3.3340902
16000US4801924,"Allen city, Texas",2016,79.613319,2.7012568
16000US4801924,"Allen city, Texas",2017,87.357697,2.9921281
16000US4803000,"Amarillo city, Texas",2009,61.852962,3.5149622
16000US4803000,"Amarillo city, Texas",2010,63.233356,3.1561904
16000US4803000,"Amarillo city, Texas",2011,63.108139,3.0797291
16000US4803000,"Amarillo city, Texas",2012,59.483223,3.5622332
16000US4803000,"Amarillo city, Texas",2013,61.68557,3.3056605
16000US4803000,"Amarillo city, Texas",2014,62.663471,2.8950529
16000US4803000,"Amarillo city, Texas",2015,63.15799,3.5287302
16000US4803000,"Amarillo city, Texas",2016,69.562088,2.9324276
16000US4803000,"Amarillo city, Texas",2017,66.537491,3.2498875
16000US4804000,"Arlington city, Texas",2009,63.68158,2.2691636
16000US4804000,"Arlington city, Texas",2010,60.728462,2.8892274
16000US4804000,"Arlington city, Texas",2011,63.276993,2.571785
16000US4804000,"Arlington city, Texas",2012,60.89629,2.138557
16000US4804000,"Arlington city, Texas",2013,65.142075,2.2417367
16000US4804000,"Arlington city, Texas",2014,63.655407,2.8198099
16000US4804000,"Arlington city, Texas",2015,58.835518,2.5724635
16000US4804000,"Arlington city, Texas",2016,58.616684,3.0045564
16000US4804000,"Arlington city, Texas",2017,64.229164,3.163367
16000US4804462,"Atascocita CDP, Texas",2010,86.524818,6.1588297
16000US4804462,"Atascocita CDP, Texas",2011,79.853622,3.7977366
16000US4804462,"Atascocita CDP, Texas",2012,66.688522,14.368969
16000US4804462,"Atascocita CDP, Texas",2013,79.443993,5.7288151
16000US4804462,"Atascocita CDP, Texas",2014,75.388092,13.142673
16000US4804462,"Atascocita CDP, Texas",2015,67.596771,7.0786514
16000US4804462,"Atascocita CDP, Texas",2017,77.199394,11.243786
16000US4805000,"Austin city, Texas",2009,65.595703,1.8844271
16000US4805000,"Austin city, Texas",2010,59.49514,1.6095271
16000US4805000,"Austin city, Texas",2011,59.602322,2.0650978
16000US4805000,"Austin city, Texas",2012,60.379929,1.9704243
16000US4805000,"Austin city, Texas",2013,66.300583,1.984736
16000US4805000,"Austin city, Texas",2014,66.584114,1.5368289
16000US4805000,"Austin city, Texas",2015,69.874939,1.7639879
16000US4805000,"Austin city, Texas",2016,66.715691,1.865939
16000US4805000,"Austin city, Texas",2017,69.648895,1.65848
16000US4806128,"Baytown city, Texas",2009,66.321175,3.7549157
16000US4806128,"Baytown city, Texas",2010,61.86853,3.6582947
16000US4806128,"Baytown city, Texas",2011,52.182198,5.7725172
16000US4806128,"Baytown city, Texas",2012,60.526569,4.1030774
16000US4806128,"Baytown city, Texas",2013,66.206673,3.8651168
16000US4806128,"Baytown city, Texas",2014,58.102386,5.9167376
16000US4806128,"Baytown city, Texas",2015,59.560333,5.5380254
16000US4806128,"Baytown city, Texas",2016,65.750847,6.4781675
16000US4806128,"Baytown city, Texas",2017,52.803074,7.050416
16000US4807000,"Beaumont city, Texas",2009,46.96114,5.2147498
16000US4807000,"Beaumont city, Texas",2010,44.510815,5.0243869
16000US4807000,"Beaumont city, Texas",2011,42.94022,4.8559256
16000US4807000,"Beaumont city, Texas",2012,47.384991,5.0815558
16000US4807000,"Beaumont city, Texas",2013,50.666122,4.5786109
16000US4807000,"Beaumont city, Texas",2014,39.456226,4.1285095
16000US4807000,"Beaumont city, Texas",2015,50.775276,4.3985033
16000US4807000,"Beaumont city, Texas",2016,50.928967,4.9619613
16000US4807000,"Beaumont city, Texas",2017,49.446693,5.6512761
16000US4810768,"Brownsville city, Texas",2009,57.07357,2.8804617
16000US4810768,"Brownsville city, Texas",2010,67.338768,3.6797266
16000US4810768,"Brownsville city, Texas",2011,63.096809,2.9369113
16000US4810768,"Brownsville city, Texas",2012,56.865673,3.1595826
16000US4810768,"Brownsville city, Texas",2013,58.800911,3.5987031
16000US4810768,"Brownsville city, Texas",2014,57.797546,3.4967213
16000US4810768,"Brownsville city, Texas",2015,58.64336,3.2826252
16000US4810768,"Brownsville city, Texas",2016,60.751522,4.193574
16000US4810768,"Brownsville city, Texas",2017,64.336166,3.7189734
16000US4810912,"Bryan city, Texas",2009,41.521786,5.8523741
16000US4810912,"Bryan city, Texas",2010,52.376926,5.6808815
16000US4810912,"Bryan city, Texas",2011,62.685787,6.7062974
16000US4810912,"Bryan city, Texas",2012,59.757889,6.025116
16000US4810912,"Bryan city, Texas",2013,48.660122,5.752903
16000US4810912,"Bryan city, Texas",2014,57.711964,5.5250721
16000US4810912,"Bryan city, Texas",2015,61.849987,5.5254807
16000US4810912,"Bryan city, Texas",2016,49.676838,5.9417086
16000US4810912,"Bryan city, Texas",2017,52.669899,5.0004153
16000US4813024,"Carrollton city, Texas",2009,74.953377,4.3681364
16000US4813024,"Carrollton city, Texas",2010,71.056198,2.4417405
16000US4813024,"Carrollton city, Texas",2011,65.865753,3.1956732
16000US4813024,"Carrollton city, Texas",2012,76.743202,3.3633313
16000US4813024,"Carrollton city, Texas",2013,73.756371,3.7547379
16000US4813024,"Carrollton city, Texas",2014,74.898193,3.3226702
16000US4813024,"Carrollton city, Texas",2015,71.10466,2.8580363
16000US4813024,"Carrollton city, Texas",2016,73.719833,3.8287857
16000US4813024,"Carrollton city, Texas",2017,81.053299,3.3796697
16000US4813552,"Cedar Park city, Texas",2015,78.665337,4.139514
16000US4813552,"Cedar Park city, Texas",2016,86.503067,4.6977563
16000US4813552,"Cedar Park city, Texas",2017,85.032562,3.1872516
16000US4815976,"College Station city, Texas",2009,69.253792,5.1808062
16000US4815976,"College Station city, Texas",2010,68.759796,2.4890504
16000US4815976,"College Station city, Texas",2011,72.801994,4.5810089
16000US4815976,"College Station city, Texas",2012,70.816383,4.8478289
16000US4815976,"College Station city, Texas",2013,75.8414,3.0199904
16000US4815976,"College Station city, Texas",2014,70.248566,4.4078612
16000US4815976,"College Station city, Texas",2015,70.391762,4.9552622
16000US4815976,"College Station city, Texas",2016,76.972794,4.3412776
16000US4815976,"College Station city, Texas",2017,75.687958,1.3569256
16000US4816432,"Conroe city, Texas",2014,63.674961,8.8727589
16000US4816432,"Conroe city, Texas",2015,62.082184,7.2276406
16000US4816432,"Conroe city, Texas",2016,60.368389,6.2161489
16000US4816432,"Conroe city, Texas",2017,67.340546,6.3365192
16000US4817000,"Corpus Christi city, Texas",2009,58.994453,3.471683
16000US4817000,"Corpus Christi city, Texas",2010,54.685986,2.9100826
16000US4817000,"Corpus Christi city, Texas",2011,52.544506,3.193274
16000US4817000,"Corpus Christi city, Texas",2012,61.957581,2.6192386
16000US4817000,"Corpus Christi city, Texas",2013,53.454971,2.9646766
16000US4817000,"Corpus Christi city, Texas",2014,63.23875,2.9801536
16000US4817000,"Corpus Christi city, Texas",2015,56.595005,3.2187655
16000US4817000,"Corpus Christi city, Texas",2016,59.14473,2.9344137
16000US4817000,"Corpus Christi city, Texas",2017,60.434734,3.0239866
16000US4819000,"Dallas city, Texas",2009,57.872562,1.471912
16000US4819000,"Dallas city, Texas",2010,56.590931,1.1784995
16000US4819000,"Dallas city, Texas",2011,55.8699,1.5552546
16000US4819000,"Dallas city, Texas",2012,56.336613,1.3680819
16000US4819000,"Dallas city, Texas",2013,54.497211,1.506843
16000US4819000,"Dallas city, Texas",2014,55.454086,1.1940192
16000US4819000,"Dallas city, Texas",2015,56.261909,1.4925244
16000US4819000,"Dallas city, Texas",2016,55.437233,1.4784445
16000US4819000,"Dallas city, Texas",2017,56.619209,1.4408591
16000US4819972,"Denton city, Texas",2009,73.26506,4.5082974
16000US4819972,"Denton city, Texas",2010,77.176994,4.690527
16000US4819972,"Denton city, Texas",2011,70.590645,7.254415
16000US4819972,"Denton city, Texas",2012,67.778488,5.8143744
16000US4819972,"Denton city, Texas",2013,60.271309,3.5485485
16000US4819972,"Denton city, Texas",2014,64.777603,5.2878876
16000US4819972,"Denton city, Texas",2015,64.04126,4.0796633
16000US4819972,"Denton city, Texas",2016,68.580254,4.1446681
16000US4819972,"Denton city, Texas",2017,69.161026,4.5983629
16000US4822660,"Edinburg city, Texas",2009,69.147209,4.9924469
16000US4822660,"Edinburg city, Texas",2010,60.09491,6.2700419
16000US4822660,"Edinburg city, Texas",2011,71.341309,4.1292996
16000US4822660,"Edinburg city, Texas",2012,67.005142,6.0205288
16000US4822660,"Edinburg city, Texas",2013,67.802292,5.6989331
16000US4822660,"Edinburg city, Texas",2014,76.84494,6.3071499
16000US4822660,"Edinburg city, Texas",2015,59.567207,6.8256831
16000US4822660,"Edinburg city, Texas",2016,58.153313,6.1936011
16000US4822660,"Edinburg city, Texas",2017,66.886612,6.047523
16000US4824000,"El Paso city, Texas",2009,59.700382,2.1093204
16000US4824000,"El Paso city, Texas",2010,62.370293,1.8402513
16000US4824000,"El Paso city, Texas",2011,62.550163,2.0695863
16000US4824000,"El Paso city, Texas",2012,61.862415,1.6194075
16000US4824000,"El Paso city, Texas",2013,63.995872,2.1216657
16000US4824000,"El Paso city, Texas",2014,59.945351,1.9486526
16000US4824000,"El Paso city, Texas",2015,64.070831,1.8604884
16000US4824000,"El Paso city, Texas",2016,59.712856,2.1165085
16000US4824000,"El Paso city, Texas",2017,60.723,2.0063319
16000US4826232,"Flower Mound town, Texas",2009,78.977409,3.0094295
16000US4826232,"Flower Mound town, Texas",2010,84.212135,1.7504461
16000US4826232,"Flower Mound town, Texas",2012,85.849152,3.4498274
16000US4826232,"Flower Mound town, Texas",2013,82.196587,4.0007105
16000US4826232,"Flower Mound town, Texas",2014,91.870399,2.3132162
16000US4826232,"Flower Mound town, Texas",2015,91.126663,2.3245494
16000US4826232,"Flower Mound town, Texas",2016,89.713272,3.1239491
16000US4826232,"Flower Mound town, Texas",2017,81.094269,2.155334
16000US4827000,"Fort Worth city, Texas",2009,62.828953,1.791047
16000US4827000,"Fort Worth city, Texas",2010,65.341438,1.7052505
16000US4827000,"Fort Worth city, Texas",2011,63.387173,1.8233637
16000US4827000,"Fort Worth city, Texas",2012,65.077606,1.9453065
16000US4827000,"Fort Worth city, Texas",2013,62.597187,1.8315837
16000US4827000,"Fort Worth city, Texas",2014,63.337181,1.7842844
16000US4827000,"Fort Worth city, Texas",2015,62.701904,1.7464747
16000US4827000,"Fort Worth city, Texas",2016,61.801052,1.6191967
16000US4827000,"Fort Worth city, Texas",2017,64.69101,1.8292522
16000US4827684,"Frisco city, Texas",2009,89.073715,2.4703107
16000US4827684,"Frisco city, Texas",2010,84.475693,2.7064481
16000US4827684,"Frisco city, Texas",2011,81.115875,4.2267694
16000US4827684,"Frisco city, Texas",2012,84.525131,1.4415603
16000US4827684,"Frisco city, Texas",2013,84.264183,2.380239
16000US4827684,"Frisco city, Texas",2014,88.669312,1.0909253
16000US4827684,"Frisco city, Texas",2015,86.956261,1.4518169
16000US4827684,"Frisco city, Texas",2016,86.011192,1.7009428
16000US4827684,"Frisco city, Texas",2017,87.702065,1.5304263
16000US4829000,"Garland city, Texas",2009,72.710358,2.8455312
16000US4829000,"Garland city, Texas",2010,60.515541,3.5651338
16000US4829000,"Garland city, Texas",2011,64.716858,3.0127831
16000US4829000,"Garland city, Texas",2012,62.36713,3.0796833
16000US4829000,"Garland city, Texas",2013,60.34127,2.6805532
16000US4829000,"Garland city, Texas",2014,61.602791,3.197495
16000US4829000,"Garland city, Texas",2015,69.454155,3.1999652
16000US4829000,"Garland city, Texas",2016,64.575653,3.3934679
16000US4829000,"Garland city, Texas",2017,69.531677,3.232579
16000US4829336,"Georgetown city, Texas",2016,80.211403,4.5235529
16000US4829336,"Georgetown city, Texas",2017,63.388145,6.4957166
16000US4830464,"Grand Prairie city, Texas",2009,62.459881,2.541935
16000US4830464,"Grand Prairie city, Texas",2010,62.398613,3.3608224
16000US4830464,"Grand Prairie city, Texas",2011,64.133797,4.0427833
16000US4830464,"Grand Prairie city, Texas",2012,68.362137,3.1488943
16000US4830464,"Grand Prairie city, Texas",2013,62.227451,3.9319937
16000US4830464,"Grand Prairie city, Texas",2014,68.181297,3.7283566
16000US4830464,"Grand Prairie city, Texas",2015,63.580967,3.7547855
16000US4830464,"Grand Prairie city, Texas",2016,65.701698,3.564754
16000US4830464,"Grand Prairie city, Texas",2017,66.46907,4.1416135
16000US4832372,"Harlingen city, Texas",2009,56.214844,6.1832848
16000US4832372,"Harlingen city, Texas",2010,60.303753,6.4570785
16000US4832372,"Harlingen city, Texas",2011,51.030094,5.9247661
16000US4832372,"Harlingen city, Texas",2012,59.70142,5.6813073
16000US4832372,"Harlingen city, Texas",2013,68.828903,5.5895934
16000US4832372,"Harlingen city, Texas",2014,46.781738,5.2500701
16000US4832372,"Harlingen city, Texas",2015,53.502209,5.9042611
16000US4832372,"Harlingen city, Texas",2016,68.596611,6.0979462
16000US4832372,"Harlingen city, Texas",2017,59.313637,5.2564969
16000US4835000,"Houston city, Texas",2009,60.990799,1.2252462
16000US4835000,"Houston city, Texas",2010,58.182304,1.2437229
16000US4835000,"Houston city, Texas",2011,59.390362,1.3416563
16000US4835000,"Houston city, Texas",2012,56.417454,1.2428508
16000US4835000,"Houston city, Texas",2013,58.429844,.96717083
16000US4835000,"Houston city, Texas",2014,56.645073,.96513414
16000US4835000,"Houston city, Texas",2015,54.739506,1.0566999
16000US4835000,"Houston city, Texas",2016,55.410606,1.0518855
