geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4218240,"Otto-Eldred School District, Pennsylvania",2008-2012,58.823532,4.0111637,55.555557,16.39492,17.241379,24.290207,17.241379,24.557613,38.46154,93.026886,62.5,84.935745,58.81654,4.0223355,,,59.15733,.1452888,46.363636,173.46132,,,63.636364,28.337955,63.636364,30.66692,59.163834,3.2998376
97000US4218240,"Otto-Eldred School District, Pennsylvania",2009-2013,59.598923,3.6023326,68.421051,15.461105,11.111112,26.809784,11.111112,26.926249,35,49.706738,77.272728,50.347794,59.503319,3.6379352,,,60.07058,.461512,44.262295,140.40453,100,135.93118,54.545456,26.002785,41.176472,24.541506,60.065342,.4710941
97000US4218240,"Otto-Eldred School District, Pennsylvania",2010-2014,58.139534,3.3253629,55.882351,16.295103,0,67.544746,0,67.544746,28.125,31.305325,88,28.509266,57.95948,3.3635449,,,58.66534,1.0046225,44.516129,104.78975,100,104.66323,45.833336,18.359919,32.758621,16.302933,58.747513,1.022459
97000US4218240,"Otto-Eldred School District, Pennsylvania",2011-2015,57.482182,3.6224406,61.111111,4.9292774,0,151.97568,0,151.97568,33.333336,43.889652,86.206894,22.479525,57.282948,3.6675704,,,57.884281,.3711316,48.633881,91.284012,100,99.613007,43.333332,18.897339,30.136988,18.049931,57.967781,.41731051
97000US4218240,"Otto-Eldred School District, Pennsylvania",2012-2016,58.55542,3.4693825,0,101.31712,,,,,64.705887,39.554733,90.909096,30.710327,58.287292,3.5339844,,,58.891159,.59778875,45.544556,157.91919,100,74.425003,44.871796,24.496151,10.416666,14.543648,58.891159,.59778875
97000US4218240,"Otto-Eldred School District, Pennsylvania",2013-2017,59.286072,3.1118236,0,303.95135,,,,,50,52.156181,82.857147,29.820282,59.07832,3.1792178,,,59.464966,1.6310248,50.617283,184.66499,100,86.047066,52.238804,28.784237,15.789473,21.032248,59.464966,1.6310248
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2005-2009,64.22007,1.6304891,,,64.72303,14.20898,64.72303,18.926914,48.130394,8.9830198,68.956741,15.841219,64.161362,1.664462,,,64.685966,1.1078011,57.113922,32.711159,75.757576,52.044762,70.810814,18.545551,68.06723,27.863491,64.68708,1.1014993
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2006-2010,62.626041,1.2409936,,,61.368656,5.5477734,61.368656,10.552539,48.328556,9.4074764,67.695099,14.077857,62.537045,1.290225,,,63.207798,1.1877668,54.740204,24.488314,82.06897,48.725967,60.526318,21.062208,44.670052,33.431046,63.16629,1.1880914
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2007-2011,61.745071,1.2601717,,,59.735352,21.350176,59.735352,4.5925045,44.649445,7.9930372,61.884369,8.399889,61.743034,1.284622,,,62.643467,1.1498928,49.978214,23.77829,67.241379,81.226662,41.875,15.647303,36.259541,19.556065,62.598206,1.147848
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2008-2012,61.220242,1.2255623,,,63.986599,19.224869,61.121159,18.957573,46.349205,3.0715656,59.515572,21.716562,61.250938,1.2288888,100,81.841408,62.246811,1.1401911,50.524109,18.977169,70.967743,51.850857,36.418514,4.1400938,34.120171,5.0101848,62.190056,1.143875
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2009-2013,60.373695,1.2467406,,,66.884178,21.058273,63.554756,20.155867,46.103363,4.0180759,57.06134,17.306786,60.445656,1.2666349,100,87.975677,61.269135,1.020023,51.359516,17.828211,83.333328,35.042572,39.811321,3.8617854,34.873951,5.3638277,61.167747,1.0742172
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2010-2014,59.367096,1.3143859,,,65.698479,20.590982,62.424244,19.935461,40.175953,14.42638,47.326202,13.971845,59.644531,1.3298122,100,82.854424,60.46043,1.0853982,48.092644,19.237072,83.05085,33.606094,37.147888,5.3975601,31.827112,6.687376,60.262798,1.0746113
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2011-2015,59.607037,1.2742509,,,71.693733,19.902222,69.727043,19.905508,42.843327,14.695229,55.904526,16.222889,59.69746,1.2893078,100,79.333641,60.273975,1.0961368,53.238548,17.573847,89.655174,22.889555,39.302696,13.585721,31.25,2.3013365,60.246269,1.1322943
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2012-2016,59.799473,1.2676879,,,74.017258,20.895105,72.570847,21.244427,38.881828,16.501368,56.400742,13.66054,59.912437,1.302829,100,72.334496,60.387619,1.024511,54.81041,15.165756,91.262138,11.164895,41.199478,4.8941422,33.433735,6.1196404,60.313763,1.066601
97000US4218270,"Owen J. Roberts School District, Pennsylvania",2013-2017,59.330273,1.2326996,100,679.65594,68.268272,19.688194,67.914978,19.790873,40.409401,3.0198667,56.707317,5.7121139,59.422649,1.2881277,100,157.08948,60.26672,1.0902841,52.166111,13.900802,79.768791,17.994713,37.979542,6.6087561,26.108376,3.458708,60.395519,1.1260353
97000US4218300,"Oxford Area School District, Pennsylvania",2005-2009,61.596001,1.5216517,,,85.714287,32.663803,85.714287,80.669174,89.086861,19.718987,40.591175,1.9319508,63.828659,1.5684386,,,60.592091,.66491473,65.175316,6.929039,58.383839,5.7163472,50.376747,4.8005748,41.24424,15.806082,58.521126,1.0203891
97000US4218300,"Oxford Area School District, Pennsylvania",2006-2010,61.252575,1.4439363,,,81.012657,44.074135,81.012657,80.991768,89.842072,1.2535722,52.114166,8.1974974,62.411724,1.4699012,,,58.739876,.8213979,69.397713,5.9692612,62.639404,6.5614886,58.649792,5.9135265,53.414639,18.553942,57.572781,1.0870575
97000US4218300,"Oxford Area School District, Pennsylvania",2007-2011,60.781773,1.3997234,,,87.037041,45.742256,87.037041,91.603325,89.018463,23.765198,52.934437,7.4436984,62.029869,1.5085436,,,59.447735,.84159744,65.239639,6.3026099,66.060608,29.088741,54.950493,15.698833,44.271843,8.8698092,58.379978,1.1393312
97000US4218300,"Oxford Area School District, Pennsylvania",2008-2012,59.437519,1.4917417,,,80.35714,14.016907,80.35714,21.706385,84.359398,18.795855,52.360184,1.7787919,60.700386,1.7153105,,,58.752537,1.2321275,61.680229,7.4231052,73.766235,30.061344,56.360077,13.042432,45.839874,6.608943,57.558395,1.3235295
97000US4218300,"Oxford Area School District, Pennsylvania",2009-2013,59.504135,1.4201721,100,261.04449,75.555557,14.333198,75.555557,17.304947,84.699142,17.788385,50.843258,6.9884443,61.101456,1.5258652,,,59.255322,.81350338,60.302238,6.4519005,64.084503,24.541868,54.580521,12.409113,47.954174,.92581695,57.744278,1.421993
97000US4218300,"Oxford Area School District, Pennsylvania",2010-2014,60.277576,1.4463,100,319.51059,72.18045,38.441433,72.18045,37.926914,78.921326,12.67124,50.570225,7.1853056,61.712891,1.5137892,,,60.195766,1.2583046,60.564362,7.8555641,56.341465,27.655664,48.947369,13.078013,43.333332,3.1343923,59.01841,1.416281
97000US4218300,"Oxford Area School District, Pennsylvania",2011-2015,59.19923,1.3079305,100,171.94086,71.969696,37.806667,71.969696,37.332977,77.854195,10.787383,48.259922,6.1844435,61.003719,1.4104931,,,59.524418,1.116084,58.200062,6.3741026,59.019608,28.947521,47.685951,12.498323,39.42857,10.45966,57.915611,1.2043589
97000US4218300,"Oxford Area School District, Pennsylvania",2012-2016,60.218174,1.2265687,47.368423,72.872444,66.875,30.651426,66.875,30.308294,77.631584,10.971058,50.844807,2.4254713,61.519413,1.3906287,,,60.091721,.80074465,60.63018,5.8119812,59.779613,32.428665,49.5471,12.733137,44.534412,12.269817,58.886574,.94757855
97000US4218300,"Oxford Area School District, Pennsylvania",2013-2017,60.633953,1.1267689,28.125,45.848618,68.348625,30.985699,68.348625,30.773365,80.867027,11.108413,51.608391,1.3269366,62.061035,1.2557287,,,60.346687,.75370955,61.471729,4.8836493,54.503464,26.094612,45.984783,11.559655,41.066666,2.031213,59.209053,.91649562
97000US4218330,"Palisades School District, Pennsylvania",2005-2009,65.430298,2.0126441,100,834.13745,40.384613,40.897007,40.384613,44.348698,61.417324,44.007156,44.094486,52.799057,65.611618,2.070765,,,65.885895,1.8957856,51.276596,91.796982,33.846153,102.50961,35.114502,50.922649,36.363636,100.50585,65.984032,1.895611
97000US4218330,"Palisades School District, Pennsylvania",2006-2010,63.77002,1.8140303,31.034481,229.81374,50,45.68792,50,51.776779,57.391304,50.544636,39.779003,36.348061,64.058456,1.8693368,,,64.29348,1.8291652,48.837208,76.919472,42.857143,95.36245,36.075951,42.193947,30.681818,75.238235,64.305984,1.8288308
97000US4218330,"Palisades School District, Pennsylvania",2007-2011,62.933014,1.882601,48.076923,97.136459,35.436893,25.839827,35.436893,27.192747,61.486488,18.122061,50.202431,15.549749,63.143124,1.9033015,,,63.669563,1.7912835,47.639484,57.284363,100,269.93518,36.585365,59.917442,17.460318,77.902565,63.53141,1.8878492
97000US4218330,"Palisades School District, Pennsylvania",2008-2012,61.173183,1.906039,54.838711,38.687881,44.131454,9.0545931,44.131454,9.2761402,55.033558,40.577023,44.933922,9.9601116,61.422112,1.9197427,,,61.856247,1.8378341,47.308781,56.564354,100,68.317177,40,26.520666,20.353981,4.5508323,61.719452,1.8783864
97000US4218330,"Palisades School District, Pennsylvania",2009-2013,62.954288,1.8352723,32,47.897182,48.780487,13.0852,48.780487,13.401201,66.666672,43.105709,43.718594,10.855636,63.213943,1.8452173,,,63.386681,2.0798361,53.164558,64.734383,100,151.97569,60.563381,19.917858,55.555557,21.944565,63.134308,2.0983205
97000US4218330,"Palisades School District, Pennsylvania",2010-2014,61.386204,1.834056,37.142857,32.331787,54.375,13.684254,54.375,14.077817,45.3125,14.953393,43.47826,11.024996,61.638428,1.8525345,,,61.826279,2.0546935,49.333336,77.577415,100,196.72227,63.492065,20.299467,59.64912,22.621216,61.582775,2.0674245
97000US4218330,"Palisades School District, Pennsylvania",2011-2015,62.691193,1.8823938,100,132.70438,62.57143,4.4831719,62.57143,4.8085785,44.262295,39.153431,49.586777,6.3171668,62.908417,1.9049406,,,62.968208,2.0739222,57.24234,56.869785,16.666668,28.035084,41.860466,9.0594645,60.000004,18.991488,62.874084,2.0559616
97000US4218330,"Palisades School District, Pennsylvania",2012-2016,62.205784,1.8669102,100,494.797,71.747215,48.971973,71.747215,48.90321,48.57143,37.30582,50.819672,9.1271076,62.387299,1.8962523,,,62.311726,1.9630345,59.882004,60.955082,24,41.906868,46.49123,10.865932,52.808987,13.083524,62.21265,1.9361351
97000US4218330,"Palisades School District, Pennsylvania",2013-2017,61.873669,1.9023492,100,501.28946,67.85714,50.302921,67.85714,50.190086,55.384617,44.124859,50.190117,9.6651468,62.075771,1.9344575,,,62.097752,2.0907927,56.443722,70.359161,0,64.842964,41.346153,5.2364273,48.314606,35.56279,61.960262,2.0793021
97000US4218360,"Palmerton Area School District, Pennsylvania",2005-2009,64.105019,2.0229394,,,56.060608,42.023243,56.060608,50.575554,100,347.05072,60.000004,25.151188,64.1866,2.1177101,,,64.262344,1.9848768,59.56044,83.97229,37.037037,126.10469,63.793106,60.394512,87.096771,108.86572,64.13353,1.9829886
97000US4218360,"Palmerton Area School District, Pennsylvania",2006-2010,64.746346,1.9182127,,,0,174.3721,0,174.3721,100,222.47098,74.852074,21.688757,64.495522,2.0634542,,,64.661484,2.028192,67.346939,86.476021,0,184.05945,58.095242,67.645599,88.4058,98.868156,64.891144,2.0789359
97000US4218360,"Palmerton Area School District, Pennsylvania",2007-2011,63.615654,2.1709402,,,,,,,100,169.08359,73.91304,11.194319,63.267105,2.2941537,,,63.20343,2.0176425,74.19355,76.387794,0,136.77811,63.551403,52.231007,95.774651,71.441933,63.524593,2.0067549
97000US4218360,"Palmerton Area School District, Pennsylvania",2008-2012,62.394791,2.1968687,,,,,,,42.5,28.253885,53.246754,5.6855421,62.757355,2.277395,,,62.776871,1.9370068,54.890514,60.144661,35.714287,39.651279,48.034935,33.82618,49.751244,38.774773,62.74765,1.9293044
97000US4218360,"Palmerton Area School District, Pennsylvania",2009-2013,62.995659,2.1126828,,,100,105.41214,100,105.41214,66,45.355274,65.336655,25.45137,62.926865,2.1736467,,,62.868511,2.2332144,66.597076,88.03614,32.258064,38.082375,50,8.2610416,56.626503,61.120872,63.019634,2.2605522
97000US4218360,"Palmerton Area School District, Pennsylvania",2010-2014,62.802513,2.1779394,,,100,92.161797,100,92.161797,0,64.842964,61.403507,8.7969398,62.849022,2.2672377,,,63.343716,2.0002813,52.243126,60.304493,100,152.83632,24.561403,12.848171,21.461187,13.821985,63.406734,2.0101542
97000US4218360,"Palmerton Area School District, Pennsylvania",2011-2015,61.882549,2.1064687,,,100,91.633362,100,91.633362,0,121.58055,56.900726,1.1270717,62.032318,2.1610341,,,62.45562,1.9494759,49.603806,64.232254,100,202.63425,22.772278,8.3975334,20.408163,9.1256771,62.382221,1.9494314
97000US4218360,"Palmerton Area School District, Pennsylvania",2012-2016,62.753582,2.0674868,,,100,101.19196,100,101.19196,0,108.0716,63.656883,10.228456,62.724274,2.1622541,,,63.258026,1.91096,52.180683,61.726231,100,179.03195,16.836735,7.4022188,13.756614,7.8131847,63.370834,2.0140014
97000US4218360,"Palmerton Area School District, Pennsylvania",2013-2017,63.046455,2.1902893,,,100,86.516975,100,86.516975,,,71.542557,32.340973,62.809978,2.2635629,,,63.303368,1.9612703,56.635517,75.727684,,,4.580153,7.826951,4.580153,7.8343353,63.529068,2.0718944
97000US4218390,"Palmyra Area School District, Pennsylvania",2005-2009,58.162003,1.7320497,,,65.163933,16.094114,65.163933,23.920141,74.698792,47.220005,59.416443,18.465307,58.139084,1.7962834,,,58.031189,1.6350508,60.597576,45.522182,88.372093,74.845345,48.888889,18.283966,38.244514,24.015709,58.127445,1.6018053
97000US4218390,"Palmyra Area School District, Pennsylvania",2006-2010,58.108788,1.6369028,,,57.254906,10.812489,57.254906,18.391661,29.268291,161.6597,58.583103,16.480833,58.100689,1.6889861,,,58.108242,1.5379874,58.120529,49.109344,83.146065,70.968468,59.669811,14.829787,53.432835,19.496849,58.143719,1.5507125
97000US4218390,"Palmyra Area School District, Pennsylvania",2007-2011,59.252228,1.5809078,,,59.941517,29.658461,59.941517,6.0397844,69.02655,35.372944,56.14035,16.366142,59.301098,1.6230488,,,59.396851,1.5492435,56.4781,43.716961,66.071426,89.16478,50.917427,8.3966856,48.684208,9.8810005,59.360279,1.5672303
97000US4218390,"Palmyra Area School District, Pennsylvania",2008-2012,59.267036,1.6162241,,,66.050812,22.662914,66.050812,22.594324,49.166668,14.576444,62.138088,26.770943,59.208244,1.6511934,,,59.419876,1.4904948,57.001411,33.87532,64.285713,19.483582,51.724136,16.836687,49.714287,17.978048,59.402252,1.547206
97000US4218390,"Palmyra Area School District, Pennsylvania",2009-2013,58.674397,1.5966938,100,126.22181,74.759613,26.326565,74.759613,26.24461,80.909088,50.922127,66.516853,9.0224075,58.516876,1.6482565,,,58.243359,1.4962906,65.742882,36.759068,61.764706,45.386806,50.413219,18.546391,49.555553,19.350063,58.409416,1.5239406
97000US4218390,"Palmyra Area School District, Pennsylvania",2010-2014,58.620537,1.5855923,100,159.41132,76.719574,26.459879,76.719574,26.355829,65.84507,34.726593,54.988914,24.371149,58.693802,1.5952498,,,58.482437,1.3841885,60.645603,31.944613,87.037041,39.922253,46.247818,17.675468,42.003853,17.082859,58.519619,1.4105169
97000US4218390,"Palmyra Area School District, Pennsylvania",2011-2015,58.908932,1.4809877,100,173.27895,79.545456,23.841785,79.545456,23.784725,62.132351,34.979599,57.894737,21.679371,58.933819,1.5050251,,,58.758564,1.5267533,60.99612,30.469025,94.285713,30.553061,35.458168,10.015022,25.925926,10.141756,58.893753,1.5529581
97000US4218390,"Palmyra Area School District, Pennsylvania",2012-2016,58.119877,1.5648477,100,136.82695,73.156898,23.700682,73.156898,23.652325,57.388317,4.5475683,55.341053,17.294502,58.215714,1.6100016,,,58.066463,1.4732603,58.773422,27.425518,50.917427,34.406506,38.587849,7.8850522,31.713554,11.267981,58.288746,1.4992026
97000US4218390,"Palmyra Area School District, Pennsylvania",2013-2017,56.61227,1.5874413,100,174.93715,70.370369,22.607777,70.370369,22.552189,52.613239,27.885183,51.36541,16.488857,56.789528,1.6208096,,,56.533493,1.5107718,57.620163,29.170872,54.358978,11.604955,42.020203,8.0966282,34,9.8276434,56.655724,1.5030688
97000US4218450,"Panther Valley School District, Pennsylvania",2005-2009,57.93578,2.3704863,,,,,,,100,147.96233,36.574074,30.470366,58.294464,2.4457068,,,58.388474,1.8028626,42.96875,104.54413,38,65.974136,33.640553,30.989239,29.914532,57.537971,58.179832,1.8416777
97000US4218450,"Panther Valley School District, Pennsylvania",2006-2010,60.065781,2.0860078,,,,,,,100,64.709152,40.625,26.555836,60.454048,2.1719675,,,60.065426,1.814492,60.073936,65.635414,41.284405,59.643303,37.560974,31.767353,33.333336,68.982254,59.834385,1.8203065
97000US4218450,"Panther Valley School District, Pennsylvania",2007-2011,60.915054,1.9969718,,,,,,,95.073891,28.073957,39.285713,15.841908,61.448002,2.0532119,,,61.008499,1.9488643,58.916084,61.422485,28.04878,58.38422,39.285713,28.642351,50,60.112507,60.649673,1.9224266
97000US4218450,"Panther Valley School District, Pennsylvania",2008-2012,60.967384,2.0267282,100,41.106987,54.545456,83.730476,54.545456,96.627922,78.39196,17.672436,46.749226,10.337138,61.336769,2.0838895,,,60.688286,1.9569795,66.01796,51.939617,100,108.41405,58.677685,13.28987,54.128437,16.520393,60.439293,1.9205637
97000US4218450,"Panther Valley School District, Pennsylvania",2009-2013,59.775478,2.1039469,100,51.648277,40.540539,31.817356,46.153847,84.827286,60.593216,21.043716,28.998243,5.5561485,61.225163,2.1491606,37.5,45.199638,60.982288,2.0666649,45.114346,38.60907,6.9767447,7.8969083,28.40909,5.0828705,48.888889,12.886717,60.295464,2.0917017
97000US4218450,"Panther Valley School District, Pennsylvania",2010-2014,60.442024,2.1675131,100,46.711868,42.424244,29.655624,50,103.47748,72.248802,20.899027,40.476192,4.9106712,61.728603,2.2606156,39.130436,41.622402,61.109638,1.998491,53.866203,31.189112,8.0459776,12.0756,37.446808,12.818935,54.729729,19.44622,60.452831,2.0087636
97000US4218450,"Panther Valley School District, Pennsylvania",2011-2015,60.530357,2.1655552,100,60.181801,34.285717,32.540989,25,84.160324,49.082569,2.3664663,45.443039,5.2488546,61.559719,2.291019,39.130436,46.082817,61.740761,2.106725,49.159664,30.793303,9.2307692,16.12571,30.357143,2.376843,36.744186,4.6974955,61.379253,2.1384425
97000US4218450,"Panther Valley School District, Pennsylvania",2012-2016,60.520996,2.0629911,100,53.887081,47.5,28.098244,33.333336,65.792885,57.40741,9.8676119,49.358227,5.9952617,61.352573,2.2070663,56,38.414402,61.474373,1.9565985,52.539803,25.904032,0,13.143844,21.708185,3.7289939,29.468599,5.8090124,61.376251,2.0500402
97000US4218450,"Panther Valley School District, Pennsylvania",2013-2017,61.037582,2.0470622,,,50,45.382889,33.333336,325.61893,75.949364,9.1356945,50.579559,5.4031129,61.916573,2.2098565,52.63158,50.594513,62.051422,2.014529,53.361343,23.779457,6.4516125,11.149888,31.693989,5.1589961,40.293041,9.3883266,61.678864,2.0856693
97000US4218510,"Parkland School District, Pennsylvania",2005-2009,60.112328,.94183159,38.04348,70.875114,64.567902,1.8223159,64.567902,8.4838095,51.354836,7.1133866,57.673668,12.115459,60.200466,.94705957,,,60.382496,.91484523,57.76646,12.155692,68.421051,15.478195,46.781116,6.6605992,30.581614,12.873271,60.324848,.93914551
97000US4218510,"Parkland School District, Pennsylvania",2006-2010,60.369595,.90992451,47.933884,52.191406,60.206997,7.785347,60.206997,7.2795792,59.03614,17.630499,54.887218,2.9827657,60.6255,.95154047,,,61.095707,.90645665,55.354248,9.6506319,64.521744,25.891212,43.57198,5.6920648,26.933702,11.213358,60.887688,.88843554
97000US4218510,"Parkland School District, Pennsylvania",2007-2011,60.621227,1.0142273,45.918365,46.464073,60.166424,2.4730959,60.166424,2.0227206,60.110153,19.534565,55.943794,9.1493044,60.859394,1.0528179,,,61.523376,.74967015,54.917812,9.0234833,61.050724,24.014198,41.010498,3.9726005,29.629629,6.8950949,61.303837,.79550594
97000US4218510,"Parkland School District, Pennsylvania",2008-2012,60.604691,.97768623,63.076927,50.620853,62.099411,6.8382182,62.099411,6.8151178,63.741501,16.772881,58.150089,2.5058737,60.738556,1.0355023,,,61.310951,.83768421,56.616676,8.1704416,59.923668,21.998398,37.02816,1.9789243,26.550219,3.7013147,61.212887,.83439338
97000US4218510,"Parkland School District, Pennsylvania",2009-2013,60.291626,.98705941,65.555557,34.832283,59.806293,1.6901487,59.806293,1.6526818,60.026127,17.351116,54.723022,1.6529564,60.620319,1.0367482,,,61.294144,.84805626,54.89056,7.9317346,56.642067,20.741589,40.816326,.78323257,33.185051,2.9504354,60.978966,.84921718
97000US4218510,"Parkland School District, Pennsylvania",2010-2014,61.128815,.97750115,87.5,32.655777,62.661289,7.0096397,62.661289,6.9943428,61.641788,17.340408,53.695576,8.184021,61.537891,1.0059683,,,62.084492,.9171865,55.929703,8.2092438,49.829353,19.501204,39.064476,3.3208251,32.730927,4.7663341,61.664371,.93059623
97000US4218510,"Parkland School District, Pennsylvania",2011-2015,61.117001,.91741669,78.181824,42.032646,64.38356,1.8892696,64.38356,1.8663949,57.952286,15.097116,56.936108,9.507947,61.333553,.93406194,,,61.640503,.90677726,57.97982,8.4738245,49.075977,22.071911,42.750172,10.449741,39.613037,2.4819038,61.453976,.94901538
97000US4218510,"Parkland School District, Pennsylvania",2012-2016,60.465729,1.004287,66.666672,42.670979,63.425713,1.7830428,63.425713,1.7660522,60.547153,14.931536,56.832199,8.7672834,60.659367,1.0474216,,,60.988152,.95802945,57.724659,8.0962791,38.380955,15.977722,41.050484,10.52293,44.127335,6.4904242,60.929344,.94402617
97000US4218510,"Parkland School District, Pennsylvania",2013-2017,60.077877,1.0526187,33.333336,66.287697,63.593483,5.6800675,63.593483,5.6679578,68.418312,14.073142,52.30698,1.9103405,60.65995,1.1202594,,,60.522495,.79564226,58.141548,6.6790538,47.03434,22.773262,44.350906,11.147565,42.361111,4.3549066,60.14785,.82468486
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2005-2009,63.971169,1.9250737,83.333328,370.7171,82.48175,80.735435,82.48175,32.695415,57.21925,29.29587,64.651161,30.705458,63.959389,2.0301695,,,63.994347,2.2965648,63.497456,62.526829,65,166.20332,42.5,85.609589,20,166.50211,63.979023,2.3008895
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2006-2010,62.411915,1.9631155,85.294113,196.70718,82.222221,71.296982,82.222221,64.553352,100,101.11279,76.470589,40.392799,62.237537,2.0635004,,,61.798035,2.1332109,77.572021,71.679321,,,0,184.05945,0,184.05945,61.982719,2.1137862
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2007-2011,62.107624,1.9467642,100,110.99844,86.567162,123.48792,86.567162,57.490723,87.5,45.532692,67.475731,21.859989,62.017586,2.0202343,,,61.749458,2.1310589,70.188675,66.013611,100,563.5434,34.615387,50.894409,28.421053,54.950897,61.818184,2.1408315
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2008-2012,60.839947,1.9872317,100,70.306786,100,157.6848,100,157.6848,81.818184,14.564294,65.145233,30.481112,60.75515,2.0272369,,,60.690231,2.0774076,64.823006,77.709946,19.565218,30.988419,28.888889,17.901003,33.707867,24.97155,60.932899,2.0951891
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2009-2013,61.620056,2.0769758,100,71.531723,62.857143,80.986832,62.857143,79.080597,80.392159,17.651882,59.160305,4.9629312,61.672962,2.1206338,,,61.577099,2.067287,62.650604,71.741669,14.705883,18.322159,26.241135,14.428069,36.986301,27.707907,61.787479,2.090807
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2010-2014,64.801865,1.8771605,71.428574,19.761377,69.230774,61.235912,69.230774,60.624325,75.609756,53.207504,61.363636,27.655396,64.889145,1.9023931,,,64.856636,2.353493,63.754047,58.824043,19.642857,20.323023,35.795452,14.276398,43.333332,20.72666,65.064049,2.3838158
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2011-2015,61.960377,2.108901,76.595749,18.062279,74.60318,71.782837,74.60318,70.852768,74.522293,20.290222,58.769928,25.779867,62.077312,2.1419616,,,61.919083,2.2790556,62.580647,48.057812,13.043478,17.502604,32.42009,10.977234,41.333332,16.849855,62.21291,2.3599634
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2012-2016,61.430645,2.1553748,32,39.408787,76.5625,72.683754,76.5625,71.746361,90.410957,19.132313,55.76923,25.561539,61.601662,2.2042031,,,61.328815,2.1049459,63.439064,60.8451,19.298244,19.370602,27.710842,11.412115,32.110092,17.178131,61.525017,2.1674638
97000US4218570,"Pen Argyl Area School District, Pennsylvania",2013-2017,60.690659,2.2276142,30.232557,24.401661,77.083328,74.9851,77.083328,73.340233,90,18.989647,64.411026,23.956207,60.566902,2.3030336,,,60.237389,2.1487722,69.616028,62.111504,100,129.74922,43.434341,18.964001,35.632183,20.750898,60.535477,2.1495457
97000US4218580,"Penn-Delco School District, Pennsylvania",2005-2009,62.903343,1.3459899,100,1108.9945,54.103344,16.497868,54.103344,19.771553,51.047123,3.263212,40.247253,8.3768826,63.530575,1.3618284,,,63.992332,1.4861958,49.06139,27.308851,37.5,68.253288,54.887218,26.246933,64.705887,42.531574,63.443626,1.5488433
97000US4218580,"Penn-Delco School District, Pennsylvania",2006-2010,63.224964,1.3218963,100,836.07349,64,13.013734,64,17.240707,61.23188,19.209459,51.264977,5.0638838,63.570301,1.3388306,,,63.586254,1.5064783,58.955936,24.846626,42.857143,190.94443,65.686272,35.110081,70.4142,41.925453,63.247185,1.5824575
97000US4218580,"Penn-Delco School District, Pennsylvania",2007-2011,63.390488,1.3611144,100,453.90457,65.075378,8.3418798,65.075378,11.593379,57.315235,18.612209,53.750004,4.6590281,63.687473,1.3910617,,,64.267288,1.3381445,55.685555,18.502769,65.384613,192.21906,35.353535,16.918236,32.472324,18.419773,64.009384,1.3913374
97000US4218580,"Penn-Delco School District, Pennsylvania",2008-2012,63.014008,1.3430263,100,174.93715,77.188332,29.080746,77.188332,28.984434,60.729801,16.424797,59.16795,2.4893012,63.109009,1.3718491,,,63.41214,1.4658517,59.004932,21.196981,81.818184,60.819847,29.532164,6.6391788,25.9375,6.7819357,63.351036,1.4624472
97000US4218580,"Penn-Delco School District, Pennsylvania",2009-2013,62.091743,1.3612555,100,155.49968,73.549881,25.925762,73.549881,25.850729,60.59671,18.813171,62.801205,20.46114,62.073822,1.395734,,,62.405891,1.3937277,58.835938,21.374372,80.769226,55.223919,26.790451,6.4064465,22.792023,6.2569389,62.468697,1.4217411
97000US4218580,"Penn-Delco School District, Pennsylvania",2010-2014,62.94405,1.3714888,100,186.46036,78.055557,28.662193,78.055557,28.55258,61.864407,16.060076,75,31.48267,62.777607,1.3847017,,,63.04887,1.578338,61.645191,26.899601,100,96.078133,35.074627,5.7337227,31.315788,5.7533445,63.201767,1.5987886
97000US4218580,"Penn-Delco School District, Pennsylvania",2011-2015,63.096382,1.3139408,100,178.8212,64.92308,26.380289,64.92308,26.289574,66.637405,18.824461,64.313728,28.361841,63.084824,1.3230317,,,63.453526,1.5783415,58.973175,24.824755,44.827587,25.675922,31.198347,6.683989,29.342724,7.0088887,63.515717,1.6002614
