geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,398,102.1041344921654,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,72.4731237549213,218,125.2102549601683,180,11.55015182495117,0,70.56648527961762,180,124.1164095722749,218,13.99497191436299,6,13.99497191436299,6,11.55015182495117,0,100.7542604291896,392
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,3134,229.1228920721829,73.41542259918776,18,72.64882600246939,6,72.64882600246939,6,125.4623448642219,269,70.92690716166261,346,239.8497984802995,2788,72.34042358398438,0,198.2956029881017,2479,303.015586787109,655,45.05867546218769,163,48.45331776943509,199,17.81683946324653,36,210.8379874042309,2642
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,3321,262.0977451184153,73.13552283418628,16,72.54701985082296,5,72.54701985082296,5,90.03119687733307,271,90.34669937127634,397,277.2323106772397,2924,72.34042358398438,0,231.0814157971824,2595,349.4193021614405,726,52.04939789095031,170,59.60237583140671,230,29.0396863608716,60,245.2991139222289,2799
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,3135,242.5547210142751,54.99756267569164,16,54.68084311779736,10,54.68084311779736,10,61.3439819687348,163,94.47755121815479,422,260.3052061916778,2713,54.10334396362305,0,216.5448207464862,2492,325.1529671991948,643,54.01447682763013,209,60.23147513213233,266,26.65083281306763,57,227.0083337014723,2680
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,3090,236.8364422269218,22.19469460486933,23,30.90753516478542,39,30.90753516478542,39,53.83286705115295,133,101.3667552490683,465,257.6173896235085,2625,17.02127647399902,0,215.1640816412253,2379,319.9798156059503,711,54.36907468162661,159,63.95414064051774,245,33.67693310458705,86,228.2243700654614,2650
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,3310,274.6886420450821,26.51180853368359,43,27.6512233396277,41,27.6512233396277,41,74.79427269862116,213,136.8564438638181,561,306.8933630687077,2749,17.02127647399902,0,227.8711081192704,2445,356.9020761834757,865,44.91080799467339,132,55.55246632900961,187,32.69703106554672,55,253.3189861126542,2826
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,3158,238.4087293912244,23.93315438494095,23,22.36883819042673,24,22.36883819042673,24,66.25582176523186,208,107.3907990826431,530,261.4794561290555,2628,16.41337394714356,0,190.1890548035017,2349,304.9763905894806,809,45.6655952687849,148,58.02844810009305,191,35.80438796645912,43,221.6520402418671,2712
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,2913,242.0445424407912,27.90399440384109,32,21.56984198395017,20,21.56984198395017,20,67.54836165070465,194,116.9561285986684,433,268.8201937023338,2480,16.41337394714356,0,197.1883172343928,2226,312.1999246942631,687,40.72040790137902,134,45.98011605868601,153,21.35461198700515,19,226.9261163101704,2514
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,3097,250.3917346594133,32.22457884906399,44,26.47693900548903,37,26.47693900548903,37,83.25826740559414,244,102.0769889280988,562,270.3992094189205,2535,16.41337394714356,0,206.2985764600812,2258,324.4304600915364,839,50.8099062680748,184,54.5082359698178,199,19.73578510145448,15,240.4530025637684,2573
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,3398,281.678156972909,41.83943290204401,64,20.10679087358883,16,20.10679087358883,16,64.23377876580645,186,115.8114574847001,612,304.5568547913267,2786,16.41337394714356,0,236.3272170363964,2547,367.6861945026258,851,58.8442321392887,228,59.74481041173672,239,19.39581293477118,11,256.2228917102362,2893
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,1909,167.0151231528049,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,156.7905927088384,1300,76.40009481268899,21,183.6600823508866,1888,74.77203369140625,0,84.2466340108835,588,187.0602755902768,1321,75.85398276772145,12,75.85398276772145,12,74.77203369140625,0,86.33716956441019,597
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,2389,207.0218972740611,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,193.4754856482707,1528,79.95249670710339,45,221.9244639075451,2344,74.77203369140625,0,115.0575352794927,816,236.8465798265696,1573,79.61901246237777,37,79.61901246237777,37,74.77203369140625,0,113.4402522525587,824
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,2430,204.3674573134901,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,175.4049576988089,1660,61.73431128240258,35,213.4881326872615,2395,55.92705154418945,0,108.3790189524205,735,231.3267588452973,1695,61.73431128240258,35,61.73431128240258,35,55.92705154418945,0,108.3790189524205,735
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,2672,216.688974488644,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,189.6948790796769,1819,55.14518802528155,89,223.5958484124512,2583,15.80547142028809,0,111.1614630066758,813,243.53846210142,1859,25.53915157146228,22,25.53915157146228,22,15.80547142028809,0,111.9168604721439,831
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,2597,215.0378030848676,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,187.8734129084345,1812,36.41839682226923,52,218.099877080824,2545,15.1975679397583,0,111.2378962838363,760,242.1056098590444,1837,22.8186310739247,8,22.8186310739247,8,15.1975679397583,0,111.4718596830134,777
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,2641,213.831456592114,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,188.1279781633876,1889,38.70579286039418,76,217.3063050839917,2565,15.1975679397583,0,107.0288686592379,696,239.1214556554504,1945,25.16746724356963,25,25.16746724356963,25,15.1975679397583,0,109.7024458141304,727
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,2582,216.7358663704244,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,190.4734923552888,1936,43.71830738645121,74,221.1011672788606,2508,15.1975679397583,0,107.3494956175728,604,241.8643214297755,1978,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,115.0671714404022,646
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,2615,258.1017923704731,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,231.3363432312079,1976,32.37902493617347,59,260.1248478724556,2556,15.80547142028809,0,103.7538781338165,597,278.1751291051335,2018,22.78621888656199,17,22.78621888656199,17,15.80547142028809,0,105.0845636768202,622
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,2559,251.0763349446955,15.80547142028809,0,18.884164000712,9,18.884164000712,9,239.3709197251242,1939,27.98994382872597,36,252.6316744289919,2523,15.80547142028809,0,104.8733546924283,575,272.098780764826,1984,27.98994382872597,25,27.98994382872597,25,15.80547142028809,0,105.1496038209098,586
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,2389,184.5092449090328,57.04576858186528,10,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,192.9763262390406,2389,56.53495407104492,0,183.3106476927895,2333,260.0893212234049,56,56.53495407104492,0,58.45356993131132,46,58.45356993131132,46,183.3106476927895,2333
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,2588,184.4361267738092,57.69954503781302,14,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,56.53495407104492,0,192.9064174441581,2588,56.53495407104492,0,183.3701092678242,2529,260.0793760224335,59,56.53495407104492,0,60.99055148773068,45,60.99055148773068,45,183.3701092678242,2529
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,2436,173.6049317143176,42.79997995116624,9,41.94528961181641,0,41.94528961181641,0,42.38350967091476,5,41.94528961181641,0,178.6003349273232,2436,41.94528961181641,0,174.0694222053107,2388,245.8431127008109,48,41.94528961181641,0,44.36857241687012,34,44.36857241687012,34,174.0694222053107,2388
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,2408,187.4293322068709,16.18665890692855,8,13.3738603591919,0,13.3738603591919,0,14.69063348915,6,13.86231535353826,4,187.941263054377,2404,13.3738603591919,0,186.8032726077921,2340,264.622782897646,68,13.3738603591919,0,22.56621457465481,54,22.56621457465481,54,186.8032726077921,2340
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,2395,168.3012519566444,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,17.27984260949272,10,14.19163238715989,7,168.8985311954671,2388,13.3738603591919,0,167.5783993706767,2350,237.5033291257449,45,13.3738603591919,0,23.02017791608823,31,23.02017791608823,31,167.2483955061141,2354
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,2364,175.2900988785997,12.75147500344074,5,12.15805435180664,0,12.15805435180664,0,13.33234752573242,5,17.30121480131314,23,176.1418485155371,2341,12.15805435180664,0,175.1414081589076,2303,247.7925172735333,61,12.15805435180664,0,22.3357726282612,32,22.3357726282612,32,176.1229652772405,2322
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,2119,161.5546550367852,13.0522248879877,7,12.15805435180664,0,12.15805435180664,0,14.50074195777134,7,19.01093684759921,27,162.6693649212355,2092,12.15805435180664,0,159.2275869303083,2040,226.8332669687221,79,12.15805435180664,0,24.27047355132342,43,24.27047355132342,43,160.0574541651789,2062
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,1943,169.4064729850116,13.7686947758869,12,12.15805435180664,0,12.15805435180664,0,15.95672299721117,10,17.16181630407125,21,170.2735476463569,1922,12.15805435180664,0,167.1058190116386,1864,237.9556846069704,79,12.15805435180664,0,26.69239917435382,40,26.69239917435382,40,166.8723482875092,1881
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,1697,129.433329298864,15.2945236314442,14,13.3738603591919,0,13.3738603591919,0,16.90144562146705,8,20.70442145351345,23,131.0788304842276,1674,13.3738603591919,0,125.5933547529936,1629,180.3515386446688,68,13.3738603591919,0,25.48845664227466,23,25.48845664227466,23,126.5124336138809,1652
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,87464,1293.350609834647,197.4795234900869,1404,350.4183584140918,7252,331.4686854988681,6817,560.023942973771,14096,647.0707013222223,19671,1446.18681105495,67793,113.672936300948,435,955.8469615215659,43308,1608.228595010567,44156,434.9513244143692,8873,498.1220420441401,12402,242.7816182506621,3529,1017.347882069781,52310
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,89538,1343.664883040914,160.4851717333647,1222,387.9800774508861,7983,377.6651678035687,7465,552.4030028638474,14810,778.404445750736,21920,1552.85182779358,67618,88.86822563041231,518,877.8414543587768,41778,1605.004964761195,47760,484.2760810823746,8829,559.2989203896618,12684,279.8070042735503,3855,981.3693265002312,52839
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,90549,1337.826657351789,143.7815259749932,1117,397.5669997367853,8779,384.7971554875113,8264,583.1032626460514,14961,696.3883404288953,22126,1508.223088871925,68423,99.95333115223893,515,887.2154579664991,41371,1605.282353349642,49178,421.0142370294668,7856,511.3051152094903,12137,290.1377828857974,4281,1055.64301561931,53555
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,91319,1298.501578727015,146.7376994281701,1047,402.489463131503,9137,389.0007612646389,8458,573.5245712608571,14656,714.2145825116656,23468,1481.961139783653,67851,103.3255808956179,679,875.9163643235223,40457,1566.312812705779,50862,429.7382266640821,7990,518.4512308712341,12893,290.0288525914409,4903,1019.561967780479,53586
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,91769,1364.151349228461,134.7858954378501,927,449.3454020717841,9346,437.9609089674237,8702,563.3907420673933,14335,700.014972373254,24183,1533.274230249944,67586,100.5063807898848,644,841.465833486558,40089,1602.801813240507,51680,409.6344369065154,7750,521.5213888163231,13172,322.7757535707856,5422,1058.30297508237,53989
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,91279,1459.71585550788,124.8289472099117,868,421.5089951460504,9217,407.42637732834,8453,550.5937757755105,14777,727.0376828053683,24011,1630.752639439869,67268,108.0443429622219,764,835.5458949230466,39348,1681.935587751165,51931,386.0412075788835,7927,508.9728906418305,13322,331.7010543536727,5395,1079.256635896264,53095
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,90953,1324.649201721264,120.5534154673956,754,395.9169235123234,9016,377.0859378742913,8093,525.8513285873798,14408,661.0500104972508,23446,1480.433255502995,67507,120.6499307124919,923,845.7104626302015,40006,1571.598451966332,50947,409.3867268104813,7574,508.7811770960122,13074,302.0940152975629,5500,1005.56555839353,53701
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,90156,1230.291506253384,122.5508386954262,827,393.9950776431334,9037,373.8942832412236,8196,548.9206994803492,14277,654.6325060484962,22951,1393.614332709934,67205,124.2384246783191,841,791.6954947067422,39469,1463.010234652572,50687,408.7950450773602,7948,508.092871700296,13435,301.7366026733458,5487,929.1520538331956,52580
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,88094,1244.579550293531,116.4986533364018,927,377.6940363122589,8953,353.3034284163826,8160,504.3002926711556,14426,668.0566219537298,22282,1412.543063819675,65812,133.5270479531244,793,755.2987928722353,38282,1455.834648414133,49812,405.688891329502,7676,496.6658370096656,12610,286.5195928804018,4934,938.7073486613995,51178
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,1764,155.5494664110351,68.64188300384872,461,80.2431640625,0,80.2431640625,0,88.39708686721222,85,73.21632652543117,450,171.9193618259336,1314,80.2431640625,0,113.0404895019499,764,192.2856956915885,1000,98.59650375129645,162,99.14593787332406,179,80.91731473277464,17,133.3872136614007,1039
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,1929,172.6582886724755,66.04912873014865,465,80.32601711036762,2,80.32601711036762,2,83.33590754915514,42,91.70873149065932,571,195.5028799760601,1358,80.2431640625,0,132.7610015985613,849,217.7989168769236,1080,98.22662642264442,194,98.79121116713483,213,80.93329750020676,19,147.0684990880214,1207
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,1778,172.8080471062385,62.65528076561103,389,61.59047981207041,5,61.59047981207041,5,68.24232956807057,59,98.80616847859686,611,199.0609958633102,1167,61.39817810058594,0,124.422706655827,705,212.9404402086037,1073,54.94041976966035,179,65.00012772554169,239,34.73567157649679,60,147.4612197388996,1086
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,1694,161.0311313440664,60.13629964421266,364,17.87895572257316,7,17.87895572257316,7,18.28767038283181,9,100.7175770121843,612,189.9343454490399,1082,17.02127647399902,0,108.824773921064,702,194.3549759613081,992,50.98053697265145,115,61.955399323501,154,35.20591364124196,39,135.8836004880751,1160
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,1667,168.3945447167323,62.66118081951202,366,16.81375896052245,5,16.81375896052245,5,16.41337394714356,0,87.88768546045662,516,189.9499090443365,1151,16.41337394714356,0,124.0434432313252,780,209.1494644961793,887,27.91061480915833,40,41.69787348333454,80,35.05865197545018,40,149.7552044512152,1216
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,1572,135.118604335869,63.45235067531282,386,16.95601914156269,5,16.95601914156269,5,16.41337394714356,0,82.32762703445121,512,158.2241303050733,1060,16.41337394714356,0,95.41361967729939,669,165.4109913445822,903,32.74785121373007,39,44.36857210980774,85,34.1401124232973,46,118.466188606866,1096
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,1407,132.4139971402288,47.54094746086374,299,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,78.59832123775632,434,153.9842938096157,973,15.80547142028809,0,96.37511173334939,674,163.7731015773595,733,27.32859273049474,32,37.26597561869198,72,29.86157874261237,40,119.3457229456188,1036
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,1423,124.7075083769395,50.52911558524661,341,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,65.43643096821808,393,140.832841139568,1030,15.1975679397583,0,91.90194437192164,682,154.9126528884074,741,17.72325751507477,11,29.57557710233631,52,28.13480007524764,41,110.0387906167448,1030
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,1432,137.1949068409211,42.66593899920297,237,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,83.81345327230446,465,160.7704494380661,967,15.80547142028809,0,98.98739756137944,723,169.177266023138,709,19.65134338142667,17,30.63130185669928,61,28.31809110019654,44,125.8549527172504,1134
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,10520,416.2287365595499,78.58186392974903,93,74.67559969058155,46,74.67559969058155,46,245.2930838862615,4143,126.3706874810044,983,434.9895536589136,9537,66.26139831542969,0,307.4287452445769,5295,517.4541472832295,5225,71.84062694559488,255,110.479527392778,429,83.93241503135396,174,313.1560677939688,5809
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,9797,381.9729172872644,78.27087100619013,107,66.93282436271169,13,66.93282436271169,13,255.8201703591582,4114,123.983845349518,907,401.5909653473252,8890,66.26139831542969,0,256.435546469091,4653,460.0679287168848,5144,54.89668127170097,196,109.3836476068745,437,94.61044735724575,241,266.8042133231189,5126
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,9505,349.5245175008906,65.97915466358745,109,48.63601709542526,15,48.63601709542526,15,245.3668863578449,3972,126.3238815937311,920,371.651868547889,8585,47.41641235351563,0,215.2293351104113,4405,410.476619341833,5100,68.98825561425436,151,97.68904284892577,449,83.85753299805681,298,239.2998952177893,4960
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,9305,344.7462536872411,56.02278136326503,129,24.46761254646449,26,16.31174181611414,8,219.1023473887163,3668,111.0916241860421,917,362.2034350964667,8388,23.35485986917483,18,234.1143833312812,4465,416.7247579805808,4840,42.79997972089508,127,86.07567817111827,439,76.09232842651977,312,248.4121446060381,5043
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,9199,362.276369002017,28.06904906182095,63,19.77319850875592,18,16.04909256273526,6,226.0891531486938,3669,130.9222647635197,1071,385.2074855815949,8128,18.6081794928971,12,237.1366114358312,4310,432.9872284727968,4889,33.43465062921698,85,70.29363986984745,342,63.53092381127841,257,268.0216877851857,5107
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,9330,326.8431336106153,27.95030760826433,60,20.9351674267851,22,15.01408999330531,6,222.9917823866259,3796,122.6954966749322,1259,349.1140485467677,8071,20.20762307304114,16,228.3263550953974,4162,398.697076010793,5168,60.37854418452311,234,85.55245538710133,461,60.61067583288901,227,252.6931060302416,4991
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,9683,378.9189967676213,22.98000948759577,20,21.10219467778636,15,13.98176288604736,0,238.5466393935053,3995,140.3320799151419,1328,404.0701656453868,8355,21.10219467778636,15,249.805127775777,4210,453.8526280351947,5473,62.20541414102399,293,95.41168736019928,591,72.34553570514288,298,278.4659083068086,5062
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,9432,372.6210733211162,21.97717630931444,26,21.56127402846182,17,13.98176288604736,0,249.4239038483511,3925,154.1941434574003,1275,403.2645510822169,8157,21.56127402846182,17,231.8987624361942,4128,438.8889384598558,5304,83.49981492255222,362,112.655709333693,635,75.62466365794329,273,261.2553539488602,4829
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,9318,386.3856770706647,22.32749856700796,24,16.69243778073582,10,16.69243778073582,10,297.0928299004775,3988,142.1777819042148,1232,411.7139943122634,8086,13.98176288604736,0,210.4687089676017,3970,439.9897372665014,5348,84.21153540705102,382,108.4812607621254,655,68.3856800867494,273,245.1582050800574,4641
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,5564,319.700205938139,61.61747168743975,33,78.14801811780775,126,78.14801811780775,126,68.45859261520778,245,57.43635259423275,192,324.8186513675246,5372,56.53495407104492,0,298.5427538583042,4894,437.4197041265842,670,29.32461269589393,59,71.12202135954196,154,64.79513108639382,95,298.8712205155064,5006
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,5818,293.4772822361462,67.78592441704335,50,68.76828261339779,88,68.76828261339779,88,102.5285229612462,399,85.22570749740085,230,305.6015975206071,5588,56.53495407104492,0,260.2604754677574,4998,392.2555675569408,820,28.21349806283368,60,66.92178020180685,112,60.68379678660052,52,265.5373151263902,5169
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,5825,290.822850255422,51.09638605675519,34,48.15111647461808,42,48.15111647461808,42,114.017013310463,504,92.98925379062987,247,305.3275807247452,5578,41.94528961181641,0,250.830412592467,4945,384.0492495917611,880,50.43028673800163,57,56.09858784238401,109,48.61321896410239,52,258.7538505264261,5136
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,5770,299.5603814852713,36.62077846093025,52,26.61614481256061,40,26.61614481256061,40,105.0036490999054,450,72.76064978205368,272,308.2702293642835,5498,12.15805435180664,0,276.4868427181181,4905,407.653524885821,865,40.32828661414064,75,45.32036063901278,125,23.98713556970461,50,275.1926742913105,5103
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,6269,325.5221234671585,21.91824418765847,16,26.70624086559276,56,26.70624086559276,56,128.4459782929394,502,62.38930266156066,248,331.4469459101468,6021,12.15805435180664,0,273.3765030119049,5415,425.0874795446062,854,40.94665992109208,94,45.94795689187896,125,20.84672117730745,31,278.447983457039,5570
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,6656,297.1861103160842,23.96401573832535,36,48.57899773888109,93,48.57899773888109,93,110.7367862228836,609,59.60547627867026,279,303.1045974036205,6377,12.15805435180664,0,279.8307817801476,5629,408.1970732336188,1027,41.36419699314384,113,43.69717206053878,123,14.08708817324293,10,280.9997161707996,5795
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,7169,346.039792985505,22.94782435279079,35,53.79853447836551,100,53.79853447836551,100,138.0956486796846,715,69.51920061880087,345,352.9539029166956,6824,12.15805435180664,0,303.41899439597,5919,460.2245370356874,1250,54.07943167994834,180,60.0409744344466,235,26.0832068621109,55,305.7079965265368,6084
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,7180,312.3945925170381,25.91263349654193,38,55.11837847792604,121,55.11837847792604,121,127.4422804978655,779,72.13835958351743,365,320.6155397938272,6815,12.15805435180664,0,276.6865714404476,5819,417.3078482959027,1361,54.54551000661505,178,60.65638705078725,236,26.53270864750092,58,281.9397590212628,6006
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,7311,347.4301095770591,25.96250068463111,33,69.06856017755631,177,69.06856017755631,177,131.1549294992251,714,62.50174375653374,342,353.0072931446809,6969,12.15805435180664,0,301.6330997408337,5935,460.0980416172091,1376,50.42295728813295,190,68.7440972194991,302,46.72554206045194,112,306.4764434665693,6085
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,3118,272.7715878814785,93.56568929314939,124,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,71.15838332393435,326,281.9004339703278,2792,72.34042358398438,0,253.4269099516828,2660,372.3298777200689,458,93.65056627229774,208,94.09344477052646,216,72.91285668503441,8,253.9869637015194,2778
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,3041,240.0153587340612,97.52434758863585,167,73.79698653177334,21,73.79698653177334,21,72.34042358398438,0,111.9119030023876,324,264.8238026723729,2717,72.34042358398438,0,219.7868997822531,2509,325.4437796980213,532,108.0255295807272,254,109.0062997172963,274,73.79698653177334,20,225.1859173379389,2579
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,3422,275.5281836953176,86.89820270026985,208,57.09433396313899,22,57.09433396313899,22,54.10334396362305,0,100.0937292721545,264,293.1459272274613,3158,54.10334396362305,0,250.9674016913573,2854,372.6934621403382,568,93.89883930075398,203,103.1448124788464,277,68.91322186136472,74,252.4041114675176,2915
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,3665,290.354864109228,69.70235163448204,206,28.89297249987172,42,28.89297249987172,42,16.41337394714356,0,75.01381864332402,215,299.8883460545637,3450,16.41337394714356,0,267.3714949334683,3167,394.7068069020927,498,67.09825384460915,137,70.88260594017311,172,28.13480051827323,35,268.4453271956787,3245
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,3993,284.7101288791131,56.17100167168138,170,37.06711618314027,64,37.06711618314027,64,16.41337394714356,0,95.72875666059373,266,300.3728555281658,3727,16.41337394714356,0,277.6152753000833,3445,397.6557538453357,548,59.69530653702319,107,64.2424068391049,155,28.86097812376913,48,285.4341246202725,3604
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,3908,298.6287805458493,53.99394644948991,112,42.30496459383178,74,42.30496459383178,74,16.41337394714356,0,101.0582291511732,321,315.2648319262268,3587,16.41337394714356,0,270.5303768477124,3355,402.9464398250297,553,77.14618349988531,118,80.71611265744829,164,28.86097812376913,46,277.0689706029631,3558
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,4275,327.2945225521117,43.33626006734285,72,34.25897272178226,37,34.25897272178226,37,15.80547142028809,0,100.9557882369779,417,342.5109862050621,3858,15.80547142028809,0,319.4504251348269,3713,457.3513732475682,562,50.55835980870598,74,56.49899047115182,117,29.76241093275664,43,327.7176486565729,4049
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,4252,315.366208832748,47.55260613605103,101,39.09528318112468,62,39.09528318112468,62,15.80547142028809,0,114.5102257245422,524,335.5122016693671,3728,15.80547142028809,0,299.6689250480177,3569,435.0371367055632,683,55.36588930086406,95,58.91013328727878,123,25.58974467764307,28,316.3536573122766,3966
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,4320,341.750567669955,51.67888501851228,112,26.05485591659949,31,23.64577546059937,25,16.41337394714356,0,108.3005621811186,498,358.5002960549444,3822,19.72642045659695,6,329.8027794509102,3673,474.9350732850567,647,55.95017466445056,116,58.5356999403361,140,23.77824566386909,24,336.016827794782,4037
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,4933,265.6889643056286,72.6717127225991,16,72.99137347624998,9,72.34042358398438,0,46.12455699154924,191,26.57445927940663,75,267.0146580991209,4858,72.99137347624998,9,257.1895606302253,4477,369.7797937299521,456,73.76943967621597,19,90.5142458577179,204,89.35342946613082,185,256.156534721072,4513
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,5200,278.5773525966535,73.56125288979584,34,72.64882600246939,4,72.34042358398438,0,55.32582967661625,240,54.68422065264591,193,283.8938276330563,5007,72.64882600246939,4,258.6588614033018,4528,380.1443777858784,672,78.33222284663702,56,106.3239069514149,312,71.89461769366272,256,261.4511920390482,4610
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,4938,261.1202309615993,55.17533712152537,18,54.44379119285759,6,54.10334396362305,0,69.78712750340662,266,64.97169208281113,265,269.0819499512045,4673,54.44379119285759,6,226.0646347822197,4169,345.3823882548983,769,70.03820505167828,109,102.0679363259452,369,74.24630266199297,260,229.2962053016142,4279
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,4928,247.9371435103764,21.655335120788,26,19.9221514835996,14,17.02127647399902,0,81.84592619510826,316,74.48483219048212,319,258.8837912240341,4609,19.9221514835996,14,219.2170070004448,4057,330.9515422087017,871,48.33878071351538,94,88.32807999300144,367,73.9270721345079,273,219.5050863209904,4205
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,5159,272.8643836892736,22.32749856700796,21,21.99398494027845,27,18.76638176390693,8,78.52070383789177,343,102.0063691562629,431,291.3078633243031,4728,20.52515875331563,19,233.3214368852676,4188,359.0179170965329,971,48.54094707876014,92,88.22132738623597,335,73.66667538640817,243,251.611514965883,4433
