geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2008-2012,36.928802,.38632229,52.619434,2.9047127,26.850542,1.4317914,25.830933,1.4769895,60.987358,1.1988846,37.467018,.72990686,36.673157,.67041248,36.104511,5.1479425,32.931305,.52027285,40.684422,.81826198,37.388161,1.4725256,39.616341,1.2825228,45.970657,2.5504222,34.337822,.45059508
04000US32,Nevada,2009-2013,37.67099,.41255477,52.281616,3.0884075,26.432064,1.2074015,25.026056,1.2423452,62.794147,1.4507343,38.511375,.75665736,37.263481,.71927619,40.387932,4.125916,33.52523,.5338853,41.476475,.86032385,38.63131,1.2635336,39.90155,1.1303301,43.926094,2.4671917,35.03273,.45895088
04000US32,Nevada,2010-2014,38.152996,.42519236,55.572998,3.00843,28.324303,1.3516892,26.684397,1.3913816,65.150742,1.2682829,39.017109,.73688132,37.723766,.74028826,44.03397,4.6117792,33.281242,.60254645,42.526733,.89141893,39.799149,1.1451452,40.800182,.99680901,44.419014,1.9992849,34.862068,.50521863
04000US32,Nevada,2011-2015,38.106102,.37127429,55.743496,2.9938788,27.605644,1.2660493,26.158968,1.3020935,64.030334,1.4171164,38.970188,.68946224,37.669468,.66482562,42.513367,4.3570147,33.525372,.54281896,42.110184,.76907939,39.649277,1.2636285,40.487282,1.1024044,43.705387,2.2174094,35.022125,.44564977
04000US32,Nevada,2012-2016,38.254166,.36497983,57.088436,2.8175902,27.677914,1.1663014,25.959349,1.1786619,64.316437,1.1822622,39.559849,.66659546,37.577667,.6630345,46.589325,4.6743221,33.246887,.52925223,42.466827,.72164482,40.526356,1.0825169,41.012753,.94353175,42.847393,1.9101133,34.97485,.49763578
04000US32,Nevada,2013-2017,37.787521,.33463967,56.136929,2.5789037,27.373734,1.2126191,26.156246,1.2456497,65.608086,1.3918375,39.25415,.61428559,37.016235,.61635631,40.816326,4.6453204,32.235462,.47768766,42.34808,.62700099,40.542408,.89156002,40.889732,.81345737,42.204151,1.9316893,34.069725,.39231056
04000US33,New Hampshire,2005-2009,26.857939,.49743858,55.752213,15.063665,14.281707,3.1123958,14.460227,2.474247,46.79348,6.3959122,42.98996,3.2814753,26.310476,.53266776,0,157.50206,26.174519,.5177269,34.886799,8.1379776,41.409435,6.357409,39.165913,4.1585965,36.746231,6.576273,26.541504,.51624238
04000US33,New Hampshire,2006-2010,27.270159,.50058949,50.966187,19.020847,12.445694,3.1088719,12.5645,2.5877547,53.120167,5.6625333,43.664574,3.2844191,26.706425,.53603393,0,187.29976,26.578226,.51342416,34.904686,7.69945,40.268456,5.9371023,40.18095,3.7859778,40.101521,4.8057547,26.940113,.50285697
04000US33,New Hampshire,2007-2011,27.865574,.52219427,57.568241,15.779832,11.133501,2.6267774,11.229674,2.3052328,51.557262,4.309392,45.65934,3.5852704,27.24087,.56275231,0,151.97569,27.189981,.54516315,34.968887,7.7359133,44.022038,5.8558593,40.799397,3.8028796,38.095238,4.9056091,27.557093,.54768419
04000US33,New Hampshire,2008-2012,28.613117,.49002355,59.515572,14.405933,11.646867,2.1911302,11.728829,2.1720576,51.806206,4.3775935,46.666668,3.5171726,27.982491,.53000128,0,54.711246,27.930332,.50691038,35.525486,6.9578829,50.662647,7.2593899,43.97496,4.1857748,38.868446,4.6157103,28.277966,.51084173
04000US33,New Hampshire,2009-2013,29.080482,.5022952,71.111115,15.922965,11.057249,1.9053869,11.188974,1.8887278,49.427639,4.2512269,40.615837,3.3399701,28.659763,.54083323,0,32.183086,28.718018,.55423856,32.66798,7.4372277,46.396664,6.0237327,39.810555,3.6601789,34.325397,4.2538033,28.923262,.53807288
04000US33,New Hampshire,2010-2014,29.774857,.54631072,69.255661,13.368475,9.7745991,1.9758167,9.8493118,1.960803,49.707111,4.7448373,42.6637,3.4942079,29.305723,.58619517,0,45.158489,29.455414,.56641465,32.854965,7.7438154,40.949554,6.3007212,39.493671,3.7108104,38.604443,4.5468779,29.760086,.56172055
04000US33,New Hampshire,2011-2015,30.237448,.54571521,67.218544,13.235278,12.731049,2.2920849,12.78415,2.2779906,43.651134,5.0176067,42.78738,3.0457067,29.778063,.58261639,0,79.027351,30.031944,.57678622,32.201374,7.8077383,49.55986,7.4969373,39.596878,3.9232464,33.762886,4.1409183,30.329868,.55917323
04000US33,New Hampshire,2012-2016,30.302969,.55231494,62.781952,13.479309,12.245326,2.1315498,12.195639,2.1197951,38.112686,4.6109257,43.821022,3.2069314,29.769817,.59486681,18.421053,42.713848,30.075649,.56394172,32.420601,7.5609236,46.595936,7.6433711,41.0639,3.971961,37.858604,4.4495115,30.49921,.55506808
04000US33,New Hampshire,2013-2017,29.951971,.50248784,51.633991,12.05055,12.227629,2.1573532,11.781116,2.114656,40.690281,5.2798738,41.172497,3.4702287,29.48601,.54905438,43.283581,33.932472,29.751392,.54745913,31.776146,6.958282,40.059643,7.1175842,39.029804,3.8570285,38.547485,4.5755033,30.132114,.53695369
04000US34,New Jersey,2005-2009,28.93203,.19318777,37.752628,3.4882636,10.209476,.50026965,10.175511,.49465713,61.409523,.59373868,42.12307,.49463966,26.076519,.27544233,21.678322,27.803972,19.170486,.20567742,42.248764,.32536408,45.826744,.8079282,45.407551,.73353463,42.810165,1.6547468,21.599842,.2126281
04000US34,New Jersey,2006-2010,29.281223,.18066666,39.749798,4.1680756,9.9390478,.41331267,9.8767357,.4059616,60.795998,.51337296,43.651237,.49215829,25.931936,.27347746,29.721361,25.141722,19.409405,.20516692,42.029892,.25608096,47.430893,.79594123,46.744499,.71761447,43.180222,1.6283078,22.393677,.20272745
04000US34,New Jersey,2007-2011,29.743286,.18374085,46.590488,4.1129451,10.476399,.49023548,10.434293,.48739305,60.976879,.47880951,45.068657,.53180301,26.036381,.2897481,25.423729,21.736446,19.533796,.20224103,42.524075,.23326965,48.704002,.89926052,47.525513,.7982496,42.550922,1.7053416,23.045151,.20691079
04000US34,New Jersey,2008-2012,30.095724,.16554029,47.00885,3.9588234,9.9347448,.3838037,9.8678827,.38204151,61.322624,.50247449,45.865269,.44735983,26.120716,.26453215,27.722773,12.074178,19.660223,.21593359,42.684017,.20809418,49.855179,.86937481,48.165333,.76585186,41.975708,1.6126188,23.647108,.21083848
04000US34,New Jersey,2009-2013,30.502298,.19854055,48.634876,4.5760984,10.153935,.41285819,10.071556,.4109726,61.216812,.53331375,46.126915,.48286608,26.420429,.30848747,33.505154,12.888593,19.983965,.23217662,42.681755,.33843222,49.2864,.69594866,47.715862,.62620872,42.162067,1.3416965,24.182186,.23309469
04000US34,New Jersey,2010-2014,30.622768,.17614405,53.946358,4.0003362,9.4249229,.36560532,9.3794994,.36507916,61.004883,.49990249,46.522022,.51173174,26.304699,.2935667,22.139303,9.3801403,20.152529,.24132629,42.348587,.29707906,49.691456,.86244261,47.612541,.73679841,39.925259,1.3046858,24.527594,.22470979
04000US34,New Jersey,2011-2015,30.606573,.19550943,49.668324,4.6275706,9.2683268,.35863104,9.206068,.35752606,60.997318,.49269515,45.839737,.43963227,26.352554,.30567962,27.692308,11.059225,20.236225,.24297158,41.829639,.3411026,48.808681,.80309975,47.276123,.69908017,41.515862,1.3765792,24.660093,.23889853
04000US34,New Jersey,2012-2016,30.469864,.17468293,39.876289,4.3279333,9.016901,.35771403,8.9172964,.35612088,60.542255,.5248965,45.354828,.48329988,26.1954,.29458815,35.897438,10.91052,20.221815,.20786272,41.346424,.23566732,48.317726,.80836046,46.914162,.71270317,41.436211,1.4782295,24.739969,.20681697
04000US34,New Jersey,2013-2017,30.151224,.16746406,40.564827,4.0403848,8.9684639,.38485214,8.8698092,.38412216,60.2598,.50026166,44.519157,.4836604,25.919771,.2916556,42.329548,10.418227,20.156572,.21383204,40.495804,.24661557,48.410973,.83203137,46.721004,.72446704,40.118298,1.3821046,24.602465,.22853918
04000US35,New Mexico,2005-2009,38.619621,.41587254,53.343552,1.3828571,25.561211,4.3121281,25.147837,3.7778475,50.796741,3.2409527,41.968048,.63868058,35.1903,1.1380734,35.9375,58.379215,30.225737,.63538069,43.396698,.65890884,40.862202,1.1048115,41.494736,1.0485127,46.028198,3.2901394,35.702484,.53604972
04000US35,New Mexico,2006-2010,39.282532,.38962391,54.806698,1.3141831,24.669851,4.0715766,24.605494,3.5733566,49.717514,3.6157825,42.964279,.60848248,35.448967,1.1035283,26.277372,56.536156,30.671362,.62391365,44.180416,.60863447,42.263615,1.2844287,42.918797,1.1717632,47.341339,2.686341,36.351021,.48674625
04000US35,New Mexico,2007-2011,40.017746,.45629054,54.859943,1.420146,25.93261,4.0297551,26.031748,3.8370051,52.128719,3.6031704,43.830551,.67507523,35.97366,1.2696114,24.13793,33.333622,31.282118,.70396882,44.933395,.72278017,42.966457,1.3669742,43.328159,1.2554176,45.727932,3.1237261,37.297489,.54920685
04000US35,New Mexico,2008-2012,40.717274,.48467043,57.01297,1.4375124,23.343374,4.0156441,22.784809,4.0882721,56.86549,3.5644855,44.687351,.71982932,36.469612,1.3580033,34.375,19.616102,31.285126,.7350933,45.944977,.75429046,45.18927,1.3325535,45.024292,1.214372,44.021645,2.8693221,37.596409,.62185174
04000US35,New Mexico,2009-2013,41.092117,.38540259,58.632843,1.4386383,22.963604,3.5525243,23.311945,3.6657414,55.572845,3.2262473,44.363583,.56314015,37.557972,1.0913074,16.931217,14.313012,32.122608,.62962353,45.986443,.58966243,44.435356,1.4410139,44.062737,1.3031422,41.825787,2.8742774,38.245106,.49945977
04000US35,New Mexico,2010-2014,41.673271,.45551071,60.930298,1.1965859,23.349669,2.7503726,23.282328,2.7656388,56.928455,3.8279972,44.628315,.60932338,38.433216,1.2415887,25,18.049793,32.602066,.65883428,46.518127,.68014187,46.152172,1.3402082,45.419769,1.2163844,41.305866,2.8564718,38.449276,.54084241
04000US35,New Mexico,2011-2015,41.675995,.41620424,61.028435,1.2477643,22.505245,3.3917706,22.431078,3.3403735,55.82016,3.4865081,44.524998,.63912535,38.505001,1.2099395,24.13793,26.090973,32.502964,.68983495,46.436256,.6216886,46.406929,1.4413966,45.856754,1.3156515,42.906277,3.1989701,38.296661,.48910701
04000US35,New Mexico,2012-2016,41.501713,.43302292,61.162079,1.1530788,26.479412,3.5519395,24.43609,3.2784245,49.227467,2.7258444,44.556625,.66772836,38.070011,1.2649676,60.287083,25.013584,31.785553,.68603355,46.425995,.64476401,45.952728,1.3874547,45.213505,1.246659,41.548565,2.8180654,38.309303,.53436255
04000US35,New Mexico,2013-2017,41.472752,.46189675,61.199963,1.1938311,24.799557,3.7074454,23.250366,3.7834308,46.171597,3.8692381,44.374229,.68841118,38.148983,1.3535489,50.990097,15.3222,31.673607,.71472538,46.272175,.67982578,44.695126,1.5257035,44.344921,1.35313,42.824955,2.8841043,38.584946,.55474371
04000US36,New York,2005-2009,35.49424,.11035845,50.82497,2.4620261,15.022196,.3890518,14.937232,.3844308,64.619865,.35329422,51.786114,.32285431,31.784475,.17729895,37.7551,17.097219,24.039904,.15136443,50.507854,.67491454,55.765629,.45637289,55.159443,.43876046,50.649792,1.4793938,26.029247,.13746098
04000US36,New York,2006-2010,35.841,.11160152,53.372211,2.1343074,15.023868,.38916305,14.945558,.38875142,64.652634,.25813428,52.076065,.34843928,31.841698,.19183064,37.673611,9.3926134,23.796003,.15386152,50.463821,.6763497,55.75425,.46366107,54.968037,.43469444,49.783981,1.2367808,26.21769,.14763783
04000US36,New York,2007-2011,36.224602,.086279295,52.328133,2.4240422,15.017436,.37172675,14.874825,.3705985,64.688385,.28133535,52.770889,.35637447,32.053722,.1747113,42.724098,7.4815631,24.17705,.14313798,50.619785,.66211206,56.354618,.49555632,55.372108,.45902944,49.539505,1.2084392,26.746803,.1265496
04000US36,New York,2008-2012,36.533161,.092754476,51.442673,2.0855954,15.406157,.38701653,15.26264,.38561785,64.597443,.30991444,53.146606,.31071278,32.267292,.17413329,45.141453,8.8581181,24.565882,.12755094,50.601734,.60320824,56.78302,.53293258,55.496376,.47553167,48.819073,.97529209,27.318859,.12585193
04000US36,New York,2009-2013,36.701862,.12626556,56.060452,2.2714174,15.60395,.37103972,15.490736,.371023,64.307411,.2940937,53.493206,.30537468,32.327797,.20350635,36.987816,6.1711879,24.730433,.16462407,50.573891,.6318782,56.631191,.48142481,55.301636,.43347526,48.760178,.95618963,27.619987,.15574414
04000US36,New York,2010-2014,36.848076,.11545139,56.017418,1.8610157,15.649518,.36318427,15.50897,.36245227,64.510109,.38125968,53.36055,.278505,32.441067,.19209534,44.736843,7.3571296,24.96516,.14386915,50.34111,.60602653,56.35078,.39631909,54.868271,.36607152,47.869881,.96552324,27.821722,.12730193
04000US36,New York,2011-2015,36.934811,.11694874,55.953373,2.0260978,15.844175,.3594563,15.681988,.35863686,64.423828,.33227247,52.63158,.28352228,32.692558,.19636977,49.012775,6.9944911,25.423094,.16848074,49.841244,.64799982,55.947884,.41153347,54.463512,.37199137,47.52203,.8581804,28.067884,.14911726
04000US36,New York,2012-2016,36.58699,.10826147,56.450199,2.0755141,15.567891,.37861666,15.458398,.37867814,64.306351,.32467365,51.970844,.38142577,32.384594,.20630611,42.403313,7.4662008,25.192276,.13813953,49.255093,.63533473,54.904091,.48502138,53.370754,.44085646,46.438229,1.0574869,27.856791,.14444572
04000US36,New York,2013-2017,36.192963,.10787313,56.439941,2.1659379,15.087011,.34279129,14.950686,.34171894,64.068153,.32807478,50.95359,.31153429,32.127659,.19245332,47.272728,8.1036577,25.102509,.15643352,48.40329,.62016284,54.025566,.46093175,52.636711,.42651695,46.419128,1.0823776,27.578762,.16237234
04000US37,North Carolina,2005-2009,34.976059,.15338975,47.094147,2.1002867,15.893187,1.0445486,15.575698,1.0151707,61.417507,.41770148,34.676796,.69086123,35.001427,.17616265,26.598465,11.116866,25.060507,.22007219,51.957256,1.146031,36.38728,1.0242277,38.254314,.93980533,44.731094,2.2061453,25.354143,.21462063
04000US37,North Carolina,2006-2010,35.159023,.15136048,47.418045,2.1163838,14.875169,.99314201,14.532669,.96653473,61.690838,.41882023,36.201241,.6691153,35.054226,.18092197,27.648581,11.442612,25.067436,.21333884,51.617535,1.2336977,37.772602,1.0666209,39.393253,.93219185,45.345444,1.9136701,25.543261,.20832907
04000US37,North Carolina,2007-2011,35.597809,.15970439,49.519852,2.2297266,14.252095,.95567036,13.627209,.91878206,62.192089,.43372479,36.884289,.72465092,35.461376,.19419365,40,12.517762,25.426325,.21092536,51.779907,1.2206941,37.669201,.96377695,39.236122,.84558779,44.119579,1.7946008,26.084896,.18942767
04000US37,North Carolina,2008-2012,36.288944,.13963854,51.083572,1.883387,13.171008,.91775602,12.428668,.90527564,62.820465,.33549827,38.07444,.63151139,36.089302,.17310645,46.58926,9.1498013,26.193151,.19760863,52.203297,1.1753885,39.765671,1.1540951,41.030762,.97008646,44.513859,1.7691003,26.99453,.18192258
04000US37,North Carolina,2009-2013,36.962463,.12611967,51.595413,1.7115219,13.81194,.8297236,13.092433,.81540143,63.680805,.30561963,37.954689,.65987623,36.848721,.16109341,42.59486,8.2000866,26.864136,.21485125,52.637333,1.1086619,40.02747,1.2428399,42.272385,1.0079756,47.723011,1.6957158,27.65379,.19959314
04000US37,North Carolina,2010-2014,37.254433,.12696506,50.848896,1.6141353,13.182102,.75358915,12.530318,.73990941,64.071373,.40288666,38.885239,.69600815,37.061466,.16678007,35.464535,7.210361,27.10404,.19578375,52.747963,1.1422693,40.833424,1.1749209,42.839962,.92965317,47.63625,1.4142578,28.017384,.18913902
04000US37,North Carolina,2011-2015,37.059742,.16853644,50.289864,1.3975549,13.355897,.85162538,12.687513,.8428002,63.629467,.47598606,39.569302,.68299824,36.755966,.20920713,38.52544,7.4481001,26.996708,.19662367,52.312065,1.1405308,40.760941,1.1196812,42.621902,.94685966,46.985989,1.7603438,28.082705,.18458013
04000US37,North Carolina,2012-2016,36.659729,.1625061,47.763611,1.5875334,13.766435,.68805516,13.309248,.66844815,63.432713,.40521404,38.217804,.63736802,36.470787,.19964722,33.716919,8.658906,26.880327,.23403871,51.544773,1.0843092,39.854729,1.1080855,41.900681,.9239192,46.503735,1.6903142,27.812702,.22129074
04000US37,North Carolina,2013-2017,36.207302,.18191648,46.613388,1.5116531,13.993256,.74820155,13.81175,.75070626,63.203358,.41048717,37.723167,.65254003,36.017357,.22215815,23.784494,6.7026429,26.522259,.24934481,50.753044,1.1242411,39.363316,1.1371564,40.87278,.90833205,44.327675,1.482962,27.467463,.23149058
04000US38,North Dakota,2005-2009,26.178057,.61651832,60.456276,2.5762784,5.6164384,8.0849905,3.1976745,8.4487343,35.690609,7.4190388,35.639961,4.9997768,25.939713,.64895296,45.238094,121.51366,23.416033,.63841975,46.853981,4.5001554,38.940395,10.48765,37.126511,6.4041429,35.452324,7.6049509,23.577131,.62783378
04000US38,North Dakota,2006-2010,26.8626,.67820996,63.420158,2.4661903,5.3521128,8.2242069,3.9184954,9.1325235,39.48296,7.5206161,39.857422,5.3946853,26.601114,.70438713,18.055555,76.687691,23.59827,.70614612,51.618565,5.3258581,38.30645,13.750834,43.599121,5.8922486,46.613087,7.6365261,23.833538,.71482795
04000US38,North Dakota,2007-2011,27.123161,.61859494,64.287033,2.1876082,12.335958,6.5829148,12.517985,7.225275,38.489208,8.0357056,41.981133,6.099165,26.794676,.65202665,10.447762,62.252922,23.680967,.59617501,52.278023,3.5396821,50.588238,12.417928,46.466061,5.8888688,44.178455,7.2495856,23.865959,.59902233
04000US38,North Dakota,2008-2012,28.392788,.62093365,65.5532,2.465498,16.507504,5.3052096,17.690058,5.6700215,37.639198,6.8111339,42.228741,5.7670908,28.084438,.65295011,0,24.812355,24.840021,.65204734,53.762882,3.5083201,41.092636,9.8083944,45.718655,5.0491819,47.914318,5.7440238,25.052792,.6542443
04000US38,North Dakota,2009-2013,28.71513,.6490221,63.092529,2.4856427,18.988764,5.3384895,20.191158,5.6393666,40.589352,7.9115896,37.7551,5.0496054,28.498959,.67856377,0,22.939726,25.325573,.67468935,51.532196,4.236897,36.048882,9.0449648,46.920052,5.1445084,52.077293,6.167604,25.480911,.67672163
04000US38,North Dakota,2010-2014,29.483322,.66183048,64.32859,1.8800882,16.068054,4.9259839,16.765285,5.1186795,42.909355,6.8922338,40.895523,4.2982588,29.144737,.69865263,0,27.631941,25.64702,.75403374,52.375648,3.8705473,42.341042,9.1016788,54.746681,5.1261497,61.148399,6.085362,25.844294,.75151098
04000US38,North Dakota,2011-2015,30.018839,.65499848,65.677895,1.9572254,16.444073,4.3919129,16.794544,4.4768982,44.773415,7.4372172,38.545059,5.0603776,29.728361,.70434445,0,48.632217,26.314011,.71561229,50.510086,3.9490037,44.902912,10.208367,47.974949,5.4663291,49.58625,6.3378944,26.385773,.70390117
04000US38,North Dakota,2012-2016,30.215784,.70171857,66.392601,2.1786182,15.505091,4.630198,15.814696,4.7145996,52.955425,7.3058925,41.916744,4.5213504,29.771488,.75763512,0,48.632217,26.208654,.71121031,50.939823,3.8993664,48.004562,11.273005,46.07156,5.3633561,45.147221,5.8151665,26.338846,.69344562
04000US38,North Dakota,2013-2017,29.284388,.65680581,65.284363,2.5624313,13.449476,4.5100455,13.477654,4.5185847,52.758194,5.4664769,39.05962,4.4132171,28.900995,.71054226,0,445.79535,25.238228,.7007184,49.397507,3.5099294,44.52055,9.6374044,44.031174,5.1470332,43.753468,5.9252243,25.371048,.67911601
04000US39,Ohio,2005-2009,34.729462,.11110234,44.505138,3.7933812,14.09724,1.0078163,13.890754,.96879613,69.741066,.38825133,43.305458,1.1026073,34.485336,.12110016,25.663715,18.224051,28.708771,.15006153,59.523357,2.1923709,44.296326,1.7196497,47.083214,1.2550961,49.485336,1.8089138,28.929073,.14738154
04000US39,Ohio,2006-2010,35.157249,.11361054,46.928986,4.4963493,14.00557,.92265147,13.663983,.91359246,69.867638,.36571339,44.535698,1.1067332,34.858559,.12558994,52.118641,31.353497,28.950102,.15887833,59.459423,2.2117054,43.349102,1.9541932,47.309101,1.2108642,50.408363,1.5053355,29.240095,.15603198
04000US39,Ohio,2007-2011,35.607719,.096435755,49.220409,3.9495516,13.382761,.84480709,13.128816,.81611574,70.588264,.39040443,45.470005,1.1283157,35.275005,.11078579,37.769787,21.739033,29.318651,.1415696,59.793652,2.1777792,44.853951,2.1072538,49.141884,1.1416731,52.090462,1.2766925,29.628944,.14276789
04000US39,Ohio,2008-2012,36.103325,.11801496,50.909088,4.3120136,12.837863,.87882972,12.704703,.87943703,70.722801,.39320323,46.121456,.99020255,35.754292,.1308493,24.749165,10.712846,29.828417,.14758421,59.835529,2.269784,46.384136,2.0238159,50.684135,1.1531504,53.239971,1.3985413,30.136362,.14511724
04000US39,Ohio,2009-2013,36.704521,.082469866,46.853146,4.2343736,13.233016,.87614143,13.001755,.86990458,71.454987,.44154179,48.59935,.95105153,36.268906,.099065565,31.831831,12.95366,30.263811,.14517239,60.684566,2.2303474,51.793335,2.0393062,53.668179,1.0214285,54.76535,1.1020149,30.637011,.14295325
04000US39,Ohio,2010-2014,37.25367,.110716,44.25811,4.2078161,12.108267,.84812522,11.955969,.84870148,71.967384,.40487349,48.369675,.94993061,36.834763,.12525424,24.773415,10.127911,30.810759,.14831324,60.841389,2.1190026,51.757843,1.5555376,55.28302,1.0556165,57.293182,1.3999139,31.156338,.14342818
04000US39,Ohio,2011-2015,37.488407,.13174486,45.704468,3.8350091,12.434116,.85011655,12.358028,.85763681,72.266975,.44664055,48.00444,.8775019,37.069935,.14576256,17.564402,6.1189337,30.996069,.1527141,60.731792,2.1789732,50.583012,1.5779612,55.308636,1.1228222,58.070667,1.5266863,31.36396,.15479881
04000US39,Ohio,2012-2016,37.713043,.12932985,46.037884,4.810935,13.302096,.86341274,13.108476,.86272031,71.972626,.48030514,49.632359,1.0148284,37.228172,.14582215,30.981594,11.257255,31.13868,.17391987,60.749626,2.0907545,51.162296,1.7856963,55.333485,1.1018288,57.661907,1.3906473,31.579395,.16380504
04000US39,Ohio,2013-2017,37.666096,.11171957,49.005569,5.2544928,13.105144,.87176383,12.831561,.86852592,72.506912,.49154741,49.119022,.87212396,37.181831,.1278944,34.586464,11.202428,31.017145,.161972,60.566364,2.0318441,50.21022,1.6422377,54.177101,1.1761824,56.437904,1.5829782,31.4774,.15608573
04000US40,Oklahoma,2005-2009,34.152988,.25830284,42.587616,1.0377982,18.967602,2.0438752,19.23077,1.9620646,65.285355,1.1372281,33.566956,.96947485,34.210281,.29832247,13.315217,18.385048,29.32959,.34063363,44.992954,.74850988,34.2047,1.4568228,40.116421,1.0693454,43.938911,1.46303,29.435904,.32678837
04000US40,Oklahoma,2006-2010,34.196533,.26208511,42.178055,.8759883,19.272097,2.0071616,18.987188,1.9167798,64.644768,1.0544871,33.753227,1.0468622,34.243004,.30919242,24.347826,15.87162,29.346451,.32948941,44.396038,.80126339,34.442364,1.6552382,39.976719,.98991179,43.237282,1.2411562,29.541292,.30934125
04000US40,Oklahoma,2007-2011,34.302673,.28974265,41.355816,.81481421,17.59025,1.9224385,17.050747,1.8923388,63.954987,1.0946157,33.83894,1.0498663,34.353119,.34052742,25.74074,11.609153,29.707294,.35399556,43.767796,.9166019,35.239624,1.6318502,40.03368,.9214431,42.662197,1.114077,29.875803,.32897788
04000US40,Oklahoma,2008-2012,35.023453,.27205443,43.499653,.94930845,18.150066,1.5838504,17.373688,1.6337885,64.803368,1.0163957,34.208984,.803859,35.115372,.31527919,31.61157,6.2000027,30.301847,.30728251,44.550209,.81244111,35.890251,1.5114107,41.214706,.95242459,43.866653,1.2137479,30.423557,.30952373
04000US40,Oklahoma,2009-2013,35.728119,.22669914,43.818886,.93637174,19.642277,1.7363234,18.963324,1.7943623,66.332291,.88927895,35.568901,.8787182,35.74688,.27355483,29.725086,6.5136456,30.816763,.31988436,45.330563,.67403316,36.963383,1.6487818,41.960194,.82770258,44.438183,.9280147,31.03108,.30401355
04000US40,Oklahoma,2010-2014,35.863979,.26023343,43.544521,.82345808,19.23118,1.6206311,18.35146,1.668087,65.963837,.8379209,35.940556,.90145952,35.854649,.31195632,30.945122,6.4881458,31.128288,.29839915,44.956669,.77138579,34.801285,1.4536939,40.965508,.84449333,43.991943,1.0389973,31.444099,.28585595
04000US40,Oklahoma,2011-2015,36.100418,.27315664,44.174049,.84478903,19.867891,1.4967619,19.345837,1.5584531,66.938309,.8396768,35.990498,.73127747,36.113968,.31971011,26.265388,5.2975802,31.344774,.31158233,45.153942,.85959125,34.378239,1.3097609,41.153,.83306742,44.377987,1.0598953,31.624296,.29274583
04000US40,Oklahoma,2012-2016,36.010376,.25957498,44.642212,.83085734,19.122721,1.6711842,18.107477,1.7435614,66.380043,.8537311,35.939758,.79695964,36.019386,.3097786,32.235939,5.4432712,31.267878,.31093726,44.810806,.8050369,33.524521,1.402638,40.218121,.75984299,43.438225,.91121209,31.641191,.30382949
04000US40,Oklahoma,2013-2017,35.784142,.25483254,44.875084,.7632829,20.62005,1.6410043,19.449333,1.6411809,66.582809,.94865662,36.290325,.74788499,35.717918,.30480543,36.940838,8.3226137,30.92589,.30365917,44.675896,.76893651,34.867485,1.3588545,39.882809,.79086262,42.283772,.97858554,31.338501,.28680426
04000US41,Oregon,2005-2009,30.928028,.30129355,46.481827,2.4357221,19.282463,1.2858244,17.595949,1.2823414,62.201183,2.336803,34.938164,1.0129361,30.355146,.37944907,41.898148,5.8190131,29.685711,.32109532,35.401371,1.6435299,33.448677,1.6712812,36.820705,1.3109611,42.594112,2.150044,29.983128,.31775549
04000US41,Oregon,2006-2010,31.562737,.31630039,47.72311,2.4358411,19.807722,1.3986038,18.22121,1.4057204,63.301857,2.4732482,36.0667,.90533531,30.853832,.39999872,37.03257,5.9542842,30.12368,.36083999,36.291321,1.6441854,33.724316,1.5469458,37.011223,1.2104053,42.93322,1.9291047,30.550735,.34958756
04000US41,Oregon,2007-2011,31.744364,.29227734,47.323315,2.6622112,19.69623,1.2220092,17.993195,1.221769,61.669647,2.7142332,34.406025,.96371841,31.312864,.3781161,33.436672,4.6398869,30.611155,.33275241,35.332596,1.4934263,34.771446,1.6915169,37.607063,1.3286912,42.691551,2.148695,30.782166,.30897048
04000US41,Oregon,2008-2012,32.629406,.26546544,52.055931,2.8585598,21.012449,1.3095709,19.312315,1.3671209,61.795036,2.7262812,35.469437,.85069472,32.148743,.3477208,34.139099,4.0331798,31.341776,.30570886,36.584541,1.279665,34.954014,1.5235844,38.626427,1.1809075,45.040546,1.8493404,31.617695,.29267067
04000US41,Oregon,2009-2013,33.068378,.29722965,52.311092,2.6876409,21.907377,1.3128369,20.401794,1.367681,60.454296,2.3944278,35.849171,.83812422,32.58173,.38393304,32.984291,4.0188384,31.7784,.3470625,36.908817,1.4517335,35.968048,1.7468201,39.262768,1.297127,44.81374,1.8889749,32.084957,.32847857
04000US41,Oregon,2010-2014,33.615639,.27789661,54.372807,2.4046113,21.940065,1.2824707,20.60285,1.3129141,59.123676,2.6449795,36.488991,.8305704,33.095215,.36706436,32.85778,4.4371529,32.248444,.30985394,37.567753,1.2772541,36.640785,1.6891294,40.03772,1.2200755,45.366459,1.7072015,32.658558,.2910569
04000US41,Oregon,2011-2015,33.558865,.3464635,52.44791,3.0536067,22.004902,1.3900874,20.442047,1.4438183,60.048031,2.4981158,37.138428,1.0091153,32.896893,.4577319,36.092396,4.4384646,32.070793,.3411805,37.761967,1.5169238,38.261631,1.7422099,40.668343,1.2454615,43.919273,1.7819051,32.56628,.34568036
