geoid,name,year,total_est,total_se
05000US47163,"Sullivan County, Tennessee",2013,23867,836.47418
05000US47163,"Sullivan County, Tennessee",2014,26239,923.40424
05000US47163,"Sullivan County, Tennessee",2015,24947,866.86932
05000US47163,"Sullivan County, Tennessee",2016,23874,880.85107
05000US47163,"Sullivan County, Tennessee",2017,22508,1159.2705
05000US47165,"Sumner County, Tennessee",2009,33206,1077.2036
05000US47165,"Sumner County, Tennessee",2010,34475,1139.8176
05000US47165,"Sumner County, Tennessee",2011,33966,1150.152
05000US47165,"Sumner County, Tennessee",2012,36009,600.60791
05000US47165,"Sumner County, Tennessee",2013,31783,1074.7721
05000US47165,"Sumner County, Tennessee",2014,35106,1038.9058
05000US47165,"Sumner County, Tennessee",2015,35071,1207.2948
05000US47165,"Sumner County, Tennessee",2016,36031,1181.7629
05000US47165,"Sumner County, Tennessee",2017,33037,1364.7417
05000US47179,"Washington County, Tennessee",2009,21817,639.51367
05000US47179,"Washington County, Tennessee",2010,19742,906.383
05000US47179,"Washington County, Tennessee",2011,20393,761.09424
05000US47179,"Washington County, Tennessee",2012,20612,966.56537
05000US47179,"Washington County, Tennessee",2013,20201,859.57446
05000US47179,"Washington County, Tennessee",2014,20719,903.95135
05000US47179,"Washington County, Tennessee",2015,21298,570.82068
05000US47179,"Washington County, Tennessee",2016,20935,781.76294
05000US47179,"Washington County, Tennessee",2017,19457,982.9787
05000US47187,"Williamson County, Tennessee",2009,45068,709.42249
05000US47187,"Williamson County, Tennessee",2010,47959,827.9635
05000US47187,"Williamson County, Tennessee",2011,48927,1236.4741
05000US47187,"Williamson County, Tennessee",2012,47788,868.08508
05000US47187,"Williamson County, Tennessee",2013,50871,942.24927
05000US47187,"Williamson County, Tennessee",2014,49362,1009.7264
05000US47187,"Williamson County, Tennessee",2015,52110,1075.3799
05000US47187,"Williamson County, Tennessee",2016,54423,795.13678
05000US47187,"Williamson County, Tennessee",2017,56624,977.50757
05000US47189,"Wilson County, Tennessee",2009,24100,609.72644
05000US47189,"Wilson County, Tennessee",2010,24860,598.78418
05000US47189,"Wilson County, Tennessee",2011,22076,1127.6595
05000US47189,"Wilson County, Tennessee",2012,23221,895.44073
05000US47189,"Wilson County, Tennessee",2013,23991,891.79333
05000US47189,"Wilson County, Tennessee",2014,25850,826.13983
05000US47189,"Wilson County, Tennessee",2015,24335,1028.5714
05000US47189,"Wilson County, Tennessee",2016,24463,1087.538
05000US47189,"Wilson County, Tennessee",2017,25122,1026.1398
05000US48005,"Angelina County, Texas",2009,18456,895.44073
05000US48005,"Angelina County, Texas",2010,18099,1372.0365
05000US48005,"Angelina County, Texas",2011,18634,820.06079
05000US48005,"Angelina County, Texas",2012,19361,620.06079
05000US48005,"Angelina County, Texas",2013,17821,779.3313
05000US48005,"Angelina County, Texas",2014,18436,782.37085
05000US48005,"Angelina County, Texas",2015,18844,716.71735
05000US48005,"Angelina County, Texas",2016,17117,948.93616
05000US48005,"Angelina County, Texas",2017,17693,852.88751
05000US48021,"Bastrop County, Texas",2009,16398,982.9787
05000US48021,"Bastrop County, Texas",2010,15388,1180.5471
05000US48021,"Bastrop County, Texas",2012,14928,945.89667
05000US48021,"Bastrop County, Texas",2013,15063,852.27966
05000US48021,"Bastrop County, Texas",2014,13316,1431.0031
05000US48021,"Bastrop County, Texas",2015,16114,894.22491
05000US48021,"Bastrop County, Texas",2017,17050,1318.541
05000US48027,"Bell County, Texas",2009,70044,1491.1854
05000US48027,"Bell County, Texas",2010,72030,2006.079
05000US48027,"Bell County, Texas",2011,74549,1782.9788
05000US48027,"Bell County, Texas",2012,73626,1842.5532
05000US48027,"Bell County, Texas",2013,74819,1791.4894
05000US48027,"Bell County, Texas",2014,72504,2236.4741
05000US48027,"Bell County, Texas",2015,75152,1896.6565
05000US48027,"Bell County, Texas",2016,79803,1722.1885
05000US48027,"Bell County, Texas",2017,80684,1927.0516
05000US48029,"Bexar County, Texas",2009,367193,4784.8022
05000US48029,"Bexar County, Texas",2010,373534,4729.4834
05000US48029,"Bexar County, Texas",2011,379953,4689.3618
05000US48029,"Bexar County, Texas",2012,378083,4059.5745
05000US48029,"Bexar County, Texas",2013,370885,4597.5684
05000US48029,"Bexar County, Texas",2014,384962,4092.4011
05000US48029,"Bexar County, Texas",2015,396482,4829.1792
05000US48029,"Bexar County, Texas",2016,399244,4536.1704
05000US48029,"Bexar County, Texas",2017,400250,5396.9604
05000US48037,"Bowie County, Texas",2009,18629,784.80243
05000US48037,"Bowie County, Texas",2010,17695,722.18848
05000US48037,"Bowie County, Texas",2011,17776,739.81763
05000US48037,"Bowie County, Texas",2012,15101,848.02429
05000US48037,"Bowie County, Texas",2013,18415,772.0365
05000US48037,"Bowie County, Texas",2014,15622,1077.2036
05000US48037,"Bowie County, Texas",2015,16080,691.18542
05000US48037,"Bowie County, Texas",2017,17674,875.98785
05000US48039,"Brazoria County, Texas",2009,67880,1999.3921
05000US48039,"Brazoria County, Texas",2010,71617,1483.2827
05000US48039,"Brazoria County, Texas",2011,73239,1895.4407
05000US48039,"Brazoria County, Texas",2012,70399,1809.1185
05000US48039,"Brazoria County, Texas",2013,75242,1577.5076
05000US48039,"Brazoria County, Texas",2014,76044,1466.2614
05000US48039,"Brazoria County, Texas",2015,77272,1915.5015
05000US48039,"Brazoria County, Texas",2016,75966,2124.6201
05000US48039,"Brazoria County, Texas",2017,79765,1931.307
05000US48041,"Brazos County, Texas",2009,32083,982.37085
05000US48041,"Brazos County, Texas",2010,33237,963.52582
05000US48041,"Brazos County, Texas",2011,34142,875.98785
05000US48041,"Brazos County, Texas",2012,34450,988.44983
05000US48041,"Brazos County, Texas",2013,36758,915.50153
05000US48041,"Brazos County, Texas",2014,36622,1023.1003
05000US48041,"Brazos County, Texas",2015,36702,1162.918
05000US48041,"Brazos County, Texas",2016,37984,1284.4985
05000US48041,"Brazos County, Texas",2017,40383,1037.6899
05000US48061,"Cameron County, Texas",2009,108907,2474.1641
05000US48061,"Cameron County, Texas",2010,104144,2445.5928
05000US48061,"Cameron County, Texas",2011,107395,2213.9817
05000US48061,"Cameron County, Texas",2012,101178,2287.5381
05000US48061,"Cameron County, Texas",2013,102767,2595.1367
05000US48061,"Cameron County, Texas",2014,104464,2452.8875
05000US48061,"Cameron County, Texas",2015,100265,2522.1885
05000US48061,"Cameron County, Texas",2016,100253,2916.7173
05000US48061,"Cameron County, Texas",2017,105930,2333.1306
05000US48085,"Collin County, Texas",2009,196094,1984.1946
05000US48085,"Collin County, Texas",2010,199863,2207.9028
05000US48085,"Collin County, Texas",2011,202756,3027.3557
05000US48085,"Collin County, Texas",2012,205791,2510.6382
05000US48085,"Collin County, Texas",2013,207232,2491.1853
05000US48085,"Collin County, Texas",2014,211874,2167.1733
05000US48085,"Collin County, Texas",2015,219140,2382.3708
05000US48085,"Collin County, Texas",2016,221775,2469.9089
05000US48085,"Collin County, Texas",2017,225151,2662.614
05000US48091,"Comal County, Texas",2009,22456,900.91187
05000US48091,"Comal County, Texas",2010,21717,720.97266
05000US48091,"Comal County, Texas",2011,22089,1066.8693
05000US48091,"Comal County, Texas",2012,20339,916.10944
05000US48091,"Comal County, Texas",2013,22722,693.00909
05000US48091,"Comal County, Texas",2014,24488,768.38904
05000US48091,"Comal County, Texas",2015,24792,891.18542
05000US48091,"Comal County, Texas",2016,26354,817.0213
05000US48091,"Comal County, Texas",2017,26051,893.00909
05000US48099,"Coryell County, Texas",2009,13662,620.6687
05000US48099,"Coryell County, Texas",2010,17575,637.08209
05000US48099,"Coryell County, Texas",2011,18509,531.91492
05000US48099,"Coryell County, Texas",2012,17448,534.95441
05000US48099,"Coryell County, Texas",2013,14248,731.91492
05000US48099,"Coryell County, Texas",2014,15716,608.51062
05000US48099,"Coryell County, Texas",2015,14070,755.0152
05000US48099,"Coryell County, Texas",2016,12929,802.43164
05000US48099,"Coryell County, Texas",2017,14467,564.74164
05000US48113,"Dallas County, Texas",2009,567514,4035.2583
05000US48113,"Dallas County, Texas",2010,539606,4397.5684
05000US48113,"Dallas County, Texas",2011,547825,4513.6777
05000US48113,"Dallas County, Texas",2012,559328,4976.8999
05000US48113,"Dallas County, Texas",2013,554657,4538.6021
05000US48113,"Dallas County, Texas",2014,546948,4611.5503
05000US48113,"Dallas County, Texas",2015,548885,4943.4648
05000US48113,"Dallas County, Texas",2016,562770,5509.4224
05000US48113,"Dallas County, Texas",2017,570328,4810.3345
05000US48121,"Denton County, Texas",2009,154212,2205.4712
05000US48121,"Denton County, Texas",2010,161329,1878.4194
05000US48121,"Denton County, Texas",2011,163714,2579.9392
05000US48121,"Denton County, Texas",2012,165237,2075.3799
05000US48121,"Denton County, Texas",2013,166090,2141.6414
05000US48121,"Denton County, Texas",2014,172018,1796.3525
05000US48121,"Denton County, Texas",2015,172571,2240.7295
05000US48121,"Denton County, Texas",2016,179412,2255.3191
05000US48121,"Denton County, Texas",2017,182282,1849.2401
05000US48135,"Ector County, Texas",2009,29102,1500.304
05000US48135,"Ector County, Texas",2010,26956,1737.9939
05000US48135,"Ector County, Texas",2011,32817,1136.7781
05000US48135,"Ector County, Texas",2012,31353,1481.459
05000US48135,"Ector County, Texas",2013,33894,1322.7964
05000US48135,"Ector County, Texas",2014,33277,1633.4347
05000US48135,"Ector County, Texas",2015,37389,1274.7721
05000US48135,"Ector County, Texas",2016,35355,1548.3282
05000US48135,"Ector County, Texas",2017,35167,1737.9939
05000US48139,"Ellis County, Texas",2009,33774,1549.5441
05000US48139,"Ellis County, Texas",2010,32395,1260.1824
05000US48139,"Ellis County, Texas",2011,33104,1213.3739
05000US48139,"Ellis County, Texas",2012,35072,1086.3221
05000US48139,"Ellis County, Texas",2013,34254,1120.9727
05000US48139,"Ellis County, Texas",2014,33217,1322.1885
05000US48139,"Ellis County, Texas",2015,34429,1255.927
05000US48139,"Ellis County, Texas",2016,36231,935.56232
05000US48139,"Ellis County, Texas",2017,36336,1125.8358
05000US48141,"El Paso County, Texas",2009,187469,3291.7932
05000US48141,"El Paso County, Texas",2010,193236,3306.991
05000US48141,"El Paso County, Texas",2011,193467,3655.927
05000US48141,"El Paso County, Texas",2012,192862,2958.6626
05000US48141,"El Paso County, Texas",2013,186952,3618.845
05000US48141,"El Paso County, Texas",2014,182899,2832.2188
05000US48141,"El Paso County, Texas",2015,179674,3232.8267
05000US48141,"El Paso County, Texas",2016,182430,3300.304
05000US48141,"El Paso County, Texas",2017,179222,3466.2615
05000US48157,"Fort Bend County, Texas",2009,138618,2131.3069
05000US48157,"Fort Bend County, Texas",2010,152430,2073.5562
05000US48157,"Fort Bend County, Texas",2011,147782,3040.7295
05000US48157,"Fort Bend County, Texas",2012,148195,3019.4529
05000US48157,"Fort Bend County, Texas",2013,159976,2567.1733
05000US48157,"Fort Bend County, Texas",2014,165988,2375.6838
05000US48157,"Fort Bend County, Texas",2015,167953,3274.772
05000US48157,"Fort Bend County, Texas",2016,175460,2748.9363
05000US48157,"Fort Bend County, Texas",2017,188377,2678.4194
05000US48167,"Galveston County, Texas",2009,61088,1611.5502
05000US48167,"Galveston County, Texas",2010,63023,1448.0243
05000US48167,"Galveston County, Texas",2011,60823,1734.9545
05000US48167,"Galveston County, Texas",2012,60043,1667.4772
05000US48167,"Galveston County, Texas",2013,60257,1953.1915
05000US48167,"Galveston County, Texas",2014,63468,1408.5106
05000US48167,"Galveston County, Texas",2015,60252,2111.2461
05000US48167,"Galveston County, Texas",2016,63695,2415.8054
05000US48167,"Galveston County, Texas",2017,67492,1667.4772
05000US48181,"Grayson County, Texas",2009,23422,819.45288
05000US48181,"Grayson County, Texas",2010,22860,1128.8754
05000US48181,"Grayson County, Texas",2011,22970,827.9635
05000US48181,"Grayson County, Texas",2012,21940,962.31006
05000US48181,"Grayson County, Texas",2013,23207,793.92096
05000US48181,"Grayson County, Texas",2014,23733,790.27356
05000US48181,"Grayson County, Texas",2015,21876,922.18848
05000US48181,"Grayson County, Texas",2016,23380,941.64136
05000US48181,"Grayson County, Texas",2017,25488,857.75073
05000US48183,"Gregg County, Texas",2009,25988,888.14587
05000US48183,"Gregg County, Texas",2010,25589,778.11548
05000US48183,"Gregg County, Texas",2011,26744,976.29181
05000US48183,"Gregg County, Texas",2012,26432,724.01215
05000US48183,"Gregg County, Texas",2013,24678,1234.0426
05000US48183,"Gregg County, Texas",2014,24806,994.52887
05000US48183,"Gregg County, Texas",2015,22268,1404.2554
05000US48183,"Gregg County, Texas",2016,26584,973.86017
05000US48183,"Gregg County, Texas",2017,28200,780.54712
05000US48187,"Guadalupe County, Texas",2009,25660,817.0213
05000US48187,"Guadalupe County, Texas",2010,32411,702.73553
05000US48187,"Guadalupe County, Texas",2011,27672,1384.1946
05000US48187,"Guadalupe County, Texas",2012,30797,970.21277
05000US48187,"Guadalupe County, Texas",2013,30764,1097.2644
05000US48187,"Guadalupe County, Texas",2014,28381,1182.3708
05000US48187,"Guadalupe County, Texas",2015,31494,1304.5593
05000US48187,"Guadalupe County, Texas",2016,30356,1317.9331
05000US48187,"Guadalupe County, Texas",2017,34054,1025.5319
05000US48201,"Harris County, Texas",2009,970402,6762.3101
05000US48201,"Harris County, Texas",2010,951537,5470.5166
05000US48201,"Harris County, Texas",2011,973348,7257.1431
05000US48201,"Harris County, Texas",2012,961571,7238.9058
05000US48201,"Harris County, Texas",2013,967963,6972.6445
05000US48201,"Harris County, Texas",2014,979957,6744.6807
05000US48201,"Harris County, Texas",2015,1018799,6704.5591
05000US48201,"Harris County, Texas",2016,1003650,8337.3857
05000US48201,"Harris County, Texas",2017,1019983,7523.4043
05000US48203,"Harrison County, Texas",2010,13685,781.76294
05000US48203,"Harrison County, Texas",2011,12781,851.67175
05000US48203,"Harrison County, Texas",2012,13380,640.12158
05000US48203,"Harrison County, Texas",2013,12887,727.65955
05000US48203,"Harrison County, Texas",2014,14272,628.57141
05000US48203,"Harrison County, Texas",2015,13891,624.92401
05000US48203,"Harrison County, Texas",2016,14485,475.98785
05000US48203,"Harrison County, Texas",2017,14578,708.81458
05000US48209,"Hays County, Texas",2009,31249,1334.3466
05000US48209,"Hays County, Texas",2010,32985,880.85107
05000US48209,"Hays County, Texas",2011,34147,1300.304
05000US48209,"Hays County, Texas",2012,35020,1206.6869
05000US48209,"Hays County, Texas",2013,35978,992.09729
05000US48209,"Hays County, Texas",2014,32543,1351.3678
05000US48209,"Hays County, Texas",2015,35299,1645.5927
05000US48209,"Hays County, Texas",2016,37024,1790.8815
05000US48209,"Hays County, Texas",2017,42929,1114.8937
05000US48213,"Henderson County, Texas",2009,13102,854.71124
05000US48213,"Henderson County, Texas",2010,13829,610.33435
05000US48213,"Henderson County, Texas",2011,13805,679.63525
05000US48213,"Henderson County, Texas",2012,13280,721.58057
05000US48213,"Henderson County, Texas",2013,12995,913.06989
05000US48213,"Henderson County, Texas",2014,13210,607.29486
05000US48213,"Henderson County, Texas",2015,13115,860.18237
05000US48213,"Henderson County, Texas",2016,14018,635.86627
05000US48213,"Henderson County, Texas",2017,12453,724.62006
05000US48215,"Hidalgo County, Texas",2009,221836,3283.8906
05000US48215,"Hidalgo County, Texas",2010,214361,3640.7295
05000US48215,"Hidalgo County, Texas",2011,215753,5007.2949
05000US48215,"Hidalgo County, Texas",2012,218409,3753.1914
05000US48215,"Hidalgo County, Texas",2013,220066,3479.0273
05000US48215,"Hidalgo County, Texas",2014,227024,3423.1003
05000US48215,"Hidalgo County, Texas",2015,224455,3662.0061
05000US48215,"Hidalgo County, Texas",2016,235785,3417.0212
05000US48215,"Hidalgo County, Texas",2017,232401,3174.468
05000US48231,"Hunt County, Texas",2009,15690,686.3222
05000US48231,"Hunt County, Texas",2010,15019,876.59576
05000US48231,"Hunt County, Texas",2011,14120,1042.5532
05000US48231,"Hunt County, Texas",2012,15618,758.05469
05000US48231,"Hunt County, Texas",2013,16464,896.65656
05000US48231,"Hunt County, Texas",2014,15699,795.13678
05000US48231,"Hunt County, Texas",2015,16927,781.76294
05000US48231,"Hunt County, Texas",2016,16489,902.12769
05000US48231,"Hunt County, Texas",2017,17782,884.49847
05000US48245,"Jefferson County, Texas",2009,46770,1417.6292
05000US48245,"Jefferson County, Texas",2010,46764,1363.5259
05000US48245,"Jefferson County, Texas",2011,47368,1322.7964
05000US48245,"Jefferson County, Texas",2012,48895,1162.3101
05000US48245,"Jefferson County, Texas",2013,48091,1266.2614
05000US48245,"Jefferson County, Texas",2014,48659,1187.8419
05000US48245,"Jefferson County, Texas",2015,51424,1212.1581
05000US48245,"Jefferson County, Texas",2016,50293,1257.7507
05000US48245,"Jefferson County, Texas",2017,50364,1542.8572
05000US48251,"Johnson County, Texas",2009,33227,1342.2493
05000US48251,"Johnson County, Texas",2010,31689,1113.0699
05000US48251,"Johnson County, Texas",2011,30116,1417.0212
05000US48251,"Johnson County, Texas",2012,33650,872.34045
05000US48251,"Johnson County, Texas",2013,31026,1131.307
05000US48251,"Johnson County, Texas",2014,31547,1198.1763
05000US48251,"Johnson County, Texas",2015,33181,902.73553
05000US48251,"Johnson County, Texas",2016,34731,1243.1611
05000US48251,"Johnson County, Texas",2017,34932,1141.6414
05000US48257,"Kaufman County, Texas",2009,22384,1226.7477
05000US48257,"Kaufman County, Texas",2010,23615,1132.5228
05000US48257,"Kaufman County, Texas",2011,22596,1135.5623
05000US48257,"Kaufman County, Texas",2012,21717,991.48938
05000US48257,"Kaufman County, Texas",2013,24842,816.41339
05000US48257,"Kaufman County, Texas",2014,24146,958.05469
05000US48257,"Kaufman County, Texas",2015,21481,1320.9727
05000US48257,"Kaufman County, Texas",2016,23981,1106.3829
05000US48257,"Kaufman County, Texas",2017,28407,883.28265
05000US48291,"Liberty County, Texas",2009,13513,832.21887
05000US48291,"Liberty County, Texas",2010,15301,792.09729
05000US48291,"Liberty County, Texas",2011,13223,957.44684
05000US48291,"Liberty County, Texas",2012,14481,926.44379
05000US48291,"Liberty County, Texas",2013,16079,786.01825
05000US48291,"Liberty County, Texas",2014,16601,748.93616
05000US48291,"Liberty County, Texas",2015,13593,934.95441
05000US48291,"Liberty County, Texas",2016,14492,1998.7842
05000US48291,"Liberty County, Texas",2017,14965,1133.1307
05000US48303,"Lubbock County, Texas",2009,52468,1702.1277
05000US48303,"Lubbock County, Texas",2010,52367,1537.386
05000US48303,"Lubbock County, Texas",2011,53940,1512.462
05000US48303,"Lubbock County, Texas",2012,56843,1414.5897
05000US48303,"Lubbock County, Texas",2013,57082,1672.3405
05000US48303,"Lubbock County, Texas",2014,53730,1548.9362
05000US48303,"Lubbock County, Texas",2015,55149,1931.307
05000US48303,"Lubbock County, Texas",2016,55129,1931.307
05000US48303,"Lubbock County, Texas",2017,54905,2026.7477
05000US48309,"McLennan County, Texas",2009,45849,1396.9604
05000US48309,"McLennan County, Texas",2010,49426,1174.4681
05000US48309,"McLennan County, Texas",2011,47984,1300.9119
05000US48309,"McLennan County, Texas",2012,45934,1104.5593
05000US48309,"McLennan County, Texas",2013,48904,1274.7721
05000US48309,"McLennan County, Texas",2014,50000,1350.152
05000US48309,"McLennan County, Texas",2015,48515,1429.1793
05000US48309,"McLennan County, Texas",2016,50599,1214.5897
05000US48309,"McLennan County, Texas",2017,49353,1429.1793
05000US48329,"Midland County, Texas",2009,26747,1324.0122
05000US48329,"Midland County, Texas",2010,32369,965.95746
05000US48329,"Midland County, Texas",2011,32326,964.74164
05000US48329,"Midland County, Texas",2012,30648,1496.0486
05000US48329,"Midland County, Texas",2013,30231,1425.5319
05000US48329,"Midland County, Texas",2014,35268,1145.8966
05000US48329,"Midland County, Texas",2015,35184,1411.5502
05000US48329,"Midland County, Texas",2016,37118,1539.8176
05000US48329,"Midland County, Texas",2017,40531,1206.079
05000US48339,"Montgomery County, Texas",2009,101033,1874.1642
05000US48339,"Montgomery County, Texas",2010,106076,1926.4437
05000US48339,"Montgomery County, Texas",2011,109091,2210.9421
05000US48339,"Montgomery County, Texas",2012,112339,2141.6414
05000US48339,"Montgomery County, Texas",2013,114256,2196.3525
05000US48339,"Montgomery County, Texas",2014,115703,3015.1975
05000US48339,"Montgomery County, Texas",2015,118165,2422.4924
05000US48339,"Montgomery County, Texas",2016,120450,3531.3069
05000US48339,"Montgomery County, Texas",2017,123724,2961.7021
05000US48347,"Nacogdoches County, Texas",2011,12922,551.97571
05000US48347,"Nacogdoches County, Texas",2012,13132,499.08813
05000US48347,"Nacogdoches County, Texas",2013,12901,495.44073
05000US48347,"Nacogdoches County, Texas",2014,12469,670.51672
05000US48347,"Nacogdoches County, Texas",2015,12273,584.80243
05000US48347,"Nacogdoches County, Texas",2016,12362,706.383
05000US48355,"Nueces County, Texas",2009,67490,1797.5684
05000US48355,"Nueces County, Texas",2010,69724,1694.8329
05000US48355,"Nueces County, Texas",2011,72779,1527.6595
05000US48355,"Nueces County, Texas",2012,67032,1742.2493
05000US48355,"Nueces County, Texas",2013,68584,1798.1763
05000US48355,"Nueces County, Texas",2014,70443,1816.4133
05000US48355,"Nueces County, Texas",2015,72730,1753.1915
05000US48355,"Nueces County, Texas",2016,69166,2012.1581
05000US48355,"Nueces County, Texas",2017,68744,2126.4438
05000US48361,"Orange County, Texas",2009,16971,744.07294
05000US48361,"Orange County, Texas",2010,16248,962.31006
05000US48361,"Orange County, Texas",2011,16063,740.42554
05000US48361,"Orange County, Texas",2012,14141,914.28571
05000US48361,"Orange County, Texas",2013,16482,788.44983
05000US48361,"Orange County, Texas",2014,15542,940.42554
05000US48361,"Orange County, Texas",2015,15602,739.81763
05000US48361,"Orange County, Texas",2016,16244,868.08508
05000US48361,"Orange County, Texas",2017,14989,986.62616
05000US48367,"Parker County, Texas",2009,24471,1162.3101
05000US48367,"Parker County, Texas",2010,23570,1043.769
05000US48367,"Parker County, Texas",2011,25071,783.58661
05000US48367,"Parker County, Texas",2012,24252,925.22797
05000US48367,"Parker County, Texas",2013,22895,1002.4316
05000US48367,"Parker County, Texas",2014,23484,944.07294
05000US48367,"Parker County, Texas",2015,24926,765.95746
05000US48367,"Parker County, Texas",2016,26096,1003.6474
05000US48367,"Parker County, Texas",2017,26527,987.23407
05000US48375,"Potter County, Texas",2009,27744,924.62006
05000US48375,"Potter County, Texas",2010,26604,965.95746
05000US48375,"Potter County, Texas",2011,27286,920.97266
05000US48375,"Potter County, Texas",2012,27003,824.92401
05000US48375,"Potter County, Texas",2013,28584,716.71735
05000US48375,"Potter County, Texas",2014,26222,942.85712
05000US48375,"Potter County, Texas",2015,27741,781.76294
05000US48375,"Potter County, Texas",2016,27501,823.70819
05000US48375,"Potter County, Texas",2017,27516,890.57751
05000US48381,"Randall County, Texas",2009,24734,710.63831
05000US48381,"Randall County, Texas",2010,23818,935.56232
05000US48381,"Randall County, Texas",2011,24062,843.16107
05000US48381,"Randall County, Texas",2012,23901,991.48938
05000US48381,"Randall County, Texas",2013,24140,930.6991
05000US48381,"Randall County, Texas",2014,26240,807.90271
05000US48381,"Randall County, Texas",2015,25664,822.49243
05000US48381,"Randall County, Texas",2016,25637,1038.2979
05000US48381,"Randall County, Texas",2017,26767,792.70514
05000US48397,"Rockwall County, Texas",2009,20932,782.9787
05000US48397,"Rockwall County, Texas",2010,20816,686.3222
05000US48397,"Rockwall County, Texas",2012,19877,840.12158
05000US48397,"Rockwall County, Texas",2013,20478,1024.9241
05000US48397,"Rockwall County, Texas",2014,19907,840.12158
05000US48397,"Rockwall County, Texas",2015,22556,666.86932
05000US48397,"Rockwall County, Texas",2016,22284,669.90881
05000US48397,"Rockwall County, Texas",2017,21616,737.9939
05000US48409,"San Patricio County, Texas",2009,14484,691.18542
05000US48409,"San Patricio County, Texas",2010,14740,543.46503
05000US48409,"San Patricio County, Texas",2011,12880,711.24622
05000US48409,"San Patricio County, Texas",2012,14537,593.31305
05000US48409,"San Patricio County, Texas",2013,15051,792.09729
05000US48409,"San Patricio County, Texas",2014,14573,777.50757
05000US48409,"San Patricio County, Texas",2015,14198,854.71124
05000US48409,"San Patricio County, Texas",2016,14986,737.9939
05000US48423,"Smith County, Texas",2009,43283,1338.6018
05000US48423,"Smith County, Texas",2010,41063,1629.1793
05000US48423,"Smith County, Texas",2011,40890,1404.2554
05000US48423,"Smith County, Texas",2012,43573,1417.0212
05000US48423,"Smith County, Texas",2013,41866,1328.2675
05000US48423,"Smith County, Texas",2014,43463,1275.9878
05000US48423,"Smith County, Texas",2015,46207,1234.6505
05000US48423,"Smith County, Texas",2016,41756,1700.304
05000US48423,"Smith County, Texas",2017,44773,1807.2948
05000US48439,"Tarrant County, Texas",2009,426639,3745.2888
05000US48439,"Tarrant County, Texas",2010,424183,4096.6567
05000US48439,"Tarrant County, Texas",2011,422737,4750.7598
05000US48439,"Tarrant County, Texas",2012,435635,4166.5654
05000US48439,"Tarrant County, Texas",2013,432726,4168.3892
05000US48439,"Tarrant County, Texas",2014,442803,4590.2734
05000US48439,"Tarrant County, Texas",2015,435489,4000.6079
05000US48439,"Tarrant County, Texas",2016,438408,4762.918
05000US48439,"Tarrant County, Texas",2017,449878,4775.6841
05000US48441,"Taylor County, Texas",2009,25166,932.52277
05000US48441,"Taylor County, Texas",2010,24664,1175.6838
05000US48441,"Taylor County, Texas",2011,25641,922.18848
05000US48441,"Taylor County, Texas",2012,24960,951.3678
05000US48441,"Taylor County, Texas",2013,24959,1151.9757
05000US48441,"Taylor County, Texas",2014,25817,989.66565
05000US48441,"Taylor County, Texas",2015,24616,1197.5684
05000US48441,"Taylor County, Texas",2016,26143,1024.9241
05000US48441,"Taylor County, Texas",2017,25746,1279.0273
05000US48451,"Tom Green County, Texas",2009,19218,1109.4225
05000US48451,"Tom Green County, Texas",2010,19906,854.10333
05000US48451,"Tom Green County, Texas",2011,19489,942.85712
05000US48451,"Tom Green County, Texas",2012,19598,1389.0577
05000US48451,"Tom Green County, Texas",2013,21873,850.45593
05000US48451,"Tom Green County, Texas",2014,17999,1580.5471
05000US48451,"Tom Green County, Texas",2015,23135,882.67474
05000US48451,"Tom Green County, Texas",2016,20472,897.26447
05000US48451,"Tom Green County, Texas",2017,22975,1203.6475
05000US48453,"Travis County, Texas",2009,217185,2732.5227
05000US48453,"Travis County, Texas",2010,210484,2916.1094
05000US48453,"Travis County, Texas",2011,215625,3004.2554
05000US48453,"Travis County, Texas",2012,223747,2380.5471
05000US48453,"Travis County, Texas",2013,220805,3094.2249
05000US48453,"Travis County, Texas",2014,221519,3555.623
05000US48453,"Travis County, Texas",2015,237405,2167.1733
05000US48453,"Travis County, Texas",2016,227754,3181.155
05000US48453,"Travis County, Texas",2017,231614,2949.5442
05000US48469,"Victoria County, Texas",2009,19178,869.90881
05000US48469,"Victoria County, Texas",2010,18203,863.22186
05000US48469,"Victoria County, Texas",2011,18044,925.22797
05000US48469,"Victoria County, Texas",2012,18784,911.85413
05000US48469,"Victoria County, Texas",2013,17533,810.33435
05000US48469,"Victoria County, Texas",2014,17714,934.95441
05000US48469,"Victoria County, Texas",2015,17215,792.09729
05000US48469,"Victoria County, Texas",2016,18538,1004.2553
05000US48469,"Victoria County, Texas",2017,18233,924.01215
05000US48471,"Walker County, Texas",2012,8611,534.3465
05000US48479,"Webb County, Texas",2009,69634,1866.8693
05000US48479,"Webb County, Texas",2010,68806,2111.2461
05000US48479,"Webb County, Texas",2011,70238,2066.2615
05000US48479,"Webb County, Texas",2012,68997,1600
05000US48479,"Webb County, Texas",2013,68776,1975.6838
05000US48479,"Webb County, Texas",2014,68609,1732.5228
05000US48479,"Webb County, Texas",2015,68955,1992.7052
05000US48479,"Webb County, Texas",2016,71614,2484.4985
05000US48479,"Webb County, Texas",2017,68012,1934.9545
05000US48485,"Wichita County, Texas",2009,25148,911.24622
05000US48485,"Wichita County, Texas",2010,24741,809.72644
05000US48485,"Wichita County, Texas",2011,23637,780.54712
