geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,54345,940.7249081240281,129.7811876423617,1217,129.7256452720922,864,128.0483288354633,816,329.9008112039137,6114,374.2415299769583,7435,1012.43275111212,46910,20.79347310349482,48,763.4411280943646,37780,1211.530316926059,16565,193.0615182619571,2030,254.0415206730149,3602,165.1191823872861,1572,808.6198952671369,42548
04000US31,Nebraska,2009-2013,55951,903.7144268165354,130.2402346625028,1364,133.0335137388614,1003,131.9387068553692,962,391.9916815382092,6300,429.8388083063051,8222,1000.730316500167,47729,17.03212878769935,41,764.0921481905471,38185,1183.44267971152,17766,246.3236551072269,2005,294.4496579018952,3637,161.3234576035333,1632,826.4439168419367,43647
04000US31,Nebraska,2010-2014,53279,912.6045517222835,163.4580294288243,1406,120.6330840975927,930,118.230437768532,877,341.9257012940643,5924,384.7870577284213,8147,990.4080712612986,45132,23.95630530691562,53,718.1418507285119,36147,1161.281527275795,17132,195.2995736312335,1527,254.8127859213723,3092,163.6692775339022,1565,766.948747305538,41927
04000US31,Nebraska,2011-2015,46301,839.739239813353,118.878792857142,1170,116.8312500241185,891,115.0655652647311,852,300.2781021726675,4719,386.7298235932191,7482,924.5117345597894,38819,20.23503576735135,39,606.7298737624076,31443,1035.993788880056,14858,193.1419059831442,1583,236.1958385478814,2835,135.9583697332942,1252,658.9747133919834,36686
04000US31,Nebraska,2012-2016,41383,799.563117019443,106.6171934183022,1029,119.9803539645119,964,116.5097603255324,906,273.1053336522267,4030,310.4026580530913,6980,857.7009899867621,34403,28.64892818826828,58,657.5037839584561,27497,1035.187134781695,13886,178.5040921485959,1337,224.0655571011425,2653,135.4313957886094,1316,704.1109437724429,32707
04000US31,Nebraska,2013-2017,37839,768.0196071791853,96.46518397798263,894,133.974647818214,1083,122.5267145855019,949,275.56238096012,3759,359.5579015030899,6535,848.0188686255606,31304,54.18865629352189,134,639.2466391717921,24597,999.2449062687792,13242,169.2416951528462,1266,233.4520638388256,2656,160.801476151179,1390,725.7742471421911,29447
04000US32,Nevada,2005-2009,92514,1474.43533475964,186.2693800924108,2106,323.0229410654174,5122,309.9350144542554,4665,542.0478098438831,10562,723.6496705275155,23692,1642.44585969899,68822,91.01707130968697,457,1060.557393329627,49134,1816.243799971222,43380,413.8764105380091,5429,539.115469677484,8917,345.4733078629196,3488,1214.000191289717,65807
04000US32,Nevada,2006-2010,118690,1560.108200309177,170.2236165229423,2058,375.0813967637757,7531,346.2058001756573,6796,667.1393811679267,13759,784.2699244701549,31609,1746.143439440289,87081,144.3176985785102,735,1205.413341161322,61172,1971.537197143802,57518,442.5920273564018,7327,537.7208225474579,11505,305.3784215062761,4178,1423.399392750816,83837
04000US32,Nevada,2007-2011,139270,1715.294071308075,209.3737379469845,2696,471.6381079072933,8964,440.8237934248941,7956,656.4237642857733,15465,881.1868391013541,38832,1928.399335321932,100438,167.6809111999868,1008,1249.331809486052,70572,2122.04234671656,68698,463.6006755839699,8278,581.3641847686301,13573,350.7972761151099,5295,1453.788260889458,98572
04000US32,Nevada,2008-2012,159169,1971.667451018796,221.2264882212095,2848,517.254855829995,10827,482.4664747295598,9670,629.5410294484015,17296,1023.714338055618,45211,2221.590327523868,113958,186.4904465160078,1157,1325.123408804898,79418,2375.589313406185,79751,510.6473396241735,10373,630.6459847974139,16487,370.0724965136616,6114,1600.811481868111,111711
04000US32,Nevada,2009-2013,167705,1900.268730007893,212.5209208859535,2711,510.8010923090274,11225,471.1461795992717,9824,705.7918465442895,19686,965.6871258524817,47391,2131.565826167008,120314,197.3297579005923,1401,1380.705566450025,82821,2348.908067054114,84884,573.8582367385767,12478,696.2646714936415,18929,394.2983856135352,6451,1536.720045529044,115154
04000US32,Nevada,2010-2014,158733,1754.636161544772,191.7622399240815,2706,513.8810034013892,11100,472.0160210160859,9590,762.3626412516904,19702,1078.388763373593,44987,2059.531593438421,113746,203.1614175008643,1510,1210.180898135795,76433,2131.498502371825,82300,536.7092710586102,13064,659.1916966064003,19499,382.7229431776464,6435,1485.114327443047,105726
04000US32,Nevada,2011-2015,142212,1657.064122587916,161.8951284498359,2495,458.0170985325982,10079,426.3751997689851,8894,644.8355253854217,18148,855.0756386701885,40367,1864.675804051549,101845,167.2837456843247,1185,1122.69775501597,67475,2001.577316889347,74737,612.4015960404624,12939,700.8939313288046,18969,340.9055413756739,6030,1299.630808409795,92521
04000US32,Nevada,2012-2016,127938,1602.824407949306,179.0683690118667,2347,435.5596588859135,9058,413.231693474576,8075,607.8018135109065,17219,836.0165677331014,36215,1807.752688904729,91723,137.6654784502902,983,1107.267914963782,59474,1948.098641811108,68464,547.6862869659499,12728,633.7921744729705,18614,318.9549364606659,5886,1284.923601264748,80700
04000US32,Nevada,2013-2017,111526,1456.438804386736,174.0566828611363,2149,368.746498346533,7952,345.3085477017067,7077,549.970572403326,16448,825.6832055901107,31642,1674.206303571046,79884,129.3676425037101,875,1008.914354122305,50197,1771.756801843158,61329,496.3777951749091,11910,612.9640379831537,17254,359.6303606731627,5344,1186.773416650815,67723
04000US33,New Hampshire,2005-2009,38137,830.4278389982227,26.91300207537325,39,129.7911479757308,739,127.2362343638763,702,105.3146493786191,601,205.2380828230717,1673,855.4139737133992,36464,25.62582208942345,37,803.4692001864975,34781,1155.496928352295,3356,116.6682424626716,514,138.3389517489808,878,74.33832639815152,364,816.7754285641761,35880
04000US33,New Hampshire,2006-2010,41899,827.9088529937111,16.06060164209415,32,149.5675508686216,1099,149.0601842022969,1083,108.5408597104669,669,184.4912262415708,1770,848.2158224328763,40129,12.30909250980894,16,774.6512755128355,37776,1133.806715238107,4123,137.2043358392317,557,174.9767538221896,1173,108.5902141312304,616,765.7067361403541,38926
04000US33,New Hampshire,2007-2011,45096,859.8661130786145,27.4702082808987,83,186.5904948987549,1348,185.6961283228131,1324,109.9968024455972,642,224.409168550405,2076,888.6670959084784,43020,18.24721108771498,24,767.970536523967,40275,1152.887018484394,4821,125.5433217985309,526,187.0079170618297,1227,138.6031579567894,701,802.1008534953584,41796
04000US33,New Hampshire,2008-2012,47210,895.0946186890852,29.93573755010228,67,179.8868297992638,1341,179.2900861673297,1318,126.0471345525143,712,236.7701215462641,2195,925.8803739485958,45015,14.64023692912111,23,880.6297033945889,42143,1255.668368203564,5067,123.4581482380356,560,183.129122455572,1358,135.2566490971261,798,887.2633929385881,43732
04000US33,New Hampshire,2009-2013,49592,920.4458451181408,35.28978747232118,86,209.5263557885494,1466,208.7550726125856,1457,116.052117251528,816,263.5866552335199,2393,957.4437208590607,47199,17.96144283023733,9,875.6553373662212,44008,1270.430172679002,5584,121.7324305604585,564,194.2979262276077,1544,151.4361234520748,980,906.131964929325,45680
04000US33,New Hampshire,2010-2014,46090,909.7621386604139,47.89718139706466,121,172.2050172626841,1166,171.4781474229991,1166,128.9914601429702,728,208.2632580831418,2325,933.2956303376629,43765,15.80547142028809,0,889.6981909430836,40977,1272.489693438562,5113,83.64352735882714,388,183.7073602459085,1455,163.5608588247602,1067,890.8531879779017,42620
04000US33,New Hampshire,2011-2015,41021,854.7358952460693,34.41502738309512,100,126.1658160800634,808,124.2458616978742,792,136.3180394220021,852,195.4726322035122,2219,876.8027147327208,38802,21.92667321098011,16,805.9783901867961,36505,1174.808331631249,4516,88.73089302188807,362,161.0357149845524,1258,134.3850070659828,896,832.3713780262381,38003
04000US33,New Hampshire,2012-2016,36057,769.9915442321606,25.65464800063613,52,119.5035375631781,724,117.6256471603652,709,140.2253829951437,803,195.200207073938,1871,794.3488522247234,34186,21.10219467778636,15,733.0419746522751,32125,1063.126292963886,3932,71.72737177618767,248,150.3757714818604,1091,132.1667764108865,843,732.4524174121423,33387
04000US33,New Hampshire,2013-2017,31942,756.8923654726299,31.84969429710126,75,128.1074785517367,726,126.2112074250716,711,135.0433752142216,820,181.5920588545066,1639,778.371202415513,30303,21.96035476009493,15,720.1228441014711,28349,1044.731048407936,3593,53.63686814049648,196,114.0672439538162,920,100.6698689742785,724,751.6659961590647,29401
04000US34,New Jersey,2005-2009,299147,2271.327351137343,135.8999184529796,1021,498.8766925175088,16544,492.1823847069298,16231,1291.400766936641,67707,1170.949122257653,55029,2555.396208602601,244118,81.45216093762504,313,1725.601450242201,156733,2852.477572410091,142414,807.198025346979,23320,879.9983808688933,30167,350.4689689656012,6847,1853.551679094664,183708
04000US34,New Jersey,2006-2010,342342,2462.645276006254,160.5427272056785,1216,642.3610692390533,20515,640.1397621249024,20346,1221.876960266864,74821,1362.018290045999,68171,2814.198922936285,274171,53.37441541237947,169,1845.873904768388,175746,3077.640691786619,166596,836.4923030299252,26466,944.6969175402578,35014,439.0135453283378,8548,2041.347217831519,210776
04000US34,New Jersey,2007-2011,385254,2718.10519631542,157.0990525035736,1255,564.292566108826,22340,561.8182315778877,22195,1149.09069793967,82975,1473.362239694783,79021,3091.745809020417,306233,52.78612348315354,145,1998.460612280628,197023,3373.713188324394,188231,906.5452452902753,29537,1072.051948124832,40117,572.250904516404,10580,2286.529713552322,238567
04000US34,New Jersey,2008-2012,422987,2705.740947940691,201.318623125994,1518,658.2017628304961,24890,656.7502241922776,24786,1248.33519869357,91530,1308.389885759074,87870,3005.481354212604,335117,43.68871269064659,104,1825.659053156464,214464,3264.05653378356,208523,862.3708128834055,31908,1000.310733378639,43799,506.8906631605325,11891,2152.966329845845,261250
04000US34,New Jersey,2009-2013,449722,2745.710006411771,195.1443542457347,1501,657.0869077652569,26975,654.7394747134703,26828,1329.592230866645,97920,1469.72942240798,94747,3114.326253686569,354975,55.49256354175984,147,1902.354564247463,225593,3340.340750196435,224129,877.1364347961095,33884,1027.070505615585,46825,534.3271453506964,12941,2112.72376188337,276501
04000US34,New Jersey,2010-2014,432054,2646.831087900301,186.8200878448764,1329,731.1121558707313,26828,729.9615885608439,26724,1354.134003884179,97052,1470.162321977658,92116,3027.720604817794,339938,41.00077667163983,104,1782.182096460924,210999,3190.907054870346,221055,1003.522782768279,33899,1134.895804760991,46188,530.0287842458251,12289,1986.912210904276,260657
04000US34,New Jersey,2011-2015,394180,2603.602514193128,129.682908892555,1048,581.6196656767785,25021,579.6020321081094,24888,1358.900327753896,91308,1420.990022065645,84602,2966.135312948973,309578,48.40371760637559,133,1797.495293022753,188156,3163.816584499128,206024,897.6366742016199,31154,1045.4196725363,42860,535.86443514583,11706,2047.118735149455,233943
04000US34,New Jersey,2012-2016,351885,2544.20758300833,159.6424798845605,1166,569.7385058033566,23654,566.5249189407248,23444,1296.521979055356,83191,1276.357350929628,75388,2846.415344377764,276497,60.42748724087914,210,1735.624620261737,165627,3079.835230640721,186258,819.3448570369402,27346,962.1304726205703,37486,504.3501279787666,10140,1994.306572542188,206388
04000US34,New Jersey,2013-2017,313008,2449.918758645593,144.4533515669809,1030,553.7850552876439,22004,550.7736435063872,21816,1223.708358743742,73654,1186.731066738449,67134,2722.210966976244,245874,57.67392026417089,188,1431.638975796414,146413,2837.550366246028,166595,757.9627901014196,23958,884.4451861603145,33242,455.7803156607628,9284,1731.997727425039,183078
04000US35,New Mexico,2005-2009,62075,1155.253680434774,374.6560410431943,8071,149.1803697833922,847,126.1584925493991,826,211.7221453589265,1758,775.0264094684345,30753,1391.142336905762,31322,79.61669100366352,21,633.401988540354,20128,1317.501098764235,41947,485.7599446590054,9631,531.1946558351095,11856,214.9535730167342,2225,921.0223993671588,39543
04000US35,New Mexico,2006-2010,67407,1188.328271614032,404.0838722717177,8670,162.3851453645076,945,142.0477622067746,929,192.3404635350845,1575,870.3598645826301,33795,1472.973311025521,33612,78.68525075959218,16,621.6256682701478,22252,1341.097517919372,45155,588.8447306077217,10239,626.2643375556866,12380,213.2343868366044,2141,927.8551884940455,43837
04000US35,New Mexico,2007-2011,76697,1268.528120290025,398.1554128762679,9837,166.5764378904979,1157,155.6195335736742,1134,173.635799743555,1577,1036.518553276497,39630,1638.149658380744,37067,59.41607888946396,23,675.9509573715442,24338,1437.384182721534,52359,592.6141392532629,10697,629.8418091980869,13079,213.3288226448402,2382,1077.470704384326,51047
04000US35,New Mexico,2008-2012,85590,1338.512777099785,410.7394095773719,11101,139.2800525544917,1032,138.1023338520109,1024,230.4584918602953,2275,1089.834495380339,44985,1726.081018312957,40605,18.07424754200527,8,668.6998979536717,26044,1496.253991801736,59546,568.6519896515447,11602,612.7523905002684,14160,228.2551351648696,2558,1086.209232091498,57022
04000US35,New Mexico,2009-2013,91169,1331.27992568411,416.0231441726212,12017,140.5991121916644,1108,139.1818514501502,1091,244.0901784373536,2362,1090.056242412759,47931,1720.618741079067,43238,19.91287462905736,17,748.0854921555241,27590,1527.068480489026,63579,588.7389657551798,11834,633.5924383228269,14566,234.1491150984481,2732,1155.079186020347,61116
04000US35,New Mexico,2010-2014,90019,1355.702284547231,455.2022631641711,13198,133.5021375886779,1003,131.6723478735772,984,272.6686079195485,2287,1015.025750139863,47273,1693.577857015607,42746,22.0275633288379,19,749.0341289976352,26175,1548.864361630749,63844,553.9248284935143,11935,599.5446685203411,14497,229.3928811659082,2562,1108.886916809348,59034
04000US35,New Mexico,2011-2015,85979,1371.983159607306,404.9389653275737,13229,131.8644628326645,963,130.6354589290491,955,255.0157464216279,2399,1015.178305201941,44838,1706.729264294349,41141,17.96144283023733,8,702.1487141868653,24221,1541.217248502078,61758,567.4471676637201,10900,620.3381579447014,13695,250.6454510112785,2795,1059.246406010479,55693
04000US35,New Mexico,2012-2016,78573,1294.144693516157,449.7531242654146,13214,136.8564471912955,891,135.7039913129614,882,200.3507639589716,2061,991.5525332258275,40074,1630.333375080871,38499,17.72325815293458,9,711.3160795579776,22271,1476.746780187368,56302,551.2162864032904,8996,597.362111712794,11292,230.2218454311716,2296,1078.29830241862,51115
04000US35,New Mexico,2013-2017,71414,1279.11981399034,388.9599121075678,12975,136.7673102831588,849,135.2115649717364,832,228.7685819640789,1801,886.368231580707,35303,1556.212112951892,36111,20.57012056317939,17,661.5993012066267,20529,1440.090668638534,50885,470.5971992886427,7164,511.2230540228301,9190,199.7180186816275,2026,979.0311024245884,46599
04000US36,New York,2005-2009,669922,3530.364801646899,284.7328359577285,4002,858.6173516407621,41771,855.5454981860046,41560,2187.089268604063,158076,1785.50972969979,139817,3956.200276472359,530105,72.56484735915393,211,2307.004574530575,323500,4217.314991746805,346422,1621.222860487681,75053,1725.796732604988,90657,591.6171049776976,15604,2505.29369881082,375416
04000US36,New York,2006-2010,714082,3631.130295852888,269.1986543512725,4002,989.1401348759652,50039,986.6680902525205,49818,1907.844086239891,166268,1898.592237722477,154709,4097.530928571586,559373,69.88766772390235,221,2203.723879523383,336859,4247.529418690619,377223,1442.189472561545,80372,1569.168741102255,98703,618.3688731534689,18331,2399.938767161018,395070
04000US36,New York,2007-2011,778933,3906.819623076245,262.8910471210684,3990,1100.775211668127,53416,1098.342961725278,53123,2067.608583729176,182746,2043.852562482895,171379,4409.146500675784,607554,73.13552523605037,293,2486.076751685643,365598,4630.746935703294,413335,1476.21877738728,87031,1662.157035944079,108783,763.9006044163139,21752,2865.820539619927,429998
04000US36,New York,2008-2012,841066,3947.211636206111,275.2376531860985,4457,986.8165969543892,57264,982.3642519314789,56981,1908.196910586125,199098,2063.489541125899,184689,4454.039603251962,656377,93.63478280931415,283,2567.709896395848,393486,4708.88668509342,447580,1631.637770963067,91787,1813.316788258135,116531,791.1232261446202,24744,2866.963896963669,463716
04000US36,New York,2009-2013,889448,4108.365585119655,318.8036865798838,4985,1116.656946538278,61073,1115.069626073763,60779,2081.537468432367,210271,2122.177374608975,196977,4624.100408760368,692471,59.5186127182648,294,2630.191384869511,414361,4878.173275114094,475087,1605.95028038754,99043,1762.705151587416,125412,726.6726555719531,26369,2885.626144221585,487707
04000US36,New York,2010-2014,861557,3955.497925146414,265.7376484011147,4778,994.586446563613,58468,991.9931262100763,58196,2095.579237213458,208584,2196.411157883288,192494,4524.398944645775,669063,71.77629998818702,272,2390.727820836911,394952,4621.854968425685,466605,1728.768987577332,97545,1869.287227397887,123885,711.0502978719043,26340,2765.383886355037,465842
04000US36,New York,2011-2015,799960,3900.466901910997,339.6397710355468,4717,974.0936929522501,53962,971.2758006328223,53577,1884.836161966157,198929,1999.010531136015,182153,4382.885482931977,617807,74.03946079235438,385,2457.033203749185,358416,4609.843187921814,441544,1504.475732979729,92288,1657.279530297669,116944,695.0742481338012,24656,2640.612920568875,425408
04000US36,New York,2012-2016,732303,3633.857106288695,314.7234055743288,4954,955.0759599088386,50650,952.2700919154295,50338,1973.05943612701,182673,2203.88287964069,168758,4249.943201514368,563545,73.15573278403333,312,2361.344010472837,323498,4333.689306436352,408805,1649.935852539011,84677,1764.743866044797,108452,626.1250635848282,23775,2662.101146800672,385574
04000US36,New York,2013-2017,661077,3523.966950621665,343.1297293003776,4270,900.4814759261196,47061,897.7173822109261,46760,1857.992598123152,166694,1927.362815701183,155883,4016.599369170561,505194,70.50099405288373,301,2349.973156922325,286406,4235.648345569925,374671,1535.146523670655,78298,1686.91761420661,100397,699.2969240475937,22099,2647.458514436973,342655
04000US37,North Carolina,2005-2009,339656,2711.732327531558,313.3978814290409,4260,350.0443105183396,5471,343.6860800528499,5322,1759.684837157523,115611,872.1396048368911,24832,2848.529393652937,314824,66.41458954300454,149,1831.429512701196,184118,3272.250949449425,155538,646.1099422281587,12513,731.9451724810964,18574,343.9268498857094,6061,1916.573747265204,195740
04000US37,North Carolina,2006-2010,396807,2904.631533928917,332.4516630888261,4843,383.3134070289202,6530,378.117457270643,6391,1586.380727864236,131100,852.8268805178166,34539,3027.242645713753,362268,62.89957484198207,139,2020.431060369338,214027,3538.223568063417,182780,659.6402973164969,16130,764.2362592546912,23830,385.9167502400059,7700,2191.077748328108,230504
04000US37,North Carolina,2007-2011,444254,3181.194915775085,359.7618637990543,5744,333.9743677191622,6895,327.6872011308291,6755,1851.048815973754,146176,1012.163714304619,37869,3338.334386592837,406385,64.49787987568031,140,2192.980278225326,240892,3863.827583218289,203362,667.9299398847409,16199,793.1418630463777,25091,427.7190787447357,8892,2218.970265811979,260348
04000US37,North Carolina,2008-2012,485148,3168.456104214405,344.7253336029859,5921,396.061107459618,7631,390.3824284871769,7389,1752.082603811172,159337,1044.536152172715,41456,3336.190920425464,443692,66.82784128335507,242,2514.244581671263,263191,4044.816423621328,221957,615.6695268888018,16031,793.2662419569493,26531,500.222314865121,10500,2665.531492921682,285728
04000US37,North Carolina,2009-2013,513663,3166.164922078787,364.0850210230493,6611,383.2189061490165,8240,374.5558969482374,7933,1942.355805982127,168403,1130.460616210652,43621,3361.925269634282,470042,81.0222814499204,307,2511.528658040981,278491,4041.333506896368,235172,681.7997222641047,16233,876.5974449738594,27911,550.9738825527832,11678,2725.360986403737,302498
04000US37,North Carolina,2010-2014,492351,3172.655904813337,337.3394672709459,6234,403.3859510559297,8494,395.045581483782,8160,1953.095375395821,166217,1065.871423242762,40350,3346.913112292054,452001,81.6040076187282,334,2269.383300389624,263325,3900.749422153932,229026,624.7779361365283,14365,838.9443121039482,25666,559.8929266641497,11301,2382.926163802743,285740
04000US37,North Carolina,2011-2015,441499,3220.487869187999,315.5688616365827,5659,390.2266840474562,7804,378.9199714290969,7478,1760.883935408921,153331,1027.975059472208,36243,3380.573152363952,405256,93.25513495162379,326,2348.819896215648,231040,3986.037759535845,210459,564.9199164115012,12840,734.0097585276824,23143,468.6531912357891,10303,2423.881491151334,251562
04000US37,North Carolina,2012-2016,394060,2791.098613677336,314.3280466964692,5422,359.4746336243632,7911,352.4881935443938,7546,1688.630866187692,137150,949.61799062695,32346,2948.220785388013,361714,70.52719781176694,365,2026.037628516122,203732,3448.921562377836,190328,479.1700395800335,10926,678.0061527582333,21230,479.6753238878251,10304,2080.676657365804,222347
04000US37,North Carolina,2013-2017,342507,2696.853310350915,287.1798398989562,4907,354.2425009544293,7278,350.1039455075476,7070,1809.527063393771,120089,841.9057815507427,28777,2825.212049131756,313730,53.99052530302875,208,1976.914793771658,174504,3343.831616481895,168003,484.2890583346767,10682,641.2624643943044,19801,420.3351712840225,9119,1995.883836106219,190432
04000US38,North Dakota,2005-2009,12302,476.7907217982504,143.8419134099235,1795,34.09136668269176,97,33.45674787746007,87,90.57955052094881,317,84.60556146504234,430,484.2390870465867,11872,6.547312712694914,10,389.1802581250905,9552,615.4597189964659,2750,60.23454275629792,208,70.64760979494376,329,36.91726735117798,121,389.9922349772131,9764
04000US38,North Dakota,2006-2010,12794,459.4852053745786,147.6202626114154,1892,45.18561879086211,113,44.83668987178986,99,94.56161202731708,381,88.03052883139759,436,467.8418835081509,12358,5.604586233973732,14,412.6759600976853,9782,617.5986577063336,3012,59.68601779798358,197,88.88070010192338,438,65.85862229068287,241,409.1131059777493,9970
04000US38,North Dakota,2007-2011,12394,434.4922900208834,143.5731955673319,1694,36.9222723909247,113,36.47416381835938,99,94.8172379474756,385,93.50050005202098,519,444.4388524843091,11875,5.734943091358812,14,405.4496969156541,9434,594.2836080665419,2960,56.82508767263815,204,86.92583895479496,498,65.78001891906034,294,414.079926972755,9704
04000US38,North Dakota,2008-2012,12251,410.0442556234841,133.9884403508078,1392,43.67179393349846,112,41.58694620698964,107,78.00365735685162,321,97.99308991309427,508,421.5909596285633,11743,13.33234752573242,5,357.7402964777402,9619,544.1639562611608,2632,66.42849958263889,202,100.3868115144071,560,75.2646422248086,358,360.676957270716,9866
04000US38,North Dakota,2009-2013,12138,439.0240562459425,112.634391388946,1456,42.03769381801979,104,39.77932684838601,99,84.25540769495052,352,115.2132095847038,555,453.8900809947816,11583,13.5931180023884,5,389.7884327809375,9315,587.0921088657723,2823,73.51351380221874,209,117.8045863814985,655,92.05261463406097,446,391.8035759312222,9571
04000US38,North Dakota,2010-2014,11776,459.8096113670209,124.6259930922842,1338,47.88174691786466,140,45.0012286785959,129,90.80569652338214,417,121.0092973695562,537,475.4662225178193,11239,16.3569894944993,11,414.5740485393862,8987,619.1094575499781,2789,45.9961895483785,129,122.8610376351133,629,113.9262266372689,500,423.5132279050494,9252
04000US38,North Dakota,2011-2015,10999,461.4814616655265,123.3698133244542,1553,54.29765943071669,149,50.689756980568,134,71.12462043762207,320,79.11148180074815,440,468.2133765855701,10559,19.46238312501976,15,398.7883649512255,8308,609.915813437742,2691,38.27856931355665,102,81.09978431373745,424,71.4977352581323,322,396.8892701086082,8553
04000US38,North Dakota,2012-2016,10817,439.1010665026096,128.1074779996344,1488,38.29787187727671,94,33.25733554941473,80,95.48911842927814,443,76.97354653628668,435,445.7966727894042,10382,18.99148815869724,14,373.9096095543267,8143,576.73056336629,2674,35.61812111269971,98,82.16587557760332,425,74.04444987867251,327,371.6871728893203,8367
04000US38,North Dakota,2013-2017,10722,438.1692775844191,166.8280454651932,1842,38.61019995527867,120,34.52759157511222,109,100.2062724545877,450,110.9851301758872,509,452.0066536446232,10213,17.27984260949272,11,422.3983577808411,7653,608.6153863276898,3069,91.79935116943358,190,108.2971501630452,434,57.4556512303897,244,425.3603754054936,7876
04000US39,Ohio,2005-2009,461016,2873.889745450423,169.8519853901495,1735,272.3065008241904,4315,269.078517464158,4238,1357.348792842352,100371,540.7649323331648,14789,2924.323679254126,446227,41.80408868048254,77,2495.087337918139,333101,3805.877440596914,127915,327.8439301471123,5006,518.7522932984726,13021,402.0227596394512,8015,2494.864949640606,341574
04000US39,Ohio,2006-2010,498044,3032.115985629439,181.852350000184,1724,307.2297399665369,4890,305.6548046889819,4810,1404.636373024918,108653,506.4709185018979,17249,3074.124288573535,480795,31.06852893920472,80,2407.142069383812,357339,3871.441629742978,140705,335.7346141867026,5320,564.651319327469,15581,453.997115910616,10261,2421.26102905631,367196
04000US39,Ohio,2007-2011,534278,2971.954226634198,156.6797806671531,1404,298.9880427371887,5180,296.8420816859028,5063,1360.497357659986,114362,592.9694539260684,18525,3030.532081747074,515753,35.75791157484993,117,2365.582588668792,384387,3798.485607320609,149891,309.0663800872791,5280,622.8289043014349,18213,540.7345159438887,12933,2352.539317008167,395119
04000US39,Ohio,2008-2012,556487,3117.384070215877,149.6107816778543,1663,293.6560323187644,5572,291.0387884794506,5440,1489.482960410584,120702,607.6218160017762,19988,3176.049072750137,536499,39.11890741844364,132,2362.441431779996,397312,3911.420836451433,159175,368.026752454456,5475,653.796785240361,19573,540.3763002468347,14098,2414.595291767887,408977
04000US39,Ohio,2009-2013,569471,3080.986222016179,154.0046935928874,1656,335.921677442583,6012,331.1212158957941,5828,1378.222193572581,123322,611.2551887300419,20364,3141.036294919708,549107,56.58722258186626,184,2826.943292518733,405731,4181.397431406178,163740,325.2966969931748,5591,692.6773533933738,20896,611.5422919384885,15305,2818.414256155777,417585
04000US39,Ohio,2010-2014,523496,2932.431032111372,150.8836164314376,1556,341.3112743446335,5923,337.5787478436583,5750,1512.19096215316,119240,540.3007213057265,19415,2981.790842351833,504081,50.33860346757172,173,2521.91703373248,365495,3867.714736523339,158001,360.6462074503306,5498,675.7959350769086,20515,571.5194300443043,15017,2548.05164306436,376262
04000US39,Ohio,2011-2015,465485,2753.710829577738,157.826582824345,1509,283.3452864399001,5530,278.7351726785982,5365,1382.98212427466,111433,514.9295031496627,18887,2801.441722782695,446598,50.90436974898218,165,2243.229303419128,316559,3551.760273533672,148926,290.1759918896811,5073,583.6325434940393,19607,506.384083039901,14534,2328.206998587233,327406
04000US39,Ohio,2012-2016,413060,2723.568040694504,143.696685304724,1479,289.5168251231169,5057,283.9009866996318,4890,1313.753751024527,103331,486.3696782460776,17807,2766.654719369531,395253,56.74699798531162,167,2149.062789712942,274852,3469.336211211199,138208,291.1016395468023,4972,610.1378367093597,18255,536.2163884455052,13283,2242.228824802826,284938
04000US39,Ohio,2013-2017,368230,2575.077634224056,146.7956078908044,1252,281.3808317734442,5159,274.772706165786,5011,1394.225787695491,93657,542.3517904634501,16555,2631.571828185556,351675,60.6228705675174,148,2190.357970273692,241224,3380.63497884975,127006,322.9016617008887,4724,626.3749580372651,17586,536.7309427702024,12862,2198.820828428799,250576
04000US40,Oklahoma,2005-2009,100029,1352.190910775263,376.2569288266549,9850,168.6270012377727,1534,150.4028001168054,1363,525.8372799358907,13490,403.5160148689001,7174,1411.114961099524,92855,76.25000500634801,171,1096.807664984958,61188,1741.093711766541,38841,257.3267478298907,2755,476.7453705938769,10623,401.3341416251362,7868,1127.971676468116,64532
04000US40,Oklahoma,2006-2010,108470,1359.069037879284,393.7454991122006,11016,184.1082419721885,1632,160.5715025345645,1381,538.1776220817463,13723,377.6172152601261,8531,1410.554292107516,99939,90.07018005911971,251,1012.526034034747,65468,1694.779519383054,43002,252.4934143999392,3101,485.6948804471147,12376,414.9055224713183,9275,1051.519915061598,69723
04000US40,Oklahoma,2007-2011,114346,1370.524224354829,367.4252833663269,11052,161.466563348527,1636,149.555190204301,1409,512.8710747796946,14203,437.8997263848211,9541,1438.781713781248,104805,60.86621528022926,227,988.0200002118503,68762,1689.532530128387,45584,244.2437923361987,3150,485.456683762485,13669,419.5392254782635,10519,1027.930634042886,73786
04000US40,Oklahoma,2008-2012,119710,1355.913945090689,384.0300002929492,11415,159.2681984194675,1820,153.568554453351,1675,531.8732027261719,14306,425.1413858127492,10703,1421.00240127249,109007,42.22627275631891,145,1052.627230416477,71992,1716.544992916195,47718,236.7310996763188,3294,484.6609204195161,14486,422.9120407696302,11192,1129.864710261165,77683
