geoid,name,year,total_est,total_se
97000US4101710,"Baker School District 5J, Oregon",2011-2015,3302,112.8327068518714
97000US4101710,"Baker School District 5J, Oregon",2012-2016,3152,126.6627754569124
97000US4101710,"Baker School District 5J, Oregon",2013-2017,3244,122.4180879025676
97000US4101740,"Burnt River School District 30J, Oregon",2005-2009,115,24.38440259855208
97000US4101740,"Burnt River School District 30J, Oregon",2006-2010,67,76.58850469756298
97000US4101740,"Burnt River School District 30J, Oregon",2007-2011,74,59.13553315519948
97000US4101740,"Burnt River School District 30J, Oregon",2008-2012,71,21.11094877462206
97000US4101740,"Burnt River School District 30J, Oregon",2009-2013,68,19.67013935998892
97000US4101740,"Burnt River School District 30J, Oregon",2010-2014,83,17.78570083487657
97000US4101740,"Burnt River School District 30J, Oregon",2011-2015,89,19.65134346624306
97000US4101740,"Burnt River School District 30J, Oregon",2012-2016,98,23.17218069902032
97000US4101740,"Burnt River School District 30J, Oregon",2013-2017,99,20.50714603656476
97000US4101800,"Bandon School District 54, Oregon",2005-2009,1452,169.8008455469809
97000US4101800,"Bandon School District 54, Oregon",2006-2010,1343,172.9833148618398
97000US4101800,"Bandon School District 54, Oregon",2007-2011,1286,165.4054087012456
97000US4101800,"Bandon School District 54, Oregon",2008-2012,1357,174.124608663068
97000US4101800,"Bandon School District 54, Oregon",2009-2013,1448,166.4110848603858
97000US4101800,"Bandon School District 54, Oregon",2010-2014,1452,171.8107810132596
97000US4101800,"Bandon School District 54, Oregon",2011-2015,1578,182.5136222748971
97000US4101800,"Bandon School District 54, Oregon",2012-2016,1550,196.989566953816
97000US4101800,"Bandon School District 54, Oregon",2013-2017,1398,181.770031918128
97000US4101830,"Banks School District 13, Oregon",2005-2009,2356,148.1849394988786
97000US4101830,"Banks School District 13, Oregon",2006-2010,2017,123.867546841834
97000US4101830,"Banks School District 13, Oregon",2007-2011,1942,133.5436547557918
97000US4101830,"Banks School District 13, Oregon",2008-2012,1808,113.1091212982705
97000US4101830,"Banks School District 13, Oregon",2009-2013,1778,126.4028458811288
97000US4101830,"Banks School District 13, Oregon",2010-2014,1962,139.3821715006388
97000US4101830,"Banks School District 13, Oregon",2011-2015,2120,135.1924296154248
97000US4101830,"Banks School District 13, Oregon",2012-2016,2062,125.5212420519055
97000US4101830,"Banks School District 13, Oregon",2013-2017,2246,137.3846744881357
97000US4101920,"Beaverton School District 48J, Oregon",2005-2009,93530,1012.277633259219
97000US4101920,"Beaverton School District 48J, Oregon",2006-2010,92205,943.3201161792184
97000US4101920,"Beaverton School District 48J, Oregon",2007-2011,92676,987.5549794929694
97000US4101920,"Beaverton School District 48J, Oregon",2008-2012,92405,981.5167169680543
97000US4101920,"Beaverton School District 48J, Oregon",2009-2013,93973,973.4646946119786
97000US4101920,"Beaverton School District 48J, Oregon",2010-2014,93680,991.0300708355809
97000US4101920,"Beaverton School District 48J, Oregon",2011-2015,95651,1014.935279940402
97000US4101920,"Beaverton School District 48J, Oregon",2012-2016,97588,965.8616071530461
97000US4101920,"Beaverton School District 48J, Oregon",2013-2017,100086,1049.065752582955
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2005-2009,36135,542.5670681485575
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2006-2010,34968,525.3043040456405
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2007-2011,34921,556.6062517435747
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2008-2012,34312,629.7775512300866
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009-2013,33842,611.8069134786726
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010-2014,34590,656.6176904820615
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011-2015,35774,629.1338124537683
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012-2016,36830,650.4181435801803
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013-2017,38824,611.0362973469656
97000US4102040,"Bethel School District 52, Oregon",2005-2009,11023,387.1634179934575
97000US4102040,"Bethel School District 52, Oregon",2006-2010,11490,371.2514265327088
97000US4102040,"Bethel School District 52, Oregon",2007-2011,11197,416.7300692443278
97000US4102040,"Bethel School District 52, Oregon",2008-2012,10932,386.2780639052944
97000US4102040,"Bethel School District 52, Oregon",2009-2013,11207,437.0710798997511
97000US4102040,"Bethel School District 52, Oregon",2010-2014,11476,426.5528360857896
97000US4102040,"Bethel School District 52, Oregon",2011-2015,11875,392.1274222804214
97000US4102040,"Bethel School District 52, Oregon",2012-2016,12559,410.7924974478143
97000US4102040,"Bethel School District 52, Oregon",2013-2017,12827,428.5990169127028
97000US4102160,"Blachly School District 090, Oregon",2005-2009,189,29.02695714980317
97000US4102160,"Blachly School District 090, Oregon",2006-2010,163,25.00542692182369
97000US4102160,"Blachly School District 090, Oregon",2007-2011,172,62.07160241283962
97000US4102160,"Blachly School District 090, Oregon",2008-2012,137,25.5825233641706
97000US4102160,"Blachly School District 090, Oregon",2009-2013,133,24.11006912100029
97000US4102160,"Blachly School District 090, Oregon",2010-2014,139,26.18219557409944
97000US4102160,"Blachly School District 090, Oregon",2011-2015,134,22.96392359391237
97000US4102160,"Blachly School District 090, Oregon",2012-2016,103,20.71334357827779
97000US4102160,"Blachly School District 090, Oregon",2013-2017,96,19.36721245601018
97000US4102190,"Black Butte School District 41, Oregon",2005-2009,70,78.17874722344587
97000US4102190,"Black Butte School District 41, Oregon",2006-2010,85,80.54653625301874
97000US4102190,"Black Butte School District 41, Oregon",2007-2011,71,62.61693288172917
97000US4102190,"Black Butte School District 41, Oregon",2008-2012,52,22.24458926013155
97000US4102190,"Black Butte School District 41, Oregon",2009-2013,61,24.00253728815373
97000US4102190,"Black Butte School District 41, Oregon",2010-2014,65,21.21571796751953
97000US4102190,"Black Butte School District 41, Oregon",2011-2015,42,14.47523523324143
97000US4102190,"Black Butte School District 41, Oregon",2012-2016,51,16.68136491180512
97000US4102190,"Black Butte School District 41, Oregon",2013-2017,42,15.05096467580229
97000US4102310,"Brookings-Harbor School District 17, Oregon",2005-2009,3154,216.7316077694736
97000US4102310,"Brookings-Harbor School District 17, Oregon",2006-2010,3387,222.7886828134441
97000US4102310,"Brookings-Harbor School District 17, Oregon",2007-2011,3287,233.4734292072248
97000US4102310,"Brookings-Harbor School District 17, Oregon",2008-2012,2910,189.8691526965008
97000US4102310,"Brookings-Harbor School District 17, Oregon",2009-2013,3167,217.3615742582707
97000US4102310,"Brookings-Harbor School District 17, Oregon",2010-2014,3091,220.5514365513492
97000US4102310,"Brookings-Harbor School District 17, Oregon",2011-2015,3112,216.4680092162053
97000US4102310,"Brookings-Harbor School District 17, Oregon",2012-2016,2847,205.896933881772
97000US4102310,"Brookings-Harbor School District 17, Oregon",2013-2017,2783,219.4520436852138
97000US4102490,"Harney County School District 3, Oregon",2005-2009,1416,104.0650650771316
97000US4102490,"Harney County School District 3, Oregon",2006-2010,1461,102.7643363556742
97000US4102490,"Harney County School District 3, Oregon",2007-2011,1412,100.7982647444136
97000US4102490,"Harney County School District 3, Oregon",2008-2012,1311,93.28484644911541
97000US4102490,"Harney County School District 3, Oregon",2009-2013,1280,89.06760565799799
97000US4102490,"Harney County School District 3, Oregon",2010-2014,1291,76.46053552753349
97000US4102490,"Harney County School District 3, Oregon",2011-2015,1354,70.63714635511307
97000US4102490,"Harney County School District 3, Oregon",2012-2016,1462,65.59718451160801
97000US4102490,"Harney County School District 3, Oregon",2013-2017,1499,67.91391832815087
97000US4102580,"Butte Falls School District 91, Oregon",2005-2009,305,36.6409550366537
97000US4102580,"Butte Falls School District 91, Oregon",2006-2010,312,37.30561957202929
97000US4102580,"Butte Falls School District 91, Oregon",2007-2011,302,41.67571231460309
97000US4102580,"Butte Falls School District 91, Oregon",2008-2012,258,36.37270597295479
97000US4102580,"Butte Falls School District 91, Oregon",2009-2013,277,42.1211238019179
97000US4102580,"Butte Falls School District 91, Oregon",2010-2014,250,36.03586651324751
97000US4102580,"Butte Falls School District 91, Oregon",2011-2015,217,35.87656394890791
97000US4102580,"Butte Falls School District 91, Oregon",2012-2016,202,32.65744903519184
97000US4102580,"Butte Falls School District 91, Oregon",2013-2017,258,37.52784058829836
97000US4102610,"Camas Valley School District 21J, Oregon",2005-2009,186,33.37934119049639
97000US4102610,"Camas Valley School District 21J, Oregon",2006-2010,160,80.17865806423149
97000US4102610,"Camas Valley School District 21J, Oregon",2007-2011,167,31.60509656278188
97000US4102610,"Camas Valley School District 21J, Oregon",2008-2012,163,34.29131810821905
97000US4102610,"Camas Valley School District 21J, Oregon",2009-2013,115,28.86738002056043
97000US4102610,"Camas Valley School District 21J, Oregon",2010-2014,133,27.6712624369589
97000US4102610,"Camas Valley School District 21J, Oregon",2011-2015,132,23.57534271893458
97000US4102610,"Camas Valley School District 21J, Oregon",2012-2016,160,27.85760279919155
97000US4102610,"Camas Valley School District 21J, Oregon",2013-2017,173,30.02818002522376
97000US4102640,"Canby School District 86, Oregon",2005-2009,9355,392.1024536777055
97000US4102640,"Canby School District 86, Oregon",2006-2010,8792,359.3240012565659
97000US4102640,"Canby School District 86, Oregon",2007-2011,8577,342.0802150584042
97000US4102640,"Canby School District 86, Oregon",2008-2012,8403,341.0849010806553
97000US4102640,"Canby School District 86, Oregon",2009-2013,7761,310.6020160894684
97000US4102640,"Canby School District 86, Oregon",2010-2014,8083,299.2641553308574
97000US4102640,"Canby School District 86, Oregon",2011-2015,8425,330.9437246897107
97000US4102640,"Canby School District 86, Oregon",2012-2016,8708,331.0012266310055
97000US4102640,"Canby School District 86, Oregon",2013-2017,8785,348.4847201419975
97000US4102780,"Cascade School District 5, Oregon",2005-2009,3807,217.7089732250415
97000US4102780,"Cascade School District 5, Oregon",2006-2010,3485,200.6696075696299
97000US4102780,"Cascade School District 5, Oregon",2007-2011,3454,198.7507301765386
97000US4102780,"Cascade School District 5, Oregon",2008-2012,3428,212.7225302640429
97000US4102780,"Cascade School District 5, Oregon",2009-2013,3334,200.0240186430679
97000US4102780,"Cascade School District 5, Oregon",2010-2014,3423,224.3655261303689
97000US4102780,"Cascade School District 5, Oregon",2011-2015,3662,217.5884198674374
97000US4102780,"Cascade School District 5, Oregon",2012-2016,3942,277.3722361755141
97000US4102780,"Cascade School District 5, Oregon",2013-2017,3962,263.3257540530842
97000US4102800,"Centennial School District 28J, Oregon",2005-2009,13542,481.3380504819976
97000US4102800,"Centennial School District 28J, Oregon",2006-2010,13363,482.5246910757394
97000US4102800,"Centennial School District 28J, Oregon",2007-2011,12811,475.1400615721647
97000US4102800,"Centennial School District 28J, Oregon",2008-2012,12715,496.5385920566627
97000US4102800,"Centennial School District 28J, Oregon",2009-2013,12139,468.9428895077455
97000US4102800,"Centennial School District 28J, Oregon",2010-2014,11951,458.3961542639723
97000US4102800,"Centennial School District 28J, Oregon",2011-2015,12449,461.2423748866946
97000US4102800,"Centennial School District 28J, Oregon",2012-2016,12873,515.5287624840466
97000US4102800,"Centennial School District 28J, Oregon",2013-2017,13075,523.0581717760902
97000US4102840,"Central School District 13J, Oregon",2005-2009,5508,276.8534803180464
97000US4102840,"Central School District 13J, Oregon",2006-2010,5756,291.3776175924479
97000US4102840,"Central School District 13J, Oregon",2007-2011,5330,296.7032418061957
97000US4102840,"Central School District 13J, Oregon",2008-2012,5149,278.6178123872946
97000US4102840,"Central School District 13J, Oregon",2009-2013,5216,287.2711863579039
97000US4102840,"Central School District 13J, Oregon",2010-2014,5107,296.2046263801308
97000US4102840,"Central School District 13J, Oregon",2011-2015,5193,315.3474586549122
97000US4102840,"Central School District 13J, Oregon",2012-2016,5307,299.3629330138525
97000US4102840,"Central School District 13J, Oregon",2013-2017,5417,304.8612538392193
97000US4102910,"Central Linn School District 552, Oregon",2005-2009,1370,109.5625575970365
97000US4102910,"Central Linn School District 552, Oregon",2006-2010,1449,116.9640251956405
97000US4102910,"Central Linn School District 552, Oregon",2007-2011,1478,129.3547893142142
97000US4102910,"Central Linn School District 552, Oregon",2008-2012,1283,107.0530362574245
97000US4102910,"Central Linn School District 552, Oregon",2009-2013,1375,120.4982206866654
97000US4102910,"Central Linn School District 552, Oregon",2010-2014,1430,113.2005649601188
97000US4102910,"Central Linn School District 552, Oregon",2011-2015,1357,115.7156850081103
97000US4102910,"Central Linn School District 552, Oregon",2012-2016,1408,107.9707806835448
97000US4102910,"Central Linn School District 552, Oregon",2013-2017,1578,143.2833344658558
97000US4102940,"Central Point School District 6, Oregon",2005-2009,9314,334.1685070627696
97000US4102940,"Central Point School District 6, Oregon",2006-2010,9065,358.2801520200692
97000US4102940,"Central Point School District 6, Oregon",2007-2011,8338,333.6848910642113
97000US4102940,"Central Point School District 6, Oregon",2008-2012,8229,335.2196353166009
97000US4102940,"Central Point School District 6, Oregon",2009-2013,7905,357.6509367621011
97000US4102940,"Central Point School District 6, Oregon",2010-2014,7785,335.6916870970102
97000US4102940,"Central Point School District 6, Oregon",2011-2015,8050,386.6619759328814
97000US4102940,"Central Point School District 6, Oregon",2012-2016,8361,361.0471449226085
97000US4102940,"Central Point School District 6, Oregon",2013-2017,8162,383.8721632768556
97000US4103260,"Clatskanie School District 6J, Oregon",2005-2009,1447,134.772188104089
97000US4103260,"Clatskanie School District 6J, Oregon",2006-2010,1179,104.6917236630086
97000US4103260,"Clatskanie School District 6J, Oregon",2007-2011,1304,137.874702220815
97000US4103260,"Clatskanie School District 6J, Oregon",2008-2012,1206,130.7881252240773
97000US4103260,"Clatskanie School District 6J, Oregon",2009-2013,1185,137.8130384209118
97000US4103260,"Clatskanie School District 6J, Oregon",2010-2014,1090,146.8220409406544
97000US4103260,"Clatskanie School District 6J, Oregon",2011-2015,1085,144.7982960061354
97000US4103260,"Clatskanie School District 6J, Oregon",2012-2016,1172,142.5269406076336
97000US4103260,"Clatskanie School District 6J, Oregon",2013-2017,1201,145.5492284393125
97000US4103265,"Rainier School District 13, Oregon",2005-2009,2290,166.3222320085172
97000US4103265,"Rainier School District 13, Oregon",2006-2010,2201,150.6225464971926
97000US4103265,"Rainier School District 13, Oregon",2007-2011,2084,149.869907085376
97000US4103265,"Rainier School District 13, Oregon",2008-2012,2002,140.9941227782453
97000US4103265,"Rainier School District 13, Oregon",2009-2013,1761,135.0515792889668
97000US4103265,"Rainier School District 13, Oregon",2010-2014,1728,142.8403265994953
97000US4103265,"Rainier School District 13, Oregon",2011-2015,1784,140.3821047212806
97000US4103265,"Rainier School District 13, Oregon",2012-2016,1800,142.6591128038427
97000US4103265,"Rainier School District 13, Oregon",2013-2017,1703,138.281506202328
97000US4103270,"Colton School District 53, Oregon",2005-2009,1524,136.3586964827004
97000US4103270,"Colton School District 53, Oregon",2006-2010,1335,135.1404828399194
97000US4103270,"Colton School District 53, Oregon",2007-2011,1433,135.4600445035756
97000US4103270,"Colton School District 53, Oregon",2008-2012,1298,130.1962497376763
97000US4103270,"Colton School District 53, Oregon",2009-2013,1137,127.0662140025642
97000US4103270,"Colton School District 53, Oregon",2010-2014,1028,112.754075104456
97000US4103270,"Colton School District 53, Oregon",2011-2015,1019,104.8222464713365
97000US4103270,"Colton School District 53, Oregon",2012-2016,997,108.6225420141276
97000US4103270,"Colton School District 53, Oregon",2013-2017,1028,107.0202365243775
97000US4103330,"Condon School District 25J, Oregon",2005-2009,314,37.29571228561332
97000US4103330,"Condon School District 25J, Oregon",2006-2010,299,39.48093076702039
97000US4103330,"Condon School District 25J, Oregon",2007-2011,353,39.85357693175614
97000US4103330,"Condon School District 25J, Oregon",2008-2012,312,36.96228512666679
97000US4103330,"Condon School District 25J, Oregon",2009-2013,239,31.65766988316281
97000US4103330,"Condon School District 25J, Oregon",2010-2014,261,36.67623907633917
97000US4103330,"Condon School District 25J, Oregon",2011-2015,217,28.91215064921993
97000US4103330,"Condon School District 25J, Oregon",2012-2016,189,24.65568383594158
97000US4103330,"Condon School District 25J, Oregon",2013-2017,179,25.38676378064716
97000US4103390,"Coquille School District 8, Oregon",2005-2009,1853,174.5178533635926
97000US4103390,"Coquille School District 8, Oregon",2006-2010,1682,171.4339630058713
97000US4103390,"Coquille School District 8, Oregon",2007-2011,1827,176.27711740617
97000US4103390,"Coquille School District 8, Oregon",2008-2012,1808,177.4722034088886
97000US4103390,"Coquille School District 8, Oregon",2009-2013,1928,191.4150479558802
97000US4103390,"Coquille School District 8, Oregon",2010-2014,1773,196.1247243261686
97000US4103390,"Coquille School District 8, Oregon",2011-2015,1555,177.0771707242051
97000US4103390,"Coquille School District 8, Oregon",2012-2016,1420,177.5637984802044
97000US4103390,"Coquille School District 8, Oregon",2013-2017,1608,204.3150156034754
97000US4103420,"Corbett School District 39, Oregon",2005-2009,1318,124.8185818904494
97000US4103420,"Corbett School District 39, Oregon",2006-2010,956,106.176091668575
97000US4103420,"Corbett School District 39, Oregon",2007-2011,1078,136.0072829822749
97000US4103420,"Corbett School District 39, Oregon",2008-2012,1036,126.9571065791412
97000US4103420,"Corbett School District 39, Oregon",2009-2013,1113,142.0750769754718
97000US4103420,"Corbett School District 39, Oregon",2010-2014,837,119.0092841541695
97000US4103420,"Corbett School District 39, Oregon",2011-2015,927,112.4965025070763
97000US4103420,"Corbett School District 39, Oregon",2012-2016,816,99.69234149261945
97000US4103420,"Corbett School District 39, Oregon",2013-2017,860,102.9493637046789
97000US4103480,"Corvallis School District 509J, Oregon",2005-2009,15107,290.079821453141
97000US4103480,"Corvallis School District 509J, Oregon",2006-2010,17391,335.000743725883
97000US4103480,"Corvallis School District 509J, Oregon",2007-2011,16529,345.0821323898649
97000US4103480,"Corvallis School District 509J, Oregon",2008-2012,16274,345.5738595386296
97000US4103480,"Corvallis School District 509J, Oregon",2009-2013,16281,354.7939336769284
97000US4103480,"Corvallis School District 509J, Oregon",2010-2014,16003,317.3100857882607
97000US4103480,"Corvallis School District 509J, Oregon",2011-2015,16230,342.2476239281912
97000US4103480,"Corvallis School District 509J, Oregon",2012-2016,16699,324.04408696917
97000US4103480,"Corvallis School District 509J, Oregon",2013-2017,16786,338.009229596256
97000US4103540,"Cove School District 15, Oregon",2005-2009,337,33.62202230922871
97000US4103540,"Cove School District 15, Oregon",2006-2010,385,42.51844026477212
97000US4103540,"Cove School District 15, Oregon",2007-2011,465,58.9916280115804
97000US4103540,"Cove School District 15, Oregon",2008-2012,450,56.62965497837807
97000US4103540,"Cove School District 15, Oregon",2009-2013,459,57.1978016962372
97000US4103540,"Cove School District 15, Oregon",2010-2014,401,62.31818332087465
97000US4103540,"Cove School District 15, Oregon",2011-2015,306,38.02187324539508
97000US4103540,"Cove School District 15, Oregon",2012-2016,357,41.08631080190437
97000US4103540,"Cove School District 15, Oregon",2013-2017,328,36.63591307579713
97000US4103660,"Coos Bay School District 9, Oregon",2005-2009,7554,298.0831686603429
97000US4103660,"Coos Bay School District 9, Oregon",2006-2010,7367,312.0975235901763
97000US4103660,"Coos Bay School District 9, Oregon",2007-2011,6862,306.5710794710263
97000US4103660,"Coos Bay School District 9, Oregon",2008-2012,6506,280.7464367512858
97000US4103660,"Coos Bay School District 9, Oregon",2009-2013,6030,279.2438171599335
97000US4103660,"Coos Bay School District 9, Oregon",2010-2014,6015,285.7660165730932
97000US4103660,"Coos Bay School District 9, Oregon",2011-2015,6067,278.3630401507857
97000US4103660,"Coos Bay School District 9, Oregon",2012-2016,6031,276.8167751460292
97000US4103660,"Coos Bay School District 9, Oregon",2013-2017,6281,275.3054518182432
97000US4103690,"Creswell School District 40, Oregon",2005-2009,2438,147.81789638159
97000US4103690,"Creswell School District 40, Oregon",2006-2010,2480,155.098612928509
97000US4103690,"Creswell School District 40, Oregon",2007-2011,2400,159.2217829328778
97000US4103690,"Creswell School District 40, Oregon",2008-2012,2264,168.4296552695638
97000US4103690,"Creswell School District 40, Oregon",2009-2013,2516,193.6845252105779
97000US4103690,"Creswell School District 40, Oregon",2010-2014,2486,176.7063555151721
97000US4103690,"Creswell School District 40, Oregon",2011-2015,2595,201.3691040617266
97000US4103690,"Creswell School District 40, Oregon",2012-2016,2578,212.3887207735452
97000US4103690,"Creswell School District 40, Oregon",2013-2017,2695,234.6102896630062
97000US4103720,"Crook County School District, Oregon",2005-2009,6700,206.6583205996697
97000US4103720,"Crook County School District, Oregon",2006-2010,6130,189.8662308907825
97000US4103720,"Crook County School District, Oregon",2007-2011,5604,190.6383328637134
97000US4103720,"Crook County School District, Oregon",2008-2012,5105,181.1611313502465
97000US4103720,"Crook County School District, Oregon",2009-2013,5019,189.0245145908642
97000US4103720,"Crook County School District, Oregon",2010-2014,4877,192.1520812426672
97000US4103720,"Crook County School District, Oregon",2011-2015,4872,215.3692210629177
97000US4103720,"Crook County School District, Oregon",2012-2016,5003,206.6297089383319
97000US4103720,"Crook County School District, Oregon",2013-2017,5349,224.2386645121552
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2005-2009,749,87.18902128801349
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2006-2010,601,77.01674187916596
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2007-2011,531,72.87737114973517
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2008-2012,580,68.01179376235513
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2009-2013,514,60.695974886389
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2010-2014,520,66.96318303661933
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2011-2015,644,76.5378271706785
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2012-2016,650,83.21386938986277
97000US4103780,"Crow-Applegate-Lorane Sd 66, Oregon",2013-2017,645,75.02613224011857
97000US4103840,"Culver School District 4, Oregon",2005-2009,887,93.32247466417684
97000US4103840,"Culver School District 4, Oregon",2006-2010,893,102.3643966171772
97000US4103840,"Culver School District 4, Oregon",2007-2011,888,115.6965240999793
97000US4103840,"Culver School District 4, Oregon",2008-2012,973,112.2712588167376
97000US4103840,"Culver School District 4, Oregon",2009-2013,924,107.4062836467684
97000US4103840,"Culver School District 4, Oregon",2010-2014,1002,110.9235105613324
97000US4103840,"Culver School District 4, Oregon",2011-2015,912,89.45263498164597
97000US4103840,"Culver School District 4, Oregon",2012-2016,903,93.84372394352658
97000US4103840,"Culver School District 4, Oregon",2013-2017,898,86.77478820595576
97000US4103860,"Dallas School District 2, Oregon",2005-2009,5979,257.2542107605395
97000US4103860,"Dallas School District 2, Oregon",2006-2010,5888,239.5360483305595
97000US4103860,"Dallas School District 2, Oregon",2007-2011,5864,253.0453071890557
97000US4103860,"Dallas School District 2, Oregon",2008-2012,5382,242.213958956845
97000US4103860,"Dallas School District 2, Oregon",2009-2013,5262,247.5694588241572
97000US4103860,"Dallas School District 2, Oregon",2010-2014,4868,239.309928160757
97000US4103860,"Dallas School District 2, Oregon",2011-2015,5024,269.2460168054431
97000US4103860,"Dallas School District 2, Oregon",2012-2016,5161,270.3862263264231
97000US4103860,"Dallas School District 2, Oregon",2013-2017,5295,264.651417046611
97000US4103940,"David Douglas School District 40, Oregon",2005-2009,18181,606.9828888561968
97000US4103940,"David Douglas School District 40, Oregon",2006-2010,17481,529.4375691025604
97000US4103940,"David Douglas School District 40, Oregon",2007-2011,18651,558.8623414249457
97000US4103940,"David Douglas School District 40, Oregon",2008-2012,18896,562.4411177310741
97000US4103940,"David Douglas School District 40, Oregon",2009-2013,19510,601.9016856492868
97000US4103940,"David Douglas School District 40, Oregon",2010-2014,20892,663.7050878625414
97000US4103940,"David Douglas School District 40, Oregon",2011-2015,21857,627.3718256428895
97000US4103940,"David Douglas School District 40, Oregon",2012-2016,22384,676.8073673085069
97000US4103940,"David Douglas School District 40, Oregon",2013-2017,23034,663.3931909758848
97000US4103960,"Days Creek School District 15, Oregon",2005-2009,249,35.95373449548627
97000US4103960,"Days Creek School District 15, Oregon",2006-2010,287,41.49798951952586
97000US4103960,"Days Creek School District 15, Oregon",2007-2011,261,41.0638189674419
97000US4103960,"Days Creek School District 15, Oregon",2008-2012,239,39.0337944377663
97000US4103960,"Days Creek School District 15, Oregon",2009-2013,195,36.428543289392
97000US4103960,"Days Creek School District 15, Oregon",2010-2014,194,35.01646385839917
97000US4103960,"Days Creek School District 15, Oregon",2011-2015,168,34.60776942011715
97000US4103960,"Days Creek School District 15, Oregon",2012-2016,145,29.55057661751914
97000US4103960,"Days Creek School District 15, Oregon",2013-2017,151,26.66469598636668
97000US4103990,"Dayton School District 8, Oregon",2005-2009,1717,121.35541518811
97000US4103990,"Dayton School District 8, Oregon",2006-2010,1718,117.5203501869548
97000US4103990,"Dayton School District 8, Oregon",2007-2011,1669,128.7620677724984
97000US4103990,"Dayton School District 8, Oregon",2008-2012,1789,136.8658944852701
97000US4103990,"Dayton School District 8, Oregon",2009-2013,1768,147.8028963120729
97000US4103990,"Dayton School District 8, Oregon",2010-2014,1885,163.9940900669891
97000US4103990,"Dayton School District 8, Oregon",2011-2015,1901,178.6727399876548
97000US4103990,"Dayton School District 8, Oregon",2012-2016,1828,158.4260301298412
97000US4103990,"Dayton School District 8, Oregon",2013-2017,1685,155.4876900112906
97000US4104020,"Dayville School District 16J, Oregon",2005-2009,70,14.71576700325147
97000US4104020,"Dayville School District 16J, Oregon",2006-2010,81,16.94511871728852
97000US4104020,"Dayville School District 16J, Oregon",2007-2011,92,17.90993339803951
97000US4104020,"Dayville School District 16J, Oregon",2008-2012,97,17.35453155533037
97000US4104020,"Dayville School District 16J, Oregon",2009-2013,92,16.97779984827774
97000US4104020,"Dayville School District 16J, Oregon",2010-2014,88,15.9798658301191
97000US4104020,"Dayville School District 16J, Oregon",2011-2015,99,16.42462761008276
97000US4104020,"Dayville School District 16J, Oregon",2012-2016,102,17.06464273547209
97000US4104020,"Dayville School District 16J, Oregon",2013-2017,116,21.55270247861943
97000US4104350,"North Douglas School District 22, Oregon",2005-2009,721,76.94473363522576
97000US4104350,"North Douglas School District 22, Oregon",2006-2010,723,80.63137258318848
97000US4104350,"North Douglas School District 22, Oregon",2007-2011,767,84.38031674667529
97000US4104350,"North Douglas School District 22, Oregon",2008-2012,612,80.20170254110612
97000US4104350,"North Douglas School District 22, Oregon",2009-2013,590,75.8978177292888
97000US4104350,"North Douglas School District 22, Oregon",2010-2014,572,77.30888086082697
97000US4104350,"North Douglas School District 22, Oregon",2011-2015,562,74.52699009534194
97000US4104350,"North Douglas School District 22, Oregon",2012-2016,453,59.14178336404378
97000US4104350,"North Douglas School District 22, Oregon",2013-2017,537,66.52856114545823
97000US4104410,"Dufur School District 29, Oregon",2005-2009,469,50.70798027714142
97000US4104410,"Dufur School District 29, Oregon",2006-2010,389,49.18004497461997
97000US4104410,"Dufur School District 29, Oregon",2007-2011,319,42.05966536242045
97000US4104410,"Dufur School District 29, Oregon",2008-2012,368,45.05047319758211
97000US4104410,"Dufur School District 29, Oregon",2009-2013,362,49.44234042971518
97000US4104410,"Dufur School District 29, Oregon",2010-2014,408,66.94662618770711
97000US4104410,"Dufur School District 29, Oregon",2011-2015,424,47.9010378963753
97000US4104410,"Dufur School District 29, Oregon",2012-2016,495,83.45554928549326
97000US4104410,"Dufur School District 29, Oregon",2013-2017,468,72.41701109369787
97000US4104500,"Eagle Point School District 9, Oregon",2005-2009,7544,347.9238155458476
97000US4104500,"Eagle Point School District 9, Oregon",2006-2010,7594,354.9714767648811
97000US4104500,"Eagle Point School District 9, Oregon",2007-2011,7473,353.6740293078171
97000US4104500,"Eagle Point School District 9, Oregon",2008-2012,7151,384.5319991377685
97000US4104500,"Eagle Point School District 9, Oregon",2009-2013,6954,411.4374449542915
97000US4104500,"Eagle Point School District 9, Oregon",2010-2014,7292,409.9707914165995
97000US4104500,"Eagle Point School District 9, Oregon",2011-2015,7383,447.5852869743075
97000US4104500,"Eagle Point School District 9, Oregon",2012-2016,7086,447.7103534126318
