geoid,name,year,total_est,total_se
31000US39540,"Racine, WI Metro Area",2010-2014,88.4048,.38708016
31000US39540,"Racine, WI Metro Area",2011-2015,89.280144,.36278367
31000US39540,"Racine, WI Metro Area",2012-2016,90.576569,.32863933
31000US39540,"Racine, WI Metro Area",2013-2017,92.489952,.36240014
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,84.598351,.17957589
31000US39580,"Raleigh, NC Metro Area",2009-2013,84.629761,.18855166
31000US39580,"Raleigh, NC Metro Area",2010-2014,85.18911,.18310803
31000US39580,"Raleigh, NC Metro Area",2011-2015,86.420456,.17975956
31000US39580,"Raleigh, NC Metro Area",2012-2016,87.602867,.17051019
31000US39580,"Raleigh, NC Metro Area",2013-2017,88.561668,.1894138
31000US39660,"Rapid City, SD Metro Area",2008-2012,84.978851,.51444256
31000US39660,"Rapid City, SD Metro Area",2009-2013,85.012505,.48122987
31000US39660,"Rapid City, SD Metro Area",2010-2014,85.646477,.46683982
31000US39660,"Rapid City, SD Metro Area",2011-2015,85.486031,.51661849
31000US39660,"Rapid City, SD Metro Area",2012-2016,86.550812,.52132833
31000US39660,"Rapid City, SD Metro Area",2013-2017,86.706963,.52825242
31000US39700,"Raymondville, TX Micro Area",2008-2012,60.093868,1.8304172
31000US39700,"Raymondville, TX Micro Area",2009-2013,63.103348,1.7134163
31000US39700,"Raymondville, TX Micro Area",2010-2014,64.218452,1.509823
31000US39700,"Raymondville, TX Micro Area",2011-2015,62.508167,1.0566648
31000US39700,"Raymondville, TX Micro Area",2012-2016,65.010376,1.352232
31000US39700,"Raymondville, TX Micro Area",2013-2017,65.524406,1.6372226
31000US39740,"Reading, PA Metro Area",2008-2012,88.663116,.22093444
31000US39740,"Reading, PA Metro Area",2009-2013,88.108643,.24320368
31000US39740,"Reading, PA Metro Area",2010-2014,88.29998,.24295682
31000US39740,"Reading, PA Metro Area",2011-2015,89.118507,.22412899
31000US39740,"Reading, PA Metro Area",2012-2016,89.987633,.23335595
31000US39740,"Reading, PA Metro Area",2013-2017,91.076752,.248487
31000US39780,"Red Bluff, CA Micro Area",2008-2012,79.074516,.88974464
31000US39780,"Red Bluff, CA Micro Area",2009-2013,79.844276,.92596877
31000US39780,"Red Bluff, CA Micro Area",2010-2014,82.134148,.89427948
31000US39780,"Red Bluff, CA Micro Area",2011-2015,84.184479,.87982768
31000US39780,"Red Bluff, CA Micro Area",2012-2016,86.96653,.80476815
31000US39780,"Red Bluff, CA Micro Area",2013-2017,89.347008,.87968922
31000US39820,"Redding, CA Metro Area",2008-2012,80.508713,.52272755
31000US39820,"Redding, CA Metro Area",2009-2013,80.967209,.50131899
31000US39820,"Redding, CA Metro Area",2010-2014,81.775467,.47406101
31000US39820,"Redding, CA Metro Area",2011-2015,83.372162,.48699337
31000US39820,"Redding, CA Metro Area",2012-2016,85.848091,.44049937
31000US39820,"Redding, CA Metro Area",2013-2017,88.483864,.48017609
31000US39860,"Red Wing, MN Micro Area",2008-2012,89.571991,.63791913
31000US39860,"Red Wing, MN Micro Area",2009-2013,89.597755,.7317006
31000US39860,"Red Wing, MN Micro Area",2010-2014,90.073502,.64885569
31000US39860,"Red Wing, MN Micro Area",2011-2015,90.964478,.59286928
31000US39860,"Red Wing, MN Micro Area",2012-2016,92.082367,.56982839
31000US39860,"Red Wing, MN Micro Area",2013-2017,92.243958,.62755531
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,76.203033,.34476176
31000US39900,"Reno, NV Metro Area",2009-2013,76.152618,.33466169
31000US39900,"Reno, NV Metro Area",2010-2014,77.867599,.33076271
31000US39900,"Reno, NV Metro Area",2011-2015,80.839516,.31358814
31000US39900,"Reno, NV Metro Area",2012-2016,83.685394,.30196068
31000US39900,"Reno, NV Metro Area",2013-2017,86.340836,.33130869
31000US39940,"Rexburg, ID Micro Area",2008-2012,86.054535,.73083609
31000US39940,"Rexburg, ID Micro Area",2009-2013,85.623093,.72212917
31000US39940,"Rexburg, ID Micro Area",2010-2014,86.130463,.72201437
31000US39940,"Rexburg, ID Micro Area",2011-2015,87.6875,.7262761
31000US39940,"Rexburg, ID Micro Area",2012-2016,89.366165,.77270305
31000US39940,"Rexburg, ID Micro Area",2013-2017,90.289421,.95484078
31000US39980,"Richmond, IN Micro Area",2008-2012,77.503914,.74391866
31000US39980,"Richmond, IN Micro Area",2009-2013,78.306236,.78398985
31000US39980,"Richmond, IN Micro Area",2010-2014,79.010162,.70480478
31000US39980,"Richmond, IN Micro Area",2011-2015,79.696098,.73572028
31000US39980,"Richmond, IN Micro Area",2012-2016,81.923882,.72636694
31000US39980,"Richmond, IN Micro Area",2013-2017,84.245674,.72113079
31000US40060,"Richmond, VA Metro Area",2008-2012,85.7491,.16868857
31000US40060,"Richmond, VA Metro Area",2009-2013,85.863487,.16909324
31000US40060,"Richmond, VA Metro Area",2010-2014,86.407173,.15960033
31000US40060,"Richmond, VA Metro Area",2011-2015,87.333664,.15326224
31000US40060,"Richmond, VA Metro Area",2012-2016,88.260391,.16100182
31000US40060,"Richmond, VA Metro Area",2013-2017,89.208702,.18343954
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,83.158844,.6416868
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,83.276825,.62773162
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,85.308495,.58107263
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,87.665627,.55328768
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,90.081551,.53180194
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,92.275673,.5701431
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,55.369484,1.0458711
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,56.145962,.99669182
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,56.929821,1.0436918
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,58.192123,.97140175
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,60.842602,1.0012174
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,62.536209,1.0283626
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,77.650467,.11880589
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,77.616013,.11794292
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,78.726379,.108451
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,81.403946,.10874209
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,83.87159,.095945969
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,86.580429,.10201438
31000US40180,"Riverton, WY Micro Area",2008-2012,76.46833,.92048889
31000US40180,"Riverton, WY Micro Area",2009-2013,75.930496,.91002852
31000US40180,"Riverton, WY Micro Area",2010-2014,75.605675,.85094476
31000US40180,"Riverton, WY Micro Area",2011-2015,76.973976,.79724276
31000US40180,"Riverton, WY Micro Area",2012-2016,76.521996,.75555581
31000US40180,"Riverton, WY Micro Area",2013-2017,77.436867,.79316133
31000US40220,"Roanoke, VA Metro Area",2008-2012,86.113914,.32518983
31000US40220,"Roanoke, VA Metro Area",2009-2013,86.309029,.32174295
31000US40220,"Roanoke, VA Metro Area",2010-2014,86.213287,.34120128
31000US40220,"Roanoke, VA Metro Area",2011-2015,87.048737,.35645232
31000US40220,"Roanoke, VA Metro Area",2012-2016,87.441902,.33441728
31000US40220,"Roanoke, VA Metro Area",2013-2017,88.545921,.36570618
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,81.412537,.67818135
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,80.716949,.68070185
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,81.351814,.62092245
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,82.46344,.64329016
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,83.357452,.68063295
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,83.888641,.71736503
31000US40300,"Rochelle, IL Micro Area",2008-2012,89.91494,.57182431
31000US40300,"Rochelle, IL Micro Area",2009-2013,89.843575,.62364918
31000US40300,"Rochelle, IL Micro Area",2010-2014,90.169029,.60170007
31000US40300,"Rochelle, IL Micro Area",2011-2015,90.368515,.5935412
31000US40300,"Rochelle, IL Micro Area",2012-2016,91.823944,.60133678
31000US40300,"Rochelle, IL Micro Area",2013-2017,92.93924,.58249253
31000US40340,"Rochester, MN Metro Area",2008-2012,92.481483,.29468575
31000US40340,"Rochester, MN Metro Area",2009-2013,91.739914,.25560108
31000US40340,"Rochester, MN Metro Area",2010-2014,92.160065,.25181201
31000US40340,"Rochester, MN Metro Area",2011-2015,93.055885,.21868733
31000US40340,"Rochester, MN Metro Area",2012-2016,93.463264,.21971434
31000US40340,"Rochester, MN Metro Area",2013-2017,94.056595,.25102469
31000US40380,"Rochester, NY Metro Area",2008-2012,91.419144,.14537831
31000US40380,"Rochester, NY Metro Area",2009-2013,90.903412,.14378786
31000US40380,"Rochester, NY Metro Area",2010-2014,91.368629,.13718453
31000US40380,"Rochester, NY Metro Area",2011-2015,92.116928,.13799486
31000US40380,"Rochester, NY Metro Area",2012-2016,93.092758,.12073918
31000US40380,"Rochester, NY Metro Area",2013-2017,93.973137,.14631617
31000US40420,"Rockford, IL Metro Area",2008-2012,85.476784,.30647445
31000US40420,"Rockford, IL Metro Area",2009-2013,85.601715,.29584855
31000US40420,"Rockford, IL Metro Area",2010-2014,86.546669,.28227711
31000US40420,"Rockford, IL Metro Area",2011-2015,88.175415,.29428589
31000US40420,"Rockford, IL Metro Area",2012-2016,90.296982,.26876712
31000US40420,"Rockford, IL Metro Area",2013-2017,91.610565,.28189754
31000US40460,"Rockingham, NC Micro Area",2008-2012,76.852852,.96274006
31000US40460,"Rockingham, NC Micro Area",2009-2013,76.669342,1.0213413
31000US40460,"Rockingham, NC Micro Area",2010-2014,78.62484,1.0009568
31000US40460,"Rockingham, NC Micro Area",2011-2015,78.766647,.91983938
31000US40460,"Rockingham, NC Micro Area",2012-2016,82.299698,.96946245
31000US40460,"Rockingham, NC Micro Area",2013-2017,83.182266,1.0482022
31000US40500,"Rockland, ME Micro Area",2008-2012,84.192406,.80810869
31000US40540,"Rock Springs, WY Micro Area",2008-2012,82.771873,.8609767
31000US40540,"Rock Springs, WY Micro Area",2009-2013,83.049385,.85156494
31000US40540,"Rock Springs, WY Micro Area",2010-2014,83.727417,.9288851
31000US40540,"Rock Springs, WY Micro Area",2011-2015,85.195793,.853356
31000US40540,"Rock Springs, WY Micro Area",2012-2016,85.562317,.98706681
31000US40540,"Rock Springs, WY Micro Area",2013-2017,86.392029,1.0432991
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,80.376991,.51852965
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,80.224678,.5330773
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,80.817589,.50239724
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,81.65107,.49744073
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,83.745888,.51838267
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,85.48217,.53609389
31000US40620,"Rolla, MO Micro Area",2008-2012,84.840759,.86887515
31000US40620,"Rolla, MO Micro Area",2009-2013,85.416885,.87827837
31000US40620,"Rolla, MO Micro Area",2010-2014,85.904457,.93766141
31000US40620,"Rolla, MO Micro Area",2011-2015,86.89315,.90891832
31000US40620,"Rolla, MO Micro Area",2012-2016,88.110291,.87362158
31000US40620,"Rolla, MO Micro Area",2013-2017,89.154251,.89938033
31000US40660,"Rome, GA Metro Area",2008-2012,78.030846,.67832261
31000US40660,"Rome, GA Metro Area",2009-2013,78.020157,.66105586
31000US40660,"Rome, GA Metro Area",2010-2014,78.606812,.70453477
31000US40660,"Rome, GA Metro Area",2011-2015,79.644356,.64880413
31000US40660,"Rome, GA Metro Area",2012-2016,81.63385,.69918007
31000US40660,"Rome, GA Metro Area",2013-2017,82.880577,.75170481
31000US40700,"Roseburg, OR Micro Area",2008-2012,79.297737,.68643892
31000US40700,"Roseburg, OR Micro Area",2009-2013,79.374069,.71020818
31000US40700,"Roseburg, OR Micro Area",2010-2014,81.780991,.64763212
31000US40700,"Roseburg, OR Micro Area",2011-2015,84.599297,.64000261
31000US40700,"Roseburg, OR Micro Area",2012-2016,87.434158,.57025164
31000US40700,"Roseburg, OR Micro Area",2013-2017,89.715431,.59221584
31000US40740,"Roswell, NM Micro Area",2008-2012,77.060951,.87196177
31000US40740,"Roswell, NM Micro Area",2009-2013,77.410065,.88426292
31000US40740,"Roswell, NM Micro Area",2010-2014,78.646645,.8011387
31000US40740,"Roswell, NM Micro Area",2011-2015,80.095787,.82878375
31000US40740,"Roswell, NM Micro Area",2012-2016,82.855797,.81455952
31000US40740,"Roswell, NM Micro Area",2013-2017,84.277657,.87428463
31000US40760,"Ruidoso, NM Micro Area",2008-2012,77.527733,1.726117
31000US40760,"Ruidoso, NM Micro Area",2012-2016,85.290436,1.862705
31000US40760,"Ruidoso, NM Micro Area",2013-2017,84.145996,1.8561548
31000US40780,"Russellville, AR Micro Area",2008-2012,79.347084,.72124356
31000US40780,"Russellville, AR Micro Area",2009-2013,80.121689,.77204001
31000US40780,"Russellville, AR Micro Area",2010-2014,82.326157,.72096914
31000US40780,"Russellville, AR Micro Area",2011-2015,83.422783,.73690695
31000US40780,"Russellville, AR Micro Area",2012-2016,86.07122,.6488198
31000US40780,"Russellville, AR Micro Area",2013-2017,87.55529,.75755119
31000US40820,"Ruston, LA Micro Area",2008-2012,78.765594,.77290976
31000US40820,"Ruston, LA Micro Area",2009-2013,79.280945,.92475563
31000US40820,"Ruston, LA Micro Area",2010-2014,79.188141,.95971644
31000US40820,"Ruston, LA Micro Area",2011-2015,81.387085,1.0171007
31000US40820,"Ruston, LA Micro Area",2012-2016,82.737648,.96938556
31000US40820,"Ruston, LA Micro Area",2013-2017,85.864227,1.0770383
31000US40860,"Rutland, VT Micro Area",2008-2012,90.133125,.54650062
31000US40860,"Rutland, VT Micro Area",2009-2013,90.608337,.53114146
31000US40860,"Rutland, VT Micro Area",2010-2014,91.265945,.5060485
31000US40860,"Rutland, VT Micro Area",2011-2015,92.265472,.51030487
31000US40860,"Rutland, VT Micro Area",2012-2016,92.864258,.45518708
31000US40860,"Rutland, VT Micro Area",2013-2017,93.323639,.54561967
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,85.720001,.12943798
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,84.950661,.12585095
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,85.714996,.12901525
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,87.183281,.12200338
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,88.989937,.1149291
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,91.108719,.11834529
31000US40940,"Safford, AZ Micro Area",2008-2012,81.235977,.81933403
31000US40940,"Safford, AZ Micro Area",2009-2013,81.072144,.88304549
31000US40940,"Safford, AZ Micro Area",2010-2014,81.599144,.8505646
31000US40940,"Safford, AZ Micro Area",2011-2015,84.799011,.68682003
31000US40940,"Safford, AZ Micro Area",2012-2016,86.985329,.64349347
31000US40940,"Safford, AZ Micro Area",2013-2017,89.856827,.48567775
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,87.370232,.32485145
31000US40980,"Saginaw, MI Metro Area",2009-2013,87.230515,.36160445
31000US40980,"Saginaw, MI Metro Area",2010-2014,88.144119,.32703361
31000US40980,"Saginaw, MI Metro Area",2011-2015,89.4533,.33072954
31000US40980,"Saginaw, MI Metro Area",2012-2016,90.811798,.3223252
31000US40980,"Saginaw, MI Metro Area",2013-2017,92.031769,.36159867
31000US41060,"St. Cloud, MN Metro Area",2008-2012,90.784081,.32523081
31000US41060,"St. Cloud, MN Metro Area",2009-2013,90.674461,.33139506
31000US41060,"St. Cloud, MN Metro Area",2010-2014,91.353828,.33325666
31000US41060,"St. Cloud, MN Metro Area",2011-2015,92.532005,.28939879
31000US41060,"St. Cloud, MN Metro Area",2012-2016,93.926857,.25759429
31000US41060,"St. Cloud, MN Metro Area",2013-2017,94.752602,.32568979
31000US41100,"St. George, UT Metro Area",2008-2012,78.538483,.67818069
31000US41100,"St. George, UT Metro Area",2009-2013,78.769203,.67303872
31000US41100,"St. George, UT Metro Area",2010-2014,78.429581,.68662953
31000US41100,"St. George, UT Metro Area",2011-2015,78.645576,.72189379
31000US41100,"St. George, UT Metro Area",2012-2016,80.849388,.68917984
31000US41100,"St. George, UT Metro Area",2013-2017,81.8396,.67812717
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,84.744926,.49730641
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,84.293625,.50490069
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,84.597954,.52520049
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,85.06218,.53072172
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,86.452675,.51141584
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,88.297173,.57330751
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,87.893707,.11131644
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,87.807045,.1047213
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,88.067924,.10342322
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,88.890038,.1054253
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,89.9245,.097226501
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,90.998451,.11151978
31000US41220,"St. Marys, GA Micro Area",2008-2012,84.266762,.98074776
31000US41220,"St. Marys, GA Micro Area",2009-2013,83.721313,.98414385
31000US41220,"St. Marys, GA Micro Area",2010-2014,85.120934,.93435746
31000US41220,"St. Marys, GA Micro Area",2011-2015,85.342041,.97626579
31000US41220,"St. Marys, GA Micro Area",2012-2016,85.136497,.8831653
31000US41220,"St. Marys, GA Micro Area",2013-2017,86.112885,.97673714
31000US41260,"St. Marys, PA Micro Area",2008-2012,91.705803,.72513682
31000US41260,"St. Marys, PA Micro Area",2012-2016,94.367912,.54918003
31000US41260,"St. Marys, PA Micro Area",2013-2017,95.087097,.56125683
31000US41400,"Salem, OH Micro Area",2009-2013,85.253838,.48377764
31000US41400,"Salem, OH Micro Area",2010-2014,85.214661,.520096
31000US41400,"Salem, OH Micro Area",2011-2015,85.974205,.50607628
31000US41400,"Salem, OH Micro Area",2012-2016,88.118469,.46484816
31000US41400,"Salem, OH Micro Area",2013-2017,89.448723,.51862997
31000US41420,"Salem, OR Metro Area",2008-2012,79.679405,.34886277
31000US41420,"Salem, OR Metro Area",2009-2013,80.230782,.32533178
31000US41420,"Salem, OR Metro Area",2010-2014,82.11319,.3359082
31000US41420,"Salem, OR Metro Area",2011-2015,84.636436,.33285859
31000US41420,"Salem, OR Metro Area",2012-2016,86.941864,.31812352
31000US41420,"Salem, OR Metro Area",2013-2017,88.88224,.32834962
31000US41460,"Salina, KS Micro Area",2008-2012,84.137604,.83142507
31000US41460,"Salina, KS Micro Area",2009-2013,83.962959,.87333155
31000US41460,"Salina, KS Micro Area",2010-2014,83.872154,.85356301
31000US41460,"Salina, KS Micro Area",2011-2015,85.492722,.82256496
31000US41460,"Salina, KS Micro Area",2012-2016,86.268768,.81010425
31000US41460,"Salina, KS Micro Area",2013-2017,88.747009,.74626857
31000US41500,"Salinas, CA Metro Area",2008-2012,76.48175,.31912693
31000US41500,"Salinas, CA Metro Area",2009-2013,75.820984,.28970432
31000US41500,"Salinas, CA Metro Area",2010-2014,76.512405,.22704431
31000US41500,"Salinas, CA Metro Area",2011-2015,79.02269,.73924226
31000US41500,"Salinas, CA Metro Area",2012-2016,81.837662,.33201781
31000US41500,"Salinas, CA Metro Area",2013-2017,84.540039,.35042664
31000US41540,"Salisbury, MD Metro Area",2008-2012,85.178352,1.2339506
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,85.557129,.26132905
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,86.496567,.22980952
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,87.745644,.1117236
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,89.143501,.099090546
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,89.954231,.31982845
31000US41580,"Salisbury, NC Micro Area",2008-2012,79.391685,.53095168
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,82.785385,.18464695
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,82.677429,.18442702
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,82.977463,.18330397
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,84.396095,.17516908
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,85.528954,.1791025
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,86.988358,.17875017
31000US41660,"San Angelo, TX Metro Area",2008-2012,76.684341,.64241433
31000US41660,"San Angelo, TX Metro Area",2009-2013,76.193657,.66805488
31000US41660,"San Angelo, TX Metro Area",2010-2014,76.674271,.64794725
31000US41660,"San Angelo, TX Metro Area",2011-2015,78.548889,.69177479
31000US41660,"San Angelo, TX Metro Area",2012-2016,80.348244,.66691607
31000US41660,"San Angelo, TX Metro Area",2013-2017,80.944901,.68047386
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,78.268616,.15559253
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,78.311829,.15213281
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,79.206177,.14756083
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,80.406105,.14754446
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,81.620247,.14410688
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,82.680435,.15620659
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,80.886169,.1194855
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,81.131783,.12330259
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,82.179001,.12390402
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,84.071716,.11244966
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,86.183022,.10968538
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,88.246826,.12057135
31000US41760,"Sandpoint, ID Micro Area",2009-2013,76.547028,1.0771602
31000US41760,"Sandpoint, ID Micro Area",2010-2014,77.382004,1.1530463
31000US41760,"Sandpoint, ID Micro Area",2011-2015,79.740372,1.0743977
31000US41760,"Sandpoint, ID Micro Area",2012-2016,81.395638,1.0941279
31000US41760,"Sandpoint, ID Micro Area",2013-2017,82.721497,1.1161679
31000US41780,"Sandusky, OH Metro Area",2008-2012,86.763451,.54780716
31000US41780,"Sandusky, OH Micro Area",2009-2013,86.275948,.60820973
31000US41780,"Sandusky, OH Micro Area",2010-2014,87.199005,.6004861
31000US41780,"Sandusky, OH Micro Area",2011-2015,88.359184,.62283158
31000US41780,"Sandusky, OH Micro Area",2012-2016,89.979042,.66956812
31000US41780,"Sandusky, OH Micro Area",2013-2017,91.561432,.6673038
31000US41820,"Sanford, NC Micro Area",2008-2012,77.82151,1.0095973
31000US41820,"Sanford, NC Micro Area",2009-2013,78.161827,.93808854
31000US41820,"Sanford, NC Micro Area",2010-2014,79.231339,.83494651
31000US41820,"Sanford, NC Micro Area",2011-2015,78.564415,.85571474
31000US41820,"Sanford, NC Micro Area",2012-2016,81.186226,.832156
31000US41820,"Sanford, NC Micro Area",2013-2017,82.679825,.8644048
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,86.883995,.090550244
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,86.858795,.085869685
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,87.712112,.084462062
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,89.37178,.079228498
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,91.079506,.077621631
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,92.644753,.080966085
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,87.168571,.13497245
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,87.042557,.13659586
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,88.149605,.12304777
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,89.72406,.11803561
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,91.328339,.10585396
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,92.99501,.11292458
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,83.127579,.40430358
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,83.797607,.39679804
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,83.788071,.35982671
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,85.821983,.3566972
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,87.824715,.39689365
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,89.636177,.42864805
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,79.365562,.32180446
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,83.783752,.37371141
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,83.286339,.39760265
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,84.372276,.38543513
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,86.504578,.36563006
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,88.266403,.36060458
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,90.476234,.41837147
31000US42140,"Santa Fe, NM Metro Area",2008-2012,76.217285,.54263926
31000US42140,"Santa Fe, NM Metro Area",2009-2013,76.542931,.54643017
31000US42140,"Santa Fe, NM Metro Area",2010-2014,77.869331,.52344066
31000US42140,"Santa Fe, NM Metro Area",2011-2015,78.671005,.5155586
31000US42140,"Santa Fe, NM Metro Area",2012-2016,80.813049,.52060282
31000US42140,"Santa Fe, NM Metro Area",2013-2017,83.546867,.53788859
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,79.0476,.31648278
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,80.155617,.31065702
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,81.928375,.31269199
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,84.312202,.29193962
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,86.108574,.3186405
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,83.907631,.29313362
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,83.647484,.27968365
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,84.477356,.2741639
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,86.358932,.27591336
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,88.002434,.25080541
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,89.916183,.28108567
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,83.956673,.71179396
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,83.170868,.704216
