geoid,name,year,total_est,total_se
97000US4009090,"Crowder Public Schools, Oklahoma",2011-2015,481,85.106384
97000US4009090,"Crowder Public Schools, Oklahoma",2012-2016,396,76.595741
97000US4009090,"Crowder Public Schools, Oklahoma",2013-2017,367,80.243164
97000US4009240,"Cushing Public Schools, Oklahoma",2005-2009,2407,296.65652
97000US4009240,"Cushing Public Schools, Oklahoma",2006-2010,2372,272.34042
97000US4009240,"Cushing Public Schools, Oklahoma",2007-2011,2209,250.45593
97000US4009240,"Cushing Public Schools, Oklahoma",2008-2012,2302,252.27963
97000US4009240,"Cushing Public Schools, Oklahoma",2009-2013,2434,300.30396
97000US4009240,"Cushing Public Schools, Oklahoma",2010-2014,2151,218.84499
97000US4009240,"Cushing Public Schools, Oklahoma",2011-2015,1835,184.80243
97000US4009240,"Cushing Public Schools, Oklahoma",2012-2016,1438,142.85715
97000US4009240,"Cushing Public Schools, Oklahoma",2013-2017,1299,134.95441
97000US4009300,"Cyril Public Schools, Oklahoma",2005-2009,220,41.337387
97000US4009300,"Cyril Public Schools, Oklahoma",2006-2010,185,35.258358
97000US4009300,"Cyril Public Schools, Oklahoma",2007-2011,246,41.94529
97000US4009300,"Cyril Public Schools, Oklahoma",2008-2012,259,48.632217
97000US4009300,"Cyril Public Schools, Oklahoma",2009-2013,307,54.711246
97000US4009300,"Cyril Public Schools, Oklahoma",2010-2014,306,58.358662
97000US4009300,"Cyril Public Schools, Oklahoma",2011-2015,309,56.534954
97000US4009300,"Cyril Public Schools, Oklahoma",2012-2016,226,49.848022
97000US4009300,"Cyril Public Schools, Oklahoma",2013-2017,242,44.984802
97000US4009390,"Dale Public Schools, Oklahoma",2005-2009,277,52.887539
97000US4009390,"Dale Public Schools, Oklahoma",2006-2010,440,94.832825
97000US4009390,"Dale Public Schools, Oklahoma",2007-2011,404,82.674774
97000US4009390,"Dale Public Schools, Oklahoma",2008-2012,399,76.595741
97000US4009390,"Dale Public Schools, Oklahoma",2009-2013,381,79.027359
97000US4009390,"Dale Public Schools, Oklahoma",2010-2014,398,89.969604
97000US4009390,"Dale Public Schools, Oklahoma",2011-2015,350,56.534954
97000US4009390,"Dale Public Schools, Oklahoma",2012-2016,406,60.182369
97000US4009390,"Dale Public Schools, Oklahoma",2013-2017,408,65.045593
97000US4009450,"Davenport Public Schools, Oklahoma",2005-2009,172,46.200607
97000US4009450,"Davenport Public Schools, Oklahoma",2006-2010,163,44.984802
97000US4009450,"Davenport Public Schools, Oklahoma",2007-2011,246,91.793312
97000US4009450,"Davenport Public Schools, Oklahoma",2008-2012,271,71.732521
97000US4009450,"Davenport Public Schools, Oklahoma",2009-2013,209,35.258358
97000US4009450,"Davenport Public Schools, Oklahoma",2010-2014,208,32.218845
97000US4009450,"Davenport Public Schools, Oklahoma",2011-2015,232,29.179331
97000US4009450,"Davenport Public Schools, Oklahoma",2012-2016,236,34.042553
97000US4009450,"Davenport Public Schools, Oklahoma",2013-2017,208,39.51368
97000US4009480,"Davidson Public Schools, Oklahoma",2005-2009,41,15.805471
97000US4009480,"Davidson Public Schools, Oklahoma",2006-2010,60,22.492401
97000US4009480,"Davidson Public Schools, Oklahoma",2007-2011,60,23.100304
97000US4009480,"Davidson Public Schools, Oklahoma",2008-2012,47,18.237082
97000US4009480,"Davidson Public Schools, Oklahoma",2009-2013,81,28.571428
97000US4009480,"Davidson Public Schools, Oklahoma",2010-2014,85,30.395136
97000US4009480,"Davidson Public Schools, Oklahoma",2011-2015,77,23.708206
97000US4009480,"Davidson Public Schools, Oklahoma",2012-2016,56,15.805471
97000US4009480,"Davidson Public Schools, Oklahoma",2013-2017,55,18.844984
97000US4009510,"Davis Public Schools, Oklahoma",2005-2009,393,79.027359
97000US4009510,"Davis Public Schools, Oklahoma",2006-2010,398,80.243164
97000US4009510,"Davis Public Schools, Oklahoma",2007-2011,322,69.908813
97000US4009510,"Davis Public Schools, Oklahoma",2008-2012,378,68.693008
97000US4009510,"Davis Public Schools, Oklahoma",2009-2013,424,72.340424
97000US4009510,"Davis Public Schools, Oklahoma",2010-2014,487,75.987839
97000US4009510,"Davis Public Schools, Oklahoma",2011-2015,494,72.948326
97000US4009510,"Davis Public Schools, Oklahoma",2012-2016,468,71.124619
97000US4009510,"Davis Public Schools, Oklahoma",2013-2017,472,74.772034
97000US4009570,"Deer Creek Public Schools, Oklahoma",2005-2009,3176,406.07904
97000US4009570,"Deer Creek Public Schools, Oklahoma",2006-2010,3439,358.05472
97000US4009570,"Deer Creek Public Schools, Oklahoma",2007-2011,3474,401.21582
97000US4009570,"Deer Creek Public Schools, Oklahoma",2008-2012,3092,367.17325
97000US4009570,"Deer Creek Public Schools, Oklahoma",2009-2013,3245,373.86017
97000US4009570,"Deer Creek Public Schools, Oklahoma",2010-2014,3568,412.76596
97000US4009570,"Deer Creek Public Schools, Oklahoma",2011-2015,3700,367.78116
97000US4009570,"Deer Creek Public Schools, Oklahoma",2012-2016,3958,300.30396
97000US4009570,"Deer Creek Public Schools, Oklahoma",2013-2017,4887,444.9848
97000US4009750,"Depew Public Schools, Oklahoma",2005-2009,301,83.282677
97000US4009750,"Depew Public Schools, Oklahoma",2006-2010,230,60.182369
97000US4009750,"Depew Public Schools, Oklahoma",2007-2011,216,53.495441
97000US4009750,"Depew Public Schools, Oklahoma",2008-2012,176,36.474163
97000US4009750,"Depew Public Schools, Oklahoma",2009-2013,164,40.729485
97000US4009750,"Depew Public Schools, Oklahoma",2010-2014,214,31.00304
97000US4009750,"Depew Public Schools, Oklahoma",2011-2015,246,32.826748
97000US4009750,"Depew Public Schools, Oklahoma",2012-2016,247,33.43465
97000US4009750,"Depew Public Schools, Oklahoma",2013-2017,238,42.553192
97000US4009780,"Dewar Public Schools, Oklahoma",2005-2009,203,57.142857
97000US4009780,"Dewar Public Schools, Oklahoma",2006-2010,184,49.24012
97000US4009780,"Dewar Public Schools, Oklahoma",2007-2011,214,50.455929
97000US4009780,"Dewar Public Schools, Oklahoma",2008-2012,228,58.966564
97000US4009780,"Dewar Public Schools, Oklahoma",2009-2013,132,40.121582
97000US4009780,"Dewar Public Schools, Oklahoma",2010-2014,182,47.416412
97000US4009780,"Dewar Public Schools, Oklahoma",2011-2015,160,27.963526
97000US4009780,"Dewar Public Schools, Oklahoma",2012-2016,160,31.610943
97000US4009780,"Dewar Public Schools, Oklahoma",2013-2017,169,29.787233
97000US4009810,"Dewey Public Schools, Oklahoma",2005-2009,664,168.38905
97000US4009810,"Dewey Public Schools, Oklahoma",2006-2010,600,136.17021
97000US4009810,"Dewey Public Schools, Oklahoma",2007-2011,758,167.78116
97000US4009810,"Dewey Public Schools, Oklahoma",2008-2012,902,186.01823
97000US4009810,"Dewey Public Schools, Oklahoma",2009-2013,720,136.77812
97000US4009810,"Dewey Public Schools, Oklahoma",2010-2014,1038,221.2766
97000US4009810,"Dewey Public Schools, Oklahoma",2011-2015,916,159.27052
97000US4009810,"Dewey Public Schools, Oklahoma",2012-2016,853,133.13069
97000US4009810,"Dewey Public Schools, Oklahoma",2013-2017,839,147.11246
97000US4009870,"Dibble Public Schools, Oklahoma",2005-2009,496,145.89665
97000US4009870,"Dibble Public Schools, Oklahoma",2006-2010,570,158.66261
97000US4009870,"Dibble Public Schools, Oklahoma",2007-2011,503,174.46808
97000US4009870,"Dibble Public Schools, Oklahoma",2008-2012,459,162.91794
97000US4009870,"Dibble Public Schools, Oklahoma",2009-2013,339,85.714287
97000US4009870,"Dibble Public Schools, Oklahoma",2010-2014,471,129.48328
97000US4009870,"Dibble Public Schools, Oklahoma",2011-2015,515,117.93313
97000US4009870,"Dibble Public Schools, Oklahoma",2012-2016,512,133.13069
97000US4009870,"Dibble Public Schools, Oklahoma",2013-2017,541,105.77508
97000US4009910,"Dickson Public Schools, Oklahoma",2005-2009,289,77.203644
97000US4009910,"Dickson Public Schools, Oklahoma",2006-2010,309,70.516716
97000US4009910,"Dickson Public Schools, Oklahoma",2007-2011,357,83.890579
97000US4009910,"Dickson Public Schools, Oklahoma",2008-2012,351,75.987839
97000US4009910,"Dickson Public Schools, Oklahoma",2009-2013,393,79.635262
97000US4009910,"Dickson Public Schools, Oklahoma",2010-2014,338,62.006081
97000US4009910,"Dickson Public Schools, Oklahoma",2011-2015,355,54.103344
97000US4009910,"Dickson Public Schools, Oklahoma",2012-2016,429,60.182369
97000US4009910,"Dickson Public Schools, Oklahoma",2013-2017,571,71.732521
97000US4010050,"Dover Public Schools, Oklahoma",2005-2009,227,46.80851
97000US4010050,"Dover Public Schools, Oklahoma",2006-2010,301,58.358662
97000US4010050,"Dover Public Schools, Oklahoma",2007-2011,239,49.848022
97000US4010050,"Dover Public Schools, Oklahoma",2008-2012,260,66.869301
97000US4010050,"Dover Public Schools, Oklahoma",2009-2013,230,57.142857
97000US4010050,"Dover Public Schools, Oklahoma",2010-2014,228,54.103344
97000US4010050,"Dover Public Schools, Oklahoma",2011-2015,149,42.553192
97000US4010050,"Dover Public Schools, Oklahoma",2012-2016,150,37.689968
97000US4010050,"Dover Public Schools, Oklahoma",2013-2017,128,37.689968
97000US4010170,"Drummond Public Schools, Oklahoma",2005-2009,297,53.495441
97000US4010170,"Drummond Public Schools, Oklahoma",2006-2010,298,50.455929
97000US4010170,"Drummond Public Schools, Oklahoma",2007-2011,356,60.182369
97000US4010170,"Drummond Public Schools, Oklahoma",2008-2012,366,54.711246
97000US4010170,"Drummond Public Schools, Oklahoma",2009-2013,332,58.358662
97000US4010170,"Drummond Public Schools, Oklahoma",2010-2014,330,55.319149
97000US4010170,"Drummond Public Schools, Oklahoma",2011-2015,371,68.085106
97000US4010170,"Drummond Public Schools, Oklahoma",2012-2016,335,57.142857
97000US4010170,"Drummond Public Schools, Oklahoma",2013-2017,309,43.161095
97000US4010200,"Drumright Public Schools, Oklahoma",2005-2009,963,170.21277
97000US4010200,"Drumright Public Schools, Oklahoma",2006-2010,887,171.42857
97000US4010200,"Drumright Public Schools, Oklahoma",2007-2011,925,184.19453
97000US4010200,"Drumright Public Schools, Oklahoma",2008-2012,813,161.70213
97000US4010200,"Drumright Public Schools, Oklahoma",2009-2013,700,139.81763
97000US4010200,"Drumright Public Schools, Oklahoma",2010-2014,501,71.124619
97000US4010200,"Drumright Public Schools, Oklahoma",2011-2015,549,61.398178
97000US4010200,"Drumright Public Schools, Oklahoma",2012-2016,464,65.045593
97000US4010200,"Drumright Public Schools, Oklahoma",2013-2017,482,63.221886
97000US4010260,"Duke Public Schools, Oklahoma",2005-2009,82,20.060791
97000US4010260,"Duke Public Schools, Oklahoma",2006-2010,52,14.589665
97000US4010260,"Duke Public Schools, Oklahoma",2007-2011,69,18.237082
97000US4010260,"Duke Public Schools, Oklahoma",2008-2012,93,28.571428
97000US4010260,"Duke Public Schools, Oklahoma",2009-2013,94,29.179331
97000US4010260,"Duke Public Schools, Oklahoma",2010-2014,82,24.924011
97000US4010260,"Duke Public Schools, Oklahoma",2011-2015,97,24.316109
97000US4010260,"Duke Public Schools, Oklahoma",2012-2016,95,24.924011
97000US4010260,"Duke Public Schools, Oklahoma",2013-2017,99,26.747721
97000US4010290,"Duncan Public Schools, Oklahoma",2005-2009,2916,317.93314
97000US4010290,"Duncan Public Schools, Oklahoma",2006-2010,3280,333.13071
97000US4010290,"Duncan Public Schools, Oklahoma",2007-2011,2649,278.41946
97000US4010290,"Duncan Public Schools, Oklahoma",2008-2012,2871,234.65045
97000US4010290,"Duncan Public Schools, Oklahoma",2009-2013,2840,251.06383
97000US4010290,"Duncan Public Schools, Oklahoma",2010-2014,3108,262.61398
97000US4010290,"Duncan Public Schools, Oklahoma",2011-2015,2984,237.08206
97000US4010290,"Duncan Public Schools, Oklahoma",2012-2016,3016,244.9848
97000US4010290,"Duncan Public Schools, Oklahoma",2013-2017,2750,239.51367
97000US4010350,"Durant Public Schools, Oklahoma",2005-2009,1904,255.92705
97000US4010350,"Durant Public Schools, Oklahoma",2006-2010,1920,265.6535
97000US4010350,"Durant Public Schools, Oklahoma",2007-2011,1767,227.96353
97000US4010350,"Durant Public Schools, Oklahoma",2008-2012,1700,161.70213
97000US4010350,"Durant Public Schools, Oklahoma",2009-2013,1504,153.79939
97000US4010350,"Durant Public Schools, Oklahoma",2010-2014,1693,175.07599
97000US4010350,"Durant Public Schools, Oklahoma",2011-2015,1574,170.21277
97000US4010350,"Durant Public Schools, Oklahoma",2012-2016,1538,173.25227
97000US4010350,"Durant Public Schools, Oklahoma",2013-2017,1796,202.43161
97000US4010410,"Dustin Public Schools, Oklahoma",2005-2009,51,18.844984
97000US4010410,"Dustin Public Schools, Oklahoma",2006-2010,45,18.844984
97000US4010410,"Dustin Public Schools, Oklahoma",2007-2011,34,12.765958
97000US4010410,"Dustin Public Schools, Oklahoma",2008-2012,39,18.237082
97000US4010410,"Dustin Public Schools, Oklahoma",2009-2013,26,17.629179
97000US4010440,"Eagletown Public Schools, Oklahoma",2005-2009,70,22.492401
97000US4010440,"Eagletown Public Schools, Oklahoma",2006-2010,88,38.905777
97000US4010440,"Eagletown Public Schools, Oklahoma",2007-2011,104,39.51368
97000US4010440,"Eagletown Public Schools, Oklahoma",2008-2012,79,23.100304
97000US4010440,"Eagletown Public Schools, Oklahoma",2009-2013,97,27.355623
97000US4010440,"Eagletown Public Schools, Oklahoma",2010-2014,101,29.179331
97000US4010440,"Eagletown Public Schools, Oklahoma",2011-2015,95,26.747721
97000US4010440,"Eagletown Public Schools, Oklahoma",2012-2016,93,27.355623
97000US4010440,"Eagletown Public Schools, Oklahoma",2013-2017,96,31.610943
97000US4010500,"Earlsboro Public Schools, Oklahoma",2005-2009,105,31.610943
97000US4010500,"Earlsboro Public Schools, Oklahoma",2006-2010,108,35.866261
97000US4010500,"Earlsboro Public Schools, Oklahoma",2007-2011,103,28.571428
97000US4010500,"Earlsboro Public Schools, Oklahoma",2008-2012,108,35.258358
97000US4010500,"Earlsboro Public Schools, Oklahoma",2009-2013,129,37.689968
97000US4010500,"Earlsboro Public Schools, Oklahoma",2010-2014,104,24.316109
97000US4010500,"Earlsboro Public Schools, Oklahoma",2011-2015,225,94.832825
97000US4010500,"Earlsboro Public Schools, Oklahoma",2012-2016,240,114.28571
97000US4010500,"Earlsboro Public Schools, Oklahoma",2013-2017,281,120.97264
97000US4010590,"Edmond Public Schools, Oklahoma",2005-2009,24828,817.0213
97000US4010590,"Edmond Public Schools, Oklahoma",2006-2010,23747,784.19452
97000US4010590,"Edmond Public Schools, Oklahoma",2007-2011,24269,768.99695
97000US4010590,"Edmond Public Schools, Oklahoma",2008-2012,24744,825.53192
97000US4010590,"Edmond Public Schools, Oklahoma",2009-2013,24160,927.65955
97000US4010590,"Edmond Public Schools, Oklahoma",2010-2014,25085,759.27051
97000US4010590,"Edmond Public Schools, Oklahoma",2011-2015,27033,1113.0699
97000US4010590,"Edmond Public Schools, Oklahoma",2012-2016,26346,882.67474
97000US4010590,"Edmond Public Schools, Oklahoma",2013-2017,26748,874.77203
97000US4010650,"El Reno Public Schools, Oklahoma",2005-2009,2708,252.88754
97000US4010650,"El Reno Public Schools, Oklahoma",2006-2010,2493,263.82977
97000US4010650,"El Reno Public Schools, Oklahoma",2007-2011,2615,307.59879
97000US4010650,"El Reno Public Schools, Oklahoma",2008-2012,2561,282.06686
97000US4010650,"El Reno Public Schools, Oklahoma",2009-2013,2006,203.64742
97000US4010650,"El Reno Public Schools, Oklahoma",2010-2014,1981,198.78419
97000US4010650,"El Reno Public Schools, Oklahoma",2011-2015,1950,220.06079
97000US4010650,"El Reno Public Schools, Oklahoma",2012-2016,2057,225.53192
97000US4010650,"El Reno Public Schools, Oklahoma",2013-2017,2270,228.57143
97000US4010680,"Eldorado Public Schools, Oklahoma",2005-2009,35,10.942249
97000US4010680,"Eldorado Public Schools, Oklahoma",2006-2010,41,14.589665
97000US4010680,"Eldorado Public Schools, Oklahoma",2007-2011,61,22.492401
97000US4010680,"Eldorado Public Schools, Oklahoma",2008-2012,50,21.276596
97000US4010680,"Eldorado Public Schools, Oklahoma",2009-2013,63,20.668694
97000US4010680,"Eldorado Public Schools, Oklahoma",2010-2014,84,24.316109
97000US4010680,"Eldorado Public Schools, Oklahoma",2011-2015,98,32.218845
97000US4010680,"Eldorado Public Schools, Oklahoma",2012-2016,77,24.316109
97000US4010680,"Eldorado Public Schools, Oklahoma",2013-2017,87,25.531916
97000US4010710,"Elgin Public Schools, Oklahoma",2005-2009,1087,168.99696
97000US4010710,"Elgin Public Schools, Oklahoma",2006-2010,1245,155.0152
97000US4010710,"Elgin Public Schools, Oklahoma",2007-2011,1450,236.47417
97000US4010710,"Elgin Public Schools, Oklahoma",2008-2012,1677,231.00304
97000US4010710,"Elgin Public Schools, Oklahoma",2009-2013,1612,220.06079
97000US4010710,"Elgin Public Schools, Oklahoma",2010-2014,1432,252.27963
97000US4010710,"Elgin Public Schools, Oklahoma",2011-2015,1418,266.26138
97000US4010710,"Elgin Public Schools, Oklahoma",2012-2016,1209,184.19453
97000US4010710,"Elgin Public Schools, Oklahoma",2013-2017,1203,168.99696
97000US4010740,"Elk City Public Schools, Oklahoma",2005-2009,2227,358.66263
97000US4010740,"Elk City Public Schools, Oklahoma",2006-2010,2693,353.1915
97000US4010740,"Elk City Public Schools, Oklahoma",2007-2011,2627,369.60486
97000US4010740,"Elk City Public Schools, Oklahoma",2008-2012,2477,303.95135
97000US4010740,"Elk City Public Schools, Oklahoma",2009-2013,2666,387.84195
97000US4010740,"Elk City Public Schools, Oklahoma",2010-2014,2300,275.37994
97000US4010740,"Elk City Public Schools, Oklahoma",2011-2015,2083,351.36777
97000US4010740,"Elk City Public Schools, Oklahoma",2012-2016,1946,304.55927
97000US4010740,"Elk City Public Schools, Oklahoma",2013-2017,2138,396.96048
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2005-2009,205,63.221886
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2006-2010,102,31.00304
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2007-2011,202,49.848022
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2008-2012,270,70.516716
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2009-2013,319,79.635262
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2010-2014,352,67.477203
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2011-2015,463,68.693008
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2012-2016,479,68.693008
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2013-2017,475,71.124619
97000US4010890,"Empire Public Schools, Oklahoma",2005-2009,344,79.027359
97000US4010890,"Empire Public Schools, Oklahoma",2006-2010,272,58.966564
97000US4010890,"Empire Public Schools, Oklahoma",2007-2011,317,59.574467
97000US4010890,"Empire Public Schools, Oklahoma",2008-2012,337,66.261398
97000US4010890,"Empire Public Schools, Oklahoma",2009-2013,270,41.337387
97000US4010890,"Empire Public Schools, Oklahoma",2010-2014,301,73.556229
97000US4010890,"Empire Public Schools, Oklahoma",2011-2015,291,55.319149
97000US4010890,"Empire Public Schools, Oklahoma",2012-2016,291,61.398178
97000US4010890,"Empire Public Schools, Oklahoma",2013-2017,256,63.829788
97000US4010920,"Enid Public Schools, Oklahoma",2005-2009,9583,594.52887
97000US4010920,"Enid Public Schools, Oklahoma",2006-2010,9545,600
97000US4010920,"Enid Public Schools, Oklahoma",2007-2011,9860,574.46808
97000US4010920,"Enid Public Schools, Oklahoma",2008-2012,9095,497.26443
97000US4010920,"Enid Public Schools, Oklahoma",2009-2013,8256,560.48633
97000US4010920,"Enid Public Schools, Oklahoma",2010-2014,8198,503.95135
97000US4010920,"Enid Public Schools, Oklahoma",2011-2015,8081,456.53494
97000US4010920,"Enid Public Schools, Oklahoma",2012-2016,8205,440.12158
97000US4010920,"Enid Public Schools, Oklahoma",2013-2017,7360,436.47415
97000US4011040,"Erick Public Schools, Oklahoma",2005-2009,154,52.887539
97000US4011040,"Erick Public Schools, Oklahoma",2006-2010,196,70.516716
97000US4011040,"Erick Public Schools, Oklahoma",2007-2011,267,77.811554
97000US4011040,"Erick Public Schools, Oklahoma",2008-2012,254,68.693008
97000US4011040,"Erick Public Schools, Oklahoma",2009-2013,275,71.732521
97000US4011040,"Erick Public Schools, Oklahoma",2010-2014,197,51.063831
97000US4011040,"Erick Public Schools, Oklahoma",2011-2015,258,63.221886
97000US4011040,"Erick Public Schools, Oklahoma",2012-2016,194,52.279636
97000US4011040,"Erick Public Schools, Oklahoma",2013-2017,118,34.042553
97000US4011160,"Eufaula Public Schools, Oklahoma",2005-2009,752,111.8541
97000US4011160,"Eufaula Public Schools, Oklahoma",2006-2010,894,124.01216
97000US4011160,"Eufaula Public Schools, Oklahoma",2007-2011,766,116.71732
97000US4011160,"Eufaula Public Schools, Oklahoma",2008-2012,794,127.65958
97000US4011160,"Eufaula Public Schools, Oklahoma",2009-2013,927,114.28571
97000US4011160,"Eufaula Public Schools, Oklahoma",2010-2014,1033,144.07295
97000US4011160,"Eufaula Public Schools, Oklahoma",2011-2015,1020,129.48328
97000US4011160,"Eufaula Public Schools, Oklahoma",2012-2016,1233,123.40426
97000US4011160,"Eufaula Public Schools, Oklahoma",2013-2017,1270,151.97568
97000US4011250,"Fairland Public Schools, Oklahoma",2005-2009,553,88.753799
97000US4011250,"Fairland Public Schools, Oklahoma",2006-2010,396,74.772034
97000US4011250,"Fairland Public Schools, Oklahoma",2007-2011,380,52.887539
97000US4011250,"Fairland Public Schools, Oklahoma",2008-2012,367,55.319149
97000US4011250,"Fairland Public Schools, Oklahoma",2009-2013,357,59.574467
97000US4011250,"Fairland Public Schools, Oklahoma",2010-2014,311,57.750759
97000US4011250,"Fairland Public Schools, Oklahoma",2011-2015,459,67.477203
97000US4011250,"Fairland Public Schools, Oklahoma",2012-2016,488,61.398178
97000US4011250,"Fairland Public Schools, Oklahoma",2013-2017,499,67.477203
97000US4011280,"Fairview Public Schools, Oklahoma",2005-2009,1087,130.69908
97000US4011280,"Fairview Public Schools, Oklahoma",2006-2010,1091,134.34651
97000US4011280,"Fairview Public Schools, Oklahoma",2007-2011,1016,130.09119
97000US4011280,"Fairview Public Schools, Oklahoma",2008-2012,1045,139.81763
97000US4011280,"Fairview Public Schools, Oklahoma",2009-2013,1080,128.87538
97000US4011280,"Fairview Public Schools, Oklahoma",2010-2014,1119,121.58054
97000US4011280,"Fairview Public Schools, Oklahoma",2011-2015,1164,106.38298
97000US4011280,"Fairview Public Schools, Oklahoma",2012-2016,1131,116.10942
97000US4011280,"Fairview Public Schools, Oklahoma",2013-2017,1017,118.54103
97000US4011430,"Fargo Public Schools, Oklahoma",2005-2009,231,37.082066
97000US4011430,"Fargo Public Schools, Oklahoma",2006-2010,265,44.984802
97000US4011430,"Fargo Public Schools, Oklahoma",2007-2011,301,56.534954
97000US4011430,"Fargo Public Schools, Oklahoma",2008-2012,328,58.966564
97000US4011430,"Fargo Public Schools, Oklahoma",2009-2013,330,65.653496
97000US4011430,"Fargo Public Schools, Oklahoma",2010-2014,355,65.045593
97000US4011430,"Fargo Public Schools, Oklahoma",2011-2015,306,72.340424
97000US4011430,"Fargo Public Schools, Oklahoma",2012-2016,235,44.984802
97000US4011430,"Fargo Public Schools, Oklahoma",2013-2017,185,27.355623
97000US4011580,"Felt Public Schools, Oklahoma",2005-2009,69,24.316109
97000US4011580,"Felt Public Schools, Oklahoma",2006-2010,72,24.924011
97000US4011580,"Felt Public Schools, Oklahoma",2007-2011,70,27.963526
97000US4011580,"Felt Public Schools, Oklahoma",2008-2012,62,26.139818
97000US4011580,"Felt Public Schools, Oklahoma",2009-2013,62,23.708206
97000US4011580,"Felt Public Schools, Oklahoma",2010-2014,74,24.924011
97000US4011580,"Felt Public Schools, Oklahoma",2011-2015,79,30.395136
97000US4011580,"Felt Public Schools, Oklahoma",2012-2016,50,14.589665
97000US4011580,"Felt Public Schools, Oklahoma",2013-2017,37,10.942249
97000US4011700,"Fletcher Public Schools, Oklahoma",2005-2009,351,63.221886
97000US4011700,"Fletcher Public Schools, Oklahoma",2006-2010,452,80.243164
97000US4011700,"Fletcher Public Schools, Oklahoma",2007-2011,454,91.793312
97000US4011700,"Fletcher Public Schools, Oklahoma",2008-2012,563,82.674774
97000US4011700,"Fletcher Public Schools, Oklahoma",2009-2013,566,103.95137
97000US4011700,"Fletcher Public Schools, Oklahoma",2010-2014,678,110.0304
97000US4011700,"Fletcher Public Schools, Oklahoma",2011-2015,625,120.97264
97000US4011700,"Fletcher Public Schools, Oklahoma",2012-2016,692,130.69908
97000US4011700,"Fletcher Public Schools, Oklahoma",2013-2017,595,103.34347
97000US4011880,"Forgan Public Schools, Oklahoma",2005-2009,169,43.768997
97000US4011880,"Forgan Public Schools, Oklahoma",2006-2010,173,43.768997
97000US4011880,"Forgan Public Schools, Oklahoma",2007-2011,94,28.571428
97000US4011880,"Forgan Public Schools, Oklahoma",2008-2012,96,27.963526
97000US4011880,"Forgan Public Schools, Oklahoma",2009-2013,96,29.787233
97000US4011880,"Forgan Public Schools, Oklahoma",2010-2014,99,23.708206
97000US4011880,"Forgan Public Schools, Oklahoma",2011-2015,70,21.884499
97000US4011880,"Forgan Public Schools, Oklahoma",2012-2016,84,17.629179
97000US4011880,"Forgan Public Schools, Oklahoma",2013-2017,97,21.884499
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2005-2009,1244,210.94225
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2006-2010,1029,220.06079
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2007-2011,1069,253.49544
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2008-2012,910,262.61398
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2009-2013,788,186.62614
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2010-2014,528,120.97264
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2011-2015,670,127.65958
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2012-2016,851,148.93617
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2013-2017,829,137.99393
97000US4012000,"Fort Supply Public Schools, Oklahoma",2005-2009,227,60.182369
97000US4012000,"Fort Supply Public Schools, Oklahoma",2006-2010,225,53.495441
97000US4012000,"Fort Supply Public Schools, Oklahoma",2007-2011,168,43.768997
97000US4012000,"Fort Supply Public Schools, Oklahoma",2008-2012,159,34.042553
97000US4012000,"Fort Supply Public Schools, Oklahoma",2009-2013,160,34.042553
97000US4012000,"Fort Supply Public Schools, Oklahoma",2010-2014,159,40.121582
97000US4012000,"Fort Supply Public Schools, Oklahoma",2011-2015,128,24.924011
97000US4012000,"Fort Supply Public Schools, Oklahoma",2012-2016,130,29.179331
97000US4012000,"Fort Supply Public Schools, Oklahoma",2013-2017,169,34.042553
97000US4012060,"Fox Public Schools, Oklahoma",2005-2009,103,51.063831
97000US4012060,"Fox Public Schools, Oklahoma",2006-2010,117,55.927052
97000US4012060,"Fox Public Schools, Oklahoma",2007-2011,83,27.963526
97000US4012060,"Fox Public Schools, Oklahoma",2008-2012,68,22.492401
97000US4012060,"Fox Public Schools, Oklahoma",2009-2013,84,24.316109
97000US4012060,"Fox Public Schools, Oklahoma",2010-2014,64,18.237082
97000US4012060,"Fox Public Schools, Oklahoma",2011-2015,56,18.237082
97000US4012060,"Fox Public Schools, Oklahoma",2012-2016,50,15.805471
97000US4012060,"Fox Public Schools, Oklahoma",2013-2017,58,17.629179
97000US4012090,"Foyil Public Schools, Oklahoma",2005-2009,482,88.753799
97000US4012090,"Foyil Public Schools, Oklahoma",2006-2010,519,128.26747
97000US4012090,"Foyil Public Schools, Oklahoma",2007-2011,454,120.36474
97000US4012090,"Foyil Public Schools, Oklahoma",2008-2012,497,100.30396
97000US4012090,"Foyil Public Schools, Oklahoma",2009-2013,444,80.851067
