geoid,name,year,total_est,total_se
97000US4502310,"Greenville County School District, South Carolina",2017,17.237364,1.1103382
97000US4502490,"Horry County School District, South Carolina",2009,30.122385,1.6617041
97000US4502490,"Horry County School District, South Carolina",2010,33.530125,2.036464
97000US4502490,"Horry County School District, South Carolina",2011,30.119598,2.1717534
97000US4502490,"Horry County School District, South Carolina",2012,28.167927,1.5825363
97000US4502490,"Horry County School District, South Carolina",2013,27.968395,1.7248979
97000US4502490,"Horry County School District, South Carolina",2014,28.872215,1.5449601
97000US4502490,"Horry County School District, South Carolina",2015,24.505947,1.3929667
97000US4502490,"Horry County School District, South Carolina",2016,23.224588,1.3764307
97000US4502490,"Horry County School District, South Carolina",2017,21.444452,1.4266443
97000US4502550,"Kershaw County School District, South Carolina",2017,21.615589,3.2139883
97000US4502580,"Lancaster County School District, South Carolina",2009,19.611858,2.7150898
97000US4502580,"Lancaster County School District, South Carolina",2010,29.874584,3.3354254
97000US4502580,"Lancaster County School District, South Carolina",2011,22.330673,3.2772083
97000US4502580,"Lancaster County School District, South Carolina",2012,21.417183,2.6874299
97000US4502580,"Lancaster County School District, South Carolina",2013,27.636183,3.8545444
97000US4502580,"Lancaster County School District, South Carolina",2014,21.437847,3.0710123
97000US4502580,"Lancaster County School District, South Carolina",2015,19.574745,2.7474601
97000US4502580,"Lancaster County School District, South Carolina",2016,18.075737,2.6183898
97000US4502580,"Lancaster County School District, South Carolina",2017,14.856686,2.3962817
97000US4502700,"Lexington School District 1, South Carolina",2009,21.388905,2.3763876
97000US4502700,"Lexington School District 1, South Carolina",2010,22.830456,2.473361
97000US4502700,"Lexington School District 1, South Carolina",2011,20.862194,2.6768348
97000US4502700,"Lexington School District 1, South Carolina",2012,20.976933,1.9741673
97000US4502700,"Lexington School District 1, South Carolina",2013,21.528648,2.2057095
97000US4502700,"Lexington School District 1, South Carolina",2014,18.857422,1.9638455
97000US4502700,"Lexington School District 1, South Carolina",2015,16.526005,1.55585
97000US4502700,"Lexington School District 1, South Carolina",2016,18.250895,1.9416215
97000US4502700,"Lexington School District 1, South Carolina",2017,14.003335,1.6878612
97000US4502730,"Lexington School District 2, South Carolina",2010,20.962452,3.0105262
97000US4502730,"Lexington School District 2, South Carolina",2011,16.953386,2.2524223
97000US4502730,"Lexington School District 2, South Carolina",2012,15.961945,2.1779594
97000US4502730,"Lexington School District 2, South Carolina",2013,24.59692,3.3867135
97000US4502730,"Lexington School District 2, South Carolina",2015,18.845215,2.3597984
97000US4502730,"Lexington School District 2, South Carolina",2016,16.966694,2.4527826
97000US4502730,"Lexington School District 2, South Carolina",2017,18.382544,2.9562109
97000US4502820,"Lexington School District 5, South Carolina",2009,18.163118,2.1035547
97000US4502820,"Lexington School District 5, South Carolina",2010,22.15213,2.6673477
97000US4502820,"Lexington School District 5, South Carolina",2011,21.971361,2.811342
97000US4502820,"Lexington School District 5, South Carolina",2012,16.788296,2.1167262
97000US4502820,"Lexington School District 5, South Carolina",2013,19.175465,2.3172181
97000US4502820,"Lexington School District 5, South Carolina",2014,17.712643,2.0784702
97000US4502820,"Lexington School District 5, South Carolina",2015,19.046951,2.1830921
97000US4502820,"Lexington School District 5, South Carolina",2016,17.398901,2.1782243
97000US4502820,"Lexington School District 5, South Carolina",2017,16.862886,2.4723005
97000US4503060,"Oconee County School District, South Carolina",2009,21.474863,2.8357856
97000US4503060,"Oconee County School District, South Carolina",2010,19.764444,2.5072978
97000US4503060,"Oconee County School District, South Carolina",2011,22.062489,3.0560892
97000US4503060,"Oconee County School District, South Carolina",2012,19.051573,2.817363
97000US4503060,"Oconee County School District, South Carolina",2013,22.01569,2.8798385
97000US4503060,"Oconee County School District, South Carolina",2014,20.4606,2.4995029
97000US4503060,"Oconee County School District, South Carolina",2015,21.297197,2.9767785
97000US4503060,"Oconee County School District, South Carolina",2016,13.70133,2.312784
97000US4503060,"Oconee County School District, South Carolina",2017,10.763166,1.734781
97000US4503330,"Pickens County School District, South Carolina",2009,18.328413,1.8638276
97000US4503330,"Pickens County School District, South Carolina",2010,19.831501,2.1749365
97000US4503330,"Pickens County School District, South Carolina",2011,24.413303,2.4653511
97000US4503330,"Pickens County School District, South Carolina",2012,17.414465,2.1462393
97000US4503330,"Pickens County School District, South Carolina",2013,19.747192,2.1686828
97000US4503330,"Pickens County School District, South Carolina",2014,20.672258,2.3886583
97000US4503330,"Pickens County School District, South Carolina",2015,20.90262,2.6854801
97000US4503330,"Pickens County School District, South Carolina",2016,16.099825,2.2134521
97000US4503330,"Pickens County School District, South Carolina",2017,12.828405,1.6217468
97000US4503360,"Richland School District 1, South Carolina",2009,26.189831,1.9676037
97000US4503360,"Richland School District 1, South Carolina",2010,28.246052,2.2069874
97000US4503360,"Richland School District 1, South Carolina",2011,29.847834,2.3188589
97000US4503360,"Richland School District 1, South Carolina",2012,26.636919,2.1706831
97000US4503360,"Richland School District 1, South Carolina",2013,25.342449,1.7909298
97000US4503360,"Richland School District 1, South Carolina",2014,23.858809,2.2497711
97000US4503360,"Richland School District 1, South Carolina",2015,22.115383,2.1100757
97000US4503360,"Richland School District 1, South Carolina",2016,20.445858,1.9613819
97000US4503360,"Richland School District 1, South Carolina",2017,24.349337,2.1937084
97000US4503390,"Richland School District 2, South Carolina",2009,26.410141,2.727283
97000US4503390,"Richland School District 2, South Carolina",2010,26.947027,2.6708956
97000US4503390,"Richland School District 2, South Carolina",2011,34.819237,4.1735377
97000US4503390,"Richland School District 2, South Carolina",2012,26.083231,3.5747714
97000US4503390,"Richland School District 2, South Carolina",2013,24.155279,2.9621909
97000US4503390,"Richland School District 2, South Carolina",2014,22.077799,2.8024485
97000US4503390,"Richland School District 2, South Carolina",2015,20.847109,2.2778518
97000US4503390,"Richland School District 2, South Carolina",2016,20.482283,2.914808
97000US4503390,"Richland School District 2, South Carolina",2017,23.441074,3.4237914
97000US4503630,"Spartanburg School District 6, South Carolina",2014,22.599859,4.0327263
97000US4503630,"Spartanburg School District 6, South Carolina",2017,16.076603,2.9883471
97000US4503870,"York School District 3, South Carolina",2009,23.050083,2.6195614
97000US4503870,"York School District 3, South Carolina",2010,28.305372,2.8056314
97000US4503870,"York School District 3, South Carolina",2011,27.612642,3.0928214
97000US4503870,"York School District 3, South Carolina",2012,26.682224,2.7982919
97000US4503870,"York School District 3, South Carolina",2013,19.877138,2.3115368
97000US4503870,"York School District 3, South Carolina",2014,21.785452,2.6566381
97000US4503870,"York School District 3, South Carolina",2015,21.699753,2.446609
97000US4503870,"York School District 3, South Carolina",2016,16.51053,1.9512818
97000US4503870,"York School District 3, South Carolina",2017,17.293108,2.0599782
97000US4503900,"York School District 4, South Carolina",2016,11.800172,2.0643408
97000US4503900,"York School District 4, South Carolina",2017,12.626521,2.2045259
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,23.933281,2.9520037
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,19.713066,2.4808986
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,25.515455,2.5863268
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,23.158779,2.9117832
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,19.731886,2.3352332
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,16.308744,2.5341887
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,23.363243,2.7427354
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,28.064543,2.9034083
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,25.819349,3.1176796
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,18.379637,2.2918143
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,22.197794,2.4646747
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,21.334185,2.5901015
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,21.001574,2.3919926
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,22.224287,2.5605724
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,19.553118,2.4991691
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,20.672352,2.2791626
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,21.097969,2.1832726
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,18.077492,2.6052797
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,19.906771,2.1180732
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,17.498524,2.1489472
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,13.781333,1.7315964
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,16.680223,1.9168013
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,18.292553,2.177896
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,11.769102,1.5164754
97000US4700148,"Shelby County School District, Tennessee",2014,27.703562,.99855661
97000US4700148,"Shelby County School District, Tennessee",2015,24.338394,1.0235056
97000US4700148,"Shelby County School District, Tennessee",2016,23.766228,1.0708123
97000US4700148,"Shelby County School District, Tennessee",2017,23.610699,1.2136325
97000US4700300,"Blount County School District, Tennessee",2009,21.49395,2.8142576
97000US4700300,"Blount County School District, Tennessee",2010,24.328485,2.4455678
97000US4700300,"Blount County School District, Tennessee",2011,26.369608,3.6573329
97000US4700300,"Blount County School District, Tennessee",2012,21.707808,2.5996215
97000US4700300,"Blount County School District, Tennessee",2013,19.196018,2.1472294
97000US4700300,"Blount County School District, Tennessee",2014,21.788218,3.0844657
97000US4700300,"Blount County School District, Tennessee",2015,17.36422,2.3683033
97000US4700300,"Blount County School District, Tennessee",2016,18.508642,2.3791461
97000US4700300,"Blount County School District, Tennessee",2017,14.505054,1.8654587
97000US4701590,"Hamilton County School District, Tennessee",2009,25.086472,1.5210311
97000US4701590,"Hamilton County School District, Tennessee",2010,22.947117,1.5261159
97000US4701590,"Hamilton County School District, Tennessee",2011,24.696962,1.4908478
97000US4701590,"Hamilton County School District, Tennessee",2012,23.126341,1.5949262
97000US4701590,"Hamilton County School District, Tennessee",2013,19.697105,1.2953615
97000US4701590,"Hamilton County School District, Tennessee",2014,19.629143,1.2552446
97000US4701590,"Hamilton County School District, Tennessee",2015,18.314657,1.3152355
97000US4701590,"Hamilton County School District, Tennessee",2016,20.759691,1.4701706
97000US4701590,"Hamilton County School District, Tennessee",2017,17.611107,1.3376002
97000US4702220,"Knox County School District, Tennessee",2009,23.987852,1.2937829
97000US4702220,"Knox County School District, Tennessee",2010,23.019569,1.1906762
97000US4702220,"Knox County School District, Tennessee",2011,23.502762,1.4053146
97000US4702220,"Knox County School District, Tennessee",2012,20.815989,1.1328535
97000US4702220,"Knox County School District, Tennessee",2013,18.205372,1.0542696
97000US4702220,"Knox County School District, Tennessee",2014,20.421873,1.2259927
97000US4702220,"Knox County School District, Tennessee",2015,17.357607,1.0292422
97000US4702220,"Knox County School District, Tennessee",2016,16.662519,1.1441727
97000US4702220,"Knox County School District, Tennessee",2017,16.666805,1.0665174
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,32.183125,2.8716764
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,22.211636,2.9585199
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,25.574875,3.1279933
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,21.545738,2.7266192
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,28.067558,3.2499988
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,25.727772,2.6993468
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,18.963715,2.2077918
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,22.15209,2.6790245
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,17.895771,2.6119289
97000US4702760,"Maury County School District, Tennessee",2009,23.754868,2.8688972
97000US4702760,"Maury County School District, Tennessee",2010,25.373264,2.9927666
97000US4702760,"Maury County School District, Tennessee",2011,32.331268,3.6580827
97000US4702760,"Maury County School District, Tennessee",2012,27.914333,3.1360638
97000US4702760,"Maury County School District, Tennessee",2013,23.509832,3.1698146
97000US4702760,"Maury County School District, Tennessee",2014,19.664516,2.6982546
97000US4702760,"Maury County School District, Tennessee",2015,19.448826,2.5256898
97000US4702760,"Maury County School District, Tennessee",2016,17.496468,2.73966
97000US4702760,"Maury County School District, Tennessee",2017,20.113789,2.6053085
97000US4702940,"Memphis City School District, Tennessee",2009,35.027496,1.5268553
97000US4702940,"Memphis City School District, Tennessee",2010,33.02,1.4404984
97000US4702940,"Memphis City School District, Tennessee",2011,34.725658,1.4981802
97000US4702940,"Memphis City School District, Tennessee",2012,32.073124,1.2050714
97000US4702940,"Memphis City School District, Tennessee",2013,28.804632,1.3102566
97000US4703030,"Montgomery County School District, Tennessee",2009,24.64496,2.3269205
97000US4703030,"Montgomery County School District, Tennessee",2010,26.231081,2.3813517
97000US4703030,"Montgomery County School District, Tennessee",2011,20.717676,2.6296763
97000US4703030,"Montgomery County School District, Tennessee",2012,23.981585,2.5389113
97000US4703030,"Montgomery County School District, Tennessee",2013,23.912329,2.1841578
97000US4703030,"Montgomery County School District, Tennessee",2014,19.875286,1.850702
97000US4703030,"Montgomery County School District, Tennessee",2015,24.351776,2.5499685
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,18.134953,2.0041404
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,18.712265,1.968419
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,29.831882,1.3342805
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,30.440716,1.1654949
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,28.315145,1.2900243
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,26.791435,1.2718419
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,24.49044,1.1201899
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,25.142559,1.0411799
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,23.38978,1.0927012
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,22.006966,1.0566037
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,20.896336,1.2244905
97000US4703480,"Putnam County School District, Tennessee",2009,28.29158,2.9364321
97000US4703480,"Putnam County School District, Tennessee",2010,24.367472,3.4628778
97000US4703480,"Putnam County School District, Tennessee",2011,21.895353,3.3157701
97000US4703480,"Putnam County School District, Tennessee",2012,25.177383,3.2563314
97000US4703480,"Putnam County School District, Tennessee",2013,22.720695,3.4571533
97000US4703480,"Putnam County School District, Tennessee",2014,27.032074,3.7925606
97000US4703480,"Putnam County School District, Tennessee",2015,23.68935,3.4370263
97000US4703480,"Putnam County School District, Tennessee",2016,19.76996,3.2540269
97000US4703480,"Putnam County School District, Tennessee",2017,18.828014,3.3283818
97000US4703600,"Robertson County School District, Tennessee",2009,21.696701,2.7190814
97000US4703600,"Robertson County School District, Tennessee",2010,26.03665,3.441067
97000US4703600,"Robertson County School District, Tennessee",2011,29.930395,4.1121569
97000US4703600,"Robertson County School District, Tennessee",2012,21.419769,2.8753228
97000US4703600,"Robertson County School District, Tennessee",2013,22.385941,2.676177
97000US4703600,"Robertson County School District, Tennessee",2014,24.085171,3.2789125
97000US4703600,"Robertson County School District, Tennessee",2015,21.489269,3.4256029
97000US4703600,"Robertson County School District, Tennessee",2016,17.774385,2.5663824
97000US4703600,"Robertson County School District, Tennessee",2017,17.017021,2.5106249
97000US4703690,"Rutherford County School District, Tennessee",2009,23.028646,1.9996526
97000US4703690,"Rutherford County School District, Tennessee",2010,26.420937,2.4064066
97000US4703690,"Rutherford County School District, Tennessee",2011,23.06109,2.7371893
97000US4703690,"Rutherford County School District, Tennessee",2012,28.122297,2.3213058
97000US4703690,"Rutherford County School District, Tennessee",2013,18.505798,2.0970161
97000US4703690,"Rutherford County School District, Tennessee",2014,20.196512,1.980551
97000US4703690,"Rutherford County School District, Tennessee",2015,16.75948,1.7588556
97000US4703690,"Rutherford County School District, Tennessee",2016,17.178347,2.0325677
97000US4703690,"Rutherford County School District, Tennessee",2017,16.062529,1.8914074
97000US4703780,"Sevier County School District, Tennessee",2009,26.500998,3.3718228
97000US4703780,"Sevier County School District, Tennessee",2010,24.541798,3.0609195
97000US4703780,"Sevier County School District, Tennessee",2011,23.005875,3.5105233
97000US4703780,"Sevier County School District, Tennessee",2012,25.219976,3.3875034
97000US4703780,"Sevier County School District, Tennessee",2013,21.043585,2.4780583
97000US4703780,"Sevier County School District, Tennessee",2014,23.463053,2.8615241
97000US4703780,"Sevier County School District, Tennessee",2015,19.24848,2.4058197
97000US4703780,"Sevier County School District, Tennessee",2016,24.239895,2.9795675
97000US4703780,"Sevier County School District, Tennessee",2017,20.898779,2.5814214
97000US4703810,"Shelby County School District, Tennessee",2009,26.51845,1.7670255
97000US4703810,"Shelby County School District, Tennessee",2010,27.526253,1.7291807
97000US4703810,"Shelby County School District, Tennessee",2011,23.825981,1.6567551
97000US4703810,"Shelby County School District, Tennessee",2012,22.950584,1.5388739
97000US4703810,"Shelby County School District, Tennessee",2013,22.205322,1.5878943
97000US4703990,"Sullivan County School District, Tennessee",2009,18.441143,2.3501234
97000US4703990,"Sullivan County School District, Tennessee",2010,17.615227,2.3128715
97000US4703990,"Sullivan County School District, Tennessee",2011,19.798536,2.2737765
97000US4703990,"Sullivan County School District, Tennessee",2012,16.711733,2.1222405
97000US4703990,"Sullivan County School District, Tennessee",2013,15.23283,2.1647432
97000US4703990,"Sullivan County School District, Tennessee",2014,18.310968,2.3685117
97000US4703990,"Sullivan County School District, Tennessee",2015,15.471755,2.0597837
97000US4703990,"Sullivan County School District, Tennessee",2016,15.511511,2.1261106
97000US4703990,"Sullivan County School District, Tennessee",2017,14.194836,1.9871198
97000US4704020,"Sumner County School District, Tennessee",2009,27.009586,2.2753353
97000US4704020,"Sumner County School District, Tennessee",2010,27.569643,2.4561727
97000US4704020,"Sumner County School District, Tennessee",2011,26.736334,2.7390084
97000US4704020,"Sumner County School District, Tennessee",2012,26.565456,1.9156674
97000US4704020,"Sumner County School District, Tennessee",2013,20.765835,1.7165965
97000US4704020,"Sumner County School District, Tennessee",2014,20.919617,1.9743837
97000US4704020,"Sumner County School District, Tennessee",2015,21.200706,1.7311361
97000US4704020,"Sumner County School District, Tennessee",2016,20.221619,1.9527498
97000US4704020,"Sumner County School District, Tennessee",2017,21.183598,2.0755465
97000US4704380,"Washington County School District, Tennessee",2013,19.185608,2.6661205
97000US4704380,"Washington County School District, Tennessee",2014,16.489161,2.7313735
97000US4704380,"Washington County School District, Tennessee",2015,18.246445,2.9299214
97000US4704380,"Washington County School District, Tennessee",2016,17.992649,2.8082592
97000US4704380,"Washington County School District, Tennessee",2017,14.000093,2.1798267
97000US4704530,"Williamson County School District, Tennessee",2009,21.732349,1.8157244
97000US4704530,"Williamson County School District, Tennessee",2010,24.603249,2.1246641
97000US4704530,"Williamson County School District, Tennessee",2011,22.527086,2.5630496
97000US4704530,"Williamson County School District, Tennessee",2012,21.989695,2.2026904
97000US4704530,"Williamson County School District, Tennessee",2013,19.949966,2.1314037
97000US4704530,"Williamson County School District, Tennessee",2014,17.189594,1.949512
97000US4704530,"Williamson County School District, Tennessee",2015,15.981809,1.4721023
97000US4704530,"Williamson County School District, Tennessee",2016,16.308672,1.6441185
97000US4704530,"Williamson County School District, Tennessee",2017,16.219341,2.1298223
97000US4704550,"Wilson County School District, Tennessee",2010,27.961761,2.8933661
97000US4704550,"Wilson County School District, Tennessee",2011,20.448896,2.4302087
97000US4704550,"Wilson County School District, Tennessee",2012,25.942162,2.8233855
97000US4704550,"Wilson County School District, Tennessee",2013,22.761068,2.5461152
97000US4704550,"Wilson County School District, Tennessee",2014,22.571478,2.6343992
97000US4704550,"Wilson County School District, Tennessee",2015,22.479034,3.068445
97000US4704550,"Wilson County School District, Tennessee",2016,17.352467,2.4119215
97000US4704550,"Wilson County School District, Tennessee",2017,17.417183,2.2519956
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,28.096252,3.6013744
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,28.564766,3.9288235
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,29.27663,3.7255511
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,24.463497,3.6601956
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,18.173098,2.6581481
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,26.052618,3.7313457
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,18.751263,3.4607213
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,20.081144,3.1155288
97000US4807350,"College Station Independent School District, Texas",2009,26.241762,4.0099049
97000US4807350,"College Station Independent School District, Texas",2010,17.317463,3.0292513
97000US4807350,"College Station Independent School District, Texas",2011,17.702354,4.4357462
97000US4807350,"College Station Independent School District, Texas",2012,24.792866,3.5992634
97000US4807350,"College Station Independent School District, Texas",2013,16.425333,3.2715538
97000US4807350,"College Station Independent School District, Texas",2014,22.828819,3.6498075
97000US4807350,"College Station Independent School District, Texas",2015,20.863012,3.1934402
97000US4807350,"College Station Independent School District, Texas",2016,19.777349,3.5060756
97000US4807350,"College Station Independent School District, Texas",2017,18.809717,3.0153122
97000US4807440,"Abilene Independent School District, Texas",2009,14.292444,2.2583659
97000US4807440,"Abilene Independent School District, Texas",2010,19.938139,2.9768703
97000US4807440,"Abilene Independent School District, Texas",2011,16.411924,1.948657
97000US4807440,"Abilene Independent School District, Texas",2012,16.806723,2.0617528
97000US4807440,"Abilene Independent School District, Texas",2013,20.071201,3.0429056
97000US4807440,"Abilene Independent School District, Texas",2014,18.164658,2.346168
97000US4807440,"Abilene Independent School District, Texas",2015,18.936911,2.7092333
97000US4807440,"Abilene Independent School District, Texas",2016,13.979869,2.0341461
97000US4807440,"Abilene Independent School District, Texas",2017,18.495344,2.9134593
97000US4807710,"Aldine Independent School District, Texas",2009,37.44627,2.9350932
97000US4807710,"Aldine Independent School District, Texas",2010,37.538719,2.9159062
97000US4807710,"Aldine Independent School District, Texas",2011,36.891045,3.8359437
97000US4807710,"Aldine Independent School District, Texas",2012,33.502575,2.5080895
97000US4807710,"Aldine Independent School District, Texas",2013,28.739634,2.6708984
97000US4807710,"Aldine Independent School District, Texas",2014,30.750927,2.7973239
97000US4807710,"Aldine Independent School District, Texas",2015,24.939415,2.4836655
97000US4807710,"Aldine Independent School District, Texas",2016,28.759199,2.4289417
97000US4807710,"Aldine Independent School District, Texas",2017,27.188515,2.5304284
97000US4807830,"Alief Independent School District, Texas",2009,37.033268,3.2540638
97000US4807830,"Alief Independent School District, Texas",2010,38.703747,3.1215281
97000US4807830,"Alief Independent School District, Texas",2011,35.28957,3.5815358
97000US4807830,"Alief Independent School District, Texas",2012,37.090988,2.9124577
97000US4807830,"Alief Independent School District, Texas",2013,26.228571,2.8584588
97000US4807830,"Alief Independent School District, Texas",2014,30.762106,2.7978954
97000US4807830,"Alief Independent School District, Texas",2015,26.982964,2.7938666
97000US4807830,"Alief Independent School District, Texas",2016,24.247591,2.9064844
97000US4807830,"Alief Independent School District, Texas",2017,25.991777,2.959991
97000US4807890,"Allen Independent School District, Texas",2010,20.819529,3.0548224
97000US4807890,"Allen Independent School District, Texas",2012,17.135214,2.7028399
97000US4807890,"Allen Independent School District, Texas",2013,23.601673,3.8104873
97000US4807890,"Allen Independent School District, Texas",2014,18.571117,3.2500987
97000US4807890,"Allen Independent School District, Texas",2015,21.468733,3.1007128
97000US4807890,"Allen Independent School District, Texas",2016,25.026983,3.9957094
97000US4807890,"Allen Independent School District, Texas",2017,16.128,3.1683974
97000US4808090,"Alvin Independent School District, Texas",2009,24.409561,3.141778
97000US4808090,"Alvin Independent School District, Texas",2010,26.2945,3.3559694
97000US4808090,"Alvin Independent School District, Texas",2011,25.572079,4.1625423
97000US4808090,"Alvin Independent School District, Texas",2012,21.16662,3.7619035
97000US4808090,"Alvin Independent School District, Texas",2013,18.388716,3.7216935
97000US4808090,"Alvin Independent School District, Texas",2014,21.936844,3.9864838
97000US4808090,"Alvin Independent School District, Texas",2015,20.757576,3.3391879
97000US4808090,"Alvin Independent School District, Texas",2016,16.312273,3.920681
97000US4808090,"Alvin Independent School District, Texas",2017,20.747299,3.5406899
97000US4808130,"Amarillo Independent School District, Texas",2009,21.589542,1.9805229
97000US4808130,"Amarillo Independent School District, Texas",2010,22.577852,2.2712004
97000US4808130,"Amarillo Independent School District, Texas",2011,22.951395,2.1098433
97000US4808130,"Amarillo Independent School District, Texas",2012,22.272205,1.940016
97000US4808130,"Amarillo Independent School District, Texas",2013,19.989651,1.8162379
97000US4808130,"Amarillo Independent School District, Texas",2014,16.241081,1.5636699
97000US4808130,"Amarillo Independent School District, Texas",2015,17.638357,1.8554554
97000US4808130,"Amarillo Independent School District, Texas",2016,16.525513,1.8745283
97000US4808130,"Amarillo Independent School District, Texas",2017,18.238714,2.0423527
97000US4808700,"Arlington Independent School District, Texas",2009,25.052917,1.7968267
97000US4808700,"Arlington Independent School District, Texas",2010,28.941458,1.8520288
97000US4808700,"Arlington Independent School District, Texas",2011,25.998384,1.9364337
97000US4808700,"Arlington Independent School District, Texas",2012,22.246998,1.8943031
97000US4808700,"Arlington Independent School District, Texas",2013,20.789497,1.6133417
97000US4808700,"Arlington Independent School District, Texas",2014,24.402605,1.8341048
97000US4808700,"Arlington Independent School District, Texas",2015,22.965422,1.8472589
97000US4808700,"Arlington Independent School District, Texas",2016,20.811745,1.8306788
97000US4808700,"Arlington Independent School District, Texas",2017,19.277599,1.6616516
97000US4808940,"Austin Independent School District, Texas",2009,27.588022,1.316242
97000US4808940,"Austin Independent School District, Texas",2010,28.893589,1.411998
97000US4808940,"Austin Independent School District, Texas",2011,29.271709,1.3811533
97000US4808940,"Austin Independent School District, Texas",2012,27.884016,1.3441944
97000US4808940,"Austin Independent School District, Texas",2013,24.451397,1.1520699
97000US4808940,"Austin Independent School District, Texas",2014,24.139685,1.3466268
97000US4808940,"Austin Independent School District, Texas",2015,24.940569,1.2669191
97000US4808940,"Austin Independent School District, Texas",2016,22.074793,1.1272228
97000US4808940,"Austin Independent School District, Texas",2017,23.463587,1.2894013
97000US4809670,"Beaumont Independent School District, Texas",2009,18.010424,2.1890585
97000US4809670,"Beaumont Independent School District, Texas",2010,20.768223,2.6317065
97000US4809670,"Beaumont Independent School District, Texas",2011,24.47237,2.7186368
97000US4809670,"Beaumont Independent School District, Texas",2012,22.379185,2.561698
97000US4809670,"Beaumont Independent School District, Texas",2013,23.401136,2.8466213
97000US4809670,"Beaumont Independent School District, Texas",2014,22.879433,2.7192111
97000US4809670,"Beaumont Independent School District, Texas",2015,18.524303,2.7246106
97000US4809670,"Beaumont Independent School District, Texas",2016,19.913895,2.9562597
97000US4809670,"Beaumont Independent School District, Texas",2017,18.913618,2.5876133
97000US4810230,"Birdville Independent School District, Texas",2009,20.701847,2.1067359
97000US4810230,"Birdville Independent School District, Texas",2010,25.110764,2.6381073
97000US4810230,"Birdville Independent School District, Texas",2011,24.532696,2.7948854
97000US4810230,"Birdville Independent School District, Texas",2012,20.529007,2.4155428
97000US4810230,"Birdville Independent School District, Texas",2013,20.642534,2.5770073
97000US4810230,"Birdville Independent School District, Texas",2014,19.134092,2.0129871
97000US4810230,"Birdville Independent School District, Texas",2015,18.368364,2.2611861
97000US4810230,"Birdville Independent School District, Texas",2016,20.783566,2.5386474
97000US4810230,"Birdville Independent School District, Texas",2017,20.381557,2.2541389
97000US4811190,"Brazosport Independent School District, Texas",2009,13.709513,2.8994141
97000US4811190,"Brazosport Independent School District, Texas",2015,12.474784,2.958298
97000US4811190,"Brazosport Independent School District, Texas",2016,14.53712,2.5289433
97000US4811190,"Brazosport Independent School District, Texas",2017,10.193994,2.4663486
97000US4811680,"Brownsville Independent School District, Texas",2009,28.200764,2.5538082
