geoid,name,year,total_est,total_se
31000US44100,"Springfield, IL Metro Area",2009-2013,.26894224,.057774801
31000US44100,"Springfield, IL Metro Area",2010-2014,.26621145,.076591395
31000US44100,"Springfield, IL Metro Area",2011-2015,.27805606,.17027389
31000US44100,"Springfield, IL Metro Area",2012-2016,.33047611,.089148
31000US44100,"Springfield, IL Metro Area",2013-2017,.31321126,.10027786
31000US44140,"Springfield, MA Metro Area",2005-2009,.94019026,.17130646
31000US44140,"Springfield, MA Metro Area",2006-2010,.84457034,.14085232
31000US44140,"Springfield, MA Metro Area",2007-2011,.73805612,.097518712
31000US44140,"Springfield, MA Metro Area",2008-2012,.67121708,.086798638
31000US44140,"Springfield, MA Metro Area",2009-2013,.67537916,.097215161
31000US44140,"Springfield, MA Metro Area",2010-2014,.44661957,.057494126
31000US44140,"Springfield, MA Metro Area",2011-2015,.4806453,.07373751
31000US44140,"Springfield, MA Metro Area",2012-2016,.53407305,.09109278
31000US44140,"Springfield, MA Metro Area",2013-2017,.50484228,.083225667
31000US44180,"Springfield, MO Metro Area",2005-2009,.92938709,.39142534
31000US44180,"Springfield, MO Metro Area",2006-2010,1.1734331,.4751468
31000US44180,"Springfield, MO Metro Area",2007-2011,.67367285,.12315979
31000US44180,"Springfield, MO Metro Area",2008-2012,.61573184,.10049552
31000US44180,"Springfield, MO Metro Area",2009-2013,.58240199,.08492247
31000US44180,"Springfield, MO Metro Area",2010-2014,.51595438,.086462274
31000US44180,"Springfield, MO Metro Area",2011-2015,.52273148,.10334937
31000US44180,"Springfield, MO Metro Area",2012-2016,.4842003,.091022715
31000US44180,"Springfield, MO Metro Area",2013-2017,.47347936,.081227332
31000US44220,"Springfield, OH Metro Area",2005-2009,.45688009,.44837546
31000US44220,"Springfield, OH Metro Area",2006-2010,.41539654,.41057324
31000US44220,"Springfield, OH Metro Area",2007-2011,.16640949,.10116078
31000US44220,"Springfield, OH Metro Area",2008-2012,.19023657,.063418411
31000US44220,"Springfield, OH Metro Area",2009-2013,.18652077,.058583014
31000US44220,"Springfield, OH Metro Area",2010-2014,.19182993,.057351116
31000US44220,"Springfield, OH Metro Area",2011-2015,.21603762,.054076999
31000US44220,"Springfield, OH Metro Area",2012-2016,.22767356,.044834644
31000US44220,"Springfield, OH Metro Area",2013-2017,.21662517,.039309353
31000US44260,"Starkville, MS Micro Area",2005-2009,.3363879,.33846056
31000US44260,"Starkville, MS Micro Area",2006-2010,.24088092,.23010771
31000US44260,"Starkville, MS Micro Area",2007-2011,.27771351,.15472187
31000US44260,"Starkville, MS Micro Area",2008-2012,.31257236,.20404029
31000US44260,"Starkville, MS Micro Area",2009-2013,.20594965,.15997438
31000US44260,"Starkville, MS Micro Area",2010-2014,.07997258,.083340935
31000US44260,"Starkville, MS Micro Area",2011-2015,.079645015,.09683051
31000US44260,"Starkville, MS Micro Area",2012-2016,0,.18188114
31000US44260,"Starkville, MS Micro Area",2013-2017,0,.1898817
31000US44300,"State College, PA Metro Area",2005-2009,2.2140532,.73204136
31000US44300,"State College, PA Metro Area",2006-2010,1.6352201,.36506233
31000US44300,"State College, PA Metro Area",2007-2011,1.3384242,.38435367
31000US44300,"State College, PA Metro Area",2008-2012,1.0775155,.2465682
31000US44300,"State College, PA Metro Area",2009-2013,.94909406,.26475078
31000US44300,"State College, PA Metro Area",2010-2014,.79715478,.26341927
31000US44300,"State College, PA Metro Area",2011-2015,.60875958,.16640465
31000US44300,"State College, PA Metro Area",2012-2016,.38041478,.11935642
31000US44300,"State College, PA Metro Area",2013-2017,.36664358,.11639386
31000US44340,"Statesboro, GA Micro Area",2005-2009,.94522023,.30902204
31000US44340,"Statesboro, GA Micro Area",2006-2010,.95169431,.2980319
31000US44340,"Statesboro, GA Micro Area",2007-2011,.59239173,.27767876
31000US44340,"Statesboro, GA Micro Area",2008-2012,.71368599,.2722187
31000US44340,"Statesboro, GA Micro Area",2009-2013,.50964189,.21770391
31000US44340,"Statesboro, GA Micro Area",2010-2014,.32090673,.14527094
31000US44340,"Statesboro, GA Micro Area",2011-2015,.42682928,.21828239
31000US44340,"Statesboro, GA Micro Area",2012-2016,.46935394,.20139986
31000US44340,"Statesboro, GA Micro Area",2013-2017,.49261084,.19279703
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,.13068211,.13084568
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,.26392519,.1803049
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,.10702641,.071113542
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,.091713555,.039177675
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,.30688122,.26069021
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,.31476611,.28096199
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,.57219529,.21829137
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,.64061755,.26122996
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,.63064873,.25151068
31000US44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,.73785776,.276023
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,.98047227,.40231532
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,.85368353,.41166824
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,.76888287,.28493777
31000US44460,"Steamboat Springs, CO Micro Area",2009-2013,0,.28143647
31000US44460,"Steamboat Springs, CO Micro Area",2010-2014,0,.28594953
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,.19222555,.19475123
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,.15257193,.19874214
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,.17368649,.19796222
31000US44500,"Stephenville, TX Micro Area",2005-2009,1.8597822,.93703324
31000US44500,"Stephenville, TX Micro Area",2006-2010,1.6993778,1.0838801
31000US44500,"Stephenville, TX Micro Area",2007-2011,.55508626,.27874777
31000US44500,"Stephenville, TX Micro Area",2008-2012,.64331663,.2534422
31000US44500,"Stephenville, TX Micro Area",2009-2013,.73052907,.26497519
31000US44500,"Stephenville, TX Micro Area",2010-2014,.99150139,.42329663
31000US44500,"Stephenville, TX Micro Area",2011-2015,1.1362305,.34883454
31000US44500,"Stephenville, TX Micro Area",2012-2016,1.1976744,.45232424
31000US44500,"Stephenville, TX Micro Area",2013-2017,1.0770122,.50674266
31000US44540,"Sterling, CO Micro Area",2005-2009,0,1.5878538
31000US44540,"Sterling, CO Micro Area",2006-2010,0,1.6086926
31000US44540,"Sterling, CO Micro Area",2007-2011,.8754651,.47897786
31000US44540,"Sterling, CO Micro Area",2008-2012,1.1096317,.33727401
31000US44540,"Sterling, CO Micro Area",2009-2013,.9981851,.27581793
31000US44540,"Sterling, CO Micro Area",2010-2014,1.0819521,.37784007
31000US44540,"Sterling, CO Micro Area",2011-2015,.88785046,.28406668
31000US44540,"Sterling, CO Micro Area",2012-2016,.85846865,.29613689
31000US44540,"Sterling, CO Micro Area",2013-2017,.68419927,.31149659
31000US44580,"Sterling, IL Micro Area",2005-2009,0,.51612741
31000US44580,"Sterling, IL Micro Area",2006-2010,0,.51801234
31000US44580,"Sterling, IL Micro Area",2007-2011,.029054986,.022078235
31000US44580,"Sterling, IL Micro Area",2008-2012,.029359953,.022309981
31000US44580,"Sterling, IL Micro Area",2009-2013,.0074250079,.0090273637
31000US44580,"Sterling, IL Micro Area",2010-2014,0,.11977472
31000US44580,"Sterling, IL Micro Area",2011-2015,0,.12003852
31000US44580,"Sterling, IL Micro Area",2012-2016,0,.12168351
31000US44580,"Sterling, IL Micro Area",2013-2017,0,.12316272
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,.071730293,.062984616
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,.36962634,.23202106
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,.37540296,.14634848
31000US44620,"Stevens Point, WI Micro Area",2005-2009,.55559415,.34619087
31000US44620,"Stevens Point, WI Micro Area",2006-2010,.4528251,.25472698
31000US44620,"Stevens Point, WI Micro Area",2007-2011,.21967462,.11684502
31000US44620,"Stevens Point, WI Micro Area",2008-2012,.19946352,.11289016
31000US44620,"Stevens Point, WI Micro Area",2009-2013,.16078295,.11048914
31000US44620,"Stevens Point, WI Micro Area",2010-2014,.28924161,.18011934
31000US44620,"Stevens Point, WI Micro Area",2011-2015,.27044338,.16007656
31000US44620,"Stevens Point, WI Micro Area",2012-2016,.26593831,.13981807
31000US44620,"Stevens Point, WI Micro Area",2013-2017,.31755197,.16232935
31000US44660,"Stillwater, OK Micro Area",2005-2009,0,.44744006
31000US44660,"Stillwater, OK Micro Area",2006-2010,0,.46718889
31000US44660,"Stillwater, OK Micro Area",2007-2011,.31521434,.13626288
31000US44660,"Stillwater, OK Micro Area",2008-2012,.32429448,.17197275
31000US44660,"Stillwater, OK Micro Area",2009-2013,.26132405,.10997972
31000US44660,"Stillwater, OK Micro Area",2010-2014,.29062086,.11242586
31000US44660,"Stillwater, OK Micro Area",2011-2015,.3853187,.13498363
31000US44660,"Stillwater, OK Micro Area",2012-2016,.23255813,.10602955
31000US44660,"Stillwater, OK Micro Area",2013-2017,.23051803,.11288455
31000US44700,"Stockton, CA Metro Area",2005-2009,.86910546,.35442373
31000US44700,"Stockton, CA Metro Area",2006-2010,.49585542,.16917711
31000US44700,"Stockton, CA Metro Area",2007-2011,.66076887,.14700152
31000US44700,"Stockton, CA Metro Area",2008-2012,.740785,.16796406
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,.689031,.1659649
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,.61728084,.15137795
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,.5920366,.15280528
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,.48917153,.095365182
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,.36483601,.054308452
31000US44740,"Storm Lake, IA Micro Area",2005-2009,1.020208,1.0256935
31000US44740,"Storm Lake, IA Micro Area",2006-2010,1.4664525,1.4287689
31000US44740,"Storm Lake, IA Micro Area",2007-2011,.61826885,.44858894
31000US44740,"Storm Lake, IA Micro Area",2008-2012,.59382421,.373016
31000US44740,"Storm Lake, IA Micro Area",2009-2013,.54934275,.20274885
31000US44740,"Storm Lake, IA Micro Area",2010-2014,.50613201,.17750713
31000US44740,"Storm Lake, IA Micro Area",2011-2015,.34695452,.10545316
31000US44740,"Storm Lake, IA Micro Area",2012-2016,.36622974,.15232661
31000US44740,"Storm Lake, IA Micro Area",2013-2017,.34535688,.15162188
31000US44780,"Sturgis, MI Micro Area",2005-2009,0,.40718609
31000US44780,"Sturgis, MI Micro Area",2006-2010,0,.40924832
31000US44780,"Sturgis, MI Micro Area",2007-2011,.018739458,.011391768
31000US44780,"Sturgis, MI Micro Area",2008-2012,.012652623,.011537345
31000US44780,"Sturgis, MI Micro Area",2009-2013,.083184026,.11669492
31000US44780,"Sturgis, MI Micro Area",2010-2014,.058222275,.074719571
31000US44780,"Sturgis, MI Micro Area",2011-2015,.051900867,.067045197
31000US44780,"Sturgis, MI Micro Area",2012-2016,.052267086,.07148993
31000US44780,"Sturgis, MI Micro Area",2013-2017,.0065698703,.027956896
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,0,.88780642
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,0,.87186497
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,.033707865,.047812402
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,.067476384,.047855079
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,.09966778,.053855851
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,.13309672,.047196928
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,.15543467,.053993706
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,.188178,.053832099
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,.22060445,.067052789
31000US44900,"Summerville, GA Micro Area",2005-2009,0,1.3122349
31000US44900,"Summerville, GA Micro Area",2006-2010,0,1.3409619
31000US44900,"Summerville, GA Micro Area",2007-2011,0,1.0068357
31000US44900,"Summerville, GA Micro Area",2008-2012,0,.26076815
31000US44900,"Summerville, GA Micro Area",2009-2013,0,.26202703
31000US44900,"Summerville, GA Micro Area",2010-2014,0,.25324884
31000US44900,"Summerville, GA Micro Area",2011-2015,0,.2548413
31000US44900,"Summerville, GA Micro Area",2012-2016,.018014772,.021901444
31000US44900,"Summerville, GA Micro Area",2013-2017,.15963107,.11860153
31000US44920,"Summit Park, UT Micro Area",2009-2013,.039490573,.04801257
31000US44920,"Summit Park, UT Micro Area",2010-2014,.049261086,.059890702
31000US44920,"Summit Park, UT Micro Area",2011-2015,.068172961,.076964527
31000US44920,"Summit Park, UT Micro Area",2012-2016,.16604805,.2671966
31000US44920,"Summit Park, UT Micro Area",2013-2017,0,.14270017
31000US44940,"Sumter, SC Metro Area",2005-2009,.17891701,.12208201
31000US44940,"Sumter, SC Metro Area",2006-2010,.14514841,.099265508
31000US44940,"Sumter, SC Metro Area",2007-2011,.12769994,.068757102
31000US44940,"Sumter, SC Metro Area",2008-2012,.15407756,.078052834
31000US44940,"Sumter, SC Metro Area",2009-2013,.18473361,.085346811
31000US44940,"Sumter, SC Metro Area",2010-2014,.092922986,.036151577
31000US44940,"Sumter, SC Metro Area",2011-2015,.1124185,.034169063
31000US44940,"Sumter, SC Metro Area",2012-2016,.13183667,.038926672
31000US44940,"Sumter, SC Metro Area",2013-2017,.11413354,.025439592
31000US44980,"Sunbury, PA Micro Area",2005-2009,.92746478,.70394516
31000US44980,"Sunbury, PA Micro Area",2006-2010,.88950592,.68138391
31000US44980,"Sunbury, PA Micro Area",2007-2011,1.060236,.42326266
31000US44980,"Sunbury, PA Micro Area",2008-2012,.95856684,.40119827
31000US44980,"Sunbury, PA Micro Area",2009-2013,1.0248826,.52346355
31000US44980,"Sunbury, PA Micro Area",2010-2014,1.0226365,.35614377
31000US44980,"Sunbury, PA Micro Area",2011-2015,1.2168622,.43587726
31000US44980,"Sunbury, PA Micro Area",2012-2016,1.1408489,.41413009
31000US44980,"Sunbury, PA Micro Area",2013-2017,1.2773328,.43430951
31000US45000,"Susanville, CA Micro Area",2005-2009,0,1.3064663
31000US45000,"Susanville, CA Micro Area",2006-2010,.21922956,.22845985
31000US45000,"Susanville, CA Micro Area",2007-2011,.54160511,.22844207
31000US45000,"Susanville, CA Micro Area",2008-2012,.64651406,.29637799
31000US45000,"Susanville, CA Micro Area",2009-2013,.86811966,.41496801
31000US45000,"Susanville, CA Micro Area",2010-2014,1.2569833,.83607686
31000US45000,"Susanville, CA Micro Area",2011-2015,.85435313,.38307044
31000US45000,"Susanville, CA Micro Area",2012-2016,.91220069,.56602681
31000US45000,"Susanville, CA Micro Area",2013-2017,.93532336,.55640298
31000US45020,"Sweetwater, TX Micro Area",2005-2009,0,2.0210378
31000US45020,"Sweetwater, TX Micro Area",2006-2010,0,2.0338156
31000US45020,"Sweetwater, TX Micro Area",2007-2011,0,1.5429003
31000US45020,"Sweetwater, TX Micro Area",2008-2012,0,.32404196
31000US45020,"Sweetwater, TX Micro Area",2009-2013,0,.32447436
31000US45020,"Sweetwater, TX Micro Area",2010-2014,0,.32020158
31000US45020,"Sweetwater, TX Micro Area",2011-2015,0,.3230947
31000US45020,"Sweetwater, TX Micro Area",2012-2016,0,.32053927
31000US45020,"Sweetwater, TX Micro Area",2013-2017,0,.33835033
31000US45060,"Syracuse, NY Metro Area",2005-2009,.3827529,.084279492
31000US45060,"Syracuse, NY Metro Area",2006-2010,.42446521,.077763483
31000US45060,"Syracuse, NY Metro Area",2007-2011,.44893232,.065243118
31000US45060,"Syracuse, NY Metro Area",2008-2012,.48665836,.072244927
31000US45060,"Syracuse, NY Metro Area",2009-2013,.44801119,.073198169
31000US45060,"Syracuse, NY Metro Area",2010-2014,.36967444,.056284957
31000US45060,"Syracuse, NY Metro Area",2011-2015,.33751437,.046059866
31000US45060,"Syracuse, NY Metro Area",2012-2016,.33480975,.044098508
31000US45060,"Syracuse, NY Metro Area",2013-2017,.32605705,.054486554
31000US45140,"Tahlequah, OK Micro Area",2005-2009,.82224679,.57282138
31000US45140,"Tahlequah, OK Micro Area",2006-2010,1.0691376,.61201036
31000US45140,"Tahlequah, OK Micro Area",2007-2011,.65114617,.30365315
31000US45140,"Tahlequah, OK Micro Area",2008-2012,1.3640389,.67843884
31000US45140,"Tahlequah, OK Micro Area",2009-2013,1.5102291,.683213
31000US45140,"Tahlequah, OK Micro Area",2010-2014,1.4812202,.69140601
31000US45140,"Tahlequah, OK Micro Area",2011-2015,1.5212529,.77787316
31000US45140,"Tahlequah, OK Micro Area",2012-2016,1.4765463,.81548852
31000US45140,"Tahlequah, OK Micro Area",2013-2017,.59486258,.31229883
31000US45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,1.2571669,.88894218
31000US45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,2.5675054,1.1449931
31000US45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,1.1238272,.36977592
31000US45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,1.204003,.32951581
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,1.5161661,.30815244
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,1.751161,.33220997
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,1.8690665,.40576643
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,1.839908,.34342921
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,1.4656317,.3632015
31000US45220,"Tallahassee, FL Metro Area",2005-2009,.38773498,.12742954
31000US45220,"Tallahassee, FL Metro Area",2006-2010,.49246502,.15212996
31000US45220,"Tallahassee, FL Metro Area",2007-2011,.65568894,.12985066
31000US45220,"Tallahassee, FL Metro Area",2008-2012,.55874991,.094579674
31000US45220,"Tallahassee, FL Metro Area",2009-2013,.55596036,.10417957
31000US45220,"Tallahassee, FL Metro Area",2010-2014,.58488238,.14073792
31000US45220,"Tallahassee, FL Metro Area",2011-2015,.36595154,.079391532
31000US45220,"Tallahassee, FL Metro Area",2012-2016,.31147519,.073402889
31000US45220,"Tallahassee, FL Metro Area",2013-2017,.32359353,.075017624
31000US45260,"Tallulah, LA Micro Area",2005-2009,.030469226,.018514566
31000US45260,"Tallulah, LA Micro Area",2006-2010,.98643649,1.0493457
31000US45260,"Tallulah, LA Micro Area",2007-2011,7.4369617,.94611961
31000US45260,"Tallulah, LA Micro Area",2008-2012,5.7207499,.78320318
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,.31906724,.085771017
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,.37176043,.098898172
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,.3851361,.041715994
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,.37481272,.030531032
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,.36698925,.031414393
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,.35926566,.028339406
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,.35666203,.034943908
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,.33133653,.030582666
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,.2995289,.02702737
31000US45340,"Taos, NM Micro Area",2005-2009,0,1.1493769
31000US45340,"Taos, NM Micro Area",2006-2010,0,1.1376901
31000US45340,"Taos, NM Micro Area",2007-2011,.29515937,.10765398
31000US45340,"Taos, NM Micro Area",2008-2012,.24132732,.091681324
31000US45340,"Taos, NM Micro Area",2009-2013,.2137731,.092820354
31000US45340,"Taos, NM Micro Area",2010-2014,.20114498,.084648542
31000US45340,"Taos, NM Micro Area",2011-2015,.14186633,.057490095
31000US45340,"Taos, NM Micro Area",2012-2016,.12724669,.03865137
31000US45340,"Taos, NM Micro Area",2013-2017,.16210082,.059124921
31000US45380,"Taylorville, IL Micro Area",2005-2009,0,.90042847
31000US45380,"Taylorville, IL Micro Area",2006-2010,0,.90754515
31000US45380,"Taylorville, IL Micro Area",2007-2011,.32051283,.17922395
31000US45380,"Taylorville, IL Micro Area",2008-2012,.20507562,.12466294
31000US45380,"Taylorville, IL Micro Area",2009-2013,.3162472,.17620566
31000US45380,"Taylorville, IL Micro Area",2010-2014,.31233025,.18158184
31000US45380,"Taylorville, IL Micro Area",2011-2015,.20369363,.1238234
31000US45380,"Taylorville, IL Micro Area",2012-2016,.30606565,.16064858
31000US45380,"Taylorville, IL Micro Area",2013-2017,.44501865,.19191921
31000US45460,"Terre Haute, IN Metro Area",2005-2009,.24609035,.093296915
31000US45460,"Terre Haute, IN Metro Area",2006-2010,.21488468,.079650976
31000US45460,"Terre Haute, IN Metro Area",2007-2011,.46798158,.15429555
31000US45460,"Terre Haute, IN Metro Area",2008-2012,.53379363,.1097682
31000US45460,"Terre Haute, IN Metro Area",2009-2013,.50173473,.11680333
31000US45460,"Terre Haute, IN Metro Area",2010-2014,.50925553,.081890449
31000US45460,"Terre Haute, IN Metro Area",2011-2015,.68073517,.23173487
31000US45460,"Terre Haute, IN Metro Area",2012-2016,.62874168,.2376323
31000US45460,"Terre Haute, IN Metro Area",2013-2017,.65100563,.23407604
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2005-2009,.069998175,.044402048
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2006-2010,.063540086,.036786743
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2007-2011,.34833705,.12336936
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2008-2012,.32745135,.14192018
31000US45500,"Texarkana, TX-AR Metro Area",2009-2013,.28626221,.12502307
31000US45500,"Texarkana, TX-AR Metro Area",2010-2014,.37631711,.19656774
31000US45500,"Texarkana, TX-AR Metro Area",2011-2015,.31843576,.13414608
31000US45500,"Texarkana, TX-AR Metro Area",2012-2016,.32184938,.088469155
31000US45500,"Texarkana, TX-AR Metro Area",2013-2017,.33765721,.078682482
31000US45520,"The Dalles, OR Micro Area",2005-2009,5.0188208,4.369195
31000US45520,"The Dalles, OR Micro Area",2006-2010,4.6926985,4.044879
31000US45520,"The Dalles, OR Micro Area",2007-2011,5.8770828,1.7087793
31000US45520,"The Dalles, OR Micro Area",2008-2012,3.3479404,1.1613697
31000US45520,"The Dalles, OR Micro Area",2009-2013,2.1295166,1.1990247
31000US45520,"The Dalles, OR Micro Area",2010-2014,.87550336,.80895901
31000US45520,"The Dalles, OR Micro Area",2011-2015,.20905924,.095309071
31000US45520,"The Dalles, OR Micro Area",2012-2016,1.673568,1.6256704
31000US45520,"The Dalles, OR Micro Area",2013-2017,1.0835913,.65871382
31000US45540,"The Villages, FL Micro Area",2005-2009,0,.84250253
31000US45540,"The Villages, FL Micro Area",2006-2010,.11761938,.11440115
31000US45540,"The Villages, FL Micro Area",2007-2011,.8707931,1.1230888
31000US45540,"The Villages, FL Micro Area",2008-2012,.91059601,1.1214765
31000US45540,"The Villages, FL Metro Area",2009-2013,1.2483495,1.1528828
31000US45540,"The Villages, FL Metro Area",2010-2014,1.2543304,1.1255537
31000US45540,"The Villages, FL Metro Area",2011-2015,1.3552068,1.1128256
31000US45540,"The Villages, FL Metro Area",2012-2016,.85470092,.29179618
31000US45540,"The Villages, FL Metro Area",2013-2017,1.1054224,.37481937
31000US45580,"Thomaston, GA Micro Area",2005-2009,0,1.1599185
31000US45580,"Thomaston, GA Micro Area",2006-2010,0,1.2084814
31000US45580,"Thomaston, GA Micro Area",2007-2011,.18393624,.093157127
31000US45580,"Thomaston, GA Micro Area",2008-2012,.34428796,.17119047
31000US45580,"Thomaston, GA Micro Area",2009-2013,.34257749,.17844519
31000US45580,"Thomaston, GA Micro Area",2010-2014,.32754669,.19911222
31000US45580,"Thomaston, GA Micro Area",2011-2015,.32851511,.20965417
31000US45580,"Thomaston, GA Micro Area",2012-2016,.43724695,.26578242
31000US45580,"Thomaston, GA Micro Area",2013-2017,.15311331,.144787
31000US45620,"Thomasville, GA Micro Area",2005-2009,.17063391,.14521956
31000US45620,"Thomasville, GA Micro Area",2006-2010,.15081617,.12403847
31000US45620,"Thomasville, GA Micro Area",2007-2011,.37326697,.22690499
31000US45620,"Thomasville, GA Micro Area",2008-2012,.39338401,.26630929
31000US45620,"Thomasville, GA Micro Area",2009-2013,.428168,.30458373
31000US45620,"Thomasville, GA Micro Area",2010-2014,.52164364,.26145741
31000US45620,"Thomasville, GA Micro Area",2011-2015,.43911809,.23355447
31000US45620,"Thomasville, GA Micro Area",2012-2016,.48606014,.23969512
31000US45620,"Thomasville, GA Micro Area",2013-2017,.48811933,.089463659
31000US45640,"Thomasville-Lexington, NC Micro Area",2005-2009,.095062055,.073840842
31000US45640,"Thomasville-Lexington, NC Micro Area",2006-2010,.27166951,.16359061
31000US45640,"Thomasville-Lexington, NC Micro Area",2007-2011,.20544955,.09991467
31000US45640,"Thomasville-Lexington, NC Micro Area",2008-2012,.24036598,.12255153
31000US45660,"Tiffin, OH Micro Area",2005-2009,.22176227,.21569529
31000US45660,"Tiffin, OH Micro Area",2006-2010,.17560548,.17347006
31000US45660,"Tiffin, OH Micro Area",2007-2011,.24484345,.099226147
31000US45660,"Tiffin, OH Micro Area",2008-2012,.32403919,.11910553
31000US45660,"Tiffin, OH Micro Area",2009-2013,.39128432,.16323815
31000US45660,"Tiffin, OH Micro Area",2010-2014,.33570147,.14712153
31000US45660,"Tiffin, OH Micro Area",2011-2015,.45568827,.2388031
31000US45660,"Tiffin, OH Micro Area",2012-2016,.35104516,.20369987
31000US45660,"Tiffin, OH Micro Area",2013-2017,.31454149,.18140346
31000US45700,"Tifton, GA Micro Area",2005-2009,.11439634,.11768459
31000US45700,"Tifton, GA Micro Area",2006-2010,.10510223,.10454978
31000US45700,"Tifton, GA Micro Area",2007-2011,.56611013,.53079206
31000US45700,"Tifton, GA Micro Area",2008-2012,.32932973,.27674767
31000US45700,"Tifton, GA Micro Area",2009-2013,.17455392,.21222337
31000US45700,"Tifton, GA Micro Area",2010-2014,.15540016,.1830321
31000US45700,"Tifton, GA Micro Area",2011-2015,.2541793,.21394461
31000US45700,"Tifton, GA Micro Area",2012-2016,.098736174,.11404099
31000US45700,"Tifton, GA Micro Area",2013-2017,.20769459,.16233169
31000US45740,"Toccoa, GA Micro Area",2005-2009,.22142735,.22779165
31000US45740,"Toccoa, GA Micro Area",2006-2010,.20236087,.19477203
31000US45740,"Toccoa, GA Micro Area",2007-2011,.52066386,.25709742
31000US45740,"Toccoa, GA Micro Area",2008-2012,.75745106,.35022119
31000US45740,"Toccoa, GA Micro Area",2009-2013,.70085472,.353311
31000US45740,"Toccoa, GA Micro Area",2010-2014,.79502249,.52532208
31000US45740,"Toccoa, GA Micro Area",2011-2015,.139543,.11663928
31000US45740,"Toccoa, GA Micro Area",2012-2016,.15731515,.14876138
31000US45740,"Toccoa, GA Micro Area",2013-2017,.08677543,.10550204
31000US45780,"Toledo, OH Metro Area",2005-2009,.34204543,.084838569
31000US45780,"Toledo, OH Metro Area",2006-2010,.3072443,.091242626
31000US45780,"Toledo, OH Metro Area",2007-2011,.31158108,.076158918
31000US45780,"Toledo, OH Metro Area",2008-2012,.28559771,.08160726
31000US45780,"Toledo, OH Metro Area",2009-2013,.15014061,.044564165
31000US45780,"Toledo, OH Metro Area",2010-2014,.13226761,.040635176
31000US45780,"Toledo, OH Metro Area",2011-2015,.16742234,.053727463
31000US45780,"Toledo, OH Metro Area",2012-2016,.11133765,.032962199
