geoid,name,year,total_est,total_se
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,45907,932.5227661132813
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,44800,1052.279663085938
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,45194,1242.55322265625
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,45385,1148.328247070313
CBSA2015_42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,43971,1010.334350585938
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,38978,1130.091186523438
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,37764,899.088134765625
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,37362,871.7325439453125
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,37367,1117.93310546875
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,36025,1071.124633789063
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,35107,1004.863220214844
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,33887,858.966552734375
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,33161,944.0729370117188
CBSA2015_42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,31406,908.8145751953125
CBSA2015_42140,"Santa Fe, NM Metro Area",2005-2009,16125,608.5106201171875
CBSA2015_42140,"Santa Fe, NM Metro Area",2006-2010,15865,673.5562133789063
CBSA2015_42140,"Santa Fe, NM Metro Area",2007-2011,15248,471.7325134277344
CBSA2015_42140,"Santa Fe, NM Metro Area",2008-2012,14980,582.370849609375
CBSA2015_42140,"Santa Fe, NM Metro Area",2009-2013,14018,592.0972900390625
CBSA2015_42140,"Santa Fe, NM Metro Area",2010-2014,13823,446.8085021972656
CBSA2015_42140,"Santa Fe, NM Metro Area",2011-2015,13280,489.9696044921875
CBSA2015_42140,"Santa Fe, NM Metro Area",2012-2016,14021,451.0638427734375
CBSA2015_42140,"Santa Fe, NM Metro Area",2013-2017,13954,446.2006225585938
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2005-2009,51317,1083.890625
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,50213,1172.036499023438
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,49090,1050.455932617188
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,49028,1079.63525390625
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,48023,945.8966674804688
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,45709,1029.179321289063
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,43955,991.4893798828125
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,43155,1061.398193359375
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,41433,976.2918090820313
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,74895,1200.60791015625
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,75044,1360.486328125
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,72730,1299.696044921875
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,73264,1422.492431640625
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,71435,1238.2978515625
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,68545,1195.74462890625
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,69222,1277.8115234375
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,68526,1355.623046875
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,67323,1350.151977539063
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,7993,382.9787292480469
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,8030,354.4072875976563
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,7832,340.425537109375
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,7459,315.5015258789063
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,7035,305.1671752929688
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,6799,276.5957336425781
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,6705,290.5775146484375
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,6793,346.5045471191406
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,6668,336.1702270507813
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,34813,1070.516723632813
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,34100,1116.109375
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,34037,1047.416381835938
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,33090,1041.33740234375
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,33558,1035.8662109375
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,34776,1196.96044921875
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,35553,1106.990844726563
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,35205,1003.647399902344
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,36218,972.6443481445313
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,14966,402.4316101074219
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,14754,444.3768920898438
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,14641,469.9088134765625
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,14022,427.3556213378906
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,13910,356.2310180664063
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,14145,408.5106506347656
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,14052,410.9422607421875
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,13762,344.6808471679688
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,13778,400
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,15711,385.8415617989533
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,15322,420.0216501632119
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,14721,396.2695904348726
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,15172,492.5790591937086
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,15284,404.2553100585938
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,15089,423.1003112792969
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,14527,392.7051696777344
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,14245,373.8601684570313
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,13384,380.547119140625
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,3118,295.4407348632813
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,3236,248.6322174072266
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,2718,303.9513549804688
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,2805,240.7294769287109
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,2597,232.2188415527344
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,2436,244.3768920898438
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,2445,282.6747741699219
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,2380,235.2583618164063
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,2367,249.8480224609375
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,107008,1607.294799804688
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,106802,1726.443725585938
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,106557,1534.346557617188
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,106325,1398.7841796875
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,103723,1493.617065429688
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,101147,1251.671752929688
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,99864,1328.875366210938
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,95270,1276.595703125
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,93323,1556.8388671875
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,11709,589.6656494140625
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,10824,611.5501708984375
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,8940,520.97265625
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,8209,521.58056640625
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,7103,463.2218933105469
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,6461,412.1580505371094
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,7285,498.4802551269531
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,9036,598.7841796875
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,9556,658.358642578125
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,633903,4043.76904296875
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,622383,3899.088134765625
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,621447,4161.7021484375
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,611010,3889.9697265625
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,600938,3723.404296875
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,597942,3930.698974609375
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,594058,3662.006103515625
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,595192,4040.12158203125
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,592989,4352.58349609375
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,25544,849.8480224609375
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,25102,841.33740234375
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,23740,837.68994140625
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,24328,806.6869506835938
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,24086,830.3951416015625
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,22954,730.0911865234375
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,24003,824.3161010742188
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,23807,873.5562133789063
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,24111,1051.063842773438
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,16209,621.276611328125
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,16181,633.4346313476563
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,15160,612.7659301757813
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,14547,658.358642578125
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,14349,682.06689453125
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,14259,634.6504516601563
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,13819,575.6838989257813
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,13640,524.0121459960938
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,14086,547.7203369140625
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,12446,422.4924011230469
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,12086,555.6231079101563
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,11832,480.85107421875
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,11196,501.5197448730469
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,11287,446.8085021972656
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,11643,493.6170349121094
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,12028,469.9088134765625
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,11704,512.4620361328125
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,10892,487.5379943847656
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,19454,443.1611022949219
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,19369,510.0303955078125
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,18742,460.790283203125
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,18006,368.9969482421875
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,17866,398.1763000488281
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,17404,353.7993774414063
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,17276,454.7112426757813
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,17446,429.7872314453125
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,17413,444.9848022460938
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,1397,232.2188415527344
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,1475,266.2613830566406
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,1464,244.9848022460938
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,1583,309.4224853515625
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,1378,257.1428527832031
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,1368,224.3161163330078
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,1200,249.2401275634766
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,936,151.3677825927734
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,966,153.7993927001953
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,9249,540.425537109375
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,9879,528.8753662109375
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,9798,578.723388671875
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,10160,620.668701171875
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,9957,505.7750854492188
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,10474,504.5592651367188
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,10045,502.1276550292969
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,10051,539.209716796875
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,9444,542.8571166992188
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,7506,317.3252258300781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,8012,406.6869201660156
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,7687,358.0547180175781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,7306,304.5592651367188
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,7327,359.2705078125
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,7373,396.3525695800781
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,6937,299.088134765625
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,6731,310.6383056640625
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,6743,292.4012145996094
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,11597,623.1002807617188
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,10843,594.5288696289063
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,10369,565.9574584960938
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,10680,570.2127685546875
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,10826,505.7750854492188
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,11150,574.4680786132813
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,11782,584.8024291992188
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,11970,687.5379638671875
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,11748,746.5045776367188
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,12167,593.3130493164063
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,12053,533.1306762695313
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,11598,534.9544067382813
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,10849,474.7720336914063
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,9906,567.7811279296875
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,9691,537.993896484375
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,9530,486.3221740722656
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,9429,444.9848022460938
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,9814,486.9300842285156
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,22424,362.9179382324219
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,22431,389.6656494140625
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,22051,324.0121459960938
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,21745,296.0486450195313
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,21372,340.425537109375
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,8260,424.9240112304688
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,7907,378.1155090332031
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,7080,292.4012145996094
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,6766,358.0547180175781
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,7073,318.5410461425781
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,7815,360.486328125
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,8552,341.033447265625
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,9262,397.5683898925781
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,9639,380.547119140625
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,65229,725.2279663085938
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,65663,772.6443481445313
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,64653,855.9270629882813
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,62615,851.6717529296875
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,61584,824.3161010742188
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,60452,691.1854248046875
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,59475,838.2978515625
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,59326,774.4680786132813
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,58933,842.5531616210938
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,12209,620.060791015625
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,10191,579.939208984375
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,9645,528.2674560546875
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,9238,545.2887573242188
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,8791,545.2887573242188
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,8330,466.8692932128906
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,8338,519.14892578125
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,7957,443.7689819335938
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,7579,415.8054809570313
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,3131,390.8814697265625
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,3557,381.7629089355469
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,3417,376.8996887207031
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,3437,275.3799438476563
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,3224,265.0455932617188
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,4143,402.4316101074219
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,4876,453.4954528808594
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,5034,460.790283203125
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,4310,412.1580505371094
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,11644,581.762939453125
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,11704,582.370849609375
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,12049,615.1975708007813
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,12298,555.6231079101563
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,12174,594.5288696289063
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,12021,590.8814697265625
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,11980,581.762939453125
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,11964,589.6656494140625
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,11460,679.02734375
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,8711,457.1428527832031
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,8931,473.5562438964844
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,8883,439.513671875
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,8375,442.5531921386719
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,7851,465.0455932617188
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,7494,454.7112426757813
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,6773,364.7416381835938
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,5489,343.4650573730469
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,5392,363.5258483886719
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,16486,758.0546875
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,16447,604.2553100585938
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,15917,668.0850830078125
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,16632,699.088134765625
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,17913,796.3526000976563
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,18515,765.9574584960938
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,18020,714.2857055664063
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,17139,772.6443481445313
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,16760,814.5896606445313
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,14620,877.2036743164063
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,14685,694.2249145507813
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,14580,752.5835571289063
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,13053,688.7537841796875
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,11526,569.6048583984375
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,11058,635.2583618164063
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,10467,539.209716796875
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,10377,573.2522583007813
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,9606,423.1003112792969
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,34787,952.6993751208067
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,35470,1032.632640559956
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,35532,1118.121708379336
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,34340,1058.547510546669
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,33458,1076.595703125
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,31502,1020.060791015625
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,28996,1039.513671875
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,26631,962.31005859375
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,24559,1064.437744140625
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,20270,558.66259765625
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,19663,613.9817504882813
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,19601,537.3860473632813
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,19161,603.6473999023438
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,18284,635.8662719726563
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,18896,531.9149169921875
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,19029,567.1732788085938
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,18734,470.5167236328125
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,18839,567.7811279296875
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,21095,697.872314453125
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,20882,649.2401123046875
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,20005,697.2644653320313
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,19094,773.8601684570313
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,18379,672.9483032226563
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,17856,719.7568359375
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,17752,610.3343505859375
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,18361,723.4042358398438
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,18475,673.5562133789063
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,9092,402.4316101074219
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,9103,427.9635314941406
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,8605,423.7082214355469
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,8110,425.5319213867188
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,8203,397.5683898925781
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,8061,441.3373718261719
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,7640,387.2340393066406
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,8049,385.4103393554688
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,8138,447.4164123535156
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,3609,322.1884460449219
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,3519,305.7750854492188
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,3470,280.2431640625
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,3380,264.4376831054688
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,3250,338.6018371582031
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,3317,289.9696044921875
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,3418,299.088134765625
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,3324,320.97265625
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,2944,264.4376831054688
