geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US33,New Hampshire,2013,7.2104969,.24688667,,,,,14.791222,2.4515109,8.3606148,1.8573062,7.3503666,1.4534926,7.2060747,.25880557,,,7.0036135,.2349688,9.4819803,3.9228809,7.7563667,2.6244195,6.5579743,1.3096323,6.0106149,1.4643222,7.0271425,.23845968
04000US33,New Hampshire,2014,7.1015477,.19778076,5.1303973,3.6504316,,,11.097376,1.6899198,13.00283,2.9624052,10.284101,1.8447425,6.9988027,.21270567,,,6.7282887,.18145524,11.066991,2.9976668,12.539497,4.4534163,10.503491,1.5354167,10.020514,1.5780294,6.8236785,.18970633
04000US33,New Hampshire,2015,7.3250189,.19813788,,,,,15.120914,2.2103081,18.002407,2.5671995,9.0190248,1.361025,7.2676287,.20998749,,,6.7853847,.20575304,12.830555,3.0500009,16.694553,4.6612244,12.804646,1.9257182,11.806517,2.0850544,6.8097091,.20303026
04000US33,New Hampshire,2016,7.1971951,.2174421,,,,,11.813274,1.9596847,12.942575,2.6617475,9.7163754,1.4832494,7.1063437,.23158127,,,6.7511854,.20439824,11.664641,3.1478639,3.7070878,2.8231208,11.775662,1.6290936,14.090943,1.9253973,6.8511529,.21073408
04000US33,New Hampshire,2017,6.9373846,.19988537,,,,,16.443001,1.736065,15.11777,3.1940315,10.83953,1.5933299,6.7906218,.2159605,,,6.3666267,.17949505,12.388409,2.7123706,5.8500915,3.42682,7.9900494,1.6983417,8.3533792,1.8997447,6.4963379,.18484834
04000US34,New Jersey,2009,6.6243515,.081495658,6.5736589,1.8915485,,,8.2550116,.33894649,8.0786324,.29927564,5.2522902,.22786231,6.8914256,.10696979,,,6.4084024,.086735785,6.9688601,.25271639,5.3483806,.36926144,6.3061028,.34442675,8.8599834,.78705883,6.2015047,.087764785
04000US34,New Jersey,2010,7.101325,.089017034,5.1052051,1.2791862,,,9.6575069,.29505184,8.816288,.28219685,6.6289649,.24051541,7.2014728,.11932894,,,6.4970031,.088015623,7.9931779,.2557331,5.756866,.38950065,6.3767419,.32047901,7.8720541,.56052643,6.5647254,.090762898
04000US34,New Jersey,2011,7.1085162,.092629634,7.6980457,1.8667018,8.9388504,.27180463,8.9190207,.27083924,8.4901323,.25457746,6.9530258,.2215572,7.1422687,.12256588,13.312883,7.1291113,6.5313706,.081627369,7.9397125,.25470436,5.908154,.35770592,6.7433767,.33051077,8.9564648,.73897237,6.661273,.088192433
04000US34,New Jersey,2012,7.1629176,.077510528,9.3198118,2.1082017,,,8.9625702,.26669419,8.9317818,.28833559,7.0421448,.19695391,7.1898088,.10442214,,,6.4068565,.092673339,8.2250242,.22727004,7.2169094,.41850251,7.796968,.34613433,9.2171297,.61249644,6.5106072,.090638563
04000US34,New Jersey,2013,6.9065585,.075525895,6.5578895,1.8260283,8.335392,.23488027,8.3254251,.23508605,8.6014376,.23678549,7.0096612,.20621775,6.882987,.10408325,13.043478,4.8499117,6.222086,.08361122,7.8438172,.21236043,6.3498235,.3268584,6.9610348,.31655928,8.6463671,.77455688,6.3771472,.080813199
04000US34,New Jersey,2014,6.9691529,.083942614,4.7099686,1.3158576,8.6302538,.24333906,8.6064224,.2435925,8.8142929,.27441654,6.9999108,.19636726,6.9619546,.11332925,15.953757,3.7899668,6.2160549,.094514027,7.9722548,.23266529,5.5530596,.31339574,6.5657945,.30283135,9.7850685,.7855882,6.4346423,.086162865
04000US34,New Jersey,2015,6.8162308,.078705199,8.8606806,2.118366,8.9326849,.2926847,8.9163179,.2932336,8.4469128,.24420834,6.7069397,.23215368,6.8423166,.11213689,12.902273,4.2620711,6.0720606,.089733228,7.7840557,.21535298,6.7493467,.46798033,7.381846,.37854457,8.9994001,.62170655,6.117682,.08723665
04000US34,New Jersey,2016,6.9091125,.086767241,5.0575423,1.3344535,9.4092417,.22155501,9.4284678,.22257058,8.1343679,.33468834,6.7744045,.19065693,6.9420466,.11760909,5.001389,2.2534816,6.1969047,.089447878,7.8138509,.22733423,6.1251655,.34868616,6.6784487,.29438749,8.0059805,.5509063,6.3535833,.09205094
04000US34,New Jersey,2017,6.8701615,.084538586,9.8316936,2.2988474,,,8.8672171,.23974872,7.7136836,.28577504,6.9057493,.18227543,6.8612123,.11530208,,,6.2211761,.10151558,7.6723208,.22683765,6.7812681,.40504882,7.0167661,.32532933,7.5910425,.52858895,6.3843169,.10144843
04000US35,New Mexico,2009,7.5956779,.21312721,6.8914967,.79472011,,,9.3451099,1.781038,14.938849,2.0473638,7.2719021,.28772318,7.8604279,.45321441,,,7.5547361,.33164844,7.6247983,.43434709,6.6844368,.59607071,7.5475478,.59070379,10.911716,1.7145338,7.4392505,.23801599
04000US35,New Mexico,2010,7.9262824,.17347609,7.6273255,.65312767,,,15.954021,2.5617146,11.844121,1.9030551,7.3879056,.23417547,8.3830471,.37714046,,,8.1537104,.27155885,7.7672415,.35067716,6.9703369,.60712278,7.540174,.58281368,9.8863811,1.6357706,7.7884994,.20903863
04000US35,New Mexico,2011,8.3373547,.21952447,7.3249722,.58494115,,,18.617348,2.5450208,12.014092,1.9667864,7.9035783,.33575106,8.7098885,.49959818,,,8.145318,.29910719,8.468936,.42290083,7.4770398,.62361008,8.0630121,.55211866,10.616823,1.186018,8.2305593,.26709944
04000US35,New Mexico,2012,8.377142,.18297553,8.8446074,.58581585,16.6796,1.696067,16.351761,1.6830289,13.076112,1.8052958,7.7742257,.27870488,8.8999891,.41841349,23.763954,11.526383,8.4292841,.3233647,8.3419476,.37625992,6.2365079,.60267019,7.337769,.52277231,11.780777,1.0164942,8.2441216,.23689155
04000US35,New Mexico,2013,7.9245934,.21525468,6.9790306,.56350052,,,18.679192,2.5352252,12.380786,1.6785188,7.4460626,.33547127,8.346796,.50170755,,,7.7751136,.2590836,8.0236263,.39689037,7.7673464,.71679515,9.3112211,.64115,13.699158,1.3871992,7.4989281,.24723503
04000US35,New Mexico,2014,8.1037426,.19613083,7.28444,.53444666,,,14.860055,2.0126355,11.444217,1.830514,8.1517029,.30188128,8.0608969,.45894784,,,7.6885514,.29884103,8.3726406,.37664688,7.9039359,.66707158,8.5698757,.6293689,11.075399,1.6650524,7.8861585,.23515651
04000US35,New Mexico,2015,7.2311497,.20509253,6.8236427,.58228773,,,8.7450333,1.4641759,11.986698,1.6077571,7.2329535,.31640565,7.2295136,.48518512,,,6.7847013,.28298712,7.5144315,.38026056,6.8680711,.63069654,7.4082217,.52915949,9.1135864,.94979286,7.0739365,.21552373
04000US35,New Mexico,2016,7.4727759,.20670766,7.1564169,.53373635,,,13.676823,1.6081225,16.682011,2.0805449,7.4245057,.2915774,7.5173988,.48051947,,,6.896986,.26256371,7.831491,.37320271,5.8029995,.60110587,6.370008,.53765285,8.2019033,1.1783185,7.3140917,.24061754
04000US35,New Mexico,2017,7.0757709,.20964709,5.9545741,.51453185,,,8.8985834,1.6902108,12.596533,1.9190673,6.9969816,.29809374,7.1494999,.49243969,,,6.9970794,.33396423,7.1237726,.39424124,5.469768,.70254141,6.1083989,.56402123,7.6514935,.92320639,7.1576691,.23467475
04000US36,New York,2009,7.8943005,.056620594,7.2452164,.98167837,10.656282,.23755716,10.652993,.23808372,8.748436,.19142275,6.4979634,.14372663,8.168889,.073404841,11.430099,3.5223,7.6783328,.058764644,8.2205029,.16755804,6.365972,.22510874,6.9661126,.20379126,9.3183403,.46797079,7.5405283,.060412403
04000US36,New York,2010,8.1518221,.059621561,9.413537,1.1215608,11.875774,.25924504,11.8353,.25971514,9.2058783,.18054974,7.138207,.15233459,8.3657799,.079036288,21.178028,3.4079659,7.6232114,.063540764,8.8988123,.16955848,6.6220989,.21446025,7.434135,.19596566,10.025196,.45242813,7.591682,.063850164
04000US36,New York,2011,8.2591658,.058532961,8.5500364,1.1928008,12.18957,.2367256,12.195725,.23733149,9.1761265,.15474108,7.5308552,.13810681,8.4155426,.077031463,10.49637,3.4134448,7.679637,.075701468,9.0661278,.17524149,6.6575489,.22588173,7.5617156,.19977707,10.559687,.42482772,7.7083969,.076675966
04000US36,New York,2012,8.3188515,.052874207,7.7068224,.89257455,12.203851,.21889719,12.227855,.21985678,9.6048765,.14713262,7.5791082,.11736523,8.4801626,.069298215,7.384871,2.7182686,7.6351056,.059431005,9.2530775,.14911041,7.2770805,.21018356,7.9186215,.19611421,9.9895592,.47374558,7.6267285,.05815478
04000US36,New York,2013,8.1478453,.054105051,6.9623866,.99509519,11.199674,.23975907,11.169588,.23960248,9.1338959,.16414489,7.9849906,.16003779,8.1838465,.074940622,15.907907,4.013618,7.457623,.065219693,9.0736456,.15388651,7.6702447,.27018303,8.1771154,.23279811,9.7442179,.4525755,7.5371304,.06242479
04000US36,New York,2014,7.7747488,.053473394,8.4297094,1.3740531,11.725363,.20539416,11.727737,.20544194,8.6921024,.17967737,7.2516718,.1431042,7.8922124,.072937168,10.900579,5.2429633,7.035821,.062204503,8.7420845,.14785115,7.1129098,.22381264,7.7563844,.193097,9.800046,.37782666,7.0468721,.06320563
04000US36,New York,2015,7.8673763,.057780843,10.555023,1.013041,11.909904,.22453761,11.913349,.22508949,9.0731869,.17522213,7.5884743,.15666892,7.9308577,.079389177,11.045609,3.2086232,6.9744916,.057366002,9.0131235,.15101688,7.1151862,.18625693,7.6697483,.17066197,9.4275932,.38361299,7.0595527,.053797618
04000US36,New York,2016,7.7860155,.052928977,6.6289892,.84701443,11.341778,.21586064,11.349267,.21662323,8.8593502,.12531054,7.7113719,.14973117,7.8032217,.073710114,9.9646559,2.5706859,6.8623466,.052337527,8.9552402,.13693726,7.1902423,.22614852,8.0339222,.20513216,10.562054,.45234677,7.0096955,.061318319
04000US36,New York,2017,7.5843782,.059273634,8.2550411,1.0573111,11.142982,.21392168,11.159068,.21455216,8.3315544,.17171483,7.605051,.13871709,7.5795488,.079983331,7.1502438,2.6897337,6.7067904,.061964277,8.6755886,.15363984,7.0470123,.23456025,7.8153329,.20199351,10.167769,.39994609,6.8569803,.06718082
04000US37,North Carolina,2009,7.6604395,.088448137,7.3354125,.97453773,11.937222,.93396342,11.933349,.94662559,9.4868221,.21575971,4.1250477,.27792627,7.9332223,.097636148,12.158648,4.7460814,7.2148895,.11137066,8.5771618,.35439178,4.4023829,.58290243,6.9632759,.46577248,11.277841,.7394715,7.0558386,.10743388
04000US37,North Carolina,2010,7.928504,.094899811,6.1358428,.64757115,11.946771,.65192211,12.058575,.66244346,10.270675,.24857503,5.2865863,.29264531,8.1602793,.10635296,6.2842889,3.1114671,7.3812203,.10929319,8.9768972,.34685695,4.4458799,.39716697,5.8769932,.36621109,7.8858232,.67862517,7.264782,.10531563
04000US37,North Carolina,2011,7.9688778,.098390937,7.4447098,.88230669,12.843874,.81702733,12.733783,.81890637,10.018133,.23836075,4.4317966,.33230415,8.2865534,.11128128,18.672199,7.8155479,7.5292974,.11272201,8.8014793,.35583109,3.7251678,.41719824,6.0927277,.40213168,9.2879343,.73651528,7.3183494,.11214259
04000US37,North Carolina,2012,7.8017325,.091291353,7.5331407,.6328783,11.725224,.55115664,11.933516,.56627703,9.8849325,.2201236,5.1106815,.2387176,8.0471945,.10195386,3.2318327,1.6285911,7.2749467,.10365869,8.7786875,.32375678,4.2268319,.45617419,6.4563446,.33728102,9.1002493,.51186264,7.1221418,.10244045
04000US37,North Carolina,2013,7.7233529,.086328089,6.5453701,.78743666,11.911343,.71378696,11.848497,.72529531,10.049948,.22883795,5.4706969,.29329148,7.9333415,.098239966,14.348936,3.4117327,7.0305057,.1032394,8.9945354,.30935842,4.151834,.42179328,6.700211,.3393366,10.32105,.55074698,6.9536743,.10525002
04000US37,North Carolina,2014,7.5145707,.087075271,5.5448585,.47791418,12.375166,.52496696,12.526092,.53681064,9.1022091,.2290916,5.7026744,.29899901,7.685463,.099363342,5.8512578,1.7540755,7.0344849,.087135911,8.3842173,.2911993,5.7058682,.44392779,7.0917835,.3832756,9.1087704,.68400931,6.9056058,.083770871
04000US37,North Carolina,2015,7.1024351,.08425992,5.7928672,.71429533,11.020191,.53229553,11.052845,.53707385,8.6663008,.25145364,5.3367515,.26145631,7.2725611,.095742308,9.2951994,4.093555,6.6004167,.089983307,7.9979391,.28415918,5.0860415,.42653695,6.7739778,.31954765,8.9581146,.49179685,6.508656,.090676881
04000US37,North Carolina,2016,7.0082607,.087318532,5.3156376,.59510827,10.446737,.50676602,10.473682,.51196325,8.2234821,.21046412,5.2593122,.2631503,7.1789384,.099211201,9.2252188,3.5864856,6.6458831,.082560718,7.6503172,.28276491,5.0271716,.53412861,7.0361876,.40580645,9.4541264,.6202358,6.5209141,.081108265
04000US37,North Carolina,2017,6.8484249,.084133327,4.7613702,.47622067,10.462838,.55237567,10.456492,.55712724,8.0585451,.18238637,5.5627985,.2966066,6.9773016,.097214714,10.685984,3.8882575,6.3962483,.10128932,7.6316833,.28913102,5.6086259,.62430108,7.0332885,.42331508,8.7452374,.55266762,6.338953,.1037875
04000US38,North Dakota,2009,9.2958727,.30564684,6.1799569,1.0864038,,,22.006865,5.77701,20.540375,4.9014416,10.795595,2.4191525,9.2660685,.31543016,,,9.2570858,.33588248,9.6251278,4.0667338,14.11674,5.1144085,9.0759201,2.256768,6.8603077,2.2665114,9.2410822,.33346853
04000US38,North Dakota,2010,8.957531,.31692153,4.5275903,.94066077,,,34.290936,6.0368228,13.492647,3.2780142,8.2689753,1.9926465,8.9714308,.32578701,,,8.7846146,.33728254,10.402762,4.0906849,9.0114527,3.357496,8.4601583,1.6216125,8.304203,1.8523123,8.7866735,.32953206
04000US38,North Dakota,2011,9.288497,.30117199,5.2987533,1.0527076,,,31.190926,5.269506,20.788898,2.8448007,11.075549,2.2839792,9.2511024,.3111999,,,9.056592,.30675557,11.14764,3.6623456,6.7386708,3.3497386,10.298939,2.3670311,11.678036,3.0362697,9.1181087,.30647629
04000US38,North Dakota,2012,8.649333,.2773408,4.5551481,.74830806,,,36.128841,6.5047436,21.993092,3.1478021,9.8923197,2.0980222,8.6202021,.28809205,,,8.3439884,.26693597,10.978126,3.1397026,2.6495278,1.4443471,6.649632,1.6309993,7.8960276,2.0748007,8.4087524,.26769644
04000US38,North Dakota,2013,8.5765619,.31505707,7.5931153,1.5327733,,,23.941769,6.1469212,22.868702,4.7877693,12.337155,2.1055667,8.4842367,.32699227,,,8.0657654,.30619958,12.215561,3.3608987,1.9651631,1.7972519,8.8044643,2.4517386,11.113625,3.2005119,8.1696959,.30363464
04000US38,North Dakota,2014,8.10606,.31908637,6.4898887,1.245895,,,22.018774,3.613441,22.609949,2.9038377,7.707788,1.7202262,8.1175346,.33198908,,,7.6434336,.31998959,11.189718,3.2430832,9.434783,3.509418,9.098568,1.964892,8.9992943,2.3228436,7.6485634,.31726298
04000US38,North Dakota,2015,7.8785615,.26260772,3.0468085,.77636474,,,11.660562,2.9390013,16.952204,3.0649292,8.661912,1.7877035,7.8518443,.27835029,,,7.7597365,.21804178,8.6249619,2.3515599,10.061602,3.1830642,9.434866,1.7129464,9.2209768,2.0211599,7.7793927,.22144054
04000US38,North Dakota,2016,7.7697144,.34991765,4.7301378,1.0566553,,,23.491329,3.2275784,17.616405,4.4504991,9.3127546,1.9362358,7.7150917,.36883402,,,7.3617468,.37333938,10.160225,3.2466125,5.789022,4.1541858,9.038146,1.7133586,9.8310051,1.8892519,7.4267173,.36123383
04000US38,North Dakota,2017,7.5298896,.28313705,3.9887064,.79215157,,,26.87665,4.0562558,7.5582452,2.0765207,7.6172037,1.4839585,7.5268559,.29748067,,,7.297966,.28884897,8.8133202,2.4438944,7.5809093,3.2849231,9.1520166,1.8298287,10.087752,2.1677718,7.3145976,.2884399
04000US39,Ohio,2009,7.4168706,.067569993,6.4423618,1.6943181,,,14.108044,.89875066,8.5876427,.2620649,6.1408105,.44132927,7.4520044,.070482798,,,7.1501269,.072454803,8.6692524,.51342297,6.8050275,.81445342,7.7746563,.47859153,8.1636829,.5872851,7.1220584,.07008373
04000US39,Ohio,2010,7.8211217,.074950419,9.8183041,2.0715547,,,15.716221,.87500286,9.3736429,.2674278,7.8007355,.50983685,7.8217454,.078806028,,,7.4032679,.077205375,9.6515589,.52611768,7.7578135,.95059204,8.5007114,.51666117,8.8060846,.61712205,7.4071941,.078643598
04000US39,Ohio,2011,8.0484676,.080886245,8.7775927,1.6861531,15.675317,.78577644,15.787734,.79358006,10.113575,.29018751,8.0556307,.45828646,8.0482435,.084653594,4.7619047,3.3414483,7.5650225,.082188994,10.147248,.56009519,6.132936,.79445356,8.1943626,.49004817,9.0079079,.60610551,7.5872364,.082766809
04000US39,Ohio,2012,7.6561427,.077205218,3.2875185,1.0233178,14.886458,.75549817,15.031976,.76966596,9.7943916,.25226328,7.728312,.37624291,7.6538129,.080616809,7.9110012,3.3997507,7.1625376,.087721072,9.7563887,.55104661,6.9311061,.86960644,8.1363316,.43475628,8.5716801,.50245982,7.1816392,.086237051
04000US39,Ohio,2013,7.2388821,.063465223,8.4572439,1.5434097,13.333042,.59204793,13.356956,.59633374,8.9903879,.23058604,6.8510571,.35414138,7.251688,.066593952,11.661507,5.016283,6.797657,.07561221,9.0834827,.45582438,6.5984764,.7059322,8.3233547,.43764198,8.8958769,.53472596,6.8038659,.075874463
04000US39,Ohio,2014,7.0327544,.069502249,6.332572,1.8701235,14.823322,.72500777,14.807609,.72582722,8.3351183,.2227549,7.5396018,.43091583,7.0153036,.073411092,15.885821,8.041235,6.5835953,.072775766,8.8703651,.46227133,7.915925,.99809253,8.1745882,.44094124,8.2676668,.48044616,6.6106892,.071630776
04000US39,Ohio,2015,6.8305969,.069736727,5.2874212,1.3769273,,,15.854435,.65073931,8.0447302,.28680205,7.3086023,.39715502,6.8134918,.073618412,,,6.3460293,.074911028,8.7707262,.45987374,7.532393,.70664877,8.2991991,.44946662,8.5570145,.55099112,6.3747826,.073909298
04000US39,Ohio,2016,6.7546287,.071459442,12.206787,2.9377971,14.529729,.66817486,14.612275,.6734432,7.2708592,.27264643,7.7425981,.36987174,6.7187643,.075263433,9.7134161,5.5348792,6.3644118,.068065785,8.286046,.44165263,6.0504017,.79337853,8.0957994,.40629002,8.8102264,.47376123,6.4103656,.068116896
04000US39,Ohio,2017,6.5398684,.060513586,7.7044091,1.8374871,13.114095,.72874808,13.227283,.74069566,7.6684804,.2442705,7.3042936,.39272475,6.5109601,.064536393,6.1771274,1.9488523,6.0621619,.068654247,8.3671169,.39249536,7.2833786,.91121793,8.3854456,.4742173,8.7609682,.55578285,6.103775,.066376016
04000US40,Oklahoma,2009,7.1563148,.14287351,6.7253561,.4606685,,,15.185767,1.3073319,10.676178,.71636289,4.8164763,.38419038,7.3540263,.15828738,,,6.8585119,.14621896,7.8967004,.61653697,4.263557,.73421562,6.5031424,.45092711,7.2727046,.55601329,6.7605929,.14174043
04000US40,Oklahoma,2010,7.1736708,.12509452,7.4149551,.40153083,16.383072,1.6208487,16.483093,1.6812553,8.7157526,.56552172,6.1976695,.49584168,7.2636352,.14405867,14.766839,6.033679,6.9039164,.13139986,7.7829762,.50417227,5.792264,.79696614,6.5732784,.4396534,6.8364697,.52320689,6.85499,.13103463
04000US40,Oklahoma,2011,7.0219622,.12581095,6.8565235,.41007385,13.145955,1.0216372,13.631126,1.0730947,10.125072,.52259511,5.9219561,.43066376,7.1285539,.14416684,6.3590198,3.1090503,6.6977644,.14250536,7.7372799,.51139122,4.7483735,.79737103,6.2659831,.37522769,6.7362747,.42587477,6.6816082,.13805963
04000US40,Oklahoma,2012,6.8501911,.11189757,6.9126582,.38934052,16.522333,1.2778053,17.208618,1.3409061,8.7399778,.57868284,5.187326,.27735132,7.0151081,.12602323,3.9579968,2.1680686,6.4617949,.12805159,7.6920815,.45011464,4.4755197,.5883286,7.1007209,.31374252,7.9131918,.37144259,6.3729353,.12351198
04000US40,Oklahoma,2013,6.5975518,.10742828,5.1831188,.33342651,14.519485,1.0448642,15.398781,1.1297076,9.5790882,.54899031,4.8237009,.31120113,6.7795792,.12266772,2.7090695,1.6383311,6.3777647,.11764508,7.0655518,.41920277,3.6339383,.60448009,6.1478195,.34467137,7.0829844,.41780746,6.2960467,.11067581
04000US40,Oklahoma,2014,6.5072207,.11671746,5.4316769,.3259955,17.085829,1.0471363,17.312422,1.0780362,9.5477219,.6193794,5.6649814,.33495528,6.5953827,.13361202,13.366225,4.5143652,6.0275674,.1308409,7.5081477,.45196825,5.3150983,.66599065,6.4176707,.42166758,6.7721648,.51419044,6.0237365,.12595055
04000US40,Oklahoma,2015,6.7416539,.11795707,6.487689,.43424267,15.910818,.95408607,16.109831,.98532748,9.288928,.59973288,6.0046439,.36051688,6.8223186,.13668023,11.639157,3.727015,6.2460141,.1197863,7.7438169,.4308567,5.5757928,.53543836,6.6395001,.32668525,7.0213737,.40155473,6.2612853,.11585829
04000US40,Oklahoma,2016,6.4572744,.11067366,5.9114218,.34639868,14.679726,.98727494,15.206674,1.0360345,7.7891321,.42410433,5.8306513,.36245006,6.5270171,.12943375,7.5004449,3.2427657,6.1155233,.12420747,7.142242,.41530412,5.4520555,.77902013,6.5412202,.37037045,6.9347644,.4202109,6.1230941,.12609206
04000US40,Oklahoma,2017,6.4013681,.10920517,5.2865171,.25778177,16.411905,1.1281208,17.404612,1.2281257,8.3037472,.49149841,6.4590774,.37482503,6.3947229,.12920214,4.4215717,1.9053124,5.8135376,.10819853,7.5485258,.38521925,6.4450955,.93193036,7.2888107,.43180245,7.6018839,.48162135,5.8746414,.10724404
04000US41,Oregon,2009,7.338336,.1546376,6.5325341,1.1138583,11.57177,.70001036,11.7625,.73953819,11.576561,1.3450934,5.4068813,.3778328,7.5709419,.17911622,9.5801344,2.1698258,7.2721639,.16158903,7.6026769,1.0065541,4.9379783,.51564282,6.0551095,.48550335,7.3384471,.87398291,7.1719146,.16755877
04000US41,Oregon,2010,7.6952481,.13647576,8.7244968,1.3501821,12.856091,.84008241,13.308475,.88371903,13.750796,1.3227046,6.1252642,.4408212,7.895545,.1638248,7.7473478,2.6109138,7.3943787,.14008278,8.819396,.83148044,5.4252667,.65804458,8.0137682,.53621542,11.104105,.88220507,7.2773089,.12619562
04000US41,Oregon,2011,8.0221987,.14907588,7.8067436,1.2850926,13.830595,.86846334,14.582968,.90923858,10.467237,1.5267125,6.0798326,.44071412,8.2778854,.17837384,6.0088553,3.0862563,7.7861562,.16533634,8.8818808,.91713089,5.5254736,.73126543,8.4808273,.63931209,12.210241,1.1259482,7.6371961,.15734695
04000US41,Oregon,2012,8.0097847,.14072391,7.7535977,1.3220485,13.800834,.84568989,14.213799,.8950007,12.684764,1.3786736,7.208869,.3858521,8.1166916,.1676093,9.8964777,2.6009889,7.6353459,.17464089,9.3518143,.8986665,7.1405425,.73479289,8.9280863,.53899795,10.550265,.7905525,7.5503559,.16789043
04000US41,Oregon,2013,7.5382805,.13657629,7.0479813,1.6936134,13.65823,.71753281,13.961832,.7381534,12.049582,1.2678864,6.930562,.41624194,7.6205568,.1649784,10.428737,2.8820286,7.0050187,.15967742,9.412159,.83328104,6.5009646,.6666342,9.7321348,.59419686,11.986124,.91007417,6.9708066,.1507877
04000US41,Oregon,2014,7.2644963,.11879435,6.531621,1.1081557,14.63818,.84054738,14.970429,.89073813,8.7313461,1.1487206,6.5332065,.36663479,7.3655353,.14437856,10.836823,2.3982129,6.8313642,.14123239,8.744668,.71272117,7.0009289,.74262619,8.1705275,.47952527,9.126996,.64612818,6.7771583,.13430846
04000US41,Oregon,2015,6.8071165,.13152556,5.8713164,.7642464,12.034128,.80047876,12.369121,.83575511,8.636817,.98750675,7.1964374,.37407288,6.7522297,.15907034,8.1213455,2.8318048,6.284338,.13928688,8.5540991,.73644757,8.4987926,.97866046,9.406373,.59856349,9.9579687,.75914705,6.2945843,.1369343
04000US41,Oregon,2016,6.9236679,.14390358,2.5659285,.46757567,12.255929,.67718393,12.525452,.71387517,9.4097672,1.592039,7.9244428,.47401163,6.7812452,.17769898,9.174058,2.1934633,6.3354864,.14510222,8.8502645,.77715695,7.3474655,1.0025679,8.3099451,.67468303,8.8909883,.89966393,6.5096498,.15233706
04000US41,Oregon,2017,6.370821,.13381289,5.990293,.87583864,13.414653,.81049258,13.995072,.86554384,9.3558359,1.196141,7.3229246,.3829582,6.2315383,.16330853,6.7718773,2.0133822,5.519752,.13254443,9.0668755,.69771951,8.5729361,1.0128962,9.1988792,.6186229,9.5938063,.78814065,5.6561427,.13691989
04000US42,Pennsylvania,2009,7.2917328,.070647232,10.433771,2.8959603,,,14.033681,.59025615,8.0840435,.28620705,6.8165483,.2967945,7.3161969,.075838819,,,6.9957623,.072896637,8.5689659,.48975119,6.230639,.51493722,7.1233616,.38084808,8.2169514,.56779969,6.9973559,.07189095
04000US42,Pennsylvania,2010,7.796464,.079901092,8.0462093,1.8604004,,,14.87094,.60544842,8.9375467,.2909593,7.6294703,.36243525,7.8061709,.087130405,,,7.3536716,.081723861,9.5446692,.5102067,7.1523862,.5898751,8.1389494,.40003929,9.14464,.53753567,7.3980899,.087400548
04000US42,Pennsylvania,2011,7.6359329,.067024343,9.2725773,2.0301013,14.858958,.46337476,14.823866,.46391115,9.2515478,.28355706,7.406898,.32484207,7.6498232,.07376752,20.905924,6.9318013,7.1552286,.06053279,9.4951715,.40139392,5.8358059,.49860659,7.4918776,.39035141,9.3470707,.60687256,7.1835461,.062880419
04000US42,Pennsylvania,2012,7.3276176,.063404612,7.8062043,2.0912561,14.714747,.46113744,14.610706,.4596532,8.8865347,.25748548,7.5029941,.27850413,7.3165326,.069673106,20.16745,3.1105323,6.7666559,.063226789,9.4406319,.38466948,6.7231474,.51100349,8.3310814,.42213655,9.9071007,.67033607,6.8098583,.062849134
04000US42,Pennsylvania,2013,7.0485034,.065262765,4.3450737,.93132311,,,14.159102,.49034631,7.9654722,.22180611,6.5588169,.30720237,7.0804653,.072354361,,,6.6465116,.065588169,8.5278349,.38915136,6.0114117,.52507579,7.1802206,.3833167,8.3992939,.56796736,6.6667614,.062375948
04000US42,Pennsylvania,2014,6.8914557,.064167939,8.8453407,1.7778906,12.982585,.36817646,13.05064,.37117538,8.1560802,.26270071,6.9663072,.29226005,6.8863764,.071334429,6.614975,3.3732202,6.4038963,.07166712,8.6323614,.38909981,6.469378,.53339911,7.4991636,.36863744,8.415206,.51471287,6.4519463,.069062598
04000US42,Pennsylvania,2015,6.869431,.059628267,5.7972808,1.0903292,14.214626,.49984142,14.257749,.50233984,8.5975485,.27013716,7.0976114,.28663257,6.8532705,.067001522,10.080264,5.2678294,6.2392879,.063547082,9.0569115,.34583598,7.812964,.58923233,8.3532591,.38902819,8.8110666,.51938242,6.2654281,.064400807
04000US42,Pennsylvania,2016,6.7659416,.061358172,5.9045715,1.4488599,15.006104,.36804038,15.050064,.3700957,8.4136801,.30465221,6.5750437,.27582651,6.7799358,.068890132,9.6955366,3.7719715,6.1587272,.062128015,8.8343258,.34318125,5.6086311,.47975564,6.795857,.34939882,7.7917418,.50158525,6.2063498,.060421459
04000US42,Pennsylvania,2017,6.5510364,.06293416,7.5254092,1.680699,,,12.80031,.40333551,7.7652874,.26829311,7.0851369,.27509037,6.510078,.0709702,,,5.9928913,.054440841,8.3932142,.32469386,6.1103454,.51858544,7.6538682,.36151755,8.9042301,.50077593,6.0563993,.058732241
04000US44,Rhode Island,2009,8.9421177,.26674765,13.89325,5.7133551,,,14.503969,2.0297453,11.903693,1.1024379,7.7650561,.73524535,9.0953417,.31626663,,,8.7039051,.29159233,9.8046417,1.6224706,7.6200924,.91279167,7.4294395,.82657915,6.7348375,1.9179324,8.6453733,.27454612
