geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2010-2014,5.5674272,.094611987,21.374277,2.354934,4.9274135,.63244593,4.7983809,.64056361,14.691368,.82603723,9.901556,.46229124,5.15973,.11252564,8.8777218,3.8130748,4.5251231,.089530155,10.831384,.71381223,8.2580719,1.0198987,9.3068056,.73356682,10.623133,1.0480893,4.8867164,.088916279
04000US31,Nebraska,2011-2015,4.8329582,.087041311,17.986164,1.707436,4.4516611,.57812077,4.3874555,.58724016,11.442496,.71135676,8.8054609,.4504804,4.4463353,.10532986,6.5436244,3.2322638,3.9532046,.075974129,9.1351767,.62168473,8.7695971,1.0292355,8.7857943,.70344281,8.8063583,.91735774,4.2757726,.076427735
04000US31,Nebraska,2012-2016,4.3077583,.082668722,16.824722,1.608885,4.7361698,.58382714,4.5833964,.5841977,9.7510223,.65046573,7.8938737,.34627953,3.944217,.097806662,9.8807497,4.6321058,3.469434,.082727499,8.2599688,.602597,7.3473649,.94870168,7.8904324,.64056784,8.5310507,.83665794,3.8065035,.081660897
04000US31,Nebraska,2013-2017,3.9218552,.079182781,13.599026,1.3649631,4.9551611,.60734969,4.5130301,.57798773,8.7964802,.63577497,7.1045732,.38830194,3.5864494,.096775904,16.183575,6.0743203,3.1179962,.080863044,7.5259166,.55850303,7.1211605,.91373193,7.7690349,.65689397,8.4709606,.94828522,3.4261651,.084235646
04000US32,Nevada,2005-2009,7.2977371,.11505332,14.301236,1.1933004,5.535502,.34600213,5.3934999,.35533008,11.685567,.5889281,7.8938866,.23908608,7.1128187,.16812339,7.5699849,1.4812186,6.5366106,.14019123,8.4064226,.34736773,6.8274708,.50203276,8.1439743,.47308603,11.636364,1.0985022,6.8507924,.12504871
04000US32,Nevada,2006-2010,8.9862204,.11642449,15.258007,1.1778439,6.8804531,.33752313,6.7007818,.33622795,13.934435,.66245592,9.8290663,.24022427,8.7149591,.17245694,9.1486187,1.7628285,8.0832911,.15783782,10.197702,.34360215,8.8132706,.50801796,9.8267822,.43578613,12.309233,.84459102,8.5370426,.14293633
04000US32,Nevada,2007-2011,10.450488,.12610559,19.644419,1.3978106,7.9353414,.41279322,7.6195216,.41759545,15.17173,.62803864,11.748901,.26262993,10.022263,.18915917,11.793612,1.9268446,9.3815556,.16437288,11.835851,.35730362,10.179913,.53714162,11.586792,.46114117,14.780182,.87743133,9.9880133,.14471227
04000US32,Nevada,2008-2012,11.85514,.14434011,20.253164,1.4452322,9.2673903,.43695718,8.9575186,.44116989,16.679525,.59034538,13.251014,.2958672,11.379561,.21860772,13.036619,2.0662627,10.678351,.17578372,13.316536,.38817164,12.399885,.58168954,13.509173,.48506138,15.926437,.86710602,11.329877,.15968783
04000US32,Nevada,2009-2013,12.498137,.1388492,20.258556,1.4868517,9.5587234,.42919311,9.0569649,.42886832,18.519459,.64414686,13.590649,.27183533,12.114542,.21085624,15.630928,2.1496844,11.31538,.18666206,13.917531,.3768914,12.633135,.54445857,13.67238,.46793514,16.259609,.90832841,11.91725,.15610032
04000US32,Nevada,2010-2014,11.820201,.12766987,20.053356,1.2688746,9.3720713,.42615825,8.7725725,.42429751,18.297655,.68688852,12.492121,.29484999,11.573985,.20547162,16.558834,2.178277,10.646125,.1659074,13.16897,.33181942,11.541248,.43944511,12.539469,.39258906,15.210249,.83914453,11.155014,.15340042
04000US32,Nevada,2011-2015,10.53391,.12017652,17.483007,.98266566,8.2703562,.37001488,7.910841,.3735196,16.461966,.57138789,10.97496,.22877161,10.368752,.18623923,12.551637,1.7360256,9.5072966,.15604642,11.671783,.30506444,10.376019,.46930626,11.220211,.39129603,13.593328,.68875825,9.8995609,.13608034
04000US32,Nevada,2012-2016,9.3618975,.11555583,16.03142,1.1259673,7.2071357,.34281966,6.9224172,.35063118,15.155835,.52100748,9.4721098,.21626772,9.3190851,.18114054,10.88473,1.4955605,8.4710064,.15632191,10.303193,.2883814,9.4273796,.38600981,10.16975,.32737088,12.256883,.61669654,8.6810131,.13634346
04000US32,Nevada,2013-2017,8.0525522,.10374389,14.300924,1.0679795,6.1023245,.2796666,5.8569894,.28256983,13.9527,.45391876,7.9710603,.20591132,8.0852938,.16728462,9.2289839,1.3392587,7.2188296,.14402832,8.8932228,.25313649,8.1844988,.32519534,8.7788296,.29695657,10.473913,.66798908,7.3197117,.12678804
04000US33,New Hampshire,2005-2009,5.3838444,.116304,2.3679416,1.6127703,5.8156924,1.0136194,5.6092687,1.0095837,8.606616,1.4775766,10.751237,1.3022047,5.2632871,.12257012,19.270832,11.629554,5.2211885,.11996038,7.950911,2.6963437,9.9902821,2.1500702,8.0809946,1.2206343,6.363636,1.2513418,5.3064523,.12013138
04000US33,New Hampshire,2006-2010,5.9231496,.1159087,2.0806241,1.0205934,7.4392476,1.0004705,7.4183168,1.0091885,9.0380983,1.4436914,11.119487,1.1381789,5.8035254,.12155873,9.1954021,6.6902885,5.7095008,.11638801,9.013401,2.4317524,10.821838,2.5424995,10.09119,1.4433565,9.5105762,1.6128322,5.7922149,.11318678
04000US33,New Hampshire,2007-2011,6.3625088,.1201772,5.9074736,1.84223,8.90592,1.2206311,8.8514509,1.2296815,9.0054703,1.5136955,12.619294,1.3401818,6.2138357,.12724859,13.483146,9.4054337,6.0849948,.11519996,10.27866,2.40184,10.9106,2.4608588,10.301402,1.5132563,9.8871651,1.9083784,6.2085929,.11833551
04000US33,New Hampshire,2008-2012,6.6577353,.12495349,5.157814,2.2245338,8.6993189,1.1528549,8.6160679,1.1582005,9.3671885,1.620394,12.873146,1.3661978,6.5045977,.13254619,19.491526,11.331045,6.3822374,.13273148,10.386815,2.5256274,13.248166,2.7471528,11.222213,1.4499547,10.134621,1.6597605,6.501121,.13119154
04000US33,New Hampshire,2009-2013,7.0316935,.12901703,6.6770186,2.6362944,9.4101038,1.3300059,9.4273701,1.3357579,10.520887,1.4493557,13.17296,1.4282882,6.8693256,.13789518,7.2580643,14.328517,6.7193427,.13272566,11.0972,2.4626932,12.376563,2.5381434,12.009956,1.4397513,11.808652,1.7406986,6.8405247,.13461974
04000US33,New Hampshire,2010-2014,6.5627127,.12824802,9.4901962,3.6245205,7.2534995,1.0594268,7.3467331,1.0684096,8.6832066,1.5064944,11.907811,1.0482013,6.409862,.13542183,0,7.7477798,6.3086472,.13629375,9.6903191,2.3708572,9.2934132,1.8990463,11.234653,1.3566736,12.158158,1.7871248,6.4223886,.13353379
04000US33,New Hampshire,2011-2015,5.8565035,.1210067,8.984726,2.9213374,4.9956722,.77228308,4.9490719,.76873654,9.8645363,1.5338218,10.700164,.92611778,5.7087202,.12799153,9.3567257,12.494804,5.6465321,.12405271,8.3735075,2.1473343,9.2559452,2.1633723,9.9548941,1.2263508,10.268165,1.4898225,5.7417274,.12513883
04000US33,New Hampshire,2012-2016,5.1493154,.10901944,4.9056606,2.3579175,4.359345,.71369237,4.3087206,.70906264,9.2277641,1.5698563,8.6930256,.89608926,5.0369377,.11610796,9.8039217,13.473238,4.9830151,.11315369,7.07971,1.8889381,6.3753209,1.7847842,8.3627167,1.1094291,9.207077,1.3870075,5.0524125,.11029588
04000US33,New Hampshire,2013-2017,4.5620737,.10734652,7.0754714,2.8984008,4.1339254,.72476888,4.0831561,.72018933,8.7616196,1.412418,7.1653404,.78658342,4.4741545,.11417153,10.067114,14.482105,4.416544,.11168002,6.1648536,1.7729547,4.9147444,1.3052428,6.7821598,.80925089,7.5597787,1.0089443,4.4640446,.11363324
04000US34,New Jersey,2005-2009,6.9008718,.051825214,10.653172,1.306237,4.9371371,.14773357,4.8720527,.14668673,12.019492,.22415954,7.9840117,.16857724,6.6960969,.069446228,16.06776,3.1080539,5.777142,.063338019,8.7805214,.1732704,7.7753029,.2594431,8.3884602,.23437464,11.46882,.53890246,5.9892335,.059973635
04000US34,New Jersey,2006-2010,7.8118858,.055489272,12.361492,1.5015287,5.5922499,.17389815,5.5718193,.17414163,13.225683,.21067989,9.0966349,.18011807,7.5468636,.076657541,10.011848,2.7788022,6.5944605,.068795584,9.7012291,.17604417,8.7713308,.26579541,9.4065495,.2410735,12.125339,.55996174,6.8708529,.065881491
04000US34,New Jersey,2007-2011,8.7400761,.060936447,12.514957,1.4514965,5.9412208,.14864078,5.9228363,.1485182,14.568007,.19501853,10.206979,.18849806,8.4275436,.084238335,11.319282,3.8040407,7.4331417,.074932635,10.711375,.18890367,10.212747,.29821542,10.908888,.27687192,13.47273,.68736809,7.7342787,.073488049
04000US34,New Jersey,2008-2012,9.5387335,.060151186,14.583534,1.8074697,6.4168835,.16818598,6.4154096,.16849682,15.905398,.2088926,10.989863,.16180742,9.2195292,.081674047,6.7885118,2.7563083,8.1427221,.068693459,11.580731,.17762661,11.544641,.28844014,12.083982,.25489935,13.815981,.54447281,8.4323072,.068504244
04000US34,New Jersey,2009-2013,10.148829,.061033078,15.606154,1.8735774,6.7996769,.16371824,6.7889423,.16380316,16.88666,.22113539,11.608463,.17801261,9.8192816,.085052252,9.5578671,3.3453476,8.6722641,.072549254,12.247794,.17889261,11.917767,.28812039,12.544807,.25540909,14.549114,.54577237,9.0012293,.067732371
04000US34,New Jersey,2010-2014,9.7299528,.058556139,15.186836,1.9689311,6.5744267,.17775157,6.5726824,.17813794,16.604704,.22437263,11.011074,.17362428,9.4325638,.082775541,7.0556312,2.6289196,8.2085543,.068604454,11.821275,.16640382,11.327191,.3172341,11.906333,.27541903,13.861285,.55343705,8.5427055,.064105213
04000US34,New Jersey,2011-2015,8.8786173,.057794362,12.973508,1.4388846,5.9746647,.1376422,5.9646549,.13768595,15.548377,.2254677,9.9273882,.16493893,8.6294794,.081654526,8.7098885,3.0012245,7.405582,.070234261,10.849519,.16332079,10.246374,.28110039,10.964722,.2537373,13.479808,.57855147,7.7090578,.066641293
04000US34,New Jersey,2012-2016,7.9505467,.056809995,14.066836,1.8059723,5.5826578,.13324562,5.553134,.13299036,14.154798,.21416922,8.7203655,.14615634,7.7636795,.079081886,13.734468,3.6700969,6.5974317,.068691999,9.7240067,.15814494,9.1083202,.25772905,9.6950731,.23456837,11.73353,.54740041,6.8350472,.065339558
04000US34,New Jersey,2013-2017,7.0504131,.0546325,12.534988,1.6359497,5.0500436,.12585378,5.0255699,.1256478,12.4679,.2011079,7.5613608,.13257827,6.9226861,.075948365,11.612106,3.3809276,5.8940225,.057232123,8.5194044,.14298871,7.9737201,.24061897,8.5404739,.2162711,10.458842,.48646623,6.0709181,.056812458
04000US35,New Mexico,2005-2009,6.8628922,.12601441,10.988727,.49633715,5.9576564,1.0404136,5.9707966,.90172887,9.6614647,1.133268,7.7684598,.19307645,6.1580868,.27074417,5.4830289,20.756079,5.0588241,.15827636,8.279727,.25521818,7.413537,.36030918,7.8478618,.33742741,10.514129,.94599259,6.1063857,.14035344
04000US35,New Mexico,2006-2010,7.3406591,.12761584,11.958291,.54069465,6.2089357,1.0561751,6.321878,.95441759,9.0397749,1.0778761,8.3622637,.21261175,6.5376205,.28367135,3.0476191,14.976192,5.5029216,.15257829,8.7866945,.25580651,8.1762209,.45848107,8.4546671,.41561168,10.099533,.94776303,6.5752611,.13709135
04000US35,New Mexico,2007-2011,8.2984037,.13533705,13.417995,.52070713,7.8138719,1.1059301,7.9763665,1.0738741,8.9070883,.95757705,9.5909042,.24824332,7.2533331,.31775129,3.8983052,10.049152,6.0862346,.16738042,9.9854679,.26818988,8.929719,.48097861,9.2573061,.43178722,11.083194,.9297576,7.5387187,.15722896
04000US35,New Mexico,2008-2012,9.2364569,.14208685,15.097034,.53883541,7.043407,.93130738,7.2706618,.96014643,12.907068,1.2741911,10.69391,.25634995,8.0247993,.3378005,1.4084507,3.1740174,6.5918326,.1676065,11.202143,.27446002,10.229147,.47816741,10.432169,.4300178,11.464169,.96963912,8.3230305,.15602353
04000US35,New Mexico,2009-2013,9.8651524,.14112119,16.476315,.54298866,7.1910696,.8945114,7.4162192,.92704791,12.716016,1.2688162,11.344776,.25473323,8.6190195,.33880097,2.4390242,2.8379812,7.0961385,.19082043,11.876178,.27722773,10.8252,.51721108,11.033929,.46029353,12.039486,.9831847,8.9191399,.1656516
04000US35,New Mexico,2010-2014,9.7828131,.14437625,17.811306,.59164566,6.4373279,.84124851,6.5599999,.8616724,12.216228,1.4166131,11.115996,.2345423,8.6372128,.337502,3.2702236,3.7571163,6.8892279,.19550733,11.817842,.27859184,11.305938,.50041515,11.278377,.4445706,11.151737,.94837648,8.6403522,.15965241
04000US35,New Mexico,2011-2015,9.4072227,.147232,17.62668,.50984037,6.3825555,.86166531,6.5739655,.88710582,12.496744,1.2913486,10.499596,.23423053,8.4491796,.34583843,1.4260249,3.1882172,6.5414248,.18796836,11.3589,.27558661,10.603525,.528615,10.797918,.46737534,11.629358,.98613071,8.2167063,.15356648
04000US35,New Mexico,2012-2016,8.683548,.14061804,17.226141,.55990934,5.8140292,.87861437,6.0065379,.90919381,11.311124,1.068644,9.3480787,.22781004,8.0852728,.33782235,1.4040562,2.7532866,6.2033792,.19653443,10.314838,.26419222,9.2174959,.54384184,9.3027849,.47282261,9.6527367,.91825092,7.5927162,.15767699
04000US35,New Mexico,2013-2017,7.9490466,.1401262,16.394375,.4705587,5.4169593,.85967112,5.5400186,.88674575,9.7451429,1.211356,8.1731443,.20238806,7.7415333,.32891095,2.5954199,3.1165578,5.9206257,.18939929,9.223978,.25565681,8.0836802,.51469308,8.1261272,.43722424,8.2798643,.78025275,6.9342928,.14351952
04000US36,New York,2005-2009,7.1197166,.037037168,13.538567,.90736908,6.3022404,.12806448,6.2938986,.12810294,11.510056,.15663037,9.6136246,.12133072,6.6637731,.049229641,8.528698,2.78495,5.5341592,.039214522,9.7203665,.11563499,9.9479761,.20738092,10.231313,.18730308,11.855431,.41995892,5.8135638,.038424235
04000US36,New York,2006-2010,7.6084094,.038168587,12.966983,.81452292,6.9885602,.13656917,6.9832869,.13675216,12.063214,.13566031,10.011428,.1214802,7.1347623,.051714946,8.4222565,2.4994581,5.9351878,.038555603,10.168268,.11183485,10.387375,.17733561,10.674645,.16068435,12.147619,.3760882,6.2357159,.037387099
04000US36,New York,2007-2011,8.2479973,.040856939,12.742719,.77786058,7.3531194,.14985299,7.3472037,.1502578,13.074963,.14451689,10.82016,.12705664,7.7296758,.055523578,8.6100492,1.9825293,6.4512291,.04357012,10.944056,.12000422,11.279874,.17900155,11.575319,.16560845,12.930378,.42691612,6.7730198,.044596612
04000US36,New York,2008-2012,8.843977,.040887322,13.816728,.77256387,7.703805,.13112976,7.6998024,.13115034,14.077772,.13002048,11.372657,.12491099,8.323247,.055785488,8.6044397,2.7120245,6.9521785,.044978894,11.625008,.1192034,12.008253,.20047285,12.28595,.17900911,13.43877,.3970297,7.2777414,.044281721
04000US36,New York,2009-2013,9.3348551,.042436153,15.117513,.90567601,8.070219,.14569975,8.0709162,.14623709,14.849228,.14324145,11.944515,.12691142,8.7886543,.057947461,7.928803,1.4778235,7.3579626,.046252839,12.191774,.12180036,12.687313,.18784024,12.815267,.16411769,13.319829,.33151245,7.6878734,.044736154
04000US36,New York,2010-2014,9.0157394,.040747471,14.194046,.70328236,7.5515466,.1258774,7.5485797,.12610266,14.63694,.14294887,11.443794,.12859584,8.4970503,.056739729,8.2449226,2.0678637,7.0620828,.042259634,11.772332,.11332621,12.13373,.19970255,12.189458,.16979727,12.400371,.29806435,7.3862872,.043085877
04000US36,New York,2011-2015,8.3446283,.040132251,14.062546,.92437494,6.8027759,.12149602,6.7841997,.12170564,13.839589,.12750153,10.637995,.11474685,7.8459253,.055022825,10.99058,1.9191023,6.4506679,.043845873,10.955707,.11164497,11.285408,.16971222,11.263699,.14736809,11.183178,.29204148,6.7695713,.041308884
04000US36,New York,2012-2016,7.645112,.037435658,14.485804,.85245299,6.2676959,.11684996,6.2602215,.1171015,12.709446,.13389978,9.7446642,.12565094,7.1817451,.053599909,7.7631249,1.7506831,5.8709917,.042472325,10.047806,.10396437,10.291135,.19105284,10.328486,.1591699,10.46375,.24980183,6.170104,.041957479
04000US36,New York,2013-2017,6.8836174,.036285996,12.442087,.94423789,5.6248994,.10665895,5.6165466,.10686941,11.510324,.12506837,8.8344965,.1082195,6.4445019,.050795585,7.314702,1.6452872,5.2403283,.042726707,9.0539455,.10039058,9.3537722,.17456031,9.3664665,.14972988,9.4117193,.28276139,5.5155168,.042128909
04000US37,North Carolina,2005-2009,7.7979445,.061459992,9.9548988,.70873266,6.2252512,.39423272,6.2217236,.39815605,12.973557,.19303256,8.5836554,.298381,7.7420473,.069194473,6.3539448,2.7081838,6.1243238,.060494926,11.526695,.23591791,7.9324732,.39467379,9.074254,.34085318,12.910853,.66767406,6.2552371,.060738243
04000US37,North Carolina,2006-2010,8.8840723,.064109437,11.232228,.7424956,6.559979,.38133976,6.5905623,.38639605,14.226912,.16773582,10.224719,.24851276,8.7743845,.072321534,5.4064569,2.3862507,7.0790315,.066329233,12.665746,.23846354,9.1553574,.35738212,10.31325,.31263936,14.030356,.64328378,7.2684755,.068515234
04000US37,North Carolina,2007-2011,9.8412256,.069290899,12.78917,.76620907,6.6104212,.31464317,6.6227436,.31585369,15.570415,.19312759,10.770631,.28490368,9.7627239,.078936011,6.0658579,2.7218947,7.942553,.071506545,13.728756,.25222909,9.8755121,.38930956,11.275334,.33676603,15.20052,.66458482,8.1265802,.06824749
04000US37,North Carolina,2008-2012,10.661724,.068328038,13.360863,.74309659,6.977169,.35786936,6.8905382,.36000881,16.701395,.1777879,11.404519,.28340304,10.597234,.078261636,11.324286,2.9184098,8.6730251,.082071461,14.643107,.25822535,10.906035,.38752824,12.566906,.34501413,16.374014,.70712239,8.8418741,.081480913
04000US37,North Carolina,2009-2013,11.263042,.067871466,14.557827,.76300728,7.3737993,.3368029,7.25104,.33644295,17.522831,.19561702,11.712191,.29969776,11.223102,.078586437,13.108455,3.2578137,9.2184086,.082196601,15.275126,.25263369,11.583664,.45607522,13.265369,.38735256,16.619228,.72014403,9.3594875,.083381243
04000US37,North Carolina,2010-2014,10.744959,.067922376,13.574897,.70503384,7.1997085,.33805582,7.0749812,.33885974,17.068819,.19513723,10.571932,.27657455,10.76068,.078232966,12.646725,2.9256306,8.736599,.074314468,14.605197,.2398262,10.42695,.42783973,12.220276,.37449625,15.639358,.71982044,8.8343363,.072490416
04000US37,North Carolina,2011-2015,9.5878229,.068848871,11.91795,.64465392,6.2655554,.30975384,6.1514416,.30836156,15.568195,.17450732,9.2935534,.26105085,9.6150503,.078990586,10.906657,2.9799569,7.6865525,.077453554,13.161749,.242211,9.3495369,.38991961,10.922795,.32418343,13.821181,.57413632,7.7739162,.074027158
04000US37,North Carolina,2012-2016,8.5063925,.059370261,11.457915,.64307457,6.0931654,.27292329,5.9553308,.27459875,13.764386,.16626436,8.2324829,.23947801,8.5317774,.068553358,11.683739,1.964782,6.7717538,.066773027,11.719993,.20662282,7.8760705,.32226732,9.7006197,.28695947,12.859425,.55059099,6.8623567,.063553534
04000US37,North Carolina,2013-2017,7.3217936,.056907743,10.427779,.59107864,5.2980227,.25538093,5.263824,.25830135,11.870995,.17633879,7.0939941,.20569079,7.3434234,.065291822,6.7996078,1.6769191,5.7869892,.065123536,10.105705,.1964713,7.301136,.31596607,8.6287518,.26355371,10.964158,.46613389,5.855144,.060806111
04000US38,North Dakota,2005-2009,3.6633048,.14114785,13.579967,1.034946,3.2539415,1.1259243,3.2222223,1.2228742,11.374237,3.1838324,7.0653958,1.3715582,3.6005106,.14603795,3.5587187,2.128787,3.0997689,.12599009,9.9403572,2.1437607,9.3693695,2.5910568,6.2322407,1.2868265,3.9555411,1.1641679,3.1339872,.12483783
04000US38,North Dakota,2006-2010,3.6787839,.13144958,14.192484,1.057299,3.1902881,1.2572663,3.0386741,1.360208,11.694291,2.8409998,7.8431377,1.5616392,3.6111376,.13604926,4.9295774,1.3055816,3.0625312,.12893134,10.617224,2.1006019,9.9545221,2.8999841,8.463768,1.6565431,7.5406761,1.9922944,3.0917413,.12657402
04000US38,North Dakota,2007-2011,3.5128493,.12243376,12.72823,1.0353374,2.910121,.93225735,2.676399,.9699316,11.489107,2.7517152,8.962183,1.5897853,3.4219141,.12738319,7.6086955,2.4531393,2.9171216,.12517004,10.061867,1.9497402,10.094013,2.6439767,8.8992138,1.481887,8.2237768,1.7680063,2.9704909,.12652625
04000US38,North Dakota,2008-2012,3.4182382,.11372957,10.281409,.96360499,2.8318584,1.092788,2.8771174,1.1062019,8.359375,1.9913841,7.9586401,1.5153831,3.3359089,.11910844,2.1186442,5.6187196,2.9404392,.10908997,8.4162054,1.68873,9.3001842,2.9675312,8.8411751,1.5270015,8.6016331,1.7328842,2.9830709,.10878481
04000US38,North Dakota,2009-2013,3.3323724,.11985772,10.58909,.78726935,2.4880383,.99715769,2.5018954,.99628407,7.903008,1.8452747,7.5325737,1.5467277,3.2456563,.12653811,2.2421525,6.0696192,2.8190711,.1177635,8.3478727,1.6901623,8.4683952,2.8948686,8.8645287,1.5399318,9.0631981,1.7997772,2.8615251,.11691785
04000US38,North Dakota,2010-2014,3.1710725,.12320614,9.8759966,.89347351,3.0877812,1.0488354,2.9499199,1.0223352,7.7552543,1.6507401,6.4234452,1.4366403,3.0961688,.13039111,6.8322978,9.942277,2.6833835,.12360039,7.6528368,1.6622047,4.7654228,1.6503481,7.5673723,1.4333193,8.9206066,1.9663258,2.7244937,.12451828
04000US38,North Dakota,2011-2015,2.9094496,.12155147,11.221909,.85205805,2.7751911,1.0061228,2.5729647,.96860677,5.1372614,1.1168017,4.5459242,.80946106,2.8664503,.12658204,9.3167696,11.830525,2.4628191,.11800724,6.6106567,1.4710932,3.3344231,1.2167642,4.4277358,.82186162,4.9409237,1.0642076,2.4933605,.11549255
04000US38,North Dakota,2012-2016,2.8118672,.11357847,10.614166,.87389451,1.6860986,.6838448,1.4933732,.61809325,5.6649618,1.2034907,4.1018391,.71704656,2.7752976,.11859214,6.4220181,8.5521955,2.3933177,.1097264,6.0154772,1.2749034,3.2005224,1.1228781,4.0334063,.75815737,4.3745818,.96560085,2.4130473,.10697972
04000US38,North Dakota,2013-2017,2.7573614,.11210816,12.769498,1.1138201,1.9289503,.61661983,1.8236574,.57390147,4.8262548,1.0601574,4.2544298,.92152971,2.7098379,.11935702,4.5081964,6.9578147,2.247082,.12388598,6.3573279,1.237376,5.1714754,2.4716477,4.036458,.99283189,3.4473014,.79153448,2.2623863,.12202006
04000US39,Ohio,2005-2009,8.1380663,.050084285,16.530107,1.4898704,4.7877951,.29919025,4.7723613,.30020291,16.724625,.2189784,11.148804,.40284246,8.065876,.052208703,5.8245082,3.025044,6.9676476,.051729973,14.465899,.41322476,10.376204,.64004505,12.181226,.45613611,13.666047,.64518774,7.0322089,.050899833
04000US39,Ohio,2006-2010,8.8206568,.05296097,15.610287,1.5445948,5.0154362,.31221953,4.9841976,.31396228,17.586315,.22030894,11.775025,.33857244,8.7419672,.0551419,8.0482903,2.7656703,7.5722089,.050547492,15.174408,.40098923,11.361695,.68238509,13.981766,.47154552,15.88046,.64145321,7.6363482,.049878605
04000US39,Ohio,2007-2011,9.4814253,.051893637,14.003592,1.4595797,5.2289953,.2991814,5.1706529,.30071297,18.486841,.2110355,12.186618,.38225514,9.4064255,.05440592,10.218341,2.5666337,8.184145,.049752235,15.975269,.38593233,11.561959,.62769407,15.78961,.49943691,18.560297,.71666634,8.2454796,.04845731
04000US39,Ohio,2008-2012,9.8956585,.054530352,15.710911,1.3028245,5.4575014,.28401056,5.3889666,.28485212,19.310219,.22909451,12.799364,.38148779,9.8127203,.057169132,11.468288,2.9732461,8.5111027,.050002046,16.660805,.39022648,12.520295,.79489875,16.597134,.50744587,18.999744,.65305495,8.5777788,.050010167
04000US39,Ohio,2009-2013,10.178414,.05412161,16.561655,1.4072579,5.7950897,.31972659,5.6917953,.31950575,19.776293,.21083443,12.712325,.37303555,10.103726,.056823716,13.62963,3.7577477,8.7627916,.060467269,16.972589,.41475669,12.353071,.66127604,16.645689,.51005322,19.065948,.70585942,8.8246517,.058892585
04000US39,Ohio,2010-2014,9.3902416,.051734898,15.910021,1.4406202,5.5292616,.31526434,5.445179,.31646761,19.011631,.23322925,11.648767,.31682333,9.3206387,.054243613,11.359159,3.0456278,7.9571643,.054400072,16.096075,.37649536,11.540722,.71002191,15.364164,.47267285,17.485008,.62373,8.0102224,.053707555
04000US39,Ohio,2011-2015,8.3648033,.048749793,15.722026,1.5383157,5.0034838,.25365928,4.9261765,.25337839,17.679247,.21230541,10.920813,.29222053,8.2828188,.051207621,10.216718,2.9058845,6.9350524,.048810605,14.88989,.34042907,10.593468,.56446677,13.96908,.38245964,15.717191,.5008837,7.0048056,.049473617
04000US39,Ohio,2012-2016,7.4355073,.048437703,14.959038,1.3186163,4.4489608,.25229052,4.3624878,.25095701,16.13682,.19727038,10.025618,.26917836,7.3499603,.050847564,10.603174,3.4236915,6.0631571,.047057506,13.52215,.32614198,10.434636,.57442904,12.559425,.39568627,13.595702,.5174461,6.132988,.047885917
04000US39,Ohio,2013-2017,6.6236258,.045782764,12.536298,1.3707656,4.3399992,.23448274,4.2758894,.23226787,14.45998,.20946491,8.9617767,.29008028,6.5432615,.048419386,8.8147707,3.5419431,5.3466415,.048211351,12.122942,.31040463,9.3741322,.61141837,11.351006,.38178563,12.304013,.48234966,5.4145145,.047140878
04000US40,Oklahoma,2005-2009,5.9806423,.079995066,9.5098333,.35100403,4.8769631,.52983838,4.5533509,.49677798,11.647887,.44408703,6.1155772,.34088928,5.9704652,.089795254,11.25,4.8325119,4.9752893,.088686787,8.7735023,.38515899,6.3595028,.5804022,8.1756887,.35503051,9.0840864,.4461199,4.9956417,.086797141
04000US40,Oklahoma,2006-2010,6.3599668,.07876882,9.9225368,.34413311,4.8121719,.53704751,4.3246799,.49804243,11.700659,.45026812,6.467288,.28365058,6.3509703,.088625975,12.670368,4.3137598,5.3305278,.081914239,9.0086546,.34740794,6.9096909,.54427385,8.6897297,.32841998,9.5087242,.40929598,5.3597083,.080236606
04000US40,Oklahoma,2007-2011,6.6458745,.078671999,9.9735584,.31864393,4.6795001,.45698252,4.2722864,.44934574,11.974134,.42389217,6.8342829,.31127727,6.6292377,.089932106,11.458858,2.9189062,5.5956244,.079871058,9.2706366,.33600122,7.0243506,.52752435,9.2474327,.3142536,10.215597,.38790557,5.639605,.077967808
04000US40,Oklahoma,2008-2012,6.9305339,.077459201,10.17135,.32907525,5.0391784,.43564296,4.900383,.44428891,12.110079,.43794289,7.3309221,.2883603,6.8935661,.088721588,7.4896693,2.0997856,5.874505,.0851482,9.5096502,.33378178,7.4304662,.50856757,9.7116537,.30892903,10.676333,.38436645,5.9225583,.085350119
04000US40,Oklahoma,2009-2013,7.2271743,.073103294,10.502292,.29585099,5.2565465,.48288697,5.0768433,.48694396,12.348557,.38280448,7.5264888,.29138902,7.1985722,.084808432,8.5866671,2.7138722,6.1492796,.077284262,9.796813,.30404362,7.6313162,.52010173,10.184203,.3031497,11.285275,.37145942,6.1846352,.075966366
04000US40,Oklahoma,2010-2014,7.0174823,.07260415,10.20611,.27346757,4.9669838,.4932439,4.7537823,.50712258,11.99602,.42331162,7.1130781,.29843807,7.0080562,.085023001,8.8809032,2.1096649,5.9813638,.081987023,9.4115782,.30248803,7.001318,.50761455,9.6015177,.26569173,10.729403,.31082496,6.0147548,.079597041
