geoid,name,year,total_est,total_se
14000US49057201500,"Census Tract 2015, Weber County, Utah",2013-2017,67.048523,4.845057
14000US49057201600,"Census Tract 2016, Weber County, Utah",2008-2012,54.52277,5.5485578
14000US49057201600,"Census Tract 2016, Weber County, Utah",2013-2017,61.799217,6.1929879
14000US49057201700,"Census Tract 2017, Weber County, Utah",2008-2012,69.821426,6.6763148
14000US49057201700,"Census Tract 2017, Weber County, Utah",2013-2017,74.562935,6.360446
14000US49057201800,"Census Tract 2018, Weber County, Utah",2008-2012,61.031521,9.0200663
14000US49057201800,"Census Tract 2018, Weber County, Utah",2013-2017,57.801903,7.0787864
14000US49057201900,"Census Tract 2019, Weber County, Utah",2008-2012,70.912949,10.246522
14000US49057201900,"Census Tract 2019, Weber County, Utah",2013-2017,66.06218,6.712255
14000US49057202000,"Census Tract 2020, Weber County, Utah",2008-2012,71.66494,3.8289797
14000US49057202000,"Census Tract 2020, Weber County, Utah",2013-2017,74.974045,4.2861562
14000US49057210100,"Census Tract 2101, Weber County, Utah",2008-2012,82.31636,4.3568425
14000US49057210100,"Census Tract 2101, Weber County, Utah",2013-2017,78.914925,.94647777
14000US49057210201,"Census Tract 2102.01, Weber County, Utah",2008-2012,91.40741,3.3700147
14000US49057210201,"Census Tract 2102.01, Weber County, Utah",2013-2017,90.859802,3.489815
14000US49057210203,"Census Tract 2102.03, Weber County, Utah",2008-2012,78.414093,7.163085
14000US49057210203,"Census Tract 2102.03, Weber County, Utah",2013-2017,82.814301,4.1627126
14000US49057210204,"Census Tract 2102.04, Weber County, Utah",2008-2012,76.928284,5.0760331
14000US49057210204,"Census Tract 2102.04, Weber County, Utah",2013-2017,81.365189,4.0712905
14000US49057210302,"Census Tract 2103.02, Weber County, Utah",2008-2012,77.906052,2.4512191
14000US49057210302,"Census Tract 2103.02, Weber County, Utah",2013-2017,84.441986,4.8251538
14000US49057210303,"Census Tract 2103.03, Weber County, Utah",2008-2012,89.747398,3.6812894
14000US49057210303,"Census Tract 2103.03, Weber County, Utah",2013-2017,88.95105,3.1660874
14000US49057210304,"Census Tract 2103.04, Weber County, Utah",2008-2012,80.51088,4.7953644
14000US49057210304,"Census Tract 2103.04, Weber County, Utah",2013-2017,85.42569,4.5728292
14000US49057210402,"Census Tract 2104.02, Weber County, Utah",2008-2012,82.140846,2.7799914
14000US49057210402,"Census Tract 2104.02, Weber County, Utah",2013-2017,87.707474,2.5612833
14000US49057210403,"Census Tract 2104.03, Weber County, Utah",2008-2012,83.492065,1.5577878
14000US49057210403,"Census Tract 2104.03, Weber County, Utah",2013-2017,79.212418,3.1649191
14000US49057210404,"Census Tract 2104.04, Weber County, Utah",2008-2012,78.710648,6.3948302
14000US49057210404,"Census Tract 2104.04, Weber County, Utah",2013-2017,89.51049,3.5634608
14000US49057210504,"Census Tract 2105.04, Weber County, Utah",2008-2012,84.89621,2.4940002
14000US49057210504,"Census Tract 2105.04, Weber County, Utah",2013-2017,87.639198,2.3483305
14000US49057210505,"Census Tract 2105.05, Weber County, Utah",2008-2012,83.836418,2.5709302
14000US49057210505,"Census Tract 2105.05, Weber County, Utah",2013-2017,79.260086,4.6918025
14000US49057210506,"Census Tract 2105.06, Weber County, Utah",2008-2012,75.926445,3.8739104
14000US49057210506,"Census Tract 2105.06, Weber County, Utah",2013-2017,79.982796,5.016284
14000US49057210508,"Census Tract 2105.08, Weber County, Utah",2008-2012,86.970177,5.3066087
14000US49057210508,"Census Tract 2105.08, Weber County, Utah",2013-2017,84.077385,3.9945345
14000US49057210509,"Census Tract 2105.09, Weber County, Utah",2008-2012,82.7957,4.9227962
14000US49057210509,"Census Tract 2105.09, Weber County, Utah",2013-2017,72.987724,4.9914455
14000US49057210510,"Census Tract 2105.10, Weber County, Utah",2008-2012,86.986305,5.4603739
14000US49057210510,"Census Tract 2105.10, Weber County, Utah",2013-2017,85.50724,3.6693308
14000US49057210511,"Census Tract 2105.11, Weber County, Utah",2008-2012,73.718414,5.3991971
14000US49057210511,"Census Tract 2105.11, Weber County, Utah",2013-2017,73.598297,4.6872525
14000US49057210512,"Census Tract 2105.12, Weber County, Utah",2008-2012,66.868935,4.25425
14000US49057210512,"Census Tract 2105.12, Weber County, Utah",2013-2017,74.111954,6.0656576
14000US49057210600,"Census Tract 2106, Weber County, Utah",2008-2012,67.799416,4.5450449
14000US49057210600,"Census Tract 2106, Weber County, Utah",2013-2017,70.929276,5.1218176
14000US49057210701,"Census Tract 2107.01, Weber County, Utah",2008-2012,67.00631,4.3520799
14000US49057210701,"Census Tract 2107.01, Weber County, Utah",2013-2017,72.208908,5.1928229
14000US49057210703,"Census Tract 2107.03, Weber County, Utah",2008-2012,82.86853,4.8971119
14000US49057210703,"Census Tract 2107.03, Weber County, Utah",2013-2017,65.795723,4.0632157
14000US49057210704,"Census Tract 2107.04, Weber County, Utah",2008-2012,81.52121,3.5789311
14000US49057210704,"Census Tract 2107.04, Weber County, Utah",2013-2017,79.7332,4.193171
14000US49057210800,"Census Tract 2108, Weber County, Utah",2008-2012,64.256706,7.0596256
14000US49057210800,"Census Tract 2108, Weber County, Utah",2013-2017,77.668953,5.3246884
14000US49057210900,"Census Tract 2109, Weber County, Utah",2008-2012,75.889496,4.1225305
14000US49057210900,"Census Tract 2109, Weber County, Utah",2013-2017,81.807129,4.721427
14000US49057211000,"Census Tract 2110, Weber County, Utah",2008-2012,70.678734,4.9436545
14000US49057211000,"Census Tract 2110, Weber County, Utah",2013-2017,81.296295,6.2063298
14000US49057211100,"Census Tract 2111, Weber County, Utah",2008-2012,67.827682,5.9114585
14000US49057211100,"Census Tract 2111, Weber County, Utah",2013-2017,68.014153,4.4698057
14000US49057211201,"Census Tract 2112.01, Weber County, Utah",2008-2012,65.881638,3.7167478
14000US49057211201,"Census Tract 2112.01, Weber County, Utah",2013-2017,76.116501,4.5004487
14000US49057211202,"Census Tract 2112.02, Weber County, Utah",2008-2012,63.362068,3.44031
14000US49057211202,"Census Tract 2112.02, Weber County, Utah",2013-2017,64.879356,4.6586361
14000US50001960100,"Census Tract 9601, Addison County, Vermont",2008-2012,74.443695,2.9085317
14000US50001960100,"Census Tract 9601, Addison County, Vermont",2013-2017,74.87989,3.3361726
14000US50001960200,"Census Tract 9602, Addison County, Vermont",2008-2012,71.817383,3.4865055
14000US50001960200,"Census Tract 9602, Addison County, Vermont",2013-2017,67.130432,3.887429
14000US50001960300,"Census Tract 9603, Addison County, Vermont",2008-2012,60.359406,3.6838129
14000US50001960300,"Census Tract 9603, Addison County, Vermont",2013-2017,60.499138,3.3006477
14000US50001960400,"Census Tract 9604, Addison County, Vermont",2008-2012,73.209938,1.9950308
14000US50001960400,"Census Tract 9604, Addison County, Vermont",2013-2017,70.100624,2.2322297
14000US50001960500,"Census Tract 9605, Addison County, Vermont",2008-2012,68.250824,4.1676841
14000US50001960500,"Census Tract 9605, Addison County, Vermont",2013-2017,61.205845,4.3280807
14000US50001960600,"Census Tract 9606, Addison County, Vermont",2008-2012,67.684021,2.4324813
14000US50001960600,"Census Tract 9606, Addison County, Vermont",2013-2017,66.893616,2.036922
14000US50001960700,"Census Tract 9607, Addison County, Vermont",2008-2012,54.465752,4.4642835
14000US50001960700,"Census Tract 9607, Addison County, Vermont",2013-2017,54.422867,4.5372367
14000US50001960800,"Census Tract 9608, Addison County, Vermont",2008-2012,48.478901,5.9855485
14000US50001960800,"Census Tract 9608, Addison County, Vermont",2013-2017,46.839081,5.4473991
14000US50001960900,"Census Tract 9609, Addison County, Vermont",2008-2012,71.659538,2.295413
14000US50001960900,"Census Tract 9609, Addison County, Vermont",2013-2017,66.938408,2.6393793
14000US50001961000,"Census Tract 9610, Addison County, Vermont",2008-2012,69.915253,3.5095327
14000US50001961000,"Census Tract 9610, Addison County, Vermont",2013-2017,67.462036,3.4087398
14000US50003970200,"Census Tract 9702, Bennington County, Vermont",2008-2012,62.111801,4.0376844
14000US50003970200,"Census Tract 9702, Bennington County, Vermont",2013-2017,69.144142,5.095984
14000US50003970300,"Census Tract 9703, Bennington County, Vermont",2008-2012,76.684883,5.3919325
14000US50003970300,"Census Tract 9703, Bennington County, Vermont",2013-2017,65.366974,5.3274188
14000US50003970400,"Census Tract 9704, Bennington County, Vermont",2008-2012,63.510162,3.7023745
14000US50003970400,"Census Tract 9704, Bennington County, Vermont",2013-2017,57.290638,5.8881979
14000US50003970500,"Census Tract 9705, Bennington County, Vermont",2008-2012,67.562721,3.8904901
14000US50003970500,"Census Tract 9705, Bennington County, Vermont",2013-2017,65.369644,2.669281
14000US50003970600,"Census Tract 9706, Bennington County, Vermont",2008-2012,65.834633,2.2722881
14000US50003970600,"Census Tract 9706, Bennington County, Vermont",2013-2017,66.319702,1.7830139
14000US50003970700,"Census Tract 9707, Bennington County, Vermont",2008-2012,61.642601,4.721231
14000US50003970700,"Census Tract 9707, Bennington County, Vermont",2013-2017,70.912376,4.822063
14000US50003970800,"Census Tract 9708, Bennington County, Vermont",2008-2012,72.434212,3.6468637
14000US50003970800,"Census Tract 9708, Bennington County, Vermont",2013-2017,71.408554,3.4871087
14000US50003970900,"Census Tract 9709, Bennington County, Vermont",2008-2012,71.207085,6.0092473
14000US50003970900,"Census Tract 9709, Bennington County, Vermont",2013-2017,69.846497,6.3375168
14000US50003971000,"Census Tract 9710, Bennington County, Vermont",2008-2012,58.907562,3.0650363
14000US50003971000,"Census Tract 9710, Bennington County, Vermont",2013-2017,56.978531,4.2910447
14000US50003971100,"Census Tract 9711, Bennington County, Vermont",2008-2012,62.706268,3.9091911
14000US50003971100,"Census Tract 9711, Bennington County, Vermont",2013-2017,66.848419,5.643095
14000US50003971200,"Census Tract 9712, Bennington County, Vermont",2008-2012,48.42244,4.5512538
14000US50003971200,"Census Tract 9712, Bennington County, Vermont",2013-2017,51.217228,7.2460303
14000US50003971300,"Census Tract 9713, Bennington County, Vermont",2008-2012,74.805923,4.3198643
14000US50003971300,"Census Tract 9713, Bennington County, Vermont",2013-2017,72.011879,4.3574128
14000US50005957000,"Census Tract 9570, Caledonia County, Vermont",2008-2012,66.352203,1.8663164
14000US50005957000,"Census Tract 9570, Caledonia County, Vermont",2013-2017,67.268494,2.7624421
14000US50005957100,"Census Tract 9571, Caledonia County, Vermont",2008-2012,65.203072,3.4394767
14000US50005957100,"Census Tract 9571, Caledonia County, Vermont",2013-2017,69.950127,3.4465525
14000US50005957200,"Census Tract 9572, Caledonia County, Vermont",2008-2012,58.986927,5.2968836
14000US50005957200,"Census Tract 9572, Caledonia County, Vermont",2013-2017,49.413887,5.2057753
14000US50005957300,"Census Tract 9573, Caledonia County, Vermont",2008-2012,74.708168,6.7058644
14000US50005957300,"Census Tract 9573, Caledonia County, Vermont",2013-2017,57.1558,5.6930652
14000US50005957400,"Census Tract 9574, Caledonia County, Vermont",2008-2012,46.845337,4.1422138
14000US50005957400,"Census Tract 9574, Caledonia County, Vermont",2013-2017,46.399498,4.5341477
14000US50005957500,"Census Tract 9575, Caledonia County, Vermont",2008-2012,64.600639,4.1765437
14000US50005957500,"Census Tract 9575, Caledonia County, Vermont",2013-2017,65.603798,5.4021482
14000US50005957600,"Census Tract 9576, Caledonia County, Vermont",2008-2012,75.178757,5.5134268
14000US50005957600,"Census Tract 9576, Caledonia County, Vermont",2013-2017,65.714287,4.2291055
14000US50005957700,"Census Tract 9577, Caledonia County, Vermont",2008-2012,79.586075,6.4848757
14000US50005957700,"Census Tract 9577, Caledonia County, Vermont",2013-2017,49.742271,5.5151734
14000US50005957800,"Census Tract 9578, Caledonia County, Vermont",2008-2012,63.946712,2.5338988
14000US50005957800,"Census Tract 9578, Caledonia County, Vermont",2013-2017,71.210678,1.8566189
14000US50005957900,"Census Tract 9579, Caledonia County, Vermont",2008-2012,77.152596,3.7523468
14000US50005957900,"Census Tract 9579, Caledonia County, Vermont",2013-2017,68.932037,2.5426443
14000US50007000100,"Census Tract 1, Chittenden County, Vermont",2008-2012,61.408882,4.0220437
14000US50007000100,"Census Tract 1, Chittenden County, Vermont",2013-2017,64.424774,4.8786712
14000US50007000200,"Census Tract 2, Chittenden County, Vermont",2008-2012,65.884865,5.0085163
14000US50007000200,"Census Tract 2, Chittenden County, Vermont",2013-2017,61.167942,5.7875381
14000US50007000300,"Census Tract 3, Chittenden County, Vermont",2008-2012,48.968731,5.0257354
14000US50007000300,"Census Tract 3, Chittenden County, Vermont",2013-2017,47.619049,5.1909838
14000US50007000400,"Census Tract 4, Chittenden County, Vermont",2008-2012,23.575638,4.1959023
14000US50007000400,"Census Tract 4, Chittenden County, Vermont",2013-2017,25.632706,4.1575599
14000US50007000500,"Census Tract 5, Chittenden County, Vermont",2008-2012,11.851851,2.465169
14000US50007000500,"Census Tract 5, Chittenden County, Vermont",2013-2017,15.613946,3.1640894
14000US50007000600,"Census Tract 6, Chittenden County, Vermont",2008-2012,34.70705,4.3588066
14000US50007000600,"Census Tract 6, Chittenden County, Vermont",2013-2017,24.756809,2.6598244
14000US50007000800,"Census Tract 8, Chittenden County, Vermont",2008-2012,47.217541,4.9049878
14000US50007000800,"Census Tract 8, Chittenden County, Vermont",2013-2017,52.354568,4.7315664
14000US50007000900,"Census Tract 9, Chittenden County, Vermont",2008-2012,21.895973,3.0746324
14000US50007000900,"Census Tract 9, Chittenden County, Vermont",2013-2017,26.615646,4.3992543
14000US50007001000,"Census Tract 10, Chittenden County, Vermont",2008-2012,22.04611,3.5139096
14000US50007001000,"Census Tract 10, Chittenden County, Vermont",2013-2017,26.086956,4.3973141
14000US50007001100,"Census Tract 11, Chittenden County, Vermont",2008-2012,60.000004,6.6809573
14000US50007001100,"Census Tract 11, Chittenden County, Vermont",2013-2017,52.865612,5.4061675
14000US50007002101,"Census Tract 21.01, Chittenden County, Vermont",2008-2012,75.528976,3.0851731
14000US50007002101,"Census Tract 21.01, Chittenden County, Vermont",2013-2017,69.649124,3.6556435
14000US50007002102,"Census Tract 21.02, Chittenden County, Vermont",2008-2012,76.28344,3.4295366
14000US50007002102,"Census Tract 21.02, Chittenden County, Vermont",2013-2017,74.838501,4.5502286
14000US50007002200,"Census Tract 22, Chittenden County, Vermont",2008-2012,62.374771,3.8502223
14000US50007002200,"Census Tract 22, Chittenden County, Vermont",2013-2017,53.136784,4.281714
14000US50007002301,"Census Tract 23.01, Chittenden County, Vermont",2008-2012,78.080696,4.7093325
14000US50007002301,"Census Tract 23.01, Chittenden County, Vermont",2013-2017,67.631302,3.7837956
14000US50007002302,"Census Tract 23.02, Chittenden County, Vermont",2008-2012,71.61187,4.4052525
14000US50007002302,"Census Tract 23.02, Chittenden County, Vermont",2013-2017,67.131332,4.505621
14000US50007002400,"Census Tract 24, Chittenden County, Vermont",2008-2012,48.433243,5.3175178
14000US50007002400,"Census Tract 24, Chittenden County, Vermont",2013-2017,56.507683,5.1724234
14000US50007002500,"Census Tract 25, Chittenden County, Vermont",2008-2012,37.570305,3.632556
14000US50007002500,"Census Tract 25, Chittenden County, Vermont",2013-2017,31.60569,3.0730491
14000US50007002601,"Census Tract 26.01, Chittenden County, Vermont",2008-2012,58.418934,4.4576163
14000US50007002601,"Census Tract 26.01, Chittenden County, Vermont",2013-2017,61.714287,5.0305424
14000US50007002602,"Census Tract 26.02, Chittenden County, Vermont",2008-2012,64.588531,4.2282476
14000US50007002602,"Census Tract 26.02, Chittenden County, Vermont",2013-2017,61.126007,3.4318705
14000US50007002701,"Census Tract 27.01, Chittenden County, Vermont",2008-2012,73.343079,3.6377776
14000US50007002701,"Census Tract 27.01, Chittenden County, Vermont",2013-2017,66.377167,4.1741772
14000US50007002702,"Census Tract 27.02, Chittenden County, Vermont",2008-2012,75.742302,3.8676891
14000US50007002702,"Census Tract 27.02, Chittenden County, Vermont",2013-2017,76.942741,3.0992398
14000US50007002800,"Census Tract 28, Chittenden County, Vermont",2008-2012,78.373985,2.7021539
14000US50007002800,"Census Tract 28, Chittenden County, Vermont",2013-2017,74.861183,2.5952716
14000US50007002900,"Census Tract 29, Chittenden County, Vermont",2008-2012,76.423111,1.8854127
14000US50007002900,"Census Tract 29, Chittenden County, Vermont",2013-2017,73.650536,1.5496702
14000US50007003000,"Census Tract 30, Chittenden County, Vermont",2008-2012,72.994492,3.4713004
14000US50007003000,"Census Tract 30, Chittenden County, Vermont",2013-2017,68.377167,3.2263153
14000US50007003100,"Census Tract 31, Chittenden County, Vermont",2008-2012,70.910629,3.3283484
14000US50007003100,"Census Tract 31, Chittenden County, Vermont",2013-2017,67.372551,2.5924115
14000US50007003301,"Census Tract 33.01, Chittenden County, Vermont",2008-2012,87.557961,4.2411108
14000US50007003301,"Census Tract 33.01, Chittenden County, Vermont",2013-2017,77.275795,2.2797289
14000US50007003304,"Census Tract 33.04, Chittenden County, Vermont",2008-2012,54.704762,4.3047538
14000US50007003304,"Census Tract 33.04, Chittenden County, Vermont",2013-2017,44.228142,4.0248027
14000US50007003400,"Census Tract 34, Chittenden County, Vermont",2008-2012,66.655136,2.6578031
14000US50007003400,"Census Tract 34, Chittenden County, Vermont",2013-2017,63.622147,3.3643146
14000US50007003501,"Census Tract 35.01, Chittenden County, Vermont",2008-2012,71.275833,3.0856111
14000US50007003501,"Census Tract 35.01, Chittenden County, Vermont",2013-2017,78.376541,2.4591744
14000US50007003502,"Census Tract 35.02, Chittenden County, Vermont",2008-2012,67.627197,3.6237478
14000US50007003502,"Census Tract 35.02, Chittenden County, Vermont",2013-2017,67.874397,4.8321199
14000US50007003503,"Census Tract 35.03, Chittenden County, Vermont",2008-2012,71.428574,2.9283552
14000US50007003503,"Census Tract 35.03, Chittenden County, Vermont",2013-2017,68.725868,3.2403958
14000US50007003600,"Census Tract 36, Chittenden County, Vermont",2008-2012,36.306953,4.2061205
14000US50007003600,"Census Tract 36, Chittenden County, Vermont",2013-2017,47.136967,5.5213485
14000US50007003900,"Census Tract 39, Chittenden County, Vermont",2008-2012,44.409935,5.1101575
14000US50007003900,"Census Tract 39, Chittenden County, Vermont",2013-2017,40.809444,3.8791537
14000US50007004002,"Census Tract 40.02, Chittenden County, Vermont",2008-2012,59.980286,5.2510896
14000US50007004002,"Census Tract 40.02, Chittenden County, Vermont",2013-2017,56.911694,4.4163947
14000US50007980000,"Census Tract 9800, Chittenden County, Vermont",2008-2012,100,56.330173
14000US50007980000,"Census Tract 9800, Chittenden County, Vermont",2013-2017,,
14000US50009950100,"Census Tract 9501, Essex County, Vermont",2008-2012,68.082664,3.2700572
14000US50009950100,"Census Tract 9501, Essex County, Vermont",2013-2017,66.872681,3.306257
14000US50009950200,"Census Tract 9502, Essex County, Vermont",2008-2012,55.921055,4.8873587
14000US50009950200,"Census Tract 9502, Essex County, Vermont",2013-2017,63.008129,4.9774189
14000US50009950500,"Census Tract 9505, Essex County, Vermont",2008-2012,65.093079,2.7323284
14000US50009950500,"Census Tract 9505, Essex County, Vermont",2013-2017,61.663143,2.7083561
14000US50011010100,"Census Tract 101, Franklin County, Vermont",2008-2012,70.378616,3.056375
14000US50011010100,"Census Tract 101, Franklin County, Vermont",2013-2017,76.342522,3.2883196
14000US50011010200,"Census Tract 102, Franklin County, Vermont",2008-2012,68.488373,2.765722
14000US50011010200,"Census Tract 102, Franklin County, Vermont",2013-2017,66.763344,3.3009396
14000US50011010300,"Census Tract 103, Franklin County, Vermont",2008-2012,65.123009,3.7126827
14000US50011010300,"Census Tract 103, Franklin County, Vermont",2013-2017,66.15831,4.084981
14000US50011010400,"Census Tract 104, Franklin County, Vermont",2008-2012,76.513313,3.158735
14000US50011010400,"Census Tract 104, Franklin County, Vermont",2013-2017,74.854294,3.0804398
14000US50011010500,"Census Tract 105, Franklin County, Vermont",2008-2012,74.149666,3.3483944
14000US50011010500,"Census Tract 105, Franklin County, Vermont",2013-2017,64.992332,3.5473454
14000US50011010600,"Census Tract 106, Franklin County, Vermont",2008-2012,68.831734,4.6757193
14000US50011010600,"Census Tract 106, Franklin County, Vermont",2013-2017,66.108086,3.3911161
14000US50011010700,"Census Tract 107, Franklin County, Vermont",2008-2012,52.635487,5.4941916
14000US50011010700,"Census Tract 107, Franklin County, Vermont",2013-2017,53.761871,5.5341296
14000US50011010800,"Census Tract 108, Franklin County, Vermont",2008-2012,64.095749,4.5531707
14000US50011010800,"Census Tract 108, Franklin County, Vermont",2013-2017,59.612728,5.1398058
14000US50011010900,"Census Tract 109, Franklin County, Vermont",2008-2012,83.261803,3.038522
14000US50011010900,"Census Tract 109, Franklin County, Vermont",2013-2017,80.511185,3.1068733
14000US50011011000,"Census Tract 110, Franklin County, Vermont",2008-2012,69.383057,3.3466306
14000US50011011000,"Census Tract 110, Franklin County, Vermont",2013-2017,71.841156,4.0089684
14000US50013020100,"Census Tract 201, Grand Isle County, Vermont",2008-2012,67.184189,2.6496689
14000US50013020100,"Census Tract 201, Grand Isle County, Vermont",2013-2017,71.102661,2.4005029
14000US50013020200,"Census Tract 202, Grand Isle County, Vermont",2008-2012,73.14653,3.1637628
14000US50013020200,"Census Tract 202, Grand Isle County, Vermont",2013-2017,70.67807,2.3931024
14000US50015953000,"Census Tract 9530, Lamoille County, Vermont",2008-2012,73.183762,2.7246633
14000US50015953000,"Census Tract 9530, Lamoille County, Vermont",2013-2017,70.212761,3.0869839
14000US50015953100,"Census Tract 9531, Lamoille County, Vermont",2008-2012,62.897766,3.8041472
14000US50015953100,"Census Tract 9531, Lamoille County, Vermont",2013-2017,58.139534,4.092701
14000US50015953200,"Census Tract 9532, Lamoille County, Vermont",2008-2012,58.520901,4.8301568
14000US50015953200,"Census Tract 9532, Lamoille County, Vermont",2013-2017,56.869011,4.5746827
14000US50015953300,"Census Tract 9533, Lamoille County, Vermont",2008-2012,64.330223,4.1470098
14000US50015953300,"Census Tract 9533, Lamoille County, Vermont",2013-2017,61.65884,4.1322436
14000US50015953400,"Census Tract 9534, Lamoille County, Vermont",2008-2012,62.583733,3.7793815
14000US50015953400,"Census Tract 9534, Lamoille County, Vermont",2013-2017,72.032196,2.3841386
14000US50015953500,"Census Tract 9535, Lamoille County, Vermont",2008-2012,66.435829,3.7379627
14000US50015953500,"Census Tract 9535, Lamoille County, Vermont",2013-2017,63.289474,3.8430209
14000US50015953600,"Census Tract 9536, Lamoille County, Vermont",2008-2012,53.208996,4.6144381
14000US50015953600,"Census Tract 9536, Lamoille County, Vermont",2013-2017,51.839302,4.7156057
14000US50017959000,"Census Tract 9590, Orange County, Vermont",2008-2012,58.144127,2.9747629
14000US50017959000,"Census Tract 9590, Orange County, Vermont",2013-2017,59.381233,3.3092988
14000US50017959101,"Census Tract 9591.01, Orange County, Vermont",2008-2012,76.92308,3.6733105
14000US50017959101,"Census Tract 9591.01, Orange County, Vermont",2013-2017,74.665176,3.7760637
14000US50017959102,"Census Tract 9591.02, Orange County, Vermont",2008-2012,72.155693,2.3334398
14000US50017959102,"Census Tract 9591.02, Orange County, Vermont",2013-2017,69.685043,3.2486484
14000US50017959200,"Census Tract 9592, Orange County, Vermont",2008-2012,68.204758,4.123342
14000US50017959200,"Census Tract 9592, Orange County, Vermont",2013-2017,67.285713,4.8984284
14000US50017959300,"Census Tract 9593, Orange County, Vermont",2008-2012,68.821297,2.9166901
14000US50017959300,"Census Tract 9593, Orange County, Vermont",2013-2017,69.482292,2.899256
14000US50017959400,"Census Tract 9594, Orange County, Vermont",2008-2012,65.533409,2.683331
14000US50017959400,"Census Tract 9594, Orange County, Vermont",2013-2017,58.9701,2.7232926
14000US50017959500,"Census Tract 9595, Orange County, Vermont",2008-2012,64.736572,2.2028577
14000US50017959500,"Census Tract 9595, Orange County, Vermont",2013-2017,66.022545,2.1460249
14000US50017959600,"Census Tract 9596, Orange County, Vermont",2008-2012,71.657249,4.028254
14000US50017959600,"Census Tract 9596, Orange County, Vermont",2013-2017,63.212437,2.6583614
14000US50017959700,"Census Tract 9597, Orange County, Vermont",2008-2012,65.531334,4.7724013
14000US50017959700,"Census Tract 9597, Orange County, Vermont",2013-2017,60.594795,3.6052055
14000US50017959800,"Census Tract 9598, Orange County, Vermont",2008-2012,64.611259,4.3468757
14000US50017959800,"Census Tract 9598, Orange County, Vermont",2013-2017,63.132137,4.5038056
14000US50019951100,"Census Tract 9511, Orleans County, Vermont",2008-2012,65.271965,2.9202056
14000US50019951100,"Census Tract 9511, Orleans County, Vermont",2013-2017,66.437004,1.9655255
14000US50019951200,"Census Tract 9512, Orleans County, Vermont",2008-2012,69.842651,3.3618596
14000US50019951200,"Census Tract 9512, Orleans County, Vermont",2013-2017,63.433475,3.8727105
14000US50019951300,"Census Tract 9513, Orleans County, Vermont",2008-2012,62.692307,3.7974477
14000US50019951300,"Census Tract 9513, Orleans County, Vermont",2013-2017,64.417175,4.7041225
14000US50019951400,"Census Tract 9514, Orleans County, Vermont",2008-2012,58.44981,6.6437268
14000US50019951400,"Census Tract 9514, Orleans County, Vermont",2013-2017,55.196632,5.3999977
14000US50019951500,"Census Tract 9515, Orleans County, Vermont",2008-2012,54.349857,5.2814455
14000US50019951500,"Census Tract 9515, Orleans County, Vermont",2013-2017,53.387535,4.6027446
14000US50019951600,"Census Tract 9516, Orleans County, Vermont",2008-2012,66.574127,2.669225
14000US50019951600,"Census Tract 9516, Orleans County, Vermont",2013-2017,72.736221,2.0776684
14000US50019951700,"Census Tract 9517, Orleans County, Vermont",2008-2012,65.904877,2.344641
14000US50019951700,"Census Tract 9517, Orleans County, Vermont",2013-2017,63.058418,2.6609545
14000US50019951800,"Census Tract 9518, Orleans County, Vermont",2008-2012,59.611996,2.5791028
14000US50019951800,"Census Tract 9518, Orleans County, Vermont",2013-2017,63.760216,3.6851342
14000US50019951900,"Census Tract 9519, Orleans County, Vermont",2008-2012,69.97908,2.8987823
14000US50019951900,"Census Tract 9519, Orleans County, Vermont",2013-2017,69.526627,3.3569429
14000US50019952000,"Census Tract 9520, Orleans County, Vermont",2008-2012,61.476509,3.9291632
14000US50019952000,"Census Tract 9520, Orleans County, Vermont",2013-2017,57.088608,2.2188485
14000US50021962100,"Census Tract 9621, Rutland County, Vermont",2008-2012,72.890732,3.1935804
14000US50021962100,"Census Tract 9621, Rutland County, Vermont",2013-2017,63.01775,3.7335186
14000US50021962200,"Census Tract 9622, Rutland County, Vermont",2008-2012,64.417526,3.5446644
14000US50021962200,"Census Tract 9622, Rutland County, Vermont",2013-2017,53.692497,3.0580244
14000US50021962300,"Census Tract 9623, Rutland County, Vermont",2008-2012,68.266403,2.6288128
14000US50021962300,"Census Tract 9623, Rutland County, Vermont",2013-2017,65.581856,2.8829615
14000US50021962400,"Census Tract 9624, Rutland County, Vermont",2008-2012,70.473083,4.461772
14000US50021962400,"Census Tract 9624, Rutland County, Vermont",2013-2017,62.068962,3.0689228
14000US50021962500,"Census Tract 9625, Rutland County, Vermont",2008-2012,68.856773,3.4317844
14000US50021962500,"Census Tract 9625, Rutland County, Vermont",2013-2017,70.354614,3.5569265
14000US50021962600,"Census Tract 9626, Rutland County, Vermont",2008-2012,63.202251,4.0251722
14000US50021962600,"Census Tract 9626, Rutland County, Vermont",2013-2017,67.96315,5.3206282
14000US50021962700,"Census Tract 9627, Rutland County, Vermont",2008-2012,67.069817,3.6644981
14000US50021962700,"Census Tract 9627, Rutland County, Vermont",2013-2017,53.604336,3.1236768
14000US50021962800,"Census Tract 9628, Rutland County, Vermont",2008-2012,64.257027,1.6362945
14000US50021962800,"Census Tract 9628, Rutland County, Vermont",2013-2017,61.678539,1.5308371
14000US50021963000,"Census Tract 9630, Rutland County, Vermont",2008-2012,57.013119,4.4547024
14000US50021963000,"Census Tract 9630, Rutland County, Vermont",2013-2017,64.980331,3.5914714
14000US50021963100,"Census Tract 9631, Rutland County, Vermont",2008-2012,44.018318,5.8126373
14000US50021963100,"Census Tract 9631, Rutland County, Vermont",2013-2017,41.198044,5.1294637
