geoid,name,year,total_est,total_se
97000US4209300,"Erie City School District, Pennsylvania",2010,68.08667,8.8110971
97000US4209300,"Erie City School District, Pennsylvania",2011,61.182053,10.157172
97000US4209300,"Erie City School District, Pennsylvania",2012,57.005222,8.8143253
97000US4209300,"Erie City School District, Pennsylvania",2013,71.787987,9.3385744
97000US4209300,"Erie City School District, Pennsylvania",2014,52.679424,9.6251335
97000US4209300,"Erie City School District, Pennsylvania",2015,43.153362,4.4490361
97000US4209300,"Erie City School District, Pennsylvania",2016,54.480618,9.2269535
97000US4209300,"Erie City School District, Pennsylvania",2017,68.677246,5.9042292
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,63.873558,9.4181461
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,51.375515,9.0677967
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,65.305206,10.169415
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,80.89608,8.3589048
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,55.742146,8.3209887
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,86.608315,9.2452679
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,69.386276,10.697045
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,55.174416,12.81574
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,63.303341,5.3027468
97000US4213140,"Lancaster School District, Pennsylvania",2009,52.051407,9.9927006
97000US4213140,"Lancaster School District, Pennsylvania",2010,65.222824,8.5717087
97000US4213140,"Lancaster School District, Pennsylvania",2011,54.596241,11.411318
97000US4213140,"Lancaster School District, Pennsylvania",2012,59.666668,9.0831585
97000US4213140,"Lancaster School District, Pennsylvania",2013,52.909798,9.9506426
97000US4213140,"Lancaster School District, Pennsylvania",2014,70.396271,10.557551
97000US4213140,"Lancaster School District, Pennsylvania",2015,40.665874,12.321692
97000US4213140,"Lancaster School District, Pennsylvania",2016,53.670086,15.546
97000US4213140,"Lancaster School District, Pennsylvania",2017,69.081184,11.176472
97000US4216410,"Neshaminy School District, Pennsylvania",2009,43.675102,11.003068
97000US4216410,"Neshaminy School District, Pennsylvania",2010,54.858295,18.742912
97000US4216410,"Neshaminy School District, Pennsylvania",2011,17.303371,9.0696926
97000US4216410,"Neshaminy School District, Pennsylvania",2012,57.922668,12.213875
97000US4216410,"Neshaminy School District, Pennsylvania",2013,34.131737,11.136318
97000US4216410,"Neshaminy School District, Pennsylvania",2014,59.851761,13.461646
97000US4216410,"Neshaminy School District, Pennsylvania",2015,32.482395,14.816824
97000US4216410,"Neshaminy School District, Pennsylvania",2016,64.623337,15.190093
97000US4216410,"Neshaminy School District, Pennsylvania",2017,34.945751,13.138919
97000US4216980,"Norristown Area School District, Pennsylvania",2012,49.85849,11.133076
97000US4216980,"Norristown Area School District, Pennsylvania",2014,71.463867,16.968185
97000US4216980,"Norristown Area School District, Pennsylvania",2015,42.309891,10.083673
97000US4217280,"North Penn School District, Pennsylvania",2009,32.547562,6.7638102
97000US4217280,"North Penn School District, Pennsylvania",2010,43.855221,7.952404
97000US4217280,"North Penn School District, Pennsylvania",2011,42.964272,9.4170341
97000US4217280,"North Penn School District, Pennsylvania",2012,21.610601,8.7810583
97000US4217280,"North Penn School District, Pennsylvania",2013,49.80822,8.9225473
97000US4217280,"North Penn School District, Pennsylvania",2014,38.392525,7.2281251
97000US4217280,"North Penn School District, Pennsylvania",2015,29.97435,6.7086296
97000US4217280,"North Penn School District, Pennsylvania",2016,39.846275,6.6409216
97000US4217280,"North Penn School District, Pennsylvania",2017,42.49493,11.822191
97000US4218840,"Pennsbury School District, Pennsylvania",2009,51.859505,11.859817
97000US4218840,"Pennsbury School District, Pennsylvania",2010,50.654762,9.6232433
97000US4218840,"Pennsbury School District, Pennsylvania",2011,55.672009,11.523643
97000US4218840,"Pennsbury School District, Pennsylvania",2012,44.053154,17.463432
97000US4218840,"Pennsbury School District, Pennsylvania",2013,54.294174,16.274448
97000US4218840,"Pennsbury School District, Pennsylvania",2014,46.933212,12.229152
97000US4218840,"Pennsbury School District, Pennsylvania",2015,47.9006,12.038498
97000US4218840,"Pennsbury School District, Pennsylvania",2016,28.662418,10.477568
97000US4218840,"Pennsbury School District, Pennsylvania",2017,64.716415,8.5389147
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,44.553398,2.7129173
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,49.686768,2.8348036
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,48.091999,2.6190209
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,51.644726,2.5229132
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,55.212284,2.706435
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,54.054962,1.9160393
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,52.033543,2.4198928
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,48.576458,2.5284269
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,46.819439,2.7603006
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,41.654274,6.2598667
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,31.942616,6.5390415
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,39.757694,5.3939781
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,54.67186,6.9934173
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,43.516117,6.2518744
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,34.084805,4.3401189
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,60.816467,6.9818401
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,49.1698,7.8114295
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,48.767639,8.270319
97000US4220040,"Reading School District, Pennsylvania",2009,79.710144,2.0896275
97000US4220040,"Reading School District, Pennsylvania",2010,67.327011,6.839653
97000US4220040,"Reading School District, Pennsylvania",2011,74.07296,5.3069329
97000US4220040,"Reading School District, Pennsylvania",2012,68.622589,6.5781274
97000US4220040,"Reading School District, Pennsylvania",2013,70.694717,5.0283508
97000US4220040,"Reading School District, Pennsylvania",2014,72.042297,7.1524305
97000US4220040,"Reading School District, Pennsylvania",2015,82.96801,6.098073
97000US4220040,"Reading School District, Pennsylvania",2016,84.795113,3.3418949
97000US4220040,"Reading School District, Pennsylvania",2017,66.25,4.3611012
97000US4221090,"Scranton School District, Pennsylvania",2009,33.397068,7.149446
97000US4221090,"Scranton School District, Pennsylvania",2010,15.902659,5.8520103
97000US4221090,"Scranton School District, Pennsylvania",2011,41.339867,11.253388
97000US4221090,"Scranton School District, Pennsylvania",2012,54.866009,9.150527
97000US4221090,"Scranton School District, Pennsylvania",2013,45.605923,11.122091
97000US4221090,"Scranton School District, Pennsylvania",2014,55.872482,13.23424
97000US4221090,"Scranton School District, Pennsylvania",2015,52.295769,15.71366
97000US4221090,"Scranton School District, Pennsylvania",2016,30.42857,11.066542
97000US4221090,"Scranton School District, Pennsylvania",2017,53.023849,12.46981
97000US4222770,"State College Area School District, Pennsylvania",2009,11.121857,16.423853
97000US4222770,"State College Area School District, Pennsylvania",2010,51.682133,12.541149
97000US4222770,"State College Area School District, Pennsylvania",2011,18.821293,14.025905
97000US4222770,"State College Area School District, Pennsylvania",2012,47.42268,15.081989
97000US4222770,"State College Area School District, Pennsylvania",2013,51.832993,16.291542
97000US4222770,"State College Area School District, Pennsylvania",2014,44.387379,22.709837
97000US4222770,"State College Area School District, Pennsylvania",2015,71.047798,12.798532
97000US4222770,"State College Area School District, Pennsylvania",2016,38.486843,9.8135796
97000US4222770,"State College Area School District, Pennsylvania",2017,38.214287,9.9327564
97000US4224320,"Upper Darby School District, Pennsylvania",2009,44.809036,12.378316
97000US4224320,"Upper Darby School District, Pennsylvania",2010,41.488022,7.7525196
97000US4224320,"Upper Darby School District, Pennsylvania",2011,53.208656,11.089824
97000US4224320,"Upper Darby School District, Pennsylvania",2012,44.838978,8.8221655
97000US4224320,"Upper Darby School District, Pennsylvania",2013,30.778032,8.7498627
97000US4224320,"Upper Darby School District, Pennsylvania",2014,25.59387,5.6028123
97000US4224320,"Upper Darby School District, Pennsylvania",2015,24.099379,4.1464329
97000US4224320,"Upper Darby School District, Pennsylvania",2016,29.548353,5.8159037
97000US4224320,"Upper Darby School District, Pennsylvania",2017,50.430344,9.3242216
97000US4225290,"West Chester Area School District, Pennsylvania",2009,18.03681,8.4794302
97000US4225290,"West Chester Area School District, Pennsylvania",2010,36.621254,7.3212276
97000US4225290,"West Chester Area School District, Pennsylvania",2011,19.533979,7.5313354
97000US4225290,"West Chester Area School District, Pennsylvania",2012,18.647381,8.6538095
97000US4225290,"West Chester Area School District, Pennsylvania",2013,36.402027,14.322092
97000US4225290,"West Chester Area School District, Pennsylvania",2014,44.272179,11.336685
97000US4225290,"West Chester Area School District, Pennsylvania",2015,14.45783,5.8103056
97000US4225290,"West Chester Area School District, Pennsylvania",2016,48.211922,17.55434
97000US4225290,"West Chester Area School District, Pennsylvania",2017,39.773186,9.8657093
97000US4225830,"West Shore School District, Pennsylvania",2015,68.52282,16.09417
97000US4225830,"West Shore School District, Pennsylvania",2017,60.551826,14.668901
97000US4400240,"Cranston School District, Rhode Island",2009,27.257336,6.7727408
97000US4400240,"Cranston School District, Rhode Island",2010,42.803436,10.789476
97000US4400240,"Cranston School District, Rhode Island",2011,30.9077,9.2392797
97000US4400240,"Cranston School District, Rhode Island",2012,40.70385,11.486337
97000US4400240,"Cranston School District, Rhode Island",2013,46.933186,19.851688
97000US4400240,"Cranston School District, Rhode Island",2014,36.276085,14.005656
97000US4400240,"Cranston School District, Rhode Island",2015,65.939484,18.285809
97000US4400240,"Cranston School District, Rhode Island",2016,76.919083,19.687693
97000US4400240,"Cranston School District, Rhode Island",2017,58.146435,18.58293
97000US4400840,"Pawtucket School District, Rhode Island",2009,62.079376,8.5141859
97000US4400840,"Pawtucket School District, Rhode Island",2010,62.407257,10.082665
97000US4400840,"Pawtucket School District, Rhode Island",2011,77.335075,6.9613585
97000US4400840,"Pawtucket School District, Rhode Island",2012,57.698368,9.2175283
97000US4400840,"Pawtucket School District, Rhode Island",2013,63.965446,12.217666
97000US4400840,"Pawtucket School District, Rhode Island",2014,75.295792,7.7423692
97000US4400840,"Pawtucket School District, Rhode Island",2015,55.993153,10.770099
97000US4400840,"Pawtucket School District, Rhode Island",2016,65.835716,10.011319
97000US4400840,"Pawtucket School District, Rhode Island",2017,45.868645,7.0579977
97000US4400900,"Providence School District, Rhode Island",2009,54.831551,6.7723117
97000US4400900,"Providence School District, Rhode Island",2010,74.76004,6.9728518
97000US4400900,"Providence School District, Rhode Island",2011,70.864914,7.0437322
97000US4400900,"Providence School District, Rhode Island",2012,57.498837,10.021676
97000US4400900,"Providence School District, Rhode Island",2013,73.756477,8.8055325
97000US4400900,"Providence School District, Rhode Island",2014,58.237957,10.215965
97000US4400900,"Providence School District, Rhode Island",2015,64.659065,8.8108368
97000US4400900,"Providence School District, Rhode Island",2016,30.971617,6.97157
97000US4400900,"Providence School District, Rhode Island",2017,74.331551,8.2061548
97000US4401110,"Warwick School District, Rhode Island",2009,22.958334,6.803195
97000US4401110,"Warwick School District, Rhode Island",2010,49.97562,10.451038
97000US4401110,"Warwick School District, Rhode Island",2011,45.881386,13.053279
97000US4401110,"Warwick School District, Rhode Island",2012,39.517151,8.8880978
97000US4401110,"Warwick School District, Rhode Island",2013,37.417019,10.213014
97000US4401110,"Warwick School District, Rhode Island",2014,51.598747,7.3122172
97000US4401110,"Warwick School District, Rhode Island",2015,64.962669,8.0067568
97000US4401110,"Warwick School District, Rhode Island",2016,62.14233,8.782239
97000US4401110,"Warwick School District, Rhode Island",2017,53.315788,11.464041
97000US4500720,"Aiken County School District, South Carolina",2009,62.944664,7.6093092
97000US4500720,"Aiken County School District, South Carolina",2010,69.1726,4.6094575
97000US4500720,"Aiken County School District, South Carolina",2011,51.04969,9.2794647
97000US4500720,"Aiken County School District, South Carolina",2012,62.28833,5.5883703
97000US4500720,"Aiken County School District, South Carolina",2013,51.252758,8.148963
97000US4500720,"Aiken County School District, South Carolina",2014,43.579327,4.6092067
97000US4500720,"Aiken County School District, South Carolina",2015,63.728367,8.2761745
97000US4500720,"Aiken County School District, South Carolina",2016,62.222225,7.4749298
97000US4500720,"Aiken County School District, South Carolina",2017,66.952789,4.7719383
97000US4500900,"Anderson School District 5, South Carolina",2009,52.515972,10.947979
97000US4500900,"Anderson School District 5, South Carolina",2010,43.304008,12.330312
97000US4500900,"Anderson School District 5, South Carolina",2011,54.377876,14.749535
97000US4500900,"Anderson School District 5, South Carolina",2012,61.633873,11.392765
97000US4500900,"Anderson School District 5, South Carolina",2013,50.882351,13.136435
97000US4500900,"Anderson School District 5, South Carolina",2014,50.518028,9.6709814
97000US4500900,"Anderson School District 5, South Carolina",2015,35.282455,12.107818
97000US4500900,"Anderson School District 5, South Carolina",2016,52.657658,12.54649
97000US4500900,"Anderson School District 5, South Carolina",2017,52.024536,11.960173
97000US4501110,"Beaufort County School District, South Carolina",2009,44.679527,7.6973081
97000US4501110,"Beaufort County School District, South Carolina",2010,42.338589,11.315859
97000US4501110,"Beaufort County School District, South Carolina",2011,54.880333,14.640048
97000US4501110,"Beaufort County School District, South Carolina",2012,59.29092,8.2697353
97000US4501110,"Beaufort County School District, South Carolina",2013,62.485729,6.0301776
97000US4501110,"Beaufort County School District, South Carolina",2014,42.129631,7.4714928
97000US4501110,"Beaufort County School District, South Carolina",2015,35.696152,8.2183552
97000US4501110,"Beaufort County School District, South Carolina",2016,39.316795,6.4954944
97000US4501110,"Beaufort County School District, South Carolina",2017,55.648678,9.9447298
97000US4501170,"Berkeley County School District, South Carolina",2009,46.453087,6.3887329
97000US4501170,"Berkeley County School District, South Carolina",2010,53.48246,5.3467808
97000US4501170,"Berkeley County School District, South Carolina",2011,45.368797,5.0950012
97000US4501170,"Berkeley County School District, South Carolina",2012,58.831734,5.8301978
97000US4501170,"Berkeley County School District, South Carolina",2013,63.230057,6.0249014
97000US4501170,"Berkeley County School District, South Carolina",2014,50.995941,6.0106611
97000US4501170,"Berkeley County School District, South Carolina",2015,56.553131,6.0961885
97000US4501170,"Berkeley County School District, South Carolina",2016,53.762341,6.3453989
97000US4501170,"Berkeley County School District, South Carolina",2017,70.304733,5.6636648
97000US4501440,"Charleston County School District, South Carolina",2009,47.744286,5.1866031
97000US4501440,"Charleston County School District, South Carolina",2010,42.78064,5.5071936
97000US4501440,"Charleston County School District, South Carolina",2011,40.348591,7.0869112
97000US4501440,"Charleston County School District, South Carolina",2012,42.050144,5.1602287
97000US4501440,"Charleston County School District, South Carolina",2013,63.058884,6.510674
97000US4501440,"Charleston County School District, South Carolina",2014,41.789505,4.2541614
97000US4501440,"Charleston County School District, South Carolina",2015,53.512829,5.3058882
97000US4501440,"Charleston County School District, South Carolina",2016,30.695242,4.6812983
97000US4501440,"Charleston County School District, South Carolina",2017,39.667091,4.9977908
97000US4501860,"Darlington County School District, South Carolina",2011,50.094341,13.137237
97000US4501860,"Darlington County School District, South Carolina",2012,36.995754,10.09729
97000US4501860,"Darlington County School District, South Carolina",2013,44.897003,13.133388
97000US4501860,"Darlington County School District, South Carolina",2014,53.297001,10.753757
97000US4501860,"Darlington County School District, South Carolina",2015,58.989899,15.172462
97000US4501860,"Darlington County School District, South Carolina",2016,56.81818,11.898002
97000US4502010,"Dorchester School District 2, South Carolina",2009,46.541397,9.4448175
97000US4502010,"Dorchester School District 2, South Carolina",2010,44.430218,7.2070928
97000US4502010,"Dorchester School District 2, South Carolina",2011,73.549782,10.240353
97000US4502010,"Dorchester School District 2, South Carolina",2012,61.263847,4.8928237
97000US4502010,"Dorchester School District 2, South Carolina",2013,73.034622,8.1420536
97000US4502010,"Dorchester School District 2, South Carolina",2014,47.538639,13.900833
97000US4502010,"Dorchester School District 2, South Carolina",2015,66.500946,6.7950182
97000US4502010,"Dorchester School District 2, South Carolina",2016,38.811485,13.218333
97000US4502010,"Dorchester School District 2, South Carolina",2017,50.542854,9.6578741
97000US4502130,"Florence School District 1, South Carolina",2009,43.423138,6.8900714
97000US4502130,"Florence School District 1, South Carolina",2010,37.173523,8.778286
97000US4502130,"Florence School District 1, South Carolina",2011,60.328968,5.7769389
97000US4502130,"Florence School District 1, South Carolina",2012,51.009655,9.3779659
97000US4502130,"Florence School District 1, South Carolina",2013,45.667946,10.962222
97000US4502130,"Florence School District 1, South Carolina",2014,39.25771,13.95478
97000US4502130,"Florence School District 1, South Carolina",2015,60.328979,7.9913044
97000US4502130,"Florence School District 1, South Carolina",2016,57.45055,10.576323
97000US4502130,"Florence School District 1, South Carolina",2017,61.931145,9.2649527
97000US4502310,"Greenville County School District, South Carolina",2009,48.387596,5.2457361
97000US4502310,"Greenville County School District, South Carolina",2010,44.786583,4.4461441
97000US4502310,"Greenville County School District, South Carolina",2011,57.084763,4.1219525
97000US4502310,"Greenville County School District, South Carolina",2012,59.731327,3.6162026
97000US4502310,"Greenville County School District, South Carolina",2013,61.136963,2.6128018
97000US4502310,"Greenville County School District, South Carolina",2014,65.948914,3.8505309
97000US4502310,"Greenville County School District, South Carolina",2015,51.825054,4.525002
97000US4502310,"Greenville County School District, South Carolina",2016,50.899441,4.879818
97000US4502310,"Greenville County School District, South Carolina",2017,56.403202,4.8603325
97000US4502490,"Horry County School District, South Carolina",2009,40.839272,5.3915858
97000US4502490,"Horry County School District, South Carolina",2010,63.529415,7.1646891
97000US4502490,"Horry County School District, South Carolina",2011,74.428947,8.6448555
97000US4502490,"Horry County School District, South Carolina",2012,67.294319,6.3439512
97000US4502490,"Horry County School District, South Carolina",2013,73.332191,4.6873684
97000US4502490,"Horry County School District, South Carolina",2014,56.283974,6.3338542
97000US4502490,"Horry County School District, South Carolina",2015,59.669678,5.3478518
97000US4502490,"Horry County School District, South Carolina",2016,48.871735,7.6985793
97000US4502490,"Horry County School District, South Carolina",2017,49.226006,7.4421349
97000US4502580,"Lancaster County School District, South Carolina",2010,65.83194,5.8605442
97000US4502700,"Lexington School District 1, South Carolina",2009,39.745918,7.931222
97000US4502700,"Lexington School District 1, South Carolina",2010,32.525394,8.9279528
97000US4502700,"Lexington School District 1, South Carolina",2011,68.186928,10.252038
97000US4502700,"Lexington School District 1, South Carolina",2012,59.330524,7.2460623
97000US4502700,"Lexington School District 1, South Carolina",2013,42.706699,4.8152308
97000US4502700,"Lexington School District 1, South Carolina",2014,51.211975,6.4730616
97000US4502700,"Lexington School District 1, South Carolina",2015,60.740997,7.7419186
97000US4502700,"Lexington School District 1, South Carolina",2016,36.738853,7.6942115
97000US4502700,"Lexington School District 1, South Carolina",2017,29.662477,6.5758862
97000US4502730,"Lexington School District 2, South Carolina",2012,57.416527,9.5875177
97000US4502730,"Lexington School District 2, South Carolina",2013,59.231724,9.438242
97000US4502730,"Lexington School District 2, South Carolina",2015,80.231522,8.1224699
97000US4502730,"Lexington School District 2, South Carolina",2016,47.162792,14.213236
97000US4502820,"Lexington School District 5, South Carolina",2009,38.483845,11.839314
97000US4502820,"Lexington School District 5, South Carolina",2010,44.428905,9.1962471
97000US4502820,"Lexington School District 5, South Carolina",2011,25.56912,7.9875565
97000US4502820,"Lexington School District 5, South Carolina",2012,33.174225,5.0771737
97000US4502820,"Lexington School District 5, South Carolina",2013,37.346626,9.5365
97000US4502820,"Lexington School District 5, South Carolina",2014,25.104078,8.5044842
97000US4502820,"Lexington School District 5, South Carolina",2015,36.694801,8.3467474
97000US4502820,"Lexington School District 5, South Carolina",2016,47.062962,9.4516926
97000US4502820,"Lexington School District 5, South Carolina",2017,67.090912,11.444493
97000US4503060,"Oconee County School District, South Carolina",2009,44.424297,13.738237
97000US4503060,"Oconee County School District, South Carolina",2012,54.740059,9.1144514
97000US4503060,"Oconee County School District, South Carolina",2014,51.703991,10.76085
97000US4503060,"Oconee County School District, South Carolina",2015,60.716225,10.161398
97000US4503330,"Pickens County School District, South Carolina",2009,46.761982,10.452446
97000US4503330,"Pickens County School District, South Carolina",2010,35.703659,8.8335676
97000US4503330,"Pickens County School District, South Carolina",2011,64.643402,6.7887506
97000US4503330,"Pickens County School District, South Carolina",2012,85.292801,18.702179
97000US4503330,"Pickens County School District, South Carolina",2013,43.153709,9.6744852
97000US4503330,"Pickens County School District, South Carolina",2014,64.49704,8.5029678
97000US4503330,"Pickens County School District, South Carolina",2015,70.672852,5.678544
97000US4503330,"Pickens County School District, South Carolina",2016,53.939098,11.780962
97000US4503330,"Pickens County School District, South Carolina",2017,59.005581,8.1659021
97000US4503360,"Richland School District 1, South Carolina",2009,50.405186,7.7808595
97000US4503360,"Richland School District 1, South Carolina",2010,66.500832,6.5072718
97000US4503360,"Richland School District 1, South Carolina",2011,40.297527,7.772007
97000US4503360,"Richland School District 1, South Carolina",2012,49.313446,5.7464347
97000US4503360,"Richland School District 1, South Carolina",2013,62.983086,7.3280754
97000US4503360,"Richland School District 1, South Carolina",2014,45.626854,8.5997953
97000US4503360,"Richland School District 1, South Carolina",2015,59.046055,7.4123502
97000US4503360,"Richland School District 1, South Carolina",2016,43.406021,6.0358877
97000US4503360,"Richland School District 1, South Carolina",2017,46.638546,10.382819
97000US4503390,"Richland School District 2, South Carolina",2009,42.70454,9.2358704
97000US4503390,"Richland School District 2, South Carolina",2010,37.502815,8.7552757
97000US4503390,"Richland School District 2, South Carolina",2011,51.641186,8.6392803
97000US4503390,"Richland School District 2, South Carolina",2012,45.630302,11.32982
97000US4503390,"Richland School District 2, South Carolina",2013,76.563133,7.361743
97000US4503390,"Richland School District 2, South Carolina",2014,59.825428,8.6934042
97000US4503390,"Richland School District 2, South Carolina",2015,44.133156,9.0723896
97000US4503390,"Richland School District 2, South Carolina",2016,34.605728,7.0764141
97000US4503390,"Richland School District 2, South Carolina",2017,58.012104,10.508818
97000US4503630,"Spartanburg School District 6, South Carolina",2014,52.128761,13.310565
97000US4503630,"Spartanburg School District 6, South Carolina",2017,66.647263,12.395211
97000US4503870,"York School District 3, South Carolina",2009,40.702415,9.3446484
97000US4503870,"York School District 3, South Carolina",2010,52.847153,11.610053
97000US4503870,"York School District 3, South Carolina",2011,55.525009,10.311578
97000US4503870,"York School District 3, South Carolina",2012,62.373371,9.7324629
97000US4503870,"York School District 3, South Carolina",2013,50.670689,7.4598632
97000US4503870,"York School District 3, South Carolina",2014,65.241005,9.8509426
97000US4503870,"York School District 3, South Carolina",2015,67.106422,14.131287
97000US4503870,"York School District 3, South Carolina",2016,66.970619,10.594008
97000US4503870,"York School District 3, South Carolina",2017,61.916954,9.7540493
97000US4503900,"York School District 4, South Carolina",2016,44.692238,12.668805
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,51.710258,8.632946
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,37.712006,8.4406738
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,64.587837,9.7105312
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,43.87669,11.806921
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,36.339008,10.248068
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,31.518988,5.9361439
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,70.467949,10.545924
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,78.213028,6.7578235
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,70.426628,9.3485622
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,65.757111,9.1006384
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,77.21624,9.4407339
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,69.147659,10.380754
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,47.454174,6.6600204
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,64.5,8.087698
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,57.737247,11.257251
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,54.421909,8.2303238
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,72.091957,7.6425934
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,60.09317,6.8131475
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,60.712795,5.5491948
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,70.570267,7.3088751
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,43.727131,5.6731958
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,68.94709,5.4258356
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,69.686981,9.0353165
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,52.987457,3.8497548
97000US4700148,"Shelby County School District, Tennessee",2014,60.622948,3.239815
97000US4700148,"Shelby County School District, Tennessee",2015,63.22221,2.6295006
97000US4700148,"Shelby County School District, Tennessee",2016,60.316338,2.9976978
97000US4700148,"Shelby County School District, Tennessee",2017,62.979656,4.0082426
97000US4700300,"Blount County School District, Tennessee",2012,59.540089,12.834946
97000US4700300,"Blount County School District, Tennessee",2013,62.574364,23.63273
97000US4700300,"Blount County School District, Tennessee",2014,74.946693,2.6455228
97000US4701590,"Hamilton County School District, Tennessee",2009,59.738968,4.7953339
97000US4701590,"Hamilton County School District, Tennessee",2010,46.89637,5.5085578
97000US4701590,"Hamilton County School District, Tennessee",2011,47.901741,5.0974536
97000US4701590,"Hamilton County School District, Tennessee",2012,56.598907,4.7429261
97000US4701590,"Hamilton County School District, Tennessee",2013,59.030197,5.8952889
97000US4701590,"Hamilton County School District, Tennessee",2014,65.928329,5.4769821
97000US4701590,"Hamilton County School District, Tennessee",2015,60.898544,5.5944705
97000US4701590,"Hamilton County School District, Tennessee",2016,58.133911,5.8765016
97000US4701590,"Hamilton County School District, Tennessee",2017,49.190617,5.9721828
97000US4702220,"Knox County School District, Tennessee",2009,59.194893,4.762249
97000US4702220,"Knox County School District, Tennessee",2010,48.466007,4.4454923
97000US4702220,"Knox County School District, Tennessee",2011,72.152725,4.2881474
97000US4702220,"Knox County School District, Tennessee",2012,62.809383,4.2986183
97000US4702220,"Knox County School District, Tennessee",2013,56.718426,4.9434819
97000US4702220,"Knox County School District, Tennessee",2014,57.586651,4.8190875
97000US4702220,"Knox County School District, Tennessee",2015,56.637909,4.0318108
97000US4702220,"Knox County School District, Tennessee",2016,55.976826,4.8129249
97000US4702220,"Knox County School District, Tennessee",2017,62.697071,4.6080909
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,51.970665,9.795804
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,44.125328,11.198523
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,63.85923,10.866024
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,54.740608,6.1858716
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,51.107716,8.9390955
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,59.916973,5.5191751
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,76.144966,8.245595
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,56.483692,9.0491161
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,53.417927,10.73606
97000US4702760,"Maury County School District, Tennessee",2010,58.326496,8.656497
97000US4702760,"Maury County School District, Tennessee",2011,79.990967,8.0479097
97000US4702760,"Maury County School District, Tennessee",2012,75.224648,5.6323547
97000US4702760,"Maury County School District, Tennessee",2013,59.183674,7.9768443
97000US4702760,"Maury County School District, Tennessee",2014,56.138866,8.490654
97000US4702760,"Maury County School District, Tennessee",2015,71.652,3.7699227
97000US4702760,"Maury County School District, Tennessee",2016,63.917107,10.402766
97000US4702760,"Maury County School District, Tennessee",2017,57.810528,11.878564
97000US4702940,"Memphis City School District, Tennessee",2009,62.423561,4.2758737
97000US4702940,"Memphis City School District, Tennessee",2010,64.814514,3.8009458
