geoid,name,year,total_est,total_se
97000US4811640,"Brownsboro Independent School District, Texas",2008-2012,4815,558.05469
97000US4811640,"Brownsboro Independent School District, Texas",2009-2013,4563,588.44983
97000US4811640,"Brownsboro Independent School District, Texas",2010-2014,3339,392.70517
97000US4811640,"Brownsboro Independent School District, Texas",2011-2015,2814,362.31003
97000US4811640,"Brownsboro Independent School District, Texas",2012-2016,1959,311.8541
97000US4811640,"Brownsboro Independent School District, Texas",2013-2017,1763,221.88449
97000US4811680,"Brownsville Independent School District, Texas",2005-2009,2391,280.85107
97000US4811680,"Brownsville Independent School District, Texas",2006-2010,2394,299.69604
97000US4811680,"Brownsville Independent School District, Texas",2007-2011,2348,297.87234
97000US4811680,"Brownsville Independent School District, Texas",2008-2012,2489,310.63831
97000US4811680,"Brownsville Independent School District, Texas",2009-2013,2516,259.57446
97000US4811680,"Brownsville Independent School District, Texas",2010-2014,2699,386.01825
97000US4811680,"Brownsville Independent School District, Texas",2011-2015,2460,352.58359
97000US4811680,"Brownsville Independent School District, Texas",2012-2016,2162,242.55319
97000US4811680,"Brownsville Independent School District, Texas",2013-2017,1995,240.72948
97000US4811700,"Brownwood Independent School District, Texas",2005-2009,2426,251.06383
97000US4811700,"Brownwood Independent School District, Texas",2006-2010,2036,248.02432
97000US4811700,"Brownwood Independent School District, Texas",2007-2011,2104,221.88449
97000US4811700,"Brownwood Independent School District, Texas",2008-2012,1849,200
97000US4811700,"Brownwood Independent School District, Texas",2009-2013,1670,207.29483
97000US4811700,"Brownwood Independent School District, Texas",2010-2014,1687,201.82372
97000US4811700,"Brownwood Independent School District, Texas",2011-2015,1681,182.37082
97000US4811700,"Brownwood Independent School District, Texas",2012-2016,1407,184.19453
97000US4811700,"Brownwood Independent School District, Texas",2013-2017,1340,172.03647
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2005-2009,390,106.38298
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2006-2010,363,102.12766
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2007-2011,311,88.753799
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2008-2012,362,94.832825
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2009-2013,299,85.106384
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2010-2014,251,80.851067
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2011-2015,179,48.024315
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2012-2016,149,40.121582
97000US4811730,"Bruceville-Eddy Independent School District, Texas",2013-2017,113,40.121582
97000US4811790,"Bryan Independent School District, Texas",2005-2009,3779,314.28571
97000US4811790,"Bryan Independent School District, Texas",2006-2010,3277,296.65652
97000US4811790,"Bryan Independent School District, Texas",2007-2011,3559,399.39209
97000US4811790,"Bryan Independent School District, Texas",2008-2012,4037,399.39209
97000US4811790,"Bryan Independent School District, Texas",2009-2013,4111,447.41641
97000US4811790,"Bryan Independent School District, Texas",2010-2014,4232,493.00912
97000US4811790,"Bryan Independent School District, Texas",2011-2015,4226,416.41336
97000US4811790,"Bryan Independent School District, Texas",2012-2016,3876,447.41641
97000US4811790,"Bryan Independent School District, Texas",2013-2017,4018,470.51672
97000US4811820,"Bryson Independent School District, Texas",2005-2009,237,71.732521
97000US4811820,"Bryson Independent School District, Texas",2006-2010,133,46.200607
97000US4811820,"Bryson Independent School District, Texas",2007-2011,89,28.571428
97000US4811820,"Bryson Independent School District, Texas",2008-2012,119,41.94529
97000US4811820,"Bryson Independent School District, Texas",2009-2013,155,52.279636
97000US4811820,"Bryson Independent School District, Texas",2010-2014,144,50.455929
97000US4811820,"Bryson Independent School District, Texas",2011-2015,142,39.51368
97000US4811820,"Bryson Independent School District, Texas",2012-2016,146,40.729485
97000US4811820,"Bryson Independent School District, Texas",2013-2017,98,32.826748
97000US4811850,"Buckholts Independent School District, Texas",2005-2009,43,24.924011
97000US4811850,"Buckholts Independent School District, Texas",2006-2010,32,24.316109
97000US4811850,"Buckholts Independent School District, Texas",2007-2011,20,19.452888
97000US4811850,"Buckholts Independent School District, Texas",2008-2012,28,22.492401
97000US4811850,"Buckholts Independent School District, Texas",2009-2013,17,7.9027357
97000US4811850,"Buckholts Independent School District, Texas",2010-2014,22,9.1185408
97000US4811850,"Buckholts Independent School District, Texas",2011-2015,21,7.2948327
97000US4811850,"Buckholts Independent School District, Texas",2012-2016,30,10.334347
97000US4811850,"Buckholts Independent School District, Texas",2013-2017,36,13.37386
97000US4811910,"Buena Vista Independent School District, Texas",2005-2009,91,35.258358
97000US4811910,"Buena Vista Independent School District, Texas",2006-2010,73,29.787233
97000US4811910,"Buena Vista Independent School District, Texas",2007-2011,64,30.395136
97000US4811910,"Buena Vista Independent School District, Texas",2008-2012,55,32.218845
97000US4811910,"Buena Vista Independent School District, Texas",2009-2013,20,9.7264442
97000US4811910,"Buena Vista Independent School District, Texas",2010-2014,28,12.158054
97000US4811910,"Buena Vista Independent School District, Texas",2011-2015,27,12.158054
97000US4811910,"Buena Vista Independent School District, Texas",2012-2016,39,20.668694
97000US4811910,"Buena Vista Independent School District, Texas",2013-2017,31,21.884499
97000US4811990,"Buffalo Independent School District, Texas",2005-2009,248,59.574467
97000US4811990,"Buffalo Independent School District, Texas",2006-2010,134,41.94529
97000US4811990,"Buffalo Independent School District, Texas",2007-2011,166,63.221886
97000US4811990,"Buffalo Independent School District, Texas",2008-2012,165,68.085106
97000US4811990,"Buffalo Independent School District, Texas",2009-2013,176,75.379936
97000US4811990,"Buffalo Independent School District, Texas",2010-2014,404,125.83587
97000US4811990,"Buffalo Independent School District, Texas",2011-2015,340,115.50152
97000US4811990,"Buffalo Independent School District, Texas",2012-2016,302,99.696045
97000US4811990,"Buffalo Independent School District, Texas",2013-2017,184,60.790272
97000US4812060,"Bullard Independent School District, Texas",2005-2009,1710,244.37689
97000US4812060,"Bullard Independent School District, Texas",2006-2010,1338,192.70517
97000US4812060,"Bullard Independent School District, Texas",2007-2011,1416,246.80852
97000US4812060,"Bullard Independent School District, Texas",2008-2012,1591,282.06686
97000US4812060,"Bullard Independent School District, Texas",2009-2013,1515,328.26749
97000US4812060,"Bullard Independent School District, Texas",2010-2014,1942,397.56839
97000US4812060,"Bullard Independent School District, Texas",2011-2015,2330,414.58966
97000US4812060,"Bullard Independent School District, Texas",2012-2016,2470,451.67172
97000US4812060,"Bullard Independent School District, Texas",2013-2017,3008,518.54102
97000US4812090,"Buna Independent School District, Texas",2005-2009,296,100.30396
97000US4812090,"Buna Independent School District, Texas",2006-2010,308,104.55927
97000US4812090,"Buna Independent School District, Texas",2007-2011,406,99.696045
97000US4812090,"Buna Independent School District, Texas",2008-2012,445,116.71732
97000US4812090,"Buna Independent School District, Texas",2009-2013,549,114.89362
97000US4812090,"Buna Independent School District, Texas",2010-2014,674,163.52583
97000US4812090,"Buna Independent School District, Texas",2011-2015,633,148.93617
97000US4812090,"Buna Independent School District, Texas",2012-2016,572,152.58359
97000US4812090,"Buna Independent School District, Texas",2013-2017,1665,367.17325
97000US4812120,"Burkburnett Independent School District, Texas",2005-2009,3472,505.77509
97000US4812120,"Burkburnett Independent School District, Texas",2006-2010,3448,492.40121
97000US4812120,"Burkburnett Independent School District, Texas",2007-2011,3631,535.56232
97000US4812120,"Burkburnett Independent School District, Texas",2008-2012,2925,458.96655
97000US4812120,"Burkburnett Independent School District, Texas",2009-2013,2910,474.77203
97000US4812120,"Burkburnett Independent School District, Texas",2010-2014,1692,226.74773
97000US4812120,"Burkburnett Independent School District, Texas",2011-2015,2029,275.37994
97000US4812120,"Burkburnett Independent School District, Texas",2012-2016,2605,344.07294
97000US4812120,"Burkburnett Independent School District, Texas",2013-2017,2357,286.93008
97000US4812150,"Burkeville Independent School District, Texas",2005-2009,187,64.437691
97000US4812150,"Burkeville Independent School District, Texas",2006-2010,209,63.221886
97000US4812150,"Burkeville Independent School District, Texas",2007-2011,201,83.282677
97000US4812150,"Burkeville Independent School District, Texas",2008-2012,268,82.674774
97000US4812150,"Burkeville Independent School District, Texas",2009-2013,408,99.696045
97000US4812150,"Burkeville Independent School District, Texas",2010-2014,301,104.55927
97000US4812150,"Burkeville Independent School District, Texas",2011-2015,247,89.361702
97000US4812150,"Burkeville Independent School District, Texas",2012-2016,289,89.361702
97000US4812150,"Burkeville Independent School District, Texas",2013-2017,331,108.20669
97000US4812180,"Burleson Independent School District, Texas",2005-2009,4469,370.21277
97000US4812180,"Burleson Independent School District, Texas",2006-2010,4746,368.38907
97000US4812180,"Burleson Independent School District, Texas",2007-2011,5059,390.88147
97000US4812180,"Burleson Independent School District, Texas",2008-2012,5802,507.59879
97000US4812180,"Burleson Independent School District, Texas",2009-2013,7366,492.40121
97000US4812180,"Burleson Independent School District, Texas",2010-2014,8477,682.06689
97000US4812180,"Burleson Independent School District, Texas",2011-2015,9450,774.46808
97000US4812180,"Burleson Independent School District, Texas",2012-2016,12538,939.20972
97000US4812180,"Burleson Independent School District, Texas",2013-2017,13903,857.75073
97000US4812220,"Burnet Consolidated Independent School District, Texas",2005-2009,1576,251.06383
97000US4812220,"Burnet Consolidated Independent School District, Texas",2006-2010,1505,220.06079
97000US4812220,"Burnet Consolidated Independent School District, Texas",2007-2011,1361,217.02127
97000US4812220,"Burnet Consolidated Independent School District, Texas",2008-2012,1456,210.94225
97000US4812220,"Burnet Consolidated Independent School District, Texas",2009-2013,1597,176.89969
97000US4812220,"Burnet Consolidated Independent School District, Texas",2010-2014,1531,196.35258
97000US4812220,"Burnet Consolidated Independent School District, Texas",2011-2015,1608,193.31306
97000US4812220,"Burnet Consolidated Independent School District, Texas",2012-2016,1601,187.23404
97000US4812220,"Burnet Consolidated Independent School District, Texas",2013-2017,1693,244.37689
97000US4812240,"Burton Independent School District, Texas",2005-2009,114,42.553192
97000US4812240,"Burton Independent School District, Texas",2006-2010,107,56.534954
97000US4812240,"Burton Independent School District, Texas",2007-2011,170,76.595741
97000US4812240,"Burton Independent School District, Texas",2008-2012,195,76.595741
97000US4812240,"Burton Independent School District, Texas",2009-2013,145,48.632217
97000US4812240,"Burton Independent School District, Texas",2010-2014,107,46.200607
97000US4812240,"Burton Independent School District, Texas",2011-2015,95,40.121582
97000US4812240,"Burton Independent School District, Texas",2012-2016,46,24.316109
97000US4812240,"Burton Independent School District, Texas",2013-2017,68,31.610943
97000US4812330,"Byers Independent School District, Texas",2005-2009,81,43.161095
97000US4812330,"Byers Independent School District, Texas",2006-2010,102,53.495441
97000US4812330,"Byers Independent School District, Texas",2007-2011,90,47.416412
97000US4812330,"Byers Independent School District, Texas",2008-2012,95,54.103344
97000US4812330,"Byers Independent School District, Texas",2009-2013,30,9.7264442
97000US4812360,"Bynum Independent School District, Texas",2005-2009,129,53.495441
97000US4812360,"Bynum Independent School District, Texas",2006-2010,89,45.592705
97000US4812360,"Bynum Independent School District, Texas",2007-2011,96,32.218845
97000US4812360,"Bynum Independent School District, Texas",2008-2012,37,18.237082
97000US4812360,"Bynum Independent School District, Texas",2009-2013,53,18.844984
97000US4812360,"Bynum Independent School District, Texas",2010-2014,52,15.805471
97000US4812360,"Bynum Independent School District, Texas",2011-2015,75,18.237082
97000US4812360,"Bynum Independent School District, Texas",2012-2016,101,20.060791
97000US4812360,"Bynum Independent School District, Texas",2013-2017,98,26.747721
97000US4812390,"Caddo Mills Independent School District, Texas",2005-2009,513,122.18845
97000US4812390,"Caddo Mills Independent School District, Texas",2006-2010,433,80.243164
97000US4812390,"Caddo Mills Independent School District, Texas",2007-2011,426,80.243164
97000US4812390,"Caddo Mills Independent School District, Texas",2008-2012,496,99.088142
97000US4812390,"Caddo Mills Independent School District, Texas",2009-2013,577,100.30396
97000US4812390,"Caddo Mills Independent School District, Texas",2010-2014,752,153.19148
97000US4812390,"Caddo Mills Independent School District, Texas",2011-2015,885,173.86018
97000US4812390,"Caddo Mills Independent School District, Texas",2012-2016,965,172.03647
97000US4812390,"Caddo Mills Independent School District, Texas",2013-2017,979,181.76292
97000US4812420,"Calallen Independent School District, Texas",2005-2009,1180,251.67174
97000US4812420,"Calallen Independent School District, Texas",2006-2010,1023,200
97000US4812420,"Calallen Independent School District, Texas",2007-2011,848,183.58662
97000US4812420,"Calallen Independent School District, Texas",2008-2012,1029,186.01823
97000US4812420,"Calallen Independent School District, Texas",2009-2013,1209,201.82372
97000US4812420,"Calallen Independent School District, Texas",2010-2014,1643,300.30396
97000US4812420,"Calallen Independent School District, Texas",2011-2015,1509,225.53192
97000US4812420,"Calallen Independent School District, Texas",2012-2016,1614,289.9696
97000US4812420,"Calallen Independent School District, Texas",2013-2017,1483,268.69302
97000US4812460,"Caldwell Independent School District, Texas",2005-2009,563,196.96048
97000US4812460,"Caldwell Independent School District, Texas",2006-2010,586,213.98177
97000US4812460,"Caldwell Independent School District, Texas",2007-2011,508,128.87538
97000US4812460,"Caldwell Independent School District, Texas",2008-2012,754,196.35258
97000US4812460,"Caldwell Independent School District, Texas",2009-2013,739,165.34955
97000US4812460,"Caldwell Independent School District, Texas",2010-2014,673,172.64438
97000US4812460,"Caldwell Independent School District, Texas",2011-2015,707,198.17628
97000US4812460,"Caldwell Independent School District, Texas",2012-2016,759,190.88145
97000US4812460,"Caldwell Independent School District, Texas",2013-2017,781,224.31612
97000US4812480,"Calhoun County Independent School District, Texas",2005-2009,590,128.26747
97000US4812480,"Calhoun County Independent School District, Texas",2006-2010,602,122.18845
97000US4812480,"Calhoun County Independent School District, Texas",2007-2011,665,131.30699
97000US4812480,"Calhoun County Independent School District, Texas",2008-2012,849,182.97873
97000US4812480,"Calhoun County Independent School District, Texas",2009-2013,915,157.44681
97000US4812480,"Calhoun County Independent School District, Texas",2010-2014,952,179.33131
97000US4812480,"Calhoun County Independent School District, Texas",2011-2015,946,201.21581
97000US4812480,"Calhoun County Independent School District, Texas",2012-2016,785,168.38905
97000US4812480,"Calhoun County Independent School District, Texas",2013-2017,600,113.67781
97000US4812510,"Callisburg Independent School District, Texas",2005-2009,803,180.54712
97000US4812510,"Callisburg Independent School District, Texas",2006-2010,678,119.14893
97000US4812510,"Callisburg Independent School District, Texas",2007-2011,664,136.77812
97000US4812510,"Callisburg Independent School District, Texas",2008-2012,597,148.93617
97000US4812510,"Callisburg Independent School District, Texas",2009-2013,731,158.05472
97000US4812510,"Callisburg Independent School District, Texas",2010-2014,595,112.46201
97000US4812510,"Callisburg Independent School District, Texas",2011-2015,473,105.77508
97000US4812510,"Callisburg Independent School District, Texas",2012-2016,514,125.22797
97000US4812510,"Callisburg Independent School District, Texas",2013-2017,533,139.81763
97000US4812540,"Calvert Independent School District, Texas",2005-2009,27,12.765958
97000US4812540,"Calvert Independent School District, Texas",2006-2010,55,24.924011
97000US4812540,"Calvert Independent School District, Texas",2007-2011,55,21.884499
97000US4812540,"Calvert Independent School District, Texas",2008-2012,63,29.787233
97000US4812540,"Calvert Independent School District, Texas",2009-2013,66,29.179331
97000US4812540,"Calvert Independent School District, Texas",2010-2014,74,36.474163
97000US4812540,"Calvert Independent School District, Texas",2011-2015,57,24.316109
97000US4812540,"Calvert Independent School District, Texas",2012-2016,51,23.100304
97000US4812540,"Calvert Independent School District, Texas",2013-2017,50,24.316109
97000US4812640,"Cameron Independent School District, Texas",2005-2009,217,66.261398
97000US4812640,"Cameron Independent School District, Texas",2006-2010,323,121.58054
97000US4812640,"Cameron Independent School District, Texas",2007-2011,372,95.440727
97000US4812640,"Cameron Independent School District, Texas",2008-2012,331,88.753799
97000US4812640,"Cameron Independent School District, Texas",2009-2013,388,97.872337
97000US4812640,"Cameron Independent School District, Texas",2010-2014,505,118.54103
97000US4812640,"Cameron Independent School District, Texas",2011-2015,516,121.58054
97000US4812640,"Cameron Independent School District, Texas",2012-2016,399,112.46201
97000US4812640,"Cameron Independent School District, Texas",2013-2017,381,103.95137
97000US4812660,"Campbell Independent School District, Texas",2005-2009,255,62.613983
97000US4812660,"Campbell Independent School District, Texas",2006-2010,226,48.632217
97000US4812660,"Campbell Independent School District, Texas",2007-2011,214,69.908813
97000US4812660,"Campbell Independent School District, Texas",2008-2012,210,62.613983
97000US4812660,"Campbell Independent School District, Texas",2009-2013,142,37.689968
97000US4812660,"Campbell Independent School District, Texas",2010-2014,136,35.258358
97000US4812660,"Campbell Independent School District, Texas",2011-2015,148,41.94529
97000US4812660,"Campbell Independent School District, Texas",2012-2016,164,44.3769
97000US4812660,"Campbell Independent School District, Texas",2013-2017,131,31.610943
97000US4812700,"Canadian Independent School District, Texas",2005-2009,229,66.261398
97000US4812700,"Canadian Independent School District, Texas",2006-2010,393,100.91186
97000US4812700,"Canadian Independent School District, Texas",2007-2011,414,114.89362
97000US4812700,"Canadian Independent School District, Texas",2008-2012,477,125.83587
97000US4812700,"Canadian Independent School District, Texas",2009-2013,471,111.8541
97000US4812700,"Canadian Independent School District, Texas",2010-2014,358,78.419456
97000US4812700,"Canadian Independent School District, Texas",2011-2015,253,64.437691
97000US4812700,"Canadian Independent School District, Texas",2012-2016,208,59.574467
97000US4812700,"Canadian Independent School District, Texas",2013-2017,207,63.221886
97000US4812750,"Canton Independent School District, Texas",2005-2009,1457,289.9696
97000US4812750,"Canton Independent School District, Texas",2006-2010,2111,336.17023
97000US4812750,"Canton Independent School District, Texas",2007-2011,1719,310.63831
97000US4812750,"Canton Independent School District, Texas",2008-2012,1618,283.89056
97000US4812750,"Canton Independent School District, Texas",2009-2013,1736,269.90881
97000US4812750,"Canton Independent School District, Texas",2010-2014,1707,283.28268
97000US4812750,"Canton Independent School District, Texas",2011-2015,1682,238.90578
97000US4812750,"Canton Independent School District, Texas",2012-2016,1927,264.43768
97000US4812750,"Canton Independent School District, Texas",2013-2017,2626,305.16718
97000US4812780,"Canutillo Independent School District, Texas",2005-2009,572,155.0152
97000US4812780,"Canutillo Independent School District, Texas",2006-2010,639,167.78116
97000US4812780,"Canutillo Independent School District, Texas",2007-2011,382,94.832825
97000US4812780,"Canutillo Independent School District, Texas",2008-2012,432,94.832825
97000US4812780,"Canutillo Independent School District, Texas",2009-2013,477,107.59879
97000US4812780,"Canutillo Independent School District, Texas",2010-2014,512,120.36474
97000US4812780,"Canutillo Independent School District, Texas",2011-2015,506,108.81459
97000US4812780,"Canutillo Independent School District, Texas",2012-2016,627,125.83587
97000US4812780,"Canutillo Independent School District, Texas",2013-2017,601,130.69908
97000US4812810,"Canyon Independent School District, Texas",2005-2009,3855,300.30396
97000US4812810,"Canyon Independent School District, Texas",2006-2010,4042,313.67783
97000US4812810,"Canyon Independent School District, Texas",2007-2011,4317,367.78116
97000US4812810,"Canyon Independent School District, Texas",2008-2012,4370,391.48935
97000US4812810,"Canyon Independent School District, Texas",2009-2013,4879,373.25229
97000US4812810,"Canyon Independent School District, Texas",2010-2014,5271,361.70212
97000US4812810,"Canyon Independent School District, Texas",2011-2015,5605,408.51065
97000US4812810,"Canyon Independent School District, Texas",2012-2016,5352,427.96353
97000US4812810,"Canyon Independent School District, Texas",2013-2017,5092,395.13678
97000US4812870,"Carlisle Independent School District, Texas",2005-2009,298,63.221886
97000US4812870,"Carlisle Independent School District, Texas",2006-2010,209,58.966564
97000US4812870,"Carlisle Independent School District, Texas",2007-2011,246,81.458969
97000US4812870,"Carlisle Independent School District, Texas",2008-2012,160,57.142857
97000US4812870,"Carlisle Independent School District, Texas",2009-2013,202,62.006081
97000US4812870,"Carlisle Independent School District, Texas",2010-2014,239,63.829788
97000US4812870,"Carlisle Independent School District, Texas",2011-2015,215,46.200607
97000US4812870,"Carlisle Independent School District, Texas",2012-2016,196,60.182369
97000US4812870,"Carlisle Independent School District, Texas",2013-2017,461,204.86322
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2005-2009,134,66.261398
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2006-2010,79,43.161095
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2007-2011,79,44.984802
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2008-2012,87,53.495441
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2009-2013,98,60.790272
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2010-2014,22,16.413374
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2011-2015,25,19.452888
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2012-2016,33,23.708206
97000US4812990,"Carrizo Springs Consolidated Independent School District, Texas",2013-2017,6,4.8632221
97000US4813020,"Carroll Independent School District, Texas",2005-2009,2165,285.10638
97000US4813020,"Carroll Independent School District, Texas",2006-2010,2010,308.81458
97000US4813020,"Carroll Independent School District, Texas",2007-2011,2115,289.9696
97000US4813020,"Carroll Independent School District, Texas",2008-2012,2183,319.75684
97000US4813020,"Carroll Independent School District, Texas",2009-2013,2349,312.46201
97000US4813020,"Carroll Independent School District, Texas",2010-2014,2231,314.28571
97000US4813020,"Carroll Independent School District, Texas",2011-2015,2532,299.08813
97000US4813020,"Carroll Independent School District, Texas",2012-2016,2456,354.40729
97000US4813020,"Carroll Independent School District, Texas",2013-2017,2291,335.56232
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2005-2009,8216,603.03949
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2006-2010,7578,452.27963
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2007-2011,7520,443.76898
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2008-2012,7290,481.45895
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009-2013,6904,457.75076
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010-2014,6491,511.8541
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011-2015,6788,481.45895
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012-2016,6506,517.32526
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013-2017,6026,456.53494
97000US4813110,"Carthage Independent School District, Texas",2005-2009,4461,421.27658
97000US4813110,"Carthage Independent School District, Texas",2006-2010,3534,407.29483
97000US4813110,"Carthage Independent School District, Texas",2007-2011,3008,384.80243
97000US4813110,"Carthage Independent School District, Texas",2008-2012,2350,359.27051
97000US4813110,"Carthage Independent School District, Texas",2009-2013,2055,293.00912
97000US4813110,"Carthage Independent School District, Texas",2010-2014,2240,294.83282
97000US4813110,"Carthage Independent School District, Texas",2011-2015,2198,326.44376
97000US4813110,"Carthage Independent School District, Texas",2012-2016,1795,217.62918
97000US4813110,"Carthage Independent School District, Texas",2013-2017,1914,226.74773
97000US4813170,"Castleberry Independent School District, Texas",2005-2009,1935,243.16109
97000US4813170,"Castleberry Independent School District, Texas",2006-2010,2491,289.9696
97000US4813170,"Castleberry Independent School District, Texas",2007-2011,2151,260.79028
97000US4813170,"Castleberry Independent School District, Texas",2008-2012,2031,331.91489
97000US4813170,"Castleberry Independent School District, Texas",2009-2013,1930,281.45895
97000US4813170,"Castleberry Independent School District, Texas",2010-2014,1961,340.42554
97000US4813170,"Castleberry Independent School District, Texas",2011-2015,1306,220.06079
97000US4813170,"Castleberry Independent School District, Texas",2012-2016,962,158.05472
97000US4813170,"Castleberry Independent School District, Texas",2013-2017,1009,127.05167
97000US4813200,"Cayuga Independent School District, Texas",2005-2009,432,119.14893
97000US4813200,"Cayuga Independent School District, Texas",2006-2010,417,100.30396
97000US4813200,"Cayuga Independent School District, Texas",2007-2011,222,83.890579
97000US4813200,"Cayuga Independent School District, Texas",2008-2012,191,53.495441
97000US4813200,"Cayuga Independent School District, Texas",2009-2013,198,54.711246
97000US4813200,"Cayuga Independent School District, Texas",2010-2014,235,39.51368
97000US4813200,"Cayuga Independent School District, Texas",2011-2015,217,47.416412
97000US4813200,"Cayuga Independent School District, Texas",2012-2016,157,48.024315
97000US4813200,"Cayuga Independent School District, Texas",2013-2017,432,153.79939
97000US4813230,"Cedar Hill Independent School District, Texas",2005-2009,1562,209.72644
97000US4813230,"Cedar Hill Independent School District, Texas",2006-2010,1379,201.82372
97000US4813230,"Cedar Hill Independent School District, Texas",2007-2011,1372,222.4924
97000US4813230,"Cedar Hill Independent School District, Texas",2008-2012,1522,195.74467
97000US4813230,"Cedar Hill Independent School District, Texas",2009-2013,1502,192.09726
97000US4813230,"Cedar Hill Independent School District, Texas",2010-2014,1795,215.19757
97000US4813230,"Cedar Hill Independent School District, Texas",2011-2015,1667,230.39514
97000US4813230,"Cedar Hill Independent School District, Texas",2012-2016,1677,248.63222
97000US4813230,"Cedar Hill Independent School District, Texas",2013-2017,1601,251.06383
97000US4813260,"Celeste Independent School District, Texas",2005-2009,282,99.696045
97000US4813260,"Celeste Independent School District, Texas",2006-2010,332,98.48024
97000US4813260,"Celeste Independent School District, Texas",2007-2011,222,73.556229
97000US4813260,"Celeste Independent School District, Texas",2008-2012,280,75.987839
97000US4813260,"Celeste Independent School District, Texas",2009-2013,322,82.674774
97000US4813260,"Celeste Independent School District, Texas",2010-2014,348,72.948326
97000US4813260,"Celeste Independent School District, Texas",2011-2015,299,56.534954
97000US4813260,"Celeste Independent School District, Texas",2012-2016,452,94.832825
97000US4813260,"Celeste Independent School District, Texas",2013-2017,351,63.829788
97000US4813290,"Celina Independent School District, Texas",2005-2009,688,137.38602
97000US4813290,"Celina Independent School District, Texas",2006-2010,936,203.64742
97000US4813290,"Celina Independent School District, Texas",2007-2011,1058,283.28268
97000US4813290,"Celina Independent School District, Texas",2008-2012,977,284.49847
97000US4813290,"Celina Independent School District, Texas",2009-2013,1262,316.10944
97000US4813290,"Celina Independent School District, Texas",2010-2014,1481,349.54407
97000US4813290,"Celina Independent School District, Texas",2011-2015,1420,314.28571
97000US4813290,"Celina Independent School District, Texas",2012-2016,1549,304.55927
97000US4813290,"Celina Independent School District, Texas",2013-2017,1805,395.13678
97000US4813320,"Center Independent School District, Texas",2005-2009,2081,309.42249
97000US4813320,"Center Independent School District, Texas",2006-2010,2353,313.67783
97000US4813320,"Center Independent School District, Texas",2007-2011,2090,322.18845
97000US4813320,"Center Independent School District, Texas",2008-2012,1887,215.19757
97000US4813320,"Center Independent School District, Texas",2009-2013,1638,238.90578
97000US4813320,"Center Independent School District, Texas",2010-2014,1208,213.37386
97000US4813320,"Center Independent School District, Texas",2011-2015,648,133.13069
97000US4813320,"Center Independent School District, Texas",2012-2016,529,130.09119
97000US4813320,"Center Independent School District, Texas",2013-2017,615,137.99393
97000US4813350,"Center Point Independent School District, Texas",2005-2009,85,50.455929
97000US4813350,"Center Point Independent School District, Texas",2006-2010,132,56.534954
97000US4813350,"Center Point Independent School District, Texas",2007-2011,143,61.398178
97000US4813350,"Center Point Independent School District, Texas",2008-2012,109,45.592705
97000US4813350,"Center Point Independent School District, Texas",2009-2013,169,60.182369
97000US4813350,"Center Point Independent School District, Texas",2010-2014,344,104.55927
97000US4813350,"Center Point Independent School District, Texas",2011-2015,308,86.930092
97000US4813350,"Center Point Independent School District, Texas",2012-2016,282,100.30396
97000US4813350,"Center Point Independent School District, Texas",2013-2017,225,83.282677
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2005-2009,198,66.261398
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2006-2010,267,79.635262
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2007-2011,339,84.498482
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2008-2012,355,93.009117
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2009-2013,324,99.696045
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2010-2014,305,96.656532
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2011-2015,236,79.027359
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2012-2016,83,39.51368
97000US4813380,"Centerville Independent School District (Trinity County), Texas",2013-2017,66,27.355623
97000US4813410,"Centerville Independent School District (Leon County), Texas",2005-2009,375,94.832825
