geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US37,North Carolina,2012,1713132,18856.53515625,2107.598876953125,38240,,,2860.182373046875,29247,10999.392578125,576256,9709.4228515625,280646,21209.47453873708,1432486,,,11702.1279296875,750160,22192.53739845141,962972,6143.46484375,91818,7488.194129513311,152208,4281.458984375,60390,14555.623046875,915555
04000US37,North Carolina,2013,1715397,18815.197265625,1902.127685546875,31899,,,2850.455810546875,33636,10648.0244140625,571439,8972.64453125,275598,20845.14327196033,1439799,,,12213.3740234375,760449,22431.63286924874,954948,6271.12451171875,107565,7462.829458722037,170472,4045.5927734375,62907,14367.78125,906869
04000US37,North Carolina,2014,1668686,19700.912109375,1863.221923828125,30064,,,2623.100341796875,28238,10105.1669921875,550310,9548.328125,293678,21892.84147670157,1375008,,,12600,724031,23385.59252919024,944655,6297.2646484375,107064,7068.917581114424,165201,3211.550048828125,58137,15185.41015625,893809
04000US37,North Carolina,2015,1607835,19342.25,1937.993896484375,30230,,,2980.547119140625,33131,11559.87890625,527799,7511.85400390625,276029,20749.71290496576,1331806,,,12206.0791015625,707001,22871.62001468416,900834,5539.81787109375,100361,6412.88032221887,152409,3230.39501953125,52048,13833.4345703125,863467
04000US37,North Carolina,2016,1521880,19572.64453125,2426.747802734375,29977,,,3143.465087890625,32009,10521.580078125,493979,9483.2822265625,249401,21749.04723741495,1272479,,,12773.251953125,681245,23371.87154261896,840635,6826.74755859375,89792,8022.920277542734,143795,4214.58984375,54003,13449.84765625,821496
04000US37,North Carolina,2017,1471339,21409.7265625,2610.942138671875,29766,,,3452.279541015625,35292,11524.6201171875,467592,8476.595703125,255598,23026.70332885833,1215741,,,13758.6630859375,644161,25449.50296947579,827178,6130.69921875,83973,7480.161792866033,138332,4285.71435546875,54359,16448.6328125,798010
04000US38,North Dakota,2009,72342,2915.50146484375,1374.468139648438,12161,,,,,,,,,,,,,2518.541015625,53619,3852.687067345525,18723,,,,,,,2467.477294921875,54630
04000US38,North Dakota,2010,84895,3445.5927734375,1325.227905273438,13931,,,,,,,624.3161010742188,3295,3501.696753636048,81600,,,2734.954345703125,60913,4399.10045730319,23982,,,,,,,2856.534912109375,62921
04000US38,North Dakota,2011,80882,3384.194580078125,1396.96044921875,17139,,,,,,,660.182373046875,3573,3447.986908547067,77309,,,2584.194580078125,54572,4258.031773429517,26310,,,,,,,2677.8115234375,56896
04000US38,North Dakota,2012,75703,2595.74462890625,948.9361572265625,13088,,,,,,,637.0820922851563,3107,2672.782028300489,72596,,,2320.36474609375,52498,3481.663788106249,23205,,,,,,,2359.2705078125,54273
04000US38,North Dakota,2013,82398,3110.63818359375,1063.221923828125,14308,,,,,,,,,,,,,2575.683837890625,53332,4038.590984737425,29066,,,,,660.790283203125,3689,2846.20068359375,56443
04000US38,North Dakota,2014,82264,3862.006103515625,1500.911865234375,15939,,,,,,,,,,,,,2886.93017578125,53098,4821.769071972267,29166,,,,,,,2948.328369140625,55205
04000US38,North Dakota,2015,80170,3239.513671875,1304.559326171875,13197,,,,,,,604.2553100585938,3697,3295.386670786761,76473,,,2821.884521484375,56266,4296.217066543327,23904,,,,,762.31005859375,3445,2758.0546875,58051
04000US38,North Dakota,2016,78464,3759.2705078125,1320.36474609375,13923,,,,,,,1229.179321289063,5065,3955.122824236119,73399,,,2766.5654296875,48350,4667.547431751586,30114,,,,,,,3064.437744140625,51234
04000US38,North Dakota,2017,75279,3285.71435546875,1305.775024414063,13628,,,,,,,651.0638427734375,3876,3349.597431498349,71403,,,2624.924072265625,48400,4205.489889524522,26879,,,,,,,2623.100341796875,50405
04000US39,Ohio,2009,1709971,20293.009765625,1057.142822265625,5864,,,2135.562255859375,19872,8439.513671875,431791,3663.221923828125,94871,20620.99513144229,1615100,,,17806.6875,1109314,26997.8585274908,600657,2657.142822265625,24121,4554.02722321072,81067,3698.480224609375,56946,18496.65625,1171222
04000US39,Ohio,2010,1779032,19596.9609375,967.1732788085938,5826,,,2187.234130859375,26976,9871.732421875,443187,4683.890625,107810,20148.93816986056,1671222,,,17536.169921875,1144398,26297.49291310437,634634,2798.17626953125,30661,5003.84019209585,97501,4148.328125,66840,18331.9140625,1205186
04000US39,Ohio,2011,1845800,21317.326171875,739.817626953125,5705,,,2227.963623046875,22027,8850.4560546875,463914,4790.88134765625,105410,21849.04893137062,1740390,,,17598.78515625,1173683,27643.18422493965,672117,3148.328369140625,26645,6011.868180368381,118049,5121.58056640625,91404,18013.982421875,1235643
04000US39,Ohio,2012,1824628,17624.31640625,772.0364990234375,4986,,,2682.6748046875,28347,8350.759765625,481252,4199.39208984375,107675,18117.71019505101,1716953,,,13689.361328125,1142080,22316.25287452123,682548,2364.1337890625,25073,4499.676494753855,104331,3828.571533203125,79258,14161.09375,1204940
04000US39,Ohio,2013,1796942,21680.2421875,631.0030517578125,4508,,,1584.194580078125,23554,10839.513671875,451107,4782.37060546875,101310,22201.44071714055,1695632,,,16258.3583984375,1149533,27099.20882831634,647409,2514.28564453125,23921,5387.96707505404,103162,4765.349609375,79241,16584.802734375,1214215
04000US39,Ohio,2014,1785780,17918.541015625,1119.14892578125,6835,,,2285.71435546875,29438,9730.69921875,471652,4766.5654296875,108414,18541.68973217186,1677366,,,13697.2646484375,1101899,22554.13866628409,683881,2398.7841796875,27420,4529.316650992703,115842,3841.9453125,88422,14803.6474609375,1160770
04000US39,Ohio,2015,1674415,21021.27734375,934.9544067382813,6045,,,2740.425537109375,32652,10117.93359375,443788,5698.48046875,105135,21779.96282860883,1569280,,,14604.2548828125,1015484,25596.4521339386,658931,2581.155029296875,27880,5124.825629417559,111179,4427.35546875,83299,15423.7080078125,1079185
04000US39,Ohio,2016,1645382,19874.1640625,660.790283203125,4514,,,2898.480224609375,35137,9345.2890625,427746,4958.66259765625,101588,20483.4257862439,1543794,,,14211.5498046875,1007341,24432.57139627919,638041,3035.25830078125,28412,5773.485181918813,113646,4911.24609375,85234,14943.46484375,1063241
04000US39,Ohio,2017,1582931,18846.80859375,1026.139770507813,6056,,,3294.224853515625,36113,8276.595703125,395660,5183.58642578125,113301,19546.65604145611,1469630,,,14118.541015625,960351,23548.5752133613,622580,3272.34033203125,28147,5179.299267461783,115470,4014.589599609375,87323,14362.91796875,1029100
04000US40,Oklahoma,2009,577956,11024.923828125,3055.927001953125,46961,,,1736.778076171875,9376,4555.623046875,74999,4181.7626953125,83697,11791.35635352718,494259,,,7302.7353515625,314858,13224.17819869798,263098,2768.38916015625,24053,4426.127963896379,82034,3453.495361328125,57981,8776.2919921875,363398
04000US40,Oklahoma,2010,616610,9575.076171875,3342.249267578125,62902,,,1355.623046875,9816,3961.7021484375,75973,4697.87255859375,96487,10665.46249695702,520123,,,6223.10009765625,322420,11419.67856476957,294190,3118.541015625,28613,5239.486085273344,91351,4210.33447265625,62738,7688.14599609375,374921
04000US40,Oklahoma,2011,633298,11018.8447265625,2804.86328125,55648,,,1137.993896484375,7852,3862.614013671875,86850,4886.93017578125,97814,12053.9215880582,535484,,,7226.74755859375,328354,13177.28421882654,304944,2774.468017578125,24279,4943.727791618555,92609,4091.793212890625,68330,8149.5439453125,387327
04000US40,Oklahoma,2012,637429,8535.5625,2316.71728515625,61995,,,1015.197570800781,8633,3289.36181640625,76701,3959.2705078125,99856,9409.125896991713,537573,,,6366.5654296875,336400,10648.42629508691,301029,2389.665771484375,23046,3795.619538198911,89437,2948.936279296875,66391,7105.77490234375,399889
04000US40,Oklahoma,2013,626906,8280.2431640625,3003.6474609375,64624,,,1587.841918945313,12015,3456.534912109375,77155,4433.4345703125,89580,9392.431471416001,537326,,,6835.25830078125,334630,10737.00064703373,292276,2880.2431640625,26629,4367.121999378867,90938,3282.6748046875,64309,7435.8662109375,381845
04000US40,Oklahoma,2014,623840,9052.8876953125,2507.598876953125,60445,,,1277.8115234375,10277,2973.860107421875,80654,4057.750732421875,100230,9920.69133832974,523610,,,6636.47412109375,326199,11224.86366883302,297641,1663.829833984375,19916,3729.138632203933,79306,3337.385986328125,59390,7252.8876953125,392315
04000US40,Oklahoma,2015,610828,9175.076171875,3030.39501953125,64056,,,1528.267456054688,12948,3784.802490234375,74047,4337.38623046875,94728,10148.64237580418,516100,,,5953.79931640625,314952,10937.53852837776,295876,2505.775146484375,28665,3885.080782720354,91970,2968.9970703125,63305,7026.1396484375,366842
04000US40,Oklahoma,2016,620377,9243.1611328125,2654.711181640625,64172,,,1392.705200195313,11266,4658.35888671875,79250,4813.3740234375,102097,10421.3529455939,518280,,,5804.86328125,311288,10914.78196947333,309089,2934.346435546875,29004,4462.22257833649,94198,3361.7021484375,65194,7041.9453125,370066
04000US40,Oklahoma,2017,603864,9922.7958984375,2319.7568359375,62310,,,1958.0546875,12165,4817.62939453125,76398,4205.47119140625,91765,10777.19195262829,512099,,,5703.34326171875,317209,11445.08640435016,286655,2093.616943359375,22773,3602.192659783178,80611,2931.306884765625,57838,6337.994140625,371427
04000US41,Oregon,2009,534594,10886.9296875,1862.614013671875,12146,,,1917.93310546875,20147,2023.708251953125,15648,6732.52294921875,102235,12800.47277573473,432359,,,7764.74169921875,368941,13372.22687797942,165653,4873.55615234375,39608,5283.336601004834,62171,2040.12158203125,22563,9240.7294921875,421885
04000US41,Oregon,2010,596408,10506.3828125,1598.7841796875,11158,,,2020.060791015625,19743,2429.787353515625,25977,5392.705078125,127204,11809.54477795104,469204,,,8924.01171875,387946,13784.8491090466,208462,4248.63232421875,50315,4927.897145449667,79206,2496.656494140625,28891,9961.7021484375,455338
04000US41,Oregon,2011,662283,12478.419921875,1751.367797851563,14870,,,2443.76904296875,28915,1958.0546875,19771,7355.623046875,136042,14485.03207294915,526241,,,9310.0302734375,437623,15568.80301882485,224660,6425.53173828125,62546,6820.170644635829,89892,2286.322265625,27346,10610.9423828125,503493
04000US41,Oregon,2012,658359,13506.3828125,1886.322143554688,15237,,,1713.677856445313,18154,2508.206787109375,27458,5823.7080078125,140360,14708.43131126004,517999,,,10156.8388671875,432204,16899.22342747755,226155,4398.17626953125,46532,5078.537238589817,79087,2539.209716796875,32555,11531.9150390625,512695
04000US41,Oregon,2013,642138,11984.802734375,1621.276611328125,13044,,,2586.626220703125,26091,2724.6201171875,20993,5491.79345703125,130594,13183.14423635628,511544,,,9723.404296875,426766,15433.08419281025,215372,3388.449951171875,32165,4402.223477694334,65769,2810.334228515625,33604,11091.79296875,512036
04000US41,Oregon,2014,644450,12917.3251953125,1465.045532226563,12744,,,2434.04248046875,25459,2384.194580078125,26014,5562.91796875,128347,14064.25776671122,516103,,,8937.994140625,416301,15708.11985755463,228149,4448.0244140625,40757,5334.422821564863,80702,2944.680908203125,39945,10806.6865234375,495032
04000US41,Oregon,2015,607029,13668.0849609375,1775.075927734375,13209,,,1993.313110351563,21989,2548.936279296875,22381,7040.12158203125,132190,15374.64986232818,474839,,,8575.68359375,391311,16135.64053886671,215718,2958.0546875,19737,4212.219615664021,54849,2998.7841796875,35112,11206.0791015625,490493
04000US41,Oregon,2016,536146,10985.41015625,1215.197509765625,9638,,,2196.3525390625,23847,2151.36767578125,20479,6040.7294921875,115361,12536.73199437655,420785,,,7790.2734375,340119,13467.27873521814,196027,2527.0517578125,18800,4317.681608780582,58115,3500.911865234375,39315,8837.08203125,420984
04000US41,Oregon,2017,537974,11620.060546875,1369.604858398438,10063,,,2373.860107421875,24954,2531.306884765625,19159,6378.11572265625,102711,13255.42029830197,435263,,,8626.748046875,355576,14472.26965535477,182398,2902.127685546875,20414,3862.165529878876,53105,2548.328369140625,32691,9916.109375,427830
04000US42,Pennsylvania,2009,1516705,15774.4677734375,,,,,3520.36474609375,41311,10607.294921875,353136,6496.048828125,181706,17059.6742030029,1334999,,,11347.720703125,913452,19432.05081022973,603253,5658.966796875,78164,6461.362338877855,125129,3118.541015625,46965,12179.3310546875,991860
04000US42,Pennsylvania,2010,1648184,17776.900390625,,,,,2967.78125,49942,9500.912109375,367398,7013.3740234375,232292,19110.35328534853,1415892,,,13620.6689453125,967893,22395.10683198461,680291,4982.37060546875,85466,6310.232681709521,150109,3872.34033203125,64643,15730.69921875,1076294
04000US42,Pennsylvania,2011,1695996,21968.388671875,863.2218627929688,4943,,,4065.045654296875,57136,11835.2587890625,392487,7933.130859375,239624,23356.89761228006,1456372,,,14711.24609375,968486,26439.19178926316,727510,6210.9423828125,92189,7636.234963563526,154537,4442.55322265625,62348,16027.35546875,1086711
04000US42,Pennsylvania,2012,1693285,18716.109375,1144.072998046875,6507,,,3015.805419921875,58641,9848.6318359375,387800,6557.44677734375,251810,19831.61260146685,1441475,,,13596.3525390625,964522,23133.38610111875,728763,5547.1123046875,91264,6890.458803650528,160878,4087.5380859375,69614,14886.322265625,1078384
04000US42,Pennsylvania,2013,1690405,23847.416015625,1285.106323242188,5341,,,4519.14892578125,68067,11413.9814453125,370273,7505.77490234375,258190,25000.71813982433,1432215,,,16683.283203125,962787,29103.80025113491,727618,6159.2705078125,97935,7504.985627715999,164125,4288.14599609375,66190,18061.3984375,1081639
04000US42,Pennsylvania,2014,1682212,19195.744140625,1323.404296875,7900,,,2981.762939453125,56703,8765.95703125,392947,7556.8388671875,255740,20629.64873130356,1426472,,,13206.6865234375,940807,23300.06785485151,741405,5473.55615234375,84318,7051.461696705148,154855,4445.5927734375,70537,13975.076171875,1068947
04000US42,Pennsylvania,2015,1629995,19360.486328125,1513.069946289063,7210,,,3770.212646484375,64045,9042.552734375,378173,8173.25244140625,252451,21015.00621775945,1377544,,,14430.3955078125,900163,24146.73363776994,729832,5299.6962890625,74095,6542.93353709515,142532,3837.08203125,68437,16330.69921875,1036697
04000US42,Pennsylvania,2016,1592045,18702.126953125,1412.765991210938,7282,,,2996.3525390625,56967,9071.732421875,350149,7995.74462890625,259823,20339.65301428438,1332222,,,13446.80859375,879712,23034.45710078172,712333,6304.55908203125,83836,7684.660440159248,161748,4393.9208984375,77912,15088.1455078125,1015549
04000US42,Pennsylvania,2017,1548720,19180.546875,916.1094360351563,5339,,,3646.80859375,57458,10571.4287109375,336427,8579.3310546875,260303,21011.86093067431,1288417,,,13051.671875,860718,23199.98959389289,688002,5607.90283203125,66892,7098.469248654964,134134,4351.9755859375,67242,15013.9814453125,1014213
04000US44,Rhode Island,2009,116378,5020.060546875,,,,,,,2063.221923828125,14247,3276.595703125,34875,5994.754982151326,81503,,,3440.7294921875,62270,6086.019005285785,54108,2538.601806640625,19682,,,,,3814.589599609375,73917
04000US44,Rhode Island,2010,142188,5482.06689453125,,,,,931.3070068359375,3814,2491.793212890625,21463,3416.413330078125,39117,6459.484304342802,103071,,,3916.109375,72570,6737.133668933577,69618,2839.513671875,23160,3100.211588623219,30859,1244.376953125,7699,4229.787109375,84836
04000US44,Rhode Island,2011,148819,5415.8056640625,,,,,1536.170166015625,8348,2489.36181640625,17284,2813.373779296875,45166,6102.951991694399,103653,,,4657.14306640625,75222,7142.823848581685,73597,2343.465087890625,20837,2691.922560739822,27057,1324.6201171875,6220,4972.03662109375,93950
04000US44,Rhode Island,2012,138907,5166.5654296875,,,,,754.4072875976563,4438,1764.74169921875,16847,3306.990966796875,44789,6134.296014516915,94118,,,3566.5654296875,71526,6278.040084571296,67381,2375.683837890625,15869,2670.381812822084,22187,1219.452880859375,6318,4417.62939453125,93953
04000US44,Rhode Island,2013,144446,5581.7626953125,,,,,,,2702.127685546875,19540,3613.981689453125,52409,6649.581824331867,92037,,,3454.711181640625,65921,6564.381473934542,78525,2941.033447265625,24656,,,,,4415.8056640625,88998
04000US44,Rhode Island,2014,145596,5551.36767578125,,,,,1124.01220703125,4332,1732.522827148438,13854,3353.19140625,44822,6485.48962520624,100774,,,3940.425537109375,77361,6807.689511516564,68235,2073.55615234375,15457,2456.293859853064,22798,1316.71728515625,7341,4627.96337890625,101555
04000US44,Rhode Island,2015,141035,5878.41943359375,,,,,1355.01513671875,5848,2244.376953125,15211,3253.495361328125,43798,6718.708737803439,97237,,,4212.76611328125,70058,7232.096055948336,70977,3183.586669921875,20057,3564.128399452015,28632,1602.431640625,8575,4956.23095703125,89204
04000US44,Rhode Island,2016,129932,5558.0546875,,,,,1029.787231445313,4532,1993.921020507813,14323,2987.842041015625,33626,6310.243416168756,96306,,,4085.1064453125,71279,6897.83057046014,58653,2326.44384765625,16092,2694.737517450411,23324,1359.87841796875,7232,4520.36474609375,87095
04000US44,Rhode Island,2017,118367,6010.33447265625,,,,,,,2627.963623046875,15448,3638.2978515625,37027,7025.762003504274,81340,,,3751.36767578125,58856,7084.975646542231,59511,1627.963500976563,8045,2548.288014192452,15455,1960.486328125,7410,4870.5166015625,81317
04000US45,South Carolina,2009,753739,13135.5625,,,,,964.1337280273438,4405,9603.0390625,348853,4135.5625,66468,13771.19745638746,687271,,,8866.869140625,314074,15848.16615726798,439665,2936.170166015625,23932,3483.329819946186,43315,1874.164184570313,19383,9424.31640625,353492
04000US45,South Carolina,2010,815755,13654.103515625,,,,,1045.592651367188,4430,10035.2587890625,374996,3621.884521484375,74877,14126.30844567579,740878,,,8567.1728515625,343532,16119.2739750881,472223,2847.41650390625,23296,3716.12302804406,43766,2387.842041015625,20470,9003.6474609375,387640
04000US45,South Carolina,2011,856938,13378.7236328125,,,,,1486.322143554688,7185,9902.1279296875,389149,4511.85400390625,74479,14119.03228255182,782459,,,10052.279296875,368047,16734.35284394223,488891,3451.671630859375,25151,4231.298215781075,44937,2447.41650390625,19786,10783.5869140625,410712
04000US45,South Carolina,2012,837770,13740.42578125,569.6048583984375,3502,,,1179.939208984375,7924,8080.85107421875,363188,3915.50146484375,71257,14287.42287367576,766513,,,9950.759765625,374329,16965.16786133344,463441,2649.84814453125,24266,3547.532161751073,44458,2358.66259765625,20192,10776.8994140625,418146
04000US45,South Carolina,2013,860380,13170.8203125,528.8753662109375,2258,,,1975.075927734375,11726,8444.376953125,379895,4990.88134765625,72590,14084.72237321509,787790,,,10421.2763671875,374469,16795.04417456124,485911,3246.20068359375,21031,3976.136061326522,43380,2296.048583984375,22349,11265.6533203125,421829
04000US45,South Carolina,2014,843860,14038.2978515625,676.5957641601563,4313,,,1184.802490234375,8078,8977.5078125,366049,4764.74169921875,80353,14824.86323813674,763507,,,9662.6142578125,358365,17042.29799247935,485495,3483.28271484375,26073,4954.989455774301,57277,3524.01220703125,31204,11300.912109375,407842
04000US45,South Carolina,2015,790715,13769.6044921875,,,,,1727.051635742188,11373,9457.142578125,341847,4277.8115234375,74326,14418.79604201838,716389,,,8657.142578125,343249,16264.93545911741,447466,3188.449951171875,24126,3999.556978675225,48683,2414.589599609375,24557,8903.34375,385719
04000US45,South Carolina,2016,735960,14146.5048828125,,,,,1480.2431640625,7933,9946.5048828125,319828,4714.8935546875,68107,14911.53317507867,667853,,,7755.01513671875,312171,16132.69537833572,423789,3519.7568359375,23043,4737.789221159837,52236,3171.428466796875,29193,8768.388671875,353323
04000US45,South Carolina,2017,751907,12097.2646484375,,,,,1718.541015625,9511,8697.2646484375,318630,4669.30078125,72519,12967.11925448816,679388,,,8263.830078125,327305,14650.41636044721,424602,2937.385986328125,22660,4073.238108099004,46604,2821.884521484375,23944,9353.19140625,369146
04000US46,South Dakota,2009,111305,4971.4287109375,2198.17626953125,34619,,,,,,,996.9605102539063,4251,5070.407645045852,107054,,,3887.5380859375,67494,6310.947297953636,43811,,,,,,,4119.7568359375,70229
04000US46,South Dakota,2010,113760,4619.453125,2576.291748046875,33862,,,,,,,,,,,,,3517.3251953125,69217,5806.110893158379,44543,,,,,929.4832763671875,5332,3522.1884765625,70408
04000US46,South Dakota,2011,110681,4017.021240234375,2144.072998046875,33130,,,,,,,923.4042358398438,5169,4121.787843552975,105512,,,3028.571533203125,65769,5030.775802619557,44912,,,,,564.7416381835938,2935,3186.018310546875,67957
04000US46,South Dakota,2012,107846,3255.319091796875,1621.276611328125,33019,,,,,,,893.6170043945313,6415,3375.744916305183,101431,,,2362.31005859375,60273,4022.140127140082,47573,,,,,805.4711303710938,4013,2547.720458984375,63758
04000US46,South Dakota,2013,115454,3888.14599609375,2007.902709960938,32405,,,,,,,685.7142944335938,6569,3948.149361476896,108885,,,3012.765869140625,66873,4918.784145416276,48581,,,,,1449.240112304688,8294,3147.112548828125,69983
04000US46,South Dakota,2014,116843,3756.23095703125,2130.698974609375,34889,,,,,,,1182.370849609375,7258,3937.927351864924,109585,,,2642.55322265625,65762,4592.641781930181,51081,,,,,998.7841796875,5874,2734.954345703125,68712
04000US46,South Dakota,2015,114071,4539.2099609375,1841.33740234375,30358,,,,,,,1114.893676757813,6216,4674.121840511732,107855,,,3624.924072265625,65293,5809.001773038551,48778,,,,,756.2310180664063,3265,3752.58349609375,67802
04000US46,South Dakota,2016,110962,4076.595703125,2089.9697265625,36271,,,,,,,1274.164184570313,7778,4271.080296128714,103184,,,2635.25830078125,58418,4854.196003312361,52544,,,,,1029.179321289063,5757,2975.683837890625,62799
04000US46,South Dakota,2017,109099,3904.559326171875,2196.3525390625,36548,,,,,,,976.8997192382813,4377,4024.911998173823,104722,,,2768.9970703125,59907,4786.745063923394,49192,,,,,,,2910.63818359375,63078
04000US47,Tennessee,2009,1052144,14428.5712890625,,,,,1978.723388671875,10513,7860.7900390625,294992,5095.44091796875,81560,15301.86876143136,970584,,,11232.8271484375,643802,18285.515447759,408342,3601.82373046875,26093,4249.65862054722,50480,2255.319091796875,24387,11266.26171875,693380
04000US47,Tennessee,2010,1095466,17680.8515625,,,,,1879.02734375,11809,7812.76611328125,293003,4735.5625,95276,18304.04502197711,1000190,,,13074.7724609375,667305,21990.04745061839,428161,3818.237060546875,32565,4972.112343092895,62959,3184.802490234375,30394,14299.087890625,721380
04000US47,Tennessee,2011,1142299,17889.96875,,,,,1948.936157226563,11660,9910.0302734375,318460,5472.9482421875,97143,18708.39769562428,1045156,,,14056.53515625,682962,22751.64087433847,459337,3844.376953125,37268,4973.263985617805,71625,3155.01513671875,34357,14986.0185546875,736055
04000US47,Tennessee,2012,1129330,16487.537109375,,,,,1929.483276367188,15681,8508.814453125,305121,5051.06396484375,105752,17243.90115692968,1023578,,,11365.95703125,670114,20025.58012066664,459216,3788.449951171875,34070,4483.378979119467,68113,2397.568359375,34043,12976.8994140625,736015
04000US47,Tennessee,2013,1126772,14994.529296875,,,,,1436.47412109375,8726,7213.98193359375,306164,5603.6474609375,103302,16007.39746808687,1023470,,,11904.5595703125,676651,19145.61170080396,450121,3705.775146484375,29379,4558.891193652496,63575,2655.319091796875,34196,13235.2587890625,745447
04000US47,Tennessee,2014,1171307,17009.7265625,,,,,1924.6201171875,13478,8750.759765625,328560,5140.42529296875,111917,17769.48986109649,1059390,,,12225.5322265625,682348,20947.42074704512,488959,3591.4892578125,41324,4458.190032064875,74086,2641.33740234375,32762,13226.748046875,750286
04000US47,Tennessee,2015,1077900,18510.638671875,725.2279663085938,3460,,,2022.492431640625,10821,8684.498046875,271504,5125.8359375,100256,19207.23660756229,977644,,,12172.0361328125,662439,22154.05623490216,415461,3225.531982421875,31858,4772.382329529614,65525,3517.3251953125,33667,13632.8271484375,726160
04000US47,Tennessee,2016,1023177,15701.51953125,,,,,1655.319091796875,13901,9482.6748046875,281853,5096.65673828125,94326,16507.98671849759,928851,,,11697.2646484375,605193,19579.67609144265,417984,2652.887451171875,23033,3674.769986671334,55542,2542.857177734375,32509,13014.58984375,667461
04000US47,Tennessee,2017,980284,15305.1669921875,,,,,1981.155029296875,12399,8431.611328125,261929,4901.51953125,86505,16070.87522115616,893779,,,11680.8505859375,589679,19253.32197491493,390605,3559.2705078125,26233,4165.558978666112,53020,2164.1337890625,26787,11983.5869140625,648383
04000US48,Texas,2009,4150242,35859.57421875,2937.993896484375,26972,,,6266.869140625,105186,13571.4287109375,630479,29398.17578125,2364407,46369.83720496886,1785835,,,15414.58984375,1010170,39032.27694102767,3140072,15272.3408203125,541223,15948.48234487474,623913,4594.52880859375,82690,30018.845703125,2760200
04000US48,Texas,2010,4414481,32413.373046875,3128.267578125,28908,,,6461.39794921875,120914,12626.1396484375,701992,28476.595703125,2503325,43145.60528159409,1911156,,,16462.61328125,1034109,36354.42735519116,3380372,14945.2890625,524677,16048.70881750782,627918,5848.0244140625,103241,27003.646484375,2931319
04000US48,Texas,2011,4628758,38310.03125,2674.77197265625,29537,,,7746.50439453125,123680,14045.5927734375,722084,31404.255859375,2671021,49536.71144168803,1957737,,,19733.73828125,1058273,43093.83854948232,3570485,18780.546875,490759,19514.48308985656,600976,5301.51953125,110217,31290.578125,3149203
04000US48,Texas,2012,4562352,35648.6328125,2864.437744140625,31769,,,6093.00927734375,124485,12409.1181640625,735605,26328.875,2559495,44317.4308840898,2002857,,,17379.939453125,1084235,39659.64342747855,3478117,15937.994140625,421768,16721.62678325529,531219,5058.966796875,109451,31286.322265625,3136310
04000US48,Texas,2013,4530039,39609.7265625,2641.9453125,22715,,,6312.4619140625,116722,13232.8271484375,736348,30027.35546875,2542820,49704.85403662995,1987219,,,13772.0361328125,1070030,41935.65806803932,3460009,14572.0361328125,396819,15434.41270891986,511723,5086.93017578125,114904,30889.361328125,3138476
04000US48,Texas,2014,4523708,36283.28125,2533.738525390625,21612,6292.331322596963,135803,6260.18212890625,133042,15373.251953125,719236,30305.775390625,2548394,47274.90370475241,1975314,635.2583618164063,2761,17428.572265625,1061146,40252.10093255648,3462562,11252.8876953125,376848,12629.45928219182,496519,5733.73876953125,119671,36398.17578125,3150538
04000US48,Texas,2015,4255517,40060.7890625,3714.28564453125,26317,,,5583.58642578125,130878,13706.3828125,673950,31191.490234375,2393903,50771.80204947654,1861614,,,11550.759765625,997821,41692.76761589834,3257696,12591.4892578125,316382,13811.67763725818,426289,5675.98779296875,109907,33086.9296875,2995734
04000US48,Texas,2016,4261337,36485.10546875,3254.711181640625,24691,,,6456.53515625,138119,13545.896484375,656134,29815.197265625,2381080,47118.03167635448,1880257,,,16415.197265625,1026860,40007.76952462101,3234477,12434.650390625,369094,13566.02885486685,476096,5423.7080078125,107002,32906.9921875,2962647
04000US48,Texas,2017,4076905,37998.78515625,2506.383056640625,23457,,,6249.84814453125,131430,16818.845703125,624004,30944.072265625,2274000,49004.52307421294,1802905,,,14545.896484375,983973,40687.72269229378,3092932,13265.0458984375,335799,14798.42719839462,444891,6559.87841796875,109092,30786.626953125,2847885
04000US49,Utah,2009,316217,9037.6904296875,1280.85107421875,9435,2171.51613431942,15733,1862.006103515625,11522,1717.93310546875,9055,4855.92724609375,70016,10259.62366377153,246201,1117.3251953125,4211,7316.109375,208947,11627.78158935865,107270,3144.680908203125,21017,3248.320228140261,27398,813.9817504882813,6381,8052.8876953125,254596
04000US49,Utah,2010,359242,8931.9150390625,1586.018188476563,11428,1803.733575784797,16161,1286.930053710938,10344,1693.617065429688,9334,4990.2734375,96415,10231.41902406743,262827,1263.829833984375,5817,7434.650390625,219568,11621.23628087181,139674,3523.404296875,29224,4096.316716160219,43133,2089.36181640625,13909,8600,279186
04000US49,Utah,2011,374859,11795.13671875,1355.623046875,11194,2278.944669064399,17620,1559.2705078125,9911,1531.914916992188,5916,6630.39501953125,103941,13530.97883854044,270918,1662.006103515625,7709,8408.5107421875,227438,14485.45142946837,147421,3702.127685546875,30953,4048.920162260267,44295,1639.513671875,13342,10779.3310546875,295834
