geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41660,"San Angelo, TX Metro Area",2013,26.646046,8.0962515,,,,,,,,,47.745358,17.509211,16.10338,18.288456,,,18.563789,7.5337491,37.735851,13.528794,25.157234,19.616304,,,,,25.533211,8.1581612
31000US41660,"San Angelo, TX Metro Area",2014,44.523193,8.9622717,,,,,,,,,47.883598,22.068956,41.331657,19.945444,,,41.437634,15.433807,47.121662,19.059069,,,,,,,50.667236,10.86226
31000US41660,"San Angelo, TX Metro Area",2015,36.255531,11.174085,,,,,,,,,60.989719,18.688787,17.572815,28.599575,,,21.573301,9.8736973,48.96801,18.754683,,,,,,,40.777607,12.313063
31000US41660,"San Angelo, TX Metro Area",2016,35.869942,9.5385942,,,,,,,,,39.267399,13.110643,32.830929,22.665262,,,35.9375,14.511488,35.811249,21.858372,,,,,,,36.152058,10.866103
31000US41660,"San Angelo, TX Metro Area",2017,45.324833,12.30524,,,,,,,,,52.837574,14.984923,33.040001,46.926064,,,28.412256,18.607189,53.540821,16.724218,,,,,,,44.729851,17.256893
31000US41700,"San Antonio, TX Metro Area",2009,37.484188,2.1178133,63.584286,19.941969,,,20.089285,18.339947,33.248669,5.1733923,44.455685,2.9308028,25.176779,8.9780693,,,20.207964,2.6201713,42.807598,2.5375855,45.327251,4.8348556,45.306892,4.5789156,45.19511,13.358779,36.115871,2.5428045
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,38.29351,1.6832311,63.073849,23.682339,,,46.290146,17.161177,35.522934,5.1625681,45.344173,1.915036,26.217827,6.9102688,,,21.596325,2.4683347,43.457966,1.9256088,40.821793,4.4339957,40.364716,4.5815663,37.008549,20.129766,37.91605,1.9182467
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,40.757046,1.9065366,51.335876,17.308443,,,3.6608863,3.3514798,35.502335,6.3573785,48.9081,2.4082725,24.921434,8.9712601,,,20.891932,3.013108,46.422363,2.0080101,43.259747,4.8525858,42.098797,4.4632449,34.186939,9.8747015,41.750881,2.178565
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,40.905334,1.3312491,29.787233,23.44739,,,32.37598,13.322515,36.891941,5.8370395,46.108704,1.6612421,30.799665,6.2996922,,,27.789509,3.06411,44.39827,1.579693,40.409889,4.0607767,40.852512,3.7667744,42.296513,9.0226259,41.616222,1.4208528
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,37.537868,1.6446737,,,,,20.528967,14.649144,43.439545,5.4319611,42.55661,2.4125161,27.852434,7.8692188,,,22.8318,2.4609663,41.739006,1.9089751,44.616917,7.1174817,43.195751,5.6848669,40.112263,9.2098598,36.689011,2.1096013
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,39.137737,1.9098177,26.673428,13.839765,,,15.541922,6.7049532,43.207298,5.3871098,43.273361,2.317996,30.291822,8.6556044,,,26.256504,3.5582249,42.439072,2.3845015,43.976631,6.356185,45.795105,5.4326339,51.522846,10.764339,38.64925,2.2594683
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,35.045235,1.7183648,,,,,10.237781,5.0104232,34.318848,5.9441738,40.899654,2.4085941,24.272621,7.561244,,,21.374365,3.1540849,39.211716,2.1996896,41.768044,9.44032,35.355316,6.7428923,23.326571,7.360868,35.353428,1.9536741
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,34.705238,1.7629637,75.576927,23.371559,,,9.4653816,6.4316392,32.715637,5.2969251,39.92841,2.2684808,24.215443,7.8790278,,,21.508364,3.4094434,38.483982,2.2673304,43.368519,9.9557571,44.819778,8.4252691,51.540913,13.146406,34.336239,1.907805
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,38.73769,2.0664382,,,,,28.053585,18.818993,29.005373,5.8928356,46.838573,2.602248,24.010466,8.8914042,,,20.328213,3.2120564,43.690048,2.4586673,35.131992,5.8170485,39.656467,5.2087703,53.609829,11.030618,40.259041,2.4078698
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,30.470675,1.3790895,67.073174,20.86293,,,19.354237,5.0981383,24.522367,4.8397098,42.435467,2.3725379,20.929106,3.8126972,,,17.96162,2.2782955,36.969116,1.7825216,43.545116,6.7181597,42.997826,5.6328869,41.294056,9.8664389,30.110355,1.9918174
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,32.689415,1.8365728,14.509805,8.3353128,,,26.898363,6.3531494,36.529926,6.3556685,40.033115,2.3299775,26.913544,4.1284161,,,23.548311,3.0487466,37.561054,2.986887,49.371487,4.5783753,42.922001,4.0702162,25.636812,7.4289141,30.266163,2.237818
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,33.92429,1.6405768,50.884499,9.8526936,,,27.226109,4.9321837,48.72398,5.81989,45.185863,2.8110383,25.160118,4.2766232,,,17.77862,2.2837787,42.736763,1.8127229,51.491325,4.7454586,43.609375,4.1658154,20.200148,6.433764,30.489292,2.0725513
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,34.236374,1.3837402,34.126331,10.37282,26.69986,4.7521763,26.435644,4.8532019,42.233009,5.7969217,39.431423,2.1429484,29.905964,3.3794827,31.062672,22.13493,27.599335,3.4645286,37.88987,2.6336539,42.886848,5.0938683,39.418728,4.7789431,30.871269,11.077361,32.920109,2.2720511
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,34.118855,1.4465096,50.443787,24.13188,,,24.901249,6.4477882,38.759586,5.9329762,44.676567,2.4814527,25.667921,3.8820095,,,21.749235,1.9038787,41.062443,1.7866764,55.484314,4.2172093,49.461552,3.5615571,32.772842,5.041235,31.390244,2.1053207
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,38.004135,1.7281581,21.364985,5.6876788,,,20.960777,5.0842738,39.955391,6.1602244,46.402767,2.8731174,30.291149,4.7825012,,,28.503817,2.8646061,42.839417,2.6639831,53.804279,4.2830663,49.073021,4.1366501,37.356133,9.9744215,37.792336,2.4880762
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,34.446316,2.0775652,46.718147,18.285332,20.558607,4.6624293,21.512962,4.9809942,29.001621,4.8453035,42.784496,3.2629635,26.843334,5.4457231,7.8602619,6.6498847,26.234436,3.0787764,37.844223,3.0120094,47.456108,7.1838779,43.624104,5.6749344,36.262924,9.1177139,34.883766,2.5616858
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,29.207357,1.7928524,69.772484,19.565634,,,35.386753,6.7415304,25.111591,6.309382,38.257183,2.6641569,21.083256,4.6443529,,,15.883274,2.0986605,35.539051,2.3929701,30.762583,5.1708999,36.06081,5.1805644,41.741951,8.7558022,27.296635,1.817993
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,29.652617,1.5287422,14.725698,6.6417017,,,24.545284,6.4917169,31.531916,8.530776,38.521633,2.7493889,21.794411,4.3218603,,,18.297756,2.9682777,35.113613,2.3005831,44.519928,8.2941732,40.930279,5.7867327,35.136452,6.9024844,28.077463,2.0995343
31000US41780,"Sandusky, OH Metro Area",2009,50.518757,10.33105,,,,,,,,,,,,,,,43.445881,10.921436,79.47155,131.5713,,,,,,,44.815891,10.449279
31000US41780,"Sandusky, OH Metro Area",2010,58.626114,10.988207,,,,,,,,,,,,,,,58.409573,10.414226,59.259258,51.946812,,,,,,,61.015831,10.293043
31000US41780,"Sandusky, OH Metro Area",2011,40.949692,8.7405415,,,,,,,41.268192,14.699114,,,,,,,40.929012,10.961393,40.973629,22.71277,,,,,,,40.929012,10.961393
31000US41780,"Sandusky, OH Metro Area",2012,27.246517,7.2205124,,,,,,,,,,,,,,,23.784103,7.452631,42.025314,23.274031,,,,,,,23.784103,7.452631
31000US41780,"Sandusky, OH Micro Area",2013,57.118004,8.649087,,,,,,,,,,,,,,,50.234741,10.348448,76.819702,90.932365,,,,,,,52.725292,9.6028681
31000US41780,"Sandusky, OH Micro Area",2014,33.572567,10.381785,,,,,,,,,,,,,,,40.875912,13.404055,19.675926,45.400043,,,,,,,44.361763,13.661482
31000US41780,"Sandusky, OH Micro Area",2015,47.759743,7.546144,,,,,,,,,,,,,,,38.615311,8.8315992,65.986397,57.224571,,,,,,,43.005882,10.192849
31000US41780,"Sandusky, OH Micro Area",2016,30.89465,14.098604,,,,,,,,,,,,,,,30.100334,12.689636,31.688965,30.569231,,,,,,,30.100334,12.689636
31000US41780,"Sandusky, OH Micro Area",2017,42.99662,11.575684,,,,,,,,,,,,,,,12.057589,5.3301163,94.779114,79.562218,,,,,,,29.315332,9.2195444
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,26.166201,1.3247256,51.393532,16.939743,,,28.037462,5.0099387,43.24577,3.2084298,24.671156,2.9301894,26.704338,2.0616987,,,11.631776,1.9802898,32.364243,1.7557774,17.757483,4.9409399,18.424496,3.7183161,19.635292,5.3720083,17.955143,1.826038
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,27.972973,1.6805264,,,19.400541,3.2274776,17.792282,3.1737256,35.49176,3.1810138,39.059196,3.5817285,23.888836,2.8361261,80.392159,21.3491,14.821442,2.6635699,32.831047,2.3276525,43.147209,5.2768946,35.38752,4.3868527,22.278614,6.7351265,23.682121,2.3333764
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,29.203865,1.5964621,,,24.828026,3.0082064,24.044292,3.0540807,42.150322,3.1671698,32.523281,2.870672,27.896935,2.5560369,47.348484,18.333986,17.638199,2.5700719,34.261662,2.2749679,37.163551,5.1514616,33.741779,4.4746594,25.473038,8.7451763,22.712646,2.3432899
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,32.606598,1.4398756,36.058228,14.141022,27.489504,3.2207236,27.115471,3.3252959,45.201077,3.6760774,42.584663,2.8624165,28.703138,2.5069041,32.748024,12.511998,15.304418,2.1057017,39.134129,1.797174,35.732853,4.8134327,36.830967,3.96648,39.195007,7.0481939,26.504398,2.0471847
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,27.101877,1.5398855,39.641945,11.263328,19.123796,3.4884233,17.284819,3.4112082,39.489494,3.6041844,30.106016,3.0745573,26.000135,2.435298,49.649532,20.784113,18.239038,2.6631906,30.420567,2.2077835,25.837618,3.9799585,24.526693,3.3667016,22.181704,6.0391688,23.035408,2.1090555
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,28.140459,1.4990253,41.739128,17.951866,19.932564,2.8083503,16.822365,2.7565813,35.026871,2.7078199,38.060417,3.0977013,23.871778,2.701586,61.317253,8.2588558,14.64684,2.4142516,33.331429,2.0712337,39.002975,4.5655084,40.411648,3.7508674,43.910553,6.5218649,21.496824,2.0224679
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,29.255188,1.5110537,25.24671,20.029799,19.064657,2.8090756,18.873278,2.8860283,40.7299,3.645365,38.682159,2.7715635,25.317398,2.5976951,21.580816,11.703428,17.158659,2.1310065,34.106945,2.0711546,41.827721,4.7444563,37.756069,4.0123677,24.50584,7.0288668,23.015551,2.158582
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,22.743338,1.4126188,22.5,14.022617,20.368971,3.0098932,19.326019,3.001853,32.953907,3.2947242,24.187201,2.8855596,22.137417,2.3710067,44.461304,20.053062,13.737462,2.5189197,26.104065,2.0232286,23.154961,3.3424866,24.495798,3.0972178,27.32169,6.5618896,17.561802,2.0743527
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,23.781624,1.5886821,39.906834,17.040188,17.735159,3.5135541,18.328323,3.686446,41.411694,4.42874,29.042372,2.801739,21.383638,2.728512,5.964467,5.206336,9.8579407,1.3048739,29.565441,2.0829496,27.750814,2.9649432,28.232586,2.8549862,29.79657,7.296854,15.321697,1.8210706
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,24.364412,2.2694497,26.903551,23.261728,,,22.258013,4.9524856,24.709042,10.664961,30.768347,3.4661658,18.68244,5.9211812,,,14.832815,3.088474,28.033676,3.0639157,39.300861,6.0081663,36.42947,5.3277845,23.640528,8.3737764,18.77033,2.7131083
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,27.466208,2.562458,34.991974,19.576839,,,19.319546,4.6755261,13.344385,7.7656178,35.688217,4.6212897,20.324881,6.7972021,,,21.156212,4.1627684,29.666832,3.615057,41.766312,8.4751549,44.37619,7.6053562,59.918617,17.001455,26.431435,3.2936177
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,27.317223,1.9885743,,,,,18.102533,4.3539958,37.650978,12.664536,40.02243,3.4421813,18.518358,4.8558326,,,16.720051,4.0105844,31.408783,2.788903,46.572147,5.9010873,41.460949,5.1915312,20.442804,6.9545522,26.118296,3.041306
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,26.553673,2.2237251,51.868134,19.256859,,,24.005375,3.6249716,33.19149,8.7482986,35.018612,3.7915516,19.896889,5.3937011,,,12.454212,3.0476031,32.232059,3.0284622,34.584774,9.019762,36.012905,7.7420197,42.136497,13.862006,23.21184,2.5977931
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,29.04723,2.5194712,,,,,21.232876,4.9291101,49.070633,9.3982306,34.670109,3.7029381,24.175354,6.1211576,,,15.832575,3.9916124,33.504997,3.3302174,40.122276,6.1084471,38.453857,5.4806256,32.39241,12.307509,23.774536,3.3707891
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,22.299625,2.1228275,47.272728,25.744476,,,17.207546,3.7137673,32.891567,13.144976,29.725161,3.3169444,15.943991,5.304018,,,11.565029,2.9266806,25.971178,2.7853961,30.727118,4.7831039,29.115852,4.2358093,20.94017,7.6682425,20.420221,2.9700625
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,23.861292,1.8316485,,,,,16.776768,3.917002,16.681147,11.656906,32.415741,3.2163668,16.155355,5.3352184,,,14.744492,2.962266,26.706165,2.3277512,29.220503,5.5244026,29.289669,4.802979,29.588705,9.153882,25.471699,2.9156525
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,28.307501,2.7196095,,,,,31.362295,4.9007201,0,9.5375452,39.631516,4.5590811,17.475523,7.859684,,,9.4466314,2.4997749,34.058102,3.2232008,43.285427,6.4735479,39.295624,5.8489461,16.267012,8.5991325,22.544125,3.7352295
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,23.844797,2.4963827,,,,,24.827841,5.3012896,13.458056,9.6808214,32.59177,4.183063,16.143425,6.5627918,,,7.9969144,2.6090574,28.447147,3.0032108,33.613556,6.4840937,30.602242,5.7669435,9.5903168,6.1212692,20.471535,3.8496857
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,22.582525,6.7296729,,,,,,,,,41.082581,15.546748,15.394985,12.964145,,,14.853421,5.3663015,33.990383,13.98766,,,,,,,16.972477,5.2509975
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,27.680758,6.626399,,,,,,,,,48.67688,19.891476,21.253464,12.023897,,,22.460657,7.3583975,39.006725,19.924574,,,,,,,25.534019,5.9829884
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,33.220467,8.543848,,,,,,,,,66.991646,20.791351,20.721649,17.18586,,,15.074545,5.778913,72.01889,52.925026,,,,,,,28.845369,8.9516287
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,38.784035,7.2724833,,,,,,,,,62.8367,11.174609,24.804304,16.587496,,,29.320026,11.379886,48.096992,14.949158,66.857796,15.11862,,,,,37.266945,10.137626
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,36.168282,9.9683542,,,,,,,,,36.94046,13.119246,35.755749,16.909088,,,23.902168,8.6537647,50.830566,18.588396,,,,,,,31.790665,8.594346
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,22.173128,6.223278,,,,,,,,,29.903313,8.6498585,19.003115,10.138128,,,21.645161,9.9234667,23.044172,22.963472,,,,,,,22.568092,7.1507616
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,39.838711,8.1238718,,,,,,,,,51.282055,14.251445,33.354389,17.247694,,,34.982334,10.127724,44.964775,17.659927,,,,,,,39.926918,9.298481
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,20.951937,6.013648,,,,,,,,,25.32258,8.7408762,19.172686,9.603014,,,19.299406,7.9356527,24.920635,25.797091,,,,,,,19.492693,6.3548112
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,31.403038,8.0223856,,,,,,,,,37.321426,19.658548,28.863346,14.813823,,,23.063877,7.2981229,45.746231,17.324465,,,,,,,31.335506,8.8166685
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,27.346214,4.0603733,,,,,0,81.608864,,,33.926918,5.7544475,19.882179,12.086519,,,19.420702,5.8019767,32.973701,6.9840565,24.581381,11.125719,,,,,27.973679,4.5645738
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,36.7644,6.2522836,,,,,0,70.641663,,,45.154766,8.4512453,27.893049,17.274265,,,31.233534,8.2016687,41.006798,11.929709,35.160351,15.575154,,,,,39.506348,7.8241272
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,32.081821,3.6414006,,,,,,,,,44.828079,4.5056934,11.453745,16.116217,,,11.713967,5.5227771,41.589817,3.5773165,31.930527,4.2504463,,,,,33.201904,4.7105465
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,31.844,4.7959032,,,,,,,,,38.495724,6.9579353,23.589308,15.235456,,,22.675791,6.1631246,37.986088,7.8814397,42.685024,12.24767,42.046513,10.599672,39.312038,19.908085,30.217525,4.9080544
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,30.045095,7.981812,,,,,,,,,43.568233,14.255058,23.203169,15.120192,,,25.867159,9.9948788,34.379787,18.231852,50.97345,22.180943,,,,,30.307653,9.457551
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,38.990993,6.005301,,,,,,,,,62.22464,7.5106702,20.611015,16.496473,,,23.712872,7.3443608,53.395565,7.619576,53.831299,18.77817,,,,,37.706528,6.9678111
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,26.949293,6.9087768,,,,,,,,,37.088676,10.628207,11.980239,26.179943,,,10.393965,4.3208051,37.834114,9.2155209,50.730412,17.658157,,,,,22.335907,7.8361578
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,33.292534,6.823565,,,,,,,,,48.453224,12.622144,19.894598,19.589363,,,22.103861,9.4836187,40.565495,11.120532,77.900551,20.627121,,,,,33.095131,7.6926336
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,38.020248,6.4359784,,,,,,,,,52.546436,12.392293,31.405184,12.513206,,,30.406601,7.532733,51.340206,12.464116,,,,,,,38.652782,7.4035883
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,31.918604,6.2931747,,,,,19.974874,11.85041,,,42.519684,9.1210413,20.577618,19.221785,,,21.468035,8.5679817,38.011967,9.4996643,0,15.567291,,,,,38.506615,7.5814495
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,36.467186,6.7825851,,,,,,,,,30.662022,10.063935,41.553596,13.382975,,,46.988876,10.635811,27.086184,18.421421,25.992437,13.229404,,,,,42.15876,9.0308733
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,28.38785,7.5304604,,,,,,,,,49.242424,12.849283,10.434782,21.122429,,,7.9182158,3.7118335,45.063599,8.4652042,62.632275,18.441435,,,,,14.171192,7.328259
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,17.028986,6.0899887,,,,,,,,,26.899565,16.453714,13.255426,11.204996,,,14.703705,6.1605825,21.388889,19.023891,36.863823,23.654682,,,,,14.455838,5.7539849
31000US42140,"Santa Fe, NM Metro Area",2009,20.916443,6.2564044,,,,,,,,,25.644567,7.5431986,14.239272,20.346006,,,12.490421,9.6198406,25.488564,9.7899685,,,,,,,18.949287,6.8101764
31000US42140,"Santa Fe, NM Metro Area",2010,37.782269,5.6180387,,,,,,,,,43.077362,7.4539347,28.24074,24.701454,,,25.157631,9.2820845,42.968143,7.1238227,35.369774,17.370708,,,,,38.816925,6.3417544
31000US42140,"Santa Fe, NM Metro Area",2011,39.615639,6.154902,,,,,,,,,52.617271,7.8352823,16.249237,29.780888,,,11.344262,7.6454663,53.732811,3.5648797,,,,,,,37.45155,6.7854486
31000US42140,"Santa Fe, NM Metro Area",2012,36.991962,5.7907138,26.589596,12.044979,,,,,,,53.961014,8.6572161,15.946502,21.243742,,,16.687737,7.8865767,48.57555,5.2417283,62.020905,31.380404,,,,,37.561779,6.7912779
31000US42140,"Santa Fe, NM Metro Area",2013,42.263519,7.1783619,,,,,,,,,52.483601,9.1578264,21.66247,34.128944,,,23.500698,11.223236,50.283157,9.6574497,26.732674,22.27417,,,,,44.000988,8.1818295
31000US42140,"Santa Fe, NM Metro Area",2014,23.854324,6.2745967,9.7560968,6.723722,,,,,,,33.017456,9.8393316,9.6124029,25.805798,,,10.366399,5.6170459,30.790442,8.1098862,14.570858,8.7734089,,,,,27.199074,8.0273638
31000US42140,"Santa Fe, NM Metro Area",2015,24.782608,6.0062518,12.380953,5.1013336,,,,,,,25.770798,6.277956,22.341955,26.736471,,,24.695652,10.207191,24.809782,8.5002651,3.8596492,3.5523939,,,,,28.316584,6.9831772
31000US42140,"Santa Fe, NM Metro Area",2016,25.859789,6.2868638,23.595507,20.364357,,,,,,,26.78693,8.2782049,24.155193,23.918159,,,21.454027,10.196595,27.83275,9.8247681,7.2222223,5.2035508,,,,,26.050842,6.8173366
31000US42140,"Santa Fe, NM Metro Area",2017,26.987839,6.8374829,41.935482,16.97298,,,,,,,19.678375,6.861321,36.016727,13.91215,,,34.947239,10.59953,22.176359,13.673393,23.383083,11.122556,,,,,26.104311,7.6180792
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,35.175121,4.9140153,,,,,0,268.27014,,,41.791267,5.4492702,21.125433,22.478867,,,23.464745,8.2769203,39.408058,6.7823877,47.113453,8.3621674,,,,,31.40048,6.5445757
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,37.144096,3.6799901,,,,,37.83186,27.428644,,,43.201378,5.9021015,27.8584,15.196575,,,29.937214,6.0666122,40.294411,5.217267,36.933048,14.813544,,,,,40.160366,3.6188674
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,31.832542,5.8016868,,,,,24.844721,20.101465,100,52.889149,37.250664,7.5625501,23.905642,19.778332,,,15.156402,5.9307413,39.191689,7.7014961,13.106796,9.1996183,,,,,30.950531,6.7083135
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,24.375387,5.161593,,,,,,,,,31.044289,6.2814593,11.89148,21.361826,,,11.881188,6.2584362,28.938171,6.7560749,41.357029,15.9836,,,,,21.828056,5.0583887
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,33.972076,4.2478375,,,,,,,,,38.35347,6.0294051,24.426079,21.648079,,,23.492876,5.8841491,37.722282,5.4323802,27.621483,11.666452,,,,,33.676895,4.1743793
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,24.988895,4.4196153,,,,,,,,,32.507374,9.0392952,21.749077,7.8147559,,,19.986141,5.1392274,33.91885,13.322909,16.09375,10.765258,,,,,25.717745,5.3808961
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,25.39909,4.1831679,,,,,0,56.558037,,,40.607391,9.0445881,18.772169,8.1479359,,,20.72958,6.0850563,32.377342,11.786459,40.088497,16.418077,,,,,25.629738,4.7955766
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,23.587866,4.4977369,,,,,0,59.925957,,,40.342896,13.057521,18.02879,8.0864143,,,15.494201,3.6993515,41.723164,7.3100834,42.348755,21.755112,,,,,21.100344,4.3416967
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,26.538643,4.067524,,,,,78.017242,29.403141,,,39.870934,9.0954294,21.341063,7.3239088,,,16.674999,3.4378839,43.306416,5.7703595,55.951416,13.242377,,,,,17.164017,2.8878317
31000US42220,"Santa Rosa, CA Metro Area",2013,27.729097,4.567584,,,,,0,59.328972,,,43.827988,8.7127991,18.37369,10.342135,,,21.003551,4.1880903,36.058662,9.1554823,49.092888,13.921258,,,,,24.576885,4.4621496
31000US42220,"Santa Rosa, CA Metro Area",2014,23.327559,4.0772786,,,,,,,,,30.999804,5.670855,17.810551,9.0163488,,,19.536476,6.3159251,27.608007,10.428868,43.913235,10.229597,43.376411,9.5315189,37.788017,18.919083,20.811581,5.4719276
31000US42220,"Santa Rosa, CA Metro Area",2015,24.300783,3.9402544,,,,,0,55.288895,,,37.347961,8.0472565,17.726234,8.0069456,,,15.305555,4.6797624,36.488522,8.1639748,38.801262,10.715591,45.80357,9.4785404,59.421558,16.676208,16.558479,4.2435827
31000US42220,"Santa Rosa, CA Metro Area",2016,21.396534,4.0821276,,,,,0,47.078182,,,27.17709,9.0993242,18.299938,8.3196392,,,16.775217,3.9908681,27.754906,9.5894756,5.8778625,5.6027732,,,,,23.096975,4.500947
31000US42220,"Santa Rosa, CA Metro Area",2017,20.241447,4.453723,,,,,,,,,23.064217,6.8119774,17.559347,11.274216,,,17.270929,6.4687252,22.750048,9.5042324,28.87718,8.6791954,,,,,16.622028,5.7567101
31000US42340,"Savannah, GA Metro Area",2009,39.087715,4.8497071,,,,,,,43.791122,5.6791825,,,,,,,30.244625,7.894227,42.704124,6.9617496,,,,,,,30.209085,7.6651254
31000US42340,"Savannah, GA Metro Area",2010,35.56881,3.569629,,,,,,,45.625828,4.5166979,49.069767,24.74382,35.19014,3.7794883,,,16.280849,5.7639112,45.139549,3.7189727,,,,,,,18.288288,5.4287796
31000US42340,"Savannah, GA Metro Area",2011,40.18129,3.6614008,,,,,,,47.039772,4.2240462,,,,,,,25.29689,6.3975811,49.865097,15.795294,,,,,,,25.61937,6.3995838
31000US42340,"Savannah, GA Metro Area",2012,53.16124,5.0916009,,,,,,,54.767292,5.1168327,65.208748,16.983044,52.180595,5.8657527,,,50.319725,12.242653,54.403698,8.8056974,,,,,,,51.604782,10.995786
31000US42340,"Savannah, GA Metro Area",2013,46.928318,3.1448224,,,,,,,51.380539,3.4068518,,,,,,,37.599297,7.1113935,51.561642,4.5204525,,,,,,,37.982437,6.7587824
31000US42340,"Savannah, GA Metro Area",2014,48.158813,3.2981043,,,,,,,56.255783,4.626636,,,,,,,34.077343,7.0003524,53.964687,3.67889,,,,,,,32.825001,7.0355072
31000US42340,"Savannah, GA Metro Area",2015,46.58128,2.7673433,,,,,,,51.136253,3.5214691,,,,,,,34.82999,8.5481176,51.540798,4.0078106,,,,,,,38.212696,8.0744677
31000US42340,"Savannah, GA Metro Area",2016,36.038921,3.0950444,,,,,,,38.349228,3.8731222,36.59148,19.088854,36.024727,3.2143943,,,29.096922,6.3693867,39.067711,4.6316581,,,,,,,30.630812,6.1744051
31000US42340,"Savannah, GA Metro Area",2017,34.0303,4.1980886,,,,,,,32.895691,4.084425,57.14286,24.574556,31.402079,5.9562826,,,15.900527,5.9403081,40.048363,4.872993,,,,,,,28.026905,10.030965
