geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US46340,"Tyler, TX Metro Area",2012,6053,767.5192775984268,,,,,,,525.7659427719832,2425,377.5511613031731,1443,855.3541493946151,4610,,,450.6769548734169,2077,890.053683290613,3976,,,,,,,524.3674552997971,3170
31000US46340,"Tyler, TX Metro Area",2013,7721,1057.801607534419,,,,,,,668.7518649995461,2634,375.8097679396093,1149,1122.576154468472,6572,,,700.9627378963745,3824,1268.973207290675,3897,,,,,,,782.9848747997704,4900
31000US46340,"Tyler, TX Metro Area",2014,7054,926.6613200943583,,,,,,,550.7182861833358,2682,,,,,,,680.561450050099,3272,1149.723918796731,3782,,,,,,,739.5478408799786,3938
31000US46340,"Tyler, TX Metro Area",2015,4516,762.6228880493171,,,,,,,322.9434267182588,852,,,,,,,693.4275843376062,3234,1030.745111119606,1282,,,,,,,725.4908654120329,3516
31000US46340,"Tyler, TX Metro Area",2016,7166,987.1226618876041,,,,,,,501.416592540918,2313,562.665133745023,1891,1136.22321853779,5275,,,810.3616970701196,2931,1277.144169501014,4235,,,,,,,970.2266427269165,4381
31000US46340,"Tyler, TX Metro Area",2017,5520,906.6265521504088,,,,,,,306.0981853204435,851,372.3720630766653,869,980.1186960894634,4651,,,771.7312762535267,3591,1190.605252723183,1929,,,,,,,888.7400870245273,4460
31000US46380,"Ukiah, CA Micro Area",2009,4170,638.9610192736794,,,,,,,,,255.0592151712453,715,687.9872000226683,3455,,,558.1384639933372,3024,848.4042250838342,1146,,,,,,,575.7143824895888,3333
31000US46380,"Ukiah, CA Micro Area",2010,5458,791.4328759794805,,,,,,,,,,,,,,,706.0156549607618,3699,1060.577249534811,1759,,,,,,,754.4993742839336,4662
31000US46380,"Ukiah, CA Micro Area",2011,7017,899.0254530836365,,,,,,,,,561.4221148744483,2487,1059.925259800113,4530,,,596.0423718592172,3644,1078.662725018251,3373,,,,,,,720.1544069428437,4635
31000US46380,"Ukiah, CA Micro Area",2012,4453,630.7538028143845,,,,,,,,,295.9693549418058,891,696.7411419095876,3562,,,523.5892048228707,2802,819.7536307768654,1651,,,,,,,551.6666300268824,3567
31000US46380,"Ukiah, CA Micro Area",2013,4480,652.0620456874848,,,,,,,,,,,,,,,526.7637524088292,2993,838.2511331802527,1487,,,,,,,630.4044898253418,3625
31000US46380,"Ukiah, CA Micro Area",2014,4366,756.9160504695007,159.2577557482234,405,,,,,,,453.6408664166708,1887,882.4465667345618,2479,,,554.1999598313515,1940,938.1148665997247,2426,,,,,,,720.0119840859584,3351
31000US46380,"Ukiah, CA Micro Area",2015,4504,695.6073166917099,175.6376093480987,371,,,,,,,454.2428838446241,2082,830.7864566532855,2422,,,434.6406692450353,2053,820.2329244774395,2451,,,,,,,674.1156262620796,3604
31000US46380,"Ukiah, CA Micro Area",2016,4215,673.1523093707497,102.7517484239471,249,,,,,,,460.9109483427784,1652,815.8265342052886,2563,,,455.4360123367061,1922,812.7459584300212,2293,,,,,,,574.5430424087007,2929
31000US46380,"Ukiah, CA Micro Area",2017,2468,486.7797998491083,69.44473796489537,206,,,,,,,,,,,,,375.2907183278592,1543,614.652500852456,925,,,,,,,425.8795909991748,1939
31000US46520,"Urban Honolulu, HI Metro Area",2013,23737,1371.264077170107,,,944.7602619264842,12465,625.7472263756092,6605,379.6064126873081,1048,480.7684267455512,2783,1453.101321137854,20954,707.8222666733727,5860,484.382907811637,2992,1454.301196698002,20745,88.89941365288364,172,793.6416483033961,6694,788.6469173045089,6522,508.0572384215902,3362
31000US46520,"Urban Honolulu, HI Metro Area",2014,24883,1415.625489503582,,,993.4153978524379,12007,699.4153098386051,7560,445.7299415677813,1450,462.9541579355189,2795,1489.403262680072,22088,705.4731582800904,4447,551.5447066213091,4573,1519.275185716611,20310,,,,,788.3270554003832,5925,619.7561828019049,5170
31000US46520,"Urban Honolulu, HI Metro Area",2015,22987,1584.976983727218,,,1116.342366795485,11061,877.1270113993068,7311,301.9171971751911,977,512.401785960958,2216,1665.745367455965,20771,690.5566492158808,3750,626.2011853794345,4408,1704.194813838969,18579,152.9621521463592,219,941.756529311023,6131,929.251279531375,5912,641.4943800789263,4750
31000US46520,"Urban Honolulu, HI Metro Area",2016,19626,1343.762242550406,,,831.8017792259162,8748,615.8750773822439,4988,328.7377054980287,832,515.1035117606443,2424,1439.106873144675,17202,559.099355197996,3760,520.2443556091799,3816,1440.954945182988,15810,,,,,759.1598028989431,5543,543.5361011798387,4125
31000US46520,"Urban Honolulu, HI Metro Area",2017,18633,1416.972130644183,,,928.5684235848346,8834,762.1425479964042,6009,383.6116613242339,844,614.7940850847205,3036,1544.597612997467,15597,530.4508024429537,2825,534.5691533957073,2909,1514.455083118848,15724,133.2305933365126,226,790.6657884298791,5169,779.3599925532765,4943,591.7192300754033,3751
31000US46540,"Utica-Rome, NY Metro Area",2009,8916,803.5538256771503,,,,,,,267.8306559625267,726,,,,,,,734.8344956384128,7232,1088.889565906729,1684,,,,,,,741.6732340863761,7344
31000US46540,"Utica-Rome, NY Metro Area",2010,12643,1055.519944833295,,,,,,,355.9435240055896,885,,,,,,,873.0304719572042,9766,1369.782668494058,2877,,,,,,,892.0504022560921,10193
31000US46540,"Utica-Rome, NY Metro Area",2011,11680,890.8517505469281,,,,,,,250.5392749385485,999,129.728499080758,396,900.2479241443839,11284,,,848.4846072552384,9599,1230.261342236519,2081,,,,,,,850.0945429326936,9662
31000US46540,"Utica-Rome, NY Metro Area",2012,13312,933.3698742815859,,,,,,,210.5854329561775,615,254.2894288458627,980,967.3894954149432,12332,,,871.0092254867415,11226,1276.650458465212,2086,,,,,,,904.6305619404001,11823
31000US46540,"Utica-Rome, NY Metro Area",2013,10607,949.160441972536,,,,,,,346.3584255891704,1228,210.9212187983614,636,972.3133780550826,9971,,,914.8259289264183,8270,1318.260985101806,2337,,,,,,,940.3335428670305,8649
31000US46540,"Utica-Rome, NY Metro Area",2014,10651,868.658986626974,,,,,259.7111059297498,754,217.4329615107351,766,,,,,,,750.223921814287,8081,1147.782369576311,2570,,,,,,,800.5700201008796,8704
31000US46540,"Utica-Rome, NY Metro Area",2015,8426,858.8822229279444,,,,,,,339.9176595447147,1381,332.9897909785565,1092,921.1736393088928,7334,,,659.518427302355,5525,1082.886526286582,2901,,,,,,,686.1808256943855,5963
31000US46540,"Utica-Rome, NY Metro Area",2016,7336,779.8380441107838,,,,,,,200.6944676223946,491,,,,,,,659.1653338040122,6367,1021.100539776318,969,,,,,,,658.7223007378371,6470
31000US46540,"Utica-Rome, NY Metro Area",2017,6476,707.0825965459269,,,,,,,144.9067240460392,294,175.1319182192837,323,728.4483421062168,6153,,,656.7074617309529,5580,965.0028438461934,896,,,,,,,659.2334396586098,5636
31000US46660,"Valdosta, GA Metro Area",2009,7240,954.7808632713848,,,,,,,625.8095125804914,4432,,,,,,,534.6510618105655,2713,1094.284357360744,4527,,,,,,,530.5960382522186,2749
31000US46660,"Valdosta, GA Metro Area",2010,6311,807.0135084871581,,,,,,,530.1654297831436,2656,,,,,,,613.9613077131374,2976,1014.01148427894,3335,,,,,,,632.6862924838054,3057
31000US46660,"Valdosta, GA Metro Area",2011,10447,1135.156113775802,,,,,,,1041.903805943868,5103,,,,,,,737.8309340220656,4603,1353.873660960451,5844,,,,,,,765.3862091439775,4821
31000US46660,"Valdosta, GA Metro Area",2012,10293,1075.820225311467,,,,,,,753.5566821673666,4828,,,,,,,718.3476331289191,4382,1293.604452377595,5911,,,,,,,758.664561757562,4675
31000US46660,"Valdosta, GA Metro Area",2013,8768,1000.923809511781,,,,,,,778.6510023496459,4053,,,,,,,709.7248209505368,4474,1227.011733407977,4294,,,,,,,715.5324935649363,4552
31000US46660,"Valdosta, GA Metro Area",2014,8019,1052.374642740672,,,,,,,804.4760698466416,3931,343.0925758975236,907,1106.889743524419,7112,,,577.3658472510508,3181,1200.351494461301,4838,,,,,,,628.3200411420628,3984
31000US46660,"Valdosta, GA Metro Area",2015,6075,888.6793517564566,,,,,,,667.5314462944772,3069,,,,,,,548.5243575756143,2332,1044.332303958858,3743,,,,,,,566.3386288466513,2479
31000US46660,"Valdosta, GA Metro Area",2016,3921,674.4915833040423,,,,,,,416.5535806076235,1495,,,,,,,499.1414742086501,2074,839.0954100834888,1847,,,,,,,512.8613418724538,2383
31000US46660,"Valdosta, GA Metro Area",2017,3072,540.7560441080417,,,,,,,266.2724987447543,938,,,,,,,491.5197067307912,2010,730.7590036011197,1062,,,,,,,507.461530836106,2134
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,22604,1480.941507445085,,,,,546.8168750272605,3118,730.6196793001847,4790,798.6983912561129,5360,1682.58933452843,17244,,,834.0992840109894,7375,1699.679194454461,15229,430.3131311289491,1631,731.1020427859822,3804,591.0505952486946,2173,1034.274818740383,10269
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,27316,1761.136528805347,,,,,613.731629314934,4072,698.25059141522,4726,930.2131700623477,6728,1991.70741195839,20588,,,937.6855762900801,9634,1995.208288143122,17682,605.712781557307,2243,838.2564267905445,4310,579.4703299684649,2067,1261.65533507806,13309
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,26336,1651.102317168479,,,,,676.3386911759267,3526,734.9149545765442,4381,915.3087823814157,6916,1887.837129856194,19420,,,1148.454402449295,10407,2011.240009612052,15929,668.8698163197145,2580,756.9853635204458,3996,354.4573449663766,1416,1307.039112275783,14253
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,27908,1613.483791659003,,,,,418.1027422455852,2851,790.522766342221,6123,986.3429395181948,8775,1891.08496379293,19133,,,980.4459085986648,8784,1888.015923035125,19124,836.8637108168891,3184,916.6328465330304,4517,373.9985359076052,1333,1208.843611176403,13853
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,23070,1564.234253726305,,,,,488.3604751520362,2894,700.4403280044662,5048,869.986123931742,5718,1789.889565410242,17352,,,752.950291632186,7258,1736.019280480399,15812,441.4135925506307,1587,709.7438397219258,3908,555.7790553221383,2321,1084.322797369869,10660
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,21152,1559.086249348155,,,,,498.7263116162467,2373,829.7647493600176,4847,904.0077616409824,5845,1802.215294023895,15307,,,697.0788976795218,7312,1707.825788099182,13840,648.8133821429811,2989,669.6939302721432,3517,165.925149978947,528,962.5018439680904,10014
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,17382,1370.767293601993,,,,,433.6319850057449,2462,782.406479867966,4751,726.8963682924214,3834,1551.573815016754,13548,,,643.7161951250428,5563,1514.388824930769,11819,432.2581926373322,1234,507.9543175788702,2140,266.7778919718099,906,817.0488665516505,7609
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,14094,1286.71901557646,,,,,365.7013835808517,1387,846.7528677442872,3531,604.6261238305689,2670,1421.695668792879,11424,,,818.7599340767248,5735,1525.12742244554,8359,349.0722295947199,836,466.1020625736815,1939,308.8684368160839,1103,932.3509802579382,7091
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,14311,1264.325764424791,,,,,311.3838990437791,1461,733.9692260912574,4053,836.1038467987038,4381,1515.780089993242,9930,,,555.8255839953681,3380,1381.108872758453,10931,564.8175303411139,1602,638.5334535199547,2752,297.8357411115817,1150,877.0416339087371,5852
31000US47020,"Victoria, TX Metro Area",2009,3822,653.10345404387,,,,,,,,,419.5502312914155,1601,776.2515818088319,2221,,,427.8724153092628,1725,780.7809715064883,2097,,,,,,,594.6758668482603,3149
31000US47020,"Victoria, TX Metro Area",2010,5240,692.3918808062723,,,,,,,193.1198965793427,548,564.2627844015092,2873,893.1959507672384,2367,,,313.2156559037613,1601,759.9411580574317,3639,,,,,,,631.6039252994023,4147
31000US47020,"Victoria, TX Metro Area",2011,5188,724.9841046625527,,,,,,,,,647.010717064818,3460,971.7123133984117,1728,,,310.4901624882649,1329,788.6736289589961,3859,,,,,,,537.3561097680613,3586
31000US47020,"Victoria, TX Metro Area",2012,4107,626.8653346356015,,,,,,,176.9174564600619,424,473.4871751721349,2039,785.5891119537571,2068,,,377.0251775312944,1535,731.5108558731776,2572,,,,,,,512.3812255820668,3120
31000US47020,"Victoria, TX Metro Area",2013,2330,566.5340298137971,,,,,,,,,482.0576785422812,1426,743.8685450929039,904,,,272.6130346530865,856,628.7119162222275,1474,,,,,,,513.3194112361506,2054
31000US47020,"Victoria, TX Metro Area",2014,1601,437.4986968788534,,,,,,,,,347.1513085816594,1039,558.4972164842484,562,,,148.3892922434316,297,461.9788867721137,1304,,,,,,,385.5627671452903,1234
31000US47020,"Victoria, TX Metro Area",2015,3588,748.2544347352819,,,,,,,,,612.4287506115384,2119,966.9300252224181,1469,,,408.8275789485488,1254,852.6574273469669,2334,,,,,,,777.8062875929919,3252
31000US47020,"Victoria, TX Metro Area",2016,2771,572.1304573381818,,,,,,,,,367.6625792125566,1237,680.0801661328071,1534,,,439.9578096891559,1434,721.7313451142859,1337,,,,,,,573.8833665449211,2671
31000US47020,"Victoria, TX Metro Area",2017,2073,584.6336941256652,,,,,,,,,313.6118306625394,920,663.4372137878091,1153,,,256.2041438836691,638,638.30801314897,1435,,,,,,,413.5749538117241,1558
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,10797,1063.947030414517,,,,,,,614.2240019348373,3252,551.9877157497064,2999,1198.61324949562,7798,,,646.6902413813047,4236,1245.066886486698,6561,,,,,,,805.593138483953,5723
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,9961,981.234120883645,,,,,,,635.8142680758148,2517,603.9194736462364,3245,1152.188843304537,6716,,,561.7143155711434,4226,1130.638479932404,5735,506.1873731897712,1790,,,,,632.1165635179924,5212
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,9769,905.5453446599038,,,,,,,382.245142498518,1901,464.2474742197554,2670,1017.613919202487,7099,,,623.734557751691,4961,1099.57135728834,4808,295.8207346279945,798,,,,,699.7034240759291,6722
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,9674,1037.573868440291,,,,,,,559.4620992672354,2886,580.2287368060127,2523,1188.791369200522,7151,,,536.2615330307544,3991,1167.962312867434,5683,,,,,,,586.7143144044162,4601
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,9724,1166.95016162909,,,,,,,830.5155033607775,4638,579.3571385663274,2211,1302.853550378522,7513,,,473.4641554322175,2911,1259.341489114569,6813,,,,,,,529.6518089834219,3456
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,5260,617.1943399828236,,,,,,,395.0343450731766,1393,276.7800549517771,1019,676.4141128967831,4241,,,425.5840222783124,2696,749.7003490231416,2564,,,,,,,475.4941973241915,3250
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,3994,616.5901937565496,,,,,,,229.4693968276271,696,264.8614791590234,715,671.0700933427486,3279,,,464.6751349901192,2340,772.0793017008194,1654,,,,,,,526.0378731998833,2767
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,3827,676.3878880776712,,,,,,,292.5907240361092,701,356.7617450263155,1018,764.7087797667775,2809,,,405.0694466776087,1953,788.4046117127145,1874,,,,,,,491.1812646393503,2412
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,6798,1033.015276839989,,,,,,,788.9258759728617,2933,473.7996270354266,1776,1136.488736751803,5022,,,428.6684163987574,2076,1118.426203825097,4722,,,,,,,605.31119279721,3521
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,64640,2846.435162834668,,,,,389.0848218526227,1725,1802.928009677574,26380,720.7034867800759,4029,2936.257252367132,60611,,,1862.044292308743,30946,3401.38237820172,33694,465.0555200268469,1188,662.5158176804911,3003,471.8586355778696,1815,1969.514128739585,32898
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,69490,2682.038885830983,,,,,250.0912160770369,932,1887.062634605899,31879,636.5635720501987,4200,2756.54598480976,65290,,,1902.765109003637,31062,3288.441522233765,38428,,,,,528.0103357504851,2053,1926.876748970781,33696
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,73800,2728.954810234991,,,,,371.8939148329692,1446,2049.558993471456,38040,623.3256570862164,4100,2799.237258805809,69700,,,1504.600671988134,28367,3116.250557713844,45433,413.5034644651395,1210,666.8853603032887,3577,523.2121640999704,2367,1551.799438702221,30265
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,73476,2637.216276003473,134.5444067958772,131,,,368.0503397155048,1673,1804.863546034054,33206,841.6083815412023,5725,2768.251136421338,67751,,,1512.790812764617,31011,3040.303558791894,42465,414.0870769022794,1375,630.8560232537733,3720,475.9319434731095,2345,1749.06880436283,34550
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,65445,2677.245037974673,,,,,483.9780154888809,2513,2055.446789958238,31869,664.4246478193675,3434,2758.459915603252,62011,,,1498.805735021481,25388,3068.233958597892,40057,227.2044103798381,481,579.1992359799169,3127,532.7756665461267,2646,1644.664920058778,27624
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,60931,2502.054531111369,169.1160970688337,557,,,251.2117145534292,800,1722.367757053403,28676,673.5101285387823,3167,2591.118054025956,57764,,,1675.153716413598,25849,3011.049127840531,35082,342.2686767141808,833,542.8428457803767,3001,421.3436936222748,2168,1787.124998373019,27897
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,55220,2429.86378281927,,,,,279.3344449820278,1263,1650.176554599216,28450,537.3323761083187,2831,2488.566672900484,52389,,,1253.716084845959,20498,2734.235180897622,34722,270.9610140955237,725,585.2209153865679,3133,518.7134552392272,2408,1334.966715393869,22193
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,47593,2245.217775745944,,,,,335.155151735371,1549,1569.061949681864,20494,595.2047697083204,3601,2322.772390573192,43992,,,1400.22424644057,19139,2646.059485507767,28454,255.886619269324,508,763.7085452856713,3939,719.5642988790315,3431,1427.09101907265,21373
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,44023,2253.773330443606,,,,,307.4774270043681,1127,1776.905114632615,20046,530.0218119173529,2477,2315.257511839021,41546,,,1400.717239467249,18558,2653.583051264763,25465,366.2501553933878,817,690.2766975772408,2838,585.1006262964182,2021,1445.298993643488,19827
31000US47300,"Visalia-Porterville, CA Metro Area",2009,26145,1686.814951445886,,,,,,,,,1403.48525840409,17585,2194.337155265567,8560,,,875.2290079986663,7264,1900.360622846021,18881,523.7825545031925,3268,670.7153675593183,4378,418.9402581255969,1110,1594.147258060343,20963
31000US47300,"Visalia-Porterville, CA Metro Area",2010,32792,1891.567758458263,,,,,301.8162075319678,928,,,1696.330808412933,21969,2540.780745442174,10823,,,889.0290004614423,8954,2090.07204385406,23838,594.9159820412441,4038,754.8448407135476,5343,464.6135037466768,1305,1931.579757881314,25739
31000US47300,"Visalia-Porterville, CA Metro Area",2011,31990,1684.110480373537,183.1119719360898,613,,,289.0051672888292,940,,,1639.029925410848,23579,2350.031320322407,8411,,,713.6524665162423,6928,1829.078443661917,25062,613.6777200751003,3794,704.3769670217989,4769,345.7550687325571,975,1569.83764837408,25195
31000US47300,"Visalia-Porterville, CA Metro Area",2012,26040,1581.228297103349,125.6242437295632,380,,,216.1237409684171,516,,,1398.409543486847,18601,2110.88421730692,7439,,,668.2313727177677,5823,1716.629282939281,20217,699.1256638058188,3351,786.4088162269763,4534,360.0862847257409,1183,1278.264485392994,19950
31000US47300,"Visalia-Porterville, CA Metro Area",2013,24352,1627.41260688468,186.7696496976694,372,,,295.088415714034,717,,,1517.621005932026,17930,2225.229271489417,6422,,,678.2039720107092,4779,1763.074706499499,19573,425.7372604388295,2280,510.0456172633513,2955,280.881321492892,675,1579.703447634065,19688
31000US47300,"Visalia-Porterville, CA Metro Area",2014,15009,1199.090276899243,,,,,151.4214771091158,301,,,1021.917736529485,10750,1575.478769259634,4259,,,597.2717646844887,3480,1339.608544703872,11529,503.1327184844016,2259,574.0066758310061,2854,276.2989893015492,595,1067.711544142113,11274
31000US47300,"Visalia-Porterville, CA Metro Area",2015,16995,1286.572100435716,,,,,122.7798005704499,278,,,1175.148288228174,12957,1742.481353973458,4038,,,473.1537718549789,3452,1370.818099326152,13543,752.064363643117,3605,772.7029462844748,4038,177.3951412378073,433,1145.307610070652,12501
31000US47300,"Visalia-Porterville, CA Metro Area",2016,16447,1375.312851980636,,,,,191.7400804483382,456,,,1389.6822658717,12975,1955.173199719507,3472,,,486.141298760971,2693,1458.704494811789,13754,723.5209570748287,3478,,,,,1382.527703752647,11366
31000US47300,"Visalia-Porterville, CA Metro Area",2017,20927,1508.112110487767,150.1408981568484,282,,,217.7921325577196,434,,,1571.077147920718,16272,2177.770773639541,4655,,,557.403050624488,3719,1607.824710173765,17208,921.6815772985726,4352,938.2987948898959,4879,175.8058547382491,527,1370.155304621449,14765
31000US47380,"Waco, TX Metro Area",2009,8653,1038.626673284046,,,,,,,659.8231689437674,2951,455.5220198607275,2130,1134.127716368435,6523,,,602.0695940697036,3572,1200.513707776943,5081,257.5126508017941,696,,,,,732.5089358035584,5006
31000US47380,"Waco, TX Metro Area",2010,9778,922.5414029929384,,,,,,,492.6713132257316,3023,482.5422975917866,2432,1041.119450015866,7346,,,694.9689598257023,4474,1155.017097430769,5304,,,,,,,852.0484963605396,6432
31000US47380,"Waco, TX Metro Area",2011,8079,870.7030574524558,,,,,,,603.2922461971074,3089,408.8479071089759,1740,961.9149782618235,6339,,,486.0899921650457,3337,997.1997266044896,4742,,,,,,,570.7248513566385,4746
31000US47380,"Waco, TX Metro Area",2012,8247,931.6695858285481,,,,,,,403.8689113109475,1616,552.3825930059081,3075,1083.113450296814,5172,,,577.2928638224629,3287,1096.027037886511,4960,,,,,,,738.0194756145121,5201
31000US47380,"Waco, TX Metro Area",2013,7714,972.4270160400336,,,,,,,290.4541175281154,1215,573.7432991823437,2240,1129.06849875513,5474,,,638.8525540247975,3774,1163.50629018864,3940,201.7550355179571,540,,,,,925.1986333807906,5428
31000US47380,"Waco, TX Metro Area",2014,5616,814.5597420152851,,,,,,,510.4953588689479,1679,327.1313230749838,1197,877.7940964991717,4419,,,601.9759700725807,2724,1012.858648507694,2892,,,,,,,662.793812178296,3651
31000US47380,"Waco, TX Metro Area",2015,6218,821.2077503625931,,,,,,,442.3702781076594,1664,356.3046567249079,1186,895.1732668368987,5032,,,559.7632355495628,3118,993.8395489859047,3100,,,,,,,671.1207501202525,4096
31000US47380,"Waco, TX Metro Area",2016,4537,654.6307982526184,,,,,,,326.9092650454311,952,221.9577701100597,967,691.2356571626572,3570,,,492.6776910647927,2367,819.312388099799,2170,,,,,,,537.229539508837,3091
31000US47380,"Waco, TX Metro Area",2017,6164,965.0239113887099,,,,,,,593.5599754325979,2042,319.8527469574826,1337,1016.649855795107,4827,,,644.9023096824074,2833,1160.676586558749,3331,,,,,,,698.4971913745775,3797
31000US47460,"Walla Walla, WA Metro Area",2013,3064,592.9355017544658,,,,,,,,,,,,,,,529.2518569444402,1906,794.783012727347,1158,,,,,,,591.421889930802,2335
31000US47460,"Walla Walla, WA Metro Area",2014,1856,405.3690334581658,,,,,,,,,,,,,,,377.7170226844245,1455,554.0705753894476,401,,,,,,,383.4406417523584,1557
31000US47460,"Walla Walla, WA Metro Area",2015,1494,380.7898088901875,,,,,,,,,,,,,,,277.5300712120817,739,471.1940353841596,755,,,,,,,326.2716556399719,1028
31000US47460,"Walla Walla, WA Metro Area",2016,1356,303.4944916328201,,,,,,,,,153.4999509189939,484,340.104603590715,872,,,230.4151818839733,829,381.0512596673686,527,,,,,,,232.5504096675219,866
31000US47460,"Walla Walla, WA Metro Area",2017,1831,445.881635732691,,,,,,,,,,,,,,,233.043300164007,751,503.1099411013378,1080,,,,,,,290.6423575783824,1038
31000US47580,"Warner Robins, GA Metro Area",2009,5582,775.5430983276696,,,,,,,374.7388856962758,1934,,,,,,,641.5491341952333,3195,1006.505036723779,2387,,,,,,,697.9231534886144,3397
31000US47580,"Warner Robins, GA Metro Area",2010,9289,1112.81838437941,,,,,,,750.3007581225851,3905,,,,,,,758.3140394082448,5106,1346.627245742655,4183,,,,,,,758.7687812517502,5146
31000US47580,"Warner Robins, GA Metro Area",2011,7558,1030.318226955169,,,,,,,812.1646633798918,3212,,,,,,,662.9554845328968,3729,1225.179833031988,3829,,,,,,,673.3043390629933,3784
31000US47580,"Warner Robins, GA Metro Area",2012,8608,1239.597452702321,,,,,,,699.7034240759291,3680,,,,,,,863.3428267029311,4652,1510.616655927469,3956,,,,,,,863.3428267029311,4652
31000US47580,"Warner Robins, GA Metro Area",2013,7073,996.1190597885967,,,,,,,635.9351318528306,2714,,,,,,,677.0110090656345,3644,1204.407359521764,3429,,,,,,,699.0009192111261,3737
31000US47580,"Warner Robins, GA Metro Area",2014,6370,882.7034514348595,,,,,,,721.8017388749729,3322,,,,,,,515.1921066362287,2652,1022.051021189886,3718,,,,,,,515.1921066362287,2652
31000US47580,"Warner Robins, GA Metro Area",2015,7576,1047.368409616954,,,,,,,840.6916665992438,4168,,,,,,,606.3353627873429,2681,1210.21616153066,4895,,,,,,,618.1489233106223,2775
31000US47580,"Warner Robins, GA Metro Area",2016,4832,984.3467731587914,,,,,,,699.9220599442426,2664,,,,,,,431.4054190281794,1666,1074.732155187982,3166,,,,,,,503.27335104401,1967
31000US47580,"Warner Robins, GA Metro Area",2017,7721,1217.543883551173,,,,,,,924.5624981075777,3554,,,,,,,683.3459460046182,3769,1396.200125445425,3952,,,,,,,747.3402052200023,4061
31000US47700,"Warsaw, IN Micro Area",2009,5025,618.5230377106263,,,,,,,,,,,,,,,612.0768499158709,4822,870.1774637289318,203,,,,,,,622.534261253966,4948
31000US47700,"Warsaw, IN Micro Area",2010,3765,540.3776682235748,,,,,,,,,,,,,,,543.6122579403638,3224,766.500039985497,541,,,,,,,553.3988725387923,3384
31000US47700,"Warsaw, IN Micro Area",2011,4070,629.9714527706259,,,,,,,,,,,,,,,595.1693689781197,3431,866.6548384886257,639,,,,,,,597.5473600157121,3534
31000US47700,"Warsaw, IN Micro Area",2012,3364,470.8241031613106,,,,,,,,,,,,,,,454.3994679125937,3097,654.3349391228476,267,,,,,,,469.4182155538622,3219
31000US47700,"Warsaw, IN Micro Area",2013,2155,426.7195778871873,,,,,,,,,,,,,,,371.7865702141203,1603,565.9636489597175,552,,,,,,,383.343765528607,1882
31000US47700,"Warsaw, IN Micro Area",2014,2145,408.030454906512,,,,,,,,,,,,,,,390.2588925197394,1825,564.6156704537597,320,,,,,,,390.2588925197394,1825
31000US47700,"Warsaw, IN Micro Area",2015,1274,317.3630754106959,,,,,,,,,,,,,,,239.7827629009656,890,397.7626113884458,384,,,,,,,272.7702251747215,1166
31000US47700,"Warsaw, IN Micro Area",2016,1751,420.4138551691544,,,,,,,,,,,,,,,385.5469357575898,1590,570.4333872506568,161,,,,,,,391.8563807052187,1735
31000US47700,"Warsaw, IN Micro Area",2017,1763,433.4998681266986,,,,,,,,,,,,,,,512.7474806108593,1652,671.4403283528988,111,,,,,,,513.8720208743821,1715
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,221525,5182.478931385828,498.6807331892274,1461,,,1221.56844357428,13515,3495.679055544602,87313,2211.235151271801,40929,5634.505192869913,180596,,,2546.91348701757,76761,5774.500513863514,144764,1939.404509121195,19391,2039.46116293237,24115,630.9611597474388,4724,2842.872396705986,94979
