geoid,name,year,total_est,total_se
31000US39780,"Red Bluff, CA Micro Area",2007-2011,11.402535,1.0304883
31000US39780,"Red Bluff, CA Micro Area",2008-2012,13.923386,1.2021787
31000US39780,"Red Bluff, CA Micro Area",2009-2013,14.600889,1.2161584
31000US39780,"Red Bluff, CA Micro Area",2010-2014,15.31419,1.3900708
31000US39780,"Red Bluff, CA Micro Area",2011-2015,13.313717,1.2201797
31000US39780,"Red Bluff, CA Micro Area",2012-2016,12.440044,1.2878052
31000US39780,"Red Bluff, CA Micro Area",2013-2017,9.2151651,1.2135372
31000US39820,"Redding, CA Metro Area",2005-2009,9.2764626,.64965582
31000US39820,"Redding, CA Metro Area",2006-2010,10.457542,.63256609
31000US39820,"Redding, CA Metro Area",2007-2011,11.655143,.69956976
31000US39820,"Redding, CA Metro Area",2008-2012,13.440795,.71277946
31000US39820,"Redding, CA Metro Area",2009-2013,12.936211,.71792668
31000US39820,"Redding, CA Metro Area",2010-2014,11.692231,.63315237
31000US39820,"Redding, CA Metro Area",2011-2015,9.9059162,.60289085
31000US39820,"Redding, CA Metro Area",2012-2016,8.4452248,.60986173
31000US39820,"Redding, CA Metro Area",2013-2017,6.1265278,.46426788
31000US39860,"Red Wing, MN Micro Area",2005-2009,4.5418715,.53846657
31000US39860,"Red Wing, MN Micro Area",2006-2010,4.8829632,.60392356
31000US39860,"Red Wing, MN Micro Area",2007-2011,5.4710145,.66317075
31000US39860,"Red Wing, MN Micro Area",2008-2012,5.2419109,.63902652
31000US39860,"Red Wing, MN Micro Area",2009-2013,5.2338672,.71696168
31000US39860,"Red Wing, MN Micro Area",2010-2014,5.0412641,.62346298
31000US39860,"Red Wing, MN Micro Area",2011-2015,4.5421438,.62528104
31000US39860,"Red Wing, MN Micro Area",2012-2016,3.7777479,.59817284
31000US39860,"Red Wing, MN Micro Area",2013-2017,3.5957177,.59895271
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,5.452055,.29048651
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,7.2166195,.3182959
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,8.1708889,.34624055
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,9.1229115,.36019552
31000US39900,"Reno, NV Metro Area",2009-2013,9.6699877,.3577373
31000US39900,"Reno, NV Metro Area",2010-2014,9.3165283,.36035702
31000US39900,"Reno, NV Metro Area",2011-2015,7.9215035,.34561035
31000US39900,"Reno, NV Metro Area",2012-2016,7.0418663,.29982629
31000US39900,"Reno, NV Metro Area",2013-2017,5.749476,.28629711
31000US39940,"Rexburg, ID Micro Area",2005-2009,2.8022883,.88656861
31000US39940,"Rexburg, ID Micro Area",2006-2010,3.7014403,.62274528
31000US39940,"Rexburg, ID Micro Area",2007-2011,5.1931219,.79854393
31000US39940,"Rexburg, ID Micro Area",2008-2012,5.5583711,.83984423
31000US39940,"Rexburg, ID Micro Area",2009-2013,6.7112432,.97687405
31000US39940,"Rexburg, ID Micro Area",2010-2014,6.2077599,.85928643
31000US39940,"Rexburg, ID Micro Area",2011-2015,5.826489,.89850378
31000US39940,"Rexburg, ID Micro Area",2012-2016,4.3672247,.70711344
31000US39940,"Rexburg, ID Micro Area",2013-2017,5.0234141,.86532205
31000US39980,"Richmond, IN Micro Area",2005-2009,7.9701004,.76493347
31000US39980,"Richmond, IN Micro Area",2006-2010,9.09132,.84869862
31000US39980,"Richmond, IN Micro Area",2007-2011,9.4246912,.87422591
31000US39980,"Richmond, IN Micro Area",2008-2012,9.5673075,.8052448
31000US39980,"Richmond, IN Micro Area",2009-2013,9.5191317,.8853417
31000US39980,"Richmond, IN Micro Area",2010-2014,9.3448601,.79985213
31000US39980,"Richmond, IN Micro Area",2011-2015,7.9642878,.71643519
31000US39980,"Richmond, IN Micro Area",2012-2016,7.1201458,.7195313
31000US39980,"Richmond, IN Micro Area",2013-2017,6.1539259,.75578296
31000US40060,"Richmond, VA Metro Area",2005-2009,4.863308,.15127949
31000US40060,"Richmond, VA Metro Area",2006-2010,5.4700365,.15787745
31000US40060,"Richmond, VA Metro Area",2007-2011,6.1149139,.16638251
31000US40060,"Richmond, VA Metro Area",2008-2012,6.6699095,.17420843
31000US40060,"Richmond, VA Metro Area",2009-2013,7.1352787,.18154718
31000US40060,"Richmond, VA Metro Area",2010-2014,6.8017402,.17554817
31000US40060,"Richmond, VA Metro Area",2011-2015,6.2781601,.17289522
31000US40060,"Richmond, VA Metro Area",2012-2016,5.8475041,.16105565
31000US40060,"Richmond, VA Metro Area",2013-2017,5.3523664,.15984958
31000US40080,"Richmond-Berea, KY Micro Area",2005-2009,7.8087411,.79062778
31000US40080,"Richmond-Berea, KY Micro Area",2006-2010,6.7006154,.66653889
31000US40080,"Richmond-Berea, KY Micro Area",2007-2011,7.0939636,.64170885
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,7.2788649,.68983668
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,7.6279311,.67732745
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,7.231432,.61081731
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,7.1540647,.60662913
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,7.1323829,.62325162
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,6.2567525,.63895553
31000US40100,"Rio Grande City-Roma, TX Micro Area",2005-2009,8.6644516,1.1658822
31000US40100,"Rio Grande City-Roma, TX Micro Area",2006-2010,8.6456423,1.1252909
31000US40100,"Rio Grande City-Roma, TX Micro Area",2007-2011,9.2201233,1.1571783
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,10.655738,1.2240679
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,9.8325195,1.0998135
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,9.8442745,1.1065694
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,11.147382,1.1710235
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,10.999516,1.2031609
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,12.240157,1.3719878
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,7.3765659,.1117387
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,9.1435337,.12551601
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,10.774333,.13810515
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,11.860588,.14014284
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,12.463598,.14015226
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,12.061985,.13180766
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,10.792704,.13168846
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,9.3276215,.11675567
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,8.2599659,.12247732
31000US40180,"Riverton, WY Micro Area",2005-2009,5.2261143,.83815336
31000US40180,"Riverton, WY Micro Area",2006-2010,6.5181708,.99039459
31000US40180,"Riverton, WY Micro Area",2007-2011,7.0034981,.99297792
31000US40180,"Riverton, WY Micro Area",2008-2012,8.3431807,.94553709
31000US40180,"Riverton, WY Micro Area",2009-2013,9.1285973,1.0473659
31000US40180,"Riverton, WY Micro Area",2010-2014,9.7261171,1.0545365
31000US40180,"Riverton, WY Micro Area",2011-2015,8.0391998,.82193899
31000US40180,"Riverton, WY Micro Area",2012-2016,7.4049025,.73985422
31000US40180,"Riverton, WY Micro Area",2013-2017,6.1457343,.64474708
31000US40220,"Roanoke, VA Metro Area",2005-2009,4.1951795,.3044596
31000US40220,"Roanoke, VA Metro Area",2006-2010,4.6412048,.31705493
31000US40220,"Roanoke, VA Metro Area",2007-2011,4.8500371,.33751768
31000US40220,"Roanoke, VA Metro Area",2008-2012,5.5232587,.35805357
31000US40220,"Roanoke, VA Metro Area",2009-2013,6.1134582,.37020251
31000US40220,"Roanoke, VA Metro Area",2010-2014,5.7004228,.32814309
31000US40220,"Roanoke, VA Metro Area",2011-2015,5.7818127,.33694056
31000US40220,"Roanoke, VA Metro Area",2012-2016,5.5574203,.3393625
31000US40220,"Roanoke, VA Metro Area",2013-2017,4.963141,.31202504
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,8.121707,.80250043
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,9.7659845,.95629609
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,12.582782,1.0082166
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,14.903431,1.1468971
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,16.122276,1.157732
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,14.772327,1.1260631
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,12.572159,.96705842
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,10.158037,.87721562
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,8.3960524,.78762174
31000US40300,"Rochelle, IL Micro Area",2005-2009,7.0648179,.81691688
31000US40300,"Rochelle, IL Micro Area",2006-2010,7.6145091,.78648424
31000US40300,"Rochelle, IL Micro Area",2007-2011,8.6471558,.84407896
31000US40300,"Rochelle, IL Micro Area",2008-2012,8.2177896,.80644947
31000US40300,"Rochelle, IL Micro Area",2009-2013,8.9449043,.8089335
31000US40300,"Rochelle, IL Micro Area",2010-2014,7.9407654,.79385477
31000US40300,"Rochelle, IL Micro Area",2011-2015,7.0729742,.69671565
31000US40300,"Rochelle, IL Micro Area",2012-2016,5.9981031,.66526097
31000US40300,"Rochelle, IL Micro Area",2013-2017,5.9411979,.7017628
31000US40340,"Rochester, MN Metro Area",2005-2009,2.6408451,.20617244
31000US40340,"Rochester, MN Metro Area",2006-2010,3.3159745,.24448422
31000US40340,"Rochester, MN Metro Area",2007-2011,3.6283274,.27367988
31000US40340,"Rochester, MN Metro Area",2008-2012,3.8311799,.26658106
31000US40340,"Rochester, MN Metro Area",2009-2013,4.2432652,.24571982
31000US40340,"Rochester, MN Metro Area",2010-2014,4.1009912,.28452826
31000US40340,"Rochester, MN Metro Area",2011-2015,3.6997609,.26428691
31000US40340,"Rochester, MN Metro Area",2012-2016,3.3990617,.24726611
31000US40340,"Rochester, MN Metro Area",2013-2017,3.3601615,.26671749
31000US40380,"Rochester, NY Metro Area",2005-2009,4.9261427,.15039474
31000US40380,"Rochester, NY Metro Area",2006-2010,5.5263691,.16455111
31000US40380,"Rochester, NY Metro Area",2007-2011,6.0296717,.17443813
31000US40380,"Rochester, NY Metro Area",2008-2012,6.377337,.17247789
31000US40380,"Rochester, NY Metro Area",2009-2013,6.7996092,.18144298
31000US40380,"Rochester, NY Metro Area",2010-2014,6.5905094,.1719595
31000US40380,"Rochester, NY Metro Area",2011-2015,6.1729102,.17174195
31000US40380,"Rochester, NY Metro Area",2012-2016,5.8683624,.16294692
31000US40380,"Rochester, NY Metro Area",2013-2017,5.1829967,.1564499
31000US40420,"Rockford, IL Metro Area",2005-2009,7.8132586,.33741364
31000US40420,"Rockford, IL Metro Area",2006-2010,9.0135078,.35781947
31000US40420,"Rockford, IL Metro Area",2007-2011,10.001944,.37991089
31000US40420,"Rockford, IL Metro Area",2008-2012,10.766388,.37415674
31000US40420,"Rockford, IL Metro Area",2009-2013,11.650629,.38484427
31000US40420,"Rockford, IL Metro Area",2010-2014,11.228957,.39001292
31000US40420,"Rockford, IL Metro Area",2011-2015,10.243872,.37387055
31000US40420,"Rockford, IL Metro Area",2012-2016,9.1938963,.36152291
31000US40420,"Rockford, IL Metro Area",2013-2017,8.9551153,.3820346
31000US40460,"Rockingham, NC Micro Area",2005-2009,8.9449034,1.0202376
31000US40460,"Rockingham, NC Micro Area",2006-2010,12.658911,1.3868926
31000US40460,"Rockingham, NC Micro Area",2007-2011,14.232066,1.3821974
31000US40460,"Rockingham, NC Micro Area",2008-2012,14.320556,1.3671035
31000US40460,"Rockingham, NC Micro Area",2009-2013,14.143515,1.3205276
31000US40460,"Rockingham, NC Micro Area",2010-2014,12.958835,1.3070266
31000US40460,"Rockingham, NC Micro Area",2011-2015,11.452939,1.2203946
31000US40460,"Rockingham, NC Micro Area",2012-2016,9.709404,1.1524692
31000US40460,"Rockingham, NC Micro Area",2013-2017,8.7000465,1.1522955
31000US40500,"Rockland, ME Micro Area",2005-2009,3.7174451,.64029789
31000US40500,"Rockland, ME Micro Area",2006-2010,4.4105368,.71819901
31000US40500,"Rockland, ME Micro Area",2007-2011,3.8624921,.63472211
31000US40500,"Rockland, ME Micro Area",2008-2012,4.7498984,.80153781
31000US40540,"Rock Springs, WY Micro Area",2005-2009,3.1870358,.59792578
31000US40540,"Rock Springs, WY Micro Area",2006-2010,3.9489634,.68547267
31000US40540,"Rock Springs, WY Micro Area",2007-2011,4.9054675,.82171261
31000US40540,"Rock Springs, WY Micro Area",2008-2012,5.3091779,.76553935
31000US40540,"Rock Springs, WY Micro Area",2009-2013,6.4481897,.86429602
31000US40540,"Rock Springs, WY Micro Area",2010-2014,5.4811053,.88515401
31000US40540,"Rock Springs, WY Micro Area",2011-2015,5.0577207,.75262731
31000US40540,"Rock Springs, WY Micro Area",2012-2016,4.3917832,.70217866
31000US40540,"Rock Springs, WY Micro Area",2013-2017,5.1537547,.83513176
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,7.2257867,.60423678
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,8.4626112,.56843126
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,10.708973,.6469754
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,12.560227,.73682606
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,13.997939,.71733493
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,12.947759,.7747342
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,12.140575,.73690778
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,9.270113,.66783261
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,7.3914347,.62395781
31000US40620,"Rolla, MO Micro Area",2005-2009,4.7496471,.80022281
31000US40620,"Rolla, MO Micro Area",2006-2010,5.5215197,.87769991
31000US40620,"Rolla, MO Micro Area",2007-2011,5.3343949,.85375357
31000US40620,"Rolla, MO Micro Area",2008-2012,5.0343065,.84508294
31000US40620,"Rolla, MO Micro Area",2009-2013,5.5537672,.81221282
31000US40620,"Rolla, MO Micro Area",2010-2014,6.2938757,.92329735
31000US40620,"Rolla, MO Micro Area",2011-2015,5.671762,.85044408
31000US40620,"Rolla, MO Micro Area",2012-2016,5.3627758,.83846396
31000US40620,"Rolla, MO Micro Area",2013-2017,5.9796758,1.1123071
31000US40660,"Rome, GA Metro Area",2005-2009,6.5775981,.66805899
31000US40660,"Rome, GA Metro Area",2006-2010,8.0492392,.75522667
31000US40660,"Rome, GA Metro Area",2007-2011,9.8480959,.82075512
31000US40660,"Rome, GA Metro Area",2008-2012,11.90035,.89088333
31000US40660,"Rome, GA Metro Area",2009-2013,12.61026,.90168166
31000US40660,"Rome, GA Metro Area",2010-2014,11.843809,.95562834
31000US40660,"Rome, GA Metro Area",2011-2015,10.96532,.90558064
31000US40660,"Rome, GA Metro Area",2012-2016,8.9405041,.78449249
31000US40660,"Rome, GA Metro Area",2013-2017,6.9447451,.67754811
31000US40700,"Roseburg, OR Micro Area",2005-2009,9.6499968,.77591479
31000US40700,"Roseburg, OR Micro Area",2006-2010,10.994883,.84478939
31000US40700,"Roseburg, OR Micro Area",2007-2011,12.128639,.85990644
31000US40700,"Roseburg, OR Micro Area",2008-2012,13.741292,.86397624
31000US40700,"Roseburg, OR Micro Area",2009-2013,14.124195,.90972918
31000US40700,"Roseburg, OR Micro Area",2010-2014,13.613218,.96268326
31000US40700,"Roseburg, OR Micro Area",2011-2015,11.994101,.90853024
31000US40700,"Roseburg, OR Micro Area",2012-2016,10.697186,.87244862
31000US40700,"Roseburg, OR Micro Area",2013-2017,8.90096,.79788399
31000US40740,"Roswell, NM Micro Area",2005-2009,5.6772852,.80000556
31000US40740,"Roswell, NM Micro Area",2006-2010,4.9564972,.73842722
31000US40740,"Roswell, NM Micro Area",2007-2011,5.549396,.76387751
31000US40740,"Roswell, NM Micro Area",2008-2012,5.365418,.7591368
31000US40740,"Roswell, NM Micro Area",2009-2013,6.072762,.77005911
31000US40740,"Roswell, NM Micro Area",2010-2014,6.378624,.79043692
31000US40740,"Roswell, NM Micro Area",2011-2015,5.873323,.72171539
31000US40740,"Roswell, NM Micro Area",2012-2016,4.8080192,.65072381
31000US40740,"Roswell, NM Micro Area",2013-2017,4.8124075,.73174596
31000US40760,"Ruidoso, NM Micro Area",2005-2009,5.1528382,1.9841864
31000US40760,"Ruidoso, NM Micro Area",2006-2010,4.7441363,1.9001927
31000US40760,"Ruidoso, NM Micro Area",2007-2011,3.9731767,1.4235722
31000US40760,"Ruidoso, NM Micro Area",2008-2012,9.1966171,1.7962816
31000US40760,"Ruidoso, NM Micro Area",2012-2016,9.4657726,2.3483126
31000US40760,"Ruidoso, NM Micro Area",2013-2017,6.5547743,1.9876966
31000US40780,"Russellville, AR Micro Area",2005-2009,5.9072061,.67341471
31000US40780,"Russellville, AR Micro Area",2006-2010,5.7678528,.6285792
31000US40780,"Russellville, AR Micro Area",2007-2011,6.2435007,.7168119
31000US40780,"Russellville, AR Micro Area",2008-2012,5.6990881,.62530422
31000US40780,"Russellville, AR Micro Area",2009-2013,6.4254751,.70466793
31000US40780,"Russellville, AR Micro Area",2010-2014,6.1779013,.72768497
31000US40780,"Russellville, AR Micro Area",2011-2015,6.9180832,.73183423
31000US40780,"Russellville, AR Micro Area",2012-2016,6.6932569,.73376453
31000US40780,"Russellville, AR Micro Area",2013-2017,6.7419081,.776595
31000US40820,"Ruston, LA Micro Area",2005-2009,5.9131575,.71812582
31000US40820,"Ruston, LA Micro Area",2006-2010,7.6606808,.92289495
31000US40820,"Ruston, LA Micro Area",2007-2011,7.3006725,.91688418
31000US40820,"Ruston, LA Micro Area",2008-2012,6.9805889,.87610602
31000US40820,"Ruston, LA Micro Area",2009-2013,8.5803947,1.170222
31000US40820,"Ruston, LA Micro Area",2010-2014,9.3291578,1.2849083
31000US40820,"Ruston, LA Micro Area",2011-2015,7.2306395,1.0476273
31000US40820,"Ruston, LA Micro Area",2012-2016,7.8408132,1.1177423
31000US40820,"Ruston, LA Micro Area",2013-2017,6.4138455,1.0584722
31000US40860,"Rutland, VT Micro Area",2005-2009,5.8474731,.61228073
31000US40860,"Rutland, VT Micro Area",2006-2010,6.842155,.72048217
31000US40860,"Rutland, VT Micro Area",2007-2011,7.2781749,.68172282
31000US40860,"Rutland, VT Micro Area",2008-2012,7.2306542,.74859297
31000US40860,"Rutland, VT Micro Area",2009-2013,7.5552831,.71484822
31000US40860,"Rutland, VT Micro Area",2010-2014,6.197288,.63316149
31000US40860,"Rutland, VT Micro Area",2011-2015,4.9263749,.53173852
31000US40860,"Rutland, VT Micro Area",2012-2016,4.6986551,.54197502
31000US40860,"Rutland, VT Micro Area",2013-2017,3.9704733,.53296715
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,6.7433028,.13421905
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,8.0483551,.14742573
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,9.3046474,.15662457
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,10.351291,.16177563
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,10.98105,.17192875
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,10.261846,.1667169
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,9.2762995,.1555407
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,7.9887271,.14307895
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,6.8706551,.14056869
31000US40940,"Safford, AZ Micro Area",2005-2009,9.1714973,1.1366251
31000US40940,"Safford, AZ Micro Area",2006-2010,9.4452639,1.1545782
31000US40940,"Safford, AZ Micro Area",2007-2011,10.308734,1.2238319
31000US40940,"Safford, AZ Micro Area",2008-2012,10.662472,1.1325345
31000US40940,"Safford, AZ Micro Area",2009-2013,11.21813,1.2958784
31000US40940,"Safford, AZ Micro Area",2010-2014,12.662003,1.3486272
31000US40940,"Safford, AZ Micro Area",2011-2015,12.640257,1.3831227
31000US40940,"Safford, AZ Micro Area",2012-2016,13.291868,1.3906623
31000US40940,"Safford, AZ Micro Area",2013-2017,11.600954,1.4417067
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,10.018803,.49138325
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,11.155253,.51729041
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,11.838901,.54163951
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,12.026749,.51878083
31000US40980,"Saginaw, MI Metro Area",2009-2013,11.912683,.520881
31000US40980,"Saginaw, MI Metro Area",2010-2014,11.274384,.50199139
31000US40980,"Saginaw, MI Metro Area",2011-2015,9.9872341,.47237542
31000US40980,"Saginaw, MI Metro Area",2012-2016,8.325654,.44620192
31000US40980,"Saginaw, MI Metro Area",2013-2017,7.3276172,.4414075
31000US41060,"St. Cloud, MN Metro Area",2005-2009,4.5733004,.32412767
31000US41060,"St. Cloud, MN Metro Area",2006-2010,5.5113306,.31909087
31000US41060,"St. Cloud, MN Metro Area",2007-2011,6.1572251,.40502542
31000US41060,"St. Cloud, MN Metro Area",2008-2012,6.282352,.35562631
31000US41060,"St. Cloud, MN Metro Area",2009-2013,6.2041798,.36672169
31000US41060,"St. Cloud, MN Metro Area",2010-2014,5.7008038,.34792656
31000US41060,"St. Cloud, MN Metro Area",2011-2015,4.5582471,.3132737
31000US41060,"St. Cloud, MN Metro Area",2012-2016,4.1555705,.28487217
31000US41060,"St. Cloud, MN Metro Area",2013-2017,3.73471,.29090551
31000US41100,"St. George, UT Metro Area",2005-2009,4.7056794,.5574621
31000US41100,"St. George, UT Metro Area",2006-2010,5.4798045,.5460903
31000US41100,"St. George, UT Metro Area",2007-2011,6.8811021,.65726286
31000US41100,"St. George, UT Metro Area",2008-2012,8.2154293,.69709277
31000US41100,"St. George, UT Metro Area",2009-2013,8.5193634,.7432009
31000US41100,"St. George, UT Metro Area",2010-2014,7.3080926,.72938156
31000US41100,"St. George, UT Metro Area",2011-2015,6.4388895,.74418479
31000US41100,"St. George, UT Metro Area",2012-2016,5.5116296,.66847813
31000US41100,"St. George, UT Metro Area",2013-2017,4.0330091,.53174537
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,5.5474777,.49137127
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,5.6451211,.47179651
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,6.2515378,.47766179
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,6.6469574,.4937627
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,7.0560293,.50560594
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,7.24968,.54420638
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,6.135757,.4963769
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,5.147059,.46399632
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,4.5944886,.45907912
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,6.2518768,.11275811
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,6.7774558,.10815364
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,7.3787103,.1149904
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,7.9403238,.11507034
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,8.3231621,.12614018
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,7.9182305,.11658847
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,7.0775023,.11352009
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,6.3007884,.10994222
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,5.5453749,.10643502
31000US41220,"St. Marys, GA Micro Area",2005-2009,6.1506062,.90350044
31000US41220,"St. Marys, GA Micro Area",2006-2010,8.7534437,1.1099019
31000US41220,"St. Marys, GA Micro Area",2007-2011,8.5447531,1.005499
31000US41220,"St. Marys, GA Micro Area",2008-2012,8.7668066,1.213249
31000US41220,"St. Marys, GA Micro Area",2009-2013,9.0859928,1.1123905
31000US41220,"St. Marys, GA Micro Area",2010-2014,8.7237043,1.1111631
31000US41220,"St. Marys, GA Micro Area",2011-2015,6.7615657,.98157471
31000US41220,"St. Marys, GA Micro Area",2012-2016,6.9156961,.95299965
31000US41220,"St. Marys, GA Micro Area",2013-2017,6.6762142,1.0162586
31000US41260,"St. Marys, PA Micro Area",2005-2009,4.3814206,.65107882
31000US41260,"St. Marys, PA Micro Area",2006-2010,4.7668214,.69026917
31000US41260,"St. Marys, PA Micro Area",2007-2011,5.5177965,.81519771
31000US41260,"St. Marys, PA Micro Area",2008-2012,6.1501746,.82093424
31000US41260,"St. Marys, PA Micro Area",2012-2016,3.7573144,.63071966
31000US41260,"St. Marys, PA Micro Area",2013-2017,3.1793394,.62211531
31000US41400,"Salem, OH Micro Area",2009-2013,8.9651737,.68246555
31000US41400,"Salem, OH Micro Area",2010-2014,8.0918484,.64735711
31000US41400,"Salem, OH Micro Area",2011-2015,8.0555725,.63546312
31000US41400,"Salem, OH Micro Area",2012-2016,8.0511637,.66119033
31000US41400,"Salem, OH Micro Area",2013-2017,6.820394,.64529824
31000US41420,"Salem, OR Metro Area",2005-2009,7.7169037,.34955719
31000US41420,"Salem, OR Metro Area",2006-2010,8.2883863,.37195483
31000US41420,"Salem, OR Metro Area",2007-2011,9.3687077,.39622968
31000US41420,"Salem, OR Metro Area",2008-2012,10.662955,.41016835
31000US41420,"Salem, OR Metro Area",2009-2013,11.238503,.42105392
31000US41420,"Salem, OR Metro Area",2010-2014,11.262958,.45238739
31000US41420,"Salem, OR Metro Area",2011-2015,9.487689,.40988335
31000US41420,"Salem, OR Metro Area",2012-2016,8.1735821,.36754942
31000US41420,"Salem, OR Metro Area",2013-2017,6.4505706,.32771832
31000US41460,"Salina, KS Micro Area",2005-2009,3.6188796,.62921673
31000US41460,"Salina, KS Micro Area",2006-2010,4.3052835,.64218378
31000US41460,"Salina, KS Micro Area",2007-2011,4.6395907,.66079634
31000US41460,"Salina, KS Micro Area",2008-2012,4.9279938,.65526187
31000US41460,"Salina, KS Micro Area",2009-2013,5.9630351,.7688272
31000US41460,"Salina, KS Micro Area",2010-2014,5.2435575,.71113694
31000US41460,"Salina, KS Micro Area",2011-2015,4.9639673,.77883631
31000US41460,"Salina, KS Micro Area",2012-2016,4.5426483,.71264523
31000US41460,"Salina, KS Micro Area",2013-2017,4.5478334,.71987498
31000US41500,"Salinas, CA Metro Area",2005-2009,8.5401487,.36340877
31000US41500,"Salinas, CA Metro Area",2006-2010,9.0897131,.37634876
31000US41500,"Salinas, CA Metro Area",2007-2011,9.4260416,.36850712
31000US41500,"Salinas, CA Metro Area",2008-2012,9.6039724,.36689153
31000US41500,"Salinas, CA Metro Area",2009-2013,9.86026,.37304646
31000US41500,"Salinas, CA Metro Area",2010-2014,8.5326509,.34606665
31000US41500,"Salinas, CA Metro Area",2011-2015,7.4188209,.32667691
31000US41500,"Salinas, CA Metro Area",2012-2016,6.0219193,.2931765
31000US41500,"Salinas, CA Metro Area",2013-2017,5.1524205,.27810875
31000US41540,"Salisbury, MD Metro Area",2005-2009,5.5201807,.57761276
