geoid,name,year,total_est,total_se
16000US4131250,"Gresham city, Oregon",2011,3500,583.58661
16000US4131250,"Gresham city, Oregon",2012,5011,694.83282
16000US4131250,"Gresham city, Oregon",2013,3936,707.59875
16000US4131250,"Gresham city, Oregon",2014,3911,577.50757
16000US4131250,"Gresham city, Oregon",2015,3985,595.74469
16000US4131250,"Gresham city, Oregon",2016,3356,587.23407
16000US4131250,"Gresham city, Oregon",2017,3155,606.07904
16000US4134100,"Hillsboro city, Oregon",2009,1685,393.92096
16000US4134100,"Hillsboro city, Oregon",2010,1958,460.18237
16000US4134100,"Hillsboro city, Oregon",2011,1886,437.08206
16000US4134100,"Hillsboro city, Oregon",2012,2598,447.41641
16000US4134100,"Hillsboro city, Oregon",2013,2928,471.12463
16000US4134100,"Hillsboro city, Oregon",2014,2829,530.09119
16000US4134100,"Hillsboro city, Oregon",2015,2875,554.40729
16000US4134100,"Hillsboro city, Oregon",2016,2124,379.3313
16000US4134100,"Hillsboro city, Oregon",2017,2336,467.4772
16000US4147000,"Medford city, Oregon",2009,3042,677.81152
16000US4147000,"Medford city, Oregon",2010,2399,529.48328
16000US4147000,"Medford city, Oregon",2011,3373,573.86017
16000US4147000,"Medford city, Oregon",2012,2862,596.3526
16000US4147000,"Medford city, Oregon",2013,4317,669.3009
16000US4147000,"Medford city, Oregon",2014,2127,387.23404
16000US4147000,"Medford city, Oregon",2015,3448,667.47723
16000US4147000,"Medford city, Oregon",2016,3164,644.9848
16000US4147000,"Medford city, Oregon",2017,2402,517.32526
16000US4159000,"Portland city, Oregon",2009,33267,1640.1216
16000US4159000,"Portland city, Oregon",2010,38238,1836.4741
16000US4159000,"Portland city, Oregon",2011,39644,1654.1034
16000US4159000,"Portland city, Oregon",2012,37967,1846.8085
16000US4159000,"Portland city, Oregon",2013,36282,1810.3344
16000US4159000,"Portland city, Oregon",2014,35697,1470.5167
16000US4159000,"Portland city, Oregon",2015,37308,1896.0486
16000US4159000,"Portland city, Oregon",2016,36093,1682.0669
16000US4159000,"Portland city, Oregon",2017,37791,1776.8997
16000US4164900,"Salem city, Oregon",2009,4992,686.3222
16000US4164900,"Salem city, Oregon",2010,5552,668.08508
16000US4164900,"Salem city, Oregon",2011,5340,746.50458
16000US4164900,"Salem city, Oregon",2012,4803,658.35864
16000US4164900,"Salem city, Oregon",2013,5336,790.88147
16000US4164900,"Salem city, Oregon",2014,5295,635.86627
16000US4164900,"Salem city, Oregon",2015,4828,661.39819
16000US4164900,"Salem city, Oregon",2016,4252,595.13678
16000US4164900,"Salem city, Oregon",2017,4378,663.82977
16000US4202000,"Allentown city, Pennsylvania",2009,7039,745.89667
16000US4202000,"Allentown city, Pennsylvania",2010,10284,992.70514
16000US4202000,"Allentown city, Pennsylvania",2011,10187,879.02734
16000US4202000,"Allentown city, Pennsylvania",2012,7767,806.68695
16000US4202000,"Allentown city, Pennsylvania",2013,7846,699.69604
16000US4202000,"Allentown city, Pennsylvania",2014,7784,698.48022
16000US4202000,"Allentown city, Pennsylvania",2015,8260,818.23706
16000US4202000,"Allentown city, Pennsylvania",2016,7019,744.68085
16000US4202000,"Allentown city, Pennsylvania",2017,7313,837.08209
16000US4206088,"Bethlehem city, Pennsylvania",2009,4387,699.08813
16000US4206088,"Bethlehem city, Pennsylvania",2010,4268,630.39514
16000US4206088,"Bethlehem city, Pennsylvania",2011,4160,539.20972
16000US4206088,"Bethlehem city, Pennsylvania",2012,5163,656.53497
16000US4206088,"Bethlehem city, Pennsylvania",2013,3661,617.0213
16000US4206088,"Bethlehem city, Pennsylvania",2014,3782,547.11249
16000US4206088,"Bethlehem city, Pennsylvania",2015,2960,458.96655
16000US4206088,"Bethlehem city, Pennsylvania",2016,3208,577.50757
16000US4206088,"Bethlehem city, Pennsylvania",2017,2855,514.89362
16000US4224000,"Erie city, Pennsylvania",2009,7245,810.33435
16000US4224000,"Erie city, Pennsylvania",2010,9623,962.31006
16000US4224000,"Erie city, Pennsylvania",2011,8486,677.81152
16000US4224000,"Erie city, Pennsylvania",2012,7132,689.36169
16000US4224000,"Erie city, Pennsylvania",2013,7838,697.87231
16000US4224000,"Erie city, Pennsylvania",2014,9091,796.96051
16000US4224000,"Erie city, Pennsylvania",2015,6901,524.62006
16000US4224000,"Erie city, Pennsylvania",2016,7860,582.9787
16000US4224000,"Erie city, Pennsylvania",2017,8093,817.62915
16000US4260000,"Philadelphia city, Pennsylvania",2009,187497,4215.1978
16000US4260000,"Philadelphia city, Pennsylvania",2010,199247,3756.8389
16000US4260000,"Philadelphia city, Pennsylvania",2011,203624,3685.1064
16000US4260000,"Philadelphia city, Pennsylvania",2012,189057,3629.7874
16000US4260000,"Philadelphia city, Pennsylvania",2013,183342,3506.991
16000US4260000,"Philadelphia city, Pennsylvania",2014,179709,3572.0364
16000US4260000,"Philadelphia city, Pennsylvania",2015,180920,3325.8359
16000US4260000,"Philadelphia city, Pennsylvania",2016,171131,3830.395
16000US4260000,"Philadelphia city, Pennsylvania",2017,196431,3938.6018
16000US4261000,"Pittsburgh city, Pennsylvania",2009,37435,2147.7205
16000US4261000,"Pittsburgh city, Pennsylvania",2010,31095,1539.2097
16000US4261000,"Pittsburgh city, Pennsylvania",2011,36015,1365.9574
16000US4261000,"Pittsburgh city, Pennsylvania",2012,31409,1333.1307
16000US4261000,"Pittsburgh city, Pennsylvania",2013,30278,1485.7142
16000US4261000,"Pittsburgh city, Pennsylvania",2014,31900,1084.4985
16000US4261000,"Pittsburgh city, Pennsylvania",2015,31443,1488.1459
16000US4261000,"Pittsburgh city, Pennsylvania",2016,31882,1550.152
16000US4261000,"Pittsburgh city, Pennsylvania",2017,30363,1502.1277
16000US4263624,"Reading city, Pennsylvania",2009,5945,609.11853
16000US4263624,"Reading city, Pennsylvania",2010,9174,824.92401
16000US4263624,"Reading city, Pennsylvania",2011,9698,770.21277
16000US4263624,"Reading city, Pennsylvania",2012,9185,778.11548
16000US4263624,"Reading city, Pennsylvania",2013,9444,892.40125
16000US4263624,"Reading city, Pennsylvania",2014,7715,797.56836
16000US4263624,"Reading city, Pennsylvania",2015,6763,708.20667
16000US4263624,"Reading city, Pennsylvania",2016,7348,750.15198
16000US4263624,"Reading city, Pennsylvania",2017,8512,881.45898
16000US4269000,"Scranton city, Pennsylvania",2009,4239,613.98175
16000US4269000,"Scranton city, Pennsylvania",2010,4017,550.75989
16000US4269000,"Scranton city, Pennsylvania",2011,4693,499.08813
16000US4269000,"Scranton city, Pennsylvania",2012,4458,520.97266
16000US4269000,"Scranton city, Pennsylvania",2013,4627,596.96051
16000US4269000,"Scranton city, Pennsylvania",2014,4532,499.69604
16000US4269000,"Scranton city, Pennsylvania",2015,4608,514.89362
16000US4269000,"Scranton city, Pennsylvania",2016,4873,595.13678
16000US4269000,"Scranton city, Pennsylvania",2017,5594,656.53497
16000US4419180,"Cranston city, Rhode Island",2009,1242,299.08813
16000US4419180,"Cranston city, Rhode Island",2010,2035,419.45288
16000US4419180,"Cranston city, Rhode Island",2011,1284,300.91187
16000US4419180,"Cranston city, Rhode Island",2012,2039,387.23404
16000US4419180,"Cranston city, Rhode Island",2013,1889,431.00305
16000US4419180,"Cranston city, Rhode Island",2014,2328,486.93008
16000US4419180,"Cranston city, Rhode Island",2015,2260,591.48938
16000US4419180,"Cranston city, Rhode Island",2016,2466,440.12158
16000US4419180,"Cranston city, Rhode Island",2017,1717,437.08206
16000US4454640,"Pawtucket city, Rhode Island",2009,3538,598.78418
16000US4454640,"Pawtucket city, Rhode Island",2010,5659,657.14288
16000US4454640,"Pawtucket city, Rhode Island",2011,5528,719.75684
16000US4454640,"Pawtucket city, Rhode Island",2012,4284,527.65955
16000US4454640,"Pawtucket city, Rhode Island",2013,3638,502.73557
16000US4454640,"Pawtucket city, Rhode Island",2014,4030,494.83282
16000US4454640,"Pawtucket city, Rhode Island",2015,3566,462.61398
16000US4454640,"Pawtucket city, Rhode Island",2016,3554,488.1459
16000US4454640,"Pawtucket city, Rhode Island",2017,3492,512.46204
16000US4459000,"Providence city, Rhode Island",2009,11221,975.6839
16000US4459000,"Providence city, Rhode Island",2010,10925,891.79333
16000US4459000,"Providence city, Rhode Island",2011,12000,1013.3738
16000US4459000,"Providence city, Rhode Island",2012,12684,1010.3344
16000US4459000,"Providence city, Rhode Island",2013,11836,1000
16000US4459000,"Providence city, Rhode Island",2014,12144,1106.9908
16000US4459000,"Providence city, Rhode Island",2015,13186,1132.5228
16000US4459000,"Providence city, Rhode Island",2016,10453,979.93921
16000US4459000,"Providence city, Rhode Island",2017,10325,1234.0426
16000US4474300,"Warwick city, Rhode Island",2009,1918,469.3009
16000US4474300,"Warwick city, Rhode Island",2010,2391,496.04865
16000US4474300,"Warwick city, Rhode Island",2011,2222,379.3313
16000US4474300,"Warwick city, Rhode Island",2012,2294,482.67477
16000US4474300,"Warwick city, Rhode Island",2013,2125,440.72949
16000US4474300,"Warwick city, Rhode Island",2014,2389,468.08511
16000US4474300,"Warwick city, Rhode Island",2015,1839,424.3161
16000US4474300,"Warwick city, Rhode Island",2016,2273,479.02734
16000US4474300,"Warwick city, Rhode Island",2017,1637,328.87537
16000US4513330,"Charleston city, South Carolina",2009,4202,592.09729
16000US4513330,"Charleston city, South Carolina",2010,4757,621.88452
16000US4513330,"Charleston city, South Carolina",2011,6356,744.68085
16000US4513330,"Charleston city, South Carolina",2012,4965,567.78113
16000US4513330,"Charleston city, South Carolina",2013,5427,734.3465
16000US4513330,"Charleston city, South Carolina",2014,4472,613.98175
16000US4513330,"Charleston city, South Carolina",2015,4451,530.09119
16000US4513330,"Charleston city, South Carolina",2016,4158,642.55316
16000US4513330,"Charleston city, South Carolina",2017,2978,512.46204
16000US4516000,"Columbia city, South Carolina",2009,6366,796.96051
16000US4516000,"Columbia city, South Carolina",2010,5923,644.37689
16000US4516000,"Columbia city, South Carolina",2011,5461,594.52887
16000US4516000,"Columbia city, South Carolina",2012,4199,550.75989
16000US4516000,"Columbia city, South Carolina",2013,4863,617.0213
16000US4516000,"Columbia city, South Carolina",2014,5256,646.20062
16000US4516000,"Columbia city, South Carolina",2015,5805,703.34344
16000US4516000,"Columbia city, South Carolina",2016,4918,622.49243
16000US4516000,"Columbia city, South Carolina",2017,5245,646.20062
16000US4530850,"Greenville city, South Carolina",2016,2686,384.80243
16000US4530850,"Greenville city, South Carolina",2017,3260,462.00607
16000US4548535,"Mount Pleasant town, South Carolina",2009,1000,312.46201
16000US4548535,"Mount Pleasant town, South Carolina",2010,898,288.75378
16000US4548535,"Mount Pleasant town, South Carolina",2012,1233,482.06686
16000US4548535,"Mount Pleasant town, South Carolina",2013,690,274.16412
16000US4548535,"Mount Pleasant town, South Carolina",2014,788,351.97568
16000US4548535,"Mount Pleasant town, South Carolina",2015,1487,410.94226
16000US4548535,"Mount Pleasant town, South Carolina",2016,1303,392.09726
16000US4548535,"Mount Pleasant town, South Carolina",2017,850,399.39209
16000US4550875,"North Charleston city, South Carolina",2009,4880,663.82977
16000US4550875,"North Charleston city, South Carolina",2010,4257,590.27356
16000US4550875,"North Charleston city, South Carolina",2011,4507,629.78723
16000US4550875,"North Charleston city, South Carolina",2012,3960,524.01215
16000US4550875,"North Charleston city, South Carolina",2013,3367,565.95746
16000US4550875,"North Charleston city, South Carolina",2014,4411,655.31915
16000US4550875,"North Charleston city, South Carolina",2015,4792,664.43768
16000US4550875,"North Charleston city, South Carolina",2016,4630,737.38605
16000US4550875,"North Charleston city, South Carolina",2017,3850,563.52582
16000US4561405,"Rock Hill city, South Carolina",2009,1835,425.53192
16000US4561405,"Rock Hill city, South Carolina",2010,2671,550.15198
16000US4561405,"Rock Hill city, South Carolina",2011,2296,435.86627
16000US4561405,"Rock Hill city, South Carolina",2012,2468,423.70822
16000US4561405,"Rock Hill city, South Carolina",2013,2044,392.70517
16000US4561405,"Rock Hill city, South Carolina",2014,1522,325.22797
16000US4561405,"Rock Hill city, South Carolina",2015,2855,496.65652
16000US4561405,"Rock Hill city, South Carolina",2016,2621,600
16000US4561405,"Rock Hill city, South Carolina",2017,1276,308.2067
16000US4652980,"Rapid City city, South Dakota",2009,1766,351.36777
16000US4652980,"Rapid City city, South Dakota",2010,2299,442.55319
16000US4652980,"Rapid City city, South Dakota",2011,2388,441.33737
16000US4652980,"Rapid City city, South Dakota",2012,1687,383.58664
16000US4652980,"Rapid City city, South Dakota",2013,1577,348.32828
16000US4652980,"Rapid City city, South Dakota",2014,1565,333.73862
16000US4652980,"Rapid City city, South Dakota",2015,1283,299.08813
16000US4652980,"Rapid City city, South Dakota",2016,2612,555.0152
16000US4652980,"Rapid City city, South Dakota",2017,2883,396.35257
16000US4659020,"Sioux Falls city, South Dakota",2009,3326,636.47418
16000US4659020,"Sioux Falls city, South Dakota",2010,4586,704.55927
16000US4659020,"Sioux Falls city, South Dakota",2011,4733,793.92096
16000US4659020,"Sioux Falls city, South Dakota",2012,2783,458.96655
16000US4659020,"Sioux Falls city, South Dakota",2013,3438,494.22491
16000US4659020,"Sioux Falls city, South Dakota",2014,4043,646.20062
16000US4659020,"Sioux Falls city, South Dakota",2015,4583,654.71124
16000US4659020,"Sioux Falls city, South Dakota",2016,3879,561.09424
16000US4659020,"Sioux Falls city, South Dakota",2017,3289,613.37384
16000US4714000,"Chattanooga city, Tennessee",2009,8530,807.29486
16000US4714000,"Chattanooga city, Tennessee",2010,8779,915.50153
16000US4714000,"Chattanooga city, Tennessee",2011,9662,1134.3466
16000US4714000,"Chattanooga city, Tennessee",2012,8059,800
16000US4714000,"Chattanooga city, Tennessee",2013,7296,790.88147
16000US4714000,"Chattanooga city, Tennessee",2014,9179,756.83893
16000US4714000,"Chattanooga city, Tennessee",2015,8240,789.66565
16000US4714000,"Chattanooga city, Tennessee",2016,7663,807.90271
16000US4714000,"Chattanooga city, Tennessee",2017,7090,840.72949
16000US4715160,"Clarksville city, Tennessee",2009,1619,471.73251
16000US4715160,"Clarksville city, Tennessee",2010,2306,417.62918
16000US4715160,"Clarksville city, Tennessee",2011,2452,486.93008
16000US4715160,"Clarksville city, Tennessee",2012,2266,394.52887
16000US4715160,"Clarksville city, Tennessee",2013,2589,482.06686
16000US4715160,"Clarksville city, Tennessee",2014,2544,458.35867
16000US4715160,"Clarksville city, Tennessee",2015,2581,432.82675
16000US4715160,"Clarksville city, Tennessee",2016,1324,297.87234
16000US4715160,"Clarksville city, Tennessee",2017,3308,677.81152
16000US4727740,"Franklin city, Tennessee",2012,1032,310.0304
16000US4727740,"Franklin city, Tennessee",2013,609,240.12158
16000US4727740,"Franklin city, Tennessee",2014,916,302.12766
16000US4727740,"Franklin city, Tennessee",2015,1626,534.3465
16000US4727740,"Franklin city, Tennessee",2016,508,210.33435
16000US4727740,"Franklin city, Tennessee",2017,868,320.97266
16000US4737640,"Jackson city, Tennessee",2010,1736,392.70517
16000US4737640,"Jackson city, Tennessee",2011,2098,463.22189
16000US4737640,"Jackson city, Tennessee",2012,2081,424.3161
16000US4737640,"Jackson city, Tennessee",2013,3049,463.82977
16000US4737640,"Jackson city, Tennessee",2014,2926,627.35565
16000US4737640,"Jackson city, Tennessee",2015,2254,428.57144
16000US4737640,"Jackson city, Tennessee",2016,3612,603.03949
16000US4737640,"Jackson city, Tennessee",2017,2770,601.21582
16000US4738320,"Johnson City city, Tennessee",2013,2386,471.73251
16000US4738320,"Johnson City city, Tennessee",2014,2656,527.65955
16000US4738320,"Johnson City city, Tennessee",2015,2100,465.6535
16000US4738320,"Johnson City city, Tennessee",2016,2820,624.3161
16000US4738320,"Johnson City city, Tennessee",2017,2578,475.98785
16000US4740000,"Knoxville city, Tennessee",2009,8421,818.23706
16000US4740000,"Knoxville city, Tennessee",2010,8458,903.34344
16000US4740000,"Knoxville city, Tennessee",2011,7182,751.97571
16000US4740000,"Knoxville city, Tennessee",2012,9007,712.46204
16000US4740000,"Knoxville city, Tennessee",2013,8061,776.29181
16000US4740000,"Knoxville city, Tennessee",2014,11637,849.24011
16000US4740000,"Knoxville city, Tennessee",2015,7715,849.84802
16000US4740000,"Knoxville city, Tennessee",2016,9135,810.33435
16000US4740000,"Knoxville city, Tennessee",2017,7902,858.96655
16000US4748000,"Memphis city, Tennessee",2009,31264,1741.6414
16000US4748000,"Memphis city, Tennessee",2010,29274,1529.4833
16000US4748000,"Memphis city, Tennessee",2011,32075,1471.7325
16000US4748000,"Memphis city, Tennessee",2012,31624,1596.9604
16000US4748000,"Memphis city, Tennessee",2013,31111,1595.1367
16000US4748000,"Memphis city, Tennessee",2014,29585,1482.6748
16000US4748000,"Memphis city, Tennessee",2015,29555,1279.6353
16000US4748000,"Memphis city, Tennessee",2016,32007,1901.5198
16000US4748000,"Memphis city, Tennessee",2017,26760,1878.4194
16000US4751560,"Murfreesboro city, Tennessee",2009,2062,404.86322
16000US4751560,"Murfreesboro city, Tennessee",2010,2180,473.55624
16000US4751560,"Murfreesboro city, Tennessee",2011,2047,617.0213
16000US4751560,"Murfreesboro city, Tennessee",2012,2174,349.54407
16000US4751560,"Murfreesboro city, Tennessee",2013,1842,503.34348
16000US4751560,"Murfreesboro city, Tennessee",2014,2161,507.59879
16000US4751560,"Murfreesboro city, Tennessee",2015,1799,460.79028
16000US4751560,"Murfreesboro city, Tennessee",2016,1857,534.3465
16000US4751560,"Murfreesboro city, Tennessee",2017,1766,623.70819
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,18176,1303.3435
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,20115,1210.9423
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,19649,1138.6018
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,21264,1155.0151
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,16703,1221.8845
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,20800,1191.4894
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,21055,1448.6322
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,16141,1226.1398
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,17024,1357.4468
16000US4801000,"Abilene city, Texas",2009,3095,484.49847
16000US4801000,"Abilene city, Texas",2010,3392,657.14288
16000US4801000,"Abilene city, Texas",2011,3219,567.78113
16000US4801000,"Abilene city, Texas",2012,2785,465.6535
16000US4801000,"Abilene city, Texas",2013,2761,568.38904
16000US4801000,"Abilene city, Texas",2014,1414,343.46506
16000US4801000,"Abilene city, Texas",2015,2282,472.34042
16000US4801000,"Abilene city, Texas",2016,3399,483.89056
16000US4801000,"Abilene city, Texas",2017,2349,497.87234
16000US4801924,"Allen city, Texas",2009,283,133.7386
16000US4801924,"Allen city, Texas",2010,566,251.06383
16000US4801924,"Allen city, Texas",2011,539,332.5228
16000US4801924,"Allen city, Texas",2012,258,133.13069
16000US4801924,"Allen city, Texas",2013,219,134.34651
16000US4801924,"Allen city, Texas",2014,330,156.83891
16000US4801924,"Allen city, Texas",2015,718,322.79636
16000US4801924,"Allen city, Texas",2016,460,195.13678
16000US4801924,"Allen city, Texas",2017,1082,382.37082
16000US4803000,"Amarillo city, Texas",2009,4183,629.17932
16000US4803000,"Amarillo city, Texas",2010,5579,657.75073
16000US4803000,"Amarillo city, Texas",2011,5130,546.50458
16000US4803000,"Amarillo city, Texas",2012,3767,485.10638
16000US4803000,"Amarillo city, Texas",2013,4476,627.35565
16000US4803000,"Amarillo city, Texas",2014,4660,577.50757
16000US4803000,"Amarillo city, Texas",2015,4528,497.87234
16000US4803000,"Amarillo city, Texas",2016,3103,478.41946
16000US4803000,"Amarillo city, Texas",2017,4454,582.9787
16000US4804000,"Arlington city, Texas",2009,5801,916.10944
16000US4804000,"Arlington city, Texas",2010,4991,745.89667
16000US4804000,"Arlington city, Texas",2011,7459,1021.2766
16000US4804000,"Arlington city, Texas",2012,5644,658.35864
16000US4804000,"Arlington city, Texas",2013,6262,742.24927
16000US4804000,"Arlington city, Texas",2014,6828,917.32526
16000US4804000,"Arlington city, Texas",2015,6296,691.79333
16000US4804000,"Arlington city, Texas",2016,4958,688.75378
16000US4804000,"Arlington city, Texas",2017,4638,737.9939
16000US4804462,"Atascocita CDP, Texas",2010,366,192.70517
16000US4804462,"Atascocita CDP, Texas",2011,178,107.59879
16000US4804462,"Atascocita CDP, Texas",2012,154,96.656532
16000US4804462,"Atascocita CDP, Texas",2013,176,178.11551
16000US4804462,"Atascocita CDP, Texas",2014,75,75.987839
16000US4804462,"Atascocita CDP, Texas",2015,247,158.05472
16000US4804462,"Atascocita CDP, Texas",2016,681,247.41641
16000US4804462,"Atascocita CDP, Texas",2017,49,49.24012
16000US4805000,"Austin city, Texas",2009,19463,1407.2948
16000US4805000,"Austin city, Texas",2010,24279,1376.8997
16000US4805000,"Austin city, Texas",2011,23672,1400.6079
16000US4805000,"Austin city, Texas",2012,21397,1252.2797
16000US4805000,"Austin city, Texas",2013,24579,1681.459
16000US4805000,"Austin city, Texas",2014,21597,1382.9788
16000US4805000,"Austin city, Texas",2015,25036,1465.0455
16000US4805000,"Austin city, Texas",2016,22336,1592.0973
16000US4805000,"Austin city, Texas",2017,22473,1689.3617
16000US4806128,"Baytown city, Texas",2009,787,248.02432
16000US4806128,"Baytown city, Texas",2010,1352,344.68085
16000US4806128,"Baytown city, Texas",2011,1923,389.66565
16000US4806128,"Baytown city, Texas",2012,1959,403.64743
16000US4806128,"Baytown city, Texas",2013,2451,593.92096
16000US4806128,"Baytown city, Texas",2014,1721,450.45593
16000US4806128,"Baytown city, Texas",2015,2209,613.98175
16000US4806128,"Baytown city, Texas",2016,1347,346.50455
16000US4806128,"Baytown city, Texas",2017,1114,356.23102
16000US4807000,"Beaumont city, Texas",2009,4369,637.68994
16000US4807000,"Beaumont city, Texas",2010,4801,673.55621
16000US4807000,"Beaumont city, Texas",2011,4895,829.78723
16000US4807000,"Beaumont city, Texas",2012,5086,584.19452
16000US4807000,"Beaumont city, Texas",2013,4930,699.69604
16000US4807000,"Beaumont city, Texas",2014,5654,651.67175
16000US4807000,"Beaumont city, Texas",2015,4060,582.37085
16000US4807000,"Beaumont city, Texas",2016,3511,651.06384
16000US4807000,"Beaumont city, Texas",2017,3930,688.75378
16000US4810768,"Brownsville city, Texas",2009,5243,626.13983
16000US4810768,"Brownsville city, Texas",2010,4673,636.47418
16000US4810768,"Brownsville city, Texas",2011,5628,602.43164
16000US4810768,"Brownsville city, Texas",2012,6561,680.24316
16000US4810768,"Brownsville city, Texas",2013,4658,589.05774
16000US4810768,"Brownsville city, Texas",2014,4833,630.39514
16000US4810768,"Brownsville city, Texas",2015,3990,481.45895
16000US4810768,"Brownsville city, Texas",2016,4830,658.35864
16000US4810768,"Brownsville city, Texas",2017,4647,689.9696
16000US4810912,"Bryan city, Texas",2009,2237,483.28268
16000US4810912,"Bryan city, Texas",2010,3457,640.12158
16000US4810912,"Bryan city, Texas",2011,2772,638.29785
16000US4810912,"Bryan city, Texas",2012,2573,510.63831
16000US4810912,"Bryan city, Texas",2013,3328,665.04559
16000US4810912,"Bryan city, Texas",2014,2256,450.45593
16000US4810912,"Bryan city, Texas",2015,1747,459.57446
16000US4810912,"Bryan city, Texas",2016,1978,506.38297
16000US4810912,"Bryan city, Texas",2017,1251,424.92401
16000US4813024,"Carrollton city, Texas",2009,1787,378.11551
16000US4813024,"Carrollton city, Texas",2010,1601,442.55319
16000US4813024,"Carrollton city, Texas",2011,646,229.78723
16000US4813024,"Carrollton city, Texas",2012,1473,328.26749
16000US4813024,"Carrollton city, Texas",2013,992,283.89056
16000US4813024,"Carrollton city, Texas",2014,1057,232.21884
16000US4813024,"Carrollton city, Texas",2015,1066,272.34042
16000US4813024,"Carrollton city, Texas",2016,1216,382.97873
16000US4813024,"Carrollton city, Texas",2017,482,198.17628
16000US4813552,"Cedar Park city, Texas",2015,414,176.89969
16000US4813552,"Cedar Park city, Texas",2016,473,205.47113
16000US4813552,"Cedar Park city, Texas",2017,520,145.89665
16000US4815976,"College Station city, Texas",2009,1593,405.47113
16000US4815976,"College Station city, Texas",2010,1853,376.89969
16000US4815976,"College Station city, Texas",2011,1800,472.34042
16000US4815976,"College Station city, Texas",2012,1889,370.82068
16000US4815976,"College Station city, Texas",2013,1685,384.19452
16000US4815976,"College Station city, Texas",2014,2187,387.84195
16000US4815976,"College Station city, Texas",2015,1811,415.80548
16000US4815976,"College Station city, Texas",2016,2509,471.12463
16000US4815976,"College Station city, Texas",2017,1952,489.36169
16000US4816432,"Conroe city, Texas",2014,1377,374.46808
16000US4816432,"Conroe city, Texas",2015,1607,403.03952
16000US4816432,"Conroe city, Texas",2016,1300,493.00912
16000US4816432,"Conroe city, Texas",2017,1728,498.48026
16000US4817000,"Corpus Christi city, Texas",2009,7902,881.45898
16000US4817000,"Corpus Christi city, Texas",2010,9622,919.14893
16000US4817000,"Corpus Christi city, Texas",2011,10026,1034.6505
16000US4817000,"Corpus Christi city, Texas",2012,9315,961.70215
16000US4817000,"Corpus Christi city, Texas",2013,9556,905.77509
16000US4817000,"Corpus Christi city, Texas",2014,10290,1173.2523
16000US4817000,"Corpus Christi city, Texas",2015,9985,1049.2401
16000US4817000,"Corpus Christi city, Texas",2016,9224,840.72949
16000US4817000,"Corpus Christi city, Texas",2017,7508,820.6687
16000US4819000,"Dallas city, Texas",2009,46470,2283.2827
16000US4819000,"Dallas city, Texas",2010,43000,2027.3556
16000US4819000,"Dallas city, Texas",2011,47105,2326.4438
16000US4819000,"Dallas city, Texas",2012,46958,1978.1155
16000US4819000,"Dallas city, Texas",2013,48103,2356.8389
16000US4819000,"Dallas city, Texas",2014,50296,1988.4498
16000US4819000,"Dallas city, Texas",2015,50746,2039.5137
16000US4819000,"Dallas city, Texas",2016,47059,1997.5684
16000US4819000,"Dallas city, Texas",2017,46722,2276.5957
16000US4819972,"Denton city, Texas",2009,2023,438.29788
16000US4819972,"Denton city, Texas",2010,2093,432.21884
16000US4819972,"Denton city, Texas",2011,1956,485.71429
16000US4819972,"Denton city, Texas",2012,2766,496.65652
16000US4819972,"Denton city, Texas",2013,2623,494.22491
16000US4819972,"Denton city, Texas",2014,2518,446.8085
16000US4819972,"Denton city, Texas",2015,2235,429.17932
16000US4819972,"Denton city, Texas",2016,1409,392.70517
16000US4819972,"Denton city, Texas",2017,2252,477.81155
16000US4822660,"Edinburg city, Texas",2009,1699,425.53192
16000US4822660,"Edinburg city, Texas",2010,1800,445.59271
16000US4822660,"Edinburg city, Texas",2011,891,371.42856
16000US4822660,"Edinburg city, Texas",2012,1552,409.11853
16000US4822660,"Edinburg city, Texas",2013,1536,424.3161
16000US4822660,"Edinburg city, Texas",2014,1392,436.47415
16000US4822660,"Edinburg city, Texas",2015,1795,531.91492
16000US4822660,"Edinburg city, Texas",2016,2969,726.44379
16000US4822660,"Edinburg city, Texas",2017,1262,364.13373
16000US4824000,"El Paso city, Texas",2009,17592,1257.7507
16000US4824000,"El Paso city, Texas",2010,18777,1396.9604
16000US4824000,"El Paso city, Texas",2011,18175,1106.9908
16000US4824000,"El Paso city, Texas",2012,18902,1124.6201
16000US4824000,"El Paso city, Texas",2013,18498,1227.9635
16000US4824000,"El Paso city, Texas",2014,16593,1350.7599
16000US4824000,"El Paso city, Texas",2015,16469,1230.3951
16000US4824000,"El Paso city, Texas",2016,18934,1345.2887
16000US4824000,"El Paso city, Texas",2017,17808,1336.7781
16000US4826232,"Flower Mound town, Texas",2009,88,66.869301
16000US4826232,"Flower Mound town, Texas",2010,145,101.51976
16000US4826232,"Flower Mound town, Texas",2012,264,119.14893
16000US4826232,"Flower Mound town, Texas",2013,289,116.10942
16000US4826232,"Flower Mound town, Texas",2014,308,100.30396
