geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40540,"Rock Springs, WY Micro Area",2006-2010,10.026073,1.1706455,37.5,28.271944,0,47.281322,0,47.281322,0,176.44006,29.044119,5.7214375,7.7365675,1.4816401,,,7.7249265,1.0366414,23.825317,10.26718,40,13.803609,21.187801,7.1106,6.7988672,4.3152642,9.5274391,1.0488516
31000US40540,"Rock Springs, WY Micro Area",2007-2011,9.8201828,1.094651,35.483871,27.538372,0,45.464996,0,45.464996,0,100.19138,21.784233,4.8766747,8.3100557,1.3781403,,,8.2766132,1.00951,18.852894,9.5365639,33.207546,13.283092,17.673716,6.0368724,7.3047862,3.1817098,9.4632769,1.1040783
31000US40540,"Rock Springs, WY Micro Area",2008-2012,9.3804502,1.064466,41.81818,24.102118,0,12.989373,0,12.989373,0,32.335251,28.49741,5.000236,6.845315,1.3761227,,,6.7658396,.89338028,23.767258,8.4774466,49.679489,15.978434,24.180326,7.7319899,5.2380953,2.9250171,8.4749918,.97704875
31000US40540,"Rock Springs, WY Micro Area",2009-2013,8.7150831,.98433548,47.058823,29.717091,0,10.807159,0,10.807159,0,40.526848,23.900928,4.7804112,6.638442,1.2960571,,,6.5203929,.8819949,20.405277,7.7914944,36.170212,13.323982,17.715019,6.100822,4.2222219,2.731981,8.0599661,.89019275
31000US40540,"Rock Springs, WY Micro Area",2010-2014,9.8212967,1.09306,38.709675,24.961321,0,9.6620302,0,9.6620302,0,18.237082,26.670679,4.2088389,7.4657016,1.3782201,,,7.5155659,1.1514758,22.113136,9.2322483,30.324909,16.318235,19.063545,9.0857935,9.3457947,8.6690521,9.4221802,1.1421624
31000US40540,"Rock Springs, WY Micro Area",2011-2015,9.1388407,1.1350725,42.857143,25.391499,0,10.727695,0,10.727695,0,14.589665,25.69733,4.8343601,6.8081193,1.4636579,,,6.723567,1.1276743,21.895124,9.243145,24.669603,13.028195,18.299446,9.0076923,13.694267,12.235037,8.7732983,1.1796162
31000US40540,"Rock Springs, WY Micro Area",2012-2016,8.2819376,1.0406871,41.666664,26.609623,0,11.13715,0,11.13715,0,30.395136,24.228304,4.4610219,5.9816852,1.3540019,,,6.1827021,1.0134929,19.771864,8.7038984,18.987341,10.934967,9.719223,6.6562204,0,6.4556041,8.1278114,1.0128437
31000US40540,"Rock Springs, WY Micro Area",2013-2017,7.9505816,1.1315966,29.629629,22.577562,7.575758,13.485304,7.575758,7.07516,1.3333334,1.3205535,19.41143,4.4035969,6.2619867,1.4516577,,,6.4141459,1.1591839,15.924427,9.2237453,0,6.7846284,0,3.4075265,0,6.8457513,8.0852375,1.1916238
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,20.102659,.85785037,19.642857,12.39175,5.2631578,31.555923,5.2631578,4.6380563,25.890791,1.1351959,37.891518,5.7523642,19.645208,.89273071,,,14.836279,.96807408,26.252853,2.1757295,44.246574,7.498692,36.655113,5.781312,23.584906,9.5847836,15.109046,.97618008
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,18.623199,.78398407,20.238096,8.5691748,4.7619047,30.903816,4.7619047,4.3112831,24.623222,1.377848,41.762917,5.8381801,17.901878,.82888025,,,12.309698,.76032788,25.503073,1.8352512,49.944752,8.9073496,41.031075,6.8489881,25.244617,10.585176,12.771748,.76294214
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,17.578714,.76136386,28.787878,13.625689,7.5085325,21.384668,7.5085325,6.7985954,22.843697,.99606532,44.927536,5.2907372,16.691736,.80477458,,,11.424541,.6193797,24.151697,1.7073025,48.305084,6.4017825,43.095238,5.6328354,33.179726,11.045826,12.164248,.65315485
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,17.029863,.69029045,40.082645,16.110746,12.140575,10.189625,12.140575,8.3892927,21.20701,1.1261679,39.069508,5.7863827,16.294468,.73954678,,,11.964753,.79377943,22.332542,1.6389353,39.192398,7.1194663,34.68935,5.5806017,27.254904,9.0376596,12.571035,.82136232
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,16.111462,.65734792,28.828829,10.161891,13.293052,10.928672,13.293052,9.5692463,20.858419,.95655674,35.987591,4.3993635,15.393096,.70143867,,,10.518423,.6402626,21.820898,1.4794931,33.263817,6.0179353,30.044275,5.1421323,25.080385,9.516984,11.272237,.67833644
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,15.817048,.68773019,6.7073174,3.8270168,15.160351,9.8987942,15.160351,8.4956884,20.237709,1.3085836,38.691158,4.1733351,15.071135,.72490239,,,10.460447,.72118026,21.199345,1.5568089,34.947369,6.4672642,30.252102,4.9312339,22.780569,7.9284592,11.315901,.70395595
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,15.923879,.6656422,10,5.2452168,14.049586,8.6921635,14.049586,7.3485003,19.456867,.95326388,39.957603,4.6593618,15.072812,.7104584,,,11.099316,.69430828,20.654749,1.4831775,39.923592,6.8712101,34.205486,5.3112097,22.692308,8.2506905,11.878472,.75192147
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,15.749309,.71256089,12.21865,6.1967125,21.325647,10.305161,21.325647,9.1229916,19.276676,.926431,38.577827,4.3651924,14.981739,.75175983,,,10.84315,.85798174,20.494446,1.6284761,41.706615,6.6940188,35.883907,5.4387321,23.044397,10.071218,11.400203,.88708782
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,15.006654,.71267647,9.5384617,6.2428036,14.525139,7.7252789,14.772727,6.1910138,18.577682,.90872616,37.952488,4.9836369,14.242384,.75580382,0,283.68796,10.03968,.69631737,19.722765,1.538323,40.120361,6.9001822,35.72443,5.8601084,25.060827,10.984981,10.709724,.68419623
31000US40620,"Rolla, MO Micro Area",2005-2009,17.000378,1.873531,14.545454,13.926498,9.0497742,32.069603,9.2592592,6.8716564,0,33.317745,43.790852,16.345318,16.68705,1.9073162,0,1386.0182,17.262918,2.2388527,13.436124,40.881371,45.054947,18.659853,22.448978,7.1631021,2.8571429,2.3756022,17.384989,2.2321372
31000US40620,"Rolla, MO Micro Area",2006-2010,15.518361,1.6545067,11.888112,10.257753,9.9315071,25.220263,9.9315071,8.8517303,0,57.273476,28.282827,13.849728,15.333383,1.6916162,,,15.584816,1.8301818,14.530892,37.793552,47.058823,20.002089,33.609959,10.154968,20.491802,8.4100266,15.492958,1.8188603
31000US40620,"Rolla, MO Micro Area",2007-2011,13.897389,1.2539057,9.090909,7.7336593,15.000001,15.355871,15.000001,9.3728123,0,43.421623,33.333336,18.804712,13.611092,1.3029348,,,13.745387,1.0561156,15.789473,21.377113,51.908398,24.931284,28.980892,11.84589,12.568305,7.2197142,13.67077,1.0497401
31000US40620,"Rolla, MO Micro Area",2008-2012,12.379876,1.1282051,6.9444447,6.9793754,17.914438,11.01475,17.914438,10.324507,17.58794,15.594519,0,5.7439628,12.606131,1.1522599,,,12.358085,1.0585338,12.634409,18.908354,0,19.452888,12.184874,8.7909164,17.79141,8.8306713,12.207319,1.0439779
31000US40620,"Rolla, MO Micro Area",2009-2013,12.618878,1.1310899,11.111112,7.3272333,15.211267,9.3099413,15.211267,8.4570646,19.354837,10.285785,12.135922,11.410123,12.626044,1.1602696,,,12.327925,1.1406906,16.099356,20.017746,0,19.692623,15.589354,9.4245653,21.354168,9.8570824,12.391536,1.1515526
31000US40620,"Rolla, MO Micro Area",2010-2014,13.117991,1.1106316,8.8495579,5.6188164,22.443182,8.2599277,22.443182,7.2968206,22.594143,9.6675301,13.214286,12.262782,13.116052,1.1596324,,,12.239563,.93463904,22.866894,16.937429,0,43.693008,35.918365,18.818266,41.314552,20.337971,12.312925,.98725611
31000US40620,"Rolla, MO Micro Area",2011-2015,12.889579,1.0869359,11.392405,5.447144,25.779036,9.2441034,25.779036,8.4147367,20.800001,7.4461741,13.333334,13.430426,12.881454,1.13387,,,12.217125,1.1804116,20.871143,19.765135,,,20.091324,15.551538,20.091324,14.238524,12.288232,1.1984738
31000US40620,"Rolla, MO Micro Area",2012-2016,12.779104,1.0845593,5.3435111,3.6199582,19.879519,8.2924843,19.879519,7.1923943,20.987654,5.9442134,8.5106382,8.3347893,12.865329,1.1188997,,,12.338011,1.1140136,17.568693,17.643557,,,17.164179,14.119518,17.164179,13.150846,12.383409,1.0911336
31000US40620,"Rolla, MO Micro Area",2013-2017,12.704046,1.1758707,13.559322,7.3064036,12.84153,7.4300365,12.84153,6.3915982,21.428572,10.278438,9.166667,8.9125719,12.765344,1.2057167,,,12.501905,1.2233329,15.432098,23.717577,,,11.891891,12.925105,11.891891,10.523645,12.550974,1.211199
31000US40660,"Rome, GA Metro Area",2005-2009,22.627827,.99545091,20.512821,14.443019,34.581497,19.735327,34.581497,10.697973,33.826984,3.0558581,70.852715,4.2210093,20.628595,1.056947,,,18.349079,1.0207628,40.485313,6.6710191,60.834991,8.0483046,48.898071,6.3616185,21.973095,8.8639822,19.95085,1.0103607
31000US40660,"Rome, GA Metro Area",2006-2010,22.394659,1.0759606,31.775702,15.332932,41.876431,20.032232,41.876431,11.101571,31.045454,2.9216459,65.386818,6.2636771,19.978745,1.1965221,,,18.002693,.94032454,39.145748,6.2898693,60.338348,6.6533713,44.932846,5.7496781,16.376307,8.3238392,19.951914,.95748883
31000US40660,"Rome, GA Metro Area",2007-2011,21.473345,1.0397824,45.454548,20.341787,43.537415,16.980583,44.755245,10.579911,27.391905,2.5392146,56.232685,5.2899394,19.453299,1.147845,0,496.45392,17.742744,1.06373,35.457306,6.3366079,56.329113,13.577871,37.745743,9.507679,7.2664356,3.2688372,19.584822,1.1029509
31000US40660,"Rome, GA Metro Area",2008-2012,21.182596,1.1046729,51.937984,20.461275,40.046837,11.990488,41.204819,11.486909,24.109776,2.5819323,57.909142,6.1888289,19.019217,1.2252939,0,157.04153,17.98823,1.1787775,32.943691,6.7478247,48.951046,5.7539973,33.176468,5.4863281,.71942449,.85894138,19.883083,1.3265915
31000US40660,"Rome, GA Metro Area",2009-2013,20.405056,1.0320929,67.708328,25.35323,39.903847,10.171512,40.987656,9.3617954,22.456379,2.2039683,48.732841,7.2537498,18.671019,1.1819028,0,171.31804,17.905577,.97497171,29.464787,5.9354534,47.555557,3.1775534,31.912786,4.0022731,.29940122,.35867363,19.166574,1.0088511
31000US40660,"Rome, GA Metro Area",2010-2014,19.851509,1.0519757,60.902256,22.769381,26.90678,8.951025,27.973568,8.4277143,24.881891,2.440326,45.933502,4.7574997,18.201818,1.1583647,0,101.31712,17.113361,1.0320146,29.621908,6.0500069,42.087154,5.7996216,33.153152,5.3570304,.4201681,.50203687,18.132114,1.0863856
31000US40660,"Rome, GA Metro Area",2011-2015,19.112257,1.031325,62.5,27.051533,22.580645,8.4234085,23.480085,7.8565121,22.635212,2.0926163,46.942799,5.9651203,17.290249,1.1663786,0,95.984642,16.482744,.95490104,28.274456,5.6909823,46.369797,4.9899001,35.820896,4.8488011,.32573289,.39095092,17.520662,.99054509
31000US40660,"Rome, GA Metro Area",2012-2016,18.051403,.94664347,62.5,41.385887,18.924303,7.8773303,18.924303,7.0233278,24.279476,2.1093192,43.539993,6.0416269,16.313955,1.0919487,,,15.051998,.95692641,28.235764,5.271172,38.196079,6.2558117,31.626701,5.6067653,.37313432,.44857734,16.110985,1.0503289
31000US40660,"Rome, GA Metro Area",2013-2017,17.217686,.95841384,0,121.58054,13.78026,6.8841414,13.78026,6.0064044,23.223867,2.5042317,45.278328,5.0896506,15.406333,1.076834,,,14.204457,.82351893,27.512312,5.0695267,42.509136,4.9381251,32.344765,5.130147,0,7.0686364,15.648357,.92917103
31000US40700,"Roseburg, OR Micro Area",2005-2009,12.942097,.70971996,26.757368,7.7755594,16.322315,7.3469734,16.203703,8.0682459,0,196.76851,19.822485,4.6382704,12.755184,.73991674,17.307693,13.547516,12.506326,.6187014,18.5292,12.613334,32.18391,11.919173,18.124435,5.7750201,13.79717,6.5317764,12.584096,.63669282
31000US40700,"Roseburg, OR Micro Area",2006-2010,12.055406,.69594562,17.456358,6.3649907,14.076783,6.2094574,14.579055,6.8663559,0,118.68577,27.758009,5.8529615,11.594505,.73724669,10,9.8355913,11.440364,.74425036,19.329645,12.533418,36.681221,13.450178,18.558411,5.2288713,14.314929,5.2806077,11.776881,.79047465
31000US40700,"Roseburg, OR Micro Area",2007-2011,11.631656,.66847396,13.7577,5.7402678,14.936248,7.0521102,16.666668,7.999692,0,70.793739,28.363327,6.3556552,11.124951,.71585441,2.8985507,4.3884063,10.994822,.66449177,18.888542,11.219169,40.343346,15.189782,19.861231,5.1681852,14.673912,4.7370625,11.326601,.68318331
31000US40700,"Roseburg, OR Micro Area",2008-2012,11.592389,.66972959,16.63113,4.2905083,13.225805,5.538938,14.922481,6.5844879,0,20.98712,28.819159,5.3902192,11.053732,.71148735,4.8076925,5.0848212,10.987809,.64632344,18.187241,10.640002,38.311687,12.368833,14.995715,3.5407755,11.451136,3.4403398,11.422873,.6286273
31000US40700,"Roseburg, OR Micro Area",2009-2013,10.857856,.67716825,12.446352,4.948472,19.495798,7.0590472,21.333334,7.9217515,3.4482758,4.7524719,25.493172,5.8633232,10.360476,.72868079,5.7142859,5.9974599,10.123159,.74867314,18.586613,11.081247,33.070866,11.580205,17.161961,3.6160269,13.461539,3.1507909,10.493007,.78192914
31000US40700,"Roseburg, OR Micro Area",2010-2014,10.652835,.63052982,11.507936,5.0785193,16.666668,7.0555067,18.026566,6.9888482,5.8823528,6.5173616,23.494425,5.8889909,10.207188,.68435669,0,39.584362,9.9975443,.60374618,17.607876,9.7240906,28,11.994834,16.666668,3.5580375,14.0625,3.2077053,10.342995,.59078199
31000US40700,"Roseburg, OR Micro Area",2011-2015,10.141661,.60074234,12.172285,5.3658385,19.305019,7.4644909,20.325203,7.042901,9.4339628,9.1593637,21.30719,3.7229695,9.7019148,.64207327,0,65.466446,9.5301685,.62620652,16.232357,9.0654268,45.390068,12.019191,17.212543,3.985734,10.320902,3.223829,9.7203865,.59228611
31000US40700,"Roseburg, OR Micro Area",2012-2016,10.029325,.65510899,14.086956,5.9439168,15.173676,6.9637017,15.34196,6.2998829,7.4626865,7.6029792,19.022802,3.683059,9.6757669,.69609702,0,283.68796,9.4693985,.56590986,15.551392,9.0419521,35.144928,8.6942883,15.806877,3.6960688,11.488673,3.769135,9.6673708,.55009776
31000US40700,"Roseburg, OR Micro Area",2013-2017,9.7467079,.63049686,5.0816698,3.1827607,13.114754,6.4802155,13.407822,5.8163404,13.402061,9.3542595,17.618761,3.7901857,9.4120655,.67713785,0,141.84398,9.4721422,.61998057,12.330865,8.780982,33.529411,10.580752,12.455727,3.5035934,7.163959,3.1826179,9.6352797,.62848747
31000US40740,"Roswell, NM Micro Area",2005-2009,22.690535,1.3421131,36.723164,9.0425825,21.810699,32.137463,21.810699,8.451911,23.728813,10.747673,39.207432,1.957334,11.660602,2.5931363,,,10.488391,1.3734882,38.057362,3.4864635,34.562572,3.479578,30.612814,2.9859326,20.941402,5.6757135,20.768127,1.3249731
31000US40740,"Roswell, NM Micro Area",2006-2010,21.883457,1.3557287,23.497267,8.9655933,18.5,39.415359,20.108696,8.7077856,19.298244,9.7802191,38.651527,2.3695612,10.096272,2.8475978,0,482.52277,9.0925131,1.1471701,37.383778,3.3017461,32.18449,3.6796455,29.257339,3.0076463,22.993492,5.1684937,20.688858,1.3950948
31000US40740,"Roswell, NM Micro Area",2007-2011,21.799292,1.3659539,24.911032,9.2781849,19.095478,29.362997,19.689119,8.7732639,7.7519379,5.0800982,38.544384,2.4189305,9.5565681,2.9533308,0,932.11755,8.4371662,1.1847106,37.357513,3.2593329,38.527889,4.4924674,34.171825,3.4399893,25.2071,5.3162651,20.075735,1.3939992
31000US40740,"Roswell, NM Micro Area",2008-2012,19.166151,1.2127266,22.360249,9.7822475,7.762557,9.7963181,8.2524271,6.342032,13.357401,7.848732,34.173576,2.0095403,7.8221626,2.6176381,0,130.93289,7.2583542,1.1521755,32.58427,2.881041,38.86063,4.1624455,34.410217,3.5428188,21.839081,6.8291559,17.075516,1.3696723
31000US40740,"Roswell, NM Micro Area",2009-2013,19.501898,1.153114,22.171946,8.0157776,6.5,10.087826,7.2222223,6.0507765,12.927757,7.9428926,34.729248,2.1072741,7.5057244,2.6474421,0,85.106377,6.7594619,.95673472,33.3862,2.623364,39.29657,3.7318642,37.922447,3.3696494,31.692913,8.098609,16.769974,1.0915984
31000US40740,"Roswell, NM Micro Area",2010-2014,18.70986,1.1257429,17.021276,6.394393,4.4198895,5.5622735,4.6109509,3.1007919,14.838709,5.7171917,32.609379,2.0027432,7.4830508,2.6010678,0,113.47518,7.2285814,1.0101142,30.55529,2.5092268,39.855366,3.3615031,37.835976,3.1049879,25.665859,7.2808332,15.931471,1.1422973
31000US40740,"Roswell, NM Micro Area",2011-2015,19.44825,1.1426804,18.085106,7.6156473,7.7720208,10.348329,7.7720208,5.9330435,19.801981,6.4054108,32.918678,1.6499057,7.9968534,2.5380182,,,7.4272299,.94748735,31.618977,2.489095,39.584183,3.7858422,37.903778,3.3470795,28.884026,5.2877841,16.529161,1.0804172
31000US40740,"Roswell, NM Micro Area",2012-2016,19.038895,1.1380743,15.294118,6.6573629,2.5925925,7.1482344,2.5925925,3.7639771,19.325153,6.1054826,32.123775,1.7769558,7.6185451,2.6394861,,,7.2068639,.93298209,30.533432,2.4116166,35.927368,3.2753077,35.088367,3.0375116,30.272951,7.3771009,16.878281,1.1077487
31000US40740,"Roswell, NM Micro Area",2013-2017,19.717979,1.2567416,15.853659,7.6620116,0,7.9538674,0,7.9538674,16.193182,5.5318942,33.172127,1.8059489,7.4845195,2.9088161,,,7.205029,1.0405728,31.550068,2.6328027,30.463917,4.1035328,30.444347,3.6872261,30.33033,7.8650503,18.730072,1.2415303
31000US40760,"Ruidoso, NM Micro Area",2005-2009,11.375834,1.7507858,69.696968,40.818256,18.181818,345.5495,18.181818,18.074146,100,103.07915,25.574875,3.6821928,7.0525961,2.5453575,,,6.2878518,1.6022875,25.48148,7.9318032,24.645891,8.1386547,17.066666,4.1136069,10.327456,3.0293038,10.145352,1.5837829
31000US40760,"Ruidoso, NM Micro Area",2006-2010,10.195116,1.4402534,52.777779,41.362537,26.666668,249.03709,26.666668,22.410608,100,100.12516,26.248613,3.5421636,5.3225536,2.1654291,,,4.6175537,1.3066669,25.52058,6.4239249,31.223627,10.714864,18.835617,5.192502,10.37464,3.9764357,8.9790726,1.1387762
31000US40760,"Ruidoso, NM Micro Area",2007-2011,10.990536,1.5744365,10.256411,5.8795419,32.43243,145.76027,32.43243,28.314611,40,46.709717,25.650761,3.6592841,6.5449758,2.3332756,,,6.0538116,1.6355163,24.447578,7.3564181,33.518005,6.8724966,23.66621,4.8567348,14.054054,6.2847762,9.5599604,1.5340255
31000US40760,"Ruidoso, NM Micro Area",2008-2012,12.698812,1.7080432,6.25,3.9484441,66.666672,123.23702,66.666672,54.035793,7.6923079,10.175605,30.73662,4.2846351,7.0588241,2.6121631,,,6.7499561,1.8458651,28.578047,7.9649396,43.485916,9.3522682,34.963326,7.3562884,15.6,9.8563366,10.115896,1.6654
31000US40760,"Ruidoso, NM Micro Area",2012-2016,9.1155577,1.4708388,4.5081964,2.4738152,76.811592,2.6162813,76.811592,95.199013,0,68.389061,21.308901,4.2648673,5.1242499,2.4021528,,,4.2985182,1.2331434,20.676031,5.7460823,30.909092,11.89307,29.205608,10.158531,23.469389,19.170477,7.3983974,1.4056493
31000US40760,"Ruidoso, NM Micro Area",2013-2017,7.746479,1.4032929,2.5641026,1.0747886,72.549019,73.174843,72.549019,71.825073,,,16.71032,3.2799363,4.7751346,2.1638341,,,3.6514211,1.1550499,16.985138,5.2153835,29.629629,14.05574,23.178808,9.4750576,12.38938,11.643202,6.3367186,1.1286383
31000US40780,"Russellville, AR Micro Area",2005-2009,20.828953,1.0954554,13.207547,8.8216934,27.884615,25.82752,27.884615,13.086989,7,5.341701,49.926254,5.7200661,19.268196,1.1983041,,,19.343309,1.1116743,34.704967,15.313869,61.614174,10.179333,50,7.5163035,28.308825,8.4620018,20.152702,1.0082284
31000US40780,"Russellville, AR Micro Area",2006-2010,20.13373,1.0892287,17.307693,9.5299606,26.018806,23.797058,26.018806,9.3196821,11.134021,6.4099302,49.12075,5.8583088,18.172445,1.2358007,,,17.998417,1.0653813,37.623764,13.202594,55.622189,10.777271,49.896049,8.1223946,36.94915,9.3134718,19.105528,1.153915
31000US40780,"Russellville, AR Micro Area",2007-2011,19.785622,1.0466036,21.705427,13.907093,27.777779,16.324751,27.777779,5.9619842,10.8,5.3423858,51.4758,6.4604597,17.668861,1.2055681,,,17.283592,.84418881,40.175854,11.681518,55.282558,6.596159,52.276707,5.4493642,44.817074,8.9164143,18.358591,.94631153
31000US40780,"Russellville, AR Micro Area",2008-2012,19.039087,1.0678895,18.300653,10.884298,26.687115,8.8925667,26.687115,7.331975,10.733453,5.2412343,52.447163,6.1136031,16.688192,1.2322779,,,16.483971,.96050417,38.500317,11.688619,59.71616,7.5135903,50.577366,6.2759423,28.720627,8.7544146,17.491604,1.0688101
31000US40780,"Russellville, AR Micro Area",2009-2013,18.969454,1.0938365,8.9285717,7.7858849,20.136518,8.7994986,20.136518,6.7120423,11.631945,6.0769815,49.246231,5.1453567,16.61655,1.2552547,,,16.572233,1.0308021,35.927441,11.388098,56.039852,5.9664927,45.007801,5.3781953,26.513571,9.7640276,17.869293,1.0575633
31000US40780,"Russellville, AR Micro Area",2010-2014,17.796181,1.1081399,0,15.058141,13.888889,9.9928217,13.888889,8.246417,8.2061071,4.7343788,44.119106,5.9261212,15.72727,1.2913791,,,15.83107,.93704581,32.013103,11.318969,54.132229,7.3924432,42.589439,5.5420766,23.883928,8.2947063,16.973824,.95650256
31000US40780,"Russellville, AR Micro Area",2011-2015,17.164745,1.0459843,0,12.434374,14.824798,8.3884583,14.824798,7.1570816,5.4380665,3.4135196,44.524796,4.3267241,15.106656,1.1768258,,,15.440479,.94562572,29.319372,10.712214,36.100628,4.5529876,31.345827,4.0548792,21.372032,7.8237185,16.937712,1.0103883
31000US40780,"Russellville, AR Micro Area",2012-2016,16.730408,1.0245483,.59523809,2.890733,17.821783,10.038496,17.821783,9.208147,3.6850922,2.9713228,42.5,4.8015661,14.726241,1.172033,,,15.062572,.95843577,28.563086,10.677383,38.829788,6.7337232,31.410255,5.2082601,15.000001,6.5296874,16.495777,.96516907
31000US40780,"Russellville, AR Micro Area",2013-2017,16.331224,1.0724688,5.0561795,5.6858325,25.872093,12.237156,25.872093,11.33606,3.1858406,2.4033909,43.843987,5.0024743,14.052771,1.2373163,,,14.215384,.85541934,31.284431,10.49953,39.366516,5.140079,33.247643,4.4734378,14.134275,6.8170943,15.799766,.97249204
31000US40820,"Ruston, LA Micro Area",2005-2009,16.810818,1.1317805,29.729731,23.016466,20.754717,71.19458,20.754717,17.526077,23.628077,1.7050434,64.179108,20.178295,16.223715,1.1902764,,,12.363395,1.2419503,24.749788,3.8479853,0,534.08594,19.047619,60.329201,21.428572,12.088254,13.193923,1.2179029
31000US40820,"Ruston, LA Micro Area",2006-2010,14.562796,1.066654,0,276.93344,10.714286,30.321938,10.714286,7.0094228,18.983307,2.0548372,46.976746,13.358305,14.18715,1.0944833,,,11.569035,1.1712432,19.379953,3.348511,9.2307692,7.8990726,12.5,8.4713268,14.173229,12.066014,12.224501,1.193936
31000US40820,"Ruston, LA Micro Area",2007-2011,13.082123,.98258162,0,87.386017,4.8387094,22.895218,4.8387094,4.1016769,15.775567,1.5075868,55.555557,22.360191,12.336853,1.0833523,,,10.6863,1.0050176,16.959309,3.0421581,4.0540538,5.1634393,9.5,6.0305758,12.698414,9.1793184,11.922654,1.121886
31000US40820,"Ruston, LA Micro Area",2008-2012,12.938597,.95329034,0,24.82983,11.31579,8.8454218,11.31579,7.5494609,16.788767,1.5717143,53.846157,16.340273,12.289822,1.0098455,,,9.8796005,.97583979,17.752991,2.8904774,7.8431377,9.9077225,11.052631,9.225709,12.230216,12.049421,10.987541,1.0564127
31000US40820,"Ruston, LA Micro Area",2009-2013,13.102942,1.3578346,0,20.537254,7.0063696,8.4301157,7.0063696,6.9105959,17.562941,2.4441214,58.237545,16.4872,12.219807,1.4315418,,,9.2008142,1.1989634,18.44305,3.6040523,12.5,12.565308,10.795455,7.5537696,10.15625,9.2167635,10.766944,1.4750396
31000US40820,"Ruston, LA Micro Area",2010-2014,12.962142,1.1879356,7.5949364,7.7303076,8.9147282,9.3859978,8.9147282,7.3262787,17.625971,1.9842554,46.613548,18.110243,12.325774,1.2644806,,,8.9021902,1.1844025,18.582512,3.2652953,17.741936,19.661825,27.200001,12.90484,36.507938,16.191715,10.011192,1.3144691
31000US40820,"Ruston, LA Micro Area",2011-2015,11.947955,1.1739129,17.647058,15.886418,27.067671,26.042175,27.067671,23.604889,17.552559,2.277236,35.102039,19.219046,11.518364,1.2508645,,,7.0568857,1.1320825,18.895086,3.2596431,48,41.905628,34.269665,15.083302,28.90625,12.162505,7.6770434,1.2128942
31000US40820,"Ruston, LA Micro Area",2012-2016,11.546743,1.1407628,20.689655,23.766598,18.867926,17.656326,18.867926,14.71221,17.969059,2.3733575,45.306122,17.853603,10.921192,1.2131104,,,5.7606902,1.0258336,19.70999,3.1030233,80.35714,26.875547,54.117649,15.57281,33.566433,11.155109,5.9508896,1.0429903
31000US40820,"Ruston, LA Micro Area",2013-2017,10.758,1.1028233,20.930233,17.689863,0,9.2973356,0,9.2973356,17.669098,2.2034159,41.544117,18.628798,10.127915,1.1934689,,,5.1395936,.83310241,18.549807,2.8698628,84.732826,23.766039,48.675495,14.200134,21.052631,9.4435921,5.1028085,.82271314
31000US40860,"Rutland, VT Micro Area",2005-2009,10.34349,.71002221,21.875,10.68777,26.168224,52.314903,26.168224,11.676077,0,83.139633,2.2988505,2.4210782,10.404273,.71552384,,,10.43137,.74534899,6.5913372,44.452427,0,86.976852,0,27.987598,0,41.266388,10.375538,.7412113
31000US40860,"Rutland, VT Micro Area",2006-2010,9.7851076,.69667798,10.810811,4.2960429,24.832214,39.383896,24.832214,14.149256,0,113.0699,2.5157232,1.8744787,9.8365765,.70166278,,,9.8310146,.70226914,7.9189687,40.706886,0,125.63322,0,29.755238,0,38.98962,9.7881927,.69838983
31000US40860,"Rutland, VT Micro Area",2007-2011,9.6715651,.67187691,23.333334,10.977008,26.086956,33.789928,26.086956,16.756096,0,131.07903,2.5641026,2.1698678,9.7334471,.6779477,,,9.7118225,.59865469,8.0789948,36.105679,0,85.602638,0,19.973948,0,26.052975,9.6564789,.59458452
31000US40860,"Rutland, VT Micro Area",2008-2012,9.5506868,.69740963,23.809525,10.566628,18.589745,12.900535,18.589745,9.7707491,0,37.149612,5.7471266,3.8074403,9.5803289,.70344907,,,9.5816278,.66346687,8.2191782,41.93232,8.0645161,7.4245872,2.5641026,7.2855482,0,10.055533,9.5505362,.66029137
31000US40860,"Rutland, VT Micro Area",2009-2013,9.038043,.71048611,25,9.4604101,17.222223,10.009075,17.222223,6.8275323,0,33.43465,6.5476193,3.5221708,9.056756,.71628821,,,8.9972649,.6012516,10.562181,35.331821,10,8.9144335,8.5714293,6.1005383,8.125,7.4926353,8.9631405,.59795564
31000US40860,"Rutland, VT Micro Area",2010-2014,8.9541616,.70406437,9.090909,9.7235079,16.0221,9.4378958,16.0221,6.7165427,0,37.993919,4.9689441,4.106967,8.9829216,.70973176,,,8.9465036,.68814915,9.2526693,38.884621,17.241379,17.837439,9.2105265,6.8022957,7.3170729,7.2636657,8.9069376,.68401146
