geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,7.336071,.23624492,1.0022272,2.2993014,80.496552,2.2272506,81.034485,2.2387698,4.8714681,.44435859,30.931047,1.6404936,5.8390474,.27228379,0,37.689968,3.0520656,.20898287,13.46368,.64701796,37.163979,3.8201523,24.416269,2.2704136,16.813627,2.6170838,4.9788351,.23058181
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,7.2131896,.2080611,0,2.2704802,81.898842,1.7782871,82.515968,1.779197,4.2960901,.37441561,29.367844,1.6268365,5.8095083,.24438268,0,31.940651,3.142221,.20667145,12.976231,.58139306,32.356434,5.4933515,20.257368,2.520997,13.760101,2.3210635,5.1359658,.24063797
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,7.0390463,.19257662,0,2.3468225,81.005867,1.5708979,81.730042,1.5760664,3.9181714,.32209173,29.390404,1.7329849,5.6213727,.23257099,0,26.542231,3.1258073,.18770282,12.542145,.53312176,27.81403,4.0589519,14.835772,1.8397212,8.1977472,1.7286946,5.2527337,.23236503
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,14.096487,.098598398,12.53171,2.4338863,83.361725,.61985117,84.814445,.63311541,12.559867,.43297964,46.421318,.53281957,9.4288836,.13657147,30.813953,6.7862697,6.3032041,.088967621,36.030369,.45140499,52.32505,1.4965748,41.413696,1.1479685,22.830626,1.3422989,10.949506,.10486978
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,14.511288,.090848833,25.331604,3.3784156,83.25795,.61613727,84.283981,.6203301,12.933169,.38572785,45.56105,.47843292,9.6551266,.12898283,37.610619,7.1694732,6.3117085,.083257437,36.213589,.39737603,50.206844,1.2334019,38.868942,.96737427,22.08062,1.3360597,11.347411,.098627873
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,14.612421,.11059114,31.34309,4.6052122,83.919815,.76892859,85.229401,.78266251,13.204105,.46795779,44.322342,.51466995,9.7907438,.15329842,26.468506,6.9431653,6.2815199,.10096098,35.818493,.46829554,49.665359,1.3693076,37.888962,.99433202,22.863564,1.2777766,11.379805,.12044719
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,14.735673,.10283805,28.432432,4.1075358,83.364006,.67779028,84.648247,.69081849,13.468151,.35424843,43.684273,.53833288,9.8799181,.1502534,27.887901,5.9678946,6.3418121,.0788626,35.431377,.40554363,47.152634,1.42584,35.892498,.97961777,23.745991,1.1518757,11.55503,.10901209
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,14.879905,.10741436,28.566343,4.0048466,82.055466,.55819255,83.353333,.56728584,13.704449,.42091808,43.481335,.44047421,9.9436493,.14711757,26.558441,5.6825991,6.2738261,.10702268,35.4617,.44485006,49.796246,1.2724636,37.578506,.89328623,23.37705,1.1032149,11.525832,.12125124
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,15.121676,.10501955,26.569239,3.5267229,81.832329,.622908,83.08213,.63731831,13.353994,.38555378,43.369434,.43524867,10.090544,.14600646,23.187414,4.3715229,6.3145714,.093633071,35.495071,.40950766,50.634678,1.3915683,39.152618,.9484871,24.523319,1.1181544,11.608245,.11797651
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,15.298429,.11084589,18.503567,3.2241716,82.00074,.63268512,83.156281,.64432734,13.309319,.35834765,43.270473,.46349078,10.165412,.15634683,23.752636,5.0465426,6.2538805,.098794989,35.600479,.42219353,52.927608,.93471718,40.102398,.70199722,22.924093,.86963463,11.626356,.11670306
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,15.411456,.092206948,13.220098,2.0508916,81.080544,.52706158,82.189644,.54038954,13.392713,.39475322,42.684727,.45880014,10.263724,.13969235,24.030472,3.647613,6.2785478,.081844561,35.48912,.34507743,51.423073,1.3723817,39.648987,.91348875,23.210066,.86241645,11.729181,.10619006
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,15.719117,.10776145,13.648441,2.0474479,81.584488,.55760336,82.629295,.57277989,13.291974,.36395919,42.353634,.40554023,10.43276,.15217957,25.963488,4.2039661,6.2477446,.094327703,35.646191,.3883802,52.086853,1.2262639,39.828503,.88081127,22.934723,.99193084,11.948717,.11761764
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,3.2838597,.61011362,1.5576324,1.1159205,33.333336,404.70367,54.545456,702.18585,12.162163,4.8918853,4.2763915,.97731876,2.1791148,1.6868269,0,1102.9092,2.428658,.7920292,3.8531494,1.1448789,4.5334449,1.6582804,4.1151228,1.7939451,0,10.561374,2.9520783,.6205498
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,3.4163177,.64367664,2.1193531,1.3859025,39.024387,174.50461,61.538464,298.10699,0,83.014671,4.7358561,1.0645341,2.0011251,1.7558943,0,514.69098,2.2262564,.75286978,4.2292128,1.1991954,3.3808458,1.2605687,3.2673266,1.4520609,1.6638935,12.86059,3.5881116,.85702175
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,4.7602525,.75432754,2.6195154,1.6230401,93.877556,23.007689,96.503494,14.233237,0,28.977749,5.9643917,1.2961578,3.4579589,2.1049061,0,1398.1763,2.7828076,.68438876,6.1031647,1.349082,6.116015,1.7379072,5.9393229,1.6144872,3.7500002,1.9624507,3.5338879,.77717364
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,5.0296421,.66171771,2.8533511,1.8555814,89.07563,4.9813728,90.598289,37.704052,0,9.6187134,6.5817409,1.1331824,3.3317316,1.8593878,0,379.93921,1.9239926,.6345312,7.1136394,1.184531,6.3936324,1.4676461,6.1260624,1.3538973,3.0746706,1.4733976,3.4305644,.78377491
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,6.0227704,.83074343,3.125,1.8953588,87.336243,8.109664,88.888893,6.5331721,0,9.2106466,6.8702846,1.0763069,5.0931087,2.1044903,0,379.93921,4.1204886,1.4991264,7.2943711,1.7102404,6.1789775,1.436249,5.9602647,1.3225106,3.6308625,1.8031677,5.2634726,1.1270607
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,7.0811162,1.085043,.18856065,.97407347,89.300415,6.376812,89.300415,5.7220078,0,9.804882,7.113543,1.5191504,7.0453825,2.8291383,,,6.3104033,1.6029153,7.5914421,2.0925846,6.4301548,1.6775619,6.2248998,1.5333433,4.2553191,2.1407428,6.9495282,1.4422729
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,7.2333546,1.0600511,0,.87942529,89.024391,7.6609054,89.024391,7.1688271,0,8.3369513,7.8319283,1.4200907,6.5688224,2.7367492,,,5.7256613,1.5429057,8.2242985,2.0283258,9.2502222,2.5546155,8.6436691,2.3031375,4.0404038,3.7601962,6.5097594,1.2370427
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,7.5766668,1.271252,0,.79551071,75.510201,34.627544,75.510201,34.40675,0,13.89492,7.7531419,1.4746194,7.3769183,3.1829848,,,7.1018376,1.7217666,7.882411,2.3655436,8.0775452,2.2394645,7.3744893,2.0442448,1.55902,3.6827519,7.5220151,1.3920444
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,7.6914415,1.1379722,0,.77936244,50,25.249985,52.47525,25.661596,5.7692308,11.897726,7.9890194,1.550809,7.3514037,3.0142448,0,303.95135,8.373436,1.9479295,7.2553844,2.2431254,5.7574329,2.6973789,5.1724138,2.4009287,1.8666666,4.6226478,8.4708672,1.3482296
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,2.3011053,.37924841,0,76.147812,88.560883,16.619698,88.560883,11.06872,5.567452,16.320734,45.141064,8.928565,1.779305,.39958441,,,.79643196,.2028712,29.348602,7.5475736,54.477615,14.02473,19.266056,17.293407,3.6423841,24.206425,1.030111,.22702189
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,1.7392917,.24344978,0,116.67809,89,34.57576,89,10.368895,9.5412846,14.737192,42.222221,6.7062697,1.260788,.26325971,,,.75525779,.20977838,23.90925,6.9789023,46.853146,10.708365,24.919094,24.383501,6.0240965,43.904297,.96728194,.23040278
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,1.5167731,.26868933,0,100.19138,90.441177,19.017445,90.441177,8.5771971,4.521739,11.617502,28.840124,6.1512284,1.1912764,.28643614,,,.65664959,.17472002,19.950333,6.7275949,29.192547,2.8961289,14.461538,17.140514,0,32.989845,.82670051,.1952831
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,1.6701847,.22690225,0,24.728247,88.275864,8.3849211,90.780136,7.4905872,4.3763676,5.3035617,44.680851,7.8159451,1.1396866,.25767246,0,364.74164,.60229331,.17516379,26.76951,6.7718463,72.649574,21.932545,34.200745,12.908602,4.6052632,10.678108,.80926633,.19032815
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,1.5446013,.22136113,0,16.579165,77.981651,14.44882,84.158417,12.935525,2.1390374,3.2358072,42.857143,6.7793956,1.0252188,.24975783,0,182.37082,.68337131,.16744618,20.757967,5.9562898,57.051285,12.350041,35.471699,11.269862,4.5871558,14.430573,.87176925,.20049977
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,1.3382131,.27521703,0,29.128674,83.495148,18.5173,100,45.591335,1.2280701,2.9215481,27.220631,10.18745,.99992508,.31043231,0,82.245667,.6739223,.17660114,15.25974,6.9391909,58.163269,28.097984,26.279863,11.536063,10.256411,10.360528,.73741215,.18162906
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,1.1737964,.28703341,0,29.128674,54.761906,33.435513,56.790127,30.743254,0,2.9811862,31.868134,11.803932,.75173771,.33623752,0,466.05878,.60724014,.18257321,13.874346,7.7374673,61.290325,41.962631,18.245613,11.816562,6.2780271,7.8593721,.83622354,.2244218
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,1.1348314,.2783879,0,16.257864,41.80328,29.891598,60.000004,35.790154,0,3.2141984,28.374657,8.7976875,.75938797,.30840054,0,37.788548,.59118313,.20556442,13.12608,7.774313,72.727272,54.191154,22.429905,15.447126,9.4117651,10.963911,.78938204,.21331786
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,1.5152655,.31693828,0,16.449133,76.288658,18.454771,89.156631,15.153268,0,2.9748433,33.062328,9.6344557,1.0714149,.35328367,0,49.934868,.53981638,.19139889,21.857025,7.6626329,71.794876,58.495331,18.666666,19.148893,0,12.596183,.88337159,.22788502
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,2.3555803,.18015501,3.8379531,15.923985,77.472168,5.2631702,81.417755,4.8436799,2.9656363,1.2918096,29.671717,4.1864524,2.023658,.18974933,0,97.757324,1.0111215,.15064594,16.870808,2.6620603,27.640846,6.446032,11.891337,2.5549433,5.4229932,2.3158691,1.2218183,.15467544
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,2.4345436,.16044021,3.0172412,15.896651,75.033646,5.2270756,78.135948,4.4220381,3.3477161,1.1681442,30.95352,4.1661391,1.9830221,.17632714,0,122.61089,1.0533645,.13942622,16.699095,2.3061488,30.526316,6.3138118,13.776846,2.706692,4.8231511,2.0196836,1.3322414,.15126354
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,2.7539315,.17627086,4.0816326,12.758878,78.87233,5.0161309,80.436218,4.6617961,3.0159669,.94096279,37.070446,4.2732344,2.1491621,.19684145,0,180.34448,1.1370152,.15317737,18.733809,2.4349883,43.267975,7.083457,20.073328,3.6413085,7.5511642,2.8379734,1.4777807,.17438629
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,2.7439275,.16279244,3.0162413,4.7140369,81.307266,4.7236562,83.816124,4.8244886,3.2122703,.96526158,32.536102,3.3899579,2.2454605,.17591035,0,33.496681,1.1132485,.14286268,18.68598,2.2324607,40.735695,5.9386773,18.943533,2.8873107,8.0027361,2.5513985,1.3872018,.15635696
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,2.8569734,.16504025,.88235301,4.9423208,85.57975,3.8036995,87.748947,3.8738084,4.2762208,1.2623073,31.64817,2.9167295,2.3281622,.17724283,0,39.07946,1.0515884,.1401142,20.082832,2.1807892,42.125481,4.6840415,19.539749,2.7469597,8.5767555,3.1198635,1.3225737,.14821842
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,2.8025486,.15862539,1.048951,5.9216204,91.294113,2.8352337,91.61747,2.8200479,3.2562125,.9629342,32.702915,3.8904104,2.2302003,.17880735,0,273.55624,.89396286,.11886052,20.434914,1.9094665,41.617821,8.9605093,19.748379,3.6698658,9.2090397,2.9670076,1.2030829,.13200212
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,2.7241123,.16097376,1.0050251,4.4516182,82.665901,5.0598445,82.903038,5.0492496,2.7944713,.96078825,35.589172,3.3374217,2.1019232,.17707431,0,328.26749,.85649759,.12784323,19.664804,1.9832485,44.81982,6.8422027,17.635843,2.9002538,6.9499774,2.3470204,1.2113492,.14981888
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,2.7412801,.17325121,0,4.6628904,80.057144,5.5520573,81.881943,5.7244821,4.3626237,1.2991928,29.317909,3.6359489,2.2378869,.19027032,0,42.085571,.95614576,.12181078,18.870453,2.0498552,45.259167,9.3625364,15.079604,3.0911167,5.6737585,2.4035258,1.2295781,.13630041
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,2.7559757,.17104547,0,5.6210184,79.149155,3.8704555,81.021507,4.0793762,4.2655497,1.160302,25.69471,3.9200294,2.2991729,.19162108,0,37.303123,.95350921,.13819571,18.48612,2.0408702,53.576439,11.03046,14.63764,3.1376691,4.6436286,1.9844154,1.1559514,.1441738
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,3.5251775,.25905743,4.9651566,7.4629893,81.904762,4.0197692,88.965515,4.6435513,.97063619,.58842736,53.436764,4.5375786,1.3668764,.33536667,0,147.92299,.89471966,.18604514,9.9882669,1.0037279,44.950058,7.310915,26.875002,4.2664623,5.9691916,4.9735951,2.7129805,.32763663
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,3.3286963,.2348702,4.7884188,9.1554317,74.965614,4.7691569,85.023407,3.9892666,.61829501,.48797256,50.083858,4.8027029,1.2376354,.32843363,0,86.00174,.78147721,.15743157,9.5566416,.89416122,36.493645,5.9087849,22.757427,3.8148735,6.3331223,4.931695,2.6626461,.34209445
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,3.0436759,.20377536,5.0828729,7.1976876,58.527607,2.7190526,75.355453,6.5294518,.77329075,.51940572,43.340591,3.3446357,1.1427077,.26640898,0,30.395138,.67601532,.12228638,8.8266888,.76144648,49.802372,6.0150743,26.403454,3.8158207,5.8004642,3.6507871,2.2304385,.2346141
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,3.2047536,.212475,4.0892196,3.5766568,63.6478,10.430241,76.090225,11.876814,1.0453522,.44888818,41.640381,3.2293286,1.3972592,.27002957,0,11.534565,.89300257,.1772785,8.783968,.84178585,40.955223,5.7592063,20.267578,3.1258264,1.4145811,1.176785,2.5416269,.28651154
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,2.9794402,.20509259,.24630542,2.1080439,64.189186,8.0323534,72.335022,8.3555183,.44732812,.1638293,36.649899,3.2309341,1.3063605,.2691856,0,17.021276,.87831402,.17918636,7.9755702,.8129468,37.037037,6.0839605,17.930676,3.1132565,1.3625305,.89008641,2.417315,.28285331
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,3.1598039,.22623281,.12642226,2.0976238,69.696968,10.226052,79.548874,10.920063,1.1160715,.35988227,36.722027,2.9958618,1.4587805,.28225496,0,17.461037,.90984488,.17402208,8.4242401,.8581993,38.57272,9.4857807,22.141787,5.5308242,1.8415179,1.2180603,2.2875223,.29373163
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,3.3316627,.25135666,.2283105,1.8851001,75,1.1612029,81.818184,2.3029864,1.0526316,.35923579,37.667442,3.0625451,1.553714,.30854169,0,24.868748,.97382528,.21866818,8.7571115,.97026211,36.477177,9.4219055,21.76687,5.6264887,2.2818027,1.5683538,2.4744949,.31879812
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,3.7102966,.25267574,1.3377926,1.162425,91.481483,4.180151,92.755493,4.2923222,1.2413108,.36308196,40.636475,3.0473907,1.7606057,.31127673,64.864861,32.060722,1.0116594,.20220578,9.815196,.94250786,35.438435,9.2295122,21.820957,5.485126,4.5060658,2.0930357,2.7915294,.33142266
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,3.6440752,.31471789,3.0563514,1.7990947,92.78688,3.5919766,94.305244,3.6869626,.99713469,.40183818,41.411564,4.3948541,1.5967548,.41081333,56.75676,26.120445,.72836441,.15418738,10.145173,1.0723976,40.120361,13.271503,23.534073,7.3994064,5.078125,2.0994391,2.5889575,.30799726
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,8.9351625,.57557547,3.5897439,10.054041,43.023254,30.014315,43.023254,14.710771,8.5106382,158.6967,77.231331,4.4163218,2.120441,.8223176,,,1.4651774,.33367389,47.698601,3.659745,78.179192,9.2672215,60.351563,8.2294102,23.19277,12.17396,5.3664923,.79670846
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,9.7503166,.55102175,2.690583,8.8336039,36.666668,37.379337,37.974682,13.565357,61.538464,33.660847,76.693222,4.2281456,1.8319981,.81609899,32.692307,145.59874,1.3552204,.31297278,50.137741,3.4393694,86.80352,6.4194469,68.200409,7.996582,25.337839,10.223001,6.3218393,.75400454
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,12.509701,.7852577,.1342282,7.5511971,65.898613,30.458147,70.718231,19.154518,7.5000005,6.959878,91.723206,3.2538528,2.2783036,1.2281289,41.666664,157.74048,1.4021952,.30172703,61.575115,3.7049398,95.689651,3.8982909,79.793098,5.2067852,16.206896,7.5615563,6.5942593,.87975019
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,11.74258,.58942193,0,1.8181747,56.060608,12.856646,64.125565,16.479078,10.112359,18.713211,85.168335,2.7061617,2.3649042,.84702271,39.252338,20.066153,1.3319865,.25653815,57.975887,3.1276476,97.071129,3.9331708,78.583336,5.8103657,6.147541,4.649384,6.709753,.86625367
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,10.433716,.59027725,0,1.6329499,37.982197,10.865255,47.777779,15.358472,12.380953,15.864038,74.728142,3.8805003,1.8663421,.84606653,26.751593,13.689727,1.1891279,.26320997,50.601421,3.2721274,91.613922,7.014606,69.786728,9.3312664,4.7169814,3.3035386,7.5084543,.69291437
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,10.469608,.63721484,0,1.5883443,47.38372,9.4505367,67.553192,12.355882,18.032785,17.32967,68.955475,4.1198692,2.3331211,.92544025,23.076923,13.528642,1.434955,.33998764,48.376022,3.5306838,88.313255,7.6125741,70.346115,8.1589985,7.949791,5.08638,6.4917049,.71218842
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,10.019238,.87373626,0,1.8652525,49.397591,18.877525,71.641792,22.210928,0,15.921262,66.146454,5.3497496,1.8895265,1.2664548,15.267176,18.459976,1.0196375,.22509164,47.023808,4.4157634,76.600441,10.751048,57.166122,10.149674,2.484472,1.4991738,6.3998618,.97858679
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,9.3550177,.61676085,.53981107,1.8934304,37.541531,7.7709131,61.849712,8.2114964,0,18.072784,61.559349,4.3435326,1.5680147,.96069926,4.6875,13.165821,.92795789,.25929454,43.711655,3.2449956,68.788818,11.544149,47.434555,9.9999733,3.2154341,5.1527448,7.2400227,.75135118
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,9.4651031,.63211834,.41152263,1.9250019,48.013245,9.0271273,74.175819,11.985272,23.076923,22.835571,56.31929,3.9396451,2.0795712,.96010637,8.333334,5.4636016,1.0433133,.282094,42.286839,3.2411098,59.830101,15.20437,45.273201,12.174652,8.8145895,7.3078856,6.7741752,.88733071
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,7.5503192,.60110104,3.6674817,20.561609,77.803734,17.740057,77.803734,12.940307,3.8349257,.85683036,52.188766,5.1714602,3.8843975,.78931183,,,3.3069794,.4795323,23.049084,3.2851419,48.556702,8.8844328,37.639343,6.2933855,18.558559,6.2249975,6.6553431,.6937384
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,6.3613691,.3484816,5.15873,33.166142,78.13121,13.254631,76.744186,8.3023977,3.9880102,.86027777,45.155308,3.1077976,4.0711598,.41578132,100,291.57513,3.5876181,.31820151,20.134125,2.5983901,44.297718,6.486155,33.576157,4.54071,20.384048,5.9845548,5.491394,.35803714
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,6.2150621,.36325362,0,26.124746,80.234833,14.703636,83.509514,8.2017555,3.8154163,.85381681,46.792706,3.3735578,3.8830683,.43032625,39.473686,169.90889,3.4288301,.35074228,20.550211,2.8651829,57.919621,8.7050657,38.691589,6.3182034,17.259552,6.3091769,5.2403088,.40039629
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,6.2820578,.36045167,0,7.5987844,84.365776,4.3308363,88.141022,3.5879922,7.4636469,1.6018444,43.030975,3.7196152,4.238039,.43314284,40.740742,50.956429,3.2565725,.32790619,22.570322,2.8955386,52.54237,11.880242,35.442074,7.4913783,15.39735,6.2899885,4.9784207,.35209754
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,6.2679014,.36310473,0,8.3848658,79.265091,4.3246398,83.404251,4.0867152,7.8643026,1.844021,43.263184,3.621537,4.2728944,.42966366,28.070175,42.629173,3.268239,.32411265,23.02574,2.9955316,55.420052,12.762457,36.024426,7.5976887,16.576088,6.1555133,4.8842511,.36514884
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,6.3480082,.35471416,.81967211,1.0412365,86.802032,7.3343344,90.945946,6.2380567,7.0718803,1.6275663,43.006699,3.3859384,4.4147038,.41398156,22.916668,44.874531,3.442641,.33870962,23.304173,3.1193831,62.950821,12.091788,35.888962,6.7742715,17.607973,5.819067,5.0268688,.36601073
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,6.1165562,.47863641,.59523809,1.0149088,82.423439,9.537262,86.816269,8.2851629,6.3799748,1.7988106,35.40448,3.5472751,4.5904636,.53647506,0,49.592064,3.7498691,.41356367,20.377649,4.1786098,49.745548,12.373268,34.577259,7.4038959,21.743811,8.1364403,4.9286566,.4223499
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,5.5526996,.39669058,1.6260161,1.8837452,80.104713,10.119539,83.378746,8.8517551,5.7636542,1.6200907,34.506626,3.7693121,4.0883679,.45828652,0,125.63322,3.5837944,.34720871,17.984961,3.6361163,37.484737,12.621641,30.005486,7.2336464,23.904383,8.0211859,4.7698812,.37744525
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,5.9883504,.34825996,1.8518518,1.5448058,83.975906,20.739246,84.690163,20.779083,3.8441691,.90334016,37.794228,3.6421816,4.3599114,.41089138,0,269.21405,3.5382886,.32392469,21.534805,3.2744906,39.696312,11.193958,33.853928,6.4699173,29.561752,7.5594211,4.8800073,.34266791
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,2.6623912,.27777395,0,182.37083,80.869568,39.417927,80.869568,29.281357,.52574331,.36699283,83.374084,8.183917,1.0260732,.34422013,,,.58839822,.24696907,7.5444026,1.0926232,81.914894,26.47226,53.472221,61.027622,0,160.48633,2.363858,.42959535
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,2.5159667,.32633233,0,111.44884,81.632652,44.953064,81.632652,28.63588,1.5393072,.84697717,81.615601,6.6593885,1.1177311,.36204219,,,.43209875,.20844431,7.5065703,1.2047057,91.666672,22.598639,36.464088,46.818718,0,73.617584,1.9515477,.27772
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,2.1872435,.46378276,0,75.410721,85.714287,28.450562,85.714287,30.980614,.82221812,1.2763182,72.75,14.734097,.79759729,.61805904,,,.22653945,.15343925,6.8359375,1.5996821,100,52.718616,52.093021,34.952469,0,57.839287,1.4279941,.52382064
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,2.0366697,.45572054,0,37.067238,82.352943,34.359657,82.352943,28.425867,.77393812,.75175637,64.175262,16.236364,.84800076,.61164039,,,.30998141,.17766097,6.1098471,1.5850427,100,77.801689,48.407642,31.198437,0,18.762428,1.4714816,.51092368
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,2.2080047,.54367709,0,39.993599,100,25.578625,100,21.272783,.79379398,.76373577,55.555557,13.382186,.85819978,.74945062,,,.15855509,.14816338,6.9404645,1.8257799,,,0,14.203334,0,14.203334,2.054292,.68599206
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,1.3219928,.29261556,0,42.910782,100,72.682152,100,61.056126,.33983189,.42625725,44.852943,10.909977,.44131503,.39068833,,,.22895998,.14762051,3.8786108,1.0356781,,,0,13.385015,0,13.385015,1.4590651,.36299092
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,1.5802348,.3836312,0,33.929455,100,67.504211,100,59.20866,0,.26039025,71.608833,13.693662,.47706604,.50871515,,,.35525215,.19261023,4.4707427,1.3657371,,,0,19.196928,0,19.196928,1.8946364,.49799451
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,1.4244027,.30638775,0,13.635201,66.399994,18.057594,74.10714,17.083336,0,.2682417,72.164948,16.101547,.7390762,.36784193,0,112.22819,.45607635,.25751683,3.7372212,1.2063099,,,0,12.686666,0,12.686666,1.4203562,.37048981
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,2.5487404,.42136577,0,18.011932,54.400002,18.109205,79.069771,15.181883,0,.26618621,73.536896,16.63271,1.1517276,.55338669,0,37.409397,.73612684,.32362795,6.6559749,1.5587816,,,36.979164,15.465803,36.979164,13.760286,2.6235847,.54136401
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,1.9967813,.3024371,0,60.790276,76.651985,33.919579,94.565216,13.396387,.10152285,.68741363,47.020931,9.130374,1.1477848,.37794319,0,186.61201,.92802942,.29580566,3.7155073,.92020977,95.575218,8.5669994,53.86364,12.730144,9.8130846,6.6124072,1.1798424,.32870486
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,2.7125592,.29374149,0,157.33954,75.986847,25.336746,89.189186,12.438364,0,.68766105,56.275303,6.6873202,1.4889945,.3390955,0,178.31815,1.2426035,.36653063,5.0236454,.94877434,91.139236,6.4091406,58.25243,12.941525,0,35.983482,1.5046015,.40134507
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,2.6800971,.27059126,0,132.38771,77.288132,19.085711,88.372093,8.4455376,0,.50701678,55.541237,7.0907474,1.4210737,.32737818,0,161.01208,1.1551318,.33681589,5.0641665,.86978853,85.80645,8.3744545,57.327587,9.3305454,0,25.789812,1.2979437,.36871764
