geoid,name,year,total_est,total_se
97000US4202400,"Wissahickon School District, Pennsylvania",2008-2012,99,41.94528961181641
97000US4202400,"Wissahickon School District, Pennsylvania",2009-2013,37,18.84498405456543
97000US4202400,"Wissahickon School District, Pennsylvania",2010-2014,63,29.17933082580566
97000US4202400,"Wissahickon School District, Pennsylvania",2011-2015,61,24.92401123046875
97000US4202400,"Wissahickon School District, Pennsylvania",2012-2016,69,27.96352577209473
97000US4202400,"Wissahickon School District, Pennsylvania",2013-2017,34,19.45288848876953
97000US4202440,"Ambridge Area School District, Pennsylvania",2005-2009,5,5.471124649047852
97000US4202440,"Ambridge Area School District, Pennsylvania",2006-2010,4,4.255319118499756
97000US4202440,"Ambridge Area School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4202440,"Ambridge Area School District, Pennsylvania",2008-2012,4,4.863222122192383
97000US4202440,"Ambridge Area School District, Pennsylvania",2009-2013,15,10.33434677124023
97000US4202440,"Ambridge Area School District, Pennsylvania",2010-2014,14,10.33434677124023
97000US4202440,"Ambridge Area School District, Pennsylvania",2011-2015,19,12.76595783233643
97000US4202440,"Ambridge Area School District, Pennsylvania",2012-2016,23,13.98176288604736
97000US4202440,"Ambridge Area School District, Pennsylvania",2013-2017,25,15.1975679397583
97000US4202480,"Antietam School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4202480,"Antietam School District, Pennsylvania",2006-2010,20,13.98176288604736
97000US4202480,"Antietam School District, Pennsylvania",2007-2011,33,25.53191566467285
97000US4202480,"Antietam School District, Pennsylvania",2008-2012,32,18.84498405456543
97000US4202480,"Antietam School District, Pennsylvania",2009-2013,43,26.13981819152832
97000US4202480,"Antietam School District, Pennsylvania",2010-2014,37,26.74772071838379
97000US4202480,"Antietam School District, Pennsylvania",2011-2015,7,6.07902717590332
97000US4202480,"Antietam School District, Pennsylvania",2012-2016,6,6.07902717590332
97000US4202480,"Antietam School District, Pennsylvania",2013-2017,0,9.118540763854981
97000US4202490,"Annville-Cleona School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4202490,"Annville-Cleona School District, Pennsylvania",2006-2010,7,6.07902717590332
97000US4202490,"Annville-Cleona School District, Pennsylvania",2007-2011,7,6.686930179595947
97000US4202490,"Annville-Cleona School District, Pennsylvania",2008-2012,5,5.471124649047852
97000US4202490,"Annville-Cleona School District, Pennsylvania",2009-2013,8,6.686930179595947
97000US4202490,"Annville-Cleona School District, Pennsylvania",2010-2014,13,10.9422492980957
97000US4202490,"Annville-Cleona School District, Pennsylvania",2011-2015,9,7.902735710144043
97000US4202490,"Annville-Cleona School District, Pennsylvania",2012-2016,13,10.33434677124023
97000US4202490,"Annville-Cleona School District, Pennsylvania",2013-2017,0,9.726444244384766
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2009-2013,0,9.118540763854981
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2010-2014,0,9.118540763854981
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4202550,"Apollo-Ridge School District, Pennsylvania",2013-2017,0,9.118540763854981
97000US4202590,"Armstrong School District, Pennsylvania",2005-2009,12,9.726444244384766
97000US4202590,"Armstrong School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4202590,"Armstrong School District, Pennsylvania",2007-2011,8,6.07902717590332
97000US4202590,"Armstrong School District, Pennsylvania",2008-2012,18,10.33434677124023
97000US4202590,"Armstrong School District, Pennsylvania",2009-2013,32,15.80547142028809
97000US4202590,"Armstrong School District, Pennsylvania",2010-2014,20,12.15805435180664
97000US4202590,"Armstrong School District, Pennsylvania",2011-2015,27,14.58966541290283
97000US4202590,"Armstrong School District, Pennsylvania",2012-2016,65,26.74772071838379
97000US4202590,"Armstrong School District, Pennsylvania",2013-2017,59,27.35562324523926
97000US4202670,"Athens Area School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4202670,"Athens Area School District, Pennsylvania",2006-2010,7,6.07902717590332
97000US4202670,"Athens Area School District, Pennsylvania",2007-2011,9,6.07902717590332
97000US4202670,"Athens Area School District, Pennsylvania",2008-2012,9,5.471124649047852
97000US4202670,"Athens Area School District, Pennsylvania",2009-2013,12,7.902735710144043
97000US4202670,"Athens Area School District, Pennsylvania",2010-2014,9,6.07902717590332
97000US4202670,"Athens Area School District, Pennsylvania",2011-2015,10,6.07902717590332
97000US4202670,"Athens Area School District, Pennsylvania",2012-2016,3,2.431611061096191
97000US4202670,"Athens Area School District, Pennsylvania",2013-2017,4,3.03951358795166
97000US4202700,"Austin Area School District, Pennsylvania",2005-2009,3,3.03951358795166
97000US4202700,"Austin Area School District, Pennsylvania",2006-2010,3,2.431611061096191
97000US4202700,"Austin Area School District, Pennsylvania",2007-2011,3,3.03951358795166
97000US4202700,"Austin Area School District, Pennsylvania",2008-2012,4,3.03951358795166
97000US4202700,"Austin Area School District, Pennsylvania",2009-2013,4,3.03951358795166
97000US4202700,"Austin Area School District, Pennsylvania",2010-2014,0,6.07902717590332
97000US4202700,"Austin Area School District, Pennsylvania",2011-2015,0,6.07902717590332
97000US4202700,"Austin Area School District, Pennsylvania",2012-2016,0,6.07902717590332
97000US4202700,"Austin Area School District, Pennsylvania",2013-2017,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4202760,"Avella Area School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4202760,"Avella Area School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4202760,"Avella Area School District, Pennsylvania",2008-2012,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2009-2013,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2010-2014,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2011-2015,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2012-2016,0,6.07902717590332
97000US4202760,"Avella Area School District, Pennsylvania",2013-2017,0,6.07902717590332
97000US4202790,"Avon Grove School District, Pennsylvania",2005-2009,12,11.55015182495117
97000US4202790,"Avon Grove School District, Pennsylvania",2006-2010,17,11.55015182495117
97000US4202790,"Avon Grove School District, Pennsylvania",2007-2011,17,11.55015182495117
97000US4202790,"Avon Grove School District, Pennsylvania",2008-2012,12,7.902735710144043
97000US4202790,"Avon Grove School District, Pennsylvania",2009-2013,10,6.686930179595947
97000US4202790,"Avon Grove School District, Pennsylvania",2010-2014,6,5.471124649047852
97000US4202790,"Avon Grove School District, Pennsylvania",2011-2015,4,3.647416353225708
97000US4202790,"Avon Grove School District, Pennsylvania",2012-2016,3,3.03951358795166
97000US4202790,"Avon Grove School District, Pennsylvania",2013-2017,44,39.51367950439453
97000US4202820,"Avonworth School District, Pennsylvania",2005-2009,3,2.431611061096191
97000US4202820,"Avonworth School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4202820,"Avonworth School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4202820,"Avonworth School District, Pennsylvania",2008-2012,0,9.726444244384766
97000US4202820,"Avonworth School District, Pennsylvania",2009-2013,0,9.726444244384766
97000US4202820,"Avonworth School District, Pennsylvania",2010-2014,12,9.726444244384766
97000US4202820,"Avonworth School District, Pennsylvania",2011-2015,12,9.726444244384766
97000US4202820,"Avonworth School District, Pennsylvania",2012-2016,11,8.510638236999512
97000US4202820,"Avonworth School District, Pennsylvania",2013-2017,13,10.9422492980957
97000US4202850,"Pine-Richland School District, Pennsylvania",2005-2009,7,6.686930179595947
97000US4202850,"Pine-Richland School District, Pennsylvania",2006-2010,7,6.686930179595947
97000US4202850,"Pine-Richland School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4202850,"Pine-Richland School District, Pennsylvania",2008-2012,0,11.55015182495117
97000US4202850,"Pine-Richland School District, Pennsylvania",2009-2013,0,11.55015182495117
97000US4202850,"Pine-Richland School District, Pennsylvania",2010-2014,0,11.55015182495117
97000US4202850,"Pine-Richland School District, Pennsylvania",2011-2015,0,10.9422492980957
97000US4202850,"Pine-Richland School District, Pennsylvania",2012-2016,10,12.76595783233643
97000US4202850,"Pine-Richland School District, Pennsylvania",2013-2017,16,15.80547142028809
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2005-2009,7,5.471124649047852
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2006-2010,9,6.07902717590332
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2007-2011,4,3.647416353225708
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2008-2012,3,3.03951358795166
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2009-2013,4,3.03951358795166
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2010-2014,0,9.726444244384766
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2011-2015,0,9.726444244384766
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2012-2016,2,1.823708176612854
97000US4202910,"Bald Eagle Area School District, Pennsylvania",2013-2017,5,3.647416353225708
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2005-2009,11,9.726444244384766
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2006-2010,12,12.15805435180664
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2007-2011,10,10.33434677124023
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2008-2012,0,13.3738603591919
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2009-2013,0,13.3738603591919
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2010-2014,4,7.294832706451416
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2011-2015,35,28.5714282989502
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2012-2016,264,139.817626953125
97000US4202970,"Baldwin-Whitehall School District, Pennsylvania",2013-2017,231,103.9513702392578
97000US4203000,"Bangor Area School District, Pennsylvania",2005-2009,19,14.58966541290283
97000US4203000,"Bangor Area School District, Pennsylvania",2006-2010,30,18.84498405456543
97000US4203000,"Bangor Area School District, Pennsylvania",2007-2011,53,28.5714282989502
97000US4203000,"Bangor Area School District, Pennsylvania",2008-2012,62,26.13981819152832
97000US4203000,"Bangor Area School District, Pennsylvania",2009-2013,41,19.45288848876953
97000US4203000,"Bangor Area School District, Pennsylvania",2010-2014,44,23.70820617675781
97000US4203000,"Bangor Area School District, Pennsylvania",2011-2015,28,15.80547142028809
97000US4203000,"Bangor Area School District, Pennsylvania",2012-2016,25,14.58966541290283
97000US4203000,"Bangor Area School District, Pennsylvania",2013-2017,19,14.58966541290283
97000US4203120,"Beaver Area School District, Pennsylvania",2005-2009,8,7.902735710144043
97000US4203120,"Beaver Area School District, Pennsylvania",2006-2010,18,12.15805435180664
97000US4203120,"Beaver Area School District, Pennsylvania",2007-2011,8,6.686930179595947
97000US4203120,"Beaver Area School District, Pennsylvania",2008-2012,7,6.07902717590332
97000US4203120,"Beaver Area School District, Pennsylvania",2009-2013,7,6.07902717590332
97000US4203120,"Beaver Area School District, Pennsylvania",2010-2014,8,6.686930179595947
97000US4203120,"Beaver Area School District, Pennsylvania",2011-2015,10,9.726444244384766
97000US4203120,"Beaver Area School District, Pennsylvania",2012-2016,11,10.33434677124023
97000US4203120,"Beaver Area School District, Pennsylvania",2013-2017,20,13.3738603591919
97000US4203180,"Bedford Area School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203180,"Bedford Area School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203180,"Bedford Area School District, Pennsylvania",2007-2011,32,23.10030364990234
97000US4203180,"Bedford Area School District, Pennsylvania",2008-2012,29,23.10030364990234
97000US4203180,"Bedford Area School District, Pennsylvania",2009-2013,36,28.5714282989502
97000US4203180,"Bedford Area School District, Pennsylvania",2010-2014,44,32.82674789428711
97000US4203180,"Bedford Area School District, Pennsylvania",2011-2015,27,20.060791015625
97000US4203180,"Bedford Area School District, Pennsylvania",2012-2016,0,9.726444244384766
97000US4203180,"Bedford Area School District, Pennsylvania",2013-2017,0,9.726444244384766
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2007-2011,7,8.510638236999512
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2008-2012,7,6.686930179595947
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2009-2013,12,10.33434677124023
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2010-2014,8,6.07902717590332
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2011-2015,23,12.76595783233643
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2012-2016,26,12.76595783233643
97000US4203210,"Belle Vernon Area School District, Pennsylvania",2013-2017,27,11.55015182495117
97000US4203240,"Bellefonte Area School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203240,"Bellefonte Area School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203240,"Bellefonte Area School District, Pennsylvania",2007-2011,4,4.863222122192383
97000US4203240,"Bellefonte Area School District, Pennsylvania",2008-2012,21,18.23708152770996
97000US4203240,"Bellefonte Area School District, Pennsylvania",2009-2013,37,27.96352577209473
97000US4203240,"Bellefonte Area School District, Pennsylvania",2010-2014,42,31.0030403137207
97000US4203240,"Bellefonte Area School District, Pennsylvania",2011-2015,47,31.0030403137207
97000US4203240,"Bellefonte Area School District, Pennsylvania",2012-2016,40,33.43465042114258
97000US4203240,"Bellefonte Area School District, Pennsylvania",2013-2017,3,3.03951358795166
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2006-2010,15,13.98176288604736
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2007-2011,10,9.726444244384766
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2008-2012,7,6.686930179595947
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2009-2013,8,7.902735710144043
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2010-2014,8,7.294832706451416
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4203300,"Bellwood-Antis School District, Pennsylvania",2013-2017,0,9.118540763854981
97000US4203330,"Bensalem Township School District, Pennsylvania",2005-2009,245,65.65349578857422
97000US4203330,"Bensalem Township School District, Pennsylvania",2006-2010,264,62.00608062744141
97000US4203330,"Bensalem Township School District, Pennsylvania",2007-2011,337,84.49848175048828
97000US4203330,"Bensalem Township School District, Pennsylvania",2008-2012,422,81.45896911621094
97000US4203330,"Bensalem Township School District, Pennsylvania",2009-2013,447,83.89057922363281
97000US4203330,"Bensalem Township School District, Pennsylvania",2010-2014,535,101.5197601318359
97000US4203330,"Bensalem Township School District, Pennsylvania",2011-2015,965,158.6626129150391
97000US4203330,"Bensalem Township School District, Pennsylvania",2012-2016,910,128.8753814697266
97000US4203330,"Bensalem Township School District, Pennsylvania",2013-2017,1003,148.3282623291016
97000US4203360,"Bentworth School District, Pennsylvania",2005-2009,5,4.255319118499756
97000US4203360,"Bentworth School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203360,"Bentworth School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4203360,"Bentworth School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4203360,"Bentworth School District, Pennsylvania",2009-2013,2,2.431611061096191
97000US4203360,"Bentworth School District, Pennsylvania",2010-2014,7,4.863222122192383
97000US4203360,"Bentworth School District, Pennsylvania",2011-2015,8,6.07902717590332
97000US4203360,"Bentworth School District, Pennsylvania",2012-2016,7,6.07902717590332
97000US4203360,"Bentworth School District, Pennsylvania",2013-2017,8,5.471124649047852
97000US4203390,"Benton Area School District, Pennsylvania",2005-2009,11,9.726444244384766
97000US4203390,"Benton Area School District, Pennsylvania",2006-2010,10,9.118540763854981
97000US4203390,"Benton Area School District, Pennsylvania",2007-2011,9,8.510638236999512
97000US4203390,"Benton Area School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4203390,"Benton Area School District, Pennsylvania",2009-2013,0,6.07902717590332
97000US4203390,"Benton Area School District, Pennsylvania",2010-2014,0,6.07902717590332
97000US4203390,"Benton Area School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203390,"Benton Area School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4203390,"Benton Area School District, Pennsylvania",2013-2017,0,9.118540763854981
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2009-2013,0,9.118540763854981
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2010-2014,0,9.118540763854981
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4203420,"Berlin Brothersvalley School District, Pennsylvania",2013-2017,0,9.118540763854981
97000US4203450,"Bermudian Springs School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203450,"Bermudian Springs School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203450,"Bermudian Springs School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4203450,"Bermudian Springs School District, Pennsylvania",2008-2012,8,7.902735710144043
97000US4203450,"Bermudian Springs School District, Pennsylvania",2009-2013,8,8.510638236999512
97000US4203450,"Bermudian Springs School District, Pennsylvania",2010-2014,11,10.33434677124023
97000US4203450,"Bermudian Springs School District, Pennsylvania",2011-2015,16,9.726444244384766
97000US4203450,"Bermudian Springs School District, Pennsylvania",2012-2016,17,11.55015182495117
97000US4203450,"Bermudian Springs School District, Pennsylvania",2013-2017,12,10.33434677124023
97000US4203480,"Berwick Area School District, Pennsylvania",2005-2009,31,18.23708152770996
97000US4203480,"Berwick Area School District, Pennsylvania",2006-2010,47,28.5714282989502
97000US4203480,"Berwick Area School District, Pennsylvania",2007-2011,19,14.58966541290283
97000US4203480,"Berwick Area School District, Pennsylvania",2008-2012,17,18.23708152770996
97000US4203480,"Berwick Area School District, Pennsylvania",2009-2013,44,28.5714282989502
97000US4203480,"Berwick Area School District, Pennsylvania",2010-2014,34,22.49240112304688
97000US4203480,"Berwick Area School District, Pennsylvania",2011-2015,25,19.45288848876953
97000US4203480,"Berwick Area School District, Pennsylvania",2012-2016,26,20.66869354248047
97000US4203480,"Berwick Area School District, Pennsylvania",2013-2017,27,20.060791015625
97000US4203510,"Bethel Park School District, Pennsylvania",2005-2009,12,10.33434677124023
97000US4203510,"Bethel Park School District, Pennsylvania",2006-2010,11,9.726444244384766
97000US4203510,"Bethel Park School District, Pennsylvania",2007-2011,21,20.060791015625
97000US4203510,"Bethel Park School District, Pennsylvania",2008-2012,24,23.70820617675781
97000US4203510,"Bethel Park School District, Pennsylvania",2009-2013,27,24.31610870361328
97000US4203510,"Bethel Park School District, Pennsylvania",2010-2014,25,23.70820617675781
97000US4203510,"Bethel Park School District, Pennsylvania",2011-2015,22,21.27659606933594
97000US4203510,"Bethel Park School District, Pennsylvania",2012-2016,0,12.76595783233643
97000US4203510,"Bethel Park School District, Pennsylvania",2013-2017,11,7.902735710144043
97000US4203570,"Bethlehem Area School District, Pennsylvania",2005-2009,214,47.41641235351563
97000US4203570,"Bethlehem Area School District, Pennsylvania",2006-2010,266,60.18236923217773
97000US4203570,"Bethlehem Area School District, Pennsylvania",2007-2011,335,73.55622863769531
97000US4203570,"Bethlehem Area School District, Pennsylvania",2008-2012,327,89.9696044921875
97000US4203570,"Bethlehem Area School District, Pennsylvania",2009-2013,448,96.04862976074219
97000US4203570,"Bethlehem Area School District, Pennsylvania",2010-2014,381,105.1671752929688
97000US4203570,"Bethlehem Area School District, Pennsylvania",2011-2015,392,106.9908828735352
97000US4203570,"Bethlehem Area School District, Pennsylvania",2012-2016,387,102.7355651855469
97000US4203570,"Bethlehem Area School District, Pennsylvania",2013-2017,407,109.422492980957
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2005-2009,4,4.255319118499756
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2006-2010,6,5.471124649047852
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2007-2011,5,4.863222122192383
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2008-2012,7,6.07902717590332
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2009-2013,0,9.118540763854981
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2010-2014,0,9.118540763854981
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4203600,"Bethlehem-Center School District, Pennsylvania",2013-2017,3,2.431611061096191
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2005-2009,27,12.76595783233643
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2006-2010,8,6.686930179595947
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2007-2011,12,9.118540763854981
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2008-2012,43,20.66869354248047
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2009-2013,59,27.96352577209473
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2010-2014,51,20.060791015625
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2011-2015,79,35.86626052856445
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2012-2016,45,23.10030364990234
97000US4203630,"Big Beaver Falls Area School District, Pennsylvania",2013-2017,23,15.80547142028809
97000US4203660,"Big Spring School District, Pennsylvania",2005-2009,4,3.03951358795166
97000US4203660,"Big Spring School District, Pennsylvania",2006-2010,12,10.9422492980957
97000US4203660,"Big Spring School District, Pennsylvania",2007-2011,20,18.84498405456543
97000US4203660,"Big Spring School District, Pennsylvania",2008-2012,19,17.02127647399902
97000US4203660,"Big Spring School District, Pennsylvania",2009-2013,18,16.41337394714356
97000US4203660,"Big Spring School District, Pennsylvania",2010-2014,34,22.49240112304688
97000US4203660,"Big Spring School District, Pennsylvania",2011-2015,14,8.510638236999512
97000US4203660,"Big Spring School District, Pennsylvania",2012-2016,16,12.15805435180664
97000US4203660,"Big Spring School District, Pennsylvania",2013-2017,13,9.726444244384766
97000US4203688,"Blackhawk School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203688,"Blackhawk School District, Pennsylvania",2006-2010,7,6.07902717590332
97000US4203688,"Blackhawk School District, Pennsylvania",2007-2011,7,6.07902717590332
97000US4203688,"Blackhawk School District, Pennsylvania",2008-2012,6,5.471124649047852
97000US4203688,"Blackhawk School District, Pennsylvania",2009-2013,5,4.255319118499756
97000US4203688,"Blackhawk School District, Pennsylvania",2010-2014,5,4.863222122192383
97000US4203688,"Blackhawk School District, Pennsylvania",2011-2015,2,3.03951358795166
97000US4203688,"Blackhawk School District, Pennsylvania",2012-2016,2,3.03951358795166
97000US4203688,"Blackhawk School District, Pennsylvania",2013-2017,2,3.03951358795166
97000US4203690,"Blacklick Valley School District, Pennsylvania",2005-2009,0,66.26139831542969
97000US4203690,"Blacklick Valley School District, Pennsylvania",2006-2010,0,66.26139831542969
97000US4203690,"Blacklick Valley School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4203690,"Blacklick Valley School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4203690,"Blacklick Valley School District, Pennsylvania",2009-2013,0,9.118540763854981
97000US4203690,"Blacklick Valley School District, Pennsylvania",2010-2014,0,9.118540763854981
97000US4203690,"Blacklick Valley School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203690,"Blacklick Valley School District, Pennsylvania",2012-2016,0,8.510638236999512
97000US4203690,"Blacklick Valley School District, Pennsylvania",2013-2017,10,6.686930179595947
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2005-2009,6,5.471124649047852
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2006-2010,8,6.686930179595947
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2007-2011,84,65.04559326171875
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2008-2012,89,69.9088134765625
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2009-2013,71,54.71124649047852
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2010-2014,103,83.28267669677734
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2011-2015,66,52.27963638305664
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2012-2016,9,7.294832706451416
97000US4203750,"Blairsville-Saltsburg School District, Pennsylvania",2013-2017,5,4.255319118499756
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2005-2009,24,24.31610870361328
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2006-2010,65,39.51367950439453
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2007-2011,98,67.47720336914063
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2008-2012,97,64.43769073486328
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2009-2013,104,80.85106658935547
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2010-2014,85,57.14285659790039
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2011-2015,105,58.9665641784668
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2012-2016,96,49.8480224609375
97000US4203840,"Bloomsburg Area School District, Pennsylvania",2013-2017,109,53.49544143676758
97000US4203870,"Blue Mountain School District, Pennsylvania",2005-2009,14,12.15805435180664
97000US4203870,"Blue Mountain School District, Pennsylvania",2006-2010,24,20.060791015625
97000US4203870,"Blue Mountain School District, Pennsylvania",2007-2011,29,24.92401123046875
97000US4203870,"Blue Mountain School District, Pennsylvania",2008-2012,51,38.29787063598633
97000US4203870,"Blue Mountain School District, Pennsylvania",2009-2013,70,41.94528961181641
97000US4203870,"Blue Mountain School District, Pennsylvania",2010-2014,58,38.29787063598633
97000US4203870,"Blue Mountain School District, Pennsylvania",2011-2015,12,12.15805435180664
97000US4203870,"Blue Mountain School District, Pennsylvania",2012-2016,14,8.510638236999512
97000US4203870,"Blue Mountain School District, Pennsylvania",2013-2017,20,12.15805435180664
97000US4203900,"Blue Ridge School District, Pennsylvania",2005-2009,11,10.33434677124023
97000US4203900,"Blue Ridge School District, Pennsylvania",2006-2010,4,4.255319118499756
97000US4203900,"Blue Ridge School District, Pennsylvania",2007-2011,0,49.24011993408203
97000US4203900,"Blue Ridge School District, Pennsylvania",2008-2012,0,9.118540763854981
97000US4203900,"Blue Ridge School District, Pennsylvania",2009-2013,0,9.118540763854981
97000US4203900,"Blue Ridge School District, Pennsylvania",2010-2014,0,9.118540763854981
97000US4203900,"Blue Ridge School District, Pennsylvania",2011-2015,0,8.510638236999512
97000US4203900,"Blue Ridge School District, Pennsylvania",2012-2016,6,4.863222122192383
97000US4203900,"Blue Ridge School District, Pennsylvania",2013-2017,6,4.863222122192383
97000US4203960,"Boyertown Area School District, Pennsylvania",2005-2009,26,13.98176288604736
