geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48349,"Navarro County, Texas",2007-2011,7.4378953,.29607001,7.9869599,3.5801184,2.5270758,21.065554,2.5270758,21.072142,8.9003773,1.9358109,12.518248,0,5.9190965,.38458171,,,5.2137642,.2838693,10.832316,.86431736,12.296061,2.0004208,13.363637,1.8344786,16.772552,4.5400858,6.6152549,.22494279
05000US48349,"Navarro County, Texas",2008-2012,7.352479,.035472486,7.8098469,3.5409303,3.8194444,7.4808865,3.8194444,7.4840522,9.4588842,.83244312,12.20267,0,5.8468299,.046484247,,,5.1338506,.059243314,10.671896,.12523592,9.0274315,2.1412559,10.812696,1.9343523,14.965198,4.2248998,6.684999,.20723327
05000US48349,"Navarro County, Texas",2009-2013,7.2739801,.040146969,6.3356161,2.8697231,4.375,6.9877663,4.4444447,7.0989342,8.6064978,.73729557,11.936454,0,5.7757049,.053048104,0,328.26749,5.0330615,.058357012,10.549586,.13054724,8.0730696,2.1037507,10.050447,1.9309243,13.863637,3.8709793,6.8847747,.16369402
05000US48349,"Navarro County, Texas",2010-2014,7.2847548,.050912496,5.9365401,3.5304327,10.579346,7.3195605,13.207547,9.3379822,8.9621954,.60252404,11.561422,0,5.8789387,.067648329,0,20.776423,5.0213637,.058589876,10.529513,.14968219,8.0992813,2.9230309,9.6316195,2.1280701,11.813953,3.1369381,6.8122015,.16594665
05000US48349,"Navarro County, Texas",2011-2015,7.1740308,.052789632,6.3429141,2.9564266,5.8670144,3.8813238,13.761468,9.0288239,8.7943916,.59474826,11.448116,0,5.732944,.070588626,0,3.7303123,4.9859428,.059048623,10.245267,.15155278,8.4123974,2.7837772,10.394644,2.0628595,12.887828,3.1629846,6.6886826,.18946366
05000US48349,"Navarro County, Texas",2012-2016,7.1092019,.071121842,6.5774808,2.527585,8.1987572,4.1322093,3.6789298,6.5880923,8.555336,.5532617,11.354985,0,5.6461067,.095630385,10.869565,5.3084354,4.9009423,.059442151,10.151007,.18786833,10.679157,2.1813834,11.089558,1.8858435,12.004175,3.814569,6.5058537,.20298597
05000US48349,"Navarro County, Texas",2013-2017,7.1664004,.044590052,5.4406962,1.7341301,10.25,3.4019086,2.6490066,6.483058,7.3458614,.53356445,11.235866,0,5.7203865,.060434353,14.859438,3.8257475,4.9039121,.087091796,10.199923,.15653163,9.2556887,2.4114206,12.555803,2.046423,21.190716,4.7699428,6.5813632,.20657584
05000US48351,"Newton County, Texas",2005-2009,4.9902363,.5131855,,,42.1875,30.584475,0,133.10974,3.6501379,1.839268,5.1580696,3.5875666,4.9826102,.56072617,54.545456,32.710762,4.4256592,1.0858403,6.4952278,3.4520819,0,35.092564,0,35.092564,,,4.5563316,.20366569
05000US48351,"Newton County, Texas",2006-2010,5.3652096,.31671721,,,32.57143,47.165169,0,128.67274,4.5171847,1.2213641,1.6470588,18.275604,5.4783726,.64489949,49.565216,67.02272,5.3226256,1.0195276,5.4891305,3.2149582,0,40.001888,0,36.939545,0,482.52277,5.2694063,.70819396
05000US48351,"Newton County, Texas",2007-2011,5.4680452,.3408761,100,94.567474,28.640778,32.881107,0,66.380188,4.2709374,1.2033695,3.8901601,13.701272,5.5173893,.55422485,49.57983,48.978699,5.3549771,.76193488,5.7963161,2.581445,10.828026,37.905502,8.6294413,30.228298,0,144.37689,5.2177076,.7418443
05000US48351,"Newton County, Texas",2008-2012,5.5663791,.30717576,35.714287,40.395161,22.568092,15.441212,0,7.504972,4.5423727,1.3433154,4.0094337,4.8174276,5.613708,.34874976,61.052631,2.3105896,5.4360027,.16085824,5.9446254,1.286014,10.240964,11.481427,9.090909,10.305271,0,57.895493,5.3059363,.15312819
05000US48351,"Newton County, Texas",2009-2013,5.599721,.23988087,31.25,4.5553155,0,11.469863,0,11.469863,6.3836679,1.1721153,4.0723982,3.3293591,5.6482949,.26920724,,,5.4415364,.16184813,6.0516405,1.0343015,6.9182386,10.006605,5.3398056,7.8417368,0,25.868202,5.3620534,.13411623
05000US48351,"Newton County, Texas",2010-2014,5.6412764,.25238076,50,12.66464,0,11.154179,0,11.154179,6.2581487,1.2060568,4.7516198,2.8795569,5.6709957,.27798527,,,5.4843574,.16190305,6.090003,1.0784833,6.9767447,11.143955,5,8.1850119,0,23.839321,5.4377627,.13248739
05000US48351,"Newton County, Texas",2011-2015,5.5442343,.4604308,29.411766,14.037498,0,14.473873,0,14.473873,6.3193278,2.0981598,4.3659043,2.8597233,5.5854545,.48692468,,,5.3794155,.16358794,6.0085835,1.8170161,35.714287,42.000172,5.91716,9.0805988,0,8.6227331,5.2593136,.14147271
05000US48351,"Newton County, Texas",2012-2016,5.1704626,.57162803,0,33.772373,0,20.962162,0,20.962162,6.1204014,1.3394423,4.1753654,2.8940115,5.205359,.60031509,,,5.0783882,.72762775,5.4263568,2.959096,,,0,6.6076384,0,6.6076384,5.0413985,.70794481
05000US48351,"Newton County, Texas",2013-2017,5.1948967,.44093138,0,45.592709,0,106.38298,0,106.38298,7.098052,1.9802624,3.4693878,3.1089795,5.2566257,.47005323,,,4.8362384,.17279479,6.1949263,1.7384046,,,0,6.6837473,0,6.6837473,4.7771578,.13939078
05000US48353,"Nolan County, Texas",2005-2009,8.193491,.52905017,8.333334,80.839294,0,164.26308,,,13.69697,13.135346,11.362183,0,6.7112088,.77653468,0,164.26308,6.008203,1.2101947,11.653212,2.3530006,7.880435,2.0240312,9.505847,2.136167,17.607224,7.4719095,7.5045042,.41849968
05000US48353,"Nolan County, Texas",2006-2010,8.0720472,.60803783,15.57377,64.324394,0,142.96971,,,18.234442,13.04064,10.867315,0,6.7427897,.89718354,0,142.96971,5.2809606,1.1912681,12.463519,2.4414458,9.9358978,2.1830268,13.122676,2.4798064,26.877472,8.6793423,6.2275867,.40763649
05000US48353,"Nolan County, Texas",2007-2011,7.2393694,.5697149,13.793103,67.326996,,,,,2.2831051,9.2407951,10.737986,1.5558695,5.5209875,1.142666,,,5.3420911,.89402062,10.1459,1.9890149,9.0245171,3.3183732,9.0625,3.5769317,9.1757383,10.245264,7.0713921,.56407332
05000US48353,"Nolan County, Texas",2008-2012,7.1438031,.21456265,15.294118,18.428246,0,81.053696,0,81.053696,2.3178809,3.2872643,10.398749,0,5.476572,.3244648,,,5.3356853,.18954466,9.8624239,.60808104,6.6609731,2.1978004,8.4602375,2.3739126,11.960134,5.5877395,7.1434231,.30020028
05000US48353,"Nolan County, Texas",2009-2013,7.1783652,.34645078,46.031746,41.742386,0,243.16109,0,243.16109,2.3961661,3.1694226,9.7122993,0,5.8538556,.52754372,,,5.2086811,.1912345,10.078663,.90152061,5.3080568,2.4348688,11.631016,3.2426636,26.757368,9.9321241,6.706986,.3015641
05000US48353,"Nolan County, Texas",2010-2014,6.9818325,.42291111,0,26.430553,0,60.790272,0,67.544746,.3215434,2.5024657,9.2310619,0,5.7794056,.64899731,0,607.90271,5.2164135,.19316903,9.5199614,1.0675639,6.333333,3.4031889,17.735849,5.8205714,32.608696,12.006783,6.4721766,.24213646
05000US48353,"Nolan County, Texas",2011-2015,6.6595845,.34459922,0,19.298498,0,22.105555,0,22.939726,0,1.9329181,9.1827192,0,5.2707434,.53428131,0,607.90271,5.1334701,.19601591,8.78475,.86836618,4.5941806,2.484937,11.567164,4.9361577,22.434368,11.610485,6.6379704,.16905443
05000US48353,"Nolan County, Texas",2012-2016,6.5592327,.31812996,0,13.660735,0,21.32992,0,22.105555,0,1.4665928,8.7376833,0,5.3434324,.49567935,0,607.90271,5.431273,.198125,8.1008663,.8000626,2.9761906,1.5696641,11.257485,5.5472651,45.398773,24.121979,6.7464223,.12100407
05000US48353,"Nolan County, Texas",2013-2017,6.4776516,.25015533,0,12.394134,0,29.013542,0,30.395138,0,1.6930978,8.6326981,0,5.2443886,.39331117,0,638.29791,5.5217595,.21104379,7.7460418,.64585978,1.5471166,1.0551208,5.9855518,3.8409352,18.217054,13.318522,6.9588413,.066763476
05000US48355,"Nueces County, Texas",2005-2009,7.8172555,.019245187,8.9339342,3.504312,8.9988756,2.3628802,9.0826521,1.6181664,8.0099277,.59255528,9.253438,0,5.7419486,.047054801,0,188.30157,5.4987397,.023617661,9.0384665,.031516414,8.3868618,.55889922,8.7982416,.53289461,11.346655,1.6580439,7.6246796,.096154481
05000US48355,"Nueces County, Texas",2006-2010,7.2656045,.03313151,9.1735535,4.1106791,5.0255051,2.1116798,4.8455601,1.5369364,7.228385,.61660802,8.6935434,0,5.1420708,.08240243,13.274336,68.992065,4.7438045,.070236608,8.5505199,.061380036,8.0548573,.63389146,9.2551823,.70073265,14.9101,2.639725,7.0196667,.08327014
05000US48355,"Nueces County, Texas",2007-2011,7.156373,.03128732,3.9895921,2.6890857,5.6590261,1.7005337,5.8041563,1.4115191,8.1138582,.6229347,8.5353422,0,5.0679731,.078670822,2.4691358,23.889675,4.6607265,.052465621,8.403347,.05364741,7.0880189,.59968376,8.2914648,.66430444,12.346197,2.1532779,7.0285225,.064071894
05000US48355,"Nueces County, Texas",2008-2012,7.0382414,.029069221,4.9415994,3.0924652,5.2622499,1.3293055,5.4357672,1.3476921,7.9730606,.57600999,8.3579149,0,4.9981313,.074007973,1.8050542,7.2560549,4.5874519,.019510239,8.2342968,.044192325,6.4763546,.67611873,7.874105,.73386121,11.895368,2.083411,6.9616804,.060774624
05000US48355,"Nueces County, Texas",2009-2013,6.9549785,.029637717,4.323175,2.6656761,5.4723015,1.3091865,5.5964913,1.3188571,7.1256385,.61529493,8.2002316,0,4.9924798,.076346271,2.5104604,8.3055172,4.6146097,.022745321,8.0708675,.044982914,7.1252151,.7255764,8.75282,.75622916,13.808076,2.1734862,6.8161054,.07042677
05000US48355,"Nueces County, Texas",2010-2014,6.870996,.021484582,4.1316977,2.424504,5.1637888,.96549511,5.2897573,.94585353,6.7849689,.53319579,8.0378246,0,4.9963689,.05600176,2.2988505,7.9109097,4.6560845,.022835515,7.9018378,.03308991,5.8299637,.6631822,7.4242883,.6190933,11.867065,1.4891711,6.8755717,.048786201
05000US48355,"Nueces County, Texas",2011-2015,6.8082147,.00073257764,3.8509316,2.1869876,5.1023479,.82185793,5.296875,.80299878,6.7816815,.60934871,7.889688,0,5.0411115,.0019295927,0,7.4742136,4.7748756,.022958219,7.7339301,.010160043,6.095346,.85261881,7.3518381,.70863765,10.825227,1.3429517,6.8194389,.058975279
05000US48355,"Nueces County, Texas",2012-2016,6.8983064,.00085459533,.68195909,1.3561192,4.2143373,.94652522,4.3588972,.93978018,6.4954681,.6064617,7.9335475,0,5.1691518,.0022820202,0,7.9637914,4.9026499,.02337152,7.7866354,.010360545,6.8180432,1.0878655,8.4466372,.89928627,12.80418,1.558225,6.8960962,.062159635
05000US48355,"Nueces County, Texas",2013-2017,6.8736682,.0047753025,0,1.1026907,4.2813878,.6359663,4.4151049,.59851974,6.6965594,.58052468,7.8113995,0,5.2776375,.012902924,0,8.5659018,5.0348196,.024287075,7.6739221,.012484904,7.2301254,1.2174016,8.7269506,.91998446,11.654935,1.3930396,6.8721523,.053015556
05000US48357,"Ochiltree County, Texas",2005-2009,9.3822718,1.1548809,0,65.986023,,,,,0,285.93942,14.394125,0,5.5690074,2.0335712,,,5.7643123,1.5239079,13.589567,3.0607021,15.331229,2.8964102,13.195549,4.8469214,1.986755,25.654963,8.5949078,.7311945
05000US48357,"Ochiltree County, Texas",2006-2010,9.2133026,.44051963,0,77.203644,0,454.1391,0,454.1391,0,126.56335,13.965981,0,5.3418412,.79936039,,,5.4863815,.85151124,13.193435,1.2817307,15.628415,2.2938251,13.555453,4.1124263,3.0470912,21.59086,8.175106,.85340059
05000US48357,"Ochiltree County, Texas",2007-2011,9.4313593,.59768653,3.7735848,54.63842,0,175.0023,0,175.0023,0,84.927589,13.749473,0,5.6429234,1.1220583,,,5.4606171,1.1306432,13.429588,1.6506298,13.648293,1.877676,12.903225,1.7348077,9.2544985,3.8187437,8.5927286,.94273567
05000US48357,"Ochiltree County, Texas",2008-2012,9.3853016,.53352523,6.6037736,11.682943,0,34.737297,0,34.737297,0,17.879492,13.135929,0,5.8121924,1.0417984,,,5.5970149,1.0635722,13.07928,1.4782546,12.978845,3.2095368,12.5,2.8126421,10.335917,5.173718,8.7087469,1.0037345
05000US48357,"Ochiltree County, Texas",2009-2013,9.2003441,.41961125,5,8.3925943,0,31.1745,0,31.1745,17.777779,20.120274,12.350904,0,6.0922375,.83356827,,,5.7928033,.80727839,12.386763,1.1084179,13.393529,3.3855457,13.716562,2.8758976,14.719626,5.3976612,8.2888012,.786318
05000US48357,"Ochiltree County, Texas",2010-2014,9.0366011,.34839442,14.035088,6.7642264,0,30.395136,0,30.395136,5.9523811,15.938202,11.555891,0,6.4952383,.69984144,,,6.003191,.65138829,11.785973,.88836092,5.0666666,2.0401721,7.9742765,1.9654859,15.581395,4.9827089,9.1677275,.54008055
05000US48357,"Ochiltree County, Texas",2011-2015,9.0302572,.38187042,13.253013,6.9976716,0,30.395136,0,30.395136,19.148937,30.167246,11.197196,0,6.7803102,.77836907,,,6.1113353,.66746801,11.576355,.92179573,2.2727273,2.2020669,7.90378,2.2037807,18.028847,5.1763806,9.0461607,.41519395
05000US48357,"Ochiltree County, Texas",2012-2016,9.0857525,.47938296,14.45783,9.3791819,0,67.544746,0,67.544746,13.043478,56.907284,11.237991,0,6.7391305,1.002062,,,6.1849227,.91292113,11.497836,1.1604772,3.0573249,1.6737992,6.6498318,2.350023,13.647643,6.2802038,9.311697,.51516044
05000US48357,"Ochiltree County, Texas",2013-2017,8.6417398,.46332693,7.9601989,8.957653,0,58.027084,0,58.027084,18,30.733398,11.039078,0,5.9419999,.98509824,,,6.0060062,1.0141039,10.752318,1.1641146,5.2459016,2.2204764,6.6458983,2.4293621,9.065156,5.6082711,8.834343,.59250349
05000US48359,"Oldham County, Texas",2005-2009,4.9305892,.84590966,0,514.69098,0,593.87421,0,593.87421,6.3492069,122.67015,5.9071732,3.2879028,4.8056154,1.0464193,,,5,.89360082,4.6272492,5.9974184,5.2631578,67.838516,2.9850745,38.480713,0,88.739822,5.175292,.90195101
05000US48359,"Oldham County, Texas",2006-2010,5.29703,.87480462,0,406.33496,0,772.03644,,,9.375,120.87809,7.6190481,4.0606489,5.0276241,1.0946208,0,772.03644,5.1452785,.75869083,5.978261,5.8668904,4.3103447,66.668564,2.5380709,39.262043,0,95.313141,5.5491328,.83431888
05000US48359,"Oldham County, Texas",2007-2011,4.7244096,.67228913,0,525.0069,0,117.8587,0,199.14055,10.526316,101.76772,4.0462427,33.479301,4.7875204,3.2003455,0,288.75378,4.6091018,.72386277,5.345912,5.7852688,7.6923079,111.30779,4.8780484,70.601234,0,192.50253,4.691762,.68621975
05000US48359,"Oldham County, Texas",2008-2012,5.5664063,.92446405,0,65.856133,0,49.392097,0,65.856133,5,43.366096,9.2592592,6.346415,5.1310043,1.2938708,0,197.56839,5.0058894,.60013825,8.2857141,6.0049753,10.869565,18.774328,5.970149,10.540996,3.409091,15.735025,5.6270099,.80209506
05000US48359,"Oldham County, Texas",2009-2013,5.1356587,.77084965,0,52.684902,0,49.392097,0,52.684902,1.5873017,13.05018,6.3492069,2.9703519,4.9668875,.97785777,0,790.27356,4.8854041,.67772859,6.1576357,4.7598739,18.518518,34.283257,7.4074073,11.450796,3.7037036,14.193924,5.2094522,.72605151
05000US48359,"Oldham County, Texas",2010-2014,6.6247582,2.3846767,0,30.395138,0,20.796673,0,27.250811,.6802721,5.4137607,3.5856576,2.2971218,7.044579,2.7284558,0,87.808174,7.8074174,3.1357992,3.2015066,13.174046,14.285715,41.669086,6.5420561,9.0841284,4.6511626,10.504272,7.3714285,2.8237989
05000US48359,"Oldham County, Texas",2011-2015,6.5185895,1.7466946,0,71.843048,0,71.843048,0,71.843048,0,5.4880109,6.6889629,2.9579878,6.4898415,2.1020861,,,7.0855618,2.4244592,5.0434785,8.984376,40,89.549667,6.5693431,7.4666977,3.9370079,7.5872936,7.1266971,2.1029112
05000US48359,"Oldham County, Texas",2012-2016,6.0898986,1.6819453,0,263.42453,0,263.42453,0,263.42453,0,6.5856128,7.4626865,2.5525315,5.8246827,2.0720582,,,6.324111,2.5149984,5.4446464,9.4063025,0,263.42453,4.5871558,8.9484701,4.7169814,9.1905022,6.5976009,2.0414484
05000US48359,"Oldham County, Texas",2013-2017,5.568891,1.3051482,0,790.27356,0,395.13678,0,395.13678,0,5.8975639,5.2795029,2.1584234,5.6218057,1.5925295,,,6.1431284,1.8404171,3.7698414,7.9322376,0,395.13678,2.9850745,13.340579,3.0769231,13.747726,6.0670571,1.5557606
05000US48361,"Orange County, Texas",2005-2009,6.6177092,.028654251,0,19.109814,6.0066743,8.9256392,6.0742407,2.4606731,8.0269861,.63631845,10.237389,0,6.4311838,.030130835,0,772.03644,6.237958,.15816249,8.5606289,.82793802,15.48975,3.3842883,18.94084,2.5220776,21.428572,3.4303818,6.1606755,.054651476
05000US48361,"Orange County, Texas",2006-2010,6.4927936,.12212119,0,27.474606,7.0640178,8.8405228,7.3059359,2.4407089,8.0310879,.64163756,11.775281,2.2313881,6.1897268,.18183185,0,257.34549,5.9580922,.15920331,9.2221813,1.1027782,14.246946,7.0094452,21.506987,5.7958255,25.73007,8.2003479,5.9436522,.10044177
05000US48361,"Orange County, Texas",2007-2011,6.5268183,.16790198,0,14.807887,6.3965888,6.7775807,6.5075917,2.8843138,8.6763687,1.8518296,11.788531,0,6.208303,.17806584,0,360.94223,5.9718523,.085664742,9.2697029,1.0838298,19.741838,3.9255326,16.666668,3.3877232,10.970465,5.6770263,6.0603523,.091545857
05000US48361,"Orange County, Texas",2008-2012,6.4928436,.14729242,0,3.8393855,7.6683941,3.2192986,7.8224101,2.6595206,8.4481802,1.6166134,11.364571,0,6.1867251,.15654765,0,95.984642,5.9390707,.032061417,9.1801186,.87591249,15.682281,5.0766683,15.647058,4.187016,15.598886,7.0699902,6.1062441,.088878177
05000US48361,"Orange County, Texas",2009-2013,6.4657898,.17483674,0,4.3421621,6.5488563,3.1988692,6.7164183,2.6425908,7.8382716,1.5033844,11.283665,1.6900026,6.1486707,.21702139,0,75.987839,5.8840828,.02649188,9.2213402,1.0106086,16.875872,5.2660823,15.554415,3.9983373,14.784728,5.5101418,6.1268024,.12390552
05000US48361,"Orange County, Texas",2010-2014,6.5750508,.048342392,0,5.0101871,8.2002134,4.3935103,8.369565,4.0222244,8.2614412,.57648641,11.31934,0,6.2479811,.051675096,0,95.984642,5.8956819,.02711642,9.7007856,.29564533,15.310344,5.0331755,17.613636,4.0585685,18.682022,5.5316596,6.0782495,.11305539
05000US48361,"Orange County, Texas",2011-2015,6.6332603,.041951485,0,4.4157581,8.7443943,4.0600166,8.8737202,3.5589087,7.957366,.89512581,11.376707,0,6.2933817,.044957399,0,140.28525,5.921855,.029254217,9.8259029,.26307836,15.277778,4.2651525,17.916138,4.0562253,19.073734,5.5615005,6.1538887,.1061461
05000US48361,"Orange County, Texas",2012-2016,6.7485766,.037646122,0,5.4930968,8.333334,3.3316891,8.4415588,2.7358005,8.1743469,.61525095,11.227885,0,6.4209013,.040400047,0,151.97568,6.0718875,.022654327,9.7869549,.2278391,9.7686377,3.6591637,13.973148,3.2432921,14.981503,3.9136496,6.4297156,.065392986
05000US48361,"Orange County, Texas",2013-2017,6.8049908,.039054703,0,7.2480707,9.1836739,3.6887851,9.2118731,3.1573732,7.9573302,.73364878,11.099899,0,6.4774318,.042033289,0,628.16614,6.14152,.015217859,9.7019691,.21842545,10.572687,5.7888961,13.875598,3.1709042,14.792175,3.7320237,6.4881454,.058172703
05000US48363,"Palo Pinto County, Texas",2005-2009,7.0562096,.078357048,0,43.865707,7.7419357,50.391502,7.7419357,50.538834,3.030303,9.312294,12.28609,0,6.0149388,.093957953,,,6.1755295,.36277997,10.285618,1.3795277,8.434864,2.2860041,9.8387098,2.2383277,18.497108,7.2115498,6.9590449,.20097433
05000US48363,"Palo Pinto County, Texas",2006-2010,6.9037132,.10100243,0,56.767387,11.737089,36.940163,11.737089,37.184326,2.8455286,10.726467,12.349588,0,5.7912893,.1216341,,,5.8201299,.35480049,10.949153,1.4081146,8.9907446,2.7602077,11.18175,2.6304164,23.456789,6.7453885,6.5505257,.25898528
05000US48363,"Palo Pinto County, Texas",2007-2011,6.8913751,.083167143,0,27.764788,14.349776,27.207571,14.349776,27.46019,4.6579332,3.2417004,12.200123,0,5.7705626,.10072585,,,5.7613358,.27038631,10.982658,1.0514457,5.587121,1.5086106,9.126214,1.8909988,25.269979,5.5982661,6.7081203,.20758523
05000US48363,"Palo Pinto County, Texas",2008-2012,6.8225636,.13160361,0,7.11691,14.150943,19.368759,14.150943,19.466442,9.090909,4.7365084,11.951317,0,5.704844,.16028425,,,5.5822687,.094412334,11.210109,.68381822,4.8919225,1.9779572,9.0987873,2.3489988,22.545454,6.3748436,6.5713825,.20668975
05000US48363,"Palo Pinto County, Texas",2009-2013,6.8494124,.16108944,0,6.3710332,20.689655,11.319901,20.689655,11.394428,16.047548,7.7454395,11.666667,0,5.7619109,.19745561,,,5.4166284,.095126711,11.745231,.78189385,5.4937868,2.1008599,8.3936329,2.0938272,16.544117,5.084403,6.4046755,.18352799
05000US48363,"Palo Pinto County, Texas",2010-2014,6.70401,.18467623,0,5.6990881,.87719297,12.893904,.87719297,12.894392,15.465466,8.7934208,11.457153,0,5.5961285,.22772132,,,5.2854223,.095846444,11.387354,.85477394,6.6102996,2.5306509,7.1717753,2.093359,8.8785048,3.6073339,6.5352492,.13448487
05000US48363,"Palo Pinto County, Texas",2011-2015,6.6222558,.21789652,0,5.58991,.83333337,12.250204,.91743118,13.486135,18.567253,9.978219,11.341351,0,5.48943,.2702029,0,132.63332,5.1070838,.096951492,11.443978,.96143025,12.186379,2.8627679,11.452335,2.4724212,9.6196871,4.4762707,6.0965486,.17177257
05000US48363,"Palo Pinto County, Texas",2012-2016,6.4787626,.19648668,0,4.4077539,0,9.061904,0,10.727695,13.479623,8.7181339,10.822669,0,5.4204521,.2443569,0,58.358662,5.2691326,.097422048,10.250737,.86381572,11.994785,3.5056207,10.372771,2.9998493,7.7087798,5.1251779,6.2407074,.1307821
05000US48363,"Palo Pinto County, Texas",2013-2017,6.4570069,.23763713,0,7.9568415,0,7.5609789,0,8.5861969,12.775331,9.8605909,10.615635,0,5.43642,.29595667,0,63.3232,5.2728391,.10114739,10.092672,1.0153207,10.892388,4.4607215,10.300081,3.5547786,9.3418255,5.7286134,6.2047048,.16163133
05000US48365,"Panola County, Texas",2005-2009,6.7035966,.29950893,0,81.266991,0,25.312672,0,25.312672,8.6008024,1.6679155,14.546733,1.6312027,6.1888952,.33663729,,,5.6959815,.63585377,9.6176519,2.177089,20.76412,4.7338991,22.63759,4.6737094,25.761774,9.5582638,5.5643163,.43501467
05000US48365,"Panola County, Texas",2006-2010,6.5043063,.41321117,10.344828,45.312424,0,81.266991,0,81.266991,7.8238993,2.3386321,14.194671,1.6436988,5.896626,.46439505,,,5.4994578,.62284923,9.4205294,2.4221756,18.387909,3.2090812,19.059406,3.2419319,20.334929,6.9917879,5.3718324,.42827767
05000US48365,"Panola County, Texas",2007-2011,6.5175185,.33386576,10.679611,57.262772,0,90.235558,0,90.235558,8.6637297,1.8890613,14.308855,2.1817551,5.8567634,.40670499,,,5.3244972,.46657673,9.8933077,1.8378062,16.262976,2.236567,17.367601,2.0080175,19.664268,4.469697,5.2663469,.12575836
05000US48365,"Panola County, Texas",2008-2012,6.4247923,.29241639,9.89011,20.545536,0,66.316658,0,66.316658,7.6618881,1.8429028,14.153846,0,5.7354555,.31849638,,,5.3237572,.11752325,9.5055819,1.1581377,17.406963,7.3346839,16.359447,2.37237,14.498934,6.3653288,5.4378033,.18734223
05000US48365,"Panola County, Texas",2009-2013,6.4832263,.33492896,21.428572,106.44942,0,18.467932,0,21.144442,8.1223125,1.8490844,14.307004,2.0926731,5.762898,.41340831,0,145.89665,5.3218737,.11735608,9.7178183,1.3090936,21.97183,9.4864893,20.288363,7.1820235,15.708812,6.8550558,5.4114995,.21601859
05000US48365,"Panola County, Texas",2010-2014,6.4572864,.45722708,31.428572,37.599972,0,16.579165,0,20.263424,8.7880936,2.1715977,14.120481,3.8945642,5.728044,.62297052,0,91.18541,5.3378954,.11758312,9.550828,1.7511348,17.610064,6.2379546,15.478616,4.8009491,11.560694,4.5802875,5.6901174,.36040413
05000US48365,"Panola County, Texas",2011-2015,6.4769874,.42284542,,,0,11.5791,0,13.263332,8.6977186,2.0215135,14.419915,4.1995893,5.7002435,.61978716,0,91.18541,5.373271,.11785758,9.4911022,1.6099831,16.666668,10.259962,13.824884,7.7142129,12.230216,10.409422,5.9537964,.42552152
05000US48365,"Panola County, Texas",2012-2016,6.3691049,.3761448,0,91.18541,0,10.496161,0,11.5791,6.5565562,1.2286257,12.345679,3.1416352,5.8125634,.50462669,0,112.22819,5.5463529,.1177645,8.668582,1.4647893,28.853756,22.143753,22.707424,6.0375004,15.121952,8.4669313,5.991024,.30219242
05000US48365,"Panola County, Texas",2013-2017,6.2271996,.26259726,0,126.6464,0,9.4984798,0,10.131712,5.7009587,1.1939361,11.353495,1.9606544,5.7475529,.34076262,0,151.97568,5.4993935,.12406187,8.238863,1.0461055,26.595745,5.874979,26.641651,5.2324405,26.693228,8.9600964,5.8179903,.23998795
05000US48367,"Parker County, Texas",2005-2009,6.1833019,.049974218,5.8020477,13.967954,1.6216216,14.031701,1.6216216,14.033514,1.5345269,.83099234,11.023096,0,5.6650248,.055325788,,,5.6970849,.050254818,9.0299311,.44530788,12.221281,1.9422309,11.830743,1.5984379,11.214952,2.7353837,5.9910955,.087254159
05000US48367,"Parker County, Texas",2006-2010,6.3196564,.055210136,3.12076,10.86924,1.2658228,14.022168,1.2867647,14.254148,2.8428094,1.855669,11.03026,0,5.7934957,.061376944,0,857.8183,5.7606058,.031095335,9.6655664,.42537892,9.7440128,2.3378608,11.337159,1.8295748,14.069878,2.9999352,6.1506152,.097672999
05000US48367,"Parker County, Texas",2007-2011,6.2998848,.050566059,0,6.5775352,1.3333334,9.7596731,1.3490726,9.8748751,4.607595,2.1196933,11.144504,0,5.7352724,.056459241,0,825.01086,5.6721334,.034971889,9.9042473,.39128429,9.7527933,2.1745167,11.614056,1.8282709,14.251439,3.2005866,6.1595497,.076440394
05000US48367,"Parker County, Texas",2008-2012,6.1393595,.04217932,1.7612524,2.4623096,0,2.5649903,0,2.5941794,5.2042799,2.004297,10.938881,0,5.5667868,.047211222,0,227.96352,5.5608144,.040838264,9.4188833,.35897413,8.32444,2.8252947,9.9749241,1.938247,11.778425,2.578197,6.1119132,.063697807
05000US48367,"Parker County, Texas",2009-2013,6.0239034,.0698203,6.7811937,2.3073702,5.9027777,3.6943541,5.6338029,3.05704,4.2133574,2.7992058,10.622084,0,5.4640307,.078321584,25,152.73367,5.4026322,.036218755,9.4690905,.49607918,10.7342,3.6095004,10.381184,2.3685801,9.89011,2.5468924,5.9080467,.083224215
05000US48367,"Parker County, Texas",2010-2014,5.9123087,.046293825,5.0147491,1.5273914,6.082725,4.3316221,5.5415616,3.782495,7.5555553,2.3101082,10.340116,0,5.3652496,.052013464,21.428572,67.222,5.2459536,.025391171,9.6267834,.33563623,4.6908317,2.0162768,7.2827587,1.6817437,10.062893,2.7777882,5.8453178,.037396468
