geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US80470,ZCTA5 80470,2011-2015,91.895905,2.9129884,,,100,253.89998,,,,,100,60.790276,91.556931,3.2511976,100,121.58054,91.53727,3.8571072,100,235.33099,,,,,,,91.877792,3.0460148
86000US80470,ZCTA5 80470,2012-2016,94.171783,1.644555,,,100,206.70929,,,,,100,55.263882,93.915138,1.9820815,100,121.58055,93.895584,2.1751573,100,222.94502,,,,,,,94.153847,1.6720498
86000US80470,ZCTA5 80470,2013-2017,93.492897,.51224357,,,100,175.34596,,,,,100,59.896301,93.144211,1.4535081,100,97.264442,93.117088,.55205619,100,187.91425,,,,,,,93.468468,10.601241
86000US80471,ZCTA5 80471,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80471,ZCTA5 80471,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80473,ZCTA5 80473,2007-2011,86.274513,6.996314,,,,,,,,,100,141.84398,85.416672,9.0860958,,,85.416672,8.5094128,100,444.41162,,,,,,,86.274513,6.996314
86000US80473,ZCTA5 80473,2008-2012,88.888893,8.0503664,,,,,,,,,100,106.38298,87.5,12.087255,,,87.5,35.0938,100,301.66312,,,,,,,88.888893,8.0503664
86000US80473,ZCTA5 80473,2009-2013,100,38.905777,,,,,,,,,100,81.053703,100,45.57177,,,100,44.211109,100,458.50897,,,,,,,100,38.905777
86000US80473,ZCTA5 80473,2010-2014,100,39.74749,,,,,,,,,100,85.106384,100,53.219788,,,100,46.316399,100,283.83264,,,,,,,100,39.74749
86000US80473,ZCTA5 80473,2011-2015,100,44.211109,,,,,,,,,100,72.948326,100,61.104984,,,100,53.638477,100,266.64697,,,,,,,100,44.211109
86000US80473,ZCTA5 80473,2012-2016,100,121.58055,,,,,,,,,,,100,355.76596,,,100,121.58055,,,,,,,,,100,121.58055
86000US80473,ZCTA5 80473,2013-2017,100,91.18541,,,,,,,,,,,100,375.96707,,,100,91.18541,,,,,,,,,100,91.18541
86000US80475,ZCTA5 80475,2007-2011,100,95.527573,,,,,,,,,,,100,221.4077,,,100,95.527573,,,,,,,,,100,95.527573
86000US80475,ZCTA5 80475,2008-2012,100,100.53777,,,,,,,,,,,100,104.37931,,,100,100.53777,,,,,,,,,100,100.53777
86000US80475,ZCTA5 80475,2009-2013,100,89.285713,,,,,,,,,,,100,92.14994,,,100,89.285713,,,,,,,,,100,89.285713
86000US80475,ZCTA5 80475,2010-2014,51.515152,39.05817,,,,,,,,,,,51.515152,40.190601,,,51.515152,39.05817,,,,,,,,,51.515152,39.05817
86000US80475,ZCTA5 80475,2011-2015,51.219513,40.133953,,,,,,,,,,,51.219513,40.740505,,,51.219513,40.133953,,,,,,,,,51.219513,40.133953
86000US80475,ZCTA5 80475,2012-2016,48.051949,32.848713,,,,,,,,,,,48.051949,33.720047,,,48.051949,32.848713,,,,,,,,,48.051949,32.848713
86000US80475,ZCTA5 80475,2013-2017,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US80476,ZCTA5 80476,2007-2011,64.772728,7.1257644,,,,,,,,,,,64.772728,48.941154,,,64.772728,7.1257644,,,,,,,,,64.772728,7.1257644
86000US80476,ZCTA5 80476,2008-2012,63.333332,12.842899,,,,,,,,,100,78.15892,60.240967,15.417141,,,60.240967,13.097772,100,313.23819,,,,,,,63.333332,12.842899
86000US80476,ZCTA5 80476,2009-2013,66.379311,4.4710608,,,,,,,,,100,60.790272,64.864861,5.8597445,,,64.864861,4.530848,100,447.04623,,,,,,,66.379311,4.4710608
86000US80476,ZCTA5 80476,2010-2014,66.94915,6.2090845,,,,,,,,,100,91.18541,65.789474,7.1636667,,,65.789474,6.7462668,100,515.82257,,,,,,,66.94915,6.2090845
86000US80476,ZCTA5 80476,2011-2015,69.599998,8.3248596,,,,,,,,,80,91.274521,69.166664,8.7742586,,,69.166664,7.9363966,80,193.38573,,,,,,,69.599998,8.3248596
86000US80476,ZCTA5 80476,2012-2016,71.296295,5.6709571,,,,,,,,,80,17.021271,70.873787,6.2870436,,,70.873787,4.6306148,80,555.75482,,,,,,,71.296295,5.6709571
86000US80476,ZCTA5 80476,2013-2017,68.367348,5.3559313,,,,,,,,,0,729.48328,69.072166,9.009347,,,69.072166,6.0501032,0,1805.3792,,,,,,,68.367348,5.3559313
86000US80477,ZCTA5 80477,2007-2011,37.106918,16.443296,,,,,,,,,43.75,33.228088,32.63158,38.559784,,,32.63158,7.9065108,43.75,31.257109,,,,,,,37.106918,16.443296
86000US80477,ZCTA5 80477,2008-2012,24.666668,13.160907,,,,,,,,,34.782608,20.20977,16.049381,36.423225,,,16.049381,6.0153489,34.782608,10.411463,,,,,,,24.666668,13.160907
86000US80477,ZCTA5 80477,2009-2013,13.725491,8.4931564,,,,,,,,,0,19.196928,21.875,10.209099,,,21.875,8.6917276,0,36.198078,,,,,,,13.725491,8.4931564
86000US80477,ZCTA5 80477,2010-2014,43.076923,22.781532,,,,,,,,,0,19.196928,60.869564,47.024643,,,60.869564,34.166096,0,76.920914,,,,,,,43.076923,22.781532
86000US80477,ZCTA5 80477,2011-2015,68.817207,7.7984548,,,,,,,,,0,23.05838,100,40.321018,,,100,38.943768,0,121.5444,,,,,,,68.817207,7.7984548
86000US80477,ZCTA5 80477,2012-2016,100,43.848724,,,,,,,,,,,100,45.198231,,,100,43.848724,,,,,,,,,100,43.848724
86000US80477,ZCTA5 80477,2013-2017,85.714287,15.141633,,,,,,,,,,,85.714287,16.064919,,,85.714287,15.141633,,,,,,,,,85.714287,15.141633
86000US80478,ZCTA5 80478,2007-2011,72.791519,8.9770803,,,,,,,,,,,72.791519,16.254187,,,72.791519,8.9770803,,,,,,,,,72.791519,8.9770803
86000US80478,ZCTA5 80478,2008-2012,84.320557,15.154401,,,,,,,,,,,84.320557,15.215879,,,84.320557,15.154401,,,,,,,,,84.320557,15.154401
86000US80478,ZCTA5 80478,2009-2013,82.608696,10.668197,,,100,69.462799,100,67.544746,,,,,82.608696,10.71431,,,80.487808,13.577711,100,348.65915,,,,,,,80.487808,13.577711
86000US80478,ZCTA5 80478,2010-2014,83.088234,8.4081383,,,100,74.9739,100,73.64975,,,,,83.088234,8.466795,,,80.617973,11.249393,100,277.77029,,,,,,,80.617973,11.249393
86000US80478,ZCTA5 80478,2011-2015,86.425339,10.689546,,,100,72.687103,100,70.921982,,,,,86.425339,10.716604,,,85,13.151119,100,363.32886,,,,,,,85,13.151119
86000US80478,ZCTA5 80478,2012-2016,82.047241,8.7630892,,,100,57.72887,100,56.524288,,,,,82.047241,8.7837439,,,80.276817,10.028594,100,308.51242,,,,,,,80.276817,10.028594
86000US80478,ZCTA5 80478,2013-2017,80.066444,9.5285435,,,100,76.778862,100,75.379936,,,,,80.066444,9.5561609,,,78.260872,10.748656,100,277.69647,,,,,,,78.260872,10.748656
86000US80479,ZCTA5 80479,2007-2011,81.034485,43.633751,,,,,,,,,,,81.034485,71.388229,,,81.034485,43.633751,,,,,,,,,81.034485,43.633751
86000US80479,ZCTA5 80479,2008-2012,33.333336,21.595549,,,,,,,,,,,33.333336,43.889652,,,33.333336,21.595549,,,,,,,,,33.333336,21.595549
86000US80479,ZCTA5 80479,2009-2013,41.176472,22.271957,,,,,,,,,,,41.176472,45.001965,,,41.176472,22.271957,,,,,,,,,41.176472,22.271957
86000US80479,ZCTA5 80479,2010-2014,33.333336,21.444794,,,,,,,,,,,33.333336,50.618015,,,33.333336,21.444794,,,,,,,,,33.333336,21.444794
86000US80479,ZCTA5 80479,2011-2015,100,66.316658,,,,,,,,,,,100,89.963081,,,100,66.316658,,,,,,,,,100,66.316658
86000US80479,ZCTA5 80479,2012-2016,100,66.316658,,,,,,,,,,,100,89.963081,,,100,66.316658,,,,,,,,,100,66.316658
86000US80479,ZCTA5 80479,2013-2017,100,109.42249,,,,,,,,,,,100,182.37082,,,100,109.42249,,,,,,,,,100,109.42249
86000US80480,ZCTA5 80480,2007-2011,69.877678,1.9244387,,,,,,,,,100,79.787239,69.122253,2.555968,,,69.025162,1.9949783,100,260.57309,,,100,2797.8389,100,91.18541,69.785278,2.1048222
86000US80480,ZCTA5 80480,2008-2012,72.151901,3.4393392,100,106.38298,,,,,,,100,63.221886,70.833328,4.2860861,,,70.610687,3.1567867,100,151.45071,,,100,197.56837,100,75.987839,71.743118,3.4151912
86000US80480,ZCTA5 80480,2009-2013,70.049919,4.2595611,60.000004,32.167194,,,,,,,58.695648,31.412029,70.99099,4.9510331,,,70.825691,4.3163109,62.5,69.348068,0,145.89665,61.538464,61.995785,100,68.389061,70.325897,3.8144379
86000US80480,ZCTA5 80480,2010-2014,66.387955,4.6660976,60.000004,70.516716,,,,,,,53.424656,30.392885,68.190475,6.2959561,,,68.330132,4.2266293,53.246754,55.723618,0,48.632221,11.764706,44.696625,100,121.58055,68.055557,4.1000528
86000US80480,ZCTA5 80480,2011-2015,65.684578,5.0001078,40,34.730354,,,,,,,42.857143,16.644634,67.803032,5.2374306,,,68.00766,5.3236399,43.636364,91.976601,38.888889,31.495747,47.619049,26.269421,100,81.053703,66.606171,5.2261071
86000US80480,ZCTA5 80480,2012-2016,67.336685,4.2613225,33.333336,32.91724,,,,,,,41.07143,18.774986,70.055458,4.5983372,,,70.411987,3.7639315,41.26984,66.132233,42.857143,32.043289,50,26.32296,100,81.053703,68.430336,3.7658432
86000US80480,ZCTA5 80480,2013-2017,69.482758,5.1511345,0,145.89665,,,,,,,51.162792,18.137655,72.672066,6.2844725,,,73.415131,5.4991817,48.35165,53.651512,38.888889,26.438385,38.888889,45.749561,,,71.095154,5.1409574
86000US80481,ZCTA5 80481,2007-2011,93.962265,5.9057112,,,,,,,,,,,93.962265,9.329423,,,93.916351,6.6805124,100,3954.6399,,,100,2798.9944,100,121.58055,93.916351,6.6805124
86000US80481,ZCTA5 80481,2008-2012,95.317726,8.1359434,,,,,,,,,,,95.317726,8.1693287,,,95.254234,8.2086,100,2117.0491,,,100,203.89676,100,91.18541,95.254234,8.2086
86000US80481,ZCTA5 80481,2009-2013,96.0606,25.653664,,,,,,,,,,,96.0606,25.83614,,,96.024467,25.495975,100,2779.8582,,,100,263.42453,100,101.31712,96.024467,25.495975
86000US80481,ZCTA5 80481,2010-2014,98.860397,3.0243716,,,,,,,,,,,98.860397,3.0405114,,,98.850571,3.0634947,100,3324.1897,,,100,281.50848,100,141.84398,98.850571,3.0634947
86000US80481,ZCTA5 80481,2011-2015,96.116508,5.1266127,,,,,,,,,,,96.116508,5.1612821,,,96.065575,6.0522051,100,2622.0979,,,100,206.70929,100,121.58055,96.065575,6.0522051
86000US80481,ZCTA5 80481,2012-2016,96.165192,5.7544394,,,,,,,,,,,96.165192,5.7798162,,,96.165192,5.7544394,,,,,,,,,96.165192,5.7544394
86000US80481,ZCTA5 80481,2013-2017,92.6045,8.2624474,,,100,375.96707,100,91.18541,,,100,121.58054,92.483658,8.4967947,,,92.434212,8.0069695,100,1369.3999,,,,,,,92.556633,8.3417587
86000US80482,ZCTA5 80482,2007-2011,76.939651,6.6267028,,,,,,,,,,,76.939651,10.158342,,,76.939651,6.6267028,,,,,,,,,76.939651,6.6267028
86000US80482,ZCTA5 80482,2008-2012,73.098335,8.1233931,,,100,118.15505,100,101.31712,,,,,73.098335,8.1757231,,,72.485771,8.4250736,100,1020.9051,,,,,,,72.485771,8.4250736
86000US80482,ZCTA5 80482,2009-2013,77.777779,12.164898,,,100,97.466301,100,89.58567,,,,,77.777779,12.194494,,,76.967369,12.560328,100,920.92474,,,,,,,76.967369,12.560328
86000US80482,ZCTA5 80482,2010-2014,77.14286,12.300606,,,100,65.274307,100,81.053696,,,,,77.14286,12.332341,100,109.42249,75.708504,13.17558,100,472.88818,,,,,,,75.708504,13.17558
86000US80482,ZCTA5 80482,2011-2015,76.64399,10.116811,,,100,54.378353,100,71.362495,,,,,76.64399,10.163584,100,77.369438,74.692879,11.284704,100,323.6929,,,,,,,74.692879,11.284704
86000US80482,ZCTA5 80482,2012-2016,61.029411,10.654721,,,100,56.920479,100,72.188446,0,55.724419,,,61.029411,10.699125,100,91.18541,60.629921,11.748157,66.666672,200.10269,,,,,,,60.629921,11.748157
86000US80482,ZCTA5 80482,2013-2017,56.415092,9.8831329,,,100,76.824753,100,111.44884,0,72.948326,,,56.415092,9.9482574,100,103.34346,55.62249,10.235613,68.75,179.88866,,,,,,,55.62249,10.235613
86000US80483,ZCTA5 80483,2007-2011,75,7.8078561,,,100,708.31921,100,113.98176,,,,,75,16.04073,,,73.3871,8.24716,100,311.828,,,100,708.31921,100,113.98176,73.3871,8.24716
86000US80483,ZCTA5 80483,2008-2012,77.611938,7.9231782,,,100,160.13104,100,121.58054,,,,,77.611938,8.1069641,,,76.377953,8.3270969,100,374.63577,,,100,147.37787,100,104.21189,76.377953,8.3270969
86000US80483,ZCTA5 80483,2009-2013,75,3.3219047,,,,,,,,,,,75,3.882906,,,74.683548,3.5062082,100,1260.8997,,,100,263.42453,100,101.31712,74.683548,3.5062082
86000US80483,ZCTA5 80483,2010-2014,82.383415,3.591707,,,,,,,,,100,121.58055,82.198952,3.7806082,,,82.105263,3.5417392,100,1074.726,,,100,751.93414,100,182.37082,82.291672,3.4228542
86000US80483,ZCTA5 80483,2011-2015,71.555557,4.4595737,,,,,,,,,100,141.84398,71.171173,4.8557754,,,71.040726,4.4890103,100,934.99023,,,100,711.53192,100,243.1611,71.428574,4.2823858
86000US80483,ZCTA5 80483,2012-2016,65.573769,6.0389991,,,0,222.89767,0,222.89767,,,100,88.422218,63.948502,7.4018726,,,64.782608,6.7976604,78.571426,19.04627,,,,,,,66.390045,5.9358068
86000US80483,ZCTA5 80483,2013-2017,67.35537,14.94426,,,0,243.16109,0,243.16109,,,100,74.299225,66.094421,15.749921,,,66.95652,15.675144,75,452.25357,,,,,,,68.200836,15.231867
86000US80487,ZCTA5 80487,2007-2011,71.534035,2.3087678,100,112.46201,,,,,,,38.679245,9.5957642,72.595634,2.2268269,,,72.355476,2.2414517,51.672863,99.528259,,,100,174.44243,100,87.077965,71.292435,2.2894387
86000US80487,ZCTA5 80487,2008-2012,69.896698,1.585448,100,121.58054,100,98.259613,100,92.874023,,,44.954128,23.062944,70.298645,1.5859598,,,70.281181,1.617171,56.149734,102.77785,0,50.218052,22.413794,29.493311,37.142857,35.950493,70.112228,1.5826458
86000US80487,ZCTA5 80487,2009-2013,69.832809,.81417906,100,141.84398,35.416664,33.553898,35.416664,24.889229,,,35.652172,20.687834,70.408913,.7338044,,,70.786354,.8674863,37.373737,111.42519,0,28.875381,14.492753,21.076099,34.482758,29.129017,70.608948,.92799115
86000US80487,ZCTA5 80487,2010-2014,69.793182,.80665916,100,121.58054,79.452057,31.113041,79.452057,29.592428,,,15.833333,9.3818836,70.753036,.55704433,,,70.798065,.74748576,43.200001,79.451958,0,16.041878,16.239317,14.355606,42.222221,27.892483,70.573227,.77594805
86000US80487,ZCTA5 80487,2011-2015,68.597244,2.1569643,,,83.018867,30.171389,83.018867,27.889797,0,109.42249,31.979694,12.698573,69.697891,2.1767902,,,69.895973,1.9925926,41.612904,83.962708,30.303032,22.052362,36.206894,19.518202,44,36.125298,69.157028,2.0661952
86000US80487,ZCTA5 80487,2012-2016,66.453911,1.6140465,,,80.35714,29.590282,80.35714,27.208878,0,54.711246,22.105263,11.943772,67.740952,1.5813047,,,68.132385,1.8225057,30.564785,84.187988,23.943663,18.947697,20.754717,15.127831,14.285715,23.227068,67.276886,1.7081096
86000US80487,ZCTA5 80487,2013-2017,67.597679,1.5794234,,,80,21.588879,80,17.530418,0,37.258553,32.258064,15.306948,68.774948,1.5934166,,,68.994545,1.5157363,39.240505,76.127747,18.309858,12.878381,24.691359,13.817528,70,133.76761,68.342468,1.6158022
86000US80488,ZCTA5 80488,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US80488,ZCTA5 80488,2008-2012,0,21.455391,,,,,,,,,,,0,21.455391,,,0,21.455391,,,,,,,,,0,21.455391
86000US80488,ZCTA5 80488,2009-2013,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
86000US80488,ZCTA5 80488,2010-2014,0,25.154596,,,,,,,,,,,0,25.154596,,,0,25.154596,,,,,,,,,0,25.154596
86000US80488,ZCTA5 80488,2011-2015,0,14.859845,,,,,,,,,,,0,14.859845,,,0,14.859845,,,,,,,,,0,14.859845
86000US80488,ZCTA5 80488,2012-2016,0,16.717325,,,,,,,,,,,0,16.717325,,,0,16.717325,,,,,,,,,0,16.717325
86000US80488,ZCTA5 80488,2013-2017,0,19.715763,,,,,,,,,0,27.0179,0,72.948326,,,0,72.948326,0,27.0179,,,,,,,0,19.715763
86000US80497,ZCTA5 80497,2007-2011,59.047623,26.703878,,,,,,,,,,,59.047623,50.606007,,,59.047623,26.703878,,,,,,,,,59.047623,26.703878
86000US80497,ZCTA5 80497,2008-2012,81.707314,21.255775,,,,,,,,,,,81.707314,21.409912,,,81.707314,21.255775,,,,,,,,,81.707314,21.255775
86000US80497,ZCTA5 80497,2009-2013,86.666664,11.140465,,,,,,,,,,,86.666664,11.29571,,,86.666664,11.140465,,,,,,,,,86.666664,11.140465
86000US80497,ZCTA5 80497,2010-2014,90.909096,18.893782,,,,,,,,,,,90.909096,18.949652,,,90.909096,18.893782,,,,,,,,,90.909096,18.893782
86000US80497,ZCTA5 80497,2011-2015,87.987015,3.631546,,,,,,,,,0,18.072784,100,30.383339,,,100,30.282978,0,313.6759,,,,,,,87.987015,3.631546
86000US80497,ZCTA5 80497,2012-2016,88.316147,12.246625,,,,,,,,,0,19.667442,100,38.407394,,,100,38.31916,0,409.62381,,,,,,,88.316147,12.246625
86000US80497,ZCTA5 80497,2013-2017,90.29126,8.3387604,,,,,,,,,68.253967,46.039818,100,54.122292,,,100,54.838783,68.253967,114.45599,,,,,,,90.29126,8.3387604
86000US80498,ZCTA5 80498,2007-2011,75.732216,3.623961,,,100,80.994125,100,53.521873,,,22.941177,11.727321,78.78788,3.2208204,,,78.310257,3.0603809,50.689655,80.197052,0,399.47894,48,114.77131,66.666672,29.079342,75.446877,3.7239618
86000US80498,ZCTA5 80498,2008-2012,77.694405,2.5612361,,,100,52.759159,100,51.268906,,,39.316238,19.606302,79.28952,2.1592903,,,78.534607,3.2801554,67.129631,75.127045,0,32.294834,41.81818,21.194979,100,74.005547,77.738014,3.2711353
86000US80498,ZCTA5 80498,2009-2013,73.525467,2.9292574,,,100,75.684952,100,65.293259,,,38.818565,15.742898,76.519844,2.43363,,,76.172882,3.4193866,47.653431,78.555084,48.051949,31.035229,59.595959,20.907526,100,74.606247,73.757874,3.0758426
86000US80498,ZCTA5 80498,2010-2014,71.704872,4.7593946,,,100,93.084076,100,84.171143,,,48.360653,28.592808,73.940346,5.3271074,,,73.717949,3.6078362,54.729729,73.878242,32.142857,21.812344,40.909092,19.757362,69.230774,50.615086,72.703316,4.4053988
86000US80498,ZCTA5 80498,2011-2015,67.26577,4.1199231,,,100,108.97596,100,100.4361,0,23.723034,52.040817,20.722679,69.194313,4.790431,,,70.178574,3.9961047,49.866669,53.335793,32.653061,22.12924,37.391304,18.603575,64.705887,33.645,69.499176,3.9304361
86000US80498,ZCTA5 80498,2012-2016,66.461662,4.5471234,,,,,,,0,34.737301,35.849056,15.335053,72.903229,4.3182755,,,74.11705,4.898428,33.260391,52.554512,18.099548,12.135402,17.699116,12.685233,0,194.52888,72.356979,4.375247
86000US80498,ZCTA5 80498,2013-2017,63.073112,5.8165593,,,,,,,0,27.19565,40.895523,15.132952,66.634712,6.4197936,,,68.237602,5.8420801,35.677086,63.262188,25.1497,15.112283,21.538462,14.725891,0,36.908382,67.870201,5.7105203
86000US80501,ZCTA5 80501,2007-2011,54.442554,1.0613576,40.60606,11.431655,31.25,17.917498,31.25,8.4284201,38.947369,17.307573,30.319929,2.6198533,61.362297,1.1607577,,,63.302589,1.0072985,30.410492,6.2533178,23.989737,3.6042604,24.520628,3.4341216,29.629629,11.186448,59.304386,.91165805
86000US80501,ZCTA5 80501,2008-2012,52.441044,1.3162644,42.021278,10.805415,25.510204,9.2360706,25.510204,7.6344171,35.19553,15.187229,30.890879,2.6827426,59.314053,1.6050889,,,61.343338,1.2318547,30.262571,6.6754961,23.961039,4.1583338,23.916914,4.0010405,23.448277,14.505969,57.014389,1.3132957
86000US80501,ZCTA5 80501,2009-2013,52.838428,1.4311416,23.655914,10.436827,29.237288,9.3372831,30.666668,6.8143821,44.696968,15.218025,33.041237,2.962672,59.28194,1.861014,0,138.1597,60.628807,1.3802476,33.139793,7.1207457,25.27248,4.9816637,27.311697,4.7778873,45.454548,14.076896,56.787132,1.322603
86000US80501,ZCTA5 80501,2010-2014,52.617271,1.1576381,22.007721,6.9644899,56.856186,17.416948,58.020477,16.867388,17.040358,7.3835745,34.950001,3.0746777,58.597057,1.5989913,0,253.2928,60.074425,1.1686051,35.5,5.5919266,23.777779,5.4037218,27.069075,5.223165,44.357975,15.94402,56.760986,.87856102
86000US80501,ZCTA5 80501,2011-2015,52.58588,1.3846604,21.666666,7.5661092,56.993008,15.681919,58.844765,15.015553,28.037384,7.9721293,33.906013,3.1096601,58.780163,1.8906707,0,162.10739,59.676128,1.085384,35.467239,6.3489041,18.918919,5.0814934,24.385805,5.0984335,53.448277,13.523005,55.748482,1.4523509
86000US80501,ZCTA5 80501,2012-2016,52.128834,1.3111277,15.827338,7.6305084,58.75486,10.929437,60.669456,10.998717,28.782288,8.6648035,33.606953,2.4910126,58.438885,1.6646538,33.333336,25.27293,59.387039,1.594417,35.143444,6.6066966,23.086269,5.6224875,29.758453,5.1576853,55.660378,11.059422,54.74791,1.4208163
86000US80501,ZCTA5 80501,2013-2017,52.883972,1.2267437,18.412699,6.9070435,58.007114,14.893824,60.384613,15.662373,22.344322,9.0396767,34.874905,2.7177904,58.586746,1.6210552,28.57143,20.78009,59.986286,1.5454311,35.57552,6.4713106,21.109608,4.8193011,28.629858,4.1277685,51.882847,3.8107085,55.723675,1.3801069
86000US80503,ZCTA5 80503,2007-2011,71.010086,1.4415669,26.229507,18.92255,61.346634,14.422102,61.346634,9.3105011,42.477875,21.050873,31.271091,6.4941511,74.054291,1.4080093,,,75.298439,1.5877684,41.89526,18.426931,40,12.800031,47.283703,9.5111113,61.676643,14.508595,72.903168,1.5270883
86000US80503,ZCTA5 80503,2008-2012,69.739326,1.4109861,29.310345,23.963223,62.551437,8.0839701,62.551437,7.6754355,25.663715,14.724408,31.004366,6.2938504,72.741112,1.3723354,,,74.068367,1.3750385,41.769184,17.265636,29.885057,9.6376133,41.108986,7.3060365,63.42857,13.199501,71.971268,1.4369664
86000US80503,ZCTA5 80503,2009-2013,68.372787,1.4902568,15.000001,16.022564,66.78508,3.2973454,66.78508,2.614542,28,14.315745,26.157406,4.9264145,71.439377,1.3805892,,,72.697517,1.345747,41.330303,17.783882,34.12162,8.6985044,43.875278,7.1593604,62.745102,17.026323,70.21479,1.4731081
86000US80503,ZCTA5 80503,2010-2014,69.220078,1.205448,33.333336,16.779707,64.269142,6.8545499,64.269142,6.2997646,4.4871798,4.7076931,30.513918,5.2127032,72.228691,1.1447874,,,74.321785,1.1372044,37.226276,14.773864,29.268291,7.7180481,38.073395,7.0918875,49.473686,13.670252,71.722214,1.2979062
86000US80503,ZCTA5 80503,2011-2015,68.861427,1.2010733,34.523808,15.34037,53.406994,6.9540634,53.406994,6.572588,6.521739,5.6505938,34.582829,5.9000344,71.231499,1.1825678,,,73.755531,1.2949322,37.347298,15.726723,30.530973,11.049329,31.367292,8.3297377,32.653061,12.654379,71.768242,1.2216357
86000US80503,ZCTA5 80503,2012-2016,68.770126,.76980191,12.820514,9.3673038,47.081711,7.0370317,47.081711,6.5763912,38.775509,12.065568,29.685917,6.2085204,71.970139,.42028013,,,74.024368,.75986892,34.090908,12.72965,28.865978,15.469549,33.870968,5.1401072,42.241379,17.228151,71.069389,.66668385
86000US80503,ZCTA5 80503,2013-2017,69.157585,.78911597,13.592233,11.377165,47.048302,7.2662673,47.048302,6.8588181,47.619049,15.161382,23.890463,3.6187985,73.160751,2.1942194,,,75.549355,.83386302,32.383423,12.534322,44.444447,12.202403,46.938778,10.778179,49.171272,17.35392,71.377327,.91003627
86000US80504,ZCTA5 80504,2007-2011,83.547623,1.1727945,67.901237,16.747574,100,26.194075,100,27.138514,100,36.950951,65.283356,3.7495937,86.436134,1.2629211,100,99.474998,86.132355,1.1836638,71.042336,10.834619,64.673912,5.8220878,70.547348,4.4849191,93.939392,5.3091769,84.41655,1.0117342
86000US80504,ZCTA5 80504,2008-2012,82.167313,1.2454565,65.686272,24.332048,100,26.879555,100,25.240406,91.095886,8.9212246,67.677643,3.8946719,84.475739,1.3132221,,,84.194633,.75625849,72.380295,10.029469,61.479866,6.6470461,67.437874,4.4339547,89.516129,7.9117804,83.121834,1.1402971
86000US80504,ZCTA5 80504,2009-2013,82.949921,1.0558131,60.550457,16.960224,97.586212,3.8353105,97.569443,3.8736324,56.451614,17.857021,70.134529,9.5304079,84.926018,.90316635,100,182.37082,84.968834,1.404588,73.32412,10.563484,66.294922,17.298491,71.200752,.1150943,86.486488,11.138905,83.877373,1.3420639
86000US80504,ZCTA5 80504,2010-2014,82.435707,.99555647,52.739727,7.1439171,78.176796,23.997028,77.556816,24.35594,54.545456,22.937746,66.183571,3.7932646,84.963791,.97256571,100,91.18541,85.564285,1.0989584,67.40995,10.78822,55.094994,4.9728813,61.317368,4.5342097,75.390625,12.31249,84.091637,1.1854305
86000US80504,ZCTA5 80504,2011-2015,82.319191,.96349221,40.277779,1.3986363,81.351349,5.7665138,80.939224,5.994514,66.666672,18.704697,65.399239,2.3815491,85.361687,.79616702,100,98.784195,86.23069,1.320662,66.028137,9.1120577,52.468006,4.9957719,58.724831,4.2232103,68.587898,8.6599855,84.18409,1.142998
86000US80504,ZCTA5 80504,2012-2016,81.996391,1.0570116,48.27586,3.852608,78,7.5906596,77.435898,7.7537832,54.487183,18.357376,62.985439,3.0619659,85.071983,1.0174326,100,103.34346,85.979881,1.06266,64.788734,9.2883005,50.782997,18.052895,60.000004,14.17415,70.098038,5.129178,83.759628,.84449387
86000US80504,ZCTA5 80504,2013-2017,83.111694,.74094564,45.299145,24.443714,81.60173,5.0504274,81.400436,5.1590824,64.189186,27.447023,64.715065,2.1959002,86.111641,.56681246,100,109.42249,86.752052,.72276902,67.832764,7.1287384,69.315071,6.9316611,70.356232,4.6761932,71.258911,6.4163151,84.182579,.76070499
86000US80510,ZCTA5 80510,2007-2011,73.469391,9.7452888,,,100,262.08929,100,97.793045,,,0,266.31931,82.285713,30.790854,,,79.605263,9.925108,52.272724,98.013496,,,,,,,69.942192,10.939995
86000US80510,ZCTA5 80510,2008-2012,82.080925,13.648563,,,100,103.35463,100,98.784187,,,,,82.080925,13.859455,,,79.194626,13.950382,100,223.12782,,,,,,,79.194626,13.950382
