geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,26585,1866.932963177877,84.77137369163579,60,378.9375225198237,3711,370.4712077708633,3685,254.1971342053368,806,223.0837389390709,1397,1880.214095144264,25188,79.65381463721478,26,1671.735354849465,20176,2506.020308308333,6409,145.5923860463899,648,184.3389227915114,1200,136.9090873429157,552,1685.887365263153,20808
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,27455,1107.768932706783,58.46621216692302,7,442.7556304974041,4318,438.3691019935286,4288,181.8360948141792,1005,211.7221445812727,1505,1127.820142920146,25950,62.16975755575353,30,887.5165657639579,19901,1419.449774657692,7554,180.5747406658322,925,201.6157779770228,1394,106.6622479710286,469,904.3535520434814,20731
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,27289,1073.204376204682,22.31922165922691,28,328.3740530322633,4523,327.7368189098717,4505,190.5103507547671,1395,183.8854139964169,1637,1088.844102057551,25652,20.44740168514421,18,834.6254433361622,19000,1359.546712610113,8289,125.391636469872,872,155.6456581449362,1376,92.60096849374131,504,844.5823333574946,19967
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,26951,918.3406566495714,28.67382656111759,52,325.7597476748812,4632,325.6537889668049,4632,159.313435089763,1394,198.8306654105435,2032,939.6186434735985,24919,8.308004379272461,0,768.7263577346658,18166,1197.618376082954,8785,115.6881816302895,843,148.3130393736337,1461,93.17738575474297,618,777.9285947151659,19412
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,26802,1146.270829717146,36.82637570190003,59,424.9586991231758,5028,424.8774800147636,5028,170.6247731887592,1322,226.0474686957902,2359,1168.346812022958,24443,8.308004379272461,0,905.5596283537877,17234,1460.813148751299,9568,134.89795565103,856,181.5305489776751,1674,121.7096582835121,818,918.6987358669751,18719
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,25991,714.5355561431818,17.77387674219033,31,320.9420067009502,5020,320.4535520302598,4994,177.0583904974054,1418,225.5720561648261,2606,749.2955448387996,23385,17.70007504001954,26,508.6707628294286,16220,877.1014798472974,9771,131.7929757335007,918,163.5296668633073,1731,97.104733075631,813,545.8844699390786,17791
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,25666,669.4601835088029,18.07273550718709,33,296.5369202001928,5185,295.9293961009499,5160,170.6204381872385,1390,209.9756232881029,2576,701.617203095012,23090,18.97202058671175,25,503.3904511271605,15765,837.6030584887128,9901,129.1872377788722,810,166.2739700632926,1709,104.9526076943987,899,535.2144257756172,17349
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,25791,655.0066678461499,14.43499678209789,25,301.0641009050834,5524,300.4294461218474,5497,151.8199809119395,1214,213.4985217457847,2641,688.9233293411915,23150,19.53818713970842,27,477.2853459040419,15638,810.4535991268454,10153,135.0820192362932,880,177.4547621512498,1855,115.3542480812749,975,514.3805520281253,17173
CityOfBoston015,Mattapan,2006-2010,1704,220.7883948115025,77.20364379882813,0,82.97148245602588,41,82.97148245602588,41,219.8927978446697,1524,89.43817159875891,101,225.3581576214907,1603,77.20364379882813,0,84.95209263813899,79,223.6156763539232,1625,85.64742963839899,38,87.20596910758619,55,78.92909134245183,17,85.26472088627314,84
CityOfBoston015,Mattapan,2007-2011,1469,216.5268948345914,57.75075912475586,0,61.97627197376116,35,61.97627197376116,35,192.3347010164873,1298,76.70903852127351,130,222.3353831446602,1339,57.75075912475586,0,63.50765343767437,73,218.1329137301026,1396,69.29557759869179,39,69.29557759869179,39,57.75075912475586,0,68.67686757741582,97
CityOfBoston015,Mattapan,2008-2012,1571,176.364358630601,7.801418304443359,0,20.35017057159955,33,20.3715453929063,33,167.9696413236783,1255,64.95363996206372,200,187.7483755344199,1371,7.801418304443359,0,43.55979386720434,123,181.4569287328458,1448,65.02752904684417,125,66.16809031682317,138,14.47069790728232,13,49.54184603643373,145
CityOfBoston015,Mattapan,2009-2013,1630,168.7663794041837,8.308004379272461,0,23.35440206561648,43,23.39438408934032,43,161.8782870960583,1306,59.53514812313753,200,178.7490188190096,1430,8.308004379272461,0,45.53396671937212,119,174.5824263487334,1511,52.42708355436943,111,55.31935778770386,128,19.52817975050771,17,53.0352078499909,153
CityOfBoston015,Mattapan,2010-2014,1581,163.6097078480646,8.308004379272461,0,18.79532790888837,30,18.84498506976712,30,155.9128273051546,1333,58.63449971471378,177,173.5823381235593,1404,8.308004379272461,0,39.27689413385018,103,168.0309541791151,1478,46.92776927496909,70,48.81340897454014,85,15.79309953844193,15,47.0931483573515,133
CityOfBoston015,Mattapan,2011-2015,1417,158.5193067447509,8.308004379272461,0,20.61286588493966,32,20.63238416036294,32,152.0109378564183,1242,49.36502021340434,112,165.7195870645887,1305,8.308004379272461,0,25.994617654293,56,160.3149940632134,1361,42.44558639499153,63,43.56494861396755,74,12.85167575700134,11,27.22369773203842,69
CityOfBoston015,Mattapan,2012-2016,1623,174.4098246607934,8.814589500427246,0,13.17079884894792,10,13.21950970399545,10,168.4833975329071,1422,54.36652686893464,171,182.6869075276039,1452,8.814589500427246,0,33.56573092641143,73,177.6103747837748,1550,40.92973609804616,76,44.10228678448475,98,18.64042356348904,22,33.20042637787292,93
CityOfBoston015,Mattapan,2013-2017,1555,193.8085047061234,8.814589500427246,0,10.12507551034084,5,10.18835848332232,5,185.9857031152503,1361,46.7205368816685,131,199.0997592230773,1424,8.814589500427246,0,37.07763758312697,67,197.0573217159219,1488,34.9848969748351,71,37.91613476763969,87,16.97465080765195,16,44.20892785408907,102
CityOfBoston016,Mission Hill,2006-2010,5293,523.2065399734686,78.45949470406997,14,207.0290423108223,935,192.0953454519914,935,115.3238125046703,410,71.17136731355889,280,528.0250439101258,5013,77.20364379882813,0,448.1327688134998,3453,688.8890055411412,1840,117.4417094748489,143,135.552766916341,366,67.69045349457373,223,452.8557096018301,3568
CityOfBoston016,Mission Hill,2007-2011,5473,616.1390430726107,57.75075912475586,0,173.0271003179216,909,163.1049578184015,909,146.061203647418,454,73.36003472288245,281,620.4909468259588,5192,57.75075912475586,0,448.7018083826955,3608,762.2077362795089,1865,114.0721004360409,157,136.4535132871975,380,74.88068636523826,223,452.0041998534915,3730
CityOfBoston016,Mission Hill,2008-2012,5852,484.318826246275,7.294832706451416,0,187.8724358592799,1063,187.7307581923754,1063,114.1239200255221,364,79.50057006885842,323,490.8004340848152,5529,7.294832706451416,0,391.0378985392469,3864,622.4751911125132,1988,68.11495125799948,126,97.13136810509677,417,69.62808822094196,291,397.5567762209033,4008
CityOfBoston016,Mission Hill,2009-2013,6305,472.937778216659,7.294832706451416,0,167.6136777227311,1005,167.4548607103552,1005,115.1698957858112,502,78.44536881145307,365,479.3994346601534,5940,7.294832706451416,0,386.8521277653395,4185,611.0030366709157,2120,62.79373461996007,149,91.40803740393238,438,66.82507597251082,289,392.0524915126055,4360
CityOfBoston016,Mission Hill,2010-2014,6528,454.6571965434471,7.294832706451416,0,145.141154052011,872,144.9577180261005,872,116.6777421654601,487,72.59539719960927,415,460.4163963884385,6113,7.294832706451416,0,399.6584948689638,4551,605.3429432063053,1977,52.07069429011139,122,87.31608182836855,424,70.0909476466406,302,401.5849905344301,4745
CityOfBoston016,Mission Hill,2011-2015,6660,402.8051787215333,7.294832706451416,0,175.1255837130419,1182,174.9735851110633,1182,129.3333592037664,567,98.99112965955672,623,414.7906167648463,6037,7.294832706451416,0,337.8539455020025,4209,525.735009768378,2451,66.36728014971784,171,93.78266736910349,438,66.261397694229,267,342.6183172948634,4473
CityOfBoston016,Mission Hill,2012-2016,6590,435.5393063272387,7.294832706451416,0,169.7420733637142,1298,169.5852496109182,1298,130.585939833861,544,196.2217438961851,740,477.7001780758222,5850,7.294832706451416,0,321.470211565481,3949,541.3294600148485,2641,84.2970631426946,227,96.66226940146576,425,47.30327125430234,198,371.9540188553229,4323
CityOfBoston016,Mission Hill,2013-2017,6562,424.166716257296,7.294832706451416,0,162.6443741180866,1309,162.480699924788,1309,130.915209820191,562,174.6035900646581,789,458.6979581859556,5773,7.294832706451416,0,350.768311262408,3898,550.4142179907592,2664,103.4971130366079,278,109.3701312286811,382,36.10246227449935,104,349.2188235552487,4309
CityOfBoston017,Roslindale,2006-2010,1905,195.3317403061619,77.20364379882813,0,93.52815819672895,92,93.52815819672895,92,151.2090081699332,686,109.880834764459,295,224.1166808150795,1610,77.20364379882813,0,121.4817204655649,844,230.0267314429076,1061,99.83310041932293,184,101.6270813874559,216,79.50986321088915,32,123.7854755039966,911
CityOfBoston017,Roslindale,2007-2011,1869,192.3971295863404,57.75075912475586,0,84.1917861542475,153,84.1917861542475,153,121.8750240095963,570,93.76690353620228,313,206.0915755006617,1556,57.75075912475586,0,112.0834841640203,836,222.6642380253489,1033,80.23394927293525,147,92.92564315981542,239,74.38305398556163,92,116.4161514409452,907
CityOfBoston017,Roslindale,2008-2012,2210,187.8193202096873,7.674771785736084,0,48.69236539373052,114,48.72294571139206,114,127.6111691264342,751,69.32223958984413,402,200.2040707522722,1808,7.674771785736084,0,120.0727194070028,889,222.9205127165777,1321,51.78960225814615,148,86.92827525887813,327,70.21379871800775,179,122.6593472712462,1018
CityOfBoston017,Roslindale,2009-2013,2171,194.5459705233084,7.674771785736084,0,39.53262754991756,88,39.56041252710647,88,121.1069807996393,708,103.8263265193288,572,220.394424192636,1599,7.674771785736084,0,115.1506420427727,810,225.9526287200563,1361,64.31786299897668,217,91.2372113659265,393,65.17868739654108,176,128.1665994682868,982
CityOfBoston017,Roslindale,2010-2014,2128,191.9192346987139,7.674771785736084,0,33.93956065257803,65,33.97192039912323,65,129.7327672635831,822,92.47582587959909,466,213.0370179556923,1662,7.674771785736084,0,111.6043868549557,766,222.0102065505337,1362,43.39865559912241,149,72.54422317728232,316,58.68489885889072,167,122.9181735776069,925
CityOfBoston017,Roslindale,2011-2015,2015,172.4344788543208,7.674771785736084,0,31.39886699956591,81,31.44626909531752,81,114.1433500268444,824,85.56043405067032,510,192.4947723256409,1505,7.674771785736084,0,100.4971906330689,641,199.58290213067,1374,47.68315958494836,146,70.15682287476581,275,52.06679397150246,129,113.7655507907347,835
CityOfBoston017,Roslindale,2012-2016,1918,176.686486183619,7.674771785736084,0,23.59143024837967,52,23.63796056089665,52,110.4828738233315,793,94.41239121205695,604,200.3292639987795,1314,7.674771785736084,0,110.4945764683198,585,208.3918564359643,1333,62.94233966997577,249,69.59862758428224,323,30.75771576360519,74,121.2259252652928,750
CityOfBoston017,Roslindale,2013-2017,1715,162.4556780274407,9.810511332217988,6,19.23631802709376,44,19.27775114193232,44,94.83587152733863,649,100.309477172257,555,190.9288834459758,1160,7.674771785736084,0,102.0715563822934,535,191.8604960528852,1180,56.30699081974314,211,67.25383372920602,288,37.58045916727734,77,128.3178872566116,728
CityOfBoston018,Roxbury,2006-2010,4473,377.1643323056154,77.20364379882813,0,179.8775806164067,316,179.8775806164067,316,279.2444747630132,2471,169.8400167584811,804,406.3719506071322,3669,77.20364379882813,0,194.9757446623197,919,417.5021819755561,3554,153.9602931559493,530,158.5589330153722,641,86.00910408860085,111,201.6075276060701,1045
CityOfBoston018,Roxbury,2007-2011,5125,386.3158511137225,57.75075912475586,0,177.7385360551349,470,177.7385360551349,470,268.980986103688,2612,149.5131797523759,901,410.1938292586818,4224,57.75075912475586,0,205.5799052254116,1207,433.7832224449483,3918,135.432761376042,570,141.3749654498566,698,70.56910217293263,128,214.049966312205,1345
CityOfBoston018,Roxbury,2008-2012,6280,404.0441011111215,7.674771785736084,0,137.6864696540876,519,137.6830794027011,519,252.7347883804829,2742,149.0877587706499,961,430.610220154729,5319,7.674771785736084,0,275.3032296420701,2109,488.86590596239,4171,113.8572179759914,569,120.3602175427944,702,39.78696557476097,133,286.49231044345,2317
CityOfBoston018,Roxbury,2009-2013,6859,401.7754181925527,7.48480224609375,0,181.6963864624497,693,181.6917452345064,693,225.2851739580402,2593,162.1336790582273,1245,433.1940177555834,5614,7.48480224609375,0,267.5064731250275,2323,482.627970919734,4536,142.7285174548629,850,148.7305559309987,985,42.49506987045174,135,277.6727639423893,2588
CityOfBoston018,Roxbury,2010-2014,7219,427.8676722187066,7.48480224609375,0,164.1122060035152,788,164.1109657299318,788,250.0151058828067,2856,151.1373562354504,1165,453.7177312014055,6054,7.48480224609375,0,272.1001358786154,2446,507.0069173993589,4773,128.7393118605687,752,135.5161513876744,885,42.97929835912552,133,277.3282659322036,2690
CityOfBoston018,Roxbury,2011-2015,7560,415.6992552944359,7.674771785736084,0,149.9425180805684,888,149.9397454314355,888,236.6235533118145,2765,153.8266603098725,1232,443.1874100708699,6328,7.674771785736084,0,233.5269652765735,2623,476.7465036653064,4937,135.0941884425804,890,145.2572755329537,1061,53.91201990756016,171,241.8793706305195,2846
CityOfBoston018,Roxbury,2012-2016,7763,485.2156918480622,11.05053560789101,7,163.2735587680537,927,163.2710125052429,927,255.0171912339274,2898,143.8215017368564,1106,506.0289719869867,6657,7.674771785736084,0,299.952050697229,2749,570.3960374552706,5014,126.8839408159223,757,140.6604101612548,943,61.17927467190891,186,318.815311753062,2988
CityOfBoston018,Roxbury,2013-2017,7144,521.1013701405998,87.80492562995067,159,163.5132988721729,994,163.5107563427025,994,233.2754954814324,2482,171.1164665256407,1257,548.4287111827014,5887,7.674771785736084,0,324.9139968342359,2280,614.053810407982,4864,141.2046229720089,794,150.7489892334302,925,53.32308102625279,131,351.6840162261747,2584
CityOfBoston019,South Boston,2006-2010,2802,276.3544815857765,77.74027528558422,9,92.22707624476855,128,92.22707624476855,128,111.5298569396311,244,101.5452327426575,210,284.117636146522,2592,77.20364379882813,0,234.5850906573336,2201,354.1773025413069,601,87.0638938481335,94,87.74881441763606,109,77.97522321557027,15,241.0907339435322,2312
CityOfBoston019,South Boston,2007-2011,2464,243.1375343934862,57.75075912475586,0,98.4915001483819,258,98.4915001483819,258,101.6979643715216,191,82.48682293210402,169,250.1695153468751,2295,57.75075912475586,0,207.481933427116,1835,314.3715368001885,629,65.67037853056191,52,66.48966470638906,70,58.680721501242,18,211.4531818595913,1945
CityOfBoston019,South Boston,2008-2012,2432,231.7823993051354,7.294832706451416,0,83.70536043264269,321,83.70536043264269,321,41.34632513613347,82,61.37409672692505,201,239.6594371028941,2231,7.294832706451416,0,202.8346514318378,1818,307.9151861550599,614,34.31824917109466,72,36.47922918422308,94,14.35989275450367,22,211.3806383890484,1935
CityOfBoston019,South Boston,2009-2013,2218,202.0204505590054,7.294832706451416,0,69.42877331847302,232,69.42877331847302,232,37.12688553283977,92,70.50361634549839,310,213.8452893510672,1908,7.294832706451416,0,175.6060452744914,1577,267.5752809898462,641,50.0477883906794,166,50.94428159076907,183,11.98971593560335,17,183.2108317253638,1711
CityOfBoston019,South Boston,2010-2014,2211,212.0613590862564,7.294832706451416,0,73.87956668777994,271,73.87956668777994,271,23.43384253748696,61,96.31182191858743,333,232.7934115789637,1878,7.294832706451416,0,175.4017973212069,1533,275.1046999540444,678,81.7058339979895,218,82.58084885446189,242,14.03452430371526,24,181.7263167085563,1637
CityOfBoston019,South Boston,2011-2015,2107,202.2983031382726,7.847471714019775,0,57.7836374078302,224,57.79189857456086,224,27.65056224795533,90,74.1363785236906,244,215.3283637654457,1863,7.847471714019775,0,178.9620642206547,1543,269.9977949882685,564,69.56955953020112,156,70.49648023454715,178,13.85393123101101,22,180.827308718038,1615
CityOfBoston019,South Boston,2012-2016,2273,232.6727426641766,7.800491684532919,1,54.75477574200281,165,54.74875868615705,165,26.26297176995652,116,77.69190300554227,240,245.1909180773533,2033,7.571152210235596,0,202.0122142802134,1681,308.045979219093,592,67.06647748088476,147,75.95735172586171,228,36.47144703094203,81,204.6565730722124,1763
CityOfBoston019,South Boston,2013-2017,2314,242.7329033766943,7.800491684532919,1,38.89332452452855,105,38.88271281336576,105,42.0668788704035,193,78.56223425185041,235,255.0239917506681,2079,7.571152210235596,0,217.4440126316642,1701,325.8035396167816,613,68.86081995903543,148,78.14308242658379,231,37.72618407731718,83,220.5991830576792,1784
CityOfBoston020,South End,2006-2010,3545,348.7947602603035,77.20364379882813,0,190.052987656382,1035,190.052987656382,1035,113.6030156400642,315,86.77904704876387,347,359.4278617354728,3198,77.20364379882813,0,266.4008458651915,1743,438.8931481154976,1802,117.9158927038863,334,119.5730905077124,368,79.71178606220971,34,268.4184871888686,1827
CityOfBoston020,South End,2007-2011,3696,384.1748079786818,57.75075912475586,0,197.6151474319075,999,197.6151474319075,999,109.6333659332766,378,86.7130151903759,337,393.8393455317325,3359,57.75075912475586,0,254.756215318901,1843,460.9674742637134,1853,104.629933782152,353,107.2823476189117,399,62.42779226316647,46,256.7883590227384,1920
CityOfBoston020,South End,2008-2012,3852,446.0187731204462,7.632556438446045,0,177.81452670522,940,177.8029756382777,940,71.84744972252874,272,128.8510040265344,520,464.2578240746342,3332,7.632556438446045,0,364.6012958664684,2038,576.0788582506531,1814,120.9365766594007,448,123.6624530952628,490,26.92062951768392,42,367.0323262375363,2150
CityOfBoston020,South End,2009-2013,4117,458.6713663124624,19.21841620068451,17,201.3173615371692,980,201.3076105583035,980,83.88042389544182,308,121.8416662755355,521,474.5785645346195,3596,7.632556438446045,0,374.8798558497739,2198,592.3802229960822,1919,115.1336176788719,401,121.0369544824594,477,38.10778744121807,76,378.2068559177768,2335
CityOfBoston020,South End,2010-2014,3735,359.8409389844219,13.35261729850144,10,159.6813901264254,822,159.6690964623836,822,95.84139734027585,374,97.64676575819419,420,372.8543847566046,3315,7.632556438446045,0,293.5087640066841,1982,464.3628924859542,1753,87.94677364576968,265,98.0499699111119,351,44.00216124548012,86,299.7379712918975,2178
CityOfBoston020,South End,2011-2015,4013,380.9043073905963,19.21841620068451,16,159.8722396169489,789,159.8587683717951,789,97.60321334678093,353,163.0173616318241,692,414.3220384943466,3321,7.632556438446045,0,266.5908172494064,2006,464.9287636083793,2007,121.4682062561358,310,144.9159833298905,515,79.38194954322151,205,283.5597514525769,2340
CityOfBoston020,South End,2012-2016,3598,348.4141887399169,18.10962212050088,16,111.6832577518331,623,111.6639730945952,623,69.49963973055304,215,164.1727914020218,789,385.156010406207,2809,7.632556438446045,0,274.2934984169884,1888,443.429103904023,1710,102.6513098391332,251,123.1322057965274,431,68.40459123628466,180,293.1597970524982,2313
CityOfBoston020,South End,2013-2017,3179,265.2748495887955,25.49181655952556,23,108.1607707981063,599,108.141779983802,599,106.3615094016284,325,127.6673756891071,585,294.3971885730258,2594,7.632556438446045,0,178.3435805975806,1545,319.6516519036368,1634,34.08799994327151,73,89.981154675479,331,83.61756901794185,258,204.0978560158484,1901
CityOfBoston021,West Roxbury,2006-2010,2204,246.0001430476451,77.20364379882813,0,95.73840503624302,138,95.73840503624302,138,136.6023853586778,458,136.8726443299734,361,281.5141047005305,1843,77.20364379882813,0,191.5964383790276,1317,311.8096624208275,887,118.4615105825719,192,119.3565575339924,206,78.57010215518868,14,198.096094946216,1402
CityOfBoston021,West Roxbury,2007-2011,2182,259.9948217899732,57.75075912475586,0,77.9254478098015,117,77.9254478098015,117,130.4741114981862,439,113.7265631472122,338,283.7799121200737,1844,57.75075912475586,0,220.6979947882838,1370,341.0350601641557,812,86.66612320059117,140,87.69194405147609,153,59.27908839036525,13,224.9166185168652,1473
CityOfBoston021,West Roxbury,2008-2012,2266,269.0352550832713,8.163265228271484,0,44.29824565529977,129,44.30293072223548,129,113.4163516525941,423,81.26948572958551,267,281.042163720094,1999,8.163265228271484,0,231.1517659050977,1508,354.698614824989,758,40.31465030692195,56,44.39172154231228,80,20.29683161937933,24,234.9573544508394,1634
CityOfBoston021,West Roxbury,2009-2013,2275,257.5972994915776,7.729049205780029,0,36.6145229110344,109,36.59612755660627,109,115.4816240283928,367,87.16708843549641,281,271.9457115155067,1994,7.729049205780029,0,214.5758856970105,1546,335.2598685020473,729,27.85132307483257,32,33.71444143015308,59,20.53140886648652,27,227.6910256808245,1740
CityOfBoston021,West Roxbury,2010-2014,2274,259.6890480604279,7.729049205780029,0,30.5780454618038,60,30.55383271360475,60,131.0191139927527,421,87.57313711315656,290,274.0573954965838,1984,7.729049205780029,0,209.3596170457223,1514,333.57135808109,760,14.4247675548526,12,22.7849210105409,36,19.27822846008886,24,220.229490108615,1757
CityOfBoston021,West Roxbury,2011-2015,2231,231.1373801421247,8.597481727600098,0,27.77057697538867,58,27.77970282457101,58,140.0886373435221,507,81.81261877097141,244,245.1893005192709,1987,8.597481727600098,0,169.9096310888266,1398,286.8689094964914,833,34.98976444841659,52,41.03804866874378,89,23.08198546815604,37,182.4943863718983,1577
CityOfBoston021,West Roxbury,2012-2016,2281,228.9760719923097,9.031698226928711,0,18.59135417325727,33,18.67865771430199,33,152.6295971777429,585,101.3635634412909,330,250.4088926906231,1951,9.031698226928711,0,165.2735387129123,1359,282.3922522728198,922,35.31016255584282,58,44.73658041826647,109,28.91854041570322,51,180.1198480538368,1554
CityOfBoston021,West Roxbury,2013-2017,2252,231.7377529207594,9.031698226928711,0,22.82111081822364,38,22.89228916011256,38,148.2165904896004,597,109.9665663673075,412,256.5054226471214,1840,9.031698226928711,0,151.3946313506488,1197,276.8080933256139,1055,47.9599113007704,101,57.24058774846816,159,32.45820604254239,58,179.6925925912533,1458
CityOfCambridge001,East Cambridge,2006-2010,1677,217.085121903404,77.20364379882813,0,143.0988034365236,520,120.4859532441375,520,82.01731827220743,46,121.3934729499197,274,248.7213811208411,1403,77.20364379882813,0,130.4089546615382,732,253.2438461399031,945,96.84369222401804,135,113.1564834193251,240,96.88184366569409,105,146.7402154920751,871
CityOfCambridge001,East Cambridge,2007-2011,1796,224.5622614379994,57.75075912475586,0,135.4627752753716,514,122.5357633746992,514,66.42293612756195,66,111.3192605170921,446,250.639555984726,1350,57.75075912475586,0,120.3601384887972,698,254.7837753845225,1098,85.07815501488184,140,93.7156552030938,212,69.85328731630652,72,148.5187416119436,1004
CityOfCambridge001,East Cambridge,2008-2012,1871,236.5007329403215,7.294832706451416,0,124.0210936980165,492,124.0210936980165,492,31.48208602185865,56,139.8374535660491,512,274.7491767069489,1359,7.294832706451416,0,132.3037129652767,730,270.9923783904404,1141,73.80700269344827,167,85.52869657511137,248,43.82806036618436,81,174.0365132882466,1075
CityOfCambridge001,East Cambridge,2009-2013,2077,234.0291312242231,7.294832706451416,0,115.2645157431978,556,115.2645157431978,556,37.54260826549299,77,151.2603212008884,554,278.656273985282,1523,7.294832706451416,0,130.9956341111855,822,268.1967382683023,1255,61.96136507151075,121,75.40444896917489,189,43.58709381267558,68,185.0771811685636,1255
CityOfCambridge001,East Cambridge,2010-2014,1958,211.2704705765298,7.294832706451416,0,121.5212634044823,592,121.5212634044823,592,34.37742353759189,68,142.1868753141876,586,254.6611852034791,1372,7.294832706451416,0,100.4088972410195,663,233.9169903679208,1295,67.37581224989791,130,81.24092021858482,196,45.97609841911429,66,154.2240959874342,1102
CityOfCambridge001,East Cambridge,2011-2015,1712,189.383901150602,7.294832706451416,0,99.05270699290202,423,99.05270699290202,423,35.1428778728188,72,139.3251503535679,637,235.1122275341402,1075,7.294832706451416,0,88.61420456638318,594,209.0902658326154,1118,70.21736985184376,159,70.85653240549597,172,11.97429496194234,13,144.6386990856218,1045
CityOfCambridge001,East Cambridge,2012-2016,1534,157.7809163861799,7.294832706451416,0,86.73005942483138,399,86.73005942483138,399,38.61498411922285,78,103.9744705805417,483,188.9590117146219,1051,7.294832706451416,0,94.98857059809538,582,184.1674404446455,952,59.44717023465124,114,60.59543389901214,134,13.82226988294827,20,130.2927172265972,923
CityOfCambridge001,East Cambridge,2013-2017,1667,174.7802292376408,7.294832706451416,0,80.86705854309601,347,80.53736134985677,347,58.95402877738395,145,116.4542378159309,486,210.0231369103215,1181,7.294832706451416,0,99.35444600041771,713,201.0458516667583,954,42.60960158844023,67,43.84491841381224,81,12.64963665104088,14,136.3004117793968,1094
CityOfCambridge002,MIT Campus,2006-2010,2062,282.6381594463557,77.20364379882813,0,190.7865641779484,1094,174.4680786132813,1094,15.80547142028809,20,85.71428680419922,158,295.3494000968618,1904,77.20364379882813,0,128.8753814697266,790,310.6335350927056,1272,29.17933082580566,48,37.21635898579419,77,23.10030364990234,29,135.5623168945313,871
CityOfCambridge002,MIT Campus,2007-2011,3012,567.3517613319283,57.75075912475586,0,267.7016057414526,1122,261.3981628417969,1122,81.45896911621094,187,65.04559326171875,143,571.0682536170351,2869,57.75075912475586,0,366.5653381347656,1529,675.4688506573019,1483,38.90577697753906,59,39.96007091945776,76,9.118540763854981,17,366.5653381347656,1627
CityOfCambridge002,MIT Campus,2008-2012,3430,485.9458966216116,7.294832706451416,0,227.7956800115275,1086,227.6788467286742,1086,78.88694413226136,250,85.23871869628721,248,493.3650307919754,3182,7.294832706451416,0,279.4885213233007,1740,560.5865214174054,1690,38.27856958617243,61,59.25414773486715,156,45.23057742525533,95,314.2157535289841,1938
CityOfCambridge002,MIT Campus,2009-2013,3853,439.7293009270222,7.294832706451416,0,213.2629858428848,1134,213.1381865044539,1134,77.90884677306495,288,80.19017961948133,324,446.9813452496338,3529,7.294832706451416,0,268.2118995187051,1986,515.0723067077084,1867,43.91229619022128,103,77.02633940451092,241,63.28323004841954,138,286.25765340651,2190
CityOfCambridge002,MIT Campus,2010-2014,4270,472.2469149269871,7.294832706451416,0,195.15571833822,1224,195.0193319029976,1224,62.05671690623332,263,79.24682798342136,359,478.849880864025,3911,7.294832706451416,0,285.0908271649788,2206,551.6284332697769,2064,44.84081152642197,101,98.94258948491465,362,88.19828589962646,261,322.4275081528544,2421
CityOfCambridge002,MIT Campus,2011-2015,4557,395.3639858892134,7.294832706451416,0,201.1083332915442,1311,200.9759864637756,1311,56.14468007644831,236,83.8861754148308,412,404.1652777811745,4145,7.294832706451416,0,239.0665981076635,2304,462.0232890980467,2253,46.53534186018577,128,93.05678205578775,455,80.5855237901574,327,249.5224105739405,2555
CityOfCambridge002,MIT Campus,2012-2016,4354,361.4527592090566,16.85765866004774,13,157.197818360024,1145,157.0284672055866,1145,54.44039606861146,191,74.50467355538643,425,369.0515458867974,3929,7.294832706451416,0,224.5532123886642,2286,425.5258421458194,2068,35.22165607537605,100,94.26609696825025,446,87.43873272718152,346,233.7842441851402,2559
CityOfCambridge002,MIT Campus,2013-2017,4458,321.8923832041958,14.17860606112596,10,134.669325578431,1214,134.4716054322782,1214,55.35921491062424,238,78.94547860125022,466,331.4318858475407,3992,7.294832706451416,0,228.7685921819005,2316,394.9047671702198,2142,33.3017536222295,102,76.61745259571103,443,69.00164670455591,341,227.7591828381931,2553
CityOfCambridge003,Central & Inman Squares,2006-2010,3731,324.9602612294058,77.20364379882813,0,142.1998696693088,572,115.6422113561747,544,110.6332851591066,408,81.44081951864555,405,335.0101169549246,3326,82.75072136617433,28,230.0347665598323,2322,398.1396302863108,1409,93.59135627951589,181,100.3002639163151,284,85.21269616236489,103,234.0938644265072,2467
CityOfCambridge003,Central & Inman Squares,2007-2011,3576,263.8606014213769,57.75075912475586,0,115.9294579884533,507,97.53192710577343,480,81.51338704053009,376,79.47035052532156,368,275.5684190814836,3208,62.66707608091069,27,196.6863640460535,2270,329.1017210287837,1306,71.21548685729053,96,84.62302999241362,232,73.65162466817407,136,204.9957602913568,2461
