geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4900420,"Jordan School District, Utah",2013,44.070206,1.568836,,,,,21.432417,5.6805429,,,31.665272,3.4955184,45.259701,1.7071714,,,46.236237,1.4098003,31.346889,14.783335,19.344425,5.3337526,,,,,45.680126,1.41875
97000US4900420,"Jordan School District, Utah",2014,40.271603,1.4810246,,,,,29.760456,7.0790267,,,34.563606,4.2507548,40.981518,1.7252866,,,41.133518,1.2348,35.808609,11.572502,18.156065,6.0753827,,,,,40.815975,1.2655077
97000US4900420,"Jordan School District, Utah",2015,39.649746,1.5236073,,,,,17.967384,6.0996456,,,32.761322,5.7952433,40.415703,1.7786062,,,41.479103,1.3188858,29.969131,13.140431,,,,,,,40.944187,1.4395963
97000US4900420,"Jordan School District, Utah",2016,43.451885,1.397572,,,,,22.296827,7.6707067,,,39.976795,4.1199741,43.849831,1.5954822,,,44.387386,1.2402632,38.736649,11.160376,37.939983,9.5151262,,,,,44.111931,1.1857572
97000US4900420,"Jordan School District, Utah",2017,39.477177,1.3952457,,,,,11.264595,3.449626,,,30.362616,2.9790246,40.565647,1.5462519,,,42.063995,1.1670374,27.945583,10.034216,17.863466,2.9502463,21.296368,2.2938993,33.520142,6.5740442,42.314655,1.1640075
97000US4900630,"Nebo School District, Utah",2009,44.050152,1.9136837,,,,,,,,,40.097054,8.6883221,44.429867,2.2283826,,,44.857162,1.8560374,38.255379,22.166138,32.001553,11.095416,,,,,44.927685,1.8815531
97000US4900630,"Nebo School District, Utah",2010,43.332047,1.9517839,,,,,,,,,34.238178,6.2458572,44.40799,2.2224605,,,44.612183,1.8152401,34.329651,21.858316,,,,,,,43.592514,1.7772702
97000US4900630,"Nebo School District, Utah",2011,44.652187,1.8571728,,,,,,,,,33.041748,7.5676761,45.606693,2.0474763,,,45.525681,1.9608223,36.497032,28.986458,,,,,,,44.647575,1.9006816
97000US4900630,"Nebo School District, Utah",2012,37.559971,1.29612,,,,,,,,,23.242027,3.5401874,38.753597,1.3684552,,,39.005512,1.4922915,25.079557,20.07123,,,,,,,38.147858,1.4499441
97000US4900630,"Nebo School District, Utah",2013,41.190292,1.6469549,,,,,,,,,33.764812,4.7958107,41.859051,1.8129793,,,41.77816,1.4890374,35.988724,21.739428,,,,,,,41.064278,1.3886395
97000US4900630,"Nebo School District, Utah",2014,39.278896,1.5386932,,,,,,,,,18.889044,3.3868001,41.755756,1.6685088,,,41.692764,1.3284526,23.636776,16.042114,,,,,,,39.47298,1.3224449
97000US4900630,"Nebo School District, Utah",2015,37.472378,1.3544008,,,,,,,,,21.862177,3.6717947,39.2215,1.457135,,,39.418968,1.1539457,22.14349,17.418852,,,,,,,37.784672,1.1832286
97000US4900630,"Nebo School District, Utah",2016,42.73317,1.6341707,,,,,,,,,28.828959,4.1890941,44.27734,1.7948164,,,43.716972,1.6951754,36.292427,17.669273,,,,,,,42.513081,1.6616708
97000US4900630,"Nebo School District, Utah",2017,41.516052,1.4476386,,,,,,,,,29.782784,4.7247548,43.14991,1.6761107,,,42.9757,1.3303852,32.760334,14.411458,,,,,,,41.826305,1.3149641
97000US4900720,"Ogden School District, Utah",2009,30.4991,1.9551525,,,,,,,,,15.441058,3.5515602,35.455334,2.7103271,,,34.987213,1.7594016,19.065302,8.9420776,13.540556,3.9534569,,,,,33.286007,1.7261482
97000US4900720,"Ogden School District, Utah",2010,33.452858,2.3224962,,,,,,,,,19.498465,4.1932611,36.896343,2.9449344,,,37.25304,2.2376859,23.436693,11.298185,14.152966,4.8115001,,,,,36.012974,2.3314202
97000US4900720,"Ogden School District, Utah",2011,30.254328,1.7792279,,,,,,,,,19.064505,3.6210389,33.748089,2.4656997,,,33.298092,1.8743912,22.3475,8.5665073,20.314861,5.2356496,,,,,31.603548,1.8406444
97000US4900720,"Ogden School District, Utah",2012,36.01474,2.2323649,,,,,,,,,21.591898,3.4876153,40.938309,3.0705671,,,40.498573,2.4422228,26.621798,9.2852125,28.950405,4.4974113,,,,,36.320633,2.2356982
97000US4900720,"Ogden School District, Utah",2013,34.468971,1.9476808,,,,,,,,,16.917355,3.281363,39.976151,2.605953,,,39.752228,1.98437,23.415945,7.9172449,33.071342,7.7803502,,,,,33.786263,1.9183671
97000US4900720,"Ogden School District, Utah",2014,34.70269,2.2152817,,,,,,,,,21.382591,3.5360615,39.831352,3.2109194,,,39.204998,2.5888929,25.958569,8.5944929,15.719242,5.1144972,,,,,35.373051,2.3952398
97000US4900720,"Ogden School District, Utah",2015,32.304821,1.9345131,,,,,,,,,12.555267,2.4139214,39.661209,2.5609,,,39.780739,2.2650697,15.953379,8.6506701,15.00144,5.2851024,,,,,33.576096,1.9452486
97000US4900720,"Ogden School District, Utah",2016,36.786964,2.056494,,,,,,,,,22.071198,3.8290436,42.876659,3.1077061,,,42.966183,1.9421064,25.543509,7.545238,28.918167,7.9956384,,,,,37.022579,2.0044022
97000US4900720,"Ogden School District, Utah",2017,29.768679,1.9429367,,,,,,,,,14.844814,2.6405671,35.088795,2.5964792,,,35.503994,2.2858889,17.609028,8.3600273,10.272934,2.3889461,,,,,32.087631,1.9929889
97000US4900810,"Provo School District, Utah",2009,37.121666,1.9542091,,,,,,,,,30.661625,6.0224967,38.718117,2.7028868,,,39.672478,1.8985659,29.99052,10.669768,42.02565,8.6653357,,,,,37.600613,1.8176297
97000US4900810,"Provo School District, Utah",2010,35.315506,2.365664,,,,,,,,,21.893076,4.4030027,37.272541,2.6201866,,,37.471069,2.6439946,26.156187,17.869059,10.943169,5.1353941,,,,,37.241947,2.569917
97000US4900810,"Provo School District, Utah",2011,37.472851,2.0430083,,,,,,,,,28.670532,4.1657286,39.697033,2.6168461,,,40.048798,1.9678459,30.285761,10.434141,,,,,,,38.252907,2.0229411
97000US4900810,"Provo School District, Utah",2012,38.254539,2.1479797,,,,,,,,,27.616781,5.1110063,40.652187,2.7630386,,,40.969971,2.1692927,30.1763,11.352604,29.600351,6.423933,,,,,38.853947,2.1119335
97000US4900810,"Provo School District, Utah",2013,37.691929,2.0437298,,,,,,,,,28.459532,5.9446974,39.385078,2.539618,,,38.585327,2.2193775,34.763596,11.670528,10.962429,4.7562995,,,,,38.53405,2.1132004
97000US4900810,"Provo School District, Utah",2014,31.948009,1.861044,,,,,,,,,18.3172,3.9324179,34.16877,2.1481833,,,34.824257,2.0070603,20.6439,13.252274,,,,,,,33.405434,1.890456
97000US4900810,"Provo School District, Utah",2015,35.404057,1.8751905,,,,,,,,,29.321873,4.400187,36.525303,2.3140578,,,36.836899,2.0374227,30.533495,11.229458,,,,,,,35.356674,1.8793623
97000US4900810,"Provo School District, Utah",2016,37.22052,2.0964923,,,,,,,,,29.728338,4.6392307,39.261189,2.8361378,,,37.360386,1.8795865,36.89703,8.2299175,,,,,,,35.276596,1.9278079
97000US4900810,"Provo School District, Utah",2017,36.239334,1.9230872,,,,,25.573769,6.7309856,,,20.213415,3.481657,39.934853,2.2713132,,,41.612446,1.7961096,20.907024,10.465014,,,,,,,38.103943,1.9302037
97000US4900870,"Salt Lake City School District, Utah",2009,28.15513,1.3660849,,,,,16.495619,4.6306973,,,16.90835,3.1811893,30.062702,1.6409179,,,30.512217,1.5090817,20.177837,8.3928604,21.547232,6.3498168,,,,,28.686766,1.4355303
97000US4900870,"Salt Lake City School District, Utah",2010,28.759708,1.3492786,,,,,20.276758,6.9546642,23.383905,5.1508107,17.459333,2.7135589,31.487823,1.688042,,,32.174717,1.4797336,19.773375,6.8355894,17.659479,3.8158894,,,,,30.103067,1.3242421
97000US4900870,"Salt Lake City School District, Utah",2011,28.272209,1.3183546,,,23.518951,5.222167,15.195763,3.621196,40.650124,11.653564,19.335314,3.4283004,29.945236,1.6286377,42.278481,13.476337,30.376682,1.3259127,22.882696,6.156734,12.938889,3.5453107,16.129307,3.2194164,32.328484,9.6762857,29.777128,1.3416551
97000US4900870,"Salt Lake City School District, Utah",2012,25.891001,1.193954,,,10.82599,2.3347759,6.2205343,1.9764658,33.882122,6.3856015,18.037767,2.8039668,27.529055,1.5072539,23.894463,4.8499823,29.051817,1.350203,18.615492,5.3400006,16.456982,3.7427361,,,,,28.067503,1.2613026
97000US4900870,"Salt Lake City School District, Utah",2013,26.491039,1.3309212,,,,,11.422155,1.9287705,21.969212,8.6988974,16.93251,3.225853,28.44314,1.6579397,,,29.602123,1.4663115,19.078369,6.0589972,14.253172,3.9634891,15.020063,3.5298114,19.380203,7.9011827,28.908121,1.4133387
97000US4900870,"Salt Lake City School District, Utah",2014,28.440025,1.4313189,,,,,22.354105,5.7562313,,,14.632578,1.9019613,31.146351,1.6799976,,,30.906519,1.7090466,21.842333,7.2923093,10.467114,2.530297,11.774973,2.2659941,19.770775,5.1124187,30.385641,1.5639722
97000US4900870,"Salt Lake City School District, Utah",2015,25.80525,1.3217579,,,,,8.6093578,2.2863114,,,18.472342,2.4201565,27.334955,1.6297976,,,27.775261,1.3671616,20.736176,6.1323009,10.972362,2.8852053,,,,,27.672308,1.3066746
97000US4900870,"Salt Lake City School District, Utah",2016,25.315186,1.3866329,,,,,10.318779,3.3244247,19.03945,6.2537766,15.237329,1.9139631,27.414005,1.6546425,,,28.785845,1.5817482,16.44643,6.6700697,8.0875683,1.8468719,10.100024,1.8753901,24.159767,8.6310596,28.637079,1.5488964
97000US4900870,"Salt Lake City School District, Utah",2017,25.489113,1.2603757,,,,,5.6800256,2.1379261,,,26.300503,4.1198273,25.321106,1.7489073,,,26.711296,1.2430114,22.305439,5.7342019,23.532068,5.8536673,24.217054,5.0514483,27.419922,9.0538063,26.813904,1.1317079
97000US4901050,"Tooele School District, Utah",2017,38.094994,2.5849924,,,,,,,,,27.338617,6.4250698,39.46843,3.0258512,,,39.434643,2.5241959,29.92169,23.979229,,,,,,,39.25848,2.3493326
97000US4901140,"Washington School District, Utah",2009,41.478413,1.8315296,,,,,,,,,24.627151,6.5043383,42.587048,1.9952722,,,42.492275,1.5637987,30.882553,26.645241,,,,,,,41.568108,1.4882535
97000US4901140,"Washington School District, Utah",2010,36.803818,1.7918875,,,,,,,,,22.711241,5.944066,37.996368,2.0048523,,,38.418545,1.740157,23.678463,21.667641,,,,,,,37.284977,1.6232785
97000US4901140,"Washington School District, Utah",2011,40.316044,2.1707113,,,,,,,,,26.430735,7.2164841,41.413773,2.4040201,,,41.186687,1.9571457,32.95417,26.417711,,,,,,,40.531223,1.8822442
97000US4901140,"Washington School District, Utah",2012,41.473957,1.9401088,,,,,,,,,32.696571,8.2951584,42.101158,2.1587696,,,42.374237,1.7690672,33.652893,24.315323,,,,,,,41.563057,1.7132736
97000US4901140,"Washington School District, Utah",2013,37.204586,1.7988118,,,,,,,,,18.282764,5.2419891,38.640057,1.9701862,,,38.78318,1.8081613,23.338369,23.77994,,,,,,,37.891239,1.7222466
97000US4901140,"Washington School District, Utah",2014,45.310081,1.8911779,,,,,,,,,31.428226,6.420845,46.630054,2.1548216,,,46.534081,1.8345405,36.067184,21.333879,,,,,,,45.688438,1.7420933
97000US4901140,"Washington School District, Utah",2015,39.277012,1.9388499,,,,,,,,,20.287628,5.015749,40.793434,2.130101,,,40.689487,1.7645551,26.686457,24.883656,,,,,,,40.244156,1.7153337
97000US4901140,"Washington School District, Utah",2016,43.907269,2.1630681,,,,,,,,,28.938189,7.5611806,45.044579,2.3823907,,,44.965858,1.9843075,34.634613,27.434767,,,,,,,44.951649,1.9087567
97000US4901140,"Washington School District, Utah",2017,40.332912,2.0027957,,,,,,,,,26.969057,7.2162046,41.488102,2.2579231,,,41.168785,1.8743157,34.328018,21.236263,17.951454,6.2457924,,,,,41.127251,1.8304871
97000US4901200,"Weber School District, Utah",2009,39.071953,1.6387042,,,,,17.075956,6.2075334,,,25.116196,4.3716235,39.999763,1.7422531,,,40.81176,1.5670226,23.172523,22.964001,24.733307,7.279098,,,,,40.312157,1.5072969
97000US4901200,"Weber School District, Utah",2010,38.66156,1.7489014,,,,,,,,,26.973686,4.6415157,39.913227,1.9689188,,,40.203873,1.5652041,28.271574,18.045273,35.12748,7.9479346,,,,,38.876842,1.5163053
97000US4901200,"Weber School District, Utah",2011,41.772083,1.6521573,,,,,,,,,21.541887,4.4204879,43.511715,1.7812157,,,43.770489,1.3080131,27.911858,16.72356,13.562674,5.7113662,,,,,42.795235,1.3398682
97000US4901200,"Weber School District, Utah",2012,38.894142,1.5479213,,,,,16.777042,9.8414574,,,23.438421,4.7551622,40.110104,1.6824523,,,40.695313,1.412004,24.442505,18.927742,,,,,20.517677,6.9480896,39.942692,1.4065332
97000US4901200,"Weber School District, Utah",2013,37.930958,1.4841312,,,,,23.401535,8.0046043,,,28.552786,4.864089,38.766659,1.6547759,,,39.099564,1.5532943,28.867907,18.204897,,,,,,,38.345127,1.4916736
97000US4901200,"Weber School District, Utah",2014,39.780319,1.5286866,,,,,22.066059,9.337779,,,29.406321,3.900399,40.532234,1.6359531,,,40.847378,1.442385,31.111532,18.652426,,,,,,,40.539085,1.3952714
97000US4901200,"Weber School District, Utah",2015,36.325443,1.6271671,,,,,,,,,32.156593,4.6996074,36.664173,1.7900877,,,37.318523,1.5271372,29.219631,17.49082,,,,,17.530632,6.9572158,36.749741,1.4779279
97000US4901200,"Weber School District, Utah",2016,39.163448,1.5396831,,,,,,,,,28.252619,5.4694276,39.937531,1.6683949,,,39.546795,1.4678595,35.810215,19.997957,,,,,,,38.924038,1.4207345
97000US4901200,"Weber School District, Utah",2017,38.438801,1.7710103,,,,,,,,,27.466089,4.6866121,39.53463,1.9733303,,,40.194138,1.6056616,25.917616,18.950472,,,,,,,39.1441,1.5431648
97000US5100036,"James City County Public Schools, Virginia",2010,27.105608,2.1253605,,,,,,,31.968319,7.6925321,,,,,,,26.38946,2.0159333,30.189096,14.188918,,,,,,,26.417345,1.9935271
97000US5100036,"James City County Public Schools, Virginia",2011,22.413652,2.1562088,,,,,,,17.702301,5.6133437,,,,,,,23.848362,2.350956,16.292683,15.245597,,,,,,,23.59473,2.296989
97000US5100036,"James City County Public Schools, Virginia",2012,25.942043,2.0831034,,,,,,,35.106556,6.0211406,,,,,,,25.958214,2.2652702,25.877148,13.845613,,,,,,,25.205597,2.1539648
97000US5100036,"James City County Public Schools, Virginia",2013,24.05526,1.8806255,,,,,,,16.563147,5.3631568,,,,,,,25.068661,1.9613822,19.776272,12.883512,,,,,,,25.477707,1.986311
97000US5100036,"James City County Public Schools, Virginia",2014,25.896177,2.077992,,,,,,,18.42428,4.9452891,,,,,,,26.4615,2.2497859,23.714605,13.330439,,,,,,,26.143309,2.3212383
97000US5100036,"James City County Public Schools, Virginia",2015,29.538376,1.9398801,,,,,,,51.821804,7.4453502,,,,,,,26.899088,1.7602978,39.257641,11.119405,,,,,,,26.878565,1.7660886
97000US5100036,"James City County Public Schools, Virginia",2016,28.019693,2.6478539,,,,,,,33.674465,10.129157,,,,,,,26.091227,2.5182004,35.62212,16.319599,,,,,,,26.212629,2.46141
97000US5100036,"James City County Public Schools, Virginia",2017,25.270649,2.1756899,,,,,,,21.357872,7.8018284,,,,,,,27.131821,2.3924773,16.899065,16.210447,,,,,,,26.144495,2.2944517
97000US5100090,"Albemarle County Public Schools, Virginia",2009,22.565939,1.7588502,,,,,,,24.060736,6.987536,,,,,,,22.99914,1.8175566,20.365587,14.134701,,,,,,,22.828205,1.7671148
97000US5100090,"Albemarle County Public Schools, Virginia",2010,24.434877,1.8688269,,,,,,,34.405533,8.7723083,36.22023,9.9581394,23.834221,2.0348496,,,23.058239,1.8404033,30.039555,12.048635,,,,,,,23.663635,1.8190367
97000US5100090,"Albemarle County Public Schools, Virginia",2011,18.698753,1.6912123,,,,,,,14.995594,5.3556852,,,,,,,18.415205,1.7644197,20.082443,13.142748,,,,,,,17.784904,1.6993228
97000US5100090,"Albemarle County Public Schools, Virginia",2012,22.041637,1.4633379,,,,,,,29.550869,4.1043291,,,,,,,22.177528,1.7228708,21.382765,11.964575,,,,,,,21.843992,1.6697125
97000US5100090,"Albemarle County Public Schools, Virginia",2013,18.512184,1.5275743,,,,,,,14.713565,5.3562322,8.3538084,4.1305652,19.015381,1.6147747,,,18.80051,1.6432742,17.217224,11.177475,,,,,,,18.347242,1.6174417
97000US5100090,"Albemarle County Public Schools, Virginia",2014,20.197613,1.6624281,,,,,12.791519,5.1107469,40.488712,8.5538921,2.2677395,5.0298209,20.922699,1.7394,,,19.188101,1.7208487,24.571646,11.566214,,,,,,,18.562845,1.6619735
97000US5100090,"Albemarle County Public Schools, Virginia",2015,26.041037,1.556587,,,,,,,51.838238,6.3632274,,,,,,,23.735975,1.4562324,36.081154,10.415967,,,,,,,23.984598,1.4391705
97000US5100090,"Albemarle County Public Schools, Virginia",2016,21.743467,1.7226623,,,,,,,31.850559,6.2775192,7.3711925,3.3360469,22.293186,1.7910484,,,21.170872,1.9122909,24.170719,12.124597,,,,,,,20.869579,1.8396908
97000US5100090,"Albemarle County Public Schools, Virginia",2017,20.203018,1.5015179,,,,,,,34.117077,8.4918432,37.737064,7.4934311,19.409067,1.6071581,,,18.222214,1.4502085,29.097858,10.483843,,,,,,,19.142462,1.4381926
97000US5100120,"Alexandria City Public Schools, Virginia",2009,17.639414,1.3301296,,,,,21.849222,7.699945,24.269285,4.0503345,16.730724,3.6596875,17.758518,1.5790647,,,15.971656,1.3434666,20.415627,4.1889105,,,,,11.366839,3.4656909,16.27944,1.3364887
97000US5100120,"Alexandria City Public Schools, Virginia",2010,17.895563,1.3220626,,,,,14.237079,4.498148,25.754313,3.4185388,15.504396,3.6961105,18.282408,1.6478615,,,15.795699,1.3409024,20.757507,3.6176581,,,,,,,15.483027,1.2418689
97000US5100120,"Alexandria City Public Schools, Virginia",2011,21.610569,1.6340468,,,,,12.420617,3.6075137,35.826626,4.7095594,19.779327,3.7287827,21.898191,1.9788444,,,17.236122,2.0321288,27.469906,4.6829376,,,,,,,17.429914,1.713259
97000US5100120,"Alexandria City Public Schools, Virginia",2012,15.830304,1.1068065,,,,,12.634153,3.678884,27.220446,3.1306467,10.909544,2.7021918,16.66053,1.3708615,,,13.573016,1.1990572,18.785851,2.9977586,,,,,,,13.169379,1.100042
97000US5100120,"Alexandria City Public Schools, Virginia",2013,16.627283,1.2324872,,,,,13.962893,4.3472552,27.794611,3.2581887,16.513321,3.8263512,16.646778,1.5847772,,,12.999077,1.2920831,21.277107,3.2606931,,,,,,,12.703382,1.1449633
97000US5100120,"Alexandria City Public Schools, Virginia",2014,16.475939,1.1053894,,,,,13.073449,3.838325,31.633106,3.7102349,14.98496,3.0734084,16.718279,1.3776078,,,11.496702,1.2202269,22.899109,2.9637461,,,,,20.250336,5.5269661,11.676484,1.1790559
97000US5100120,"Alexandria City Public Schools, Virginia",2015,18.744598,1.2325994,,,,,14.865811,4.2167025,27.990665,3.7824228,22.826406,3.551019,18.049156,1.5654441,,,14.046992,1.2912834,24.692148,3.2319269,38.412579,9.5622711,34.240307,6.4041958,32.262646,8.2553978,14.681361,1.2521905
97000US5100120,"Alexandria City Public Schools, Virginia",2016,18.27935,1.3824848,,,,,16.923882,4.0742168,30.93569,3.5789735,14.299522,2.9613669,18.935337,1.6825067,,,15.008839,1.4488776,22.376936,3.6011658,12.752293,4.2899294,,,,,14.896366,1.3925859
97000US5100120,"Alexandria City Public Schools, Virginia",2017,17.744545,1.1841576,,,,,9.3983488,2.7953467,32.062828,3.2399807,18.764383,3.3134952,17.579565,1.476601,,,12.817219,1.147423,23.769085,2.978579,19.332033,8.0391359,16.719839,4.4369235,14.262783,4.0658116,13.699719,1.2009189
97000US5100270,"Arlington County Public Schools, Virginia",2009,12.637432,.98564357,,,,,10.139134,2.8444126,23.021954,6.3640475,16.755577,3.0066016,12.027742,1.2161082,,,10.848878,.92042822,16.643703,3.7918274,14.773003,3.7756543,17.267735,3.1028602,24.384632,4.3788495,11.203182,.94640619
97000US5100270,"Arlington County Public Schools, Virginia",2010,13.192584,.92747629,,,,,13.43744,2.4408352,19.748596,3.9749875,18.146328,2.9294918,12.436757,1.1587865,,,11.060516,.97220057,17.356571,3.3296924,12.009727,3.3250782,,,,,12.017306,.97089571
97000US5100270,"Arlington County Public Schools, Virginia",2011,11.659154,1.170266,,,,,8.7879372,2.6182978,17.45624,4.3646541,13.425675,2.7186623,11.380115,1.4218473,,,10.901006,1.5649362,13.212591,4.7958064,6.2558098,1.973066,8.2077417,2.1921909,15.766738,7.3921547,11.737908,1.4664395
97000US5100270,"Arlington County Public Schools, Virginia",2012,11.259957,.84907955,,,,,12.165367,2.8042011,21.116043,3.8524325,12.507237,2.3281384,11.067014,1.0445009,,,9.4485569,.8831619,14.830509,3.0638537,9.6692677,3.7223265,,,,,9.973875,.8729744
97000US5100270,"Arlington County Public Schools, Virginia",2013,12.946171,.9189626,,,,,10.078354,2.5582671,20.749258,4.0206327,21.119946,3.7773151,11.654582,1.2201664,,,10.775939,.97745359,17.207758,3.330864,16.461538,4.2897611,,,,,11.649414,.99055076
97000US5100270,"Arlington County Public Schools, Virginia",2014,13.326366,.90519172,,,,,14.66652,2.6207876,29.332382,4.5235252,16.96349,3.1589355,12.743447,1.1659471,,,10.002427,.88242179,19.580112,3.0908692,18.907036,5.5193467,,,,,10.750861,.93410724
97000US5100270,"Arlington County Public Schools, Virginia",2015,12.55952,.85252708,,,,,9.568572,2.1604013,30.531767,3.6981139,16.302246,2.5922616,11.957294,1.0740702,,,10.264337,.80084187,16.691965,2.7807522,10.664335,3.3571537,,,,,11.071698,.82979637
97000US5100270,"Arlington County Public Schools, Virginia",2016,10.476173,.93616301,,,,,7.8355746,1.7930042,15.202962,2.8217194,18.105505,4.6044488,9.2607422,1.3099886,,,8.344244,.80714971,14.409222,3.0505941,15.196192,5.0830884,,,,,9.6496611,1.1039822
97000US5100270,"Arlington County Public Schools, Virginia",2017,10.011977,.74650007,,,,,7.7408843,2.4198005,17.560848,3.3064132,11.83461,2.2033029,9.7140055,.94028211,,,9.0153275,.80566984,11.799334,2.53671,11.841663,3.7430043,,,,,9.3729334,.8181839
97000US5100300,"Augusta County Public Schools, Virginia",2009,22.99943,1.9419817,,,,,,,,,,,,,,,23.084969,2.0009136,21.989923,34.330811,,,,,,,23.036505,1.9872844
97000US5100300,"Augusta County Public Schools, Virginia",2010,23.882006,1.8304039,,,,,,,18.56358,5.3292689,,,,,,,23.854332,1.8721905,24.234562,34.643303,,,,,,,24.18014,1.8444996
97000US5100300,"Augusta County Public Schools, Virginia",2011,22.90188,1.7353456,,,,,,,,,,,,,,,23.455618,1.8172989,15.611702,34.687405,,,,,,,23.46505,1.8066585
97000US5100300,"Augusta County Public Schools, Virginia",2012,19.964607,1.7607858,,,,,,,13.875916,4.7622709,,,,,,,20.570362,1.8034503,13.27895,29.14241,,,,,,,20.305628,1.7727348
97000US5100300,"Augusta County Public Schools, Virginia",2013,23.845881,1.9278622,,,,,,,31.808372,6.956861,,,,,,,22.671785,2.0449941,39.551231,38.781063,,,,,,,23.054024,2.0642421
97000US5100300,"Augusta County Public Schools, Virginia",2014,26.452553,1.9829499,,,,,,,26.456985,9.9812307,,,,,,,26.815271,2.0010061,21.749348,37.990929,,,,,,,26.726685,1.9878192
97000US5100300,"Augusta County Public Schools, Virginia",2015,26.555374,2.2170463,,,,,,,,,,,,,,,26.917383,2.1078343,21.720545,42.511211,,,,,,,26.962694,2.0725398
97000US5100300,"Augusta County Public Schools, Virginia",2016,26.566536,1.8356588,,,,,,,23.706532,6.0713148,,,,,,,26.547602,1.7714311,26.821459,35.687012,,,,,,,26.588301,1.7591022
97000US5100300,"Augusta County Public Schools, Virginia",2017,22.630026,1.9204246,,,,,,,,,,,,,,,22.877829,2.0210416,19.84479,32.692993,,,,,,,23.079319,2.0389628
97000US5100360,"Bedford County Public Schools, Virginia",2009,31.351555,2.2222133,,,,,,,28.516129,10.019853,,,,,,,31.817669,2.2028344,26.210684,36.387672,,,,,,,31.810511,2.1895702
97000US5100360,"Bedford County Public Schools, Virginia",2010,24.822525,1.9033574,,,,,,,23.062731,9.1693687,,,,,,,24.644903,1.8941896,26.697567,29.611305,,,,,,,24.645683,1.8665873
97000US5100360,"Bedford County Public Schools, Virginia",2011,30.494654,2.0396373,,,,,,,34.992889,10.561638,,,,,,,30.104885,1.9182582,34.314381,28.812344,,,,,,,30.232508,1.905835
97000US5100360,"Bedford County Public Schools, Virginia",2012,30.276806,1.9534992,,,,,,,38.414436,8.3077288,,,,,,,29.173643,1.7629843,41.092636,27.193701,,,,,,,29.27598,1.7460501
97000US5100360,"Bedford County Public Schools, Virginia",2013,32.576431,2.1489618,,,,,,,27.320089,9.2274837,,,,,,,33.559475,2.2028584,22.8179,32.179722,,,,,,,33.454536,2.1904285
97000US5100360,"Bedford County Public Schools, Virginia",2014,29.652182,1.7929752,,,,,,,26.073132,6.5948858,,,,,,,30.317438,1.8318902,23.595507,24.646362,,,,,,,30.165916,1.8198509
97000US5100360,"Bedford County Public Schools, Virginia",2015,29.436975,1.7219957,,,,,,,29.649162,6.6079164,,,,,,,29.511574,1.7889172,28.818062,21.830915,,,,,,,29.743042,1.733765
97000US5100360,"Bedford County Public Schools, Virginia",2016,30.635056,2.0503058,,,,,,,27.453327,8.5232859,,,,,,,30.952665,1.9081714,27.908564,25.599285,,,,,,,31.034348,1.9106109
97000US5100360,"Bedford County Public Schools, Virginia",2017,29.970581,2.1107268,,,,,,,,,,,,,,,31.160152,2.0019698,21.216532,23.08012,,,,,,,31.303402,2.0084152
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,35.801826,1.3791299,,,,,18.600683,5.2982721,38.436924,2.5221534,38.682476,9.4044991,35.723175,1.4399488,,,34.58448,1.5463566,38.030289,4.8182139,,,,,,,34.960197,1.6085942
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,35.48167,1.4351841,,,,,33.714962,6.2498965,35.049969,2.718991,37.059231,6.3706689,35.433025,1.4925084,,,35.975033,1.6911589,34.627193,4.8945656,,,,,,,36.02515,1.6923964
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,33.567799,1.435761,,,,,30.131865,6.3963995,32.426498,2.5581858,24.008097,6.5687203,33.900887,1.5026799,,,35.09285,1.5012306,30.927605,4.7053299,,,,,23.135525,8.6680603,34.707367,1.4618747
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,35.954876,1.3530416,,,,,27.216452,7.6359749,36.818512,2.5376997,36.40234,8.0356483,35.937424,1.4403861,,,35.973385,1.4904838,35.924088,4.3743057,,,,,41.176472,6.8574471,35.950466,1.4371167
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,36.968815,1.3409191,,,,,24.102276,6.6187887,40.561489,2.5507181,49.243126,7.319519,36.424423,1.4425681,,,35.617088,1.3282858,39.178375,4.1445398,,,,,39.037827,6.0608602,36.051796,1.3437328
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,33.646381,1.3076508,,,,,28.694359,5.1952162,38.303741,2.7026477,40.573467,7.7659688,33.331306,1.41363,,,31.535753,1.3493865,37.019314,4.021317,,,,,,,32.174854,1.3809545
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,36.423313,1.4050983,,,,,30.930042,4.8249688,36.183178,2.6482768,32.949402,5.3594537,36.592312,1.4957883,,,36.779259,1.7811697,35.866657,4.5540876,,,,,43.907349,7.1962776,36.584126,1.6940948
