geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5102360,"Manassas City Public Schools, Virginia",2010-2014,2.9085376,.71794248,,,0,3.6013193,0,3.6013193,2.5015254,1.8043883,1.7162945,1.2444657,3.8182392,1.5819079,,,5.4192505,1.3435509,1.6610851,1.2655582,6.2686572,3.2238271,1.791809,1.6981304,0,1.815719,3.3119254,.99307925
97000US5102360,"Manassas City Public Schools, Virginia",2011-2015,2.3900054,.64051872,0,24.123123,0,3.8769305,0,3.8769305,2.3388116,2.4119334,1.9979613,1.152598,2.7031426,1.4746081,,,3.6710303,1.1413568,1.7923527,1.0800636,2.7777779,2.1148601,1.0460252,1.3474348,0,1.6999516,2.7986798,.86365247
97000US5102360,"Manassas City Public Schools, Virginia",2012-2016,2.7606807,.76644528,0,12.158054,6.9868999,5.9668813,6.9868999,4.964541,2.8011205,1.7689509,2.2992911,1.2812661,3.1737864,1.8509613,,,2.1984551,.92092782,3.0070293,1.1737607,2.2698612,1.3577396,3.5826523,2.4172592,4.887218,4.6251216,2.3636851,.944031
97000US5102360,"Manassas City Public Schools, Virginia",2013-2017,1.8419864,.74599499,0,12.061562,3.2258062,4.9363556,3.2258062,3.4811144,.58013052,.65935981,1.8535681,1.1943953,1.8309859,1.8446565,,,1.5716487,.93658638,1.954023,1.1242702,0,1.1891681,1.4825443,1.6090453,3.8130381,3.6894553,2.143364,.94469458
97000US5102370,"Madison County Public Schools, Virginia",2008-2012,.67544746,.78155881,,,0,35.000462,0,57.750763,0,3.5648618,0,30.395136,.68422854,.79167068,0,88.847321,.83577102,.83824944,0,5.3928351,0,37.258553,0,5.6618395,0,6.6763887,.83333337,.83574307
97000US5102370,"Madison County Public Schools, Virginia",2009-2013,1.4079671,.92326719,,,0,26.860819,0,50.218052,0,4.8734818,0,18.047112,1.4396068,.94360697,0,57.750763,1.7596567,1.0431961,0,6.2329993,0,26.250345,0,4.0104694,0,4.7336688,1.7491467,1.0366083
97000US5102370,"Madison County Public Schools, Virginia",2010-2014,1.1595222,.90751743,,,0,50.218052,0,50.218052,0,5.8929348,0,13.125173,1.1965191,.93610799,,,1.4193549,.99353641,0,6.6548519,,,0,4.2937369,0,4.2937369,1.3994911,.97917652
97000US5102370,"Madison County Public Schools, Virginia",2011-2015,1.2221423,.86966085,,,,,,,0,7.9110632,0,7.8041568,1.2908125,.91814363,,,1.509099,.94433564,0,6.0970201,0,25.109026,0,3.3285742,0,3.8372598,1.4853648,.92926162
97000US5102370,"Madison County Public Schools, Virginia",2012-2016,.50395972,.63729668,,,0,18.934675,0,18.934675,0,12.977698,0,7.3102226,.53435111,.67564535,,,.63520873,.6067903,0,3.8666713,0,16.26782,0,2.9315107,0,3.5758984,.62667865,.59859014
97000US5102370,"Madison County Public Schools, Virginia",2013-2017,.58097315,.74774396,,,0,11.105915,0,11.105915,0,16.041878,0,8.0770292,.61279207,.78858536,,,.72760344,.77403682,0,4.8156734,0,9.2401218,0,3.0475335,0,4.5473042,.72760344,.77403682
97000US5102390,"Manassas Park City Public Schools, Virginia",2008-2012,4.7688565,1.3315179,,,7.0967741,6.5859237,7.0967741,5.4371228,1.6746411,1.8718766,4.7869234,1.9872996,4.7559447,2.6888337,,,4.8022599,1.9744369,4.7512994,2.2812126,4.1516247,3.4569092,5.5443549,2.9893854,7.3059359,5.290298,4.6861925,1.6659683
97000US5102390,"Manassas Park City Public Schools, Virginia",2009-2013,4.7563262,1.4662225,,,6.9444447,7.9378309,6.9444447,6.8558636,2.7713628,2.7568047,6.0692,2.7929537,3.8323355,3.1815603,,,1.7277125,1.0501907,6.3098192,2.2759764,7.9734221,8.4481668,9.2511015,4.9782104,9.8846788,6.1925697,3.2967036,1.4614886
97000US5102390,"Manassas Park City Public Schools, Virginia",2010-2014,3.1560194,1.1591488,,,4.6263347,6.4118495,4.6263347,4.9247136,0,2.9615772,4.7058825,2.1097693,1.9739794,2.6061432,,,.48387098,.58827567,4.3882484,1.706481,9.8837214,9.4442043,8.0976868,4.3611522,7.5907588,4.867147,1.9354839,.97588617
97000US5102390,"Manassas Park City Public Schools, Virginia",2011-2015,2.7306969,1.0949306,,,0,3.5538926,0,3.5538926,0,2.9845352,3.5600424,1.711941,2.0710058,2.3944759,,,.38167939,.41762954,3.7780802,1.5876236,6.25,6.6027141,9.7354498,4.1795673,11.52,5.2393012,.9262833,.63150132
97000US5102390,"Manassas Park City Public Schools, Virginia",2012-2016,1.253191,.63323987,,,0,3.2444246,0,3.2444246,1.632653,2.2106442,.25012508,.30410317,2.1212122,1.2041632,,,2.2727273,1.4767363,.82426637,1.0945193,0,3.6783922,1.7391304,2.3284898,3.1914895,2.8625286,1.2261089,.69841278
97000US5102390,"Manassas Park City Public Schools, Virginia",2013-2017,1.5932521,.69642639,,,0,3.1471803,0,3.1471803,3.6093419,2.8709979,.34063262,.32539782,2.7564392,1.3655818,,,2.7454243,1.8204827,1.1415526,1.2054805,0,2.8171101,1.4864864,2.1801579,3.3333335,3.3329818,1.4869888,.78640532
97000US5102400,"Martinsville City Public Schools, Virginia",2008-2012,6.3370476,1.9366808,53.703701,9.8094206,0,29.615774,0,29.615774,8.998086,3.1973462,0,9.7882643,6.6085696,2.0144391,,,1.2,1.154462,9.0811968,3.0035155,0,9.6251268,0,5.448185,0,12.554513,1.2,1.154462
97000US5102400,"Martinsville City Public Schools, Virginia",2009-2013,6.5439,2.1681116,48.148148,13.77174,,,,,7.5065279,3.3831336,0,4.4253454,7.1582737,2.368474,,,3.2597265,2.2302649,8.0382776,3.3003676,0,6.2433252,4.2424245,5.309659,9.6551723,8.3297615,2.8233151,1.9190172
97000US5102400,"Martinsville City Public Schools, Virginia",2010-2014,3.8759689,1.3247732,,,,,,,5.1329622,2.0628922,0,3.8372598,4.2933812,1.4642859,,,2.8747435,2.3032451,4.3355322,2.1982937,0,5.5000725,2.8662422,4.6741729,8.6538467,8.5256901,2.4034333,1.9131452
97000US5102400,"Martinsville City Public Schools, Virginia",2011-2015,5.3307009,1.6085982,,,,,,,5.2664971,2.2288663,0,3.9020784,5.9059424,1.7784082,,,4.4670048,2.8911717,5.7448878,2.750016,0,8.1339102,12.820514,8.2657013,26.717558,12.160357,3.6974792,2.3869748
97000US5102400,"Martinsville City Public Schools, Virginia",2012-2016,3.9486673,1.5774211,,,0,96.251266,0,96.251266,3.8581207,2.7960811,0,4.0244431,4.360465,1.7401897,,,2.6068821,1.7705662,4.5673075,2.4402878,0,9.1667871,12.741312,9.0884037,24.812031,14.02651,2.153316,1.4590782
97000US5102400,"Martinsville City Public Schools, Virginia",2013-2017,5.0338821,1.9518729,,,0,96.251266,0,96.251266,4,3.491513,0,3.7379131,5.5913978,2.2035937,,,5.2307692,3.6695571,4.9435029,3.3095984,0,12.419518,16.666668,9.6076918,26.797386,11.991135,4.1095891,2.8820715
97000US5102430,"Mathews County Public Schools, Virginia",2008-2012,5.7831326,2.5932944,0,68.895645,0,68.895645,0,68.895645,34.426231,18.364506,0,18.789721,5.9813085,2.6785345,,,3.97351,2.9521325,13.953489,18.783989,0,147.63353,0,9.1454391,0,9.7493839,3.8709679,2.8755603
97000US5102430,"Mathews County Public Schools, Virginia",2009-2013,4.5313468,3.0692794,0,38.275356,0,114.82607,0,114.82607,28.421053,18.42638,0,12.602861,4.7743621,3.2311053,,,3.456048,3.2883201,9.6428576,23.290339,0,172.23911,0,11.232985,0,12.016683,3.314121,3.1525838
97000US5102430,"Mathews County Public Schools, Virginia",2010-2014,3.73891,2.2716582,0,114.82607,0,79.49498,0,79.49498,40.259739,17.274145,0,8.9089193,4.0355678,2.4489887,,,2.1671827,2.2113431,10.839161,15.548735,0,147.63353,0,10.438734,0,11.232985,2.0289855,2.0697217
97000US5102430,"Mathews County Public Schools, Virginia",2011-2015,2.9761906,2.7588229,0,93.948608,0,60.790276,0,60.790276,42.452831,32.05864,0,14.977314,3.1185031,2.8867869,,,0,.83678925,16.245487,11.40296,0,64.589668,0,7.2268157,0,8.1372805,0,.83678925
97000US5102430,"Mathews County Public Schools, Virginia",2012-2016,5.9823251,3.2730379,0,35.635677,0,79.49498,0,79.49498,29.05983,24.820049,0,21.987972,6.1797752,3.3767202,,,4.4739022,2.8705361,12.878788,22.142908,0,114.82607,0,9.8422346,0,10.764944,4.4739022,2.8705361
97000US5102430,"Mathews County Public Schools, Virginia",2013-2017,7.7826724,3.9466832,,,,,,,0,10.131712,0,51.67173,7.8986588,4.0016656,,,9.0136051,4.5482421,0,41.05191,,,0,12.302794,0,12.302794,9.0136051,4.5482421
97000US5102460,"Mecklenburg County Public Schools, Virginia",2008-2012,5.5250354,1.542279,0,131.71227,0,21.952044,0,21.952044,8.0261135,2.8120036,2.4390242,3.9537656,5.6489797,1.6120193,,,4.2401733,1.6932396,6.8471336,3.5806954,0,6.783464,0,3.6085551,0,7.7099857,4.4067798,1.7045193
97000US5102460,"Mecklenburg County Public Schools, Virginia",2009-2013,6.2569833,1.5435598,100,99.869736,0,83.186691,0,83.186691,7.8875437,3.0237083,9.876543,9.2560005,6.1109266,1.6487384,,,4.7678795,1.4301305,7.7998052,3.473949,0,12.544025,0,4.2833257,0,6.5043092,5.3301029,1.5993525
97000US5102460,"Mecklenburg County Public Schools, Virginia",2010-2014,6.4411716,1.5572767,100,99.869736,0,23.380875,0,23.380875,7.9931245,3.078546,4.4715447,4.4480143,6.5228381,1.6322885,,,5.0906777,1.6051542,7.8392625,3.5782006,0,10.064614,4.9907579,5.4562101,6.9230771,6.3269229,5.2908416,1.6162291
97000US5102460,"Mecklenburg County Public Schools, Virginia",2011-2015,5.6889181,1.5169823,100,95.52758,0,28.674656,0,28.674656,6.8627453,3.3675976,4.8192768,3.6617622,5.7260418,1.5894407,,,4.0335593,1.4122869,7.4086485,3.4229352,0,9.6187134,5.9859157,5.1511192,8.2926836,5.8873601,4.2866082,1.4445741
97000US5102460,"Mecklenburg County Public Schools, Virginia",2012-2016,5.7791882,1.5857587,100,97.264435,0,89.397453,0,89.397453,5.6487203,2.8212891,9.4488192,8.6156769,5.6166058,1.6994641,,,5.1472969,1.9874511,6.4527259,3.9010692,0,13.331201,2.2321429,6.4719872,2.9940119,7.3496714,5.6638813,1.9548234
97000US5102460,"Mecklenburg County Public Schools, Virginia",2013-2017,6.1617022,1.3634989,100,101.31712,0,506.5856,0,506.5856,6.1331015,2.154923,5.2830191,4.8172054,6.2032084,1.4459091,,,5.3982882,1.9808439,6.9792032,3.5310407,0,12.355746,5.8823528,7.0729351,8.7649403,8.3600407,5.6010065,1.911113
97000US5102490,"Middlesex County Public Schools, Virginia",2008-2012,2.2935779,1.2727555,,,,,,,.78740156,1.1166265,0,17.239033,2.3852117,1.3228559,,,2.8816199,1.3727443,.65217388,6.1669936,,,0,96.251266,0,96.251266,2.7387121,1.3036666
97000US5102490,"Middlesex County Public Schools, Virginia",2009-2013,2.3986292,1.3626895,,,,,,,1.6393442,1.3265601,0,12.419518,2.5331724,1.4383608,,,2.5296443,1.874024,2.0576131,6.9222155,,,14.814815,44.369774,14.814815,13.373667,2.3564065,1.7452557
97000US5102490,"Middlesex County Public Schools, Virginia",2010-2014,2.8258362,1.2989553,,,,,,,3.2697546,2.1494071,0,12.692473,2.9823494,1.3698953,,,2.3144455,1.115659,4.1580038,5.5019388,,,34.782608,56.025612,34.782608,30.366394,2.157738,1.039577
97000US5102490,"Middlesex County Public Schools, Virginia",2011-2015,3.0177515,1.3746595,,,,,,,4.0114613,2.9504275,0,12.692473,3.1894934,1.4510717,,,2.3809524,1.197625,4.6610169,5.7921104,,,25,39.229412,25,17.82073,2.2154317,1.1133779
97000US5102490,"Middlesex County Public Schools, Virginia",2012-2016,2.3937762,1.2577195,,,,,,,2.9972754,2.4594846,0,288.75378,2.3995199,1.2607093,,,1.8394649,1.1689087,3.7894738,5.2976737,0,46.200607,6.7307696,12.787687,8.8607597,8.1008797,1.8333333,1.1651336
97000US5102490,"Middlesex County Public Schools, Virginia",2013-2017,3.3613448,1.6845107,,,,,,,4.2207794,4.4624405,0,192.50253,3.3734939,1.690449,,,2.5125628,1.5272003,5.5084748,7.038609,0,46.200607,8.2278481,10.123501,9.774436,8.1652565,2.5,1.5196676
97000US5102520,"Montgomery County Public Schools, Virginia",2008-2012,3.1023235,.68912625,0,21.239975,0,2.6873748,0,2.6873748,3.5658915,2.6844015,2.0637898,2.3951094,3.1405301,.71986872,,,3.2176056,.70986658,2.5061629,5.6195931,8,7.2944002,6.0509553,3.4294837,5.4393306,3.8631902,3.1132293,.6866852
97000US5102520,"Montgomery County Public Schools, Virginia",2009-2013,3.150912,.72154748,0,31.480677,0,2.663018,0,2.663018,8.9378242,4.693718,2.3465705,2.6335087,3.1815991,.75576329,,,3.123266,.79502082,3.2926826,6.0138903,8.1081076,6.60111,2.1818182,3.7950907,0,4.3853683,3.0226314,.76918691
97000US5102520,"Montgomery County Public Schools, Virginia",2010-2014,3.6611769,.73370701,0,37.825058,0,2.1223536,0,2.1223536,11.85567,5.4353976,8.4889641,5.2633171,3.4671035,.79211473,,,3.0680652,.67597961,6.5964088,5.4859099,12.328767,10.49354,12.6294,9.5115252,12.682926,11.046961,3.083365,.65683413
97000US5102520,"Montgomery County Public Schools, Virginia",2011-2015,3.4831386,.68179691,0,40.526848,0,2.0606871,0,2.0606871,5.1825676,3.0645101,4.9423394,3.104547,3.4229829,.72138369,,,3.260088,.679483,4.4744315,4.7810102,3.1531532,3.2272294,10.518518,8.160018,14.128036,12.006758,3.238272,.6569218
97000US5102520,"Montgomery County Public Schools, Virginia",2012-2016,3.4493852,.72328997,,,0,2.0336053,0,2.0336053,4.7904196,2.9282303,7.332293,2.9396391,3.2823198,.76498681,,,3.2772646,.76284653,4.207232,5.1512227,0,8.3030615,8.2512312,6.2739253,11.037891,7.8805099,3.2860973,.74907368
97000US5102520,"Montgomery County Public Schools, Virginia",2013-2017,3.3878427,.64415509,,,0,1.9497452,0,1.9954603,8.9605732,4.7009988,7.8369908,3.2394693,3.1948884,.68675721,0,85.106377,2.9736211,.66492027,5.2131033,4.5395088,0,7.4654722,7.9234972,5.8033819,11.507936,7.8164816,2.998373,.6537115
97000US5102580,"Nelson County Public Schools, Virginia",2008-2012,2.6933701,1.379568,,,,,,,5.4635763,5.4128127,0,19.250254,2.7503526,1.4076341,,,2.0371208,1.0181608,4.8034935,6.61971,,,0,50.218052,0,50.218052,1.9832525,.99033344
97000US5102580,"Nelson County Public Schools, Virginia",2009-2013,3.0345309,1.4271299,,,,,,,7.1428576,5.9664106,0,12.833502,3.1328771,1.4717356,,,2.0557332,1.0274622,6.1946902,6.781693,,,,,,,1.9745502,.98601913
97000US5102580,"Nelson County Public Schools, Virginia",2010-2014,1.8499832,1.1129985,,,0,82.501083,0,82.501083,4.6709127,4.6431003,0,3.5758984,2.0754716,1.2461396,,,1.5291936,.98590654,2.6993866,4.8110585,0,11.105915,0,10.405542,0,165.00217,1.3883046,.89276743
97000US5102580,"Nelson County Public Schools, Virginia",2011-2015,2.7355623,1.3066961,,,0,82.501083,0,82.501083,4.3795619,3.9630604,0,3.5000458,3.0786774,1.4672961,,,2.9466791,1.5637474,2.1871204,6.2182045,0,11.000145,0,6.6763887,0,16.985518,2.6661024,1.4118003
97000US5102580,"Nelson County Public Schools, Virginia",2012-2016,3.2993197,1.5201797,,,0,128.33502,0,128.33502,0,3.0475335,0,3.4789615,3.7193251,1.7104851,,,4.5348296,1.9324015,0,7.6097617,0,9.1667871,0,5.5797834,0,14.259447,4.1364608,1.7584698
97000US5102580,"Nelson County Public Schools, Virginia",2013-2017,4.2933812,1.8347701,,,0,165.00217,0,165.00217,0,3.1048796,0,5.4226065,4.6475601,1.9857006,,,5.6710777,2.3555632,0,10.539369,0,23.571739,0,8.4927588,0,13.276036,5.2631578,2.1851451
97000US5102610,"New Kent County Public Schools, Virginia",2008-2012,1.3238539,.70538992,0,38.500507,0,32.083755,0,32.083755,0,1.5757369,0,19.914055,1.3429495,.71545166,,,1.7013233,.82353747,0,4.2968807,,,0,24.062817,0,24.062817,1.6707921,.80856895
97000US5102610,"New Kent County Public Schools, Virginia",2009-2013,1.042677,.61526459,0,96.251266,0,22.647358,0,22.647358,0,1.8539571,0,6.8750901,1.0869565,.641164,,,1.3513514,.72589463,0,3.6442692,0,44.42366,0,8.6843243,0,10.794535,1.301059,.69862562
97000US5102610,"New Kent County Public Schools, Virginia",2010-2014,.61523902,.5072391,0,82.501083,0,10.500138,0,10.500138,0,2.5497024,0,6.4167509,.64260995,.52968311,,,.81097943,.54978138,0,2.7220185,0,28.875381,0,3.6783922,0,4.215384,.77961016,.52839231
97000US5102610,"New Kent County Public Schools, Virginia",2011-2015,3.4257748,1.3353775,0,115.50153,0,25.109026,0,25.109026,0,2.9845352,10.952381,10.160933,3.038471,1.5035938,,,2.9221778,1.9258548,5,8.1460114,34.848484,20.579586,11.111112,5.3472877,7.2139301,3.8722985,2.8106508,1.8518621
97000US5102610,"New Kent County Public Schools, Virginia",2012-2016,3.5346441,1.4956913,0,267.4772,0,25.718964,0,25.718964,0,3.4557779,9.478673,9.1295977,3.2258062,1.6449606,,,3.4576888,2.2677073,3.7948716,10.08601,32.786884,20.406998,9.3198996,4.9524751,5.0595241,2.2823458,3.3226464,2.1788111
97000US5102610,"New Kent County Public Schools, Virginia",2013-2017,3.8896747,1.2917593,0,334.3465,0,25.233698,0,25.233698,0,4.0161743,18.817204,8.1670313,3.2051284,1.4029121,,,3.351615,1.8333445,5.729167,8.4656744,25.757576,16.930925,8.5648146,4.1098237,5.4644809,2.3486531,3.7426901,1.7944191
97000US5102640,"Newport News City Public Schools, Virginia",2008-2012,3.7949491,.4413982,24.778761,24.91497,2.3026316,2.2209589,2.5547445,1.8654767,3.498486,.563802,2.5578291,1.3114288,3.9367669,.51444191,0,14.690983,3.8236096,.63772827,3.7804711,.73836714,4.0567951,3.740963,4.9368544,1.5705503,5.1944199,1.7095085,3.8320851,.61966163
97000US5102640,"Newport News City Public Schools, Virginia",2009-2013,4.0761623,.43943924,18.095238,16.921503,2.2182786,2.1167877,2.4177949,1.5508974,3.922708,.57738626,2.7663713,1.4582134,4.2329683,.52207893,0,18.956106,3.5563841,.64617217,4.3375587,.73598695,5.7142859,4.6808367,6.8509908,2.0539279,7.1148624,2.2819102,3.6399353,.65531939
97000US5102640,"Newport News City Public Schools, Virginia",2010-2014,4.7375517,.54774231,0,19.792181,1.5857285,2.0998285,1.7524645,1.3782334,4.8170791,.87542182,4.8862681,1.5615863,4.7191014,.64546275,0,17.730497,3.6790688,.7074669,5.271996,.8983109,5.5405402,3.6809914,7.216259,2.0539126,7.5570211,2.354717,4.2231493,.71294844
97000US5102640,"Newport News City Public Schools, Virginia",2011-2015,5.2215524,.5741744,0,27.0179,1.8181818,1.8953714,1.980198,1.1900578,5.1395879,.9627288,6.1824117,2.0589299,5.0967398,.70172775,0,18.912529,4.1587772,.86538279,5.7556744,.96612889,1.8495685,1.8386623,7.4683847,2.258599,8.8165674,2.7569466,5.0049992,.9953236
97000US5102640,"Newport News City Public Schools, Virginia",2012-2016,5.2867489,.55140096,0,20.025032,2.3764257,2.197017,2.5693731,1.6042285,5.3790221,.92442369,6.2979727,1.8663986,5.1490297,.67610198,0,21.545919,4.2585945,.76184547,5.7747169,.88983595,2.093596,1.7431223,6.4444447,1.7532032,7.2982116,2.0534799,5.0357494,.82366902
97000US5102640,"Newport News City Public Schools, Virginia",2013-2017,6.6124544,.61888677,0,29.861889,3.0548067,2.22192,3.2786884,1.7261741,6.7684078,.94149226,7.5057297,1.6253802,6.4854293,.74372631,0,22.396416,6.1518621,1.4245977,6.8227472,1.1115804,4.572804,3.3794496,7.3175578,1.6222781,7.8608861,1.8190377,6.4621077,1.186767
97000US5102670,"Norfolk City Public Schools, Virginia",2008-2012,4.6366673,.38209137,10.471204,8.2891788,2.2948539,1.6940871,2.5581396,1.3025048,4.4189243,.505427,2.9959896,1.1902763,4.784832,.43023494,0,11.911608,4.6294556,.83392143,4.6399364,.67174006,3.7084401,2.4603043,6.2143021,1.9757174,6.759388,2.3430281,4.7027264,.80022079
97000US5102670,"Norfolk City Public Schools, Virginia",2009-2013,4.4309831,.36254773,12.727272,7.8419776,1.5267175,1.6011473,1.6806724,.95419151,4.3308911,.48956078,1.9855174,.752599,4.6582298,.4023557,0,14.690983,4.362649,.50649709,4.4623451,.57776588,3.6386449,2.3660011,6.2773719,1.8485136,6.8034015,2.1644204,4.1945291,.45084372
97000US5102670,"Norfolk City Public Schools, Virginia",2010-2014,5.1634493,.40724337,13.551402,4.7425976,.59612519,1.3618472,.66722268,.55494261,5.3907199,.65562683,3.1228786,.90793091,5.3604193,.45506799,0,11.90299,5.2747808,.69772905,5.1120815,.67664164,1.5726179,1.0385302,5.2067084,1.434301,6.1774154,1.7924083,5.0685849,.62846506
97000US5102670,"Norfolk City Public Schools, Virginia",2011-2015,4.8268666,.36893472,12.345679,5.6246853,2.3538959,2.3547139,2.5663717,2.0785158,5.0974574,.46084192,3.4289558,.98092228,4.9643049,.41652256,0,16.687527,4.5727887,.63574046,4.9465795,.61992162,1.8972331,1.4643974,5.202312,1.4274515,6.2225475,1.8061721,4.4096494,.58000326
97000US5102670,"Norfolk City Public Schools, Virginia",2012-2016,4.4138374,.34388053,9.090909,5.5613356,3.7159371,3.074625,3.7751679,2.7778282,4.5182514,.52991736,4.4562898,1.1794987,4.4094105,.39916819,0,89.585663,4.840065,.65966755,4.2209024,.58200133,2.6730638,1.5389773,3.3713975,.85609901,3.6224742,1.0236753,4.5929136,.58413887
97000US5102670,"Norfolk City Public Schools, Virginia",2013-2017,4.8186402,.39626196,5.4347825,4.0842695,2.3731587,2.5831585,2.3731587,2.1756885,5.1271667,.60213876,3.9405818,1.2040144,4.9146309,.45886463,,,5.1610785,.75482988,4.6653323,.66582656,2.8192372,1.4011117,3.708034,.7906788,4.0928674,.9572922,4.9301128,.7226606
97000US5102710,"Northampton County Public Schools, Virginia",2008-2012,2.5869038,1.2017967,,,,,,,.18450184,.22430097,0,3.4894719,2.9864676,1.3864607,,,5.871212,2.8783095,.14104372,3.0015337,0,231.00305,0,67.94207,0,96.251266,4.5156589,2.2134495
97000US5102710,"Northampton County Public Schools, Virginia",2009-2013,2.4640658,1.1010232,,,,,,,.37348273,.45403481,0,3.309499,2.8763182,1.2836729,,,5.5009823,2.3886068,.28228652,2.5589206,0,231.00305,0,82.501083,0,128.33502,4.1481481,1.8003215
97000US5102710,"Northampton County Public Schools, Virginia",2010-2014,1.2083333,.7691499,,,0,82.501083,0,82.501083,.38986355,.53323817,0,3.1048796,1.4299803,.90946293,,,2.5125628,1.3437901,.2846975,1.6245517,0,231.00305,0,231.00305,,,1.8450184,.98688829
97000US5102710,"Northampton County Public Schools, Virginia",2011-2015,2.7951605,1.2650108,,,0,72.188446,0,72.188446,4.0918164,2.4267523,4.5454545,4.1447678,2.4487755,1.7246704,,,.8138352,.74203736,4.1725602,2.192467,0,165.00217,0,165.00217,,,1.8950438,1.3291568
97000US5102710,"Northampton County Public Schools, Virginia",2012-2016,4.2065806,1.9189007,,,0,48.125633,0,48.125633,6.6528068,3.7869782,6.2801933,6.0201797,3.7745345,2.6397717,,,.73839664,.64118451,6.4693732,3.1596382,0,115.50153,6.3492069,19.000454,7.5471697,5.7317863,2.4408286,1.8883277
97000US5102710,"Northampton County Public Schools, Virginia",2013-2017,3.9798911,1.6903628,,,0,25.667004,0,25.667004,6.8627453,3.5617204,6.6176472,5.0658178,3.4360788,2.2943225,,,0,1.2500165,6.4935064,2.7221413,47.058823,24.732546,11.926605,9.1268539,5.4347825,4.6501508,1.4448669,1.3404408
97000US5102730,"Northumberland County Public Schools, Virginia",2008-2012,6.7321868,2.7587466,,,,,,,8.9617481,6.1110864,0,96.251266,6.7721205,2.7744229,,,4.9638991,2.1939845,8.8457394,6.5510793,,,,,,,4.9107141,2.1704266
97000US5102730,"Northumberland County Public Schools, Virginia",2009-2013,5.5110221,2.0651119,,,,,,,6.6298342,3.6936607,0,128.33502,5.535984,2.0740418,,,4.6210723,2.1905913,6.5645514,5.1823959,,,,,,,4.5829515,2.1726375
97000US5102730,"Northumberland County Public Schools, Virginia",2010-2014,4.8460374,2.1438546,,,,,,,7.8976641,4.4616342,0,60.790272,4.8929667,2.1640112,,,2.3342671,1.3620144,7.8021979,4.8836403,,,,,,,2.3105361,1.3481723
97000US5102730,"Northumberland County Public Schools, Virginia",2011-2015,3.6242981,1.7699139,,,,,,,5.1008301,3.5261126,0,48.125633,3.6692507,1.7912498,,,2.6192703,1.59201,4.8314605,4.3236313,,,0,37.258553,0,37.258553,2.5806451,1.5682588
97000US5102730,"Northumberland County Public Schools, Virginia",2012-2016,5.7275543,2.3589373,,,,,,,3.868032,3.3161016,0,128.33502,5.7542768,2.3695626,,,7.490272,3.1329989,3.736264,6.1696649,,,0,37.258553,0,37.258553,7.490272,3.1329989
97000US5102730,"Northumberland County Public Schools, Virginia",2013-2017,4.4078598,2.4702725,,,,,,,5.0805454,3.7480965,0,105.00138,4.4337606,2.4845309,,,4.2211056,3.0543945,4.6171169,6.2549076,,,0,14.259447,0,14.259447,4.2211056,3.0543945
97000US5102760,"Norton City Public Schools, Virginia",2008-2012,0,.76626396,,,,,,,0,6.881918,,,0,.76626396,,,0,.87468016,0,6.1820617,,,0,60.790272,0,60.790272,0,.87468016
97000US5102760,"Norton City Public Schools, Virginia",2009-2013,1.4760147,1.6668071,,,,,,,0,7.2948327,,,1.4760147,1.6667545,,,1.7216643,1.6326411,0,15.421801,,,0,45.592705,0,45.592705,1.7216643,1.6326411
97000US5102760,"Norton City Public Schools, Virginia",2010-2014,1.948843,1.9668674,,,,,,,0,9.3523493,,,1.948843,1.9667913,,,2.2346368,2.0065379,0,20.842379,,,0,27.0179,0,27.0179,2.2346368,2.0065379
97000US5102760,"Norton City Public Schools, Virginia",2011-2015,1.509434,1.7671123,,,0,13.763836,0,13.763836,0,21.455391,,,1.509434,1.7670579,,,1.8099549,1.8035069,0,14.149664,,,0,16.210739,0,16.210739,1.8099549,1.8035069
97000US5102760,"Norton City Public Schools, Virginia",2012-2016,.99009901,1.3795738,,,0,22.796352,0,22.796352,0,9.3523493,,,.99009901,1.3795449,,,1.2102875,1.2759286,0,9.5741262,,,0,19.715763,0,19.715763,1.2102875,1.2759286
97000US5102760,"Norton City Public Schools, Virginia",2013-2017,.89988756,1.2550703,,,0,28.057047,0,28.057047,0,29.179331,,,.89988756,1.2550486,,,.99502486,1.0534333,0,16.557608,,,0,21.455391,0,21.455391,.99502486,1.0534333
97000US5102790,"Nottoway County Public Schools, Virginia",2008-2012,5.696784,1.8697213,,,,,,,5.491991,3.6162064,0,5.9231544,6.0586319,1.9874653,,,6.5630398,3.2194541,4.7120419,5.4218235,0,15.000197,0,10.04361,0,30.395136,6.1990213,3.0366335
97000US5102790,"Nottoway County Public Schools, Virginia",2009-2013,5.7799873,1.6619802,,,,,,,5.8580856,2.4944847,0,5.8929348,6.1548643,1.7683197,,,5.5555558,2.8081889,6.0344825,4.7648916,0,11.550152,9.5693779,9.8094215,18.348623,14.165948,5.2865887,2.669013
97000US5102790,"Nottoway County Public Schools, Virginia",2010-2014,6.2617407,1.4274112,,,,,,,6.9322715,2.5337973,12,10.334089,5.8784237,1.6734163,,,5.6872034,2.3765523,6.9057107,4.0278668,0,10.312635,7.5892859,9.2675781,15.178572,14.187262,5.5976677,2.3381705
