geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US45083,"Spartanburg County, South Carolina",2013,42736.613,667.78638,,,,,23356.986,12697.536,35012.332,2208.0447,31807.297,6814.7476,,,48054.492,1195.4911,23253.871,4989.8481,,,,,47748.297,1523.6276
05000US45083,"Spartanburg County, South Carolina",2014,42682.91,907.64038,,,,,,,31146.318,3488.3101,34756.809,6483.145,,,44430.691,1687.5061,,,,,25345.924,43578.066,43751.461,1269.5635
05000US45083,"Spartanburg County, South Carolina",2015,43543.426,1491.2417,42440.984,6461.6284,,,32386.613,11573.469,33209.828,1237.2527,37409.66,10456.295,,,48964.637,1567.9413,47014.16,11176.769,,,46674.945,14078.78,47901.492,1616.3501
05000US45083,"Spartanburg County, South Carolina",2016,46196.625,2994.375,,,,,26697.896,29026.129,32816.527,4854.4512,26837.814,1395.0571,,,51190.797,1544.6829,22372.676,4286.9917,,,,,49449.477,2232.5884
05000US45083,"Spartanburg County, South Carolina",2017,44296,2041.9453,,,,,37441,11133.738,31949,4255.3193,35854,4584.8022,100886,45017.02,50691,700.30396,50871,8279.0273,,,22909,8509.4229,48802,2044.9849
05000US45085,"Sumter County, South Carolina",2009,39061.621,2427.4922,32551.35,894.59509,,,,,34723.344,2160.7805,21236.643,472.30179,,,45706.711,2322.6135,,,,,,,44107.137,2203.8433
05000US45085,"Sumter County, South Carolina",2010,39960.035,2236.6128,,,,,35128.59,11614.26,37298.133,3591.0173,16149.035,19066.9,,,42981.656,3676.4365,,,,,,,42407.234,3930.6438
05000US45085,"Sumter County, South Carolina",2011,41900.734,2037.0103,,,,,,,34780.52,5110.0806,,,,,45640.645,3632.8337,,,,,,,44749.258,3291.676
05000US45085,"Sumter County, South Carolina",2012,39491.402,1928.8618,,,,,,,37204.551,2061.9092,33210.57,13335.887,,,41360.813,2403.938,32546.51,14441.152,,,54405.039,5636.6641,41630.922,2483.1177
05000US45085,"Sumter County, South Carolina",2013,37349.293,4597.1084,,,,,,,29099.957,3807.7896,40476.465,626.8493,,,43980.328,3377.3105,,,,,53052.496,21639.732,43037.547,2673.0645
05000US45085,"Sumter County, South Carolina",2014,43547.484,2492.5493,,,,,,,27699.422,1834.1637,23465.609,4614.9927,,,50551.031,2617.8062,,,,,,,48889.188,2669.4194
05000US45085,"Sumter County, South Carolina",2015,36843.961,2960.4795,,,,,,,32199.426,1208.3333,27720.359,5837.3438,,,43262.129,2705.8618,20615.492,11811.74,,,,,42552.676,1330.9269
05000US45085,"Sumter County, South Carolina",2016,37936.32,3214.1572,,,,,,,31890.203,1659.5408,148265.7,88829.813,,,43736.305,4920.8828,,,,,,,46428.461,4632.186
05000US45085,"Sumter County, South Carolina",2017,41300,2086.9302,,,,,,,31655,1370.2128,51397,19726.443,,,44481,4293.6172,22403,10598.784,,,,,50145,5321.5806
05000US45091,"York County, South Carolina",2009,53094.461,1789.8848,,,,,22536.869,18260.02,45960.359,4791.0845,25044.773,8149.9839,,,58013.156,1320.3612,24511.201,3534.623,,,32558.205,4891.7959,57190.516,2086.4624
05000US45091,"York County, South Carolina",2010,56584.57,1568.2939,,,,,54448.754,1436.407,37468.996,2053.4744,29990.262,13373.893,,,62367.02,3226.1074,,,,,,,59394.859,4254.5527
05000US45091,"York County, South Carolina",2011,51058.723,2789.5447,38749.27,11367.512,,,,,38444.148,6568.1157,26600.008,6904.6367,,,55698.738,2268.2026,25667.211,1161.2614,,,,,54938.117,2808.093
05000US45091,"York County, South Carolina",2012,53515.707,1716.6351,,,,,70030.781,41020.113,34395.633,2928.9885,22344.297,4832.5391,,,57334.598,2741.4243,26953.229,6815.2686,,,63241.762,23527.961,55666.969,1843.1923
05000US45091,"York County, South Carolina",2013,52848.367,2618.0554,25488.768,12881.113,,,33979.059,24498.293,33162.543,3258.3369,44280.211,15197.896,,,54955.945,2940.4348,,,,,,,54995.93,2879.0293
05000US45091,"York County, South Carolina",2014,50895.824,1790.1034,46891.875,29743.789,,,94525.102,15249.869,32144.457,5834.8306,31144.246,7407.7803,,,55756.063,3185.5532,31552.201,4309.0889,,,48731.805,19620.012,55237.316,3120.7217
05000US45091,"York County, South Carolina",2015,52945.227,822.32043,,,,,,,35169.613,3141.5408,23211.303,8977.626,,,57130.582,1783.5804,36342.379,18386.531,,,47797.039,7531.022,55643.418,1725.1125
05000US45091,"York County, South Carolina",2016,52208.016,1613.5975,52580.793,8073.5752,,,66514.438,15941.027,36079.59,5768.9683,31915.736,7873.6606,,,58211.238,1566.4127,17935.111,8597.5762,,,36450.324,3505.958,57358.449,890.30353
05000US45091,"York County, South Carolina",2017,55017,3040.1216,,,,,52059,9782.3711,38786,7466.8691,50954,10872.948,,,60657,1931.9149,30129,4992.7051,,,,,60341,2948.9363
05000US46099,"Minnehaha County, South Dakota",2009,42602.395,1308.5536,24279.262,17767.576,,,,,34841.027,7388.7441,31212.277,2402.488,,,43964.316,1511.3657,31588.178,1948.9393,,,,,43811.215,1501.6418
05000US46099,"Minnehaha County, South Dakota",2010,43418.938,1898.3533,,,,,52308.438,13872.739,33232.207,6503.4658,27046.205,9079.7051,,,44967.969,1577.1776,26593.186,10017.265,,,,,44890.406,1535.493
05000US46099,"Minnehaha County, South Dakota",2011,41978.105,2118.4907,44438.688,22320.996,,,56004.949,12161.117,27769.275,1385.8295,29796.15,4656.9697,,,43802.293,1514.3433,29644.68,11055.501,,,28043.885,2820.0173,43379.48,1885.9734
05000US46099,"Minnehaha County, South Dakota",2012,42911,1386.9374,37829.113,15277.729,,,31048.633,1446.6464,28273.879,2250.7717,28676.373,989.74243,,,44579.695,1100.7234,28151.104,5330.9795,,,27785.975,628.89203,44280.762,1039.7162
05000US46099,"Minnehaha County, South Dakota",2013,43135.402,1210.2029,63872.383,37736.324,,,33210.945,11713.127,29821.773,773.96698,33533.977,4021.4302,,,44543.262,2347.4866,32239.756,1443.6724,,,28303.432,17152.004,44244.434,1510.8347
05000US46099,"Minnehaha County, South Dakota",2014,43404.594,1312.3649,26806.895,3600.978,,,41871.145,15189.443,30803.596,5897.145,37958.313,5499.3438,,,47258.41,2127.4788,38432.531,7174.8906,,,25950.605,4976.9155,46577.105,3175.4824
05000US46099,"Minnehaha County, South Dakota",2015,43574.453,996.46625,34272.973,14435.244,,,38369.387,22227.801,26032.566,4082.6829,41760.488,4005.9829,,,46241.621,1953.3254,42272.41,14082.553,,,41879.418,22887.291,46053.398,2004.8776
05000US46099,"Minnehaha County, South Dakota",2016,49304.449,2076.1333,29718.912,2952.157,,,50605.59,24330.617,32595.924,3273.759,38202.879,6187.4233,,,51473.699,1252.2609,29813.893,4399.3657,,,42406.566,11717.363,51474.719,1283.3036
05000US46099,"Minnehaha County, South Dakota",2017,46088,965.34955,38304,22058.967,,,34467,10891.186,29033,2538.6018,40923,3657.7507,,,48069,1713.0699,37962,15409.727,,,50108,11920.973,47465,1548.3282
05000US46103,"Pennington County, South Dakota",2009,42514.418,3315.1416,33824.156,14478.828,,,,,35064.969,5996.8433,,,,,44169.977,2748.3796,,,,,36874.773,10935.87,43867.199,2937.3
05000US46103,"Pennington County, South Dakota",2010,44982.582,2285.8142,,,,,,,45193.914,1470.5746,34285.504,11263.699,,,45948.195,1636.6293,22115.836,1881.2695,,,39920.691,5189.3794,45745.855,1601.095
05000US46103,"Pennington County, South Dakota",2011,44117.219,1614.3721,31329.383,7279.5791,,,,,52216.004,28423.414,28424.195,7579.0029,,,44389.648,1681.2787,28966.875,8578.6289,,,62684.918,18901.469,44346.063,1605.0979
05000US46103,"Pennington County, South Dakota",2012,48046.27,4097.8579,28240.783,751.55518,,,,,44296.777,13091.209,,,,,49432.047,2906.2729,,,,,32978.898,6365.5039,49445.926,2947.1606
05000US46103,"Pennington County, South Dakota",2013,47155.902,3605.6628,25647.65,33723.852,,,,,,,41371.898,2666.0283,,,48650.043,2680.7402,,,,,32639.596,5856.5635,48029.238,3024.8677
05000US46103,"Pennington County, South Dakota",2014,41152.566,2047.5409,28357.945,5316.8091,,,,,45200.004,30610.518,38152.973,12701.3,,,42782.313,2559.2688,26478.668,3726.2351,,,39809.633,12682.417,42994.57,2695.8555
05000US46103,"Pennington County, South Dakota",2015,45055.41,2701.4609,42205.188,8644.4238,,,,,,,77798.82,46407.664,,,46665.641,3123.3088,,,,,27412.172,19494.904,46921.082,2939.7327
05000US46103,"Pennington County, South Dakota",2016,45405.113,2682.7068,33943.023,10681.78,,,,,36031.59,12801.373,46564.293,7832.6841,,,46605.145,2672.1523,,,,,36331.852,12336.354,46500.973,2679.6025
05000US46103,"Pennington County, South Dakota",2017,42428,3065.6536,27081,12337.994,,,,,26552,7621.8843,35348,3878.4194,,,45765,4394.5288,,,,,23583,10883.282,44583,4077.8115
05000US47001,"Anderson County, Tennessee",2009,47883.277,2421.9355,,,,,51958.766,24922.947,,,32848.414,61945.156,,,47911.84,2460.8311,,,,,,,47850.141,2468.4712
05000US47001,"Anderson County, Tennessee",2010,51687.926,4769.1172,,,,,,,,,,,,,51861.043,4249.7695,,,,,,,51861.043,4249.7695
05000US47001,"Anderson County, Tennessee",2011,46861.129,2841.2153,,,,,,,40074.367,7435.915,32735.119,5924.2222,,,49003.516,3815.668,,,,,,,47208.75,2835.2534
05000US47001,"Anderson County, Tennessee",2012,44563.684,1534.9119,,,,,57484.066,18452.043,,,,,,,44314.926,1532.3158,,,,,28615.52,13067.844,44406.742,1595.9191
05000US47001,"Anderson County, Tennessee",2013,49293.996,4153.1963,,,,,96583.531,53121,21701.859,4001.6013,55529.402,42107.004,,,49814.84,4482.6118,,,,,,,51550.988,4178.1426
05000US47001,"Anderson County, Tennessee",2014,48736.984,6179.1299,,,,,68673.898,24264.588,,,20614.076,11928.987,,,47705.711,4015.7734,,,,,,,47627.02,3874.781
05000US47001,"Anderson County, Tennessee",2015,41748.078,4413.3711,,,,,54263.813,16008.845,42966.352,8255.8955,,,,,38782.027,6140.3701,,,,,,,41431.617,5305.4761
05000US47001,"Anderson County, Tennessee",2016,49903.957,2736.7209,,,,,53574.52,16562.502,27743.711,41585.992,,,,,48483.324,2832.9531,,,,,,,48483.324,2832.9531
05000US47001,"Anderson County, Tennessee",2017,41707,2480.2432,,,,,,,,,40785,7809.1187,,,41518,2807.2949,,,,,,,41536,2920.3647
05000US47009,"Blount County, Tennessee",2009,48330.016,3417.2419,,,,,,,44543.594,6301.061,21748.506,9590.5039,,,49221.207,3836.7573,,,,,,,49150.367,3828.4224
05000US47009,"Blount County, Tennessee",2010,43663.996,2363.033,,,,,,,42827.652,10889.222,56549.723,14057.929,,,43919.168,3638.1687,,,,,,,44437.387,3073.0361
05000US47009,"Blount County, Tennessee",2011,45075.082,2977.0159,,,,,,,51177.5,7379.6079,18591.674,7486.2607,,,46496.074,3326.123,26447.447,14829.435,,,36448.875,11352.938,45293.027,3037.9607
05000US47009,"Blount County, Tennessee",2012,45069.734,2903.0278,,,,,,,,,,,,,46037.004,3624.0796,,,,,32162.166,14315.893,45226.676,3481.946
05000US47009,"Blount County, Tennessee",2013,42712.414,2023.1881,,,,,,,,,31534.773,9818.5068,,,43367.941,2720.3982,,,,,,,42805.008,2035.3413
05000US47009,"Blount County, Tennessee",2014,48517.477,2541.6448,,,,,,,16983.912,11718.128,,,,,49256.762,2807.8943,,,,,,,48534.043,2515.8381
05000US47009,"Blount County, Tennessee",2015,45596.289,3450.854,,,,,,,,,34309.168,11596.73,,,46190.945,3519.3806,,,,,34267.801,18377.102,45840.355,3386.728
05000US47009,"Blount County, Tennessee",2016,46769.574,3492.2993,,,,,,,31915.736,9473.5996,,,,,48247.402,2470.9958,,,,,,,47694.875,2508.8679
05000US47009,"Blount County, Tennessee",2017,42135,3772.6443,,,,,,,49615,6555.0151,16912,12893.617,,,42027,4675.9878,,,,,,,41720,3569.605
05000US47011,"Bradley County, Tennessee",2009,43129.109,2712.9568,,,,,,,35508.277,776.51965,17227.422,7476.2588,,,44534.453,2580.9902,30118.854,4486.8667,,,,,43896.906,2559.4587
05000US47011,"Bradley County, Tennessee",2010,39275.449,2894.6812,,,,,,,35157.816,23597.529,57912.152,15971.999,,,39268.707,2814.729,62451.328,30221.947,,,,,39551.984,2883.0645
05000US47011,"Bradley County, Tennessee",2011,44096.516,3676.5549,,,,,,,,,28121.254,18114.486,,,45398.727,3323.4734,,,,,,,44700.219,3268.4905
05000US47011,"Bradley County, Tennessee",2012,42733.777,4229.6074,,,,,,,21978.102,3875.2471,28376.371,8340.4453,,,43807.805,1592.0249,,,,,22809.781,16039.667,43308.156,2237.1423
05000US47011,"Bradley County, Tennessee",2013,43084.898,1950.2689,,,,,,,32442.832,3796.9158,22764.592,1956.6653,,,44079.238,2150.4771,,,,,,,43283.766,1853.683
05000US47011,"Bradley County, Tennessee",2014,39066.207,3925.7646,,,,,,,20622.359,5713.98,22652.809,3628.6731,,,43581.652,3680.2864,27214.848,16029.734,,,,,42254.25,3665.1802
05000US47011,"Bradley County, Tennessee",2015,43133.891,2011.1646,,,,,,,28111.283,9473.6602,26810.275,6083.1597,,,46873.512,3377.2979,,,,,,,44963.367,3229.5566
05000US47011,"Bradley County, Tennessee",2016,41769.273,1625.3938,,,,,,,56472.98,19047.775,23317.381,2247.4888,,,42041.961,2056.8867,22128.584,1037.4458,,,,,41567.055,1743.9767
05000US47011,"Bradley County, Tennessee",2017,46333,1983.5867,,,,,19551,6091.1855,52356,6612.1582,33442,7959.2705,,,48525,2136.7781,34481,10195.745,,,,,47552,2240.1216
05000US47037,"Davidson County, Tennessee",2009,45312.531,934.87964,,,,,46409.383,11264.397,36715.957,1766.2697,28349.039,3620.7488,,,51801.094,1831.5585,28059.973,3636.0291,,,38101.875,11872.833,49434.863,1982.9728
05000US47037,"Davidson County, Tennessee",2010,46231.473,667.63538,,,,,51438.375,8252.8486,38252.508,2185.3613,34496.84,2185.3613,,,51950.969,1891.5198,32307.063,6049.0361,,,36479.777,7472.46,49301.43,2549.5884
05000US47037,"Davidson County, Tennessee",2011,44201.129,729.349,,,,,50628.285,5623.4731,36434.711,2356.3076,26973.781,3342.6843,,,51455.379,1792.5691,22618.18,3769.2971,,,38970.484,5047.8105,50182.59,1486.5208
05000US47037,"Davidson County, Tennessee",2012,43783.25,678.21692,54828.887,92752.813,,,46612.453,9485.9502,36560.773,2620.0588,26392.727,2046.9819,,,52210.004,2082.0286,24009.791,2597.3435,,,40884.652,7516.8501,49134.18,2307.8845
05000US47037,"Davidson County, Tennessee",2013,43197.484,793.7959,38502.516,3282.0039,,,26997.639,5100.5063,37369.285,973.53534,26626.207,1588.8711,,,49944.262,1216.5994,23593.734,2561.7666,,,32431.258,7538.1826,48534.301,907.01257
05000US47037,"Davidson County, Tennessee",2014,42492.395,687.33929,,,,,42173.488,9925.5068,34768.199,2785.2349,27832.99,1046.1154,,,49350.984,2391.2107,24924.51,1673.6586,,,36891.836,7188.7378,47784.402,1657.9229
05000US47037,"Davidson County, Tennessee",2015,43128.719,831.75073,,,,,51257.43,7111.689,36688.832,2177.7661,28008.898,867.58575,,,52878.004,925.42487,31514.793,3530.0681,,,40074.762,10569.458,48809.508,2051.4004
05000US47037,"Davidson County, Tennessee",2016,42963.176,1278.9576,62860.211,11782.553,,,61565.199,9535.6846,36861.91,807.10919,29215.41,2600.1333,,,52188.613,794.69208,32007.654,4185.1719,,,40539.625,15453.657,47884.84,1850.7635
05000US47037,"Davidson County, Tennessee",2017,45147,1336.1702,,,,,41592,2571.4285,36124,2213.3738,31549,1340.4255,,,51996,1026.1398,40399,6738.6021,,,45146,11334.954,48171,1773.2523
05000US47059,"Greene County, Tennessee",2009,36468.023,1823.9182,,,,,,,27578.957,9894.0273,32170.879,13118.182,,,37255.242,1870.4539,,,,,,,36982.172,1794.7467
05000US47059,"Greene County, Tennessee",2010,40709.82,958.0603,,,,,,,,,,,,,41125.742,958.0603,,,,,,,40576.051,945.07654
05000US47059,"Greene County, Tennessee",2011,34492.832,1813.7672,,,,,,,,,17904.061,704.17627,,,35157.563,2490.1208,15944.749,5686.4053,,,,,34703.148,2013.8247
05000US47059,"Greene County, Tennessee",2012,38636.234,1213.6512,,,,,,,,,38710.969,318.66461,,,38622.355,1623.8265,,,,,,,38583.922,1637.4558
05000US47059,"Greene County, Tennessee",2013,35250.133,2532.3433,,,,,,,,,23263.34,10673.068,,,35680.484,2438.9556,,,,,,,35643.66,2485.0098
05000US47059,"Greene County, Tennessee",2014,36220.887,1320.5474,,,,,,,30801.525,7065.3696,36559.469,4125.9243,,,36656.797,1630.2279,,,,,,,36459.031,1560.9904
05000US47059,"Greene County, Tennessee",2015,38865.797,3061.0691,,,,,,,,,28832.111,9165.6045,,,40637.359,3240.873,,,,,,,38772.719,3024.6052
05000US47059,"Greene County, Tennessee",2016,41176.918,1878.7019,,,,,,,,,,,,,41027.805,1969.3464,,,,,,,40883.801,1994.1805
05000US47059,"Greene County, Tennessee",2017,35824,2190.2734,,,,,,,,,,,,,36627,2074.772,,,,,,,36627,2074.772
05000US47065,"Hamilton County, Tennessee",2009,49953.582,2138.5547,,,,,52957.355,13423.789,38040.176,5401.604,33667.625,1002.9467,,,51917.633,1937.8263,33496.242,6052.4082,,,61664.758,28361.721,51650.273,2132.998
05000US47065,"Hamilton County, Tennessee",2010,49778.055,2402.6675,,,,,58364.047,7593.4131,35466.949,3008.801,30189.23,4118.5659,,,57423.16,1089.9473,24520.318,3448.197,,,41619.23,6134.4561,56759.934,1332.5374
05000US47065,"Hamilton County, Tennessee",2011,48272.313,2222.4941,,,,,84009.602,15293.145,32608.711,2280.1265,18687.568,738.62317,,,50797.191,1787.2695,17656.695,610.77185,,,76613.688,19770.592,50378.738,1788.5944
05000US47065,"Hamilton County, Tennessee",2012,46846.262,2181.9763,112484.84,48371.469,,,53988.664,24746.805,35102.402,3927.168,32097.041,3026.989,,,51033.484,1937.948,26943.621,4567.7422,,,53768.734,16101.323,50030.984,1725.0723
05000US47065,"Hamilton County, Tennessee",2013,43969.809,1342.6088,,,,,56456.398,24233.482,31716.807,4407.7739,23506.4,922.36401,,,49256.117,2276.4863,29319.869,7006.6401,,,26183.227,10451.753,48072.379,2134.4858
05000US47065,"Hamilton County, Tennessee",2014,43829.117,1275.8579,,,,,68206.922,15486.535,31950.836,4490.9946,25929.896,11265.566,,,48370.445,1793.8801,,,,,52417.883,20100.268,47040.973,1883.8888
05000US47065,"Hamilton County, Tennessee",2015,47809.449,1521.4186,,,,,63800.055,15309.746,35079.637,4055.6492,26911.625,1377.4496,,,52430.199,1180.0425,31865.383,4780.5234,,,41680.855,13655.046,51101.27,1731.3995
05000US47065,"Hamilton County, Tennessee",2016,47713.258,1291.3748,,,,,41200.406,33260.348,36132.699,2611.3086,30345.992,2669.0479,,,51537.02,1008.2657,,,,,63935.645,3938.6929,49481.137,2441.1948
05000US47065,"Hamilton County, Tennessee",2017,47324,1558.0547,,,,,,,30288,1651.0638,27116,4097.8726,,,52206,1093.0092,23102,1126.4437,,,,,51434,790.88147
05000US47093,"Knox County, Tennessee",2009,51890.211,2245.5171,,,,,106783.05,91139.656,39053.621,5598.8594,45353.664,24140.871,,,52536.895,1757.2404,58593.574,16034.646,,,83156.188,31047.59,52430.641,2014.2281
05000US47093,"Knox County, Tennessee",2010,52330.922,1369.4385,,,,,68935.219,13597.349,46922.805,4720.5991,30760.281,5621.9414,,,52919.957,1723.4152,29641.785,7155.3843,,,87142.508,47270.227,52661.41,1607.9285
05000US47093,"Knox County, Tennessee",2011,47375.477,2110.5413,109789.05,57927.273,,,45983.906,18651.064,36118.691,14934.763,23571.684,2509.3318,,,49413.25,2214.5449,23258.934,8684.6191,,,60056.52,5577.1021,48243.98,2472.8975
05000US47093,"Knox County, Tennessee",2012,49729.914,1322.6852,,,,,65058.855,15561.346,31971.061,1117.5975,20042.5,976.1131,,,53422.824,1216.8964,29894.533,11235.685,,,67734.32,47575.777,52635.984,1496.6202
05000US47093,"Knox County, Tennessee",2013,47371.605,1637.4839,,,,,33425.598,26701.861,34496.75,3143.2017,25868.615,2770.9297,,,49864.293,1873.5118,32952.102,218.75761,,,37249.332,11068.368,49005.691,1189.0947
05000US47093,"Knox County, Tennessee",2014,46299.617,2196.0869,29810.633,18072.869,,,88123.133,47913.594,31417.596,4752.2085,25019.768,5977.7119,,,48481.234,2897.2737,,,,,42934.516,20296.65,47868.27,2419.5349
05000US47093,"Knox County, Tennessee",2015,48165.211,1247.9404,,,,,50557.285,11120.815,36659.875,4066.9656,27526.967,3842.5249,,,51986.531,1202.6752,27465.949,6235.3013,,,49673.055,10012.443,51097.133,1770.3781
05000US47093,"Knox County, Tennessee",2016,48516.004,1504.3274,,,,,53539.797,21131.361,31797.266,9697.7275,31564.408,760.54523,,,51522.723,959.83911,23715.689,1900.4318,,,60856.414,8511.8975,51140.754,1244.1898
05000US47093,"Knox County, Tennessee",2017,50035,1469.3009,,,,,83490,20077.203,29518,5213.9819,27000,4647.4165,,,51051,692.40125,35405,10297.265,,,37010,17784.803,50640,759.87842
05000US47113,"Madison County, Tennessee",2009,44914.922,2445.5508,,,,,,,35456.863,3959.6948,26557.514,4011.092,,,49329.75,3965.251,,,,,,,48127.781,3938.1633
05000US47113,"Madison County, Tennessee",2010,47229.688,2594.0063,,,,,,,34512.574,6234.2251,29626.049,2343.2158,,,52024.039,3503.5483,,,,,,,51603.617,3525.4155
05000US47113,"Madison County, Tennessee",2011,46856.77,4796.0825,,,,,,,36943.609,5516.1572,17222.988,2280.1265,,,55947.195,4463.5366,,,,,,,54692.93,7006.6528
05000US47113,"Madison County, Tennessee",2012,42152.988,3485.1912,,,,,,,32654.34,2162.5059,27127.252,16211.007,,,48891.828,4464.5493,,,,,,,48335.598,4628.1006
05000US47113,"Madison County, Tennessee",2013,42205.25,3510.9956,,,,,,,32230.285,2689.6951,,,,,49611.766,4643.1626,,,,,,,49437.098,4551.0537
05000US47113,"Madison County, Tennessee",2014,41681.664,1430.698,2587.502,17732.176,,,,,33268.918,3714.9053,,,,,43613.75,2232.5938,,,,,,,43338.328,1524.4834
05000US47113,"Madison County, Tennessee",2015,43691.316,4805.6709,,,,,,,37479.984,4479.3833,34532.551,93009.594,,,52378.488,2076.5476,,,,,,,52408.48,2365.7432
05000US47113,"Madison County, Tennessee",2016,44028.395,2687.6736,,,,,,,38085.43,6343.8784,,,,,47343.547,4062.8635,,,,,,,46756.297,3192.4272
05000US47113,"Madison County, Tennessee",2017,38755,2885.1064,,,,,,,31057,1651.0638,30623,5281.459,,,46640,3149.5442,,,,,,,42713,3579.3313
05000US47119,"Maury County, Tennessee",2009,44077.43,2234.4041,,,,,,,32447.377,11026.163,46480.219,6680.292,,,44877.219,2105.2156,25531.502,12356.248,,,,,45434.785,1763.4915
05000US47119,"Maury County, Tennessee",2010,53314.523,5361.584,,,,,,,57008.363,13090.301,27849.947,18222.277,,,53956.391,4642.0137,,,,,,,51343.949,5699.8433
05000US47119,"Maury County, Tennessee",2011,40315.195,2835.2534,,,,,,,18980.703,20905.357,,,,,42330.082,3314.1992,,,,,23805.973,10613.651,41951.949,3002.1887
05000US47119,"Maury County, Tennessee",2012,42271.496,2656.4038,,,,,23550.713,9627.4346,32194.193,9634.5742,,,,,45069.734,3178.8577,,,,,,,44207.098,3399.5217
05000US47119,"Maury County, Tennessee",2013,43503.676,1548.5736,,,,,,,32640.648,1565.2043,23618.988,13010.32,,,45339.785,2692.8933,,,,,,,44237.07,2043.017
05000US47119,"Maury County, Tennessee",2014,45631.773,2687.6729,,,,,,,42063.734,13415.705,34217.359,15662.146,,,45610.031,2908.6035,,,,,64080.797,21702.801,45162.73,2386.1753
05000US47119,"Maury County, Tennessee",2015,48707.125,1973.4434,,,,,,,48073.168,8670.2002,29994.537,5824.1411,,,50238.758,1923.1486,29860.094,1364.2472,,,,,49681.328,1985.3883
05000US47119,"Maury County, Tennessee",2016,42837.555,3666.1384,,,,,,,28544.414,1426.0999,37993.512,12138.302,,,48207.57,1876.8392,56965.25,10928.258,,,,,47418.102,1971.209
05000US47119,"Maury County, Tennessee",2017,44323,5603.0396,,,,,101104,4397.5684,30790,3550.1519,40187,20245.592,,,50751,2859.5745,40202,10911.854,,,,,48545,5279.0273
05000US47125,"Montgomery County, Tennessee",2009,47742.742,1328.696,,,,,28267.916,20597.219,39180.445,1853.7844,39364.398,3670.7571,,,50123.824,1714.8722,41474.691,4496.5903,,,48272.887,27313.629,49962.723,1760.0187
05000US47125,"Montgomery County, Tennessee",2010,46092.082,1074.9136,,,,,42612.949,20275.752,45998.781,3025.2014,39830.762,10889.222,,,47317.367,1875.8026,41356.188,17668.764,,,27196.836,11371.669,46595.688,1539.5933
05000US47125,"Montgomery County, Tennessee",2011,50737.254,2798.8191,26155.404,5571.8027,,,115191.88,45430.961,61673.66,17801.15,29935.635,11980.27,45305.012,4561.5781,51696.207,2772.9839,,,,,7709.7524,35385.02,51324.613,2666.3306
05000US47125,"Montgomery County, Tennessee",2012,40568.633,1627.7206,86254.391,7432.4785,,,40580.379,4588.5107,36503.125,4816.3135,33305.59,3065.2808,,,43456.559,1603.0581,37091.383,16091.589,,,31830.135,4513.2251,41722.734,1936.001
05000US47125,"Montgomery County, Tennessee",2013,43840.387,830.89514,60207.531,7693.6157,,,,,33703.383,2666.0283,38562.492,6595.9897,,,48932.035,2169.0266,,,,,33969.59,4284.3228,47373.711,3109.9399
05000US47125,"Montgomery County, Tennessee",2014,43956.473,2372.3276,,,,,,,39326.098,1800.1743,38261.688,4514.9126,,,48066.035,2695.8555,35753.914,20126.074,,,34105.535,3605.3843,48365.27,2196.0869
05000US47125,"Montgomery County, Tennessee",2015,42954.973,878.9021,,,,,37088.027,12960.349,42528.891,2532.9734,37367.258,4442.291,,,43989.16,1662.8728,38139.797,4364.3335,,,29994.537,6167.4033,43381.059,1095.7986
05000US47125,"Montgomery County, Tennessee",2016,44794.375,2597.0291,,,,,43234.844,18307.1,41005.336,3911.3755,42489.293,5703.1577,43945.672,432.11386,48144.25,3269.4131,,,,,39464.191,2640.4888,48005.352,2849.0955
05000US47125,"Montgomery County, Tennessee",2017,42522,2248.6323,,,,,32917,13317.934,35033,3674.1641,34060,2538.6018,32379,15505.167,47223,2407.2949,23643,1289.9696,,,34902,16740.426,45944,1757.4468
05000US47141,"Putnam County, Tennessee",2009,44664.703,2751.8525,,,,,74487.633,16090.903,,,21136.098,10025.299,,,45233.695,2728.9319,,,,,64662.816,8894.5537,44137.984,2885.2083
05000US47141,"Putnam County, Tennessee",2010,39405.848,2492.8699,,,,,,,,,,,,,40132.027,1931.1542,28555.891,4512.8599,,,,,40332.117,1891.5198
05000US47141,"Putnam County, Tennessee",2011,45210.207,2374.1934,,,,,,,,,28424.195,3523.5308,,,45340.973,2276.8145,29467.057,6561.4912,,,19502.678,1430.8755,45109.953,2060.1958
05000US47141,"Putnam County, Tennessee",2012,42633.418,4136.1494,,,,,,,,,28219.432,6276.5894,,,44192.148,4910.4204,,,,,,,42962.246,4127.7124
05000US47141,"Putnam County, Tennessee",2013,42340.984,3768.1318,,,,,,,,,,,,,42816.582,3590.3113,,,,,,,42351.504,3780.2849
05000US47141,"Putnam County, Tennessee",2014,37840.277,1550.2899,,,,,,,,,34856.211,3230.2429,,,38075.316,1661.6995,,,,,,,37800.93,1553.4371
05000US47141,"Putnam County, Tennessee",2015,40792.488,1841.4194,,,,,,,,,29756.674,6874.6743,,,40975.539,1882.9126,,,,,,,40932.105,1806.213
05000US47141,"Putnam County, Tennessee",2016,41429.18,2617.5173,,,,,,,,,27715.115,4300.0298,,,41872.426,2626.209,,,,,,,41421.008,2822.3989
