geoid,name,year,total_est,total_se
05000US48141,"El Paso County, Texas",2017,67639,2116.7173
05000US48157,"Fort Bend County, Texas",2009,26819,1347.7203
05000US48157,"Fort Bend County, Texas",2010,33812,1559.2705
05000US48157,"Fort Bend County, Texas",2011,36416,2095.4407
05000US48157,"Fort Bend County, Texas",2012,37915,1766.5653
05000US48157,"Fort Bend County, Texas",2013,46913,2102.1277
05000US48157,"Fort Bend County, Texas",2014,52283,2021.8845
05000US48157,"Fort Bend County, Texas",2015,48029,2055.927
05000US48157,"Fort Bend County, Texas",2016,53595,2447.4165
05000US48157,"Fort Bend County, Texas",2017,60206,2829.7874
05000US48167,"Galveston County, Texas",2009,26677,1289.3617
05000US48167,"Galveston County, Texas",2010,26427,1233.4347
05000US48167,"Galveston County, Texas",2011,26844,1314.8937
05000US48167,"Galveston County, Texas",2012,29069,1342.2493
05000US48167,"Galveston County, Texas",2013,29205,1327.0516
05000US48167,"Galveston County, Texas",2014,32275,1695.4407
05000US48167,"Galveston County, Texas",2015,31004,1693.6171
05000US48167,"Galveston County, Texas",2016,31613,1403.0396
05000US48167,"Galveston County, Texas",2017,34932,1704.5593
05000US48181,"Grayson County, Texas",2009,13552,762.91791
05000US48181,"Grayson County, Texas",2010,14889,896.65656
05000US48181,"Grayson County, Texas",2011,15455,812.15808
05000US48181,"Grayson County, Texas",2012,14637,920.97266
05000US48181,"Grayson County, Texas",2013,14812,936.77814
05000US48181,"Grayson County, Texas",2014,15529,809.72644
05000US48181,"Grayson County, Texas",2015,15718,844.37689
05000US48181,"Grayson County, Texas",2016,14731,798.17627
05000US48181,"Grayson County, Texas",2017,17329,1054.7113
05000US48183,"Gregg County, Texas",2009,12285,773.25226
05000US48183,"Gregg County, Texas",2010,13207,871.73254
05000US48183,"Gregg County, Texas",2011,11814,749.54407
05000US48183,"Gregg County, Texas",2012,12651,909.42249
05000US48183,"Gregg County, Texas",2013,12436,810.94226
05000US48183,"Gregg County, Texas",2014,13450,814.58966
05000US48183,"Gregg County, Texas",2015,13219,764.74164
05000US48183,"Gregg County, Texas",2016,12609,882.06689
05000US48183,"Gregg County, Texas",2017,14994,1039.5137
05000US48187,"Guadalupe County, Texas",2009,9728,707.59875
05000US48187,"Guadalupe County, Texas",2010,10768,781.15503
05000US48187,"Guadalupe County, Texas",2011,12242,968.38904
05000US48187,"Guadalupe County, Texas",2012,12935,753.19147
05000US48187,"Guadalupe County, Texas",2013,13478,776.29181
05000US48187,"Guadalupe County, Texas",2014,13988,849.84802
05000US48187,"Guadalupe County, Texas",2015,15023,806.07904
05000US48187,"Guadalupe County, Texas",2016,14725,789.66565
05000US48187,"Guadalupe County, Texas",2017,17204,838.29785
05000US48201,"Harris County, Texas",2009,259524,4592.7051
05000US48201,"Harris County, Texas",2010,253917,3753.1914
05000US48201,"Harris County, Texas",2011,264191,4821.2764
05000US48201,"Harris County, Texas",2012,272385,4233.4346
05000US48201,"Harris County, Texas",2013,291241,3874.772
05000US48201,"Harris County, Texas",2014,302033,4489.9697
05000US48201,"Harris County, Texas",2015,324265,4191.4893
05000US48201,"Harris County, Texas",2016,335627,4674.772
05000US48201,"Harris County, Texas",2017,347206,5489.3618
05000US48203,"Harrison County, Texas",2010,8639,548.93616
05000US48203,"Harrison County, Texas",2013,10140,652.88751
05000US48203,"Harrison County, Texas",2016,9348,694.83282
05000US48203,"Harrison County, Texas",2017,9270,829.78723
05000US48209,"Hays County, Texas",2009,8521,763.52582
05000US48209,"Hays County, Texas",2010,10349,804.86322
05000US48209,"Hays County, Texas",2011,9457,1037.082
05000US48209,"Hays County, Texas",2012,9209,775.6839
05000US48209,"Hays County, Texas",2013,11940,993.92096
05000US48209,"Hays County, Texas",2014,11729,883.28265
05000US48209,"Hays County, Texas",2015,12374,933.13068
05000US48209,"Hays County, Texas",2016,13303,927.0517
05000US48209,"Hays County, Texas",2017,14421,1001.8237
05000US48213,"Henderson County, Texas",2009,11814,781.76294
05000US48213,"Henderson County, Texas",2010,12469,710.63831
05000US48213,"Henderson County, Texas",2011,11897,804.25531
05000US48213,"Henderson County, Texas",2014,12320,596.96051
05000US48213,"Henderson County, Texas",2016,13348,903.34344
05000US48215,"Hidalgo County, Texas",2009,74089,2044.377
05000US48215,"Hidalgo County, Texas",2010,71897,2215.8054
05000US48215,"Hidalgo County, Texas",2011,75966,2472.3403
05000US48215,"Hidalgo County, Texas",2012,77610,1885.1063
05000US48215,"Hidalgo County, Texas",2013,81699,2021.2766
05000US48215,"Hidalgo County, Texas",2014,89210,2318.541
05000US48215,"Hidalgo County, Texas",2015,88868,2148.3284
05000US48215,"Hidalgo County, Texas",2016,89828,2539.2097
05000US48215,"Hidalgo County, Texas",2017,91634,2922.7964
05000US48231,"Hunt County, Texas",2009,10089,748.93616
05000US48231,"Hunt County, Texas",2010,8494,659.57446
05000US48231,"Hunt County, Texas",2011,9513,693.00909
05000US48231,"Hunt County, Texas",2012,9401,679.63525
05000US48231,"Hunt County, Texas",2013,9761,626.13983
05000US48231,"Hunt County, Texas",2014,10194,748.93616
05000US48231,"Hunt County, Texas",2015,11243,827.9635
05000US48231,"Hunt County, Texas",2016,10535,833.43463
05000US48231,"Hunt County, Texas",2017,10438,741.03345
05000US48245,"Jefferson County, Texas",2009,30878,1436.4741
05000US48245,"Jefferson County, Texas",2010,29956,1356.8389
05000US48245,"Jefferson County, Texas",2011,31165,1214.5897
05000US48245,"Jefferson County, Texas",2012,32055,1139.8176
05000US48245,"Jefferson County, Texas",2013,30814,1078.4194
05000US48245,"Jefferson County, Texas",2014,33093,1341.0334
05000US48245,"Jefferson County, Texas",2015,33567,1426.7477
05000US48245,"Jefferson County, Texas",2016,32091,1320.3647
05000US48245,"Jefferson County, Texas",2017,32469,1308.2067
05000US48251,"Johnson County, Texas",2009,11464,746.50458
05000US48251,"Johnson County, Texas",2010,14049,882.67474
05000US48251,"Johnson County, Texas",2011,16148,1196.3525
05000US48251,"Johnson County, Texas",2012,15487,952.58356
05000US48251,"Johnson County, Texas",2013,14862,824.3161
05000US48251,"Johnson County, Texas",2014,17965,968.99695
05000US48251,"Johnson County, Texas",2015,15825,998.17627
05000US48251,"Johnson County, Texas",2017,18664,989.66565
05000US48257,"Kaufman County, Texas",2009,7939,739.20972
05000US48257,"Kaufman County, Texas",2010,7227,640.12158
05000US48257,"Kaufman County, Texas",2011,10045,789.05774
05000US48257,"Kaufman County, Texas",2012,8618,642.55316
05000US48257,"Kaufman County, Texas",2013,8618,761.09424
05000US48257,"Kaufman County, Texas",2014,9665,813.37384
05000US48257,"Kaufman County, Texas",2015,10354,820.06079
05000US48257,"Kaufman County, Texas",2016,9408,624.92401
05000US48257,"Kaufman County, Texas",2017,10810,768.99695
05000US48291,"Liberty County, Texas",2010,10392,839.51367
05000US48291,"Liberty County, Texas",2011,10230,813.37384
05000US48291,"Liberty County, Texas",2012,9800,875.37994
05000US48303,"Lubbock County, Texas",2009,23229,1212.766
05000US48303,"Lubbock County, Texas",2010,23308,1176.2917
05000US48303,"Lubbock County, Texas",2011,24856,1134.3466
05000US48303,"Lubbock County, Texas",2012,23959,1106.9908
05000US48303,"Lubbock County, Texas",2013,27124,1299.0881
05000US48303,"Lubbock County, Texas",2014,26570,1136.1702
05000US48303,"Lubbock County, Texas",2015,26858,1225.5319
05000US48303,"Lubbock County, Texas",2016,29447,1297.2644
05000US48303,"Lubbock County, Texas",2017,25745,1297.8723
05000US48309,"McLennan County, Texas",2009,22419,1024.3162
05000US48309,"McLennan County, Texas",2010,22699,1155.0151
05000US48309,"McLennan County, Texas",2011,22903,967.78113
05000US48309,"McLennan County, Texas",2012,21129,870.51672
05000US48309,"McLennan County, Texas",2013,22220,1052.8876
05000US48309,"McLennan County, Texas",2014,23158,1110.6383
05000US48309,"McLennan County, Texas",2015,23703,989.66565
05000US48309,"McLennan County, Texas",2016,21908,1055.927
05000US48309,"McLennan County, Texas",2017,23601,1181.7629
05000US48329,"Midland County, Texas",2009,14347,902.73553
05000US48329,"Midland County, Texas",2010,14509,994.52887
05000US48329,"Midland County, Texas",2011,15499,1054.1034
05000US48329,"Midland County, Texas",2012,15424,928.87537
05000US48329,"Midland County, Texas",2013,15173,894.22491
05000US48329,"Midland County, Texas",2014,16504,1120.9727
05000US48329,"Midland County, Texas",2015,17210,1018.845
05000US48329,"Midland County, Texas",2016,16994,1144.6809
05000US48329,"Midland County, Texas",2017,17324,1070.5167
05000US48339,"Montgomery County, Texas",2009,34492,1413.3739
05000US48339,"Montgomery County, Texas",2010,37776,1939.2097
05000US48339,"Montgomery County, Texas",2011,35362,2344.073
05000US48339,"Montgomery County, Texas",2012,40190,1875.9878
05000US48339,"Montgomery County, Texas",2013,41829,2122.7964
05000US48339,"Montgomery County, Texas",2014,46829,2117.3252
05000US48339,"Montgomery County, Texas",2015,49007,2691.7932
05000US48339,"Montgomery County, Texas",2016,53641,2116.1094
05000US48339,"Montgomery County, Texas",2017,51092,2460.7903
05000US48347,"Nacogdoches County, Texas",2011,6772,655.31915
05000US48347,"Nacogdoches County, Texas",2012,8155,610.33435
05000US48347,"Nacogdoches County, Texas",2014,7946,549.54407
05000US48347,"Nacogdoches County, Texas",2015,6756,447.41641
05000US48347,"Nacogdoches County, Texas",2017,7438,634.65045
05000US48355,"Nueces County, Texas",2009,30684,1283.8906
05000US48355,"Nueces County, Texas",2010,33010,1379.3313
05000US48355,"Nueces County, Texas",2011,30957,1373.2523
05000US48355,"Nueces County, Texas",2012,30045,1176.2917
05000US48355,"Nueces County, Texas",2013,33884,1497.2644
05000US48355,"Nueces County, Texas",2014,34984,1497.8723
05000US48355,"Nueces County, Texas",2015,33522,1310.6383
05000US48355,"Nueces County, Texas",2016,33980,1232.2189
05000US48355,"Nueces County, Texas",2017,36188,1454.1034
05000US48361,"Orange County, Texas",2009,14300,992.09729
05000US48361,"Orange County, Texas",2010,12600,902.73553
05000US48361,"Orange County, Texas",2011,12770,882.67474
05000US48361,"Orange County, Texas",2012,13490,727.65955
05000US48361,"Orange County, Texas",2013,13558,669.90881
05000US48361,"Orange County, Texas",2014,16358,947.11249
05000US48361,"Orange County, Texas",2015,15343,830.39514
05000US48361,"Orange County, Texas",2016,13495,693.00909
05000US48361,"Orange County, Texas",2017,12835,951.97571
05000US48367,"Parker County, Texas",2009,10562,650.45593
05000US48367,"Parker County, Texas",2010,11731,840.72949
05000US48367,"Parker County, Texas",2011,13146,978.11548
05000US48367,"Parker County, Texas",2012,11433,840.72949
05000US48367,"Parker County, Texas",2013,12889,1075.9878
05000US48367,"Parker County, Texas",2014,12413,796.96051
05000US48367,"Parker County, Texas",2015,12996,841.3374
05000US48367,"Parker County, Texas",2016,14571,968.99695
05000US48367,"Parker County, Texas",2017,14453,1025.5319
05000US48375,"Potter County, Texas",2009,10801,633.43463
05000US48375,"Potter County, Texas",2010,10396,817.0213
05000US48375,"Potter County, Texas",2011,10861,655.92706
05000US48375,"Potter County, Texas",2012,12400,707.59875
05000US48375,"Potter County, Texas",2013,10800,662.0061
05000US48375,"Potter County, Texas",2014,11629,716.71735
05000US48375,"Potter County, Texas",2015,11923,747.11249
05000US48375,"Potter County, Texas",2016,11042,901.51978
05000US48381,"Randall County, Texas",2009,9649,551.97571
05000US48381,"Randall County, Texas",2010,11453,755.62311
05000US48381,"Randall County, Texas",2011,11456,742.85712
05000US48381,"Randall County, Texas",2012,12959,869.90881
05000US48381,"Randall County, Texas",2013,12442,691.18542
05000US48381,"Randall County, Texas",2014,13637,826.13983
05000US48381,"Randall County, Texas",2015,12743,752.58356
05000US48381,"Randall County, Texas",2016,13890,710.0304
05000US48381,"Randall County, Texas",2017,12585,875.98785
05000US48397,"Rockwall County, Texas",2009,5147,706.383
05000US48397,"Rockwall County, Texas",2010,4460,556.23102
05000US48397,"Rockwall County, Texas",2011,5122,631.00305
05000US48397,"Rockwall County, Texas",2012,5376,576.89972
05000US48397,"Rockwall County, Texas",2013,5561,580.54712
05000US48397,"Rockwall County, Texas",2014,6828,747.72034
05000US48397,"Rockwall County, Texas",2015,5769,606.68695
05000US48397,"Rockwall County, Texas",2016,6805,772.64435
05000US48397,"Rockwall County, Texas",2017,6829,646.80853
05000US48409,"San Patricio County, Texas",2009,7483,627.35565
05000US48409,"San Patricio County, Texas",2010,7726,585.41034
05000US48409,"San Patricio County, Texas",2011,6656,564.13373
05000US48409,"San Patricio County, Texas",2012,8911,506.99088
05000US48409,"San Patricio County, Texas",2015,8089,520.36475
05000US48409,"San Patricio County, Texas",2016,8009,602.43164
05000US48409,"San Patricio County, Texas",2017,8018,572.64435
05000US48423,"Smith County, Texas",2009,18195,988.44983
05000US48423,"Smith County, Texas",2010,23730,1115.5015
05000US48423,"Smith County, Texas",2011,25315,1531.307
05000US48423,"Smith County, Texas",2012,22056,1073.5563
05000US48423,"Smith County, Texas",2013,24210,1286.3221
05000US48423,"Smith County, Texas",2014,21914,1174.4681
05000US48423,"Smith County, Texas",2015,23552,1224.3162
05000US48423,"Smith County, Texas",2016,22402,1162.3101
05000US48423,"Smith County, Texas",2017,26854,1105.775
05000US48439,"Tarrant County, Texas",2009,107258,2357.4468
05000US48439,"Tarrant County, Texas",2010,112743,2447.4165
05000US48439,"Tarrant County, Texas",2011,120480,2333.1306
05000US48439,"Tarrant County, Texas",2012,122432,2809.7266
05000US48439,"Tarrant County, Texas",2013,127995,2719.1489
05000US48439,"Tarrant County, Texas",2014,129860,2651.0637
05000US48439,"Tarrant County, Texas",2015,137790,2883.2827
05000US48439,"Tarrant County, Texas",2016,137653,3096.6565
05000US48439,"Tarrant County, Texas",2017,143385,3377.5076
05000US48441,"Taylor County, Texas",2009,12730,798.78418
05000US48441,"Taylor County, Texas",2010,13108,911.24622
05000US48441,"Taylor County, Texas",2011,14548,791.48938
05000US48441,"Taylor County, Texas",2012,12822,724.62006
05000US48441,"Taylor County, Texas",2013,14533,688.14587
05000US48441,"Taylor County, Texas",2014,12854,744.68085
05000US48441,"Taylor County, Texas",2015,13854,695.44073
05000US48441,"Taylor County, Texas",2016,15329,742.85712
05000US48441,"Taylor County, Texas",2017,14940,856.53497
05000US48451,"Tom Green County, Texas",2009,11598,800.60791
05000US48451,"Tom Green County, Texas",2010,13025,786.01825
05000US48451,"Tom Green County, Texas",2011,12629,835.86627
05000US48451,"Tom Green County, Texas",2012,12196,797.56836
05000US48451,"Tom Green County, Texas",2013,12302,903.95135
05000US48451,"Tom Green County, Texas",2014,12523,840.72949
05000US48451,"Tom Green County, Texas",2015,13048,787.84192
05000US48451,"Tom Green County, Texas",2016,11938,818.23706
05000US48451,"Tom Green County, Texas",2017,13530,740.42554
05000US48453,"Travis County, Texas",2009,50613,1831.0031
05000US48453,"Travis County, Texas",2010,57328,1903.3435
05000US48453,"Travis County, Texas",2011,59071,2162.918
05000US48453,"Travis County, Texas",2012,58505,1896.0486
05000US48453,"Travis County, Texas",2013,64864,2137.9939
05000US48453,"Travis County, Texas",2014,67231,1879.6353
05000US48453,"Travis County, Texas",2015,70006,2101.5198
05000US48453,"Travis County, Texas",2016,69969,2147.1125
05000US48453,"Travis County, Texas",2017,73082,2317.3252
05000US48469,"Victoria County, Texas",2009,9697,591.48938
05000US48469,"Victoria County, Texas",2010,10609,713.06989
05000US48469,"Victoria County, Texas",2011,10804,662.61395
05000US48469,"Victoria County, Texas",2012,10193,592.70514
05000US48469,"Victoria County, Texas",2014,10878,668.69299
05000US48469,"Victoria County, Texas",2015,11202,668.69299
05000US48469,"Victoria County, Texas",2016,10048,835.86627
05000US48469,"Victoria County, Texas",2017,10885,681.45898
05000US48471,"Walker County, Texas",2010,7045,644.9848
05000US48471,"Walker County, Texas",2012,5353,677.81152
05000US48471,"Walker County, Texas",2014,5408,666.86932
05000US48471,"Walker County, Texas",2016,5737,598.78418
05000US48479,"Webb County, Texas",2009,17343,1078.4194
05000US48479,"Webb County, Texas",2010,17104,1013.3738
05000US48479,"Webb County, Texas",2011,17566,1505.775
05000US48479,"Webb County, Texas",2012,17562,869.3009
05000US48479,"Webb County, Texas",2013,18404,982.37085
05000US48479,"Webb County, Texas",2014,18721,1035.2583
05000US48479,"Webb County, Texas",2015,20108,1122.7964
05000US48479,"Webb County, Texas",2016,22329,973.86017
05000US48479,"Webb County, Texas",2017,23250,1291.1854
05000US48485,"Wichita County, Texas",2009,13428,891.18542
05000US48485,"Wichita County, Texas",2010,12509,822.49243
05000US48485,"Wichita County, Texas",2011,13784,703.95135
05000US48485,"Wichita County, Texas",2012,13082,663.82977
05000US48485,"Wichita County, Texas",2013,12914,756.83893
05000US48485,"Wichita County, Texas",2014,13954,751.97571
05000US48485,"Wichita County, Texas",2015,13889,757.44684
05000US48485,"Wichita County, Texas",2016,13153,956.23102
05000US48485,"Wichita County, Texas",2017,14613,906.99091
05000US48491,"Williamson County, Texas",2009,20067,1234.6505
05000US48491,"Williamson County, Texas",2010,20664,1146.5045
05000US48491,"Williamson County, Texas",2011,24353,1464.4377
05000US48491,"Williamson County, Texas",2012,23463,1032.2189
05000US48491,"Williamson County, Texas",2013,30218,1008.5106
05000US48491,"Williamson County, Texas",2014,30180,1353.7994
05000US48491,"Williamson County, Texas",2015,32439,1333.1307
05000US48491,"Williamson County, Texas",2016,30566,1326.4437
05000US48491,"Williamson County, Texas",2017,35083,1509.4225
05000US49005,"Cache County, Utah",2009,6831,412.15805
05000US49005,"Cache County, Utah",2010,5966,431.61093
05000US49005,"Cache County, Utah",2011,7192,507.59879
05000US49005,"Cache County, Utah",2012,7654,502.73557
05000US49005,"Cache County, Utah",2013,7793,434.04254
05000US49005,"Cache County, Utah",2014,7750,460.18237
05000US49005,"Cache County, Utah",2015,7321,559.87842
05000US49005,"Cache County, Utah",2016,6789,479.63525
05000US49005,"Cache County, Utah",2017,7816,489.36169
05000US49011,"Davis County, Utah",2009,15485,784.19452
05000US49011,"Davis County, Utah",2010,15861,917.93311
05000US49011,"Davis County, Utah",2011,18314,1070.5167
05000US49011,"Davis County, Utah",2012,16164,908.81458
05000US49011,"Davis County, Utah",2013,17454,1134.9545
05000US49011,"Davis County, Utah",2014,20408,1161.7021
05000US49011,"Davis County, Utah",2015,19496,946.50458
05000US49011,"Davis County, Utah",2016,18844,1081.459
05000US49011,"Davis County, Utah",2017,21526,879.63525
05000US49035,"Salt Lake County, Utah",2009,53528,1779.3313
05000US49035,"Salt Lake County, Utah",2010,54315,1620.0608
05000US49035,"Salt Lake County, Utah",2011,55195,1553.7994
05000US49035,"Salt Lake County, Utah",2012,57328,1586.0182
05000US49035,"Salt Lake County, Utah",2013,63299,1913.6779
05000US49035,"Salt Lake County, Utah",2014,60852,1588.4498
05000US49035,"Salt Lake County, Utah",2015,65734,1662.0061
05000US49035,"Salt Lake County, Utah",2016,65153,1834.6505
05000US49035,"Salt Lake County, Utah",2017,67015,1806.079
05000US49045,"Tooele County, Utah",2017,2751,466.86929
05000US49049,"Utah County, Utah",2009,22528,975.6839
05000US49049,"Utah County, Utah",2010,20118,981.15503
05000US49049,"Utah County, Utah",2011,20945,740.42554
05000US49049,"Utah County, Utah",2012,22374,993.31305
05000US49049,"Utah County, Utah",2013,24749,847.41644
05000US49049,"Utah County, Utah",2014,25168,820.06079
05000US49049,"Utah County, Utah",2015,26927,1040.1216
05000US49049,"Utah County, Utah",2016,28641,974.46808
05000US49049,"Utah County, Utah",2017,26770,992.70514
05000US49053,"Washington County, Utah",2009,11477,789.66565
05000US49053,"Washington County, Utah",2010,11687,754.40729
05000US49053,"Washington County, Utah",2011,11830,832.82672
05000US49053,"Washington County, Utah",2012,11832,798.17627
05000US49053,"Washington County, Utah",2013,13200,838.90576
05000US49053,"Washington County, Utah",2014,12546,830.39514
05000US49053,"Washington County, Utah",2015,13122,883.28265
05000US49053,"Washington County, Utah",2016,14184,1034.6505
05000US49053,"Washington County, Utah",2017,14581,1173.2523
05000US49057,"Weber County, Utah",2009,14181,660.79028
05000US49057,"Weber County, Utah",2010,14621,910.0304
05000US49057,"Weber County, Utah",2011,14371,903.34344
05000US49057,"Weber County, Utah",2012,15639,787.23407
05000US49057,"Weber County, Utah",2013,16231,795.13678
05000US49057,"Weber County, Utah",2014,17277,919.14893
05000US49057,"Weber County, Utah",2015,17169,933.73859
05000US49057,"Weber County, Utah",2016,17737,1021.8845
05000US49057,"Weber County, Utah",2017,17458,776.29181
05000US50007,"Chittenden County, Vermont",2009,9813,554.40729
05000US50007,"Chittenden County, Vermont",2010,10973,677.81152
05000US50007,"Chittenden County, Vermont",2011,10956,743.46503
05000US50007,"Chittenden County, Vermont",2012,10648,719.75684
05000US50007,"Chittenden County, Vermont",2013,12314,765.95746
05000US50007,"Chittenden County, Vermont",2014,13379,875.98785
05000US50007,"Chittenden County, Vermont",2015,12801,758.6626
05000US50007,"Chittenden County, Vermont",2016,12933,849.24011
05000US50007,"Chittenden County, Vermont",2017,12126,802.43164
05000US51003,"Albemarle County, Virginia",2009,7119,698.48022
05000US51003,"Albemarle County, Virginia",2010,7920,797.56836
05000US51003,"Albemarle County, Virginia",2011,7295,798.17627
05000US51003,"Albemarle County, Virginia",2012,7950,666.86932
05000US51003,"Albemarle County, Virginia",2013,9190,607.29486
05000US51003,"Albemarle County, Virginia",2014,8368,832.21887
05000US51003,"Albemarle County, Virginia",2015,10060,631.61096
05000US51003,"Albemarle County, Virginia",2016,9797,665.04559
05000US51003,"Albemarle County, Virginia",2017,9473,762.31006
05000US51013,"Arlington County, Virginia",2009,9153,671.12463
05000US51013,"Arlington County, Virginia",2010,7872,702.73553
05000US51013,"Arlington County, Virginia",2011,8876,874.16412
05000US51013,"Arlington County, Virginia",2012,7929,640.72949
05000US51013,"Arlington County, Virginia",2013,9622,714.89362
05000US51013,"Arlington County, Virginia",2014,11161,773.86017
05000US51013,"Arlington County, Virginia",2015,10287,728.26746
05000US51013,"Arlington County, Virginia",2016,11111,732.52277
05000US51013,"Arlington County, Virginia",2017,10525,863.22186
05000US51015,"Augusta County, Virginia",2009,8139,746.50458
05000US51015,"Augusta County, Virginia",2010,9097,720.97266
05000US51015,"Augusta County, Virginia",2011,9094,769.60486
05000US51015,"Augusta County, Virginia",2012,9268,599.39209
05000US51015,"Augusta County, Virginia",2013,7664,871.12463
05000US51015,"Augusta County, Virginia",2014,7979,650.45593
05000US51015,"Augusta County, Virginia",2015,9521,734.95441
05000US51015,"Augusta County, Virginia",2016,9553,737.9939
05000US51015,"Augusta County, Virginia",2017,10003,789.05774
05000US51019,"Bedford County, Virginia",2009,7973,786.62616
05000US51019,"Bedford County, Virginia",2010,9048,760.48633
05000US51019,"Bedford County, Virginia",2011,7382,639.51367
05000US51019,"Bedford County, Virginia",2012,9052,595.74469
05000US51019,"Bedford County, Virginia",2013,8401,557.44684
05000US51019,"Bedford County, Virginia",2014,10543,783.58661
05000US51019,"Bedford County, Virginia",2015,9955,750.75989
05000US51019,"Bedford County, Virginia",2016,9633,717.93311
05000US51019,"Bedford County, Virginia",2017,12094,866.86932
05000US51041,"Chesterfield County, Virginia",2009,14766,828.57141
05000US51041,"Chesterfield County, Virginia",2010,18989,910.0304
05000US51041,"Chesterfield County, Virginia",2011,19182,1059.5745
05000US51041,"Chesterfield County, Virginia",2012,18116,984.80243
05000US51041,"Chesterfield County, Virginia",2013,18794,939.20972
05000US51041,"Chesterfield County, Virginia",2014,20004,937.38605
05000US51041,"Chesterfield County, Virginia",2015,22379,1210.3344
05000US51041,"Chesterfield County, Virginia",2016,22679,1091.1854
05000US51041,"Chesterfield County, Virginia",2017,22861,1106.3829
05000US51059,"Fairfax County, Virginia",2009,46331,1809.1185
05000US51059,"Fairfax County, Virginia",2010,46262,1623.1003
05000US51059,"Fairfax County, Virginia",2011,49478,1850.4559
05000US51059,"Fairfax County, Virginia",2012,49762,1363.5259
05000US51059,"Fairfax County, Virginia",2013,52070,1297.2644
05000US51059,"Fairfax County, Virginia",2014,55659,1553.1915
05000US51059,"Fairfax County, Virginia",2015,58129,1658.9666
05000US51059,"Fairfax County, Virginia",2016,60191,1574.4681
05000US51059,"Fairfax County, Virginia",2017,63505,1920.9727
05000US51061,"Fauquier County, Virginia",2009,3745,500.91187
05000US51061,"Fauquier County, Virginia",2010,4062,595.74469
05000US51061,"Fauquier County, Virginia",2011,5583,655.92706
05000US51061,"Fauquier County, Virginia",2012,4999,573.25226
05000US51061,"Fauquier County, Virginia",2013,4969,465.04559
05000US51061,"Fauquier County, Virginia",2014,4681,437.68997
05000US51061,"Fauquier County, Virginia",2015,4684,398.78418
05000US51061,"Fauquier County, Virginia",2016,5406,493.00912
05000US51061,"Fauquier County, Virginia",2017,4571,478.41946
05000US51069,"Frederick County, Virginia",2009,4818,506.99088
05000US51069,"Frederick County, Virginia",2010,5506,590.88147
05000US51069,"Frederick County, Virginia",2011,6454,778.11548
05000US51069,"Frederick County, Virginia",2012,6578,590.88147
05000US51069,"Frederick County, Virginia",2013,6826,728.26746
05000US51069,"Frederick County, Virginia",2014,5492,468.69302
05000US51069,"Frederick County, Virginia",2015,7104,661.39819
05000US51069,"Frederick County, Virginia",2016,8136,704.55927
05000US51069,"Frederick County, Virginia",2017,7563,643.76898
05000US51085,"Hanover County, Virginia",2009,7385,540.42554
05000US51085,"Hanover County, Virginia",2010,8489,617.0213
05000US51085,"Hanover County, Virginia",2011,8106,589.05774
05000US51085,"Hanover County, Virginia",2012,8956,679.63525
05000US51085,"Hanover County, Virginia",2013,9013,663.22186
05000US51085,"Hanover County, Virginia",2014,10244,724.01215
05000US51085,"Hanover County, Virginia",2015,8618,658.35864
05000US51085,"Hanover County, Virginia",2016,8559,646.20062
05000US51085,"Hanover County, Virginia",2017,10436,757.44684
05000US51087,"Henrico County, Virginia",2009,17297,931.91492
05000US51087,"Henrico County, Virginia",2010,17996,968.99695
05000US51087,"Henrico County, Virginia",2011,20102,1106.9908
05000US51087,"Henrico County, Virginia",2012,19819,934.95441
05000US51087,"Henrico County, Virginia",2013,18403,936.17023
05000US51087,"Henrico County, Virginia",2014,18896,922.18848
05000US51087,"Henrico County, Virginia",2015,18948,1022.4924
05000US51087,"Henrico County, Virginia",2016,21254,1170.8207
05000US51087,"Henrico County, Virginia",2017,22518,1105.1671
05000US51095,"James City County, Virginia",2010,5597,558.05469
05000US51095,"James City County, Virginia",2011,6322,766.56537
05000US51095,"James City County, Virginia",2012,5886,640.12158
05000US51095,"James City County, Virginia",2013,6470,666.86932
05000US51095,"James City County, Virginia",2014,6850,646.20062
05000US51095,"James City County, Virginia",2015,8027,755.62311
05000US51095,"James City County, Virginia",2016,6472,677.81152
05000US51095,"James City County, Virginia",2017,6954,658.35864
05000US51107,"Loudoun County, Virginia",2009,6587,626.13983
05000US51107,"Loudoun County, Virginia",2010,7784,671.12463
05000US51107,"Loudoun County, Virginia",2011,8568,840.12158
05000US51107,"Loudoun County, Virginia",2012,9628,706.383
05000US51107,"Loudoun County, Virginia",2013,10766,832.82672
05000US51107,"Loudoun County, Virginia",2014,12361,722.79633
05000US51107,"Loudoun County, Virginia",2015,12837,752.58356
05000US51107,"Loudoun County, Virginia",2016,15616,1127.6595
05000US51107,"Loudoun County, Virginia",2017,14840,932.52277
05000US51121,"Montgomery County, Virginia",2009,6550,670.51672
05000US51121,"Montgomery County, Virginia",2010,8088,713.06989
05000US51121,"Montgomery County, Virginia",2011,6704,647.41644
05000US51121,"Montgomery County, Virginia",2012,6665,607.90271
05000US51121,"Montgomery County, Virginia",2013,7764,753.79938
05000US51121,"Montgomery County, Virginia",2014,6938,783.58661
05000US51121,"Montgomery County, Virginia",2015,6645,699.08813
05000US51121,"Montgomery County, Virginia",2016,7407,686.93011
05000US51121,"Montgomery County, Virginia",2017,8244,865.04559
05000US51153,"Prince William County, Virginia",2009,9318,823.70819
