geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US48453001813,"Census Tract 18.13, Travis County, Texas",2008-2012,2.5027204,.90625799,0,26.052975,34.782608,17.493731,34.782608,13.479012,4.6448088,5.260344,1.6066839,.89076096,4.3830075,3.2483709,,,1.6276704,1.9403096,2.7408638,1.2623827,1.4354067,1.7300476,1.3979497,1.6854833,0,39.07946,1.6876241,.9303934
14000US48453001813,"Census Tract 18.13, Travis County, Texas",2013-2017,7.5487008,1.6286712,0,23.571739,76.605507,6.0550742,76.605507,5.0065951,4.9475265,2.5804636,5.6953645,2.2626941,10.48218,5.306468,,,0,1.1919662,9.3963127,1.9896688,2.3385301,2.5460722,1.9905213,2.1720886,0,7.3567843,5.1378021,2.1606655
14000US48453001817,"Census Tract 18.17, Travis County, Texas",2008-2012,4.1523571,1.6091515,,,43.214287,5.6212792,43.214287,5.0120292,0,6.3221889,3.1746035,3.7199244,4.2831855,1.8868691,,,0,.32203487,17.75701,4.8469639,0,3.7812133,0,3.4967859,0,46.486683,.46656299,.56317532
14000US48453001817,"Census Tract 18.17, Travis County, Texas",2013-2017,3.9403319,1.1890366,,,21.428572,13.794273,21.428572,12.644415,,,5.6962023,3.6066613,3.6700227,1.4903854,,,2.8940027,1.1088336,8.3211679,6.6120319,6.0377359,6.0039482,4.6376815,4.6644917,0,9.8784189,3.0638852,1.0904325
14000US48453001818,"Census Tract 18.18, Travis County, Texas",2008-2012,3.6044583,1.5646104,0,25.447092,36.792454,16.040798,36.792454,16.484304,0,14.989382,3.6206896,2.1776352,3.5930562,3.0724699,,,2.2381377,2.2500191,5.1437216,4.1140475,6.2376237,3.5672266,5.801105,3.5060723,0,14.397696,1.7188036,1.7253757
14000US48453001818,"Census Tract 18.18, Travis County, Texas",2013-2017,3.963964,1.4928695,,,32.515339,18.608353,32.515339,17.359961,0,15.608314,4.4087353,2.0031171,3.4277196,4.1114044,,,.91743118,1.1751918,5.9347181,2.4945323,2.887538,1.9035982,2.6279392,1.910243,0,8.8847322,3.0830612,1.4750849
14000US48453001819,"Census Tract 18.19, Travis County, Texas",2008-2012,5.3989911,1.3944938,,,33.495148,11.032989,33.495148,10.424054,1.8726591,2.3913279,4.6754427,1.6208578,6.7636991,4.9030571,,,0,1.9464867,6.1382799,1.5855534,5.2442527,2.4304206,5.1264043,2.4436142,0,24.696049,2.4855013,1.7135882
14000US48453001819,"Census Tract 18.19, Travis County, Texas",2013-2017,6.7419691,2.1001081,0,23.947685,35.458168,11.901022,35.458168,11.531157,9.6385536,10.30451,5.6765676,2.5864503,7.9666162,5.3510818,,,0,.92864108,9.6367311,2.9357073,4.3103447,2.8872538,4.3103447,3.1021101,,,3.3195024,1.9943334
14000US48453001820,"Census Tract 18.20, Travis County, Texas",2008-2012,3.1352813,1.0449086,0,31.263569,30.4,10.998128,46.341465,7.8561282,0,1.8833475,2.9280713,1.5263246,3.45679,3.5475783,0,25.447092,2.5098038,1.5911305,3.3401852,1.4762586,3.0034466,1.8417338,2.9554262,1.8894318,0,33.158333,2.6672311,1.4797893
14000US48453001820,"Census Tract 18.20, Travis County, Texas",2013-2017,4.455997,1.730696,0,31.216627,31.775702,19.322342,31.775702,19.624426,4.538578,4.4881268,4.7605309,2.5037949,3.90625,6.662272,,,1.0318949,1.5269365,5.3009262,2.1722069,0,.81167614,0,.75887984,0,11.666821,5.7535143,2.8433087
14000US48453001821,"Census Tract 18.21, Travis County, Texas",2008-2012,5.4813771,1.2330538,0,24.868748,47.619049,6.0766983,47.619049,3.3178351,12.931034,5.9248385,4.1853514,1.6947608,6.6313,2.7079988,,,0,.6796428,8.8003006,1.8992579,4.0838852,2.689821,3.9403622,2.8515418,0,33.158333,1.785036,.95845461
14000US48453001821,"Census Tract 18.21, Travis County, Texas",2013-2017,7.6396556,1.9979743,0,144.37689,23.966942,15.371323,23.966942,12.2635,11.597939,5.3701286,10.862215,3.5571561,4.1146555,5.8350811,,,.96711797,.99603415,11.114842,2.9958827,16.577539,8.7568741,15.719064,7.6544414,11.409396,12.406986,4.2054577,1.6953517
14000US48453001822,"Census Tract 18.22, Travis County, Texas",2008-2012,8.8461542,2.2275033,,,62.655605,24.02043,62.655605,23.758347,7.0464768,4.9684482,6.1204343,1.8948596,13.203578,6.0907359,,,5.6623931,4.1910939,9.5904093,2.8965716,5.4778552,2.4800203,5.3017488,2.4853735,0,19.19693,6.4187689,2.4883907
14000US48453001822,"Census Tract 18.22, Travis County, Texas",2013-2017,3.6213834,1.3757857,0,33.971035,44.444447,27.369436,44.444447,19.543774,0,3.3478699,1.0959716,.82565129,8.2474222,3.6555622,,,8.7443943,4.9507737,1.8551919,2.5488577,1.3710369,1.7863233,2.1209741,1.848525,10.377358,14.824052,3.9282665,1.9882027
14000US48453001823,"Census Tract 18.23, Travis County, Texas",2008-2012,3.4580252,1.0590105,0,54.711246,14.012739,8.6614923,14.012739,5.2345138,9.5360823,5.7013602,2.997602,1.2551107,4.6751189,5.0080333,,,0,1.736865,4.0070562,1.2466327,.53349143,.81885475,1.0039041,.89873838,8.4905663,12.595764,3.6607141,1.7552441
14000US48453001823,"Census Tract 18.23, Travis County, Texas",2013-2017,10.806608,2.6405559,,,13.92405,11.75557,15.384616,9.952569,14.481897,7.3890939,10.748793,3.3537645,10.911075,9.5658083,0,77.001015,6.1021171,4.3925309,11.676647,3.1969879,14.850037,6.6304264,14.774193,5.9347296,14.207651,8.4643154,7.1699543,2.425729
14000US48453001824,"Census Tract 18.24, Travis County, Texas",2008-2012,0,.53870046,0,41.593346,0,20.796673,0,20.796673,0,30.395138,0,2.5995841,0,.67951298,,,0,.75769281,0,1.8638527,0,3.4509764,0,2.9709532,0,21.358746,0,.7068637
14000US48453001824,"Census Tract 18.24, Travis County, Texas",2013-2017,8.2376766,2.0998552,0,87.808174,18.390804,12.170842,18.390804,11.260717,0,8.4975653,28.517109,9.6677771,3.8587849,3.5461454,,,1.6339871,.97616547,19.005329,4.0216503,11.267606,14.027515,8.4210529,10.617278,0,32.928066,7.3873878,2.5649476
14000US48453001826,"Census Tract 18.26, Travis County, Texas",2008-2012,8.1976738,2.8221774,,,33.227848,13.243779,33.227848,13.032033,0,2.7157166,.51020408,2.1056767,10.466867,3.5800536,,,4.5152721,2.9312572,11.06515,5.3222299,0,5.1651869,0,4.7040095,0,52.684902,3.8095241,2.4117055
14000US48453001826,"Census Tract 18.26, Travis County, Texas",2013-2017,2.8222013,1.4389184,0,29.269392,5.1282053,4.1565361,5.1282053,3.4958415,0,3.8362794,4.1189933,4.1178603,2.4866786,2.1075597,,,2.5052192,2.5982163,3.0821917,3.3715909,0,5.7266202,0,2.7924862,0,5.4501629,3.3359811,2.2696264
14000US48453001828,"Census Tract 18.28, Travis County, Texas",2008-2012,4.0454698,1.232689,0,56.448112,100,83.411613,100,83.411613,18.787878,17.105844,5.4644809,3.6030102,3.8476191,1.4961574,,,1.5932914,.80392677,13.696369,5.3251019,0,8.3186693,10.144927,8.3605032,32.55814,14.56234,2.1837349,.81636721
14000US48453001828,"Census Tract 18.28, Travis County, Texas",2013-2017,6.6950703,1.6042937,0,22.579245,71.764709,13.00174,71.764709,12.592247,0,8.980381,12.084592,5.3149638,6.0913706,1.8990089,,,2.2515528,1.2402601,22.8169,6.6082277,37.735851,18.400219,14.38849,10.693638,0,9.1892271,2.7330062,1.1775291
14000US48453001829,"Census Tract 18.29, Travis County, Texas",2008-2012,5.85567,2.3906374,,,38.679245,18.232321,38.679245,17.905325,0,10.131712,9.2550793,6.7636752,5.0958624,3.3129997,,,1.1801242,.77006197,15.092024,6.1356449,42.26804,25.958677,20.39801,14.332432,0,7.5987844,.98241985,.64312178
14000US48453001829,"Census Tract 18.29, Travis County, Texas",2013-2017,8.8011417,2.262569,,,31.5,15.553946,31.5,15.09507,31.818182,22.937042,11.801242,4.4584265,8.2584267,2.8120329,,,4.2367182,2.0299525,19.837399,7.6148391,14.285715,19.179981,10,13.593958,0,29.269392,5.2691865,1.8676844
14000US48453001832,"Census Tract 18.32, Travis County, Texas",2008-2012,3.3673019,1.730131,,,100,101.68131,100,101.68131,6.4908719,6.2405987,2.9508195,2.1514502,3.5215542,2.4931698,,,0,.70059717,6.7316213,3.343492,0,34.359722,14.583333,20.043129,28,34.509007,1.0606954,.8054437
14000US48453001832,"Census Tract 18.32, Travis County, Texas",2013-2017,7.5718017,2.2947369,0,87.808174,41.666664,15.125113,41.666664,13.144119,5.2478132,4.0750375,18.679548,7.4887776,3.4585569,4.36865,,,0,.64670503,16.171003,4.328526,0,20.263424,0,14.36861,0,49.392097,6.4623952,2.7502196
14000US48453001833,"Census Tract 18.33, Travis County, Texas",2008-2012,7.339292,1.8603196,15.789473,15.969276,62.801933,1.8657053,62.801933,35.338314,6.0212517,4.7739711,6.0050569,2.5194731,8.9299173,4.9167027,,,3.0864198,1.7494711,8.7614679,2.4859409,6.3237772,5.4009233,7.0151305,4.5484772,10.074627,7.8654594,3.7998731,1.5081148
14000US48453001833,"Census Tract 18.33, Travis County, Texas",2013-2017,10.480226,2.4173338,0,32.083755,56.115108,14.868707,56.115108,13.182322,1.2562814,1.9307697,13.037284,3.8876824,6.7270823,8.7119017,,,4.94382,1.9704889,12.339622,3.1899028,13.542193,5.803781,13.494319,5.5106096,12.781956,13.393312,9.2319241,3.3794954
14000US48453001834,"Census Tract 18.34, Travis County, Texas",2008-2012,12.062376,1.8555552,0,64.366173,47.813686,6.0024538,47.813686,5.932529,6.4761906,4.1182752,11.043622,3.7882714,12.452431,2.9323723,,,.72463769,.87527716,19.00419,2.7549696,10.901001,5.0766578,8.7421942,4.2344503,0,4.9289412,3.635262,1.5692048
14000US48453001834,"Census Tract 18.34, Travis County, Texas",2013-2017,14.387605,2.0066409,17.469879,16.57122,40.048744,2.3889444,42.390369,2.0027723,6.8941011,3.3822358,9.8046875,3.3690021,16.493181,3.2055159,0,18.773468,9.4221573,3.9153044,16.87904,3.4959984,0,1.8315578,6.7157311,6.2974043,18.717949,16.239449,11.270926,2.9218721
14000US48453001835,"Census Tract 18.35, Travis County, Texas",2008-2012,6.4463258,1.7722975,0,19.53973,51.904762,14.466068,51.904762,13.763409,.41841003,2.3428276,4.3544302,2.0769312,8.8967972,4.4319029,,,3.943377,2.6097,7.3727551,2.5891039,5.5180182,3.0753617,5.3964758,3.2447994,0,54.711246,3.7829769,1.688783
14000US48453001835,"Census Tract 18.35, Travis County, Texas",2013-2017,9.8208895,2.1573944,,,62.385323,11.958643,62.385323,11.778056,3.2352943,3.1971939,8.0652466,2.4711392,11.22375,4.2627082,,,.51579624,.90115339,14.0433,3.0129726,10.23622,10.538062,6.4030132,5.3267856,2.8880866,4.9466033,4.8163757,1.5842404
14000US48453001839,"Census Tract 18.39, Travis County, Texas",2008-2012,19.861111,2.0422337,,,59.622936,4.157763,63.727959,5.0647216,2.7692306,3.0689602,8.9581299,3.5171423,22.651382,2.4818211,0,13.344206,6.1643834,2.3486145,29.205608,2.7885952,0,7.3437915,2.9126215,6.470263,10.526316,22.831947,7.4888358,2.0239255
14000US48453001839,"Census Tract 18.39, Travis County, Texas",2013-2017,16.270981,2.1303384,0,12.419518,52.159245,6.5870495,52.159245,6.553401,3.5331905,2.1624007,12.944162,3.5424099,17.682533,3.2768853,,,.69605571,.86093938,23.79991,2.7151239,0,9.7882643,0,4.2937369,0,7.6491075,7.0404172,1.9532822
14000US48453001840,"Census Tract 18.40, Travis County, Texas",2008-2012,13.269136,1.9371672,0,13.677812,57.8022,5.1425447,57.8022,5.0480661,3.5230353,3.6244133,7.3260078,3.1312828,16.560993,3.3100977,,,3.9365773,2.2870476,17.240576,2.751909,5.9390049,5.726265,7.9939671,5.8409104,40,43.033546,5.7915058,1.7338023
14000US48453001840,"Census Tract 18.40, Travis County, Texas",2013-2017,14.576764,2.3161926,0,75.093872,52.836304,6.9555788,52.836304,6.7301006,7.475944,4.3406715,19.644838,4.6380696,10.641965,5.6659393,,,1.8459069,.98250347,20.090372,3.117486,16.473618,9.1587257,13.024476,6.7544422,5.7220707,6.5815425,12.23373,3.0207748
14000US48453001841,"Census Tract 18.41, Travis County, Texas",2008-2012,11.305027,1.6742687,0,20.606871,53.648067,8.3734121,53.648067,8.3497477,3.9554317,2.2878232,6.1838894,1.762905,13.716475,2.5088484,,,2.9418743,1.028888,16.132566,2.5665004,10.25958,4.266016,8.6010361,3.9386358,0,7.7936249,3.8630254,1.0051488
14000US48453001841,"Census Tract 18.41, Travis County, Texas",2013-2017,17.908508,3.5165079,0,11.005136,58.278866,9.4021511,58.278866,9.3851585,19.06019,10.100727,16.438679,5.9858904,18.681046,6.1807675,,,1.7621145,.95155853,26.619965,5.1110072,40.236687,24.681202,12.286002,6.6156611,6.5533981,5.9652858,8.7171936,3.3014317
14000US48453001842,"Census Tract 18.42, Travis County, Texas",2008-2012,8.9135942,1.6543093,100,129.33661,36.414566,11.239484,36.414566,10.870933,0,2.2939727,12.621789,3.7197807,5.99512,4.2866912,,,0,.55041492,14.558777,2.4724751,13.333334,5.4870143,12.556054,5.4672632,0,28.057051,6.3694267,2.480813
14000US48453001842,"Census Tract 18.42, Travis County, Texas",2013-2017,12.110682,2.3229895,0,638.29791,52.418304,7.5975895,52.418304,7.4634972,12.105263,5.2099581,9.2208719,3.0689883,15.505178,5.7816186,,,1.9527236,1.2446333,15.504807,2.9789927,7.419899,4.8548698,6.0647831,4.1528611,0,4.8173428,7.3229032,2.6848164
14000US48453001843,"Census Tract 18.43, Travis County, Texas",2008-2012,9.3851137,2.5759311,,,63.20755,11.185186,63.20755,9.5776711,7.5862074,8.6399422,12.408759,6.1976209,8.1163864,4.5326686,,,1.369863,1.0654062,19.23077,5.157342,23.611111,11.383516,23.699423,10.404425,24.13793,25.633383,1.1137629,.86762273
14000US48453001843,"Census Tract 18.43, Travis County, Texas",2013-2017,9.5635118,2.0601442,0,34.359722,69.811317,11.460826,69.811317,11.145717,7.575758,14.286533,3.1825795,2.325794,12.205271,3.0109048,,,2.0018198,.93059999,18.404255,4.1954188,0,12.158055,4.477612,7.0013986,8.695652,13.534138,2.2443891,.82156938
14000US48453001844,"Census Tract 18.44, Travis County, Texas",2008-2012,4.8042116,1.68455,,,36,6.8432441,36,5.3925896,5.709024,5.1131439,2.3923445,2.3472874,5.7194734,2.4579747,,,2.2145329,1.1773591,7.1518192,3.3000014,0,2.3520048,0,2.0367875,0,15.197569,2.690119,1.3269622
14000US48453001844,"Census Tract 18.44, Travis County, Texas",2013-2017,6.3771114,1.5138001,0,98.784195,63.636364,13.66553,63.636364,12.491363,5.9027777,4.8382211,5.710814,2.4525528,6.6410012,2.3147724,,,1.8126888,1.0052246,12.439808,3.1644144,14,13.633403,13.124999,12.82928,0,79.027351,3.2976444,1.1952902
14000US48453001845,"Census Tract 18.45, Travis County, Texas",2008-2012,6.7446394,2.0246646,,,22.510822,8.9898262,22.510822,8.349021,16.143497,14.973335,9.0476189,3.2758071,5.994832,2.9090164,,,1.9151846,1.5476142,13.145966,4.8508124,22.839506,11.133756,20.44199,11.07123,0,41.593346,2.4870467,1.3302302
14000US48453001845,"Census Tract 18.45, Travis County, Texas",2013-2017,4.6919627,1.4608496,,,24.742268,9.5114279,24.742268,8.6538477,0,14.634696,0,1.9512928,5.6207232,1.7655872,,,3.7160289,1.6946001,7.4074073,7.0712581,0,18.378454,0,14.634696,0,71.843048,3.1177292,1.4217499
14000US48453001846,"Census Tract 18.46, Travis County, Texas",2008-2012,3.3316758,1.2685051,,,51.764709,19.922247,51.764709,18.265209,0,37.632076,8.8888893,6.9299555,2.6315789,1.7126421,,,.18303844,.5306679,17.204302,13.679955,47.826088,46.639679,15.492958,17.291462,0,16.464033,.65430754,.53164119
14000US48453001846,"Census Tract 18.46, Travis County, Texas",2013-2017,12.19151,2.5651705,,,79.148933,10.975574,79.148933,10.781413,0,32.928066,13.888889,9.6000938,11.988951,3.0976405,,,1.9987104,.85344481,45.473682,5.5378504,,,100,179.51152,100,179.51152,3.1782064,1.4349291
14000US48453001847,"Census Tract 18.47, Travis County, Texas",2008-2012,11.102995,1.3971748,0,47.574997,44.861485,2.1381903,44.861485,1.9514329,4.0697675,4.4509773,4.6624913,2.8482909,13.394405,2.0308082,,,.76433122,.90101379,18.904198,1.925323,0,5.5544415,0,4.2248068,0,17.648788,2.3883114,1.2604681
14000US48453001847,"Census Tract 18.47, Travis County, Texas",2013-2017,11.296329,2.0751336,0,128.33502,49.740486,8.1933374,49.740486,8.1473598,2.9548991,3.3781176,1.5533981,1.8907361,13.473639,2.5158169,,,.52532834,.66174942,20.948217,3.3783715,6.3745022,7.471148,7.0559611,5.4635739,8.125,10.585325,.40935674,.51603007
14000US48453001848,"Census Tract 18.48, Travis County, Texas",2008-2012,19.027143,2.0961306,52.63158,52.509266,67.372879,4.886323,67.372879,4.8161993,8.5051546,4.2740273,10.392902,3.3344977,21.350613,2.6676259,,,4.5688176,2.0150888,31.878174,3.0948222,0,2.959826,10.650887,5.796175,50.704224,21.585686,6.7019405,1.8115677
14000US48453001848,"Census Tract 18.48, Travis County, Texas",2013-2017,17.318027,3.32971,0,57.750763,65.44622,9.713376,65.44622,9.6618462,7.6923079,5.7713299,.86956519,1.5135121,22.085697,4.051156,,,4.0509257,2.098568,27.007607,5.4677172,0,17.500231,11.914894,12.391929,16.568047,16.915644,3.0444965,1.463716
14000US48453001849,"Census Tract 18.49, Travis County, Texas",2008-2012,9.822732,2.3527908,,,26.905313,9.0763788,26.905313,8.9944248,6.6755676,3.3967297,14.758621,7.9213672,8.9434891,3.1453748,,,2.7777779,1.4897428,16.145628,4.2837462,16.573034,14.259492,15.187377,10.768429,11.920529,12.911847,4.1526375,1.5241041
14000US48453001849,"Census Tract 18.49, Travis County, Texas",2013-2017,4.5440254,1.2746055,0,57.750763,19.249754,5.6365433,19.249754,5.5243778,10.621243,6.3512101,.95447868,1.8518331,5.5222092,1.6636242,,,.83308536,.87845439,8.7029009,2.4251602,0,3.0395138,0,2.4470661,0,12.554513,.94123048,.87366354
14000US48453001850,"Census Tract 18.50, Travis County, Texas",2008-2012,2.7755322,1.0711293,0,18.378454,7.880435,4.5798616,7.880435,4.0487146,0,1.7254882,2.9117379,2.0977817,2.7182236,1.7613666,,,1.0676156,.79278731,4.1975307,2.0151515,0,1.314931,3.1128404,3.330889,14.117648,14.507611,2.4142926,1.2278432
14000US48453001850,"Census Tract 18.50, Travis County, Texas",2013-2017,5.3107677,2.1877542,,,22.797928,19.82542,22.797928,19.42041,3.3333335,3.672848,13.950618,6.9660382,2.6366067,3.6989081,,,.6344558,.88635069,12.264152,4.7695847,43.037975,36.973335,20.987654,19.899364,0,9.521368,3.3923306,1.9532468
14000US48453001851,"Census Tract 18.51, Travis County, Texas",2008-2012,9.8639946,1.585125,0,13.850948,45.710926,8.1027508,45.710926,8.0216408,10.490463,4.3445263,3.1518624,1.5858916,11.540526,1.9159166,,,5.0747862,1.9465601,15.396483,3.6035185,8.9385471,9.8537226,3.4482758,3.8885653,0,3.839386,4.2618899,1.5071096
14000US48453001851,"Census Tract 18.51, Travis County, Texas",2013-2017,10.463437,1.9466453,0,72.188446,50.933998,9.0008831,50.933998,8.9153643,2.710027,2.0160973,12.479339,4.141336,9.5247259,3.4802034,,,1.8867924,.93612057,15.474209,2.9427469,0,2.2042274,1.4044944,2.3240209,5.319149,8.6525421,7.3318868,2.275702
14000US48453001853,"Census Tract 18.53, Travis County, Texas",2008-2012,10.938846,2.4201746,0,20.263424,51.851852,16.477585,51.851852,16.08502,24.13793,16.172491,14.081146,4.9609222,10.246979,3.1818693,,,4.7814207,1.8016591,21.445221,6.5026426,12.080537,6.8229556,6.666667,5.1334448,0,6.5311866,6.134604,1.8040234
14000US48453001853,"Census Tract 18.53, Travis County, Texas",2013-2017,8.8357983,2.1067512,,,59.740257,17.523678,59.740257,17.033606,8.1896553,4.1916952,8.1632652,4.2104692,8.9892874,2.7558753,,,4.7757721,1.8201755,16.413044,6.5178776,11.728395,10.533435,8.9622641,8.2427177,0,15.805471,5.051496,1.6434729
14000US48453001854,"Census Tract 18.54, Travis County, Texas",2008-2012,6.2915063,2.3044538,,,0,11.45324,0,11.45324,16.398243,8.5963917,5.8641973,2.4956124,6.5113821,3.7086301,,,1.0147601,1.2397599,9.5104103,3.6394396,2.1276596,2.5809951,1.9120458,2.3325031,0,14.910822,3.6569986,1.7213432
14000US48453001854,"Census Tract 18.54, Travis County, Texas",2013-2017,4.1355934,1.1901585,,,35.897438,19.983673,35.897438,14.433636,3.1092436,1.8218732,7.044776,2.4128437,2.3636363,2.4619732,,,0,.88915724,5.8541269,1.6769279,7.1428576,4.6036882,4.6448088,3.4357715,0,4.5117779,3.4639175,1.3063301
14000US48453001855,"Census Tract 18.55, Travis County, Texas",2008-2012,8.2259455,1.349818,0,173.68649,59.768452,10.337949,59.768452,10.241254,4.4420943,2.0848517,9.7446585,3.6498382,7.8317327,1.9562932,,,1.16204,.74110907,15.262593,2.529597,18.250952,11.425443,15.019762,6.8463778,11.522634,7.0416517,3.1043911,1.171667
14000US48453001855,"Census Tract 18.55, Travis County, Texas",2013-2017,10.7832,1.619692,0,26.052975,52.039803,8.8265924,56.055737,9.1471863,13.208983,4.9295321,14.233173,3.870645,9.8894815,2.3041148,0,17.730497,2.1210325,.82861072,19.805346,2.7904804,5.871212,4.4064541,7.6923079,4.8918357,12.5,13.389556,5.6665907,1.4418828
14000US48453001856,"Census Tract 18.56, Travis County, Texas",2008-2012,11.392405,1.5870839,,,84.076431,6.8640819,84.076431,6.5997043,0,1.1945688,13.758648,3.5295491,10.295689,2.9028959,,,1.6056519,1.3547451,17.365738,2.2020881,22.933884,7.515388,22.023809,7.641088,0,54.711246,3.917439,1.6014367
14000US48453001856,"Census Tract 18.56, Travis County, Texas",2013-2017,13.906068,2.5160794,,,55.991287,11.536696,58.6758,11.657202,9.0104589,3.1919279,17.027178,4.4837279,12.559809,4.1333952,0,55.000721,5.7563024,3.2966137,19.289482,4.5236754,12.084592,7.6736078,13.111112,5.9617267,15.966387,6.5920153,10.545549,3.0532382
14000US48453001857,"Census Tract 18.57, Travis County, Texas",2008-2012,14.151925,2.7355359,,,64.421051,3.8334699,64.421051,3.4045703,20.081135,12.668921,10.15625,3.8420529,16.146646,4.3843241,,,1.6427106,1.3696221,21.821234,3.8115404,23.684212,23.73756,7.9295149,8.4685431,0,7.2465224,4.5677614,1.9259877
14000US48453001857,"Census Tract 18.57, Travis County, Texas",2013-2017,11.847433,2.4872603,,,52.477062,9.6904392,52.477062,9.5210333,10.408922,6.1058521,12.061711,3.9545376,11.753902,3.9711633,,,3.0912659,1.6018229,18.568737,4.2094817,19.402985,13.658394,10.290237,7.5828185,0,6.4888492,5.4162798,1.8192754
14000US48453001858,"Census Tract 18.58, Travis County, Texas",2008-2012,9.4472761,1.7715524,0,25.868202,45.365856,7.570909,45.365856,7.4547119,0,1.4253287,21.77264,7.1240597,6.2992125,2.9536259,,,2.2475519,.84085476,20.729559,4.1389284,56.083649,21.095997,40.931992,16.224001,11.19403,6.9768629,3.4720416,1.0452681
14000US48453001858,"Census Tract 18.58, Travis County, Texas",2013-2017,7.5038781,1.224553,45.238094,16.317942,69.246437,6.9489965,69.246437,6.8587108,0,.66890705,10.904007,3.9382522,6.6106262,1.8768886,,,1.1158516,.44871703,16.727215,2.6119943,20.065252,11.645446,18.482252,9.6588726,13.725491,14.623094,2.4212859,.87362677
14000US48453001859,"Census Tract 18.59, Travis County, Texas",2008-2012,8.5972853,4.8718619,0,790.27356,70.689651,22.337931,70.689651,20.151976,,,23.333334,20.2339,5.5858312,7.3911257,,,0,1.1690438,36.53846,11.422219,23.076923,29.761955,23.076923,29.669973,,,2.2757697,2.9489119
14000US48453001859,"Census Tract 18.59, Travis County, Texas",2013-2017,8.4112148,2.1489861,,,36.279072,4.09304,36.279072,2.2406499,4.8951049,6.8344569,9.1168089,3.569819,8.2292433,2.860563,,,.51813471,.92947483,18.607763,4.3314323,11.538462,13.590368,23.199999,12.277916,42.553192,19.804346,2.441009,1.0947326
14000US48453001860,"Census Tract 18.60, Travis County, Texas",2008-2012,2.8990827,1.4934195,,,0,4.5680552,0,4.5680552,2.764977,3.2821515,7.5682378,4.4189901,.93798852,2.8698688,,,0,.74204087,4.7590361,2.420018,0,9.4080191,0,4.2487826,0,7.7477798,3.5568514,2.1163685
14000US48453001860,"Census Tract 18.60, Travis County, Texas",2013-2017,7.7450981,1.732699,0,65.856133,30.735931,8.2052517,30.735931,7.5317936,11.275964,8.2750893,10.04329,2.9732239,6.3517065,3.3790123,,,.91603053,1.0263183,12.857143,2.8040421,8.4337349,8.3903198,5.4263568,5.7137656,0,8.5899305,5.1305132,1.5637467
14000US48453001861,"Census Tract 18.61, Travis County, Texas",2008-2012,4.0037537,1.5414368,,,36.363636,15.406378,36.363636,14.894915,0,1.970757,6.1601644,3.0652063,3.0589294,2.6156006,,,0,.45055506,8.870409,3.075335,0,3.658674,0,3.4509764,0,60.790276,2.5210085,1.270362
14000US48453001861,"Census Tract 18.61, Travis County, Texas",2013-2017,8.1897688,1.5337986,,,21.986971,9.0450678,22.240526,8.9896755,5.7034221,3.7779629,11.354962,4.1449389,6.972477,2.7073252,0,165.00217,.71942449,.98656404,13.279857,2.44942,41.558441,17.452869,12.8,7.3976188,0,6.6763887,4.6999583,1.8592786
14000US48453001862,"Census Tract 18.62, Travis County, Texas",2008-2012,14.141689,2.3606694,0,13.850948,66.042152,10.202292,66.042152,10.019186,2.8862479,1.8074466,14.465409,3.7396405,14.052174,3.1915166,,,5.9794989,2.8015447,21.630093,4.7072248,8.8607597,7.4696279,6.9306931,6.9695859,0,16.579166,8.7588024,2.7249177
14000US48453001862,"Census Tract 18.62, Travis County, Texas",2013-2017,13.342054,2.6211083,0,19.576529,70.410362,15.257236,70.410362,15.154052,6.6167288,4.0683618,10.14377,2.4929852,14.542728,3.6683898,,,2.3821852,.99088603,21.310242,4.252007,11.538462,7.3475003,25.172413,7.7364011,48.148148,13.84062,5.3799596,1.2463448
14000US48453001863,"Census Tract 18.63, Travis County, Texas",2008-2012,5.2360773,1.6105297,0,9.8784189,19.047619,9.0219936,14.159292,6.7962914,4.9704142,3.2755606,6.8993511,3.4104507,4.2471042,3.315666,27.480915,18.802952,1.5350877,1.6927315,6.6471567,2.2730346,0,3.658674,0,3.3344877,0,37.632076,3.529412,1.7646316
14000US48453001863,"Census Tract 18.63, Travis County, Texas",2013-2017,8.6200657,2.101114,,,50.972759,14.193264,50.972759,13.94453,6.270627,3.9158661,6.7733989,2.8546553,9.38943,3.1747396,,,1.4000001,1.2447788,12.720045,3.1944506,13.043478,8.0805511,7.9545455,5.8742867,0,7.6725588,2.9375765,1.4807856
14000US48453001864,"Census Tract 18.64, Travis County, Texas",2008-2012,3.0452673,1.3486621,,,11.363637,8.8448029,11.363637,7.6373482,0,1.7719139,9.9815159,5.2192979,1.0587612,2.3516312,,,0,.6357792,6.2342038,2.6572096,18.367348,18.640511,12.162163,12.984638,0,15.805471,2.1686747,1.3078918
14000US48453001864,"Census Tract 18.64, Travis County, Texas",2013-2017,7.7321811,1.9535322,42.105263,52.392494,30.731709,12.308641,30.731709,11.749265,5.1219511,5.2268038,16.506718,5.3798137,5.1839461,3.089678,,,.80717486,1.0397352,14.166667,3.4429734,0,49.392097,0,10.131712,0,12.746347,5.4273238,1.9002113
