geoid,name,year,total_est,total_se
14000US53033027701,"Census Tract 277.01, King County, Washington",2008-2012,11.924686,3.1778893
14000US53033027701,"Census Tract 277.01, King County, Washington",2013-2017,10.207939,2.7271996
14000US53033027702,"Census Tract 277.02, King County, Washington",2008-2012,26.610645,4.3657641
14000US53033027702,"Census Tract 277.02, King County, Washington",2013-2017,23.819096,5.0620546
14000US53033027800,"Census Tract 278, King County, Washington",2008-2012,1.2334802,.85057449
14000US53033027800,"Census Tract 278, King County, Washington",2013-2017,1.7567568,1.2676632
14000US53033027900,"Census Tract 279, King County, Washington",2008-2012,1.7562724,1.2802198
14000US53033027900,"Census Tract 279, King County, Washington",2013-2017,.70105159,.45408028
14000US53033028000,"Census Tract 280, King County, Washington",2008-2012,0,.46228343
14000US53033028000,"Census Tract 280, King County, Washington",2013-2017,3.1504064,1.5592366
14000US53033028100,"Census Tract 281, King County, Washington",2008-2012,8.1106873,3.5719242
14000US53033028100,"Census Tract 281, King County, Washington",2013-2017,2.8109627,1.264841
14000US53033028200,"Census Tract 282, King County, Washington",2008-2012,.88845015,.83772272
14000US53033028200,"Census Tract 282, King County, Washington",2013-2017,3.8369305,1.5726901
14000US53033028300,"Census Tract 283, King County, Washington",2008-2012,2.5021949,1.8339794
14000US53033028300,"Census Tract 283, King County, Washington",2013-2017,4.1839428,1.4657036
14000US53033028402,"Census Tract 284.02, King County, Washington",2008-2012,3.0852995,1.6611352
14000US53033028402,"Census Tract 284.02, King County, Washington",2013-2017,.64698744,.48943353
14000US53033028403,"Census Tract 284.03, King County, Washington",2008-2012,9.043561,3.593631
14000US53033028403,"Census Tract 284.03, King County, Washington",2013-2017,14.355232,4.6953807
14000US53033028500,"Census Tract 285, King County, Washington",2008-2012,.53085601,.56356591
14000US53033028500,"Census Tract 285, King County, Washington",2013-2017,4.6341462,2.2000587
14000US53033028600,"Census Tract 286, King County, Washington",2008-2012,.96153849,.94835925
14000US53033028600,"Census Tract 286, King County, Washington",2013-2017,.47125354,.4577505
14000US53033028700,"Census Tract 287, King County, Washington",2008-2012,.34767491,.3161141
14000US53033028700,"Census Tract 287, King County, Washington",2013-2017,2.045929,1.1093646
14000US53033028801,"Census Tract 288.01, King County, Washington",2008-2012,1.6770186,.99112076
14000US53033028801,"Census Tract 288.01, King County, Washington",2013-2017,1.7726799,1.0681257
14000US53033028802,"Census Tract 288.02, King County, Washington",2008-2012,.35074046,.3305409
14000US53033028802,"Census Tract 288.02, King County, Washington",2013-2017,2.7810307,1.9441912
14000US53033028901,"Census Tract 289.01, King County, Washington",2008-2012,1.9242706,1.7650815
14000US53033028901,"Census Tract 289.01, King County, Washington",2013-2017,4.3153052,1.8969436
14000US53033028902,"Census Tract 289.02, King County, Washington",2008-2012,1.473923,1.0270324
14000US53033028902,"Census Tract 289.02, King County, Washington",2013-2017,1.3867953,1.0198557
14000US53033029001,"Census Tract 290.01, King County, Washington",2008-2012,.61845863,.51923263
14000US53033029001,"Census Tract 290.01, King County, Washington",2013-2017,4.2105265,2.1892707
14000US53033029003,"Census Tract 290.03, King County, Washington",2008-2012,.23971234,.21795644
14000US53033029003,"Census Tract 290.03, King County, Washington",2013-2017,6.150187,2.8091195
14000US53033029004,"Census Tract 290.04, King County, Washington",2008-2012,4.9330516,1.9155314
14000US53033029004,"Census Tract 290.04, King County, Washington",2013-2017,4.4307694,2.0988772
14000US53033029101,"Census Tract 291.01, King County, Washington",2008-2012,3.0446551,1.5447268
14000US53033029101,"Census Tract 291.01, King County, Washington",2013-2017,.73677164,.73044354
14000US53033029102,"Census Tract 291.02, King County, Washington",2008-2012,.49180329,.56376284
14000US53033029102,"Census Tract 291.02, King County, Washington",2013-2017,3.3800097,1.2263463
14000US53033029203,"Census Tract 292.03, King County, Washington",2008-2012,1.1639185,1.1732569
14000US53033029203,"Census Tract 292.03, King County, Washington",2013-2017,2.8393967,1.5852876
14000US53033029204,"Census Tract 292.04, King County, Washington",2008-2012,3.0602486,1.5604662
14000US53033029204,"Census Tract 292.04, King County, Washington",2013-2017,1.0546241,.85222906
14000US53033029205,"Census Tract 292.05, King County, Washington",2008-2012,1.6690509,1.5826139
14000US53033029205,"Census Tract 292.05, King County, Washington",2013-2017,1.369863,1.0536213
14000US53033029206,"Census Tract 292.06, King County, Washington",2008-2012,3.1516743,1.8456831
14000US53033029206,"Census Tract 292.06, King County, Washington",2013-2017,3.2655246,1.9042777
14000US53033029303,"Census Tract 293.03, King County, Washington",2008-2012,.48309177,.52508575
14000US53033029303,"Census Tract 293.03, King County, Washington",2013-2017,2.8883905,1.6402192
14000US53033029304,"Census Tract 293.04, King County, Washington",2008-2012,3.5231318,1.3258691
14000US53033029304,"Census Tract 293.04, King County, Washington",2013-2017,2.3854601,.84232891
14000US53033029305,"Census Tract 293.05, King County, Washington",2008-2012,.80106807,1.052809
14000US53033029305,"Census Tract 293.05, King County, Washington",2013-2017,1.6393442,1.1894113
14000US53033029306,"Census Tract 293.06, King County, Washington",2008-2012,2.498163,1.4635267
14000US53033029306,"Census Tract 293.06, King County, Washington",2013-2017,2.2484543,1.1858735
14000US53033029307,"Census Tract 293.07, King County, Washington",2008-2012,.81967211,.7958405
14000US53033029307,"Census Tract 293.07, King County, Washington",2013-2017,1.4420686,1.1758577
14000US53033029403,"Census Tract 294.03, King County, Washington",2008-2012,.30823427,.34749809
14000US53033029403,"Census Tract 294.03, King County, Washington",2013-2017,2.13536,1.1586382
14000US53033029405,"Census Tract 294.05, King County, Washington",2008-2012,1.3293945,.69244772
14000US53033029405,"Census Tract 294.05, King County, Washington",2013-2017,.67760342,.36688116
14000US53033029406,"Census Tract 294.06, King County, Washington",2008-2012,1.0948905,.71874082
14000US53033029406,"Census Tract 294.06, King County, Washington",2013-2017,2.3191824,1.4753909
14000US53033029407,"Census Tract 294.07, King County, Washington",2008-2012,3.3767772,1.3502853
14000US53033029407,"Census Tract 294.07, King County, Washington",2013-2017,2.6745913,2.037734
14000US53033029408,"Census Tract 294.08, King County, Washington",2008-2012,2.9177721,1.7987043
14000US53033029408,"Census Tract 294.08, King County, Washington",2013-2017,2.2747157,.89280111
14000US53033029502,"Census Tract 295.02, King County, Washington",2008-2012,.33523297,.34575096
14000US53033029502,"Census Tract 295.02, King County, Washington",2013-2017,3.9514534,1.6143795
14000US53033029503,"Census Tract 295.03, King County, Washington",2008-2012,1.6349584,1.0575193
14000US53033029503,"Census Tract 295.03, King County, Washington",2013-2017,5.4019461,1.8319414
14000US53033029504,"Census Tract 295.04, King County, Washington",2008-2012,4.8801007,2.5883243
14000US53033029504,"Census Tract 295.04, King County, Washington",2013-2017,.4608295,.48771816
14000US53033029601,"Census Tract 296.01, King County, Washington",2008-2012,4.779563,2.4043274
14000US53033029601,"Census Tract 296.01, King County, Washington",2013-2017,4.827136,2.111856
14000US53033029602,"Census Tract 296.02, King County, Washington",2008-2012,1.4356214,1.0340593
14000US53033029602,"Census Tract 296.02, King County, Washington",2013-2017,4.0861578,1.6277226
14000US53033029700,"Census Tract 297, King County, Washington",2008-2012,3.8772213,2.1635051
14000US53033029700,"Census Tract 297, King County, Washington",2013-2017,2.6621788,1.5291842
14000US53033029801,"Census Tract 298.01, King County, Washington",2008-2012,3.5800972,1.3787153
14000US53033029801,"Census Tract 298.01, King County, Washington",2013-2017,8.8903446,2.0834062
14000US53033029802,"Census Tract 298.02, King County, Washington",2008-2012,4.6910992,1.3797748
14000US53033029802,"Census Tract 298.02, King County, Washington",2013-2017,6.0009265,2.1334748
14000US53033029901,"Census Tract 299.01, King County, Washington",2008-2012,.64516127,.47400188
14000US53033029901,"Census Tract 299.01, King County, Washington",2013-2017,2.8880866,1.0867023
14000US53033029902,"Census Tract 299.02, King County, Washington",2008-2012,1.8946396,1.2896464
14000US53033029902,"Census Tract 299.02, King County, Washington",2013-2017,5.0996485,1.8212467
14000US53033030003,"Census Tract 300.03, King County, Washington",2008-2012,4.2432814,3.3757937
14000US53033030003,"Census Tract 300.03, King County, Washington",2013-2017,1.4613779,1.0060096
14000US53033030004,"Census Tract 300.04, King County, Washington",2008-2012,2.4558499,1.0097458
14000US53033030004,"Census Tract 300.04, King County, Washington",2013-2017,1.026253,.67736602
14000US53033030005,"Census Tract 300.05, King County, Washington",2008-2012,2.0142679,1.0846905
14000US53033030005,"Census Tract 300.05, King County, Washington",2013-2017,5.1811452,2.799129
14000US53033030006,"Census Tract 300.06, King County, Washington",2008-2012,.77120823,.73752248
14000US53033030006,"Census Tract 300.06, King County, Washington",2013-2017,4.2301188,1.678923
14000US53033030100,"Census Tract 301, King County, Washington",2008-2012,1.2466308,.81418914
14000US53033030100,"Census Tract 301, King County, Washington",2013-2017,4.0740738,1.7129776
14000US53033030201,"Census Tract 302.01, King County, Washington",2008-2012,1.0092145,.61074251
14000US53033030201,"Census Tract 302.01, King County, Washington",2013-2017,5.6737585,2.2834895
14000US53033030202,"Census Tract 302.02, King County, Washington",2008-2012,1.2434818,.92251122
14000US53033030202,"Census Tract 302.02, King County, Washington",2013-2017,3.5311248,1.858427
14000US53033030304,"Census Tract 303.04, King County, Washington",2008-2012,2.5732665,1.8987935
14000US53033030304,"Census Tract 303.04, King County, Washington",2013-2017,10.269083,2.9834123
14000US53033030305,"Census Tract 303.05, King County, Washington",2008-2012,1.4173229,.78312308
14000US53033030305,"Census Tract 303.05, King County, Washington",2013-2017,7.3308272,3.0341291
14000US53033030306,"Census Tract 303.06, King County, Washington",2008-2012,4.5483665,1.7574629
14000US53033030306,"Census Tract 303.06, King County, Washington",2013-2017,8.2572165,2.9374692
14000US53033030308,"Census Tract 303.08, King County, Washington",2008-2012,3.5013092,2.2309947
14000US53033030308,"Census Tract 303.08, King County, Washington",2013-2017,2.5100713,.86802423
14000US53033030309,"Census Tract 303.09, King County, Washington",2008-2012,2.254684,1.0707009
14000US53033030309,"Census Tract 303.09, King County, Washington",2013-2017,5.0166211,1.9360771
14000US53033030310,"Census Tract 303.10, King County, Washington",2008-2012,5.4380665,1.7440104
14000US53033030310,"Census Tract 303.10, King County, Washington",2013-2017,2.4924216,.95047641
14000US53033030311,"Census Tract 303.11, King County, Washington",2008-2012,2,1.1242497
14000US53033030311,"Census Tract 303.11, King County, Washington",2013-2017,7.3701167,2.3195825
14000US53033030312,"Census Tract 303.12, King County, Washington",2008-2012,3.4246576,1.4013821
14000US53033030312,"Census Tract 303.12, King County, Washington",2013-2017,9.838275,2.6266415
14000US53033030313,"Census Tract 303.13, King County, Washington",2008-2012,.86419749,.78314263
14000US53033030313,"Census Tract 303.13, King County, Washington",2013-2017,.62853551,.49117669
14000US53033030314,"Census Tract 303.14, King County, Washington",2008-2012,2.5394647,1.7341232
14000US53033030314,"Census Tract 303.14, King County, Washington",2013-2017,3.257329,1.6741259
14000US53033030401,"Census Tract 304.01, King County, Washington",2008-2012,.47585055,.33183259
14000US53033030401,"Census Tract 304.01, King County, Washington",2013-2017,4.4863935,2.2972851
14000US53033030403,"Census Tract 304.03, King County, Washington",2008-2012,3.1992688,1.1225209
14000US53033030403,"Census Tract 304.03, King County, Washington",2013-2017,4.0627885,1.8885788
14000US53033030404,"Census Tract 304.04, King County, Washington",2008-2012,.42056075,.34026733
14000US53033030404,"Census Tract 304.04, King County, Washington",2013-2017,3.4644995,1.9633027
14000US53033030501,"Census Tract 305.01, King County, Washington",2008-2012,3.6458333,2.4449387
14000US53033030501,"Census Tract 305.01, King County, Washington",2013-2017,2.4221454,1.2486827
14000US53033030503,"Census Tract 305.03, King County, Washington",2008-2012,4.5071816,2.1591592
14000US53033030503,"Census Tract 305.03, King County, Washington",2013-2017,3.6705461,1.6923327
14000US53033030504,"Census Tract 305.04, King County, Washington",2008-2012,.34965035,.33187914
14000US53033030504,"Census Tract 305.04, King County, Washington",2013-2017,1.1188066,.6092788
14000US53033030600,"Census Tract 306, King County, Washington",2008-2012,4.4154539,1.4370362
14000US53033030600,"Census Tract 306, King County, Washington",2013-2017,3.2490976,1.497733
14000US53033030700,"Census Tract 307, King County, Washington",2008-2012,1.6633401,1.0440426
14000US53033030700,"Census Tract 307, King County, Washington",2013-2017,1.312336,.91101688
14000US53033030801,"Census Tract 308.01, King County, Washington",2008-2012,4.710145,1.6386563
14000US53033030801,"Census Tract 308.01, King County, Washington",2013-2017,4.4601769,1.6063221
14000US53033030802,"Census Tract 308.02, King County, Washington",2008-2012,7.361268,4.0458093
14000US53033030802,"Census Tract 308.02, King County, Washington",2013-2017,5.0978069,1.6342394
14000US53033030901,"Census Tract 309.01, King County, Washington",2008-2012,2.0293121,.81485528
14000US53033030901,"Census Tract 309.01, King County, Washington",2013-2017,4.0878582,2.0558817
14000US53033030902,"Census Tract 309.02, King County, Washington",2008-2012,2.1729288,1.2575922
14000US53033030902,"Census Tract 309.02, King County, Washington",2013-2017,4.5536032,1.7850908
14000US53033031000,"Census Tract 310, King County, Washington",2008-2012,3.5271063,1.4014335
14000US53033031000,"Census Tract 310, King County, Washington",2013-2017,3.8578682,1.4621165
14000US53033031100,"Census Tract 311, King County, Washington",2008-2012,6.363636,1.8788053
14000US53033031100,"Census Tract 311, King County, Washington",2013-2017,7.7534161,2.6916697
14000US53033031202,"Census Tract 312.02, King County, Washington",2008-2012,4.4860625,1.7420235
14000US53033031202,"Census Tract 312.02, King County, Washington",2013-2017,2.689683,1.5246168
14000US53033031204,"Census Tract 312.04, King County, Washington",2008-2012,3.4168563,1.5312383
14000US53033031204,"Census Tract 312.04, King County, Washington",2013-2017,5.3100629,2.3236957
14000US53033031205,"Census Tract 312.05, King County, Washington",2008-2012,2.283268,.98620552
14000US53033031205,"Census Tract 312.05, King County, Washington",2013-2017,4.5368018,2.185472
14000US53033031206,"Census Tract 312.06, King County, Washington",2008-2012,1.2931035,.66571188
14000US53033031206,"Census Tract 312.06, King County, Washington",2013-2017,2.0833335,.92481905
14000US53033031301,"Census Tract 313.01, King County, Washington",2008-2012,3.8048782,1.807947
14000US53033031301,"Census Tract 313.01, King County, Washington",2013-2017,3.2079644,1.255033
14000US53033031302,"Census Tract 313.02, King County, Washington",2008-2012,.94876659,.66082549
14000US53033031302,"Census Tract 313.02, King County, Washington",2013-2017,4.3121152,1.1597099
14000US53033031400,"Census Tract 314, King County, Washington",2008-2012,2.3273273,1.1102288
14000US53033031400,"Census Tract 314, King County, Washington",2013-2017,3.0214424,1.409034
14000US53033031501,"Census Tract 315.01, King County, Washington",2008-2012,1.9068984,1.0801772
14000US53033031501,"Census Tract 315.01, King County, Washington",2013-2017,9.1419811,3.034122
14000US53033031502,"Census Tract 315.02, King County, Washington",2008-2012,2.4736843,1.6257825
14000US53033031502,"Census Tract 315.02, King County, Washington",2013-2017,4.4252872,1.926948
14000US53033031601,"Census Tract 316.01, King County, Washington",2008-2012,2.8861153,1.221981
14000US53033031601,"Census Tract 316.01, King County, Washington",2013-2017,2.4956062,1.148023
14000US53033031603,"Census Tract 316.03, King County, Washington",2008-2012,5.6474385,1.9800512
14000US53033031603,"Census Tract 316.03, King County, Washington",2013-2017,3.6894698,1.1251349
14000US53033031604,"Census Tract 316.04, King County, Washington",2008-2012,4.7954245,1.4256337
14000US53033031604,"Census Tract 316.04, King County, Washington",2013-2017,7.7167859,1.9976385
14000US53033031605,"Census Tract 316.05, King County, Washington",2008-2012,4.7569804,2.3937674
14000US53033031605,"Census Tract 316.05, King County, Washington",2013-2017,6.4889917,2.2009079
14000US53033031703,"Census Tract 317.03, King County, Washington",2008-2012,.7030465,.5681386
14000US53033031703,"Census Tract 317.03, King County, Washington",2013-2017,1.8384569,.83714193
14000US53033031704,"Census Tract 317.04, King County, Washington",2008-2012,2.7015438,1.1084229
14000US53033031704,"Census Tract 317.04, King County, Washington",2013-2017,3.4874904,1.1538165
14000US53033031705,"Census Tract 317.05, King County, Washington",2008-2012,1.1412269,.86354154
14000US53033031705,"Census Tract 317.05, King County, Washington",2013-2017,3.5128806,1.2360924
14000US53033031706,"Census Tract 317.06, King County, Washington",2008-2012,4.2738013,1.5189227
14000US53033031706,"Census Tract 317.06, King County, Washington",2013-2017,1.9013501,.96590501
14000US53033031800,"Census Tract 318, King County, Washington",2008-2012,2.0804439,1.0048485
14000US53033031800,"Census Tract 318, King County, Washington",2013-2017,.23496239,.19943684
14000US53033031903,"Census Tract 319.03, King County, Washington",2008-2012,1.4789175,1.202161
14000US53033031903,"Census Tract 319.03, King County, Washington",2013-2017,1.2759171,.86927563
14000US53033031904,"Census Tract 319.04, King County, Washington",2008-2012,2.21843,1.7229358
14000US53033031904,"Census Tract 319.04, King County, Washington",2013-2017,.73677164,.73150229
14000US53033031906,"Census Tract 319.06, King County, Washington",2008-2012,1.2171685,.81218195
14000US53033031906,"Census Tract 319.06, King County, Washington",2013-2017,4.0165386,1.7104394
14000US53033031907,"Census Tract 319.07, King County, Washington",2008-2012,.39292732,.38774562
14000US53033031907,"Census Tract 319.07, King County, Washington",2013-2017,.93509352,.54831266
14000US53033031908,"Census Tract 319.08, King County, Washington",2008-2012,1.6941596,1.61578
14000US53033031908,"Census Tract 319.08, King County, Washington",2013-2017,5.9272566,1.9147277
14000US53033031909,"Census Tract 319.09, King County, Washington",2008-2012,2.2099447,1.4506649
14000US53033031909,"Census Tract 319.09, King County, Washington",2013-2017,2.6948287,1.3571117
14000US53033032002,"Census Tract 320.02, King County, Washington",2008-2012,2.3238926,1.4013768
14000US53033032002,"Census Tract 320.02, King County, Washington",2013-2017,2.7543993,1.4763994
14000US53033032003,"Census Tract 320.03, King County, Washington",2008-2012,1.9713262,.83433521
14000US53033032003,"Census Tract 320.03, King County, Washington",2013-2017,1.4574898,.75783461
14000US53033032005,"Census Tract 320.05, King County, Washington",2008-2012,1.7964072,.94843769
14000US53033032005,"Census Tract 320.05, King County, Washington",2013-2017,3.8613861,1.4006455
14000US53033032006,"Census Tract 320.06, King County, Washington",2008-2012,3.5394053,1.4228476
14000US53033032006,"Census Tract 320.06, King County, Washington",2013-2017,1.8329071,.8504315
14000US53033032007,"Census Tract 320.07, King County, Washington",2008-2012,3.579812,1.6252309
14000US53033032007,"Census Tract 320.07, King County, Washington",2013-2017,2.9478459,1.3173846
14000US53033032008,"Census Tract 320.08, King County, Washington",2008-2012,3.2778077,1.3502452
14000US53033032008,"Census Tract 320.08, King County, Washington",2013-2017,6.20471,1.3632277
14000US53033032010,"Census Tract 320.10, King County, Washington",2008-2012,1.6443098,1.3647115
14000US53033032010,"Census Tract 320.10, King County, Washington",2013-2017,4.1963911,1.7142426
14000US53033032011,"Census Tract 320.11, King County, Washington",2008-2012,3.7128713,1.7927278
14000US53033032011,"Census Tract 320.11, King County, Washington",2013-2017,5.8054395,1.9758976
14000US53033032102,"Census Tract 321.02, King County, Washington",2008-2012,2.2145028,1.3642882
14000US53033032102,"Census Tract 321.02, King County, Washington",2013-2017,1.6903914,.71962523
14000US53033032103,"Census Tract 321.03, King County, Washington",2008-2012,1.010101,.7541219
14000US53033032103,"Census Tract 321.03, King County, Washington",2013-2017,.49592635,.49409252
14000US53033032104,"Census Tract 321.04, King County, Washington",2008-2012,2.0855057,.96610051
14000US53033032104,"Census Tract 321.04, King County, Washington",2013-2017,2.6548672,1.2098756
14000US53033032203,"Census Tract 322.03, King County, Washington",2008-2012,1.8674479,1.0165102
14000US53033032203,"Census Tract 322.03, King County, Washington",2013-2017,1.725732,1.1760037
14000US53033032207,"Census Tract 322.07, King County, Washington",2008-2012,1.425794,1.3377304
14000US53033032207,"Census Tract 322.07, King County, Washington",2013-2017,.91743118,.85318536
14000US53033032208,"Census Tract 322.08, King County, Washington",2008-2012,3.7666667,1.5664456
14000US53033032208,"Census Tract 322.08, King County, Washington",2013-2017,2.4376731,1.0701344
14000US53033032210,"Census Tract 322.10, King County, Washington",2008-2012,2.697016,1.0932772
14000US53033032210,"Census Tract 322.10, King County, Washington",2013-2017,2.5328045,1.3305086
14000US53033032211,"Census Tract 322.11, King County, Washington",2008-2012,.36028823,.33999223
14000US53033032211,"Census Tract 322.11, King County, Washington",2013-2017,2.480916,1.4732801
14000US53033032212,"Census Tract 322.12, King County, Washington",2008-2012,.4155463,.38598484
14000US53033032212,"Census Tract 322.12, King County, Washington",2013-2017,.96282429,.66483837
14000US53033032213,"Census Tract 322.13, King County, Washington",2008-2012,0,.36917171
14000US53033032213,"Census Tract 322.13, King County, Washington",2013-2017,.4411765,.44632512
14000US53033032214,"Census Tract 322.14, King County, Washington",2008-2012,.71400237,.52870691
14000US53033032214,"Census Tract 322.14, King County, Washington",2013-2017,2.9293299,.72369814
14000US53033032215,"Census Tract 322.15, King County, Washington",2008-2012,0,.476475
14000US53033032215,"Census Tract 322.15, King County, Washington",2013-2017,1.8419776,.90852284
14000US53033032307,"Census Tract 323.07, King County, Washington",2008-2012,.88646442,.61988014
14000US53033032307,"Census Tract 323.07, King County, Washington",2013-2017,3.5872908,1.3723335
14000US53033032309,"Census Tract 323.09, King County, Washington",2008-2012,.61580569,.57991499
14000US53033032309,"Census Tract 323.09, King County, Washington",2013-2017,2.1830986,1.1235793
14000US53033032311,"Census Tract 323.11, King County, Washington",2008-2012,1.1535689,.76356137
14000US53033032311,"Census Tract 323.11, King County, Washington",2013-2017,3.5165722,1.504385
14000US53033032313,"Census Tract 323.13, King County, Washington",2008-2012,.9626956,.89372957
14000US53033032313,"Census Tract 323.13, King County, Washington",2013-2017,.34904015,.33500126
14000US53033032315,"Census Tract 323.15, King County, Washington",2008-2012,1.5977058,.94076163
14000US53033032315,"Census Tract 323.15, King County, Washington",2013-2017,2.9144588,1.5352315
14000US53033032316,"Census Tract 323.16, King County, Washington",2008-2012,.35164836,.3468993
14000US53033032316,"Census Tract 323.16, King County, Washington",2013-2017,3.0563927,1.3811072
14000US53033032317,"Census Tract 323.17, King County, Washington",2008-2012,1.3247539,.9618445
14000US53033032317,"Census Tract 323.17, King County, Washington",2013-2017,2.2869022,1.0249081
14000US53033032318,"Census Tract 323.18, King County, Washington",2008-2012,1.3535032,.77204961
14000US53033032318,"Census Tract 323.18, King County, Washington",2013-2017,2.9452057,1.2213336
14000US53033032319,"Census Tract 323.19, King County, Washington",2008-2012,0,.31335193
14000US53033032319,"Census Tract 323.19, King County, Washington",2013-2017,.67232835,.66464573
14000US53033032320,"Census Tract 323.20, King County, Washington",2008-2012,1.2629162,.90306884
14000US53033032320,"Census Tract 323.20, King County, Washington",2013-2017,2.7763755,1.4053155
14000US53033032321,"Census Tract 323.21, King County, Washington",2008-2012,1.4485514,.78446853
14000US53033032321,"Census Tract 323.21, King County, Washington",2013-2017,.30792916,.28033867
14000US53033032322,"Census Tract 323.22, King County, Washington",2008-2012,2.2959185,1.1098396
14000US53033032322,"Census Tract 323.22, King County, Washington",2013-2017,0,.45029834
14000US53033032323,"Census Tract 323.23, King County, Washington",2008-2012,0,.4032129
14000US53033032323,"Census Tract 323.23, King County, Washington",2013-2017,1.7665131,1.0693355
14000US53033032324,"Census Tract 323.24, King County, Washington",2008-2012,.90515548,.88397658
14000US53033032324,"Census Tract 323.24, King County, Washington",2013-2017,.67137808,.66416651
14000US53033032325,"Census Tract 323.25, King County, Washington",2008-2012,1.5151515,.9151541
14000US53033032325,"Census Tract 323.25, King County, Washington",2013-2017,1.7144742,.64547908
14000US53033032326,"Census Tract 323.26, King County, Washington",2008-2012,3.7688441,1.9850099
14000US53033032326,"Census Tract 323.26, King County, Washington",2013-2017,2.5802391,1.1353737
14000US53033032327,"Census Tract 323.27, King County, Washington",2008-2012,.76282942,.66914642
14000US53033032327,"Census Tract 323.27, King County, Washington",2013-2017,2.5483305,1.3182505
14000US53033032328,"Census Tract 323.28, King County, Washington",2008-2012,2.9801323,1.3490601
14000US53033032328,"Census Tract 323.28, King County, Washington",2013-2017,.65170169,.6590628
14000US53033032329,"Census Tract 323.29, King County, Washington",2008-2012,1.5133172,.87965429
14000US53033032329,"Census Tract 323.29, King County, Washington",2013-2017,1.208618,.7159726
14000US53033032401,"Census Tract 324.01, King County, Washington",2008-2012,1.9458221,.82269824
14000US53033032401,"Census Tract 324.01, King County, Washington",2013-2017,2.0565553,1.005078
14000US53033032402,"Census Tract 324.02, King County, Washington",2008-2012,4.2714434,2.0382252
14000US53033032402,"Census Tract 324.02, King County, Washington",2013-2017,1.3611352,.76999027
14000US53033032500,"Census Tract 325, King County, Washington",2008-2012,1.8300655,.84118861
14000US53033032500,"Census Tract 325, King County, Washington",2013-2017,1.5844437,.86994839
14000US53033032601,"Census Tract 326.01, King County, Washington",2008-2012,2.4198823,2.2837455
14000US53033032601,"Census Tract 326.01, King County, Washington",2013-2017,0,.59211308
14000US53033032602,"Census Tract 326.02, King County, Washington",2008-2012,1.407876,.79121387
14000US53033032602,"Census Tract 326.02, King County, Washington",2013-2017,1.9725558,1.0492108
14000US53033032702,"Census Tract 327.02, King County, Washington",2008-2012,3.6848073,1.9374901
14000US53033032702,"Census Tract 327.02, King County, Washington",2013-2017,1.4417177,.81426483
14000US53033032703,"Census Tract 327.03, King County, Washington",2008-2012,.8138352,.80080247
14000US53033032703,"Census Tract 327.03, King County, Washington",2013-2017,2.2590361,1.2697524
14000US53033032704,"Census Tract 327.04, King County, Washington",2008-2012,1.5514333,1.2871029
14000US53033032704,"Census Tract 327.04, King County, Washington",2013-2017,1.1165845,.77418995
14000US53033032800,"Census Tract 328, King County, Washington",2008-2012,4.8799381,1.7571621
14000US53033032800,"Census Tract 328, King County, Washington",2013-2017,3.8726335,1.9029155
14000US53033990100,"Census Tract 9901, King County, Washington",2008-2012,,
14000US53033990100,"Census Tract 9901, King County, Washington",2013-2017,,
14000US53035080101,"Census Tract 801.01, Kitsap County, Washington",2008-2012,7.3970037,3.2964759
14000US53035080101,"Census Tract 801.01, Kitsap County, Washington",2013-2017,10.650407,3.5526786
14000US53035080102,"Census Tract 801.02, Kitsap County, Washington",2008-2012,4.1990666,1.6024805
14000US53035080102,"Census Tract 801.02, Kitsap County, Washington",2013-2017,4.8890715,1.769986
14000US53035080200,"Census Tract 802, Kitsap County, Washington",2008-2012,6.0670948,2.3759089
14000US53035080200,"Census Tract 802, Kitsap County, Washington",2013-2017,6.7763157,2.9559319
14000US53035080300,"Census Tract 803, Kitsap County, Washington",2008-2012,3.9358602,1.9684265
14000US53035080300,"Census Tract 803, Kitsap County, Washington",2013-2017,6.0283685,2.2331488
14000US53035080400,"Census Tract 804, Kitsap County, Washington",2008-2012,4.9555273,1.8193327
14000US53035080400,"Census Tract 804, Kitsap County, Washington",2013-2017,9.0557699,2.2357507
14000US53035080500,"Census Tract 805, Kitsap County, Washington",2008-2012,6.0221868,2.0054672
14000US53035080500,"Census Tract 805, Kitsap County, Washington",2013-2017,10.871183,3.7005723
14000US53035080600,"Census Tract 806, Kitsap County, Washington",2008-2012,8.0361176,2.1570189
14000US53035080600,"Census Tract 806, Kitsap County, Washington",2013-2017,7.9550371,3.1080465
14000US53035080700,"Census Tract 807, Kitsap County, Washington",2008-2012,4.5331898,1.569394
14000US53035080700,"Census Tract 807, Kitsap County, Washington",2013-2017,4.2304888,1.6495854
14000US53035080800,"Census Tract 808, Kitsap County, Washington",2008-2012,0,1.1433907
14000US53035080800,"Census Tract 808, Kitsap County, Washington",2013-2017,1.3630731,1.2013887
14000US53035080900,"Census Tract 809, Kitsap County, Washington",2008-2012,4.2188225,2.2068279
14000US53035080900,"Census Tract 809, Kitsap County, Washington",2013-2017,7.1354704,2.6098223
14000US53035081000,"Census Tract 810, Kitsap County, Washington",2008-2012,3.7967291,2.76403
14000US53035081000,"Census Tract 810, Kitsap County, Washington",2013-2017,10.472541,2.8199799
14000US53035081100,"Census Tract 811, Kitsap County, Washington",2008-2012,10.81272,2.9701607
14000US53035081100,"Census Tract 811, Kitsap County, Washington",2013-2017,4.765625,2.6264076
