geoid,name,year,total_est,total_se
97000US4502010,"Dorchester School District 2, South Carolina",2009,51.860462,6.0748634
97000US4502010,"Dorchester School District 2, South Carolina",2010,51.40387,5.6765285
97000US4502010,"Dorchester School District 2, South Carolina",2011,48.56184,6.1619034
97000US4502010,"Dorchester School District 2, South Carolina",2012,44.723217,4.8386583
97000US4502010,"Dorchester School District 2, South Carolina",2013,50.124638,5.0541887
97000US4502010,"Dorchester School District 2, South Carolina",2014,50.910492,5.6267629
97000US4502010,"Dorchester School District 2, South Carolina",2015,48.052425,4.8122211
97000US4502010,"Dorchester School District 2, South Carolina",2016,47.03511,6.2285285
97000US4502010,"Dorchester School District 2, South Carolina",2017,46.360542,6.4997807
97000US4502130,"Florence School District 1, South Carolina",2009,34.573212,4.7798066
97000US4502130,"Florence School District 1, South Carolina",2010,44.711475,4.8577714
97000US4502130,"Florence School District 1, South Carolina",2011,52.839504,6.7454972
97000US4502130,"Florence School District 1, South Carolina",2012,42.166943,4.3201714
97000US4502130,"Florence School District 1, South Carolina",2013,44.18047,4.8098493
97000US4502130,"Florence School District 1, South Carolina",2014,46.00095,5.7638903
97000US4502130,"Florence School District 1, South Carolina",2015,39.778664,4.7391696
97000US4502130,"Florence School District 1, South Carolina",2016,40.050049,5.0284753
97000US4502130,"Florence School District 1, South Carolina",2017,40.251163,5.5288138
97000US4502310,"Greenville County School District, South Carolina",2009,45.385368,2.1229913
97000US4502310,"Greenville County School District, South Carolina",2010,42.970402,2.3706944
97000US4502310,"Greenville County School District, South Carolina",2011,47.439732,2.4677212
97000US4502310,"Greenville County School District, South Carolina",2012,42.608479,2.3799248
97000US4502310,"Greenville County School District, South Carolina",2013,43.186924,2.2972531
97000US4502310,"Greenville County School District, South Carolina",2014,46.074631,2.1250429
97000US4502310,"Greenville County School District, South Carolina",2015,38.511093,2.2537489
97000US4502310,"Greenville County School District, South Carolina",2016,45.150032,2.7988863
97000US4502310,"Greenville County School District, South Carolina",2017,43.726692,2.5654843
97000US4502490,"Horry County School District, South Carolina",2009,53.70546,4.0201378
97000US4502490,"Horry County School District, South Carolina",2010,52.406841,3.9257555
97000US4502490,"Horry County School District, South Carolina",2011,59.178692,4.9191856
97000US4502490,"Horry County School District, South Carolina",2012,54.970024,2.9276109
97000US4502490,"Horry County School District, South Carolina",2013,46.181839,2.808599
97000US4502490,"Horry County School District, South Carolina",2014,43.008987,3.0780337
97000US4502490,"Horry County School District, South Carolina",2015,49.639103,2.7503438
97000US4502490,"Horry County School District, South Carolina",2016,48.393433,2.7510417
97000US4502490,"Horry County School District, South Carolina",2017,44.680004,2.6986063
97000US4502550,"Kershaw County School District, South Carolina",2017,40.936089,8.2539845
97000US4502580,"Lancaster County School District, South Carolina",2009,45.030846,7.0387907
97000US4502580,"Lancaster County School District, South Carolina",2010,42.937126,6.4882917
97000US4502580,"Lancaster County School District, South Carolina",2011,42.49844,6.0908318
97000US4502580,"Lancaster County School District, South Carolina",2012,48.132645,6.5500498
97000US4502580,"Lancaster County School District, South Carolina",2013,53.310375,9.633502
97000US4502580,"Lancaster County School District, South Carolina",2014,42.761814,7.1142254
97000US4502580,"Lancaster County School District, South Carolina",2015,41.408409,7.8543797
97000US4502580,"Lancaster County School District, South Carolina",2016,40.944588,6.3898382
97000US4502580,"Lancaster County School District, South Carolina",2017,42.009762,7.1043425
97000US4502700,"Lexington School District 1, South Carolina",2009,31.685818,6.7492023
97000US4502700,"Lexington School District 1, South Carolina",2010,38.480923,6.3678322
97000US4502700,"Lexington School District 1, South Carolina",2011,37.966103,6.4502149
97000US4502700,"Lexington School District 1, South Carolina",2012,39.724751,4.6457772
97000US4502700,"Lexington School District 1, South Carolina",2013,41.559238,5.5460172
97000US4502700,"Lexington School District 1, South Carolina",2014,38.015442,5.4926658
97000US4502700,"Lexington School District 1, South Carolina",2015,42.444073,5.7479081
97000US4502700,"Lexington School District 1, South Carolina",2016,41.55209,6.1389384
97000US4502700,"Lexington School District 1, South Carolina",2017,39.221142,5.6356134
97000US4502730,"Lexington School District 2, South Carolina",2010,50.252106,5.7919436
97000US4502730,"Lexington School District 2, South Carolina",2011,53.174843,5.3630104
97000US4502730,"Lexington School District 2, South Carolina",2012,52.041008,5.7354584
97000US4502730,"Lexington School District 2, South Carolina",2013,39.84948,4.2700453
97000US4502730,"Lexington School District 2, South Carolina",2015,43.626713,4.4235549
97000US4502730,"Lexington School District 2, South Carolina",2016,47.306232,4.8309479
97000US4502730,"Lexington School District 2, South Carolina",2017,47.418304,5.1633506
97000US4502820,"Lexington School District 5, South Carolina",2009,31.234806,6.6152639
97000US4502820,"Lexington School District 5, South Carolina",2010,51.972557,7.7108526
97000US4502820,"Lexington School District 5, South Carolina",2011,42.143845,7.4354658
97000US4502820,"Lexington School District 5, South Carolina",2012,39.926273,7.6327062
97000US4502820,"Lexington School District 5, South Carolina",2013,34.8297,5.4260726
97000US4502820,"Lexington School District 5, South Carolina",2014,37.663166,7.3795037
97000US4502820,"Lexington School District 5, South Carolina",2015,32.539215,5.5724907
97000US4502820,"Lexington School District 5, South Carolina",2016,38.790783,5.2967381
97000US4502820,"Lexington School District 5, South Carolina",2017,36.724018,5.9840517
97000US4503060,"Oconee County School District, South Carolina",2009,43.339081,6.62918
97000US4503060,"Oconee County School District, South Carolina",2010,37.608128,6.6097417
97000US4503060,"Oconee County School District, South Carolina",2011,48.966942,5.8423195
97000US4503060,"Oconee County School District, South Carolina",2012,46.681465,6.6079431
97000US4503060,"Oconee County School District, South Carolina",2013,47.860603,7.049551
97000US4503060,"Oconee County School District, South Carolina",2014,49.439983,5.4261112
97000US4503060,"Oconee County School District, South Carolina",2015,36.110485,6.4603577
97000US4503060,"Oconee County School District, South Carolina",2016,46.682644,5.9214272
97000US4503060,"Oconee County School District, South Carolina",2017,42.544777,6.4979682
97000US4503330,"Pickens County School District, South Carolina",2009,53.175514,5.2656488
97000US4503330,"Pickens County School District, South Carolina",2010,49.348335,5.283865
97000US4503330,"Pickens County School District, South Carolina",2011,54.559834,4.7670798
97000US4503330,"Pickens County School District, South Carolina",2012,49.842117,5.0492082
97000US4503330,"Pickens County School District, South Carolina",2013,50.948608,5.1157012
97000US4503330,"Pickens County School District, South Carolina",2014,43.437992,4.2765741
97000US4503330,"Pickens County School District, South Carolina",2015,48.562222,4.1262808
97000US4503330,"Pickens County School District, South Carolina",2016,39.818047,4.7625499
97000US4503330,"Pickens County School District, South Carolina",2017,41.785328,4.819376
97000US4503360,"Richland School District 1, South Carolina",2009,51.324238,2.9204197
97000US4503360,"Richland School District 1, South Carolina",2010,54.95134,2.6309979
97000US4503360,"Richland School District 1, South Carolina",2011,54.936039,2.3293176
97000US4503360,"Richland School District 1, South Carolina",2012,53.942425,2.7257676
97000US4503360,"Richland School District 1, South Carolina",2013,51.857578,2.6370649
97000US4503360,"Richland School District 1, South Carolina",2014,51.474667,2.7911506
97000US4503360,"Richland School District 1, South Carolina",2015,54.295044,2.628325
97000US4503360,"Richland School District 1, South Carolina",2016,47.78677,2.8349817
97000US4503360,"Richland School District 1, South Carolina",2017,54.435444,2.9496968
97000US4503390,"Richland School District 2, South Carolina",2009,41.521877,4.8267474
97000US4503390,"Richland School District 2, South Carolina",2010,46.804295,4.8722715
97000US4503390,"Richland School District 2, South Carolina",2011,43.158588,6.7253656
97000US4503390,"Richland School District 2, South Carolina",2012,46.525738,3.8443129
97000US4503390,"Richland School District 2, South Carolina",2013,42.409374,4.1717033
97000US4503390,"Richland School District 2, South Carolina",2014,50.308491,5.403275
97000US4503390,"Richland School District 2, South Carolina",2015,50.14835,5.9526348
97000US4503390,"Richland School District 2, South Carolina",2016,45.165184,6.3019695
97000US4503390,"Richland School District 2, South Carolina",2017,42.231411,6.0823998
97000US4503630,"Spartanburg School District 6, South Carolina",2014,47.597305,4.4464707
97000US4503630,"Spartanburg School District 6, South Carolina",2017,36.426189,5.2151551
97000US4503870,"York School District 3, South Carolina",2009,48.643158,5.3617506
97000US4503870,"York School District 3, South Carolina",2010,48.794979,4.9283471
97000US4503870,"York School District 3, South Carolina",2011,41.304482,4.0839252
97000US4503870,"York School District 3, South Carolina",2012,50.112534,3.9452639
97000US4503870,"York School District 3, South Carolina",2013,51.583801,5.9258571
97000US4503870,"York School District 3, South Carolina",2014,54.866676,4.4882541
97000US4503870,"York School District 3, South Carolina",2015,56.806965,4.7141199
97000US4503870,"York School District 3, South Carolina",2016,43.766682,4.2241716
97000US4503870,"York School District 3, South Carolina",2017,48.798988,5.4315648
97000US4503900,"York School District 4, South Carolina",2016,22.13098,6.3796153
97000US4503900,"York School District 4, South Carolina",2017,46.61274,9.0095959
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,34.997593,4.6379933
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,42.655388,4.9578357
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,51.168381,6.3753777
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,39.532368,4.5809655
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,46.7934,4.7342381
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,50.987469,4.9126124
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,44.050743,5.0594134
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,43.051769,4.9282088
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,41.237617,4.1720247
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,42.430542,4.5044699
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,46.58511,4.339396
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,39.010109,4.6912322
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,45.340652,5.0744271
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,45.287003,4.0612388
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,44.349964,4.6174645
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,41.801945,3.902926
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,39.39555,3.7898288
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,39.108337,4.0678573
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,44.182274,3.414891
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,36.733521,3.72645
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,38.436432,3.2180462
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,38.177883,3.4662969
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,41.134106,3.0959699
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,43.647064,4.1886692
97000US4700148,"Shelby County School District, Tennessee",2014,53.100277,1.6216116
97000US4700148,"Shelby County School District, Tennessee",2015,49.301445,1.5484518
97000US4700148,"Shelby County School District, Tennessee",2016,49.761978,1.6111062
97000US4700148,"Shelby County School District, Tennessee",2017,48.356876,1.7548382
97000US4700300,"Blount County School District, Tennessee",2009,34.254471,7.7477074
97000US4700300,"Blount County School District, Tennessee",2010,35.66642,7.5567856
97000US4700300,"Blount County School District, Tennessee",2011,52.048458,7.0737095
97000US4700300,"Blount County School District, Tennessee",2012,35.236801,6.4916029
97000US4700300,"Blount County School District, Tennessee",2013,43.146019,5.0109706
97000US4700300,"Blount County School District, Tennessee",2014,29.13694,6.2086535
97000US4700300,"Blount County School District, Tennessee",2015,41.602749,6.2111354
97000US4700300,"Blount County School District, Tennessee",2016,24.13637,6.1507192
97000US4700300,"Blount County School District, Tennessee",2017,55.047573,7.3178129
97000US4701590,"Hamilton County School District, Tennessee",2009,45.99942,3.2097361
97000US4701590,"Hamilton County School District, Tennessee",2010,41.828571,2.6519458
97000US4701590,"Hamilton County School District, Tennessee",2011,49.285652,3.3543634
97000US4701590,"Hamilton County School District, Tennessee",2012,44.811462,2.6148894
97000US4701590,"Hamilton County School District, Tennessee",2013,47.958054,2.6493919
97000US4701590,"Hamilton County School District, Tennessee",2014,46.394451,2.8495784
97000US4701590,"Hamilton County School District, Tennessee",2015,43.960758,2.3129952
97000US4701590,"Hamilton County School District, Tennessee",2016,48.126293,3.1435342
97000US4701590,"Hamilton County School District, Tennessee",2017,44.268208,2.3612919
97000US4702220,"Knox County School District, Tennessee",2009,50.060326,2.464678
97000US4702220,"Knox County School District, Tennessee",2010,47.542625,2.3978221
97000US4702220,"Knox County School District, Tennessee",2011,45.498009,2.5550151
97000US4702220,"Knox County School District, Tennessee",2012,44.515602,2.3003793
97000US4702220,"Knox County School District, Tennessee",2013,44.675148,2.3355572
97000US4702220,"Knox County School District, Tennessee",2014,46.722504,2.1472578
97000US4702220,"Knox County School District, Tennessee",2015,41.612705,2.0253229
97000US4702220,"Knox County School District, Tennessee",2016,42.585388,2.10781
97000US4702220,"Knox County School District, Tennessee",2017,42.201889,2.0387843
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,54.350845,4.6362462
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,46.993645,5.53197
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,53.624207,5.9928479
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,56.194187,4.8739295
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,54.485828,3.9205437
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,58.852814,5.6264768
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,47.849976,5.246942
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,43.647381,4.7048492
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,43.446201,5.5495172
97000US4702760,"Maury County School District, Tennessee",2009,49.645714,6.0583038
97000US4702760,"Maury County School District, Tennessee",2010,43.342453,7.0309825
97000US4702760,"Maury County School District, Tennessee",2011,48.384964,5.0350943
97000US4702760,"Maury County School District, Tennessee",2012,47.612789,4.1646523
97000US4702760,"Maury County School District, Tennessee",2013,39.771824,5.3905239
97000US4702760,"Maury County School District, Tennessee",2014,43.152229,5.3373442
97000US4702760,"Maury County School District, Tennessee",2015,47.120285,5.741055
97000US4702760,"Maury County School District, Tennessee",2016,36.816067,6.8914571
97000US4702760,"Maury County School District, Tennessee",2017,39.805923,5.9158664
97000US4702940,"Memphis City School District, Tennessee",2009,56.218086,1.439068
97000US4702940,"Memphis City School District, Tennessee",2010,55.018806,2.1017928
97000US4702940,"Memphis City School District, Tennessee",2011,56.404007,1.8786421
97000US4702940,"Memphis City School District, Tennessee",2012,57.034546,1.564698
97000US4702940,"Memphis City School District, Tennessee",2013,52.002007,1.9322107
97000US4703030,"Montgomery County School District, Tennessee",2009,42.863956,5.0656691
97000US4703030,"Montgomery County School District, Tennessee",2010,40.994038,4.1029072
97000US4703030,"Montgomery County School District, Tennessee",2011,44.538261,4.5904593
97000US4703030,"Montgomery County School District, Tennessee",2012,48.792171,3.7857718
97000US4703030,"Montgomery County School District, Tennessee",2013,38.995354,3.0359385
97000US4703030,"Montgomery County School District, Tennessee",2014,43.234138,3.8710694
97000US4703030,"Montgomery County School District, Tennessee",2015,42.119087,3.7180808
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,41.073826,3.970778
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,43.590725,3.7533851
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,45.015953,1.8264184
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,51.470238,1.8368224
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,49.58741,1.8416969
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,45.731991,1.4512779
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,45.588814,1.7700768
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,50.559563,1.9039711
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,44.261181,1.6428299
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,43.706284,1.6921327
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,42.876545,1.6274985
97000US4703480,"Putnam County School District, Tennessee",2009,52.130009,14.881332
97000US4703480,"Putnam County School District, Tennessee",2010,46.65205,5.7083344
97000US4703480,"Putnam County School District, Tennessee",2011,49.101685,5.4689693
97000US4703480,"Putnam County School District, Tennessee",2012,53.719406,4.6670566
97000US4703480,"Putnam County School District, Tennessee",2013,53.645832,6.1358638
97000US4703480,"Putnam County School District, Tennessee",2014,44.246326,5.1290493
97000US4703480,"Putnam County School District, Tennessee",2015,45.91114,5.0727701
97000US4703480,"Putnam County School District, Tennessee",2016,47.235466,4.9857435
97000US4703480,"Putnam County School District, Tennessee",2017,37.731647,5.7553644
97000US4703600,"Robertson County School District, Tennessee",2009,45.070694,8.7180319
97000US4703600,"Robertson County School District, Tennessee",2010,39.651508,8.7553101
97000US4703600,"Robertson County School District, Tennessee",2011,33.792885,6.8518543
97000US4703600,"Robertson County School District, Tennessee",2012,31.601576,6.3065348
97000US4703600,"Robertson County School District, Tennessee",2013,41.971596,7.0786438
97000US4703600,"Robertson County School District, Tennessee",2014,42.412956,6.8907447
97000US4703600,"Robertson County School District, Tennessee",2015,54.693939,8.4961729
97000US4703600,"Robertson County School District, Tennessee",2016,35.081165,6.2149568
97000US4703600,"Robertson County School District, Tennessee",2017,36.833855,6.675046
97000US4703690,"Rutherford County School District, Tennessee",2009,36.14381,5.6380167
97000US4703690,"Rutherford County School District, Tennessee",2010,38.720741,5.8929467
97000US4703690,"Rutherford County School District, Tennessee",2011,46.905666,6.6719279
97000US4703690,"Rutherford County School District, Tennessee",2012,46.417271,5.6783891
97000US4703690,"Rutherford County School District, Tennessee",2013,40.27969,5.3874569
97000US4703690,"Rutherford County School District, Tennessee",2014,34.649181,5.009583
97000US4703690,"Rutherford County School District, Tennessee",2015,35.099556,6.063623
97000US4703690,"Rutherford County School District, Tennessee",2016,38.53981,5.3177242
97000US4703690,"Rutherford County School District, Tennessee",2017,37.193882,5.4417415
97000US4703780,"Sevier County School District, Tennessee",2009,27.394798,4.8389511
97000US4703780,"Sevier County School District, Tennessee",2010,39.457256,5.8069382
97000US4703780,"Sevier County School District, Tennessee",2011,40.14056,5.8949871
97000US4703780,"Sevier County School District, Tennessee",2012,37.981651,4.836184
97000US4703780,"Sevier County School District, Tennessee",2013,47.246189,5.5250101
97000US4703780,"Sevier County School District, Tennessee",2014,47.500412,5.639122
97000US4703780,"Sevier County School District, Tennessee",2015,41.613667,5.743597
97000US4703780,"Sevier County School District, Tennessee",2016,41.364178,5.5086203
97000US4703780,"Sevier County School District, Tennessee",2017,36.235756,5.0298648
97000US4703810,"Shelby County School District, Tennessee",2009,43.528225,4.8606124
97000US4703810,"Shelby County School District, Tennessee",2010,47.758896,4.739645
97000US4703810,"Shelby County School District, Tennessee",2011,48.477718,5.7648563
97000US4703810,"Shelby County School District, Tennessee",2012,35.141792,4.5536871
97000US4703810,"Shelby County School District, Tennessee",2013,38.189526,4.0061512
97000US4703990,"Sullivan County School District, Tennessee",2009,43.393295,7.2833867
97000US4703990,"Sullivan County School District, Tennessee",2010,47.887924,7.3109522
97000US4703990,"Sullivan County School District, Tennessee",2011,36.463673,7.0404301
97000US4703990,"Sullivan County School District, Tennessee",2012,42.113819,6.7127781
97000US4703990,"Sullivan County School District, Tennessee",2013,42.830025,7.2696767
97000US4703990,"Sullivan County School District, Tennessee",2014,27.785936,7.0819364
97000US4703990,"Sullivan County School District, Tennessee",2015,25.827812,5.2416315
97000US4703990,"Sullivan County School District, Tennessee",2016,34.010601,7.3023887
97000US4703990,"Sullivan County School District, Tennessee",2017,26.791906,5.6857834
97000US4704020,"Sumner County School District, Tennessee",2009,42.728664,5.1724734
97000US4704020,"Sumner County School District, Tennessee",2010,50.112934,4.4336958
97000US4704020,"Sumner County School District, Tennessee",2011,35.404888,5.010551
97000US4704020,"Sumner County School District, Tennessee",2012,44.735073,4.6030855
97000US4704020,"Sumner County School District, Tennessee",2013,43.530758,4.3169603
97000US4704020,"Sumner County School District, Tennessee",2014,40.566921,3.3347175
97000US4704020,"Sumner County School District, Tennessee",2015,47.572655,3.9543283
97000US4704020,"Sumner County School District, Tennessee",2016,44.922958,4.9109726
97000US4704020,"Sumner County School District, Tennessee",2017,39.172691,4.8483915
97000US4704380,"Washington County School District, Tennessee",2013,32.122627,6.8334327
97000US4704380,"Washington County School District, Tennessee",2014,33.919846,6.2386503
97000US4704380,"Washington County School District, Tennessee",2015,33.759861,8.3861933
97000US4704380,"Washington County School District, Tennessee",2016,36.133949,8.1175547
97000US4704380,"Washington County School District, Tennessee",2017,33.451904,9.0947056
97000US4704530,"Williamson County School District, Tennessee",2009,31.97279,8.4943619
97000US4704530,"Williamson County School District, Tennessee",2010,46.938217,8.0247765
97000US4704530,"Williamson County School District, Tennessee",2011,34.952808,7.8702321
97000US4704530,"Williamson County School District, Tennessee",2012,48.168137,9.1125441
97000US4704530,"Williamson County School District, Tennessee",2013,34.234634,9.1173592
97000US4704530,"Williamson County School District, Tennessee",2014,47.552998,8.0205173
97000US4704530,"Williamson County School District, Tennessee",2015,36.532951,6.7899518
97000US4704530,"Williamson County School District, Tennessee",2016,25.958887,6.5418825
97000US4704530,"Williamson County School District, Tennessee",2017,41.601383,6.7153597
97000US4704550,"Wilson County School District, Tennessee",2010,53.396736,9.854434
97000US4704550,"Wilson County School District, Tennessee",2011,48.056133,10.00872
97000US4704550,"Wilson County School District, Tennessee",2012,27.417982,7.3528461
97000US4704550,"Wilson County School District, Tennessee",2013,39.9659,8.8208132
97000US4704550,"Wilson County School District, Tennessee",2014,43.745571,8.736064
97000US4704550,"Wilson County School District, Tennessee",2015,45.497406,9.9107523
97000US4704550,"Wilson County School District, Tennessee",2016,24.988201,5.7905178
97000US4704550,"Wilson County School District, Tennessee",2017,25.812334,7.1659727
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,32.239304,10.607096
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,39.36639,10.593801
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,55.13237,9.9827356
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,58.647049,10.111256
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,40.469452,8.752471
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,54.565845,8.9270535
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,38.560329,6.3771777
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,49.694927,6.731782
97000US4807350,"College Station Independent School District, Texas",2009,68.194168,4.656477
97000US4807350,"College Station Independent School District, Texas",2010,63.416088,4.3639908
97000US4807350,"College Station Independent School District, Texas",2011,64.558891,5.0709405
97000US4807350,"College Station Independent School District, Texas",2012,68.881569,4.3507438
97000US4807350,"College Station Independent School District, Texas",2013,65.400558,4.2036242
97000US4807350,"College Station Independent School District, Texas",2014,58.578365,4.4935875
97000US4807350,"College Station Independent School District, Texas",2015,54.916363,4.1514988
97000US4807350,"College Station Independent School District, Texas",2016,59.523453,4.0047126
97000US4807350,"College Station Independent School District, Texas",2017,61.361641,3.9455588
97000US4807440,"Abilene Independent School District, Texas",2009,44.346279,5.0631328
97000US4807440,"Abilene Independent School District, Texas",2010,47.131237,4.8113427
97000US4807440,"Abilene Independent School District, Texas",2011,51.491402,4.6634078
97000US4807440,"Abilene Independent School District, Texas",2012,46.28756,4.0286064
97000US4807440,"Abilene Independent School District, Texas",2013,42.32658,3.974412
97000US4807440,"Abilene Independent School District, Texas",2014,47.698341,4.6035128
97000US4807440,"Abilene Independent School District, Texas",2015,41.069473,4.2998748
97000US4807440,"Abilene Independent School District, Texas",2016,46.322952,4.4344578
97000US4807440,"Abilene Independent School District, Texas",2017,46.598682,4.853282
97000US4807710,"Aldine Independent School District, Texas",2009,61.195618,3.2640743
97000US4807710,"Aldine Independent School District, Texas",2010,55.04129,3.1033657
97000US4807710,"Aldine Independent School District, Texas",2011,58.611713,3.068172
97000US4807710,"Aldine Independent School District, Texas",2012,57.332386,2.7626617
97000US4807710,"Aldine Independent School District, Texas",2013,52.716995,2.8914309
97000US4807710,"Aldine Independent School District, Texas",2014,56.635483,3.2351778
97000US4807710,"Aldine Independent School District, Texas",2015,56.185635,2.9831653
97000US4807710,"Aldine Independent School District, Texas",2016,56.080246,2.9530447
97000US4807710,"Aldine Independent School District, Texas",2017,56.6464,3.174032
97000US4807830,"Alief Independent School District, Texas",2009,51.543583,2.8351099
97000US4807830,"Alief Independent School District, Texas",2010,50.711357,2.6786067
97000US4807830,"Alief Independent School District, Texas",2011,51.025177,2.5440462
97000US4807830,"Alief Independent School District, Texas",2012,53.713955,2.9029095
97000US4807830,"Alief Independent School District, Texas",2013,48.030201,2.9969268
97000US4807830,"Alief Independent School District, Texas",2014,50.676208,2.5769966
97000US4807830,"Alief Independent School District, Texas",2015,59.632919,3.041209
97000US4807830,"Alief Independent School District, Texas",2016,49.020264,2.4978361
97000US4807830,"Alief Independent School District, Texas",2017,46.438686,2.6527088
97000US4807890,"Allen Independent School District, Texas",2010,42.761154,8.7545071
97000US4807890,"Allen Independent School District, Texas",2012,23.052332,5.1562243
97000US4807890,"Allen Independent School District, Texas",2013,48.392284,7.8693705
97000US4807890,"Allen Independent School District, Texas",2014,33.928345,6.4259582
97000US4807890,"Allen Independent School District, Texas",2015,50.395428,7.1941643
97000US4807890,"Allen Independent School District, Texas",2016,35.758884,6.837657
97000US4807890,"Allen Independent School District, Texas",2017,52.493523,8.3038034
97000US4808090,"Alvin Independent School District, Texas",2009,44.6875,8.7714291
97000US4808090,"Alvin Independent School District, Texas",2010,49.420799,7.6498194
97000US4808090,"Alvin Independent School District, Texas",2011,44.528446,7.0451078
97000US4808090,"Alvin Independent School District, Texas",2012,45.350876,7.7602835
97000US4808090,"Alvin Independent School District, Texas",2013,48.124157,9.1451921
97000US4808090,"Alvin Independent School District, Texas",2014,40.214809,5.6134725
97000US4808090,"Alvin Independent School District, Texas",2015,40.932522,7.0881052
97000US4808090,"Alvin Independent School District, Texas",2016,36.224384,6.8140993
97000US4808090,"Alvin Independent School District, Texas",2017,28.762167,6.2692976
97000US4808130,"Amarillo Independent School District, Texas",2009,50.353477,3.8876183
97000US4808130,"Amarillo Independent School District, Texas",2010,40.112556,3.2062995
97000US4808130,"Amarillo Independent School District, Texas",2011,52.66629,3.6942255
97000US4808130,"Amarillo Independent School District, Texas",2012,44.715836,2.8788579
97000US4808130,"Amarillo Independent School District, Texas",2013,40.220524,3.319762
97000US4808130,"Amarillo Independent School District, Texas",2014,45.029636,3.4578319
97000US4808130,"Amarillo Independent School District, Texas",2015,49.893764,3.8602982
97000US4808130,"Amarillo Independent School District, Texas",2016,41.915257,3.1852052
97000US4808130,"Amarillo Independent School District, Texas",2017,42.809391,3.6982193
97000US4808700,"Arlington Independent School District, Texas",2009,42.838284,2.4020123
97000US4808700,"Arlington Independent School District, Texas",2010,50.768997,2.6203423
97000US4808700,"Arlington Independent School District, Texas",2011,51.483189,2.8244853
97000US4808700,"Arlington Independent School District, Texas",2012,48.092968,2.8419144
97000US4808700,"Arlington Independent School District, Texas",2013,47.181057,2.5444415
97000US4808700,"Arlington Independent School District, Texas",2014,50.550949,2.2842982
97000US4808700,"Arlington Independent School District, Texas",2015,47.902302,2.4290094
97000US4808700,"Arlington Independent School District, Texas",2016,47.089989,2.0126464
97000US4808700,"Arlington Independent School District, Texas",2017,45.497997,2.7532513
97000US4808940,"Austin Independent School District, Texas",2009,47.990623,1.6816785
97000US4808940,"Austin Independent School District, Texas",2010,54.610123,1.5842444
97000US4808940,"Austin Independent School District, Texas",2011,49.758434,1.5390387
97000US4808940,"Austin Independent School District, Texas",2012,47.830673,1.5335616
97000US4808940,"Austin Independent School District, Texas",2013,49.242352,1.5277681
97000US4808940,"Austin Independent School District, Texas",2014,48.05854,1.725553
