geoid,name,year,total_est,total_se
97000US5500300,"Amery School District, Wisconsin",2013-2017,8.4073219,1.094627
97000US5500330,"Tomorrow River School District, Wisconsin",2005-2009,7.4241824,1.4607655
97000US5500330,"Tomorrow River School District, Wisconsin",2006-2010,6.7230277,1.4219569
97000US5500330,"Tomorrow River School District, Wisconsin",2007-2011,8.2528181,1.3389193
97000US5500330,"Tomorrow River School District, Wisconsin",2008-2012,9.7808447,1.7317008
97000US5500330,"Tomorrow River School District, Wisconsin",2009-2013,8.5508738,1.5421976
97000US5500330,"Tomorrow River School District, Wisconsin",2010-2014,8.5690165,1.3448381
97000US5500330,"Tomorrow River School District, Wisconsin",2011-2015,9.9061518,1.5408407
97000US5500330,"Tomorrow River School District, Wisconsin",2012-2016,8.104764,1.3721311
97000US5500330,"Tomorrow River School District, Wisconsin",2013-2017,7.4485598,1.4775491
97000US5500360,"Antigo School District, Wisconsin",2005-2009,11.130815,1.2118059
97000US5500360,"Antigo School District, Wisconsin",2006-2010,10.420033,1.2185714
97000US5500360,"Antigo School District, Wisconsin",2007-2011,10.917383,1.0953144
97000US5500360,"Antigo School District, Wisconsin",2008-2012,12.745616,1.0691313
97000US5500360,"Antigo School District, Wisconsin",2009-2013,14.455088,1.2076223
97000US5500360,"Antigo School District, Wisconsin",2010-2014,15.927644,1.159242
97000US5500360,"Antigo School District, Wisconsin",2011-2015,16.249182,1.4065659
97000US5500360,"Antigo School District, Wisconsin",2012-2016,16.643848,1.4051806
97000US5500360,"Antigo School District, Wisconsin",2013-2017,15.351696,1.3680089
97000US5500390,"Appleton Area School District, Wisconsin",2005-2009,9.342164,.73477137
97000US5500390,"Appleton Area School District, Wisconsin",2006-2010,9.5012236,.77372289
97000US5500390,"Appleton Area School District, Wisconsin",2007-2011,9.2772112,.60573393
97000US5500390,"Appleton Area School District, Wisconsin",2008-2012,9.4783983,.65080363
97000US5500390,"Appleton Area School District, Wisconsin",2009-2013,10.072788,.65259838
97000US5500390,"Appleton Area School District, Wisconsin",2010-2014,10.385808,.60650182
97000US5500390,"Appleton Area School District, Wisconsin",2011-2015,11.115203,.56325966
97000US5500390,"Appleton Area School District, Wisconsin",2012-2016,11.101227,.61206549
97000US5500390,"Appleton Area School District, Wisconsin",2013-2017,10.422947,.60537213
97000US5500420,"Arcadia School District, Wisconsin",2005-2009,11.510032,1.3909713
97000US5500420,"Arcadia School District, Wisconsin",2006-2010,12.817553,1.7810735
97000US5500420,"Arcadia School District, Wisconsin",2007-2011,13.607594,1.6788393
97000US5500420,"Arcadia School District, Wisconsin",2008-2012,11.716139,1.6395642
97000US5500420,"Arcadia School District, Wisconsin",2009-2013,11.536174,1.8768079
97000US5500420,"Arcadia School District, Wisconsin",2010-2014,12.66915,1.8711679
97000US5500420,"Arcadia School District, Wisconsin",2011-2015,10.970548,1.7957115
97000US5500420,"Arcadia School District, Wisconsin",2012-2016,9.7246981,1.7747881
97000US5500420,"Arcadia School District, Wisconsin",2013-2017,9.9039612,2.0585883
97000US5500450,"Argyle School District, Wisconsin",2005-2009,6.9956617,1.4021237
97000US5500450,"Argyle School District, Wisconsin",2006-2010,5.7097955,1.1069249
97000US5500450,"Argyle School District, Wisconsin",2007-2011,5.7127604,1.2651123
97000US5500450,"Argyle School District, Wisconsin",2008-2012,5.7082453,1.2134212
97000US5500450,"Argyle School District, Wisconsin",2009-2013,6.6701136,1.2499138
97000US5500450,"Argyle School District, Wisconsin",2010-2014,8.2989693,1.7087202
97000US5500450,"Argyle School District, Wisconsin",2011-2015,10.036978,1.6580988
97000US5500450,"Argyle School District, Wisconsin",2012-2016,12.951496,2.3544707
97000US5500450,"Argyle School District, Wisconsin",2013-2017,13.479623,2.3715508
97000US5500510,"Ashland School District, Wisconsin",2005-2009,17.656824,1.8915035
97000US5500510,"Ashland School District, Wisconsin",2006-2010,18.88118,1.9614316
97000US5500510,"Ashland School District, Wisconsin",2007-2011,19.285091,1.4988787
97000US5500510,"Ashland School District, Wisconsin",2008-2012,17.347658,1.7311974
97000US5500510,"Ashland School District, Wisconsin",2009-2013,17.750088,1.4488316
97000US5500510,"Ashland School District, Wisconsin",2010-2014,16.13183,1.4019066
97000US5500510,"Ashland School District, Wisconsin",2011-2015,14.942331,1.1982728
97000US5500510,"Ashland School District, Wisconsin",2012-2016,14.853017,1.1748897
97000US5500510,"Ashland School District, Wisconsin",2013-2017,13.843814,1.1191919
97000US5500540,"Ashwaubenon School District, Wisconsin",2005-2009,8.8225994,1.2309582
97000US5500540,"Ashwaubenon School District, Wisconsin",2006-2010,8.4412689,1.526094
97000US5500540,"Ashwaubenon School District, Wisconsin",2007-2011,9.4036694,1.9029475
97000US5500540,"Ashwaubenon School District, Wisconsin",2008-2012,7.600615,1.0473607
97000US5500540,"Ashwaubenon School District, Wisconsin",2009-2013,9.5324669,1.5267808
97000US5500540,"Ashwaubenon School District, Wisconsin",2010-2014,9.5847273,1.3477962
97000US5500540,"Ashwaubenon School District, Wisconsin",2011-2015,10.578457,1.7096944
97000US5500540,"Ashwaubenon School District, Wisconsin",2012-2016,10.848585,1.2674686
97000US5500540,"Ashwaubenon School District, Wisconsin",2013-2017,10.5799,1.4824355
97000US5500570,"Athens School District, Wisconsin",2005-2009,14.238071,3.0275741
97000US5500570,"Athens School District, Wisconsin",2006-2010,15.940569,3.0892711
97000US5500570,"Athens School District, Wisconsin",2007-2011,17.873466,3.7205491
97000US5500570,"Athens School District, Wisconsin",2008-2012,17.010309,3.1106246
97000US5500570,"Athens School District, Wisconsin",2009-2013,16.630619,3.5025933
97000US5500570,"Athens School District, Wisconsin",2010-2014,12.161155,2.7074556
97000US5500570,"Athens School District, Wisconsin",2011-2015,12.329784,3.0859697
97000US5500570,"Athens School District, Wisconsin",2012-2016,8.5365858,1.9104348
97000US5500570,"Athens School District, Wisconsin",2013-2017,12.028183,2.5516889
97000US5500600,"Auburndale School District, Wisconsin",2005-2009,6.0451727,1.010963
97000US5500600,"Auburndale School District, Wisconsin",2006-2010,6.5157747,.95792663
97000US5500600,"Auburndale School District, Wisconsin",2007-2011,8.5164833,1.1840496
97000US5500600,"Auburndale School District, Wisconsin",2008-2012,9.363636,1.6274698
97000US5500600,"Auburndale School District, Wisconsin",2009-2013,9.3220339,1.3206356
97000US5500600,"Auburndale School District, Wisconsin",2010-2014,9.9822931,1.6056292
97000US5500600,"Auburndale School District, Wisconsin",2011-2015,10.085355,1.6480969
97000US5500600,"Auburndale School District, Wisconsin",2012-2016,7.8659072,1.1840487
97000US5500600,"Auburndale School District, Wisconsin",2013-2017,7.1001992,.98763156
97000US5500630,"Augusta School District, Wisconsin",2005-2009,18.6217,3.5759223
97000US5500630,"Augusta School District, Wisconsin",2006-2010,16.630926,3.4166112
97000US5500630,"Augusta School District, Wisconsin",2007-2011,19.758432,3.4195256
97000US5500630,"Augusta School District, Wisconsin",2008-2012,22.261099,3.3470359
97000US5500630,"Augusta School District, Wisconsin",2009-2013,22.469866,3.4138825
97000US5500630,"Augusta School District, Wisconsin",2010-2014,20.733904,3.0907342
97000US5500630,"Augusta School District, Wisconsin",2011-2015,17.316017,2.4588649
97000US5500630,"Augusta School District, Wisconsin",2012-2016,17.315716,2.9343042
97000US5500630,"Augusta School District, Wisconsin",2013-2017,15.074116,2.8588257
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2005-2009,6.2516346,1.26946
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2006-2010,8.3259974,1.8166263
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2007-2011,8.0265913,1.5095645
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2008-2012,8.3698835,1.8459284
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2009-2013,7.9313779,1.5212598
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2010-2014,8.1580238,1.5621945
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2011-2015,6.59621,1.0904138
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2012-2016,5.9829059,1.0243368
97000US5500720,"Baldwin-Woodville Area School District, Wisconsin",2013-2017,5.9545288,.83161753
97000US5500750,"Unity School District, Wisconsin",2005-2009,9.8905849,.92563665
97000US5500750,"Unity School District, Wisconsin",2006-2010,10.903337,1.038391
97000US5500750,"Unity School District, Wisconsin",2007-2011,13.075094,1.2987487
97000US5500750,"Unity School District, Wisconsin",2008-2012,13.35444,1.4203717
97000US5500750,"Unity School District, Wisconsin",2009-2013,14.689587,1.4021218
97000US5500750,"Unity School District, Wisconsin",2010-2014,15.498614,1.766449
97000US5500750,"Unity School District, Wisconsin",2011-2015,15.383569,1.6518778
97000US5500750,"Unity School District, Wisconsin",2012-2016,14.103444,1.4891928
97000US5500750,"Unity School District, Wisconsin",2013-2017,13.695623,1.302037
97000US5500780,"Bangor School District, Wisconsin",2005-2009,4.9024639,1.2155014
97000US5500780,"Bangor School District, Wisconsin",2006-2010,6.5345473,1.3912544
97000US5500780,"Bangor School District, Wisconsin",2007-2011,10.617412,2.5157204
97000US5500780,"Bangor School District, Wisconsin",2008-2012,12.340643,2.4454596
97000US5500780,"Bangor School District, Wisconsin",2009-2013,13.538051,2.7400243
97000US5500780,"Bangor School District, Wisconsin",2010-2014,12.737545,2.5153973
97000US5500780,"Bangor School District, Wisconsin",2011-2015,14.516529,3.2727387
97000US5500780,"Bangor School District, Wisconsin",2012-2016,13.209549,2.9815781
97000US5500780,"Bangor School District, Wisconsin",2013-2017,11.126261,2.6245387
97000US5500810,"Baraboo School District, Wisconsin",2005-2009,7.925395,1.2987328
97000US5500810,"Baraboo School District, Wisconsin",2006-2010,9.3563271,1.1939898
97000US5500810,"Baraboo School District, Wisconsin",2007-2011,10.824823,1.4324701
97000US5500810,"Baraboo School District, Wisconsin",2008-2012,10.791667,1.2872053
97000US5500810,"Baraboo School District, Wisconsin",2009-2013,12.139874,1.5763605
97000US5500810,"Baraboo School District, Wisconsin",2010-2014,13.145128,1.4975733
97000US5500810,"Baraboo School District, Wisconsin",2011-2015,15.160439,1.7115524
97000US5500810,"Baraboo School District, Wisconsin",2012-2016,12.013331,1.3187861
97000US5500810,"Baraboo School District, Wisconsin",2013-2017,12.487361,1.5221173
97000US5500840,"Barneveld School District, Wisconsin",2005-2009,5.7156134,1.2082961
97000US5500840,"Barneveld School District, Wisconsin",2006-2010,8.0422792,1.9441258
97000US5500840,"Barneveld School District, Wisconsin",2007-2011,7.9305491,1.6336269
97000US5500840,"Barneveld School District, Wisconsin",2008-2012,9.7630329,2.5735006
97000US5500840,"Barneveld School District, Wisconsin",2009-2013,7.0294781,1.7946789
97000US5500840,"Barneveld School District, Wisconsin",2010-2014,7.1043162,1.8882188
97000US5500840,"Barneveld School District, Wisconsin",2011-2015,4.7533631,1.3782859
97000US5500840,"Barneveld School District, Wisconsin",2012-2016,4.4373283,1.2646543
97000US5500840,"Barneveld School District, Wisconsin",2013-2017,3.1732042,1.0087785
97000US5500870,"Barron Area School District, Wisconsin",2005-2009,14.349668,2.6373723
97000US5500870,"Barron Area School District, Wisconsin",2006-2010,14.08147,1.9583374
97000US5500870,"Barron Area School District, Wisconsin",2007-2011,12.488307,1.8447789
97000US5500870,"Barron Area School District, Wisconsin",2008-2012,14.141534,1.9538184
97000US5500870,"Barron Area School District, Wisconsin",2009-2013,13.240673,1.6887242
97000US5500870,"Barron Area School District, Wisconsin",2010-2014,11.968821,1.7834001
97000US5500870,"Barron Area School District, Wisconsin",2011-2015,10.826174,1.6497353
97000US5500870,"Barron Area School District, Wisconsin",2012-2016,12.521085,2.00121
97000US5500870,"Barron Area School District, Wisconsin",2013-2017,12.590107,2.220577
97000US5500900,"Bayfield School District, Wisconsin",2005-2009,18.903755,3.1417596
97000US5500900,"Bayfield School District, Wisconsin",2006-2010,23.656809,3.7549808
97000US5500900,"Bayfield School District, Wisconsin",2007-2011,27.670818,2.9873502
97000US5500900,"Bayfield School District, Wisconsin",2008-2012,27.075682,2.3557839
97000US5500900,"Bayfield School District, Wisconsin",2009-2013,24.052961,2.3790817
97000US5500900,"Bayfield School District, Wisconsin",2010-2014,21.729406,2.3148613
97000US5500900,"Bayfield School District, Wisconsin",2011-2015,17.962263,1.7172463
97000US5500900,"Bayfield School District, Wisconsin",2012-2016,18.470364,1.648571
97000US5500900,"Bayfield School District, Wisconsin",2013-2017,17.505636,2.0324216
97000US5500960,"Beaver Dam School District, Wisconsin",2005-2009,9.0846996,1.0934484
97000US5500960,"Beaver Dam School District, Wisconsin",2006-2010,8.7433481,1.1105704
97000US5500960,"Beaver Dam School District, Wisconsin",2007-2011,9.3528862,1.1820536
97000US5500960,"Beaver Dam School District, Wisconsin",2008-2012,8.832015,1.2991689
97000US5500960,"Beaver Dam School District, Wisconsin",2009-2013,9.7130451,1.4772459
97000US5500960,"Beaver Dam School District, Wisconsin",2010-2014,9.5614243,1.3359518
97000US5500960,"Beaver Dam School District, Wisconsin",2011-2015,10.062403,1.4320394
97000US5500960,"Beaver Dam School District, Wisconsin",2012-2016,9.4471626,.99692363
97000US5500960,"Beaver Dam School District, Wisconsin",2013-2017,9.4678078,1.0011215
97000US5500990,"Belleville School District, Wisconsin",2005-2009,3.4740455,.87673569
97000US5500990,"Belleville School District, Wisconsin",2006-2010,3.5647669,.84976971
97000US5500990,"Belleville School District, Wisconsin",2007-2011,4.0928769,.96876025
97000US5500990,"Belleville School District, Wisconsin",2008-2012,4.7843285,.92383027
97000US5500990,"Belleville School District, Wisconsin",2009-2013,4.5420136,.97748458
97000US5500990,"Belleville School District, Wisconsin",2010-2014,4.3208752,.92052585
97000US5500990,"Belleville School District, Wisconsin",2011-2015,3.6242337,.89164871
97000US5500990,"Belleville School District, Wisconsin",2012-2016,3.0336256,.72624153
97000US5500990,"Belleville School District, Wisconsin",2013-2017,3.0731981,.83039951
97000US5501020,"Belmont Community School District, Wisconsin",2005-2009,6.7415729,1.173983
97000US5501020,"Belmont Community School District, Wisconsin",2006-2010,6.8785577,1.2668161
97000US5501020,"Belmont Community School District, Wisconsin",2007-2011,8.5322495,1.6773101
97000US5501020,"Belmont Community School District, Wisconsin",2008-2012,16.106014,4.6388564
97000US5501020,"Belmont Community School District, Wisconsin",2009-2013,13.832998,4.7110152
97000US5501020,"Belmont Community School District, Wisconsin",2010-2014,14.864198,4.4132347
97000US5501020,"Belmont Community School District, Wisconsin",2011-2015,13.755868,4.1083503
97000US5501020,"Belmont Community School District, Wisconsin",2012-2016,12.436665,3.4279697
97000US5501020,"Belmont Community School District, Wisconsin",2013-2017,8.1427259,1.2983208
97000US5501050,"Beloit School District, Wisconsin",2005-2009,18.4792,1.6347514
97000US5501050,"Beloit School District, Wisconsin",2006-2010,20.31168,1.7824967
97000US5501050,"Beloit School District, Wisconsin",2007-2011,23.872721,1.6869925
97000US5501050,"Beloit School District, Wisconsin",2008-2012,22.849344,1.4592235
97000US5501050,"Beloit School District, Wisconsin",2009-2013,23.911003,1.4478093
97000US5501050,"Beloit School District, Wisconsin",2010-2014,24.615774,1.5293213
97000US5501050,"Beloit School District, Wisconsin",2011-2015,26.073002,1.6548074
97000US5501050,"Beloit School District, Wisconsin",2012-2016,24.903019,1.6073544
97000US5501050,"Beloit School District, Wisconsin",2013-2017,25.886812,1.3510778
97000US5501080,"Beloit Turner School District, Wisconsin",2005-2009,8.3887148,1.7608095
97000US5501080,"Beloit Turner School District, Wisconsin",2006-2010,10.669506,1.6718589
97000US5501080,"Beloit Turner School District, Wisconsin",2007-2011,10.191833,1.8956151
97000US5501080,"Beloit Turner School District, Wisconsin",2008-2012,9.7857895,1.7420745
97000US5501080,"Beloit Turner School District, Wisconsin",2009-2013,11.629568,2.2126532
97000US5501080,"Beloit Turner School District, Wisconsin",2010-2014,11.02872,2.0330358
97000US5501080,"Beloit Turner School District, Wisconsin",2011-2015,11.378555,1.8007119
97000US5501080,"Beloit Turner School District, Wisconsin",2012-2016,12.132575,2.121237
97000US5501080,"Beloit Turner School District, Wisconsin",2013-2017,12.49242,2.031496
97000US5501110,"Benton School District, Wisconsin",2005-2009,12.395094,3.8787735
97000US5501110,"Benton School District, Wisconsin",2006-2010,15.031056,4.4892197
97000US5501110,"Benton School District, Wisconsin",2007-2011,12.964128,4.069139
97000US5501110,"Benton School District, Wisconsin",2008-2012,13.967213,3.2685351
97000US5501110,"Benton School District, Wisconsin",2009-2013,13.466666,3.3267894
97000US5501110,"Benton School District, Wisconsin",2010-2014,7.9720283,1.407472
97000US5501110,"Benton School District, Wisconsin",2011-2015,5.9711285,1.0638546
97000US5501110,"Benton School District, Wisconsin",2012-2016,5.4304638,.96953583
97000US5501110,"Benton School District, Wisconsin",2013-2017,5.8409572,1.2353158
97000US5501140,"Berlin Area School District, Wisconsin",2005-2009,8.5219841,2.0308447
97000US5501140,"Berlin Area School District, Wisconsin",2006-2010,10.110974,2.1397779
97000US5501140,"Berlin Area School District, Wisconsin",2007-2011,10.459725,1.9604523
97000US5501140,"Berlin Area School District, Wisconsin",2008-2012,9.6151981,1.9402273
97000US5501140,"Berlin Area School District, Wisconsin",2009-2013,10.583195,1.6081985
97000US5501140,"Berlin Area School District, Wisconsin",2010-2014,11.781929,1.7073634
97000US5501140,"Berlin Area School District, Wisconsin",2011-2015,12.014902,1.9708087
97000US5501140,"Berlin Area School District, Wisconsin",2012-2016,9.778635,1.4564332
97000US5501140,"Berlin Area School District, Wisconsin",2013-2017,9.5381823,1.3298824
97000US5501170,"Birchwood School District, Wisconsin",2005-2009,14.264339,2.9558408
97000US5501170,"Birchwood School District, Wisconsin",2006-2010,9.4799566,2.1257653
97000US5501170,"Birchwood School District, Wisconsin",2007-2011,8.8313065,1.768326
97000US5501170,"Birchwood School District, Wisconsin",2008-2012,10.353168,1.9745992
97000US5501170,"Birchwood School District, Wisconsin",2009-2013,12.335835,2.4795799
97000US5501170,"Birchwood School District, Wisconsin",2010-2014,10.548926,1.8567026
97000US5501170,"Birchwood School District, Wisconsin",2011-2015,12.542871,1.87134
97000US5501170,"Birchwood School District, Wisconsin",2012-2016,11.341223,1.6136422
97000US5501170,"Birchwood School District, Wisconsin",2013-2017,10.392257,1.5553646
97000US5501230,"Wisconsin Heights School District, Wisconsin",2005-2009,4.7477746,1.0523309
97000US5501230,"Wisconsin Heights School District, Wisconsin",2006-2010,3.7394881,.85528862
97000US5501230,"Wisconsin Heights School District, Wisconsin",2007-2011,4.708199,.87470943
97000US5501230,"Wisconsin Heights School District, Wisconsin",2008-2012,5.6930265,1.0197041
97000US5501230,"Wisconsin Heights School District, Wisconsin",2009-2013,6.4026518,.89829981
97000US5501230,"Wisconsin Heights School District, Wisconsin",2010-2014,6.4438319,.91012335
97000US5501230,"Wisconsin Heights School District, Wisconsin",2011-2015,7.6807728,1.2383236
97000US5501230,"Wisconsin Heights School District, Wisconsin",2012-2016,7.8533158,1.4838059
97000US5501230,"Wisconsin Heights School District, Wisconsin",2013-2017,7.1127596,1.4151278
97000US5501260,"Black River Falls School District, Wisconsin",2005-2009,11.538846,1.7697222
97000US5501260,"Black River Falls School District, Wisconsin",2006-2010,15.283054,1.8108917
97000US5501260,"Black River Falls School District, Wisconsin",2007-2011,15.008079,2.0339007
97000US5501260,"Black River Falls School District, Wisconsin",2008-2012,15.537329,1.9126976
97000US5501260,"Black River Falls School District, Wisconsin",2009-2013,15.500648,1.7408897
97000US5501260,"Black River Falls School District, Wisconsin",2010-2014,15.879634,1.9099051
97000US5501260,"Black River Falls School District, Wisconsin",2011-2015,12.907596,1.624367
97000US5501260,"Black River Falls School District, Wisconsin",2012-2016,12.452626,1.377381
97000US5501260,"Black River Falls School District, Wisconsin",2013-2017,13.9085,1.4190902
97000US5501310,"Pecatonica Area School District, Wisconsin",2005-2009,8.0784311,1.2406451
97000US5501310,"Pecatonica Area School District, Wisconsin",2006-2010,6.979495,1.0621176
97000US5501310,"Pecatonica Area School District, Wisconsin",2007-2011,9.0176516,1.3596251
97000US5501310,"Pecatonica Area School District, Wisconsin",2008-2012,8.0584707,1.6195768
97000US5501310,"Pecatonica Area School District, Wisconsin",2009-2013,9.4752188,1.9562578
97000US5501310,"Pecatonica Area School District, Wisconsin",2010-2014,7.0432606,1.2745109
97000US5501310,"Pecatonica Area School District, Wisconsin",2011-2015,6.9349623,1.5052414
97000US5501310,"Pecatonica Area School District, Wisconsin",2012-2016,5.1169591,1.0968181
97000US5501310,"Pecatonica Area School District, Wisconsin",2013-2017,6.1291499,1.1513271
97000US5501350,"Bloomer School District, Wisconsin",2005-2009,6.6285028,1.2864643
97000US5501350,"Bloomer School District, Wisconsin",2006-2010,8.0011635,1.3784269
97000US5501350,"Bloomer School District, Wisconsin",2007-2011,9.0665913,1.5546167
97000US5501350,"Bloomer School District, Wisconsin",2008-2012,7.9228821,1.4154381
97000US5501350,"Bloomer School District, Wisconsin",2009-2013,6.7615161,1.1970201
97000US5501350,"Bloomer School District, Wisconsin",2010-2014,6.1914744,1.1700552
97000US5501350,"Bloomer School District, Wisconsin",2011-2015,4.8355632,.93851227
97000US5501350,"Bloomer School District, Wisconsin",2012-2016,5.4442449,.65585047
97000US5501350,"Bloomer School District, Wisconsin",2013-2017,6.7562013,1.2525132
97000US5501470,"Bonduel School District, Wisconsin",2005-2009,10.128913,1.8562013
97000US5501470,"Bonduel School District, Wisconsin",2006-2010,9.7183962,1.8072987
97000US5501470,"Bonduel School District, Wisconsin",2007-2011,8.2349186,1.5768555
97000US5501470,"Bonduel School District, Wisconsin",2008-2012,8.4989824,1.5013033
97000US5501470,"Bonduel School District, Wisconsin",2009-2013,8.7886353,1.7471813
97000US5501470,"Bonduel School District, Wisconsin",2010-2014,7.9121919,1.4228406
97000US5501470,"Bonduel School District, Wisconsin",2011-2015,8.7494049,1.5194288
97000US5501470,"Bonduel School District, Wisconsin",2012-2016,8.9990377,1.5988088
97000US5501470,"Bonduel School District, Wisconsin",2013-2017,8.6565752,1.4636027
97000US5501500,"Boscobel Area School District, Wisconsin",2005-2009,12.890379,2.3554635
97000US5501500,"Boscobel Area School District, Wisconsin",2006-2010,16.804979,2.5729303
97000US5501500,"Boscobel Area School District, Wisconsin",2007-2011,18.754972,2.6996534
97000US5501500,"Boscobel Area School District, Wisconsin",2008-2012,19.193354,2.3671696
97000US5501500,"Boscobel Area School District, Wisconsin",2009-2013,16.440575,2.4205458
97000US5501500,"Boscobel Area School District, Wisconsin",2010-2014,15.192345,2.4561698
97000US5501500,"Boscobel Area School District, Wisconsin",2011-2015,10.726915,1.9161406
97000US5501500,"Boscobel Area School District, Wisconsin",2012-2016,11.509804,2.1670959
97000US5501500,"Boscobel Area School District, Wisconsin",2013-2017,10.659494,2.2304871
97000US5501560,"Bowler School District, Wisconsin",2005-2009,12.076455,1.856431
97000US5501560,"Bowler School District, Wisconsin",2006-2010,15.494138,2.7705014
97000US5501560,"Bowler School District, Wisconsin",2007-2011,14.590033,2.1514325
97000US5501560,"Bowler School District, Wisconsin",2008-2012,15.504807,2.3914983
97000US5501560,"Bowler School District, Wisconsin",2009-2013,17.185741,2.5613115
97000US5501560,"Bowler School District, Wisconsin",2010-2014,19.836857,2.2492862
97000US5501560,"Bowler School District, Wisconsin",2011-2015,15.594247,1.9643215
97000US5501560,"Bowler School District, Wisconsin",2012-2016,20.470053,3.0720451
97000US5501560,"Bowler School District, Wisconsin",2013-2017,19.428802,3.1689956
97000US5501590,"Boyceville Community School District, Wisconsin",2005-2009,11.237181,1.1674054
97000US5501590,"Boyceville Community School District, Wisconsin",2006-2010,11.202068,1.5041673
97000US5501590,"Boyceville Community School District, Wisconsin",2007-2011,10.538167,1.2047545
97000US5501590,"Boyceville Community School District, Wisconsin",2008-2012,11.975254,1.4387834
97000US5501590,"Boyceville Community School District, Wisconsin",2009-2013,11.865942,1.3778917
97000US5501590,"Boyceville Community School District, Wisconsin",2010-2014,10.885609,1.4431039
97000US5501590,"Boyceville Community School District, Wisconsin",2011-2015,11.307175,1.1374471
97000US5501590,"Boyceville Community School District, Wisconsin",2012-2016,10.82773,1.2337632
97000US5501590,"Boyceville Community School District, Wisconsin",2013-2017,10.261854,1.1689471
97000US5501680,"Brillion School District, Wisconsin",2005-2009,3.8596492,1.0010792
97000US5501680,"Brillion School District, Wisconsin",2006-2010,3.9069767,.93407297
97000US5501680,"Brillion School District, Wisconsin",2007-2011,3.7336767,1.034802
97000US5501680,"Brillion School District, Wisconsin",2008-2012,3.8710873,.95098269
97000US5501680,"Brillion School District, Wisconsin",2009-2013,3.2814238,.84912467
97000US5501680,"Brillion School District, Wisconsin",2010-2014,4.9625468,1.3005509
97000US5501680,"Brillion School District, Wisconsin",2011-2015,4.8811469,1.414619
97000US5501680,"Brillion School District, Wisconsin",2012-2016,5.0760522,1.2061096
97000US5501680,"Brillion School District, Wisconsin",2013-2017,6.0745187,1.3417106
97000US5501740,"Brodhead School District, Wisconsin",2005-2009,7.8047976,1.5157248
97000US5501740,"Brodhead School District, Wisconsin",2006-2010,10.850023,2.5746729
97000US5501740,"Brodhead School District, Wisconsin",2007-2011,10.748654,2.436379
97000US5501740,"Brodhead School District, Wisconsin",2008-2012,10.505836,2.420331
97000US5501740,"Brodhead School District, Wisconsin",2009-2013,11.278905,2.5267899
97000US5501740,"Brodhead School District, Wisconsin",2010-2014,11.715679,2.5719614
97000US5501740,"Brodhead School District, Wisconsin",2011-2015,8.1406708,1.2689406
97000US5501740,"Brodhead School District, Wisconsin",2012-2016,9.0492554,1.5149972
97000US5501740,"Brodhead School District, Wisconsin",2013-2017,9.4651594,1.5236241
97000US5501770,"Elmbrook School District, Wisconsin",2005-2009,2.9240041,.65781033
97000US5501770,"Elmbrook School District, Wisconsin",2006-2010,3.0620584,.52652603
97000US5501770,"Elmbrook School District, Wisconsin",2007-2011,3.366384,.50130367
97000US5501770,"Elmbrook School District, Wisconsin",2008-2012,3.5502677,.54151148
97000US5501770,"Elmbrook School District, Wisconsin",2009-2013,3.3534396,.55018252
97000US5501770,"Elmbrook School District, Wisconsin",2010-2014,3.6492665,.51491374
97000US5501770,"Elmbrook School District, Wisconsin",2011-2015,3.2492547,.49535683
97000US5501770,"Elmbrook School District, Wisconsin",2012-2016,3.4020591,.48210657
97000US5501770,"Elmbrook School District, Wisconsin",2013-2017,3.8014784,.7049582
97000US5501800,"Brown Deer School District, Wisconsin",2005-2009,5.0404539,1.1857337
97000US5501800,"Brown Deer School District, Wisconsin",2006-2010,5.5381699,1.2506173
97000US5501800,"Brown Deer School District, Wisconsin",2007-2011,8.7446051,1.8812392
97000US5501800,"Brown Deer School District, Wisconsin",2008-2012,8.1855764,2.0908496
97000US5501800,"Brown Deer School District, Wisconsin",2009-2013,7.5293908,1.8611113
97000US5501800,"Brown Deer School District, Wisconsin",2010-2014,8.463727,1.980522
97000US5501800,"Brown Deer School District, Wisconsin",2011-2015,8.3860474,1.985141
97000US5501800,"Brown Deer School District, Wisconsin",2012-2016,6.0805259,1.5680498
97000US5501800,"Brown Deer School District, Wisconsin",2013-2017,6.0932546,1.6089489
97000US5501830,"Bruce School District, Wisconsin",2005-2009,14.464884,1.781494
97000US5501830,"Bruce School District, Wisconsin",2006-2010,15.079787,1.8885705
97000US5501830,"Bruce School District, Wisconsin",2007-2011,17.147524,1.7171062
97000US5501830,"Bruce School District, Wisconsin",2008-2012,19.099295,1.983834
97000US5501830,"Bruce School District, Wisconsin",2009-2013,19.390661,2.1824381
97000US5501830,"Bruce School District, Wisconsin",2010-2014,16.629774,1.8944995
97000US5501830,"Bruce School District, Wisconsin",2011-2015,16.959385,1.9526888
97000US5501830,"Bruce School District, Wisconsin",2012-2016,15.114943,1.6734723
97000US5501830,"Bruce School District, Wisconsin",2013-2017,15.245478,1.7215875
