geoid,name,year,total_est,total_se
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,2410,146.5045623779297
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,2293,141.0334320068359
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,2221,134.9544067382813
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,2167,131.9148864746094
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,5350,252.8619592271157
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,5191,258.6188574642353
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,5045,254.630716490242
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,4782,212.5965449971223
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,4865,237.6899719238281
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,4579,215.8054656982422
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,4269,199.39208984375
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,4123,214.5896606445313
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,3909,224.9240112304688
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,28409,593.9209594726563
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,28510,553.1914672851563
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,27504,619.452880859375
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,27040,606.0790405273438
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,26018,544.0729370117188
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,24923,506.9908752441406
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,25137,536.7781372070313
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,25768,528.8753662109375
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,27019,584.8024291992188
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,280200,2135.562255859375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,279685,2342.857177734375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,270475,2237.68994140625
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,260223,2204.25537109375
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,249755,2111.85400390625
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,239402,1747.720336914063
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,234835,2035.25830078125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,236020,2139.817626953125
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,237003,1916.71728515625
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,2815,192.0972595214844
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,3167,214.5896606445313
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,2982,225.5319213867188
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,2575,215.1975708007813
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,2668,184.8024291992188
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,2536,221.8844909667969
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,2352,235.2583618164063
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,2091,183.5866241455078
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,2035,151.9756774902344
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,3123,138.6018218994141
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,3102,137.3860168457031
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,3023,128.2674713134766
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,2920,147.1124572753906
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,2678,127.0516738891602
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,2677,122.7963562011719
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,2611,127.6595764160156
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,2520,138.6018218994141
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,2626,128.2674713134766
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,14129,413.9817504882813
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,13353,381.7629089355469
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,12698,382.9787292480469
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,11870,345.2887573242188
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,11137,339.817626953125
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,11353,355.6231079101563
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,11096,311.8540954589844
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,11732,346.5045471191406
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,12544,353.1914978027344
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,11146,371.6434008213581
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,10963,310.666848967837
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,10173,340.9602829149995
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,9541,316.2233791328176
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,9098,279.02734375
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,8643,300.911865234375
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,8460,316.1094360351563
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,8425,294.8328247070313
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,8168,327.6595764160156
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,2168,129.4832763671875
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,2400,126.4437713623047
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,2515,151.9756774902344
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,2479,156.2310028076172
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,2341,130.6990814208984
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,2333,151.3677825927734
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,2153,126.4437713623047
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,2023,128.8753814697266
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,1968,113.6778106689453
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,8373,323.4042663574219
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,14539,413.3738708496094
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,14871,490.5775146484375
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,16414,526.4437866210938
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,18100,532.5227661132813
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,19075,558.66259765625
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,20033,649.8480224609375
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,21928,593.3130493164063
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,22883,642.5531616210938
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,1580,130.0911865234375
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,1640,129.4832763671875
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,1577,150.7598724365234
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,1522,139.2097320556641
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,1434,138.6018218994141
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,1274,94.83282470703125
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,1257,128.8753814697266
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,1215,110.0303955078125
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,1132,92.40121459960938
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,3048,195.7446746826172
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,3029,196.3525848388672
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,2685,162.3100280761719
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,2297,139.2097320556641
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,2370,164.1337432861328
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,2425,152.5835876464844
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,2498,145.8966522216797
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,2846,181.1550140380859
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,3127,179.939208984375
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,5741,215.8054656982422
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,5668,230.3951416015625
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,5224,208.5106353759766
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,4851,168.3890533447266
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,4646,185.4103393554688
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,4517,164.7416381835938
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,4398,168.3890533447266
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,4518,169.6048583984375
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,4494,155.6231079101563
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,2544,171.4285736083984
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,2240,138.6018218994141
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,2043,139.2097320556641
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,1973,138.6018218994141
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,1984,128.2674713134766
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,1920,126.4437713623047
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,1923,149.5440673828125
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,1975,142.8571472167969
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,1912,144.6808471679688
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,1645,152.5835876464844
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,1705,150.1519775390625
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,1608,148.3282623291016
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,1400,159.87841796875
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,1303,150.1519775390625
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,1394,144.6808471679688
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,1326,142.2492370605469
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,1345,161.0942230224609
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,1587,171.4285736083984
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,57056,788.4632047683338
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,54697,732.8529062524249
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,51443,661.5235772908
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,48142,662.8362128818334
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,45364,620.060791015625
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,44708,744.0729370117188
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,44916,645.5927124023438
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,46063,681.458984375
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,46153,813.9817504882813
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,26023,479.63525390625
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,25616,480.2431640625
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,24769,493.0091247558594
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,23956,419.452880859375
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,23790,443.7689819335938
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,22360,421.8844909667969
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,22138,442.5531921386719
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,22025,439.513671875
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,21739,405.4711303710938
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,26530,492.4012145996094
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,26414,536.7781372070313
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,24919,500.911865234375
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,24365,478.4194641113281
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,24041,513.6777954101563
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,23304,450.4559326171875
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,23302,448.0243225097656
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,23180,471.7325134277344
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,23368,466.2613830566406
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,17995,344.0729370117188
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,17720,367.1732482910156
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,17022,341.033447265625
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,16445,358.0547180175781
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,15685,319.7568359375
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,15609,333.1307067871094
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,15530,339.817626953125
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,16041,331.3069763183594
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,16268,302.7355651855469
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,42379,632.8267211914063
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,41806,649.8480224609375
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,40192,711.8541259765625
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,38825,624.3161010742188
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,37485,567.7811279296875
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,35694,631.0030517578125
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,34988,705.1671752929688
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,34494,696.0486450195313
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,33703,584.1945190429688
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,2062,139.2097320556641
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,2021,154.4072875976563
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,2042,148.9361724853516
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,1809,131.3069915771484
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,1794,122.7963562011719
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,1651,97.87233734130859
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,1744,126.4437713623047
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,1666,115.5015182495117
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,1641,142.2492370605469
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,15004,372.6443786621094
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,15133,348.3282775878906
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,14196,460.182373046875
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,13782,325.8358764648438
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,13489,368.9969482421875
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,12749,374.4680786132813
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,12611,375.0759887695313
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,12954,327.0516662597656
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,13168,409.1185302734375
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,96462,942.249267578125
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,95894,953.7993774414063
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,95024,928.8753662109375
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,91335,1029.179321289063
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,88748,979.331298828125
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,87219,1006.686950683594
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,87879,959.87841796875
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,87512,1003.647399902344
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,88211,1068.085083007813
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,9047,307.5987854003906
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,8803,269.3009033203125
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,8366,311.2462158203125
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,8188,302.7355651855469
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,8298,308.8145751953125
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,8123,288.1459045410156
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,8214,302.1276550292969
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,8101,315.5015258789063
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,8206,246.8085174560547
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,81148,946.5045776367188
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,79810,989.6656494140625
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,77644,806.0790405273438
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,74551,841.9453125
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,71809,760.486328125
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,69243,800
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,68511,694.2249145507813
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,68588,617.0213012695313
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,68216,655.9270629882813
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,7612,324.6200561523438
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,7747,325.2279663085938
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,7348,324.0121459960938
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,7037,320.36474609375
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,6823,275.9878540039063
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,6710,293.0091247558594
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,6791,313.6778259277344
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,6532,306.3829650878906
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,6701,285.7142944335938
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,15334,452.6835045924364
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,14994,416.934855636328
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,14219,394.8247579243284
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,13468,391.4563262928062
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,13034,320.36474609375
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,13100,325.8358764648438
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,13068,416.4133605957031
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,13997,385.4103393554688
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,14032,390.2735595703125
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,6971,244.9848022460938
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,6669,249.8480224609375
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,6313,235.2583618164063
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,6356,249.8480224609375
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,6216,234.0425567626953
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,6552,260.182373046875
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,6382,280.85107421875
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,6720,327.6595764160156
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,6845,284.4984741210938
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,17061,390.2735595703125
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,17787,427.3556213378906
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,17236,464.4376831054688
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,16959,453.4954528808594
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,15628,427.3556213378906
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,15106,444.3768920898438
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,14848,407.9027404785156
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,15122,432.8267517089844
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,14824,420.060791015625
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,9883,265.0455932617188
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,9614,310.6383056640625
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,9258,294.2249145507813
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,9266,268.6930236816406
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,9111,347.1124572753906
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,8574,325.8358764648438
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,8482,276.5957336425781
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,8299,318.5410461425781
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,8141,286.9300842285156
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,2665,141.6413421630859
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,2670,121.5805435180664
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,2559,153.1914825439453
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,2522,145.2887573242188
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,2333,131.9148864746094
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,2431,133.1306915283203
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,2402,131.9148864746094
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,2358,155.0151977539063
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,2337,142.2492370605469
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,3914,194.5288696289063
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,3851,197.5683898925781
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,3608,187.8419494628906
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,3460,188.4498443603516
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,3410,184.8024291992188
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,2943,152.5835876464844
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,2887,165.3495483398438
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,2904,175.0759887695313
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,2905,150.1519775390625
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,96712,1010.942260742188
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,97666,1029.179321289063
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,95769,1151.367797851563
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,95027,1013.373840332031
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,93470,958.0546875
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,91606,987.8419189453125
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,91912,832.2188720703125
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,92794,906.3829956054688
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,93419,825.5319213867188
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,30101,447.4164123535156
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,29564,508.2066955566406
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,28920,537.993896484375
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,27607,568.9969482421875
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,27231,501.5197448730469
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,26465,435.8662719726563
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,25756,461.3981628417969
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,25655,476.5957336425781
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,26010,514.8936157226563
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,1188,99.08814239501953
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,1334,117.9331283569336
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,1272,125.8358688354492
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,1095,106.9908828735352
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,1038,106.9908828735352
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,1043,98.48023986816406
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,1040,90.57750701904297
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,919,104.5592727661133
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,1084,115.5015182495117
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,7507,277.2036437988281
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,6898,268.6930236816406
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,6782,242.5531921386719
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,6546,227.3556213378906
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,6439,266.2613830566406
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,6323,275.3799438476563
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,6428,273.5562438964844
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,6527,337.9939270019531
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,6337,268.6930236816406
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,31355,562.9179077148438
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,31011,601.2158203125
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,29839,643.1610717773438
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,28774,553.1914672851563
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,27988,596.9605102539063
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,27971,557.4468383789063
