geoid,name,year,total_est,total_se
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,15.660709,.9122498
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,15.100672,1.0081784
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,14.209604,.98262548
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,12.681834,.7446022
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,11.697575,.80435175
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,11.994755,.75620848
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,10.208941,.82721657
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,16.810261,.84111857
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,16.857103,.82065165
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,16.742613,.86731446
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,15.233694,.95934451
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,14.137584,.96562028
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,12.676258,.844365
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,11.869246,.90644008
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,10.626597,.80547172
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,10.599056,.85989201
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,8.1734438,.88200337
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,7.4629426,.77176392
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,6.9402642,.68240535
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,7.1331725,.61643893
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,6.0009265,.65918857
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,5.4699669,.6721406
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,4.3157654,.53107768
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,3.8564448,.59562218
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,3.1550307,.49908045
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,7.8691759,.67706633
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,6.5573769,.66556579
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,5.771605,.58911747
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,5.2743115,.56341064
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,5.1180182,.62992805
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,4.0977211,.53477019
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,3.787636,.50954658
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,3.2012935,.39630696
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,3.3176508,.47732958
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,11.599964,.79060644
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,11.999278,1.0182115
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,11.761494,1.0823456
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,12.11497,1.0100251
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,10.936182,1.0267141
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,9.7655516,.94652176
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,8.4987707,.72899503
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,7.7999234,.86719918
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,6.7963958,.73149425
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,7.0680394,1.056811
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,6.3775959,1.0902995
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,6.5094819,.99321377
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,5.7232866,.94504237
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,6.0961523,1.0676514
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,5.6091623,.97546738
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,5.707469,.81371731
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,6.2582345,1.1958236
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,6.4032831,1.0737209
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,5.472517,1.273399
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,3.6223416,2.0420136
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,4.4487901,1.8190982
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,6.0999041,1.4943451
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,4.5252051,1.1010478
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,5.2124915,1.2442042
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,4.9640288,1.0842772
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,4.6107507,1.1824015
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,3.6255162,.97826856
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,12.602292,.80926484
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,13.595536,.8815431
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,12.586589,.82068062
CBSA2015_38820,"Port Angeles, WA Micro Area",2008-2012,11.20839,.75612849
CBSA2015_38820,"Port Angeles, WA Micro Area",2009-2013,10.638595,.73013359
CBSA2015_38820,"Port Angeles, WA Micro Area",2010-2014,9.4100151,.63893336
CBSA2015_38820,"Port Angeles, WA Micro Area",2011-2015,8.4476767,.69765717
CBSA2015_38820,"Port Angeles, WA Micro Area",2012-2016,6.9117918,.56949186
CBSA2015_38820,"Port Angeles, WA Micro Area",2013-2017,6.952847,.54959494
CBSA2015_38840,"Port Clinton, OH Micro Area",2005-2009,16.819529,1.0202062
CBSA2015_38840,"Port Clinton, OH Micro Area",2006-2010,15.672959,.96955931
CBSA2015_38840,"Port Clinton, OH Micro Area",2007-2011,14.985649,.94113892
CBSA2015_38840,"Port Clinton, OH Micro Area",2008-2012,14.930747,.92013562
CBSA2015_38840,"Port Clinton, OH Micro Area",2009-2013,14.213199,.87958711
CBSA2015_38840,"Port Clinton, OH Micro Area",2010-2014,13.950974,.86202043
CBSA2015_38840,"Port Clinton, OH Micro Area",2011-2015,13.038113,.73067886
CBSA2015_38840,"Port Clinton, OH Micro Area",2012-2016,11.982041,.82131326
CBSA2015_38840,"Port Clinton, OH Micro Area",2013-2017,10.587461,.80892491
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2005-2009,23.34779,.44682711
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2006-2010,22.90027,.42119548
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2007-2011,21.810984,.4261511
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2008-2012,20.766792,.44673035
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2009-2013,18.7808,.43162847
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2010-2014,17.178825,.34864762
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2011-2015,15.918933,.37124595
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2012-2016,15.07225,.32528526
CBSA2015_38860,"Portland-South Portland, ME Metro Area",2013-2017,13.85524,.3921243
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2005-2009,26.482777,.24785532
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,25.310591,.20668036
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,23.826372,.23602806
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,21.876259,.22628622
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,19.406652,.20054872
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,17.196426,.20502438
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,15.563443,.17127514
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,14.050634,.17523082
CBSA2015_38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,12.783438,.17385106
CBSA2015_38920,"Port Lavaca, TX Micro Area",2005-2009,2.0997376,1.5210463
CBSA2015_38920,"Port Lavaca, TX Micro Area",2006-2010,2.2354426,1.6434971
CBSA2015_38920,"Port Lavaca, TX Micro Area",2007-2011,2.4444828,.78710115
CBSA2015_38920,"Port Lavaca, TX Micro Area",2008-2012,2.3600931,.86865842
CBSA2015_38920,"Port Lavaca, TX Micro Area",2009-2013,2.3630505,.80934465
CBSA2015_38920,"Port Lavaca, TX Micro Area",2010-2014,2.5512037,.798042
CBSA2015_38920,"Port Lavaca, TX Micro Area",2011-2015,2.189652,.64213157
CBSA2015_38920,"Port Lavaca, TX Micro Area",2012-2016,1.3718947,.56279945
CBSA2015_38920,"Port Lavaca, TX Micro Area",2013-2017,1.2458776,.60147411
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2005-2009,16.340202,.43879208
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2006-2010,16.112055,.41675425
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2007-2011,15.512742,.41876727
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2008-2012,14.591488,.46042582
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2009-2013,13.537569,.42083761
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2010-2014,12.168918,.49628973
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2011-2015,10.775673,.4459435
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2012-2016,9.163578,.38413316
CBSA2015_38940,"Port St. Lucie, FL Metro Area",2013-2017,8.1141415,.38983214
CBSA2015_39020,"Portsmouth, OH Micro Area",2005-2009,11.303267,.76557934
CBSA2015_39020,"Portsmouth, OH Micro Area",2006-2010,10.880656,.81888276
CBSA2015_39020,"Portsmouth, OH Micro Area",2007-2011,10.306312,.71721417
CBSA2015_39020,"Portsmouth, OH Micro Area",2008-2012,8.9093399,.74765825
CBSA2015_39020,"Portsmouth, OH Micro Area",2009-2013,8.4797888,.70589364
CBSA2015_39020,"Portsmouth, OH Micro Area",2010-2014,7.3136015,.63036829
CBSA2015_39020,"Portsmouth, OH Micro Area",2011-2015,5.8736792,.59226161
CBSA2015_39020,"Portsmouth, OH Micro Area",2012-2016,5.9135561,.70487869
CBSA2015_39020,"Portsmouth, OH Micro Area",2013-2017,5.7840743,.67649961
CBSA2015_39060,"Pottsville, PA Micro Area",2005-2009,13.425985,.49939653
CBSA2015_39060,"Pottsville, PA Micro Area",2006-2010,12.788926,.45523617
CBSA2015_39060,"Pottsville, PA Micro Area",2007-2011,12.780992,.49661085
CBSA2015_39060,"Pottsville, PA Micro Area",2008-2012,12.055349,.45385221
CBSA2015_39060,"Pottsville, PA Micro Area",2009-2013,11.666331,.4952507
CBSA2015_39060,"Pottsville, PA Micro Area",2010-2014,10.056281,.40544611
CBSA2015_39060,"Pottsville, PA Micro Area",2011-2015,9.3487129,.39531159
CBSA2015_39060,"Pottsville, PA Micro Area",2012-2016,8.8998251,.35483891
CBSA2015_39060,"Pottsville, PA Micro Area",2013-2017,8.4588776,.40465984
CBSA2015_39140,"Prescott, AZ Metro Area",2005-2009,15.63114,.66079807
CBSA2015_39140,"Prescott, AZ Metro Area",2006-2010,15.137388,.66223055
CBSA2015_39140,"Prescott, AZ Metro Area",2007-2011,14.52446,.62617326
CBSA2015_39140,"Prescott, AZ Metro Area",2008-2012,13.089663,.67884427
CBSA2015_39140,"Prescott, AZ Metro Area",2009-2013,11.600394,.6051501
CBSA2015_39140,"Prescott, AZ Metro Area",2010-2014,10.534286,.60147238
CBSA2015_39140,"Prescott, AZ Metro Area",2011-2015,9.3458815,.53186524
CBSA2015_39140,"Prescott, AZ Metro Area",2012-2016,7.6776309,.44166386
CBSA2015_39140,"Prescott, AZ Metro Area",2013-2017,6.9178052,.48864138
CBSA2015_39220,"Price, UT Micro Area",2005-2009,10.478443,1.1654184
CBSA2015_39220,"Price, UT Micro Area",2006-2010,12.628592,1.466905
CBSA2015_39220,"Price, UT Micro Area",2007-2011,11.888869,1.3819867
CBSA2015_39220,"Price, UT Micro Area",2008-2012,10.36507,1.3846706
CBSA2015_39220,"Price, UT Micro Area",2009-2013,9.5035191,1.2872201
CBSA2015_39220,"Price, UT Micro Area",2010-2014,8.2314291,1.0700731
CBSA2015_39220,"Price, UT Micro Area",2011-2015,6.0584207,1.0759852
CBSA2015_39220,"Price, UT Micro Area",2012-2016,5.769918,1.0477145
CBSA2015_39220,"Price, UT Micro Area",2013-2017,5.6722689,1.0352001
CBSA2015_39260,"Prineville, OR Micro Area",2005-2009,17.744408,2.0032589
CBSA2015_39260,"Prineville, OR Micro Area",2006-2010,17.517439,1.7594271
CBSA2015_39260,"Prineville, OR Micro Area",2007-2011,16.065266,1.7378412
CBSA2015_39260,"Prineville, OR Micro Area",2008-2012,12.102012,1.5139412
CBSA2015_39260,"Prineville, OR Micro Area",2009-2013,10.415336,1.4393203
CBSA2015_39260,"Prineville, OR Micro Area",2010-2014,7.6484947,1.2727292
CBSA2015_39260,"Prineville, OR Micro Area",2011-2015,5.759666,1.1151875
CBSA2015_39260,"Prineville, OR Micro Area",2012-2016,6.0639644,1.0917959
CBSA2015_39260,"Prineville, OR Micro Area",2013-2017,6.1814713,1.1070223
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2005-2009,22.508398,.26432282
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2006-2010,22.35264,.26114053
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2007-2011,21.550491,.28999501
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2008-2012,20.305206,.27067214
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,18.742125,.27673227
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,17.215345,.24276645
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,15.563898,.2121821
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,14.357528,.19635363
CBSA2015_39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,13.377437,.22488751
CBSA2015_39340,"Provo-Orem, UT Metro Area",2005-2009,25.251183,.47521493
CBSA2015_39340,"Provo-Orem, UT Metro Area",2006-2010,25.155443,.57700306
CBSA2015_39340,"Provo-Orem, UT Metro Area",2007-2011,23.180059,.49615231
CBSA2015_39340,"Provo-Orem, UT Metro Area",2008-2012,20.367216,.49901694
CBSA2015_39340,"Provo-Orem, UT Metro Area",2009-2013,17.730961,.39585438
CBSA2015_39340,"Provo-Orem, UT Metro Area",2010-2014,15.277349,.39940023
CBSA2015_39340,"Provo-Orem, UT Metro Area",2011-2015,13.412349,.35857496
CBSA2015_39340,"Provo-Orem, UT Metro Area",2012-2016,12.044772,.31423071
CBSA2015_39340,"Provo-Orem, UT Metro Area",2013-2017,11.62351,.31942192
CBSA2015_39380,"Pueblo, CO Metro Area",2005-2009,17.757971,.65848756
CBSA2015_39380,"Pueblo, CO Metro Area",2006-2010,16.880272,.65654784
CBSA2015_39380,"Pueblo, CO Metro Area",2007-2011,14.697623,.70790052
CBSA2015_39380,"Pueblo, CO Metro Area",2008-2012,12.624385,.63998222
CBSA2015_39380,"Pueblo, CO Metro Area",2009-2013,11.493468,.57213271
CBSA2015_39380,"Pueblo, CO Metro Area",2010-2014,10.55264,.47662383
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,9.9829082,.53767014
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,9.0302753,.50310534
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,8.2805567,.4466964
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,11.77845,1.1559072
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,10.904842,.95996821
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,9.4332247,1.0200746
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,7.2405262,.80075294
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,7.264679,.90022647
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,7.2075567,.81697285
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,8.3871803,.97696418
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,7.2435393,1.1291697
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,6.7591653,.82005572
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,13.843129,.52190202
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,14.445758,.56327689
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,13.726933,.64849228
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,13.116808,.58728075
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,11.990029,.61028904
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,10.738159,.54685122
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,9.7752552,.48966128
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,8.8397112,.51963758
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,7.6077304,.4919537
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,9.6161346,.63971955
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,10.478976,.75057113
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,11.090218,.67107153
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,10.827829,.7026099
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,9.6797352,.63075346
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,8.2834558,.61901414
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,7.4774489,.60562456
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,7.0394797,.56578976
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,6.7034559,.62661821
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,22.110752,.53360528
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,21.401396,.65459555
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,20.107334,.71626103
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,19.00572,.64454359
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,17.414869,.69075745
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,15.501688,.57418805
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,13.62061,.55947447
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,13.110535,.49882275
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,12.228866,.54243386
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,25.457031,.33235914
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,23.899872,.33386835
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,22.467297,.38890806
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,20.670816,.30405045
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,18.40284,.32943964
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,16.86392,.31158611
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,15.496246,.23430483
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,14.241807,.24277391
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,13.232475,.22405407
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,15.566209,.74519283
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,16.245893,.71600586
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,14.613454,.67592305
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,12.995251,.7209968
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,12.213306,.7368499
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,10.778299,.72013152
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,9.5626717,.61401051
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,8.2018452,.48999
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,7.9987178,.50337493
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,1.9382811,2.1635385
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,1.3083633,2.0805526
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,.82030249,1.5521176
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,.29717681,.41074204
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,.070060723,.34802914
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,.94209558,.4937678
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,1.0935318,.5815028
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,1.5435503,.65775383
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,1.4109743,.65318
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,19.735128,.38805109
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,19.548845,.46163738
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,18.350473,.48066086
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,18.308172,.42503834
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,16.921633,.46004081
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,15.732241,.41412032
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,14.760077,.34495321
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,14.013629,.34729385
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,13.192144,.33254108
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,15.373832,1.1768776
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,13.887438,1.1369516
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,13.764997,.83629072
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,12.473188,.93463755
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,11.302694,.82764876
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,10.567942,.92114228
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,9.1391802,.99774337
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,8.7893124,.86960632
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,8.5163803,.91734529
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,21.023842,.68832612
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,20.761839,.78278613
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,19.328476,.79983819
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,18.038937,.71009707
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,15.76652,.69355357
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,13.25566,.59452242
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,10.775196,.60233164
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,9.3250484,.45305282
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,7.8603015,.47385889
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,21.12175,.92868984
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,20.684746,.91054374
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,19.759989,.96566987
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,19.669065,1.1404608
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,18.295809,1.1008092
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,16.089457,.82826966
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,14.298751,.87287861
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,13.179263,.85435349
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,11.125736,.84544337
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,23.443966,.64186293
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,22.479189,.56269777
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,21.108046,.5746206
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,19.70859,.51950377
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,16.478588,.45974749
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,14.614612,.44235936
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,12.745791,.41527063
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,11.004255,.37932509
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,9.4161568,.340179
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,14.274277,1.2024627
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,13.729276,1.1807235
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,12.94602,1.1241436
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,12.806723,1.2433352
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,12.298799,1.1616958
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,11.288654,1.2273629
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,10.112883,1.0095417
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,10.743516,1.3214793
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,9.6693916,1.100782
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,15.368043,1.0134814
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,14.373599,.91861069
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,13.973845,.85577142
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,13.110621,.74805272
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,11.5548,.81465656
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,9.8323908,.72969556
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,9.792428,.75559998
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,9.0163021,.73740214
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,8.2120171,.55374193
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,23.091358,.29038751
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,22.112425,.29520032
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,21.005871,.2784819
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,19.797178,.26865521
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,17.850269,.27089915
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,16.340822,.29554507
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,15.376605,.25011671
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,14.25235,.25319296
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,13.142546,.22881064
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,14.857632,.9101181
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,14.720371,.91993439
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,13.703072,.84225965
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,13.446492,.74170947
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,11.159738,.85198253
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,9.3372364,.6697911
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,8.5724993,.65075302
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,7.8473487,.54383993
