geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2009-2013,22.049747,.1980761,9.5310135,1.0125597,35.129791,.75108331,36.736507,.79334414,18.36928,.68947262,9.1351938,.29576945,25.41984,.26137239,9.920785,1.6204724,24.911272,.28232524,17.897814,.63528252,7.4543056,.50837344,12.126069,.53073108,22.704666,1.272081,22.007919,.23481685
04000US32,Nevada,2010-2014,22.243465,.22295162,10.150744,1.3986973,34.598316,.67288888,36.028774,.70194596,18.091749,.71264446,9.3846989,.32299745,25.699696,.29586643,11.712379,2.1626942,25.417059,.2578437,17.804178,.64513844,7.4277029,.60441357,11.885333,.53130889,22.795109,1.0171486,22.487747,.21058802
04000US32,Nevada,2011-2015,22.843584,.20299193,10.620371,1.0369024,34.807461,.7756148,36.110958,.8108601,18.331842,.56555176,9.5902195,.29370067,26.482529,.27095154,13.907051,2.3576682,26.363043,.27442771,18.090834,.60420978,7.3711452,.51324606,11.913945,.47826511,23.45636,1.0050067,23.316177,.24470848
04000US32,Nevada,2012-2016,23.185425,.19402562,11.292065,.88498306,35.545547,.67708385,36.745781,.70314181,18.817511,.58492136,9.9357519,.26752439,26.895002,.25934002,15.106879,2.412127,26.700827,.26090348,18.579712,.56380403,7.6781125,.41976663,12.259407,.41416386,23.956221,.96904773,23.630518,.22528738
04000US32,Nevada,2013-2017,23.812143,.1898856,10.656399,.9250316,36.387329,.6320582,37.628586,.66318798,19.345669,.70793623,10.138571,.30494231,27.731842,.25942469,15.177812,1.5860956,27.521389,.25197023,19.146536,.5332607,7.6421514,.38318449,12.535818,.42754966,25.579008,1.131653,24.373234,.22273189
04000US33,New Hampshire,2005-2009,31.68281,.29221752,22.362051,5.9199462,51.952778,2.509239,52.344048,2.5356545,36.426117,4.1101136,28.75754,2.1350579,31.736732,.30017841,18.47826,18.079746,31.37899,.27859774,37.348263,7.740139,26.754385,5.141809,26.538393,2.7955706,26.35788,2.804966,31.367992,.28050354
04000US33,New Hampshire,2006-2010,32.37793,.27732307,30.97826,6.7339463,52.595718,2.2421801,52.723312,2.2556109,32.661289,4.3094578,28.488842,2.3156273,32.452271,.28603163,34.848484,17.467325,32.051926,.26846454,37.961395,6.8091273,23.096027,4.422987,26.091236,2.3278484,28.058729,2.5771146,32.042259,.26504311
04000US33,New Hampshire,2007-2011,32.836784,.2974081,24.13793,6.004025,50.76973,1.7778242,50.939095,1.7926445,31.078955,3.4010768,26.325909,2.1173327,32.963375,.30590764,30.769232,12.090639,32.617702,.29539511,36.543888,7.3054528,22.57028,4.1502008,28.001801,2.3615005,31.236547,2.9024014,32.561474,.29222044
04000US33,New Hampshire,2008-2012,33.495293,.34411204,15.66879,4.6655049,49.746193,2.3671992,49.691711,2.3839715,28.617743,3.0390162,24.527283,2.2335575,33.676781,.35390931,55.952381,13.76066,33.384758,.31766447,35.288471,7.8529539,24.652279,4.2367849,29.972998,2.7125978,32.394676,3.478339,33.264736,.31406251
04000US33,New Hampshire,2009-2013,33.995949,.29227844,13.78866,4.391974,49.152542,2.0513442,49.100101,2.0594921,26.083401,2.8890078,24.436169,1.8154862,34.197029,.300767,55.555557,21.835072,33.950527,.2842012,34.704052,6.5680885,23.295454,4.5125694,29.959805,2.7378097,32.859497,3.4281068,33.821102,.28262991
04000US33,New Hampshire,2010-2014,34.886276,.31170127,17.217789,4.8465571,50.21888,1.8396815,50.259365,1.8520527,23.745731,3.5681043,25.716513,2.2061112,35.089977,.32226673,45.918365,15.628531,34.843925,.30892974,35.5154,6.7435927,29.193548,4.2026482,32.848637,2.5653248,34.116768,3.1341004,34.689457,.30670524
04000US33,New Hampshire,2011-2015,35.336411,.29238629,17.407877,5.7253981,52.2798,2.0123844,52.317757,2.0236974,23.762377,2.7327759,27.21467,1.9905269,35.52832,.30287334,46.478874,15.480047,35.277252,.28637844,36.186253,6.091042,28.991131,4.2006636,31.115973,2.5572119,31.874878,3.1385601,35.128315,.28072953
04000US33,New Hampshire,2012-2016,35.955894,.31187275,18.053596,5.1291032,52.180141,1.9013544,52.147629,1.9077435,23.330084,3.1249669,27.708166,1.5813155,36.154999,.32160118,56.321842,21.834045,35.960052,.27214825,35.897274,6.0742583,28.508287,4.6686344,29.903492,2.1522539,30.38579,2.4091594,35.792858,.27582043
04000US33,New Hampshire,2013-2017,36.597851,.31425533,15.438108,4.0993004,55.287819,2.0374098,55.525608,2.0560541,27.875694,3.2177131,27.307261,1.6061395,36.827198,.32438633,20,14.70242,36.495388,.30590662,37.988846,6.1823626,27.542606,4.38797,30.572807,1.8917401,31.588646,2.0612712,36.319889,.30861494
04000US34,New Jersey,2005-2009,32.701942,.12674397,19.026976,2.0185204,62.742268,.4930647,62.890358,.49601883,21.032965,.27305007,16.734171,.3017441,35.108448,.15276328,21.695761,5.0276575,34.804489,.1470795,28.654057,.46660611,13.440965,.39105365,16.190336,.37294906,29.604229,.99661535,33.294872,.13857242
04000US34,New Jersey,2006-2010,33.362579,.12923215,18.906824,1.6577212,63.664871,.38374496,63.772583,.38517678,21.710373,.24058773,16.969786,.24268746,36.037971,.15544777,26.271185,9.298316,35.466785,.14279844,29.583651,.44314522,13.069348,.38880351,16.475279,.41069713,30.856504,1.3023579,33.733292,.13168181
04000US34,New Jersey,2007-2011,33.815556,.14172503,19.047619,1.841117,64.157555,.38472638,64.22036,.38590458,22.147566,.24641089,17.290762,.29017282,36.59824,.17264192,40.358742,8.1689901,35.983772,.16186719,30.03343,.48070127,13.176878,.44206652,16.870415,.408553,29.854143,.95080894,34.075752,.15520655
04000US34,New Jersey,2008-2012,34.374008,.1236249,20.052158,1.4575523,64.600662,.36944157,64.680901,.37046444,22.400299,.29740646,17.235472,.28675953,37.350471,.15339826,38.083229,7.8869157,36.787994,.1603301,30.279774,.43022788,13.376841,.38153821,17.194443,.36279306,28.825638,.88468206,34.593208,.15390202
04000US34,New Jersey,2009-2013,35.006397,.15148896,19.331512,1.8216054,65.619049,.37763825,65.711937,.37967208,22.614042,.29495081,17.702051,.278806,38.102211,.18542022,35.491608,5.3528671,37.511368,.15967752,30.876272,.47998187,13.795699,.41287187,17.732887,.40985057,29.584318,1.0126359,35.219471,.16060703
04000US34,New Jersey,2010-2014,35.708172,.12845056,19.452543,1.8639895,65.356186,.33829826,65.438286,.33945578,23.119894,.30539569,18.286882,.27159947,38.927357,.1602402,38.946163,6.4477196,38.444679,.15560922,31.337828,.41607314,14.089918,.35040236,18.162996,.33239079,31.017422,.78277236,36.052502,.14755033
04000US34,New Jersey,2011-2015,36.280811,.11998878,21.02861,1.8910283,65.577507,.37119564,65.644356,.37229666,23.596079,.29676282,18.860991,.26231936,39.586246,.15117966,46.215141,6.4854698,39.110584,.14555439,31.886343,.3807486,14.896128,.43974692,18.708632,.4007538,31.111673,.89001834,36.616592,.14070532
04000US34,New Jersey,2012-2016,37.141262,.13032372,18.901482,2.0813732,65.784363,.32248342,65.874771,.32352394,24.219231,.29866666,19.32819,.21620694,40.599815,.16118339,39.229248,5.8509188,40.254326,.14347479,32.41103,.39420632,14.919567,.38305768,19.296209,.37928367,33.740929,.9847765,37.577103,.14599575
04000US34,New Jersey,2013-2017,37.905079,.13218461,20.195496,2.2640977,65.771294,.33430162,65.874275,.33524379,25.121593,.26511228,20.111671,.27156419,41.460342,.16761655,35.462345,5.9615297,41.092884,.15168449,33.200035,.39659011,15.371667,.44622174,20.086552,.424247,35.725048,1.04663,38.332401,.14928156
04000US35,New Mexico,2005-2009,24.976263,.24275655,10.500494,.59772187,43.81649,1.884843,44.051758,1.9023995,26.289728,1.8730659,13.001964,.26118663,32.762638,.43451324,29.651161,14.663507,36.289772,.36179048,14.319238,.58247423,11.818757,.51146096,13.337755,.50340134,22.41765,1.7146369,28.320847,.26988176
04000US35,New Mexico,2006-2010,25.17738,.22620356,10.7577,.60137653,44.358746,2.0181706,45.166927,2.069366,27.131277,1.7917972,13.185994,.25146788,33.067841,.40912527,12.635379,8.6274414,36.459248,.34082067,14.606009,.54321861,11.896803,.54005826,13.683173,.52761889,24.197531,1.7245721,28.314018,.24171071
04000US35,New Mexico,2007-2011,25.376904,.22089691,10.323405,.57956094,43.492847,1.8661495,44.35741,1.9228843,26.695644,1.6456684,13.823822,.31444722,33.139473,.42481217,16.138329,7.5769463,36.679138,.34626836,15.005154,.53030425,11.917468,.5840556,13.983868,.56147629,25.439198,1.6666862,28.476492,.25113595
04000US35,New Mexico,2008-2012,25.705238,.27196661,11.164739,.46697912,43.595543,1.6568564,44.557121,1.7043345,26.62594,1.5130279,14.205206,.30976632,33.608566,.50513232,12.893982,6.5315118,37.130543,.34124026,15.429193,.60153621,11.11949,.54125172,13.528474,.53298736,25.863325,1.6725001,28.807217,.25982308
04000US35,New Mexico,2009-2013,25.967487,.22882727,11.40023,.51684433,42.744732,1.8419584,43.592888,1.8957975,28.48979,1.9910295,14.957836,.3150174,33.631836,.44538364,18.656715,7.2725544,37.201633,.36152118,16.055346,.53653729,11.73018,.52705479,14.161381,.51410466,26.304331,1.5646385,28.953938,.24527092
04000US35,New Mexico,2010-2014,26.559904,.23498416,11.348741,.59171426,45.086521,1.9843254,46.15258,2.0566654,29.521963,1.9206696,15.187317,.31979102,34.605373,.46027252,16.956522,6.0450315,38.287491,.33584827,16.451908,.52513242,11.749934,.55088443,14.552361,.51320726,28.302828,1.2775372,29.57514,.24861446
04000US35,New Mexico,2011-2015,27.021629,.23051356,11.974002,.64773971,42.840076,1.8296847,43.897411,1.8911947,31.258646,2.2096796,15.579123,.28671283,35.25563,.44637215,13.023255,4.5309296,39.230301,.35251653,16.722385,.51938665,11.945047,.54217833,14.809155,.52425492,28.366077,1.4809535,30.15143,.21388422
04000US35,New Mexico,2012-2016,27.418158,.24225704,12.632389,.6011048,43.867222,2.0320375,45.092945,2.1079144,32.915855,2.3055561,16.052572,.3362993,35.7355,.48591486,8.2547169,3.1966369,39.637325,.38196471,17.337009,.54375821,12.816564,.59803909,15.876451,.5594005,29.919117,1.39806,30.354218,.22630328
04000US35,New Mexico,2013-2017,27.819515,.25109452,12.117146,.5706017,45.594162,1.8766793,47.017933,1.9483589,31.152964,1.796031,16.649073,.31153309,36.141972,.49531096,9.1093111,3.5863166,40.367786,.33540243,17.758982,.52701807,14.361002,.68582749,18.01425,.61472833,32.93948,1.4072125,30.541891,.24006639
04000US36,New York,2005-2009,31.606462,.090442792,16.521027,1.022084,44.370495,.2927632,44.428082,.29366255,21.650986,.17780851,16.632303,.19336015,34.044701,.10977073,26.867628,4.7239275,35.889935,.10133572,24.215204,.30234331,14.2766,.2200451,16.559879,.2086596,30.241961,.56724685,34.437592,.099968046
04000US36,New York,2006-2010,31.946486,.091455922,17.612062,1.0298345,44.643772,.27857584,44.682152,.27894607,22.006979,.18864445,17.304794,.18093999,34.494617,.11187515,31.456045,6.343606,36.302845,.097491764,24.895983,.2868773,14.452351,.26667076,17.108448,.25541815,31.085566,.68094528,34.774887,.10334485
04000US36,New York,2007-2011,32.458488,.094463587,18.750851,1.0733619,44.863003,.28374767,44.924587,.2844733,22.405556,.17650057,17.493034,.18568207,35.115494,.11600634,28.415016,4.768611,36.995701,.11856666,25.255405,.30857512,14.423372,.23355551,17.441891,.21970077,31.435459,.54719883,35.366032,.11294693
04000US36,New York,2008-2012,32.929306,.085161693,18.81789,1.0437027,44.880096,.26548538,44.930168,.26619828,22.671755,.16119941,17.764368,.1936312,35.671959,.10647698,31.629074,4.6037321,37.664528,.11420755,25.553137,.28130028,14.446844,.26933265,17.741005,.23741901,31.58218,.47398439,35.928158,.11168979
04000US36,New York,2009-2013,33.487354,.10070688,18.826849,.92345363,44.674908,.29296181,44.761616,.29424274,23.148621,.16187003,18.16181,.15624259,36.302242,.12260071,24.331322,3.0869637,38.429085,.12285426,25.937164,.31636745,14.665911,.21453311,18.159283,.21060954,31.940565,.59143251,36.652107,.11755456
04000US36,New York,2010-2014,34.08511,.092971861,19.303038,1.1059048,44.433254,.28797618,44.511806,.2889711,23.55574,.17719553,18.635733,.18240128,36.981098,.11556248,21.905247,3.5653698,39.304077,.11201261,26.305029,.28556821,14.717901,.23986216,18.325672,.23858753,32.14119,.68006951,37.541138,.11136254
04000US36,New York,2011-2015,34.737652,.099907376,18.322815,1.0030544,44.797104,.26185271,44.88496,.26258767,24.328232,.18342757,19.103497,.18035926,37.718521,.12381866,22.08942,4.2810869,40.095146,.11541329,26.923443,.29784948,15.156478,.20482491,18.868666,.19874597,33.068382,.50740963,38.254852,.11897592
04000US36,New York,2012-2016,35.375023,.096119039,17.941057,1.0141451,44.922722,.25637782,45.028355,.25735819,24.950037,.19522381,19.658432,.20008451,38.413471,.1210399,21.670345,3.3530955,40.91201,.10804457,27.435488,.28067142,15.554502,.26048481,19.388424,.24723823,33.956303,.61685771,39.006062,.11183864
04000US36,New York,2013-2017,36.020542,.091856435,19.012819,1.0909567,45.099468,.24413598,45.223595,.24531835,25.583967,.19332267,20.123777,.18299702,39.150017,.11567846,18.524872,2.8273196,41.758896,.11843117,27.987722,.27589613,15.747844,.24377105,19.771297,.21568114,35.08773,.41691825,39.810909,.11699627
04000US37,North Carolina,2005-2009,25.691069,.11467271,12.131763,.61844301,45.107571,.83557141,45.823734,.85514337,17.992558,.27232814,13.841185,.426195,26.194036,.120861,8.695652,2.9349029,28.290585,.1249375,19.170198,.51028025,9.9077902,.53474402,14.144071,.51434481,23.746466,1.1046872,28.032154,.12591042
04000US37,North Carolina,2006-2010,26.148706,.1096601,12.821557,.8173365,46.335026,.85319334,47.063236,.87209225,18.649012,.21461053,14.489079,.34700862,26.756557,.11674307,10.762332,4.9759393,28.76145,.12602207,19.993822,.47307989,9.7574043,.58328116,14.82939,.53221256,26.450188,1.0339071,28.452024,.12657928
04000US37,North Carolina,2007-2011,26.728594,.13198434,13.405381,.59935653,46.072033,.83029729,46.791576,.85122043,19.128738,.24519278,14.190398,.47142124,27.415556,.1415578,10.419682,2.5572715,29.503593,.13260327,20.321245,.53348941,9.5579414,.52981979,15.127477,.51242781,26.802277,1.1110351,29.089108,.13546678
04000US37,North Carolina,2008-2012,27.114111,.12994123,15.005233,.77104032,46.776482,.80700445,47.442474,.82504141,19.314421,.22397545,14.220065,.43517855,27.847069,.13949201,11.267606,3.7945185,29.984007,.13883518,20.607883,.52864152,9.5746918,.5886755,15.860063,.54059166,27.043892,1.010092,29.459488,.14215271
04000US37,North Carolina,2009-2013,27.589994,.12282336,14.949905,.81433886,46.585636,.8430199,47.26759,.85924649,19.897289,.23060374,14.251161,.39557457,28.368532,.1319776,14.223057,4.6609168,30.501467,.13446879,21.092333,.49782512,9.4453239,.52536863,16.334146,.43884879,27.193991,.65560371,29.917761,.13506629
04000US37,North Carolina,2010-2014,28.284618,.12992156,15.389313,.74210399,47.069828,.62374437,47.900818,.64155531,20.784065,.24317783,14.773993,.35538763,29.094631,.13931134,10.989612,2.3790689,31.172947,.14421155,21.940147,.52246958,10.319994,.62045598,17.861507,.60862434,29.188189,1.1891652,30.528158,.1500223
04000US37,North Carolina,2011-2015,29.02804,.12278907,15.279386,.66492981,48.152668,.63125676,49.072884,.65033323,21.412031,.20910212,15.130326,.44467854,29.879166,.13308604,10.053684,3.0414329,32.001789,.14189953,22.609802,.49436554,10.982887,.56987953,18.807472,.52736604,30.391273,.90971524,31.286686,.14182478
04000US37,North Carolina,2012-2016,29.770411,.12123365,15.498193,.57449728,48.964893,.61885506,49.911205,.64481723,22.259865,.22140436,15.809848,.41605696,30.63595,.13126904,9.4473314,2.4633875,32.734699,.15747114,23.449062,.50709462,11.342358,.53069174,19.758972,.52966601,31.557608,.98970932,32.002113,.15423694
04000US37,North Carolina,2013-2017,30.739666,.13194183,15.427458,.59883302,50.871296,.5951066,51.683109,.613217,23.297501,.21166065,16.2805,.37619764,31.657869,.14230154,12.922466,2.3753803,33.716816,.16235876,24.49963,.53179109,11.674756,.56112725,20.478931,.55254477,33.21463,1.0087147,32.946022,.1597565
04000US38,North Dakota,2005-2009,26.054462,.3438547,16.806723,1.4624255,42.414249,5.7613583,44.101509,4.5577288,22.610483,6.1520791,18.689724,3.7514811,26.162884,.35300133,0,97.47406,26.474783,.34022859,20.717686,6.3974609,22.005842,7.7332115,21.701113,3.5794985,21.490932,2.8401175,26.397562,.33499849
04000US38,North Dakota,2006-2010,27.361362,.37590545,17.476614,1.5249827,36.440231,5.1689882,37.24435,4.3215494,24.542429,5.9765902,17.209631,2.9754066,27.495586,.38266987,0,137.89012,27.900112,.35454988,20.696899,6.6756697,17.758986,6.3577399,19.772459,3.5511057,20.960699,4.2291188,27.81752,.35622784
04000US38,North Dakota,2007-2011,27.944252,.36202481,17.205481,1.6071061,40.823246,4.4806566,41.712025,4.0714288,31.185362,5.6809502,18.65727,3.2537243,28.060013,.36857703,0,95.3302,28.47368,.31489924,21.53754,6.0897393,17.693169,6.5783663,17.877739,3.132097,17.974239,3.3035338,28.402748,.31381404
04000US38,North Dakota,2008-2012,28.55632,.35986146,18.5266,1.3480568,37.794121,4.0631957,38.434696,4.0859323,33.657444,5.9988317,20.703934,3.6395397,28.660089,.36761725,0,35.758984,29.099482,.32817814,22.29055,5.8928685,26.868687,8.9928064,20.741484,3.6500797,17.714571,3.1041133,29.013437,.32342494
04000US38,North Dakota,2009-2013,28.948175,.40623495,17.717346,1.2370939,41.303391,3.682955,41.856312,3.6988637,30.583757,5.3089099,22.420822,3.2233868,29.041967,.41457778,0,40.526848,29.523586,.36416817,22.636894,6.2963753,26.497278,7.8202128,20.611778,3.1563137,17.904842,2.8892605,29.465086,.36095271
04000US38,North Dakota,2010-2014,29.146099,.37930724,17.579044,1.2852142,44.028103,3.2381921,44.549763,3.2441127,34.121037,4.3571582,18.331934,2.6817884,29.318031,.38746673,0,40.526848,29.737967,.3404443,22.959618,5.6203332,13.601369,4.472333,17.817606,2.4297693,19.695238,2.8434246,29.665321,.34107807
04000US38,North Dakota,2011-2015,29.885086,.41710642,18.613684,1.1608773,43.790852,3.0432129,44.45919,3.0666773,33.577,5.050477,19.723618,2.7826831,30.062517,.4268671,0,26.430553,30.448515,.41202271,24.423643,5.9906421,15.742972,4.9807558,21.112968,2.9265625,23.385452,3.5887327,30.354464,.40245941
04000US38,North Dakota,2012-2016,30.726471,.39305538,20.489653,1.3546973,44.356953,3.4139135,45.156979,3.4484506,22.197056,4.8419476,20.456116,3.0861733,30.919498,.40427527,0,22.514915,31.439152,.40056705,24.246193,5.3900981,18.572525,6.1402369,21.755564,2.5240757,22.954611,2.5990536,31.328327,.3998796
04000US38,North Dakota,2013-2017,31.497377,.40718281,19.536329,1.1608814,44.673233,3.4468868,46.075718,3.5714962,24.129997,3.7118025,19.457642,2.7505467,31.757811,.41992152,0,13.111628,32.350861,.39899993,24.333687,5.0891819,13.949275,3.2148068,23.250153,2.4115374,27.956003,3.2031801,32.186592,.39873329
04000US39,Ohio,2005-2009,22.712475,.092678495,14.287562,1.4919302,53.665672,.87141579,54.241913,.88684392,14.952974,.20978348,17.025099,.57554305,22.817583,.094983168,7.0080862,1.620339,23.311863,.10722309,19.385311,.85028446,15.237387,.89032781,17.851091,.57024944,19.778349,.73810875,23.263231,.10494455
04000US39,Ohio,2006-2010,23.34539,.096545435,16.867622,1.7597247,55.802269,.82051289,56.230701,.83036005,15.415571,.24566674,18.184099,.52446729,23.450155,.099072248,6.3063064,3.5454006,23.913212,.10206547,20.328213,.81596106,15.899497,.98128116,19.008385,.64223737,21.063789,.83874559,23.868938,.10081071
04000US39,Ohio,2007-2011,23.800217,.096000232,18.835005,1.8583847,56.733883,.88130897,57.085777,.89022398,15.564053,.23006709,18.45936,.58835101,23.91234,.098784812,16.86747,5.3785892,24.400589,.10441908,20.658796,.81032783,15.152931,.98294151,19.348667,.60484111,21.803314,.77616942,24.346537,.10529334
04000US39,Ohio,2008-2012,24.153072,.097594805,18.07308,1.7620748,56.62204,.71055168,57.024502,.7194041,16.3104,.21143542,18.306612,.54505593,24.279034,.10037948,16.617647,4.9857078,24.712437,.12266301,21.271729,.87164044,15.648471,.92637008,20.09499,.58386797,22.363441,.7361834,24.644186,.12336402
04000US39,Ohio,2009-2013,24.711939,.095131032,17.377356,1.7144487,56.223972,.77018559,56.768112,.78236026,16.741915,.22766457,18.230461,.49370384,24.857128,.097881302,11.882353,3.1276648,25.327196,.10901443,21.589878,.80003077,15.157866,1.037113,20.414785,.64348376,22.961586,.81451452,25.23826,.10860053
04000US39,Ohio,2010-2014,25.310493,.094136186,19.581545,1.7512534,56.923599,.77302575,57.518501,.78440297,16.864952,.21459249,19.332174,.56947249,25.449314,.097218446,15.973536,4.3544698,25.962013,.11799724,22.061764,.81478935,14.71708,1.2187084,20.691154,.70537871,23.558851,.85723239,25.8794,.11738828
04000US39,Ohio,2011-2015,25.901989,.11051687,16.490067,1.6759021,56.700951,.75756836,57.178753,.76905501,17.204243,.26957667,19.239674,.61382228,26.06262,.11413793,23.225807,5.3517179,26.614561,.12387495,22.411547,.8906461,15.125209,.86992699,21.276253,.56239969,24.188766,.71692431,26.514683,.12468418
04000US39,Ohio,2012-2016,26.625134,.096210577,17.380077,1.8491471,55.145325,.63469923,55.571247,.6441136,17.663553,.24812233,19.989441,.54265243,26.78911,.099487297,25.330978,4.2826066,27.409882,.1073347,22.846493,.76176131,16.573389,1.124191,22.066807,.58699346,24.609943,.67395169,27.309105,.10678683
04000US39,Ohio,2013-2017,27.323235,.10489453,18.826342,1.8448582,55.799313,.71095228,56.185902,.71557558,17.731674,.23714085,20.429596,.53586119,27.50062,.10846557,30.787035,6.5876904,28.197109,.11439338,23.215857,.80420619,15.809025,1.1047246,22.499323,.6078583,25.575293,.7223171,28.081179,.1149774
04000US40,Oklahoma,2005-2009,21.853765,.14962283,15.617606,.46704087,33.985756,1.3547337,34.656071,1.3781339,17.551107,.71766186,10.58557,.50522214,22.430021,.15930387,19.004526,7.9167595,23.271223,.1536859,17.148676,.82379168,7.0505619,.68964601,15.580736,.48269635,18.921795,.61314076,22.912451,.14973284
04000US40,Oklahoma,2006-2010,22.209908,.15156278,15.941551,.49616125,35.203217,1.3306569,36.232288,1.3654339,18.359039,.54262984,10.698315,.46656081,22.848907,.16198123,13.26022,6.5008597,23.72838,.15476647,17.479422,.78875375,7.4517355,.58261335,15.634439,.46020731,18.49943,.5823794,23.292612,.15268505
04000US40,Oklahoma,2007-2011,22.719727,.15079117,16.89904,.48039505,36.860302,1.0790036,38.023872,1.1010062,19.259451,.5511651,11.353564,.47693002,23.379604,.16184612,14.173229,5.7099485,24.130548,.1547398,18.419037,.77178824,8.2750912,.79326379,16.592232,.47302377,19.302481,.56680268,23.667385,.14996111
04000US40,Oklahoma,2008-2012,23.160151,.13703045,17.443007,.51789421,36.854412,1.1002002,38.101185,1.139856,19.226261,.61931485,11.286318,.46196043,23.87509,.1478675,11.71875,4.3790593,24.665585,.14693628,18.673876,.69957876,8.2537518,.77463549,17.368975,.40069339,20.125229,.46728113,24.117786,.1415616
04000US40,Oklahoma,2009-2013,23.529482,.13560043,16.711096,.47431082,36.836914,1.0665796,37.995617,1.1031752,19.159464,.5578922,11.029412,.45817634,24.314312,.14690061,12.445604,4.2694607,25.236082,.17177962,18.549772,.73058897,7.874052,.69457877,17.827271,.41487831,20.91794,.49833351,24.622034,.16017677
04000US40,Oklahoma,2010-2014,23.995045,.1490418,16.743393,.36276445,37.475368,1.2536342,38.587864,1.3042171,20.052893,.55310833,11.49885,.45130825,24.808619,.16139944,13.667233,3.3983872,25.670019,.15800412,19.213875,.73053253,8.5460443,.74386108,18.924765,.40362781,22.198042,.47618115,25.032251,.14941455
04000US40,Oklahoma,2011-2015,24.405781,.1329446,17.35663,.36146754,36.696884,1.1499113,37.779629,1.1971051,20.083946,.52142131,11.865754,.44816741,25.253374,.14507949,14.173229,3.1828475,26.156881,.15737008,19.516356,.66893744,8.7692709,.77316397,19.407501,.44092447,22.894781,.5259949,25.484753,.15145144
04000US40,Oklahoma,2012-2016,24.879299,.1379208,17.628569,.39066145,36.957203,.89424264,38.151859,.93339038,20.399918,.53755271,11.758708,.3942489,25.788017,.14993626,14.064698,2.8084774,26.738081,.1434634,19.788628,.64845002,8.5675926,.72112167,19.835476,.4182483,23.6647,.50332779,26.011354,.14356184
04000US40,Oklahoma,2013-2017,25.349596,.14057131,17.840515,.39583707,37.083622,1.0142491,38.360641,1.0606416,20.464758,.49474543,12.753611,.39471942,26.253969,.15325576,13.372093,2.9976993,27.25614,.16261938,20.251276,.67533457,8.9650145,.67138827,20.397038,.38127583,24.350285,.44396961,26.542114,.1597856
04000US41,Oregon,2005-2009,27.494368,.17466451,9.4369936,.71223009,41.708664,.88764119,42.820339,.9047901,19.735996,1.48717,11.664761,.49571824,28.590256,.18983316,20.212332,4.8861251,28.371706,.20360085,22.298441,1.7079301,11.329667,.8925392,17.270168,.71528816,23.249508,1.1028976,27.729527,.19658229
04000US41,Oregon,2006-2010,27.868042,.17332353,9.8870764,.76710445,41.852589,.87333161,43.425789,.9058457,21.966801,1.8891652,12.023052,.50505048,29.082462,.19052584,16.847826,3.7405896,28.847336,.17871305,22.494242,1.4924023,10.625522,.78676409,16.927853,.59317434,23.52862,.88940859,28.142113,.17185102
04000US41,Oregon,2007-2011,28.366714,.18184352,10.246222,.92926753,41.434555,.92543674,43.116947,.97353327,22.159687,1.6489674,12.281911,.47533178,29.643473,.19981326,16.43084,2.9135568,29.437632,.17915878,22.66119,1.4954686,9.4979849,.75753808,16.765228,.58737177,24.567396,.92694145,28.719341,.17488584
04000US41,Oregon,2008-2012,28.761942,.17140982,10.502778,1.0167328,41.006935,1.0218469,42.857407,1.0820112,23.563375,1.3229218,12.938142,.50494212,30.049971,.18980908,15.206185,2.6725929,29.877445,.17230491,22.977324,1.3870639,10.083907,.72656262,17.017307,.6428169,24.263454,1.0766866,29.113081,.16880377
04000US41,Oregon,2009-2013,29.30887,.18417899,11.979868,1.0290214,39.757408,.78500646,41.781658,.8279627,23.002682,1.4734449,13.510317,.47442526,30.633083,.20349033,12.913985,2.4195735,30.564484,.17884822,22.977274,1.4328802,9.5694637,.6905756,17.577414,.59869587,25.433544,.97081393,29.750008,.17376471
04000US41,Oregon,2010-2014,29.875637,.17349467,12.152754,1.1739091,40.344414,.85728848,42.26976,.90772581,22.070425,1.4667115,13.784863,.41085896,31.26609,.19174999,14.617168,2.3441613,31.194475,.17236672,23.42024,1.3263011,8.9314814,.80898684,18.523525,.72068083,27.5783,1.1580613,30.327221,.16337362
04000US41,Oregon,2011-2015,30.697739,.18319978,12.467218,1.0525007,41.466366,.70884961,43.391216,.7458567,21.916651,1.1468681,14.679021,.47465664,32.117348,.20376009,16.158068,2.3032413,32.045635,.1924514,24.283167,1.3975252,9.7279968,.73320991,19.853687,.67248607,28.355942,1.0621067,31.108206,.1838365
04000US41,Oregon,2012-2016,31.49242,.17452389,12.509314,1.2900255,42.856277,.65798301,44.816368,.68565786,22.115944,1.323617,14.947267,.47333488,32.986141,.19497417,16.277018,2.4751768,32.901237,.16732121,24.923393,1.2594982,11.008541,.71780968,21.030727,.60111386,28.574255,.92014271,31.86734,.16217016
04000US41,Oregon,2013-2017,32.494526,.16689691,13.836265,1.0141331,45.095066,.73329484,46.897766,.76001465,22.833324,1.1447994,16.030254,.44932216,34.029655,.18714425,18.693491,3.1900947,33.886795,.18354705,26.224962,1.2360798,12.42085,.76312393,22.229073,.68673944,29.075935,1.0475229,32.781887,.18420371
