geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2010,69.183189,.24402598,58.676941,3.3008528,,,62.534256,1.7997544,71.139442,.54971009,59.25893,1.3601288,69.943329,.2808148,,,70.01387,.33541051,67.636665,.94138914,60.529179,1.6878022,62.732052,1.2379403,66.018845,1.7751867,69.345566,.33863351
04000US37,North Carolina,2011,69.010567,.29006857,62.247433,3.1478603,,,60.28582,2.1687493,72.57457,.62031627,62.287395,1.4949224,69.531975,.33209273,,,69.005447,.39053008,69.019958,1.0905591,62.364204,3.022213,63.347847,2.1369591,64.810471,2.7935464,68.569168,.38762844
04000US37,North Carolina,2012,68.827293,.24724416,58.842308,2.1208255,,,60.481857,1.3436204,71.186317,.55078262,60.625,1.1324105,69.476685,.28033406,,,69.516113,.31402585,67.591843,.89370728,58.45573,2.1446626,61.380188,1.4591683,64.93589,2.0055423,68.93438,.33263877
04000US37,North Carolina,2013,69.370338,.24954849,57.177109,2.0508387,,,61.558372,1.3756176,72.363754,.45368677,61.286198,1.119874,70.029274,.28328604,,,69.812523,.30148354,68.594505,.86948538,59.83358,2.0563581,62.879475,1.4116192,67.103195,1.704777,69.329544,.29786181
04000US37,North Carolina,2014,68.826973,.24233095,54.242779,2.0848367,,,61.853825,1.4137849,71.882698,.49501052,63.057083,.88620114,69.311104,.2718035,,,69.063446,.27622658,68.416595,.81915951,60.963432,2.0197639,62.431248,1.4896116,64.909843,2.1142273,68.723877,.2672011
04000US37,North Carolina,2015,68.240723,.26157472,57.589096,2.221426,,,59.977585,1.5545111,71.416786,.54826415,61.650192,1.1297058,68.811119,.29938304,,,68.596359,.27252895,67.636787,.84553862,61.462791,1.9492854,63.719566,1.4485525,66.992378,2.1853704,68.022171,.28111854
04000US37,North Carolina,2016,68.72493,.26402485,59.213482,2.1654286,,,63.891327,1.3770212,72.631958,.59394294,60.39225,1.0627037,69.478195,.30153194,,,68.846092,.29613701,68.522202,.86294252,58.828724,2.2313404,61.336834,1.4977934,64.503777,1.8749737,68.303146,.29267281
04000US37,North Carolina,2017,69.735657,.24051717,57.063061,1.5726275,,,62.247032,1.6671396,72.814285,.51994461,62.537457,.94556594,70.400146,.27517897,,,70.311806,.29781243,68.793076,.80234623,64.233688,1.5092862,66.260239,1.1349063,69.120583,1.6782323,69.526772,.28744584
04000US38,North Dakota,2009,79.370369,.56085759,58.457787,3.3863704,,,,,,,83.642181,5.1275678,79.278549,.58592105,,,81.206306,.68281877,64.971054,7.924787,,,,,,,81.227921,.67361367
04000US38,North Dakota,2010,80.159676,.62177926,63.126842,3.0300033,,,,,,,62.677914,8.2907906,80.477959,.6428265,,,81.676308,.7056284,66.960854,9.0253325,,,,,,,81.484329,.66152376
04000US38,North Dakota,2011,78.492218,.67632657,58.385979,4.0624013,,,,,,,77.663139,8.085742,78.507225,.70343107,,,80.237251,.77046847,64.701317,8.9700384,,,,,74.880386,7.000617,80.282051,.78900403
04000US38,North Dakota,2012,78.510437,.62241799,66.27037,3.0872452,,,,,,,78.353142,5.9839163,78.513908,.64963329,,,79.26712,.65351057,72.27446,8.11096,,,,,74.32251,6.5977993,79.319923,.64050406
04000US38,North Dakota,2013,77.070061,.71986336,59.0602,4.7349477,,,,,,,42.322758,7.3082504,77.874107,.74189579,,,79.495506,.74825972,60.253708,8.2129164,,,,,,,78.881905,.71803987
04000US38,North Dakota,2014,76.364388,.66690689,53.043602,3.8340921,,,,,,,,,,,,,78.09008,.71575654,65.053818,7.3089495,,,,,,,77.946159,.72725689
04000US38,North Dakota,2015,77.096703,.68063706,57.30257,3.7418795,,,,,,,,,,,,,78.616676,.649418,67.491142,6.7855797,,,,,,,78.357857,.58947653
04000US38,North Dakota,2016,78.582428,.68634349,59.021229,4.2517729,,,,,,,63.679249,7.6632686,79.030411,.72950518,,,80.215561,.72303325,68.929848,6.7273574,,,,,,,80.005226,.68601972
04000US38,North Dakota,2017,78.895187,.7686159,61.873989,3.4688621,,,,,82.30043,3.9018109,84.080391,3.7160442,78.718628,.80958676,,,79.992401,.73367351,72.775444,6.717164,,,,,,,80.14122,.74792856
04000US39,Ohio,2009,72.35685,.21626469,65.4692,5.3046441,,,63.248032,1.8752966,71.195862,.7746644,66.634537,1.8593884,72.499176,.2261647,,,73.012123,.21604589,69.328026,1.5797251,68.032364,2.8439538,65.765244,1.8483169,64.663177,2.3720133,72.87851,.21282236
04000US39,Ohio,2010,71.442863,.22011974,67.71447,5.0158615,,,64.033012,1.5238513,69.877441,.68770403,63.850712,1.5813133,71.658813,.23037112,,,72.212715,.25892493,68.113594,1.6287142,61.271946,2.8077531,63.807297,1.7292271,65.081482,2.2189963,72.070251,.2582905
04000US39,Ohio,2011,70.940628,.21346889,56.323753,4.9574685,,,62.861931,1.9532939,67.71524,.56992316,66.456039,1.5033084,71.067329,.22337578,,,71.845886,.27313751,67.068611,1.630415,67.190277,3.1622574,68.617973,1.5949085,69.302734,1.802798,71.725044,.26584318
04000US39,Ohio,2012,70.830673,.22676706,68.052299,3.2320321,,,64.445862,1.9438022,69.851639,.54324323,64.83316,1.3979164,71.007828,.23686709,,,71.441147,.25302899,68.281311,1.5847931,67.163414,2.7408705,66.778854,1.6023383,66.614319,1.9628578,71.266022,.25451261
04000US39,Ohio,2013,71.140648,.21711448,56.261318,4.1405172,,,59.539146,2.0117168,71.161232,.6403001,65.5009,1.6366714,71.317032,.2293984,,,71.776756,.23680557,68.540421,1.4753735,67.032387,3.2263095,66.72673,1.3290434,66.602394,1.3301442,71.614456,.23310649
04000US39,Ohio,2014,71.35817,.20240429,54.886322,3.6378701,,,59.621887,1.4608382,72.507202,.78566146,66.99749,1.0241686,71.498779,.2112959,,,71.831772,.20900728,69.473,1.311723,64.222572,1.713469,66.640656,1.2567148,67.673218,1.6342448,71.702827,.20974158
04000US39,Ohio,2015,71.412842,.22572696,58.227009,4.2316275,,,61.794353,1.534815,72.117912,.64106232,68.597015,1.2335068,71.506973,.23674287,,,71.770409,.21679012,70.022079,1.3918972,62.226017,2.7919309,67.994293,1.4806085,70.219879,1.7616205,71.724823,.21524662
04000US39,Ohio,2016,71.638145,.21036309,69.018295,5.251739,,,59.964352,1.8165131,72.186493,.57622981,67.262367,1.2582591,71.792755,.22199842,,,72.193779,.21793284,69.51059,1.3201373,65.000443,2.7799137,67.737747,1.4509561,68.909065,1.6974165,72.036537,.22322741
04000US39,Ohio,2017,71.982437,.20724647,62.980209,5.5423918,,,59.715248,1.5710331,73.203537,.69672006,67.072113,1.426391,72.160805,.22056493,,,72.584579,.25983936,69.754982,1.3740512,66.895309,2.7012005,66.460999,1.3595779,66.295418,1.5702513,72.427834,.24980101
04000US40,Oklahoma,2009,67.405922,.42374581,63.414795,1.3348297,,,66.410957,3.5622449,67.276489,1.9373318,60.374027,2.0540421,67.930367,.4783926,,,68.636269,.47056955,64.305809,1.9227579,59.733051,2.6700127,63.55732,1.6428136,64.874428,2.0311158,68.218018,.44681504
04000US40,Oklahoma,2010,67.686935,.43508601,65.785393,1.430998,,,64.948288,2.5664451,70.724258,1.5401224,62.960655,1.7717682,68.088234,.49433309,,,68.555984,.52624398,65.67038,1.8991981,61.574966,2.8959329,63.259762,1.3064152,63.839195,1.4402249,68.199921,.53178978
04000US40,Oklahoma,2011,66.281303,.37299326,63.482178,1.1865588,,,66.174469,3.3624117,68.934753,1.6861688,61.190968,1.3927679,66.710152,.4199847,,,67.237267,.46301666,64.119247,1.6126769,59.712635,2.1021421,62.193977,1.1677608,62.922363,1.3862253,66.798058,.434486
04000US40,Oklahoma,2012,66.407585,.34302238,66.057816,1.4032563,,,62.101982,2.4689419,67.698563,1.1701871,61.759186,1.416667,66.82077,.39326945,,,67.367798,.42528412,64.27919,1.4569438,62.461609,2.8117816,63.251625,1.1071628,63.504993,1.1554981,66.860374,.40177727
04000US40,Oklahoma,2013,65.810104,.32877201,62.454426,1.3717703,,,65.423988,2.5335019,71.037727,1.028631,63.13271,1.2932566,66.05703,.37781981,,,66.112968,.41155633,65.155838,1.369585,62.893017,2.2405472,63.682549,1.3899593,63.97237,1.7134957,65.855972,.39186877
04000US40,Oklahoma,2014,66.085167,.32627916,63.158901,.90255374,,,59.239853,2.9192662,69.192863,1.4436249,61.130569,1.460844,66.552742,.38169861,,,67.0439,.43044049,64.075684,1.3608414,59.550484,2.9455411,63.855656,1.3325953,65.341393,1.476619,66.571167,.42608654
04000US40,Oklahoma,2015,66.139496,.31684598,63.214458,1.0205481,,,62.492191,2.4936397,67.748428,1.2419422,62.302582,1.226675,66.52137,.36825332,,,67.009857,.35623893,64.365585,1.2120138,60.816223,1.8929666,64.078773,1.1540579,65.327988,1.4333442,66.677246,.35001016
04000US40,Oklahoma,2016,66.696724,.32874569,63.270683,1.2508693,,,65.952415,2.485862,70.684067,1.4993351,61.79607,1.3479528,67.192871,.38594347,,,67.346153,.39480957,65.400475,1.2655811,59.407486,2.5251298,64.607971,1.0494014,66.58065,1.1328013,66.935089,.38067845
04000US40,Oklahoma,2017,66.856079,.34642702,62.825172,1.0865531,,,70.440544,2.5042324,69.461349,1.6197188,61.407375,1.4126861,67.434288,.40949398,,,67.705093,.43575001,65.217522,1.324994,61.585075,2.4659765,66.122414,.97906089,67.775734,1.0391134,67.021812,.44252449
04000US41,Oregon,2009,71.626549,.40760943,68.772629,4.5501609,,,66.193886,1.9567785,69.264946,3.0327818,70.321945,1.4384696,71.756973,.47045293,,,72.343178,.50231421,68.533607,3.08109,69.127884,2.0068636,68.833366,1.598382,68.506851,2.5077593,72.231049,.47730306
04000US41,Oregon,2010,70.111221,.40839198,67.699501,3.7604961,,,66.817734,1.8954413,65.92733,3.7011318,65.265831,1.390762,70.659164,.47970718,,,71.061249,.37703151,66.363022,2.5272632,65.659576,1.4110538,65.146111,1.3208685,64.545143,2.3241382,70.766953,.39986423
04000US41,Oregon,2011,68.882179,.40178657,57.431664,4.2750821,,,64.070152,2.0948203,64.550217,3.9502785,63.269173,1.4059319,69.541641,.47632423,,,70.176903,.46690571,63.981651,2.6368935,60.967522,3.0835347,64.638992,1.9818584,69.376091,2.3648143,69.736504,.40822801
04000US41,Oregon,2012,69.316483,.38800931,64.673805,3.5654001,,,67.365662,1.6213752,63.049156,3.122333,66.237083,1.256959,69.686638,.45931536,,,70.149025,.42922595,66.237282,2.4325342,66.684227,3.1318474,66.364929,1.7043312,66.07412,1.551402,69.833969,.41534638
04000US41,Oregon,2013,69.326035,.36646101,55.759281,4.1707973,,,66.56395,2.0725,65.872719,3.280652,69.803612,1.1923556,69.266769,.43784878,,,69.677727,.41536349,68.073235,2.2389774,75.004356,2.6498406,71.14267,1.6543955,68.536964,2.0451815,69.542923,.37891594
04000US41,Oregon,2014,69.207756,.37914756,63.372791,4.3038287,,,62.653584,1.6592892,63.566048,3.3298845,67.751961,1.2090021,69.393295,.45394963,,,70.350929,.47243029,65.24884,2.3708527,67.660988,3.1890771,65.557655,1.8574086,63.840057,2.0331275,70.091019,.42322785
04000US41,Oregon,2015,69.770706,.37778777,61.98436,3.5829992,,,66.678925,1.6996254,68.340469,3.5124607,69.696793,1.0497952,69.780479,.44965637,,,70.364403,.3808912,67.810287,2.065794,73.907455,2.9220209,69.671654,2.0096023,67.052605,2.6907978,70.148247,.37343797
04000US41,Oregon,2016,69.70047,.41646525,65.317146,3.5002534,,,66.465691,1.1715693,63.446117,3.4539959,69.495567,1.000314,69.728401,.49239671,,,70.135262,.43257597,68.305412,2.2427316,74.276756,2.1679482,71.339928,1.6912494,69.493149,2.3636241,69.950455,.39223129
04000US41,Oregon,2017,70.78804,.39698273,58.836758,2.1526725,,,70.17363,1.3309407,71.385872,3.6927805,69.069221,.95386046,71.031967,.47238576,,,71.328743,.4868879,69.127365,2.2104635,73.929016,3.5473104,70.248344,1.9548371,67.537392,2.0985951,70.957771,.43863371
04000US42,Pennsylvania,2009,71.499168,.21349397,59.772575,4.2859969,,,63.791119,1.3570971,66.67942,.89768422,62.805183,.88590151,71.923157,.22764367,,,72.9907,.23797895,65.213722,1.5095969,59.096348,1.913541,61.644722,1.300681,65.756187,1.3826712,72.740967,.24906623
04000US42,Pennsylvania,2010,70.678429,.20675957,54.973965,3.0455422,,,62.91114,1.0529623,65.426712,.63918757,60.74099,1.0442668,71.235077,.22538541,,,72.464592,.24892676,63.906986,1.3832963,60.045685,1.8753335,60.531761,1.3757832,61.118496,2.0272191,72.119934,.22923338
04000US42,Pennsylvania,2011,70.609192,.19102307,59.743076,7.2155533,,,61.916836,1.1429465,66.136902,.62473315,60.443413,1.1542318,71.201813,.21254885,,,72.388771,.22212595,63.963745,1.2365561,60.058697,2.2112365,61.967159,1.5961796,64.706917,2.2282813,71.935799,.23015325
04000US42,Pennsylvania,2012,70.844963,.19133776,60.542656,4.8856239,,,63.0849,1.1105824,67.238564,.62619442,62.355869,.96059072,71.361771,.21084671,,,72.41806,.21517728,65.159019,1.185288,60.132744,1.7127236,62.389164,1.149256,65.006599,1.4552157,72.077766,.20160919
04000US42,Pennsylvania,2013,71.382027,.17947559,74.316673,5.1088443,,,61.823509,1.323135,69.969612,.64535886,62.119995,1.0512308,71.970848,.20166259,,,72.776642,.21478492,66.462563,1.1206433,61.41185,1.4801147,62.088692,.98841256,62.94614,1.2594198,72.400963,.20306557
04000US42,Pennsylvania,2014,71.32695,.18414648,57.886433,4.835144,,,62.48967,1.3435009,68.317909,.6412487,63.737869,1.1174363,71.830681,.20955607,,,72.877777,.17713082,66.029999,1.0215869,64.08902,1.7823716,65.027847,1.2094945,66.028603,1.6449429,72.476601,.16886553
04000US42,Pennsylvania,2015,71.244492,.1925607,69.662926,6.9941082,,,62.470276,1.011963,69.249275,.76162356,65.7873,.8468979,71.625992,.21407676,,,72.476868,.2121605,67.162743,1.0937791,64.591011,2.1557736,66.196831,1.4245355,67.899315,1.8383505,72.202415,.1994224
04000US42,Pennsylvania,2016,71.432487,.20442481,65.823296,7.189157,,,60.374157,1.2456672,69.198402,.60434246,64.250626,.97065765,71.953705,.22981618,,,73.065475,.21050754,66.150627,1.1101086,64.550606,2.1368306,64.991783,1.2635305,65.459961,1.2729192,72.633263,.1975874
04000US42,Pennsylvania,2017,71.467514,.21602288,57.090527,8.9445648,,,64.93634,1.3219978,69.674278,.82461631,62.611431,1.1161828,72.147827,.24732177,,,72.950745,.22075754,66.844582,1.131211,61.666286,2.088892,65.208534,1.2456414,68.651291,1.4349828,72.398468,.20897172
04000US44,Rhode Island,2009,75.262398,.70406348,,,,,70.640434,5.9133587,74.92691,3.170471,70.039192,2.3568792,75.91375,.84168983,,,76.167915,.7808497,71.875122,4.4630055,70.632004,1.9340892,70.440468,2.1888781,69.71714,7.5173349,75.90197,.71635228
04000US44,Rhode Island,2010,73.505173,.74139565,,,,,59.066467,5.523118,73.752037,4.0148773,66.529495,2.4696286,74.459709,.90489674,,,75.682869,.73061872,66.480751,3.9757934,68.588623,2.8083396,64.921432,2.76875,54.440105,6.8726854,75.044647,.7167443
04000US44,Rhode Island,2011,74.961182,.6573143,,,,,55.425514,5.6999373,71.309189,2.7469699,69.154449,2.1705487,75.793076,.81137985,,,76.834091,.75885046,69.013641,3.6900558,69.847275,2.263792,70.670288,2.1393621,73.183815,5.1467705,76.49025,.79003263
04000US44,Rhode Island,2012,73.572113,.68144804,,,,,69.063896,2.9334109,75.650948,3.1154902,63.036144,2.3894119,75.098648,.84922582,,,75.379028,.82669884,67.984924,3.8111954,65.657623,4.0966878,66.531494,3.0998816,68.63311,3.9360597,74.292007,.81276035
04000US44,Rhode Island,2013,73.69281,.74535877,,,,,60.959061,3.9557199,71.278069,3.8420696,65.587906,2.3114378,74.92244,.92397946,,,75.979362,.74650955,66.818314,3.7794638,68.554703,3.5168018,69.507256,3.0672646,72.805481,5.9491057,75.01403,.66989779
04000US44,Rhode Island,2014,73.998833,.65590864,,,,,62.801456,3.3149247,70.278145,2.6266141,71.005661,2.1323259,74.470047,.82845289,,,75.438118,.88237953,69.844498,3.6282766,68.440857,4.3079009,69.462074,3.4387474,72.292061,4.9729667,75.307808,.88992548
04000US44,Rhode Island,2015,73.36689,.738024,,,,,53.975739,4.8690538,78.720856,3.5677888,62.250744,2.3019114,75.16082,.92741531,,,76.127518,.92720658,65.814392,3.7895684,61.334705,2.1372156,64.111099,2.0515633,69.762787,4.1655512,74.986862,.87825644
04000US44,Rhode Island,2016,72.36795,.73780704,,,,,54.087318,4.5595007,70.19104,2.8817854,70.30954,1.7768353,72.722099,.91575569,,,74.132027,.90327162,67.695496,3.6283591,69.782326,2.881516,68.682648,2.3722415,66.413208,4.4301219,73.854691,.80282539
04000US44,Rhode Island,2017,73.270332,.68810934,,,,,61.32309,3.3723044,69.001427,2.9451845,66.675713,2.287647,74.475517,.90972316,,,75.705887,.85261577,67.302521,3.2077949,76.55426,4.6465831,74.595589,2.9895668,71.576065,2.8929272,74.091866,.63200265
04000US45,South Carolina,2009,69.50856,.35565645,52.46759,6.1575565,,,67.67804,3.6415431,71.39183,.59336764,61.484844,2.2987859,69.804375,.37717345,,,69.271965,.47796974,69.931183,1.3062217,60.907215,3.9540603,62.641418,2.9207635,64.566978,4.3294559,69.00528,.46701226
04000US45,South Carolina,2010,68.336723,.35949036,72.067574,8.614521,,,66.954269,2.8916264,69.370956,.61886853,62.569458,2.0092564,68.573975,.38235322,,,68.124779,.4214575,68.707474,1.2314839,61.449528,4.8285689,67.362473,2.9776502,73.07579,3.7057142,67.922157,.41776812
04000US45,South Carolina,2011,67.234962,.42675495,67.12925,3.9080257,,,66.037354,3.0719132,69.765457,.76256812,56.630516,2.755224,67.694199,.45932057,,,66.862976,.50153571,67.877235,1.4482501,51.91872,5.4498062,57.247196,3.4250717,61.776287,4.3350902,66.51638,.48223901
04000US45,South Carolina,2012,67.979828,.35295016,46.865444,7.6735697,,,67.82206,2.6996527,70.154884,.70149124,62.712799,1.5138475,68.222069,.37458172,,,67.500923,.43180594,68.797699,1.2047911,59.945679,4.4529662,63.322514,2.9166329,66.233818,3.7378192,67.306206,.42944747
04000US45,South Carolina,2013,68.184425,.35411793,64.359703,8.2021322,,,65.027512,3.0296466,69.905029,.67435801,61.316998,2.4214385,68.516167,.38811654,,,68.15876,.45850319,68.227707,1.2256936,63.186329,3.0308752,62.066334,2.144918,60.942493,3.0052471,67.769012,.45381609
04000US45,South Carolina,2014,68.007675,.3495757,62.007915,5.3307514,,,64.774826,3.686095,70.88253,.74912417,58.57703,1.8775007,68.464104,.37611717,,,67.537468,.47915718,68.802795,1.238605,55.577789,3.2242115,60.816048,2.2831812,65.192047,3.2255411,67.130539,.51161081
04000US45,South Carolina,2015,67.362732,.3983736,64.615112,4.6446023,,,66.282112,2.4475894,70.074921,.65112215,62.610947,1.9590911,67.595139,.42809904,,,66.44236,.52020156,68.908043,1.3739864,59.683998,3.8964901,64.576698,2.0763028,68.23587,2.2244711,66.315674,.49899626
04000US45,South Carolina,2016,68.869858,.39578608,59.103138,9.7315092,,,58.057232,2.9635696,71.128479,.70212722,60.443962,1.5990152,69.304626,.42217666,,,68.999443,.52846998,68.654182,1.3739324,62.224228,4.0910101,64.159775,2.6314898,66.118462,3.3971577,68.447655,.54828221
04000US45,South Carolina,2017,69.093735,.37903255,44.703838,5.3982711,,,61.919369,3.2494109,72.673538,.76707631,61.776573,1.757686,69.475418,.40756935,,,68.246162,.45801452,70.499275,1.2550938,59.409576,3.7901812,64.469673,2.085727,68.641472,2.1366823,67.999191,.45784447
04000US46,South Dakota,2009,78.460625,.68280041,57.557274,2.1904869,,,,,,,65.51403,7.9127951,78.793915,.72285056,,,81.2603,.74992073,61.989712,6.9584837,,,,,,,81.154266,.7323631
04000US46,South Dakota,2010,77.624847,.62165397,62.920021,3.8461592,,,,,,,73.740738,6.281867,77.709023,.6470775,,,79.194656,.683411,68.143356,6.3080058,,,,,66.116226,9.4850445,79.23204,.65154374
04000US46,South Dakota,2011,77.576134,.6426481,64.589493,3.0608633,,,,,,,71.616257,6.2701302,77.731224,.67430764,,,79.307205,.88268656,67.416298,7.0761905,,,,,74.754639,5.7064104,79.204811,.93327194
04000US46,South Dakota,2012,77.634354,.63271856,62.002842,2.7716203,,,,,,,71.304741,6.7728257,77.801399,.66843599,,,79.817596,.74459344,65.592529,6.1036153,,,,,63.557331,5.8520141,79.731461,.77354342
04000US46,South Dakota,2013,77.484917,.5334543,59.098351,2.0479929,,,,,,,,,,,,,80.355713,.60812753,62.194,5.0157208,,,,,64.630165,5.3640451,80.140892,.60100585
04000US46,South Dakota,2014,77.959167,.63181639,60.299828,3.0330887,,,,,,,68.601952,8.4225502,78.244324,.68930984,,,80.33699,.73932499,65.634857,5.7896972,,,,,71.748878,6.6005735,80.116035,.75726283
04000US46,South Dakota,2015,75.913803,.75854266,56.153702,2.8956265,,,,,,,58.78651,6.1625915,76.480125,.79911578,,,78.443825,.92678005,63.172142,6.7765265,,,,,,,78.167603,.9186722
04000US46,South Dakota,2016,76.639595,.70300406,55.48035,2.2630417,,,,,,,64.194374,5.249012,77.023682,.73366576,,,79.890511,.82970011,60.27261,6.3873262,,,,,,,79.631195,.8095715
04000US46,South Dakota,2017,76.435013,.64825749,48.37328,3.2485855,,,,,,,63.594067,6.6778102,76.837631,.69035149,,,79.895134,.67697227,59.12471,5.640316,,,,,78.709915,5.7027698,79.566238,.66043776
04000US47,Tennessee,2009,67.915474,.32705507,58.574314,10.95988,,,63.917305,2.2810416,71.17141,.73067492,56.383472,1.8921279,68.296242,.34232613,,,67.832375,.40655151,68.182579,1.8982798,56.057922,4.620585,60.033398,2.8269339,63.335716,3.5472486,67.531433,.41047665
04000US47,Tennessee,2010,66.846512,.31078053,59.174137,5.5656185,,,67.337776,2.4858263,69.921631,.76539242,59.305351,1.99103,67.14035,.33099136,,,66.681732,.35911718,67.351479,1.6736535,64.669647,3.0255609,59.795773,1.8932575,55.129234,2.1748137,66.367836,.37024263
04000US47,Tennessee,2011,67.36116,.33863154,56.227856,6.3432708,,,65.744545,2.4836442,71.781334,.87239581,59.918549,2.3335793,67.658218,.36322066,,,66.962639,.42735654,68.565956,1.8730187,,,,,57.694668,3.0466528,66.805717,.43626893
04000US47,Tennessee,2012,66.647583,.28182849,68.174965,6.1946211,,,60.205727,2.9001427,70.995575,.68140501,55.268089,1.6868522,67.119362,.3004131,,,66.506119,.35226941,67.063316,1.5164769,55.589615,3.0664177,55.928207,2.053309,56.223618,2.7695301,66.138626,.33394191
04000US47,Tennessee,2013,67.241791,.32007611,61.237007,7.9211221,,,65.28643,2.4262979,71.59787,.87323433,56.347145,2.2342916,67.689819,.34448698,,,66.881958,.38678345,68.296013,1.6899256,57.041107,3.9575238,60.107315,2.7493923,62.790936,3.7764847,66.497192,.38742781
04000US47,Tennessee,2014,67.028473,.29794234,57.59766,4.8731723,,,61.437691,2.2471125,70.849022,.79795188,60.398857,2.0620072,67.317375,.32295462,,,66.700729,.29659766,67.965599,1.4251403,56.86031,3.1884642,61.834068,1.9246483,65.56041,2.3729684,66.491348,.3171666
04000US47,Tennessee,2015,67.35849,.32062882,61.026894,6.7278461,,,64.970436,2.35273,72.992859,.90349352,59.990906,1.8404089,67.68644,.34394413,,,66.545471,.34285995,69.645218,1.5487801,53.977383,4.4611859,60.958378,2.6668696,66.213737,3.1701982,66.350739,.34373397
04000US47,Tennessee,2016,66.892189,.30380642,59.177357,3.8272481,,,62.51368,1.7389215,71.129723,.60605091,60.817455,2.0449758,67.176857,.33133665,,,66.522743,.40985626,67.922195,1.6183429,56.24873,2.952245,60.093098,2.0343904,62.265182,2.730623,66.287491,.42679548
04000US47,Tennessee,2017,68.372253,.33062527,,,,,61.835629,2.59021,72.336029,.69267797,64.945808,1.2096456,68.535713,.35059682,,,67.831085,.38864204,69.859077,1.6298536,62.203705,3.8246593,65.254913,2.3483255,67.370453,2.9424903,67.751015,.37509513
04000US48,Texas,2009,67.563507,.16011859,63.142307,2.6061032,65.077812,.71827954,65.020447,.72354811,72.792313,.36887529,62.276398,.28541753,70.319344,.2825374,67.548302,5.2152009,70.187447,.21964216,65.140312,.37174502,62.4487,.63104928,63.49033,.56880546,68.46051,1.2917194,67.383713,.19216491
04000US48,Texas,2010,66.833168,.15571836,64.88385,2.0393808,63.634373,.77005261,63.735664,.77708131,72.663483,.4929013,61.714779,.31106669,69.686905,.29553005,58.909714,6.7896752,69.515411,.20994681,64.550179,.34140792,62.238716,.66360635,63.348873,.57847357,67.930756,1.098848,66.470131,.20277826
04000US48,Texas,2011,66.164703,.1964276,63.306881,4.3495274,,,66.128624,.82767737,71.551079,.494158,60.844128,.37756795,69.191917,.37326372,,,68.871994,.28301623,63.905762,.43257689,61.422318,.54176885,62.526085,.43368813,66.525368,.56357861,65.689018,.24710169
04000US48,Texas,2012,65.945091,.1664446,63.249088,1.9553893,62.880856,.7921899,62.602943,.79463422,70.67897,.44263247,61.848904,.32039657,68.291977,.31828865,74.27903,6.16538,68.222145,.24576393,64.093987,.36311254,62.717342,.75466496,63.560688,.6792959,66.11235,1.5516262,65.593147,.20615363
04000US48,Texas,2013,66.418724,.16270074,61.420269,2.5140612,64.53907,.76013267,64.741394,.76824397,71.902473,.51715398,61.81419,.293971,69.089508,.3063122,51.400196,6.2890663,68.830086,.2266089,64.501663,.3444584,61.689472,.72622585,63.132393,.59326249,67.281792,.96669567,65.973434,.17517973
04000US48,Texas,2014,66.162964,.17126887,64.545593,2.5847962,63.983887,.7775386,63.798279,.78583062,72.95182,.50532871,61.671703,.32354003,68.830284,.33205485,74.338936,2.9178143,68.379959,.22499329,64.457008,.35018924,62.3731,.82954383,63.127525,.66883314,65.21302,1.0595256,65.43998,.18376674
04000US48,Texas,2015,66.134872,.16888013,61.628128,3.0836663,62.855469,.79860103,62.862938,.80948758,72.320595,.47354916,61.913818,.33641592,68.668716,.33567223,62.42112,4.0098176,68.394562,.18858422,64.440483,.32876256,61.341476,.94435227,62.563278,.71540612,65.670593,.82120693,65.670143,.15962717
04000US48,Texas,2016,66.660019,.17609006,63.784008,2.033946,63.592251,.72908044,63.693584,.74544668,72.67868,.44370475,62.406574,.29394683,69.254074,.33357179,59.592384,2.9411066,69.044945,.21571083,64.913216,.34476691,62.111126,.98133546,62.879669,.77715498,64.946785,1.1592212,66.231041,.17260116
04000US48,Texas,2017,66.543892,.17282763,63.272373,2.6197381,63.523991,.80189544,63.56678,.81070161,72.552635,.54250157,62.296379,.3062318,69.192421,.33692315,60.979141,5.4386096,69.029007,.27706385,64.782372,.35620305,63.26136,.63736075,64.700027,.52246672,68.544907,.9530713,65.924706,.20517884
04000US49,Utah,2009,69.3274,.48799232,62.923706,4.0480418,66.015747,2.7303367,65.145477,3.0738208,66.977676,6.8759999,68.823929,1.4450151,69.388214,.57397193,68.854401,5.857018,69.5401,.55210239,68.280724,3.972403,70.537735,1.222901,70.985435,1.4445951,71.879379,3.630707,69.464226,.56515861
04000US49,Utah,2010,67.773628,.43279299,57.610977,5.0611506,70.799881,2.5444865,70.698372,3.2574301,59.338581,4.4914699,68.048485,1.5723186,67.735435,.53925878,71.082321,3.2328222,67.86969,.56645393,67.355576,3.3844385,69.670837,1.9790094,67.877098,1.9435229,63.949467,4.195272,67.881554,.50706804
04000US49,Utah,2011,67.17186,.50881547,60.633118,5.33778,66.913811,2.8256302,66.779503,3.0192642,,,66.579727,1.5320052,67.256271,.62080973,67.341293,6.8752818,67.514862,.5478487,65.711304,3.5580266,67.371033,3.8775418,65.49041,2.7800052,61.632996,3.0219712,67.441284,.56577712
